veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:32,5,68,15.4,4.3,29.5,4.0,,,,,,,,8.19,5.18,4.88,3.75,3.45,,,,,,,,25.46,9,0
2,2,00:01:24,2,68,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
3,1,00:03:49,2,64,9.4,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,2,0
4,1,00:04:49,2,67,8.2,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0
5,1,00:05:59,2,71,8.9,,,,,,,,,,,2.39,3.05,,,,,,,,,,,5.44,2,0
6,1,00:06:22,2,63,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
7,1,00:09:12,2,58,8.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
8,1,00:09:15,2,57,8.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
9,4,00:10:05,4,57,11.9,19.6,2.8,,,,,,,,,4.16,4.88,3.60,3.79,,,,,,,,,16.43,3,0
10,1,00:11:28,5,69,17.8,4.3,27.3,4.0,,,,,,,,10.20,7.12,7.57,5.12,5.38,,,,,,,,35.39,9,0
11,3,00:14:10,2,62,16.4,,,,,,,,,,,5.90,8.88,,,,,,,,,,,14.78,5,0
12,4,00:14:22,2,71,10.8,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.64,3,0
13,1,00:14:34,5,64,13.8,4.3,31.0,4.1,,,,,,,,12.28,16.98,16.91,17.46,17.29,,,,,,,,80.92,9,0
14,3,00:17:01,2,65,10.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
15,4,00:17:05,2,66,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
16,3,00:17:10,5,53,17.4,4.3,34.7,4.1,,,,,,,,8.99,8.56,8.72,8.15,6.65,,,,,,,,41.07,9,0
17,3,00:17:18,2,68,10.2,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,3,0
18,1,00:19:28,5,66,15.6,4.3,29.7,10.2,,,,,,,,11.49,5.18,6.29,4.48,4.26,,,,,,,,31.70,16,0
19,1,00:19:51,2,67,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
20,3,00:20:33,2,67,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
21,4,00:24:11,5,56,13.2,4.2,32.5,4.0,,,,,,,,9.09,6.77,6.66,10.80,11.32,,,,,,,,44.64,9,0
22,1,00:25:05,2,62,11.0,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
23,4,00:27:09,2,65,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
24,1,00:27:18,3,71,10.9,14.1,,,,,,,,,,3.34,2.63,0.61,,,,,,,,,,6.58,3,0
25,2,00:27:19,4,75,10.9,20.5,2.6,,,,,,,,,2.87,3.67,1.76,1.81,,,,,,,,,10.11,3,0
26,2,00:27:21,3,75,12.1,19.0,,,,,,,,,,3.53,3.08,2.00,,,,,,,,,,8.60,3,0
27,1,00:27:21,3,62,12.3,26.1,,,,,,,,,,3.24,7.75,1.06,,,,,,,,,,12.04,8,0
28,1,00:28:32,2,66,8.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
29,4,00:31:02,2,73,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
30,1,00:32:40,2,64,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
31,2,00:32:40,2,67,9.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
32,4,00:33:20,5,57,18.3,4.3,33.5,4.0,,,,,,,,10.61,14.44,14.91,12.11,12.66,,,,,,,,64.74,9,0
33,1,00:34:03,2,58,8.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
34,4,00:34:24,2,70,13.1,,,,,,,,,,,4.12,4.33,,,,,,,,,,,8.45,3,0
35,4,00:38:23,2,71,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
36,4,00:41:46,5,62,16.3,4.5,32.4,4.0,,,,,,,,11.36,15.00,14.93,14.59,14.38,,,,,,,,70.25,9,0
37,1,00:51:57,5,66,18.4,4.2,35.9,4.9,,,,,,,,10.49,13.31,13.73,12.07,12.33,,,,,,,,61.94,9,0
38,1,00:52:05,5,65,17.3,4.2,33.9,4.0,,,,,,,,10.27,10.37,10.17,13.26,13.91,,,,,,,,57.99,9,0
39,3,00:52:10,2,68,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
40,1,00:52:12,2,71,10.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
41,4,00:52:19,5,63,18.7,4.3,34.2,4.0,,,,,,,,10.53,6.75,6.41,4.05,4.52,,,,,,,,32.25,9,0
42,1,00:53:10,2,68,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
43,4,00:56:26,2,70,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
44,1,00:56:30,2,71,8.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
45,2,00:56:31,2,73,7.9,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0
46,3,00:58:12,2,68,8.5,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
47,1,01:01:04,2,68,12.2,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.49,3,0
48,4,01:02:11,2,51,12.1,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
49,1,01:07:06,2,49,13.2,,,,,,,,,,,3.73,6.28,,,,,,,,,,,10.00,3,0
50,1,01:07:21,2,62,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
52,1,01:09:51,2,60,12.1,,,,,,,,,,,3.69,2.37,,,,,,,,,,,6.06,3,0
53,1,01:11:22,2,65,12.1,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0
54,1,01:12:40,2,80,10.9,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
55,1,01:12:47,3,69,11.6,20.5,,,,,,,,,,2.77,2.51,2.15,,,,,,,,,,7.43,3,0
56,1,01:15:52,2,63,11.0,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0
57,1,01:18:39,2,66,9.6,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0
58,1,01:21:44,2,65,11.5,,,,,,,,,,,3.52,4.69,,,,,,,,,,,8.21,3,0
59,1,01:21:49,2,62,13.1,,,,,,,,,,,4.13,3.57,,,,,,,,,,,7.70,3,0
60,1,01:23:45,5,68,14.4,4.2,29.4,4.0,,,,,,,,10.42,14.76,14.48,17.41,17.57,,,,,,,,74.64,9,0
61,1,01:26:57,2,69,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
62,4,01:30:14,5,59,15.6,4.4,36.3,4.0,,,,,,,,11.70,14.76,14.08,14.12,14.33,,,,,,,,68.99,9,0
63,3,01:31:34,2,68,13.5,,,,,,,,,,,3.48,6.23,,,,,,,,,,,9.71,3,0
64,4,01:32:25,2,66,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
66,1,01:38:43,2,64,9.5,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
67,4,01:43:15,2,71,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
68,3,01:44:14,2,62,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
69,1,01:45:00,2,53,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
70,1,01:49:27,2,51,9.4,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
71,1,01:52:21,3,70,10.2,19.8,,,,,,,,,,3.50,3.87,3.10,,,,,,,,,,10.47,3,36
74,1,01:52:23,5,57,19.9,4.5,33.6,4.1,,,,,,,,6.66,7.48,7.70,5.56,5.48,,,,,,,,32.88,9,33
75,2,01:52:23,2,65,11.0,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.96,3,0
76,1,01:54:36,2,64,11.5,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
77,2,01:56:56,2,71,8.1,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.35,2,0
78,1,01:56:58,5,66,19.8,4.3,28.9,10.2,,,,,,,,10.51,15.62,15.73,17.58,16.48,,,,,,,,75.91,16,0
79,4,01:57:41,2,55,8.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
80,4,01:59:59,5,58,20.0,4.3,30.6,4.0,,,,,,,,9.46,5.51,5.68,3.11,3.59,,,,,,,,27.36,9,0
81,3,02:02:06,5,71,14.3,4.3,29.2,4.3,,,,,,,,9.11,4.75,4.52,4.79,3.96,,,,,,,,27.13,9,0
82,1,02:03:26,2,68,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
83,4,02:03:30,5,65,16.1,4.4,29.8,4.2,,,,,,,,8.29,4.79,4.64,3.22,3.55,,,,,,,,24.49,9,0
84,4,02:04:13,2,63,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
85,3,02:04:51,2,67,13.4,,,,,,,,,,,3.43,5.96,,,,,,,,,,,9.40,3,0
86,1,02:09:44,5,59,17.6,4.2,35.8,4.0,,,,,,,,11.73,14.69,15.03,18.68,19.75,,,,,,,,79.87,9,0
87,1,02:09:53,5,66,15.7,4.3,29.5,4.1,,,,,,,,13.91,15.47,15.46,15.89,16.45,,,,,,,,77.17,9,0
88,1,02:10:42,2,58,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
89,1,02:13:15,5,69,17.2,4.2,30.2,4.0,,,,,,,,12.41,14.43,13.71,12.83,15.04,,,,,,,,68.42,9,0
90,4,02:14:31,2,55,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
91,1,02:15:06,2,70,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
92,1,02:16:10,2,75,9.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,2,0
93,1,02:21:24,2,75,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
94,1,02:21:55,2,63,21.4,,,,,,,,,,,9.10,14.44,,,,,,,,,,,23.55,5,0
95,1,02:28:20,5,67,19.7,4.3,31.5,4.0,,,,,,,,12.06,7.78,7.04,5.13,3.56,,,,,,,,35.57,9,36
96,2,02:28:20,5,68,19.8,4.4,31.7,4.1,,,,,,,,4.90,3.79,3.93,2.81,1.87,,,,,,,,17.30,9,0
97,4,02:28:22,6,68,15.5,4.3,27.2,4.0,4.1,,,,,,,8.66,18.17,16.96,12.78,11.08,11.05,,,,,,,78.70,10,0
98,4,02:28:46,5,66,15.0,4.2,30.8,4.1,,,,,,,,9.24,7.64,7.50,6.40,6.68,,,,,,,,37.45,9,0
99,4,02:29:13,2,71,11.1,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
100,1,02:30:31,2,61,9.3,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
101,1,02:34:00,2,66,13.1,,,,,,,,,,,3.76,5.43,,,,,,,,,,,9.18,3,0
102,4,02:37:30,2,77,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
104,1,02:39:51,5,69,11.5,4.2,30.2,4.0,,,,,,,,12.17,15.56,15.47,16.60,16.24,,,,,,,,76.04,9,0
105,1,02:40:30,2,75,8.7,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
106,1,02:45:39,3,65,10.8,17.9,,,,,,,,,,3.08,3.16,1.89,,,,,,,,,,8.13,3,0
107,1,02:45:45,2,61,11.1,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
108,2,02:45:53,2,82,9.1,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
109,1,02:45:54,2,70,8.5,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
110,2,02:45:54,2,73,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
111,1,02:47:39,2,72,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
112,1,02:47:41,2,68,8.2,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.59,2,0
113,3,02:48:04,2,55,7.8,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
114,1,02:48:34,3,67,9.6,12.1,,,,,,,,,,3.53,3.77,1.17,,,,,,,,,,8.47,2,0
115,1,02:49:26,5,68,18.5,4.4,36.1,3.9,,,,,,,,12.51,15.64,15.35,14.34,14.29,,,,,,,,72.13,9,0
116,1,02:51:25,2,70,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
117,2,02:51:28,2,68,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0
118,4,02:52:17,5,70,14.1,4.2,30.1,4.0,,,,,,,,8.30,4.48,4.44,3.58,3.99,,,,,,,,24.80,9,0
119,1,02:53:52,2,82,10.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
120,1,02:53:56,2,73,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
121,1,02:54:10,2,75,8.7,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
122,1,02:54:21,2,70,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
123,1,02:56:04,5,67,15.9,4.2,33.2,4.0,,,,,,,,12.22,13.05,13.06,14.26,13.56,,,,,,,,66.14,9,0
124,3,02:59:37,5,65,13.9,4.4,31.0,4.1,,,,,,,,4.12,2.41,2.55,1.69,2.18,,,,,,,,12.95,9,0
127,1,02:59:50,5,73,19.5,4.2,29.2,3.9,,,,,,,,13.26,17.69,17.88,15.66,16.93,,,,,,,,81.42,9,0
128,1,03:00:10,2,62,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
129,1,03:00:20,2,61,10.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
130,3,03:02:15,3,62,14.8,4.4,,,,,,,,,,5.28,8.75,8.79,,,,,,,,,,22.82,6,0
131,3,03:02:16,2,62,4.1,,,,,,,,,,,6.92,7.00,,,,,,,,,,,13.92,14,38
133,4,03:03:05,2,65,10.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
134,4,03:04:11,2,70,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
135,1,03:04:47,2,63,9.0,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
136,2,03:04:52,2,63,9.0,,,,,,,,,,,2.58,2.84,,,,,,,,,,,5.43,2,0
137,1,03:04:53,2,57,13.1,,,,,,,,,,,4.32,6.13,,,,,,,,,,,10.45,3,0
138,4,03:05:37,5,69,14.5,4.3,29.8,4.0,,,,,,,,7.81,5.03,4.49,3.62,3.62,,,,,,,,24.57,9,0
139,4,03:05:59,5,68,18.0,4.3,30.2,4.0,,,,,,,,8.74,6.02,5.91,4.35,3.94,,,,,,,,28.97,9,0
140,2,03:09:32,2,73,9.4,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
141,1,03:10:54,2,68,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
142,4,03:17:39,5,63,13.8,4.3,29.6,4.1,,,,,,,,8.52,4.50,4.71,3.67,4.33,,,,,,,,25.74,9,0
143,1,03:20:18,2,64,11.7,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0
144,4,03:20:26,9,58,12.7,4.6,4.6,32.7,4.1,4.2,12.4,4.9,,,,12.77,17.62,20.01,20.13,24.94,24.89,24.58,7.81,7.33,,,,160.09,13,0
145,4,03:21:04,5,60,12.0,4.3,28.9,10.2,,,,,,,,9.54,5.46,5.01,4.91,4.31,,,,,,,,29.22,16,0
147,3,03:23:36,5,65,17.7,4.5,34.8,4.1,,,,,,,,5.28,8.78,8.65,8.56,8.66,,,,,,,,39.92,9,0
148,4,03:25:33,2,66,9.6,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
149,4,03:26:06,5,69,18.3,4.3,27.1,4.1,,,,,,,,10.72,17.89,18.44,13.47,16.56,,,,,,,,77.08,9,0
150,1,03:33:56,5,66,13.4,21.4,10.2,21.8,,,,,,,,10.91,18.18,11.60,13.46,11.95,,,,,,,,66.10,11,0
151,3,03:35:21,5,54,17.0,4.2,30.1,4.1,,,,,,,,10.11,5.88,7.03,4.53,5.79,,,,,,,,33.35,9,0
152,1,03:37:23,5,67,11.2,4.3,33.6,4.1,,,,,,,,12.45,13.15,13.30,12.62,12.86,,,,,,,,64.39,9,0
153,1,03:39:01,2,61,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
154,1,03:41:45,2,65,10.7,,,,,,,,,,,3.13,3.48,,,,,,,,,,,6.61,3,0
155,1,03:43:32,2,66,8.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
156,1,03:49:40,5,68,14.4,4.3,30.4,4.0,,,,,,,,11.61,18.03,18.10,18.19,18.35,,,,,,,,84.27,9,0
157,3,03:50:32,2,55,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
158,3,03:51:54,5,57,17.1,4.2,30.8,4.0,,,,,,,,9.69,18.44,16.96,13.11,16.85,,,,,,,,75.05,9,0
159,1,03:53:01,5,70,14.1,4.3,29.3,4.1,,,,,,,,13.04,16.87,15.96,16.65,18.61,,,,,,,,81.14,9,34
160,1,03:59:29,5,68,11.6,4.3,30.7,4.1,,,,,,,,11.68,13.76,13.49,13.37,13.05,,,,,,,,65.35,9,34
161,1,03:59:56,3,72,18.1,4.4,,,,,,,,,,15.36,9.85,9.87,,,,,,,,,,35.08,6,0
162,1,04:01:58,2,68,8.7,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
163,1,04:03:01,2,65,9.2,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
164,1,04:03:24,6,66,15.6,4.2,27.0,4.0,4.2,,,,,,,9.17,6.96,6.18,3.19,3.36,3.48,,,,,,,32.36,10,0
165,1,04:06:05,6,64,15.9,4.4,13.4,5.0,4.1,,,,,,,8.36,14.26,14.49,8.68,14.50,14.64,,,,,,,74.92,10,0
166,2,04:06:18,2,71,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
167,1,04:06:21,5,69,17.1,4.3,22.9,4.9,,,,,,,,9.85,17.45,16.90,18.16,15.80,,,,,,,,78.15,9,0
168,1,04:10:03,2,65,9.2,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
169,1,04:10:28,5,66,17.1,4.4,28.9,10.1,,,,,,,,12.63,16.99,15.99,16.73,15.52,,,,,,,,77.86,16,0
170,1,04:12:40,5,70,17.3,4.2,30.6,4.0,,,,,,,,10.76,8.00,7.94,8.06,8.37,,,,,,,,43.12,9,0
171,4,04:13:48,2,66,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
172,3,04:16:41,5,60,17.6,4.3,27.1,4.0,,,,,,,,10.54,16.70,16.26,17.11,17.76,,,,,,,,78.36,9,0
173,4,04:17:10,2,64,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
174,4,04:17:58,5,65,19.6,4.3,37.2,4.1,,,,,,,,6.38,10.68,10.87,9.80,8.48,,,,,,,,46.21,9,33
175,2,04:18:32,2,70,8.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
176,1,04:18:33,2,65,10.6,,,,,,,,,,,2.91,1.58,,,,,,,,,,,4.49,3,0
177,1,04:18:38,5,57,15.9,4.2,31.5,5.9,,,,,,,,12.02,14.71,15.16,16.28,16.16,,,,,,,,74.33,9,0
178,3,04:20:21,5,69,13.0,4.2,27.1,3.9,,,,,,,,8.80,4.19,5.09,2.77,4.26,,,,,,,,25.10,9,0
179,1,04:20:26,2,77,8.1,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
180,1,04:20:27,2,75,8.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
181,1,04:20:40,2,81,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
182,4,04:23:15,2,64,9.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,2,0
183,4,04:25:26,2,59,11.1,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
184,1,04:26:43,5,61,10.2,20.8,9.5,22.2,,,,,,,,9.83,14.35,10.68,13.05,11.28,,,,,,,,59.19,11,34
185,1,04:27:01,5,68,18.8,4.2,34.1,5.0,,,,,,,,12.43,18.51,19.03,25.15,7.07,,,,,,,,82.19,9,34
186,4,04:27:50,5,62,12.8,4.3,32.6,4.1,,,,,,,,9.92,10.66,10.58,9.75,10.67,,,,,,,,51.59,9,34
187,4,04:27:58,5,64,15.7,4.4,27.4,4.0,,,,,,,,9.78,10.57,9.82,10.37,11.33,,,,,,,,51.87,9,0
188,4,04:28:26,2,63,11.5,,,,,,,,,,,3.10,4.14,,,,,,,,,,,7.24,3,0
189,1,04:29:25,5,65,12.8,4.2,36.9,4.0,,,,,,,,10.50,16.61,16.66,18.59,18.63,,,,,,,,80.99,9,0
190,1,04:31:46,2,65,8.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
191,4,04:31:51,2,53,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
192,3,04:32:45,2,60,11.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,3,0
194,4,04:33:55,5,74,13.5,4.4,27.2,4.1,,,,,,,,8.02,4.71,5.12,2.83,3.47,,,,,,,,24.14,9,0
195,1,04:34:25,6,71,16.4,4.3,20.3,4.3,4.4,,,,,,,10.26,13.65,13.87,13.16,13.06,13.19,,,,,,,77.18,10,0
197,3,04:34:37,2,70,8.7,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0
198,4,04:36:35,5,50,16.1,4.3,30.2,4.0,,,,,,,,8.72,15.80,16.06,16.12,16.24,,,,,,,,72.95,9,0
199,4,04:36:45,2,64,10.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,3,0
200,1,04:37:28,5,70,14.1,4.3,30.2,4.2,,,,,,,,8.84,12.53,12.41,13.14,12.18,,,,,,,,59.11,9,33
201,1,04:37:45,2,68,11.2,,,,,,,,,,,3.85,4.03,,,,,,,,,,,7.88,3,0
202,4,04:39:02,5,69,11.5,4.3,29.9,4.1,,,,,,,,9.26,4.78,4.82,3.75,2.66,,,,,,,,25.26,9,0
203,4,04:39:27,7,73,16.8,4.4,37.7,4.5,18.7,4.5,,,,,,13.14,11.15,11.43,13.22,12.04,1.78,5.40,,,,,,68.16,13,0
204,4,04:39:58,2,55,9.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
205,2,04:41:32,2,70,21.5,,,,,,,,,,,11.43,12.61,,,,,,,,,,,24.05,5,0
206,4,04:41:32,2,77,8.4,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
207,1,04:41:33,5,65,17.7,4.4,34.7,4.0,,,,,,,,12.54,7.03,7.03,5.54,4.56,,,,,,,,36.70,9,0
208,2,04:42:49,2,71,9.7,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
209,1,04:42:49,5,68,19.7,4.3,29.0,10.2,,,,,,,,12.80,16.01,15.54,18.72,17.09,,,,,,,,80.17,16,0
210,3,04:42:54,2,68,9.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,3,0
211,4,04:44:07,2,71,7.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
212,4,04:44:16,5,68,16.2,4.3,34.9,3.9,,,,,,,,9.42,16.62,16.61,14.16,18.69,,,,,,,,75.50,9,0
213,3,04:45:02,2,77,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
214,3,04:45:04,4,48,13.6,3.6,28.4,,,,,,,,,4.01,6.73,6.64,7.11,,,,,,,,,24.48,8,0
216,3,04:45:04,2,56,3.5,,,,,,,,,,,6.66,8.92,,,,,,,,,,,15.58,14,38
217,1,04:45:05,2,66,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
218,4,04:45:41,2,63,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
219,3,04:47:09,2,60,11.5,,,,,,,,,,,1.58,2.30,,,,,,,,,,,3.87,3,0
220,3,04:47:44,3,71,18.1,4.5,,,,,,,,,,13.53,11.09,10.10,,,,,,,,,,34.73,6,0
221,3,04:48:29,2,67,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
222,4,04:48:41,2,68,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
223,4,04:52:29,5,65,13.1,4.3,27.2,4.0,,,,,,,,7.71,4.17,4.09,3.28,3.59,,,,,,,,22.84,9,0
224,3,04:52:57,2,68,13.0,,,,,,,,,,,3.92,3.25,,,,,,,,,,,7.17,3,0
225,1,04:53:21,5,66,13.8,4.3,31.0,4.0,,,,,,,,11.64,16.35,15.77,17.35,17.30,,,,,,,,78.41,9,0
226,1,04:53:43,6,70,14.9,4.2,19.9,4.3,4.4,,,,,,,10.64,14.72,14.43,8.22,15.54,15.85,,,,,,,79.41,10,0
227,3,04:54:59,5,78,16.3,4.5,27.8,3.9,,,,,,,,10.42,10.37,10.03,11.64,11.14,,,,,,,,53.60,9,0
228,4,04:55:00,2,70,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
229,1,04:55:08,5,63,16.4,4.3,28.8,3.9,,,,,,,,12.41,16.73,16.51,17.27,15.51,,,,,,,,78.43,9,0
230,4,04:55:28,2,75,8.5,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,2,0
231,1,04:57:03,3,63,11.5,16.3,,,,,,,,,,4.48,3.81,1.28,,,,,,,,,,9.56,3,0
232,3,04:58:19,2,53,8.9,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
233,4,04:59:32,2,65,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
234,3,05:00:06,5,66,15.0,4.5,29.7,5.0,,,,,,,,5.86,14.86,14.80,14.72,13.59,,,,,,,,63.83,9,0
235,1,05:00:42,5,69,17.2,4.4,36.1,4.0,,,,,,,,12.26,6.35,6.03,5.28,5.31,,,,,,,,35.24,9,0
236,4,05:00:53,2,69,9.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0
237,4,05:01:35,2,63,9.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0
238,4,05:01:46,2,64,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
239,4,05:02:26,5,65,15.4,4.2,29.2,10.1,,,,,,,,7.72,5.16,4.85,3.66,4.18,,,,,,,,25.57,16,0
240,3,05:03:12,2,73,13.3,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,3,0
242,1,05:03:18,2,62,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
243,3,05:04:35,2,63,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
245,4,05:05:05,2,72,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
246,1,05:06:00,4,58,12.1,21.1,9.4,,,,,,,,,10.11,12.12,10.48,2.10,,,,,,,,,34.82,8,0
247,1,05:07:55,2,56,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
248,4,05:08:09,2,64,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
249,3,05:08:19,2,71,11.2,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,3,0
250,4,05:08:30,2,58,8.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
251,3,05:08:35,2,69,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
252,4,05:08:50,2,80,11.8,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
253,1,05:09:10,5,62,13.8,4.3,29.6,3.9,,,,,,,,10.87,17.78,16.75,16.51,17.33,,,,,,,,79.24,9,0
255,3,05:09:19,2,74,9.1,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.72,2,0
256,1,05:09:35,2,65,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
258,1,05:09:52,2,70,17.7,,,,,,,,,,,7.67,10.43,,,,,,,,,,,18.11,5,0
259,3,05:10:47,2,71,10.1,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.27,3,0
260,4,05:12:41,2,66,11.6,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
261,4,05:13:31,2,55,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
262,1,05:15:09,2,65,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
263,3,05:15:25,6,65,13.7,4.3,26.3,4.3,3.9,,,,,,,11.04,16.86,15.92,17.01,6.90,16.70,,,,,,,84.43,10,0
264,4,05:15:41,2,71,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
265,1,05:17:11,2,71,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
267,3,05:17:14,2,56,9.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,3,0
268,3,05:17:25,2,71,11.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
269,1,05:17:48,2,65,10.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
271,1,05:18:12,2,70,8.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
272,3,05:18:17,2,68,10.6,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
273,1,05:18:25,2,72,13.4,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.86,3,0
274,3,05:18:36,3,66,15.8,4.3,,,,,,,,,,4.78,2.98,2.77,,,,,,,,,,10.53,6,0
277,4,05:18:42,2,68,12.1,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.39,3,0
280,4,05:18:55,2,70,9.4,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.63,2,0
281,4,05:19:04,2,71,11.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
282,4,05:19:15,2,67,8.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
283,1,05:20:45,2,65,8.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
284,2,05:20:46,2,75,9.4,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
285,1,05:20:50,2,66,8.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
286,4,05:20:57,2,66,11.9,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
287,2,05:21:44,2,67,11.6,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
288,4,05:22:06,2,63,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
289,4,05:22:16,2,70,11.7,,,,,,,,,,,4.40,2.95,,,,,,,,,,,7.35,3,0
290,3,05:23:25,5,52,16.2,4.3,30.6,10.1,,,,,,,,9.78,13.62,12.89,16.13,15.28,,,,,,,,67.70,16,0
291,4,05:23:37,2,63,10.8,,,,,,,,,,,2.44,2.98,,,,,,,,,,,5.43,3,0
292,4,05:23:58,2,65,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
293,1,05:24:27,5,60,13.5,4.3,27.7,10.2,,,,,,,,9.45,9.48,9.33,10.47,8.98,,,,,,,,47.71,16,0
294,1,05:24:48,2,68,21.4,,,,,,,,,,,10.41,12.63,,,,,,,,,,,23.03,5,0
295,1,05:24:52,2,67,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
296,3,05:25:08,2,67,11.7,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
297,3,05:25:16,5,64,15.0,4.4,29.7,5.1,,,,,,,,10.25,18.96,19.39,16.55,16.62,,,,,,,,81.77,9,0
298,3,05:25:38,2,68,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
299,4,05:26:23,5,37,3.9,1.1,11.4,4.2,,,,,,,,1.23,0.85,0.81,1.59,1.98,,,,,,,,6.46,14,33
300,4,05:26:32,3,70,16.6,4.3,,,,,,,,,,8.94,3.54,3.82,,,,,,,,,,16.30,6,0
301,3,05:26:43,5,66,17.0,4.3,22.8,4.8,,,,,,,,8.71,6.79,7.03,6.13,7.68,,,,,,,,36.34,9,0
302,3,05:27:22,5,67,16.3,4.3,29.2,8.1,,,,,,,,9.62,16.48,16.61,18.41,18.43,,,,,,,,79.55,16,0
303,1,05:28:20,4,63,12.4,19.7,3.5,,,,,,,,,9.94,7.50,9.06,8.34,,,,,,,,,34.84,8,0
304,1,05:28:24,2,63,12.1,,,,,,,,,,,3.77,2.25,,,,,,,,,,,6.02,3,0
305,2,05:28:25,5,66,16.7,4.3,30.5,10.3,,,,,,,,10.77,6.09,6.79,6.36,4.98,,,,,,,,34.98,16,0
306,3,05:28:30,2,65,12.1,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
307,1,05:28:31,2,75,14.4,,,,,,,,,,,4.79,3.32,,,,,,,,,,,8.11,5,0
309,4,05:29:17,2,73,8.6,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
312,3,05:29:35,5,68,12.4,4.4,31.9,3.9,,,,,,,,4.92,3.26,2.88,1.99,2.35,,,,,,,,15.40,9,0
313,1,05:29:43,2,70,11.6,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
314,4,05:30:28,2,68,9.4,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
315,1,05:30:55,2,68,21.4,,,,,,,,,,,8.72,10.07,,,,,,,,,,,18.79,5,0
316,4,05:30:55,5,66,17.9,4.3,30.5,4.0,,,,,,,,10.81,14.93,15.07,14.96,15.77,,,,,,,,71.54,9,0
317,2,05:30:56,2,72,8.6,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
318,1,05:31:11,5,69,19.7,4.3,31.7,10.2,,,,,,,,11.14,7.21,7.31,3.97,4.05,,,,,,,,33.69,16,0
319,4,05:31:23,5,66,15.7,4.3,29.7,5.1,,,,,,,,9.92,17.06,17.40,15.77,16.12,,,,,,,,76.26,9,0
320,1,05:31:30,6,73,13.9,4.2,12.0,4.6,4.1,,,,,,,10.68,13.50,13.58,7.50,13.63,13.63,,,,,,,72.52,10,0
321,1,05:31:54,6,70,14.3,4.1,17.5,6.0,4.2,,,,,,,10.65,13.87,13.92,7.67,16.68,15.87,,,,,,,78.66,10,0
322,1,05:32:00,2,70,21.3,,,,,,,,,,,8.36,10.90,,,,,,,,,,,19.25,5,0
323,4,05:32:24,5,71,19.6,4.3,28.9,4.0,,,,,,,,10.05,5.06,5.44,3.43,3.39,,,,,,,,27.35,9,0
324,4,05:33:17,2,60,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
325,1,05:33:24,2,68,11.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
326,2,05:33:27,2,66,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
327,1,05:33:27,3,59,13.1,4.5,,,,,,,,,,11.04,7.83,16.12,,,,,,,,,,35.00,6,34
328,2,05:33:28,2,67,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
329,2,05:33:30,2,68,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
330,4,05:33:50,6,60,17.9,4.3,35.3,4.5,4.5,,,,,,,11.28,8.89,8.87,4.21,4.25,4.56,,,,,,,42.06,10,0
331,3,05:34:01,5,66,16.4,4.3,28.9,4.1,,,,,,,,9.05,6.50,6.35,4.29,5.02,,,,,,,,31.21,9,0
332,4,05:34:22,2,84,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
333,4,05:35:15,6,67,15.1,4.3,26.3,4.0,4.1,,,,,,,10.43,5.68,5.93,3.68,3.77,4.24,,,,,,,33.74,10,0
334,2,05:35:23,2,57,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
335,4,05:36:09,2,65,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,0
336,4,05:36:18,2,63,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
337,1,05:36:50,5,62,14.2,4.2,34.6,4.0,,,,,,,,11.55,15.23,14.39,16.15,17.28,,,,,,,,74.60,9,0
338,3,05:36:54,2,76,7.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
339,4,05:36:58,6,61,14.3,4.5,25.6,4.0,4.0,,,,,,,8.66,7.73,7.65,4.90,4.89,4.96,,,,,,,38.79,10,0
340,1,05:37:37,2,82,9.6,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
341,1,05:37:42,5,68,18.0,4.3,26.8,4.0,,,,,,,,6.83,5.32,4.78,2.92,3.47,,,,,,,,23.32,9,34
342,2,05:37:43,2,74,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
343,2,05:37:44,2,72,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
344,4,05:37:45,2,65,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
345,3,05:37:52,2,63,8.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0
347,3,05:37:57,2,63,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
348,3,05:38:04,2,70,11.9,,,,,,,,,,,4.08,4.48,,,,,,,,,,,8.56,3,0
349,4,05:38:08,3,58,9.5,12.7,,,,,,,,,,2.26,2.15,1.09,,,,,,,,,,5.50,2,0