veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:07,2,53,8.9,,,,,,,,,,,0.51,0.27,,,,,,,,,,,0.78,2,0,47,min54.tye
2,4,00:00:13,5,62,16.4,4.2,28.7,4.1,,,,,,,,10.06,4.95,6.19,4.20,3.28,,,,,,,,28.68,9,0,68,min54.tye
3,4,00:00:37,5,68,14.2,4.4,29.3,4.2,,,,,,,,9.56,5.70,5.43,3.39,4.55,,,,,,,,28.63,9,0,24,min54.tye
4,1,00:01:54,2,69,8.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,35,min54.tye
5,4,00:05:12,2,73,13.4,,,,,,,,,,,4.43,3.50,,,,,,,,,,,7.93,3,0,47,min54.tye
6,4,00:05:34,2,60,13.2,,,,,,,,,,,3.18,3.98,,,,,,,,,,,7.16,3,0,39,min54.tye
7,4,00:06:06,2,64,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,13,min54.tye
8,1,00:07:01,2,80,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,3,0,83,min54.tye
9,4,00:07:22,2,65,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,4,min54.tye
10,1,00:08:06,2,63,10.8,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.93,3,0,4,min54.tye
11,1,00:11:12,2,65,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,40,min54.tye
12,1,00:12:31,2,60,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,55,min54.tye
13,4,00:12:49,2,53,8.4,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,23,min54.tye
14,4,00:13:36,2,62,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0,58,min54.tye
15,4,00:14:11,2,65,8.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,24,min54.tye
16,1,00:15:27,2,66,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,3,min54.tye
17,4,00:16:49,2,59,13.9,,,,,,,,,,,8.39,12.95,,,,,,,,,,,21.34,5,0,59,min54.tye
18,1,00:18:36,2,68,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0,31,min54.tye
19,1,00:20:44,2,62,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,6,min54.tye
20,1,00:22:09,3,65,10.9,17.5,,,,,,,,,,3.00,3.69,1.17,,,,,,,,,,7.86,3,0,25,min54.tye
21,1,00:25:44,2,64,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,78,min54.tye
22,4,00:29:47,2,70,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0,77,min54.tye
23,1,00:30:03,2,68,8.8,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,37,min54.tye
24,3,00:33:19,2,64,8.5,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,95,min54.tye
25,1,00:33:22,2,65,10.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,75,min54.tye
26,4,00:39:06,5,63,15.6,4.3,35.0,4.1,,,,,,,,12.28,16.28,15.80,15.36,15.35,,,,,,,,75.07,9,0,64,min54.tye
27,1,00:42:49,2,68,10.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,14,min54.tye
28,4,00:42:51,2,58,8.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,56,min54.tye
29,4,00:44:32,2,65,11.3,,,,,,,,,,,3.85,2.62,,,,,,,,,,,6.47,3,0,2,min54.tye
30,1,00:49:07,2,68,9.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,19,min54.tye
31,4,00:49:36,5,64,14.8,4.4,30.1,4.0,,,,,,,,8.87,5.11,5.22,3.66,4.58,,,,,,,,27.44,9,0,80,min54.tye
32,4,00:50:19,5,66,17.2,4.3,30.1,10.0,,,,,,,,11.60,15.12,16.12,16.92,17.11,,,,,,,,76.88,16,0,36,min54.tye
33,4,00:50:23,5,69,19.5,4.3,31.9,5.1,,,,,,,,11.44,15.12,15.67,12.74,13.00,,,,,,,,67.96,9,0,21,min54.tye
34,1,00:50:41,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,83,min54.tye
35,1,00:50:53,2,72,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,91,min54.tye
36,4,00:51:24,2,71,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,40,min54.tye
37,1,00:51:56,5,65,13.5,4.3,28.5,4.1,,,,,,,,11.67,15.79,14.98,15.47,15.03,,,,,,,,72.94,9,0,86,min54.tye
38,4,00:52:18,3,71,19.8,4.4,,,,,,,,,,10.02,4.83,4.07,,,,,,,,,,18.92,6,0,83,min54.tye
39,1,00:54:53,2,66,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0,72,min54.tye
40,1,00:55:38,2,60,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,81,min54.tye
41,1,00:56:12,2,66,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,54,min54.tye
42,1,00:58:52,2,70,9.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,26,min54.tye
43,1,00:59:06,2,62,8.5,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,10,min54.tye
44,4,01:01:12,5,66,17.3,4.4,28.8,4.1,,,,,,,,9.92,5.09,4.54,3.50,3.71,,,,,,,,26.77,9,0,92,min54.tye
45,1,01:02:13,2,68,11.5,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.02,3,0,23,min54.tye
46,1,01:08:17,2,67,13.3,,,,,,,,,,,5.10,5.25,,,,,,,,,,,10.35,3,0,6,min54.tye
47,1,01:08:31,2,68,10.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,3,0,12,min54.tye
48,4,01:15:12,5,63,17.3,4.3,34.7,4.1,,,,,,,,11.48,14.97,14.33,14.39,14.05,,,,,,,,69.21,9,0,57,min54.tye
49,4,01:15:17,2,63,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,13,min54.tye
50,1,01:17:45,2,63,10.7,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0,43,min54.tye
51,4,01:18:07,2,68,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,78,min54.tye
52,1,01:21:44,2,58,13.8,,,,,,,,,,,6.85,10.15,,,,,,,,,,,17.00,5,0,74,min54.tye
53,1,01:21:49,2,63,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,8,min54.tye
54,1,01:23:35,5,65,15.1,4.4,31.6,4.2,,,,,,,,11.07,15.07,14.11,13.87,14.80,,,,,,,,68.93,9,0,52,min54.tye
55,4,01:26:16,5,70,14.2,4.4,31.1,4.0,,,,,,,,9.81,5.48,4.79,3.01,3.25,,,,,,,,26.34,9,0,12,min54.tye
56,4,01:29:50,2,73,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,17,min54.tye
57,1,01:29:59,2,63,14.5,,,,,,,,,,,3.98,2.89,,,,,,,,,,,6.87,5,0,7,min54.tye
58,1,01:37:03,5,70,13.4,4.4,35.7,4.1,,,,,,,,9.76,10.15,9.44,6.66,6.25,,,,,,,,42.26,9,0,9,min54.tye
59,1,01:39:21,2,63,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0,17,min54.tye
60,1,01:41:37,2,66,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,11,min54.tye
61,1,01:42:42,2,63,21.4,,,,,,,,,,,7.06,9.14,,,,,,,,,,,16.20,5,0,48,min54.tye
62,1,01:46:44,2,65,9.8,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,15,min54.tye
63,1,01:47:42,2,59,13.1,,,,,,,,,,,2.78,3.43,,,,,,,,,,,6.21,3,0,97,min54.tye
64,4,01:49:59,3,57,15.2,4.5,,,,,,,,,,6.64,4.61,4.67,,,,,,,,,,15.92,6,0,2,min54.tye
65,4,01:50:03,2,67,11.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,69,min54.tye
66,1,01:51:55,2,64,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,69,min54.tye
67,4,01:52:37,2,65,8.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,10,min54.tye
68,4,01:56:54,2,68,13.2,,,,,,,,,,,4.99,5.21,,,,,,,,,,,10.20,3,0,21,min54.tye
69,1,01:58:19,2,62,11.3,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0,72,min54.tye
70,1,01:58:57,5,63,13.7,4.3,34.0,4.0,,,,,,,,9.43,13.00,12.96,10.41,10.37,,,,,,,,56.17,9,0,51,min54.tye
71,4,02:07:18,5,66,13.9,4.4,29.9,4.1,,,,,,,,9.36,5.45,5.29,3.72,4.04,,,,,,,,27.86,9,0,82,min54.tye
72,1,02:08:02,2,68,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,10,min54.tye
73,4,02:16:06,2,68,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,32,min54.tye
74,1,02:26:06,2,65,11.2,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0,77,min54.tye
75,1,02:30:05,2,72,9.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0,53,min54.tye
76,4,02:33:22,2,65,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,11,min54.tye
77,1,02:39:44,5,67,14.4,4.3,29.6,4.1,,,,,,,,11.49,14.30,13.73,16.51,12.77,,,,,,,,68.81,9,0,0,min54.tye
78,1,02:42:04,2,60,9.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,61,min54.tye
79,1,02:48:43,2,72,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0,54,min54.tye
80,1,02:52:10,2,63,8.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,39,min54.tye
81,2,02:52:13,2,69,10.1,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,3,0,52,min54.tye
82,1,02:59:37,2,63,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,43,min54.tye
83,1,03:01:31,2,63,12.0,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,95,min54.tye
84,1,03:05:35,6,62,18.9,4.2,28.1,4.1,4.1,,,,,,,9.70,6.80,6.98,3.55,3.86,3.67,,,,,,,34.57,10,0,81,min54.tye
85,4,03:12:27,5,71,13.6,4.3,28.3,4.1,,,,,,,,9.04,5.30,4.90,3.30,3.28,,,,,,,,25.83,9,0,10,min54.tye
86,1,03:13:06,2,74,9.2,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0,26,min54.tye
87,4,03:15:35,4,58,11.7,19.0,2.8,,,,,,,,,2.02,2.59,1.88,1.92,,,,,,,,,8.41,3,0,0,min54.tye
88,1,03:19:19,2,76,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,92,min54.tye
89,1,03:20:21,5,65,12.8,4.2,34.1,4.1,,,,,,,,9.32,16.21,15.56,9.59,8.22,,,,,,,,58.90,9,0,27,min54.tye
90,1,03:20:33,2,68,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0,46,min54.tye
91,4,03:27:32,2,63,8.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0,76,min54.tye
92,1,03:27:37,8,65,17.1,4.2,4.4,36.4,5.1,5.1,15.1,,,,,12.15,14.28,19.90,20.02,17.54,17.22,16.63,14.56,,,,,132.30,13,0,82,min54.tye
93,4,03:29:46,2,73,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0,23,min54.tye
94,4,03:30:07,2,65,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,5,min54.tye
95,1,03:31:45,5,62,17.5,4.3,22.1,4.0,,,,,,,,10.56,8.44,8.84,4.06,5.29,,,,,,,,37.19,9,0,37,min54.tye
96,4,03:34:30,2,62,11.5,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0,75,min54.tye
97,4,03:35:28,2,69,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,86,min54.tye
98,1,03:36:11,2,58,13.1,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,3,0,64,min54.tye
99,4,03:39:17,2,61,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,14,0,7,min54.tye
100,4,03:40:23,3,71,9.6,16.9,,,,,,,,,,2.76,3.13,0.93,,,,,,,,,,6.81,2,0,64,min54.tye
101,4,03:44:48,2,62,11.9,,,,,,,,,,,3.70,2.49,,,,,,,,,,,6.19,3,0,49,min54.tye
102,4,03:45:10,5,63,13.8,4.3,34.1,4.1,,,,,,,,9.08,9.93,9.97,10.17,8.72,,,,,,,,47.87,9,0,79,min54.tye
103,4,03:47:02,2,64,12.1,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,46,min54.tye
104,4,03:50:04,5,63,15.3,4.4,35.2,4.0,,,,,,,,10.93,13.68,13.15,12.87,13.97,,,,,,,,64.61,9,0,4,min54.tye
105,4,03:50:25,5,63,16.4,4.3,28.9,5.0,,,,,,,,8.72,5.48,5.15,3.80,3.75,,,,,,,,26.89,9,0,24,min54.tye
106,4,03:51:42,2,73,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,41,min54.tye
107,4,03:52:10,5,68,17.2,4.3,30.6,4.1,,,,,,,,11.41,7.52,7.14,3.38,3.60,,,,,,,,33.04,9,0,4,min54.tye
108,4,03:54:27,2,69,9.2,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,35,min54.tye
109,4,03:54:44,2,83,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,54,min54.tye
110,4,03:54:56,2,76,11.5,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,3,0,41,min54.tye
111,4,03:55:25,2,66,12.2,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,0,8,min54.tye
112,4,03:57:12,4,53,11.0,18.6,3.0,,,,,,,,,0.75,1.87,0.31,0.39,,,,,,,,,3.32,3,0,46,min54.tye
113,4,03:58:09,2,81,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,91,min54.tye
114,4,03:58:43,2,66,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,31,min54.tye
115,1,04:03:30,2,70,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0,35,min54.tye
116,1,04:07:21,2,70,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0,75,min54.tye
117,1,04:07:48,2,70,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,44,min54.tye
118,4,04:08:08,2,71,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,82,min54.tye
119,1,04:08:36,3,67,14.4,19.2,,,,,,,,,,4.10,4.02,2.44,,,,,,,,,,10.55,8,0,56,min54.tye
120,4,04:10:46,2,66,11.0,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0,67,min54.tye
121,4,04:10:58,2,57,12.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,65,min54.tye
122,4,04:11:10,2,66,13.1,,,,,,,,,,,4.52,3.45,,,,,,,,,,,7.97,3,0,51,min54.tye
123,4,04:11:40,2,65,8.8,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,61,min54.tye
124,2,04:12:35,4,64,11.9,4.3,19.9,,,,,,,,,6.72,8.12,7.95,8.31,,,,,,,,,31.10,8,0,37,min54.tye
125,1,04:12:36,2,46,10.0,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.22,3,0,42,min54.tye
126,1,04:13:49,6,66,16.3,4.2,18.5,5.2,4.5,,,,,,,8.57,12.98,12.36,12.40,6.52,14.21,,,,,,,67.03,10,0,30,min54.tye
127,4,04:14:28,2,73,11.3,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,19,min54.tye
128,1,04:15:48,2,56,11.2,,,,,,,,,,,1.43,1.55,,,,,,,,,,,2.98,3,0,43,min54.tye
129,1,04:16:41,2,68,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,27,min54.tye
130,4,04:17:08,2,70,11.5,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,79,min54.tye
131,1,04:17:24,2,68,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,39,min54.tye
132,4,04:17:49,5,61,18.7,4.4,23.6,4.2,,,,,,,,8.21,5.89,5.37,4.21,3.96,,,,,,,,27.64,9,0,38,min54.tye
133,4,04:18:54,2,57,8.3,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,41,min54.tye
134,4,04:19:41,2,63,21.3,,,,,,,,,,,7.86,8.96,,,,,,,,,,,16.82,5,0,76,min54.tye
135,1,04:21:02,5,69,17.4,4.2,30.8,4.1,,,,,,,,9.45,8.17,7.67,8.11,8.56,,,,,,,,41.95,9,0,22,min54.tye
136,1,04:21:29,6,69,16.2,4.3,19.0,4.7,4.9,,,,,,,8.89,16.10,14.23,5.65,17.51,16.28,,,,,,,78.66,10,0,96,min54.tye
137,2,04:23:46,2,62,21.5,,,,,,,,,,,4.22,6.39,,,,,,,,,,,10.61,5,0,67,min54.tye
138,1,04:23:46,2,60,20.9,,,,,,,,,,,7.79,8.40,,,,,,,,,,,16.19,5,0,73,min54.tye
139,4,04:23:55,2,49,8.9,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,2,0,79,min54.tye
140,4,04:24:53,2,62,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,8,min54.tye
141,4,04:29:01,2,73,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,17,min54.tye
142,4,04:29:25,2,65,8.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0,89,min54.tye
143,1,04:30:32,2,62,8.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0,95,min54.tye
144,4,04:30:34,2,65,9.9,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0,44,min54.tye
145,4,04:30:53,5,68,16.8,4.4,36.8,4.1,,,,,,,,10.81,10.04,10.04,7.10,6.44,,,,,,,,44.42,9,0,44,min54.tye
146,4,04:31:59,2,68,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,68,min54.tye
147,4,04:32:58,2,57,9.2,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.09,2,0,45,min54.tye
148,4,04:33:49,2,65,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,64,min54.tye
149,1,04:33:51,5,66,18.3,4.3,33.4,10.2,,,,,,,,10.42,9.25,8.86,11.04,10.60,,,,,,,,50.18,16,0,40,min54.tye
150,4,04:34:06,2,65,9.2,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,40,min54.tye
151,4,04:35:12,2,71,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,36,min54.tye
152,1,04:35:22,5,56,20.5,4.3,32.3,4.0,,,,,,,,5.23,5.88,5.75,3.00,3.34,,,,,,,,23.20,9,0,74,min54.tye
153,1,04:37:27,4,66,15.4,34.4,4.1,,,,,,,,,9.54,9.86,7.28,6.96,,,,,,,,,33.64,8,0,92,min54.tye
154,1,04:37:42,5,68,13.4,20.8,11.3,21.3,,,,,,,,9.78,18.76,16.73,14.10,12.64,,,,,,,,71.99,11,0,42,min54.tye
155,1,04:38:03,2,71,9.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,62,min54.tye
156,4,04:39:27,2,69,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,82,min54.tye
157,4,04:39:50,2,66,10.7,,,,,,,,,,,2.62,3.00,,,,,,,,,,,5.62,3,0,61,min54.tye
158,1,04:39:52,2,48,9.1,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.18,2,0,21,min54.tye
159,4,04:41:35,2,58,9.0,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0,96,min54.tye
160,4,04:41:53,2,66,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,26,min54.tye
161,4,04:42:28,2,64,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,63,min54.tye
162,4,04:43:01,2,65,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,48,min54.tye
163,4,04:43:59,4,68,11.8,16.5,2.8,,,,,,,,,4.46,3.61,0.65,0.89,,,,,,,,,9.60,3,0,21,min54.tye
164,4,04:46:30,2,69,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.08,2,0,20,min54.tye
165,1,04:47:49,2,70,8.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,34,min54.tye
166,1,04:49:03,2,65,8.5,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,11,min54.tye
167,4,04:50:54,5,68,15.8,4.4,24.1,4.3,,,,,,,,10.23,6.43,6.08,4.65,4.62,,,,,,,,32.03,9,0,22,min54.tye
168,1,04:52:04,2,65,9.2,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.98,2,0,31,min54.tye
169,4,04:52:09,5,66,15.1,4.4,31.5,4.2,,,,,,,,9.98,7.77,7.54,6.68,7.19,,,,,,,,39.17,9,0,20,min54.tye
170,4,04:52:14,2,64,13.1,,,,,,,,,,,4.02,2.94,,,,,,,,,,,6.96,3,0,96,min54.tye
171,4,04:52:59,5,67,14.2,4.3,28.9,4.1,,,,,,,,9.22,4.58,4.58,4.65,2.87,,,,,,,,25.90,9,0,84,min54.tye
172,1,04:54:41,2,70,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0,61,min54.tye
173,4,04:56:15,2,62,10.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,26,min54.tye
174,4,04:56:18,2,65,9.4,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0,50,min54.tye
175,4,04:56:46,2,65,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,79,min54.tye
176,1,04:57:19,2,69,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,64,min54.tye
177,4,04:57:31,2,66,8.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,50,min54.tye
178,4,04:57:41,2,67,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,50,min54.tye
179,4,04:58:30,2,65,11.8,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.46,3,0,16,min54.tye
180,1,04:59:44,2,60,21.4,,,,,,,,,,,7.59,6.56,,,,,,,,,,,14.15,5,0,80,min54.tye
181,4,05:00:44,2,62,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,45,min54.tye
182,4,05:00:45,2,66,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,99,min54.tye
183,4,05:01:12,2,76,11.3,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,3,0,63,min54.tye
184,3,05:01:14,2,66,9.1,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0,50,min54.tye
185,1,05:01:34,2,70,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,66,min54.tye
186,1,05:02:46,3,70,11.2,13.3,,,,,,,,,,2.54,2.02,0.76,,,,,,,,,,5.32,3,0,83,min54.tye
187,4,05:05:28,3,65,9.3,13.4,,,,,,,,,,2.27,2.24,1.66,,,,,,,,,,6.18,2,0,91,min54.tye
188,4,05:05:34,5,66,19.8,4.4,29.8,3.9,,,,,,,,10.34,5.71,6.28,3.25,3.02,,,,,,,,28.59,9,0,73,min54.tye
189,1,05:07:39,4,63,13.3,16.9,3.0,,,,,,,,,4.02,3.10,1.33,1.41,,,,,,,,,9.86,3,0,47,min54.tye
190,1,05:07:48,2,64,12.1,,,,,,,,,,,3.65,2.23,,,,,,,,,,,5.88,3,0,26,min54.tye
191,4,05:07:51,2,66,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,44,min54.tye
192,1,05:12:21,2,71,11.7,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.07,3,0,40,min54.tye
193,4,05:12:43,2,58,11.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,3,0,32,min54.tye
194,1,05:12:59,2,66,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,74,min54.tye
195,1,05:14:38,5,67,12.2,4.2,33.2,4.1,,,,,,,,8.52,11.11,10.80,12.60,12.55,,,,,,,,55.58,9,0,39,min54.tye
196,1,05:17:21,2,71,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,90,min54.tye
197,1,05:17:44,2,75,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0,97,min54.tye
198,4,05:18:36,2,67,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,16,min54.tye
199,4,05:19:11,2,66,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0,31,min54.tye
200,4,05:19:16,2,67,13.1,,,,,,,,,,,4.15,2.98,,,,,,,,,,,7.13,3,0,20,min54.tye
201,4,05:19:48,2,65,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,55,min54.tye
202,1,05:19:53,2,61,8.7,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,93,min54.tye
203,4,05:20:49,2,66,13.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,19,min54.tye
204,3,05:20:50,2,81,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0,12,min54.tye
205,1,05:21:15,3,63,12.7,21.7,,,,,,,,,,8.62,10.44,5.90,,,,,,,,,,24.96,8,0,33,min54.tye
206,1,05:21:18,2,73,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,41,min54.tye
207,1,05:21:23,2,66,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,74,min54.tye
208,1,05:23:21,6,73,16.0,4.6,18.1,4.7,4.8,,,,,,,10.06,14.31,14.12,5.70,17.54,16.95,,,,,,,78.68,10,0,11,min54.tye
209,2,05:23:23,2,73,12.9,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.90,3,0,64,min54.tye
210,4,05:24:08,2,68,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,46,min54.tye
211,4,05:25:11,2,69,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,46,min54.tye
212,1,05:25:46,5,65,17.3,4.3,34.8,4.1,,,,,,,,10.45,7.17,6.88,6.75,6.38,,,,,,,,37.63,9,0,28,min54.tye
213,1,05:25:48,2,66,11.1,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0,70,min54.tye
214,1,05:25:51,2,68,9.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,94,min54.tye
215,1,05:27:33,2,70,12.1,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,88,min54.tye
216,1,05:27:59,5,65,17.1,4.4,28.6,4.1,,,,,,,,11.46,15.22,15.34,16.18,15.31,,,,,,,,73.50,9,0,25,min54.tye
217,1,05:30:59,2,64,21.1,,,,,,,,,,,8.70,9.15,,,,,,,,,,,17.84,5,0,3,min54.tye
218,2,05:30:59,2,65,21.5,,,,,,,,,,,3.86,5.53,,,,,,,,,,,9.39,5,0,8,min54.tye
219,1,05:31:01,2,61,9.1,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0,39,min54.tye
220,4,05:31:20,2,66,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,83,min54.tye
221,4,05:31:46,2,70,8.3,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,10,min54.tye
222,4,05:31:53,2,65,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,7,min54.tye
223,1,05:32:07,4,63,11.6,4.3,19.9,,,,,,,,,8.74,8.01,7.88,8.86,,,,,,,,,33.50,8,0,63,min54.tye
224,4,05:32:18,5,63,13.0,4.3,29.6,4.0,,,,,,,,8.48,4.86,5.08,3.82,3.44,,,,,,,,25.68,9,0,67,min54.tye
225,4,05:32:22,2,66,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.52,2,0,79,min54.tye
226,1,05:32:35,2,76,8.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0,4,min54.tye
227,1,05:33:19,2,63,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,31,min54.tye
228,4,05:33:37,2,68,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0,71,min54.tye
229,1,05:33:39,2,71,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,24,min54.tye
230,4,05:33:52,2,65,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,2,0,87,min54.tye
231,1,05:34:48,2,65,8.3,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0,94,min54.tye
232,4,05:34:52,4,61,11.3,18.8,2.8,,,,,,,,,2.59,2.45,0.64,0.84,,,,,,,,,6.52,3,0,57,min54.tye
233,1,05:35:23,2,64,10.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,3,0,60,min54.tye
234,1,05:35:34,2,66,9.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,2,0,42,min54.tye
235,4,05:36:05,2,66,11.7,,,,,,,,,,,3.56,3.39,,,,,,,,,,,6.95,3,0,29,min54.tye
236,4,05:36:07,2,67,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,32,min54.tye
237,4,05:37:01,2,68,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,53,min54.tye
238,4,05:38:05,2,80,8.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,25,min54.tye
239,1,05:38:09,6,69,15.3,4.3,18.8,4.9,4.9,,,,,,,10.86,14.07,13.48,8.17,15.48,14.21,,,,,,,76.26,10,0,86,min54.tye
240,1,05:38:12,2,67,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0,83,min54.tye
241,1,05:38:52,2,75,8.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,81,min54.tye
242,4,05:39:11,2,65,11.3,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0,27,min54.tye
243,1,05:40:04,2,64,21.4,,,,,,,,,,,8.14,9.32,,,,,,,,,,,17.45,5,0,27,min54.tye
244,4,05:40:30,2,73,12.2,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.18,3,0,64,min54.tye
245,1,05:41:08,5,58,17.3,4.3,33.0,5.1,,,,,,,,7.18,6.29,5.92,9.23,8.84,,,,,,,,37.47,9,0,81,min54.tye
246,1,05:41:23,2,65,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,25,min54.tye
247,4,05:42:02,2,69,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,58,min54.tye
248,1,05:42:11,2,66,10.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,3,0,75,min54.tye
249,1,05:42:17,2,68,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,30,min54.tye
250,1,05:42:25,2,75,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0,76,min54.tye
251,4,05:42:37,2,71,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,35,min54.tye
252,4,05:43:06,5,65,12.2,4.3,21.2,4.3,,,,,,,,8.99,4.94,5.56,4.32,4.53,,,,,,,,28.34,9,0,95,min54.tye
253,4,05:43:36,2,73,11.6,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0,17,min54.tye
254,4,05:43:43,2,77,7.8,,,,,,,,,,,1.57,1.86,,,,,,,,,,,3.44,14,0,64,min54.tye
255,4,05:43:50,2,71,7.8,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,14,0,24,min54.tye
256,4,05:43:52,2,73,9.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,76,min54.tye
257,1,05:44:02,2,67,11.1,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,3,0,87,min54.tye
258,4,05:44:09,5,65,17.6,4.3,31.8,4.0,,,,,,,,11.09,8.85,9.00,4.68,5.48,,,,,,,,39.10,9,0,68,min54.tye
259,1,05:44:47,2,61,11.2,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,8,min54.tye
260,4,05:44:51,2,60,9.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,15,min54.tye
261,4,05:44:54,2,62,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0,0,min54.tye
262,1,05:44:54,5,63,11.7,4.3,20.1,4.1,,,,,,,,9.86,8.73,8.81,8.49,8.23,,,,,,,,44.12,9,0,66,min54.tye
263,4,05:45:44,2,75,12.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0,37,min54.tye
264,4,05:46:12,2,70,11.3,,,,,,,,,,,3.02,3.94,,,,,,,,,,,6.96,3,0,49,min54.tye
265,4,05:46:23,5,66,16.1,4.2,23.4,4.4,,,,,,,,8.92,7.32,6.18,5.00,7.21,,,,,,,,34.63,9,0,26,min54.tye
266,1,05:46:41,2,71,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,55,min54.tye
267,1,05:46:46,6,68,16.0,4.4,18.5,4.7,4.9,,,,,,,10.26,14.17,13.08,7.03,15.62,15.25,,,,,,,75.40,10,0,11,min54.tye
268,4,05:46:50,2,68,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,1,min54.tye
269,1,05:47:39,2,66,11.6,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.45,3,0,11,min54.tye
270,3,05:47:52,2,67,9.1,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,84,min54.tye
271,4,05:47:59,2,60,9.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,54,min54.tye
272,1,05:48:03,2,70,12.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,83,min54.tye
273,4,05:48:08,2,60,8.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,22,min54.tye
274,1,05:48:32,5,66,13.5,4.4,33.1,4.0,,,,,,,,8.68,6.83,6.36,5.17,5.43,,,,,,,,32.47,9,0,55,min54.tye
275,1,05:48:50,5,63,17.2,4.3,29.9,10.2,,,,,,,,11.51,11.18,10.86,13.62,11.71,,,,,,,,58.88,16,0,18,min54.tye
276,4,05:49:47,2,66,8.1,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0,85,min54.tye
277,4,05:50:01,2,68,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,37,min54.tye
278,4,05:50:03,2,64,9.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,51,min54.tye
279,1,05:50:37,2,69,14.9,,,,,,,,,,,4.32,8.59,,,,,,,,,,,12.91,5,0,78,min54.tye
280,3,05:50:39,2,71,9.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,10,min54.tye
281,4,05:50:39,2,68,8.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0,65,min54.tye
282,4,05:51:02,2,64,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,11,min54.tye
283,1,05:51:21,5,61,17.2,4.3,30.2,10.1,,,,,,,,9.70,9.04,9.16,9.22,8.78,,,,,,,,45.90,16,0,45,min54.tye
284,4,05:51:42,2,68,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,16,min54.tye
285,4,05:52:08,2,69,12.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,3,0,52,min54.tye
286,4,05:52:16,2,63,9.1,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,87,min54.tye
287,4,05:52:28,2,67,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,79,min54.tye
288,1,05:53:01,5,67,14.2,4.4,29.2,4.2,,,,,,,,11.06,15.15,14.52,14.78,15.37,,,,,,,,70.88,9,0,69,min54.tye