veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:07,2,53,9.7,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
2,1,00:06:23,2,54,11.7,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.58,3,0
3,2,00:13:02,2,57,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
4,1,00:17:38,2,66,9.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
5,1,00:21:32,5,51,19.7,4.5,34.1,10.0,,,,,,,,11.11,16.62,16.53,17.90,18.00,,,,,,,,80.17,16,0
6,1,00:21:52,2,58,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
7,1,00:24:54,5,51,17.7,4.2,35.6,4.1,,,,,,,,9.54,9.27,9.39,8.53,10.48,,,,,,,,47.20,9,0
8,2,00:25:16,2,62,11.7,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
9,2,00:31:01,5,61,16.4,4.3,28.0,4.0,,,,,,,,11.64,10.88,10.79,8.13,8.63,,,,,,,,50.08,9,0
10,1,00:34:47,2,72,9.5,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,2,0
11,1,00:37:29,2,57,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
12,2,00:38:58,2,46,10.4,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
13,2,00:39:00,2,46,9.5,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
14,2,00:39:11,5,45,17.0,4.4,32.9,4.0,,,,,,,,12.57,17.31,15.83,14.47,14.07,,,,,,,,74.25,9,0
15,1,00:41:10,2,76,9.4,,,,,,,,,,,2.50,2.80,,,,,,,,,,,5.30,2,0
16,2,00:42:50,2,58,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
17,1,00:46:35,5,60,19.3,4.2,32.7,9.9,,,,,,,,10.37,6.55,6.39,5.66,5.96,,,,,,,,34.93,16,0
18,2,00:47:44,2,60,21.0,,,,,,,,,,,6.10,9.50,,,,,,,,,,,15.60,5,0
19,2,00:57:34,5,60,19.6,4.3,33.0,4.0,,,,,,,,10.11,9.22,8.70,6.15,6.20,,,,,,,,40.37,9,0
20,2,00:57:38,5,60,19.7,4.3,33.3,4.0,,,,,,,,10.55,8.14,8.31,4.91,6.55,,,,,,,,38.46,9,0
21,2,00:57:43,5,60,19.5,4.3,33.0,4.0,,,,,,,,11.18,8.87,8.33,3.85,7.21,,,,,,,,39.45,9,0
22,1,01:00:05,2,57,13.3,,,,,,,,,,,4.46,2.93,,,,,,,,,,,7.39,3,0
23,1,01:02:46,2,46,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
25,1,01:16:08,2,55,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
26,2,01:17:08,2,54,9.9,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,3,0
27,1,01:32:53,5,55,18.6,4.2,33.7,4.0,,,,,,,,11.23,5.58,5.70,4.72,4.68,,,,,,,,31.91,9,0
28,2,01:33:24,2,62,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
29,2,01:33:35,2,59,9.3,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
30,1,01:44:05,2,60,11.5,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
31,2,01:46:23,2,52,9.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
32,2,01:55:31,2,56,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
33,2,01:59:55,5,61,15.1,4.2,16.5,4.0,,,,,,,,11.73,6.21,5.84,4.29,4.28,,,,,,,,32.35,9,0
34,1,02:00:08,2,60,9.4,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
35,2,02:01:33,2,56,11.8,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0
36,1,02:02:15,2,60,9.9,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,3,0
37,1,02:03:52,5,57,16.7,4.3,34.4,4.1,,,,,,,,9.56,7.44,7.41,6.57,6.12,,,,,,,,37.10,9,0
38,1,02:07:55,2,44,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,0
39,2,02:08:15,2,60,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
40,1,02:14:25,2,58,9.3,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
41,1,02:14:45,2,58,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
42,1,02:18:08,2,60,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
43,2,02:21:32,5,65,20.5,4.3,33.0,4.0,,,,,,,,11.52,8.14,8.30,4.29,4.73,,,,,,,,36.98,9,0
44,1,02:29:04,2,58,11.5,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,3,0
45,2,02:45:17,2,62,10.9,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
46,1,02:45:26,2,57,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
47,1,03:01:15,2,53,11.4,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
48,2,03:02:40,2,59,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.18,3,0
49,2,03:02:46,5,62,13.3,23.0,2.9,3.0,,,,,,,,4.91,6.21,2.99,3.81,3.59,,,,,,,,21.51,3,0
50,1,03:07:11,5,60,14.2,4.6,33.7,4.0,,,,,,,,9.28,9.85,9.61,6.95,6.94,,,,,,,,42.62,9,0
51,2,03:09:23,4,62,12.7,20.8,9.4,,,,,,,,,10.34,10.08,6.30,2.24,,,,,,,,,28.96,8,0
52,1,03:10:12,2,60,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
53,2,03:10:45,2,57,9.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.54,2,0
54,1,03:11:19,2,57,22.4,,,,,,,,,,,8.97,12.56,,,,,,,,,,,21.53,5,0
55,1,03:12:20,2,58,7.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
56,2,03:21:53,2,51,12.5,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
57,2,03:27:27,2,53,9.2,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
58,1,03:29:16,2,76,8.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
59,1,03:31:21,5,59,15.6,4.2,34.6,4.0,,,,,,,,9.60,5.60,5.36,4.68,4.95,,,,,,,,30.18,9,0
60,2,03:38:20,5,59,17.5,4.3,27.1,3.9,,,,,,,,10.61,8.22,7.94,5.09,7.51,,,,,,,,39.37,9,0
61,2,03:39:25,6,61,16.1,4.3,19.9,5.0,4.4,,,,,,,8.65,15.57,15.47,4.87,14.96,15.55,,,,,,,75.08,10,0
62,2,03:40:48,5,56,12.8,4.2,31.0,4.0,,,,,,,,10.41,12.43,12.47,6.61,6.45,,,,,,,,48.37,9,0
63,1,03:43:34,2,60,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
64,2,03:44:30,2,55,7.7,,,,,,,,,,,1.79,1.96,,,,,,,,,,,3.75,2,0
65,1,03:54:01,2,55,7.7,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.57,2,0
66,2,03:54:31,2,62,7.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0
67,2,03:57:04,2,62,11.5,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
68,2,04:02:48,5,61,13.0,21.0,9.4,21.9,,,,,,,,8.76,16.51,13.69,13.24,8.32,,,,,,,,60.51,11,0
69,1,04:12:55,2,57,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
70,1,04:14:38,5,58,16.1,4.3,29.1,4.0,,,,,,,,10.93,16.29,15.52,14.51,15.03,,,,,,,,72.30,9,0
71,2,04:15:02,2,58,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
72,2,04:15:24,2,57,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
73,1,04:15:26,5,62,12.6,4.3,32.4,4.0,,,,,,,,11.62,17.10,16.03,17.54,16.91,,,,,,,,79.20,9,0
74,2,04:19:15,5,44,14.2,4.3,29.2,4.0,,,,,,,,11.42,15.51,15.15,18.04,15.77,,,,,,,,75.88,9,0
75,1,04:33:14,5,62,12.6,20.8,9.6,21.9,,,,,,,,10.45,12.17,9.35,8.42,9.41,,,,,,,,49.80,11,0
76,1,04:33:17,2,62,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
77,1,04:35:12,5,63,13.3,4.2,29.9,4.1,,,,,,,,11.33,15.50,15.61,16.06,15.58,,,,,,,,74.07,9,0
78,1,04:36:21,5,66,19.5,4.3,30.0,4.0,,,,,,,,10.09,6.97,7.14,3.17,4.69,,,,,,,,32.06,9,0
79,1,04:39:25,2,63,9.9,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
80,2,04:39:31,2,60,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
81,1,04:40:24,5,49,20.4,4.3,29.8,10.0,,,,,,,,11.44,7.51,7.56,4.14,4.37,,,,,,,,35.02,16,0
82,1,04:41:54,2,58,11.5,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
83,2,04:42:46,2,60,11.5,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.52,3,0
84,2,04:43:30,2,49,10.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
85,1,04:52:17,6,55,15.5,4.2,18.9,4.6,4.8,,,,,,,9.11,16.06,16.47,5.26,17.32,17.31,,,,,,,81.55,10,0
86,2,04:52:32,2,52,9.9,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
87,1,04:53:35,5,56,19.4,4.3,30.8,10.0,,,,,,,,10.01,9.69,9.55,7.99,9.18,,,,,,,,46.43,16,0
88,1,04:55:59,2,50,10.1,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,3,0
89,2,04:56:28,2,55,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
90,2,04:56:52,2,53,11.7,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
91,1,04:58:40,5,62,12.3,21.1,9.4,22.0,,,,,,,,8.91,7.39,4.71,5.45,4.59,,,,,,,,31.05,11,0
92,2,04:59:42,2,59,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
93,1,04:59:54,3,60,16.3,4.3,,,,,,,,,,9.93,3.73,4.10,,,,,,,,,,17.76,6,0
94,2,05:05:55,5,54,17.8,4.2,29.0,4.0,,,,,,,,9.85,15.09,14.82,12.63,13.02,,,,,,,,65.41,9,0
95,1,05:11:20,5,60,14.7,4.3,28.7,4.1,,,,,,,,10.27,16.28,17.60,17.05,17.50,,,,,,,,78.70,9,0
96,1,05:11:42,2,57,18.4,,,,,,,,,,,9.44,24.24,,,,,,,,,,,33.68,5,0
97,2,05:12:52,2,61,8.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
98,2,05:15:06,2,53,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
99,1,05:17:34,2,59,9.3,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
100,1,05:18:57,2,60,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
101,1,05:19:20,5,59,15.6,4.1,31.6,4.0,,,,,,,,10.71,17.84,17.25,15.37,18.22,,,,,,,,79.40,9,0
102,1,05:19:28,5,58,15.6,4.2,31.1,4.0,,,,,,,,10.30,17.38,17.60,15.52,17.14,,,,,,,,77.93,9,0
103,1,05:20:04,2,63,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
104,2,05:20:51,2,45,8.3,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
105,2,05:23:18,5,64,12.3,21.0,9.3,22.2,,,,,,,,10.22,16.68,18.20,16.41,13.51,,,,,,,,75.03,11,0
106,2,05:24:08,4,58,12.9,21.1,9.2,,,,,,,,,8.56,14.34,9.47,2.27,,,,,,,,,34.64,8,0
107,2,05:24:16,2,57,8.8,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
108,2,05:24:18,2,58,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
109,2,05:25:06,2,55,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
110,1,05:25:57,2,53,10.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,3,0
111,1,05:26:22,2,53,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
112,1,05:26:31,2,57,8.1,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
113,1,05:27:02,2,64,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
114,2,05:31:07,2,55,9.3,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.90,2,0
115,1,05:31:25,2,47,12.9,,,,,,,,,,,2.74,2.26,,,,,,,,,,,4.99,3,0
116,1,05:34:36,2,52,9.2,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
117,2,05:35:54,2,43,9.2,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.65,2,0
118,1,05:36:46,2,66,9.7,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,2,0
119,2,05:36:58,2,42,8.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
120,2,05:37:39,5,43,18.7,4.3,34.1,4.0,,,,,,,,12.36,14.27,14.17,17.67,17.71,,,,,,,,76.17,9,0
121,2,05:38:19,2,46,11.5,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
122,1,05:39:01,2,66,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
123,2,05:39:08,5,55,17.9,4.3,28.3,4.2,,,,,,,,10.78,14.84,14.59,13.01,13.17,,,,,,,,66.39,9,0
124,2,05:39:18,2,41,10.8,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
125,1,05:39:44,5,60,18.7,4.5,25.4,10.0,,,,,,,,10.49,6.31,6.39,3.91,4.62,,,,,,,,31.72,16,0
126,1,05:39:48,5,58,15.0,4.3,29.7,4.0,,,,,,,,10.01,10.09,9.60,9.99,9.92,,,,,,,,49.61,9,0
127,2,05:42:49,2,61,8.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
128,2,05:43:46,2,58,11.7,,,,,,,,,,,4.59,3.12,,,,,,,,,,,7.70,3,0
129,1,05:44:19,2,62,11.5,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,3,0
130,1,05:44:32,5,63,19.8,4.3,29.9,5.0,,,,,,,,9.76,5.57,5.06,2.38,2.47,,,,,,,,25.23,9,0
131,1,05:46:20,2,57,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
132,2,05:48:35,2,57,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
133,1,05:49:02,2,65,8.0,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0
134,2,05:49:29,2,52,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
135,2,05:49:33,2,58,13.1,,,,,,,,,,,4.50,2.95,,,,,,,,,,,7.45,3,0
136,1,05:51:56,5,60,15.0,4.3,32.6,4.0,,,,,,,,10.86,16.75,15.08,15.06,15.70,,,,,,,,73.45,9,0
137,2,05:52:27,2,63,9.5,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
138,2,05:53:12,5,55,18.8,4.5,25.5,10.1,,,,,,,,10.52,6.39,6.12,4.67,4.57,,,,,,,,32.26,16,0
139,2,05:53:35,2,55,12.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
140,1,05:53:41,2,62,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
141,2,05:54:25,2,62,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
142,2,05:55:08,2,58,8.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
143,1,05:55:13,2,51,10.4,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.50,3,0
144,1,05:56:46,4,53,12.9,21.8,2.7,,,,,,,,,4.47,8.01,6.84,8.72,,,,,,,,,28.04,3,0
145,2,05:56:57,2,55,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
146,1,05:57:20,5,60,13.1,4.3,29.8,4.0,,,,,,,,10.52,15.26,15.33,15.82,16.12,,,,,,,,73.05,9,0
147,2,05:58:31,5,29,19.6,4.3,34.0,4.0,,,,,,,,10.43,6.63,6.50,5.34,5.17,,,,,,,,34.07,9,0
148,2,05:58:45,5,63,13.5,4.3,27.8,4.0,,,,,,,,10.22,7.73,7.26,6.35,6.65,,,,,,,,38.21,9,0
149,1,05:59:50,2,58,9.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
150,2,06:00:15,2,60,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
151,2,06:01:05,2,57,8.8,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
152,1,06:01:30,2,53,11.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
153,2,06:01:40,2,45,8.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
154,2,06:02:29,2,61,11.0,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.55,3,0
155,1,06:04:05,5,62,15.0,4.4,32.7,4.0,,,,,,,,11.14,15.71,15.09,15.45,14.80,,,,,,,,72.20,9,0
156,2,06:04:49,2,54,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
157,2,06:05:50,2,58,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
158,1,06:06:13,2,50,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
159,2,06:06:20,2,55,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
160,2,06:06:32,2,60,7.8,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
161,2,06:07:01,2,53,8.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
162,1,06:07:02,2,49,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
163,2,06:07:14,2,54,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
164,1,06:07:50,2,66,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
165,1,06:08:02,2,56,11.5,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
166,2,06:09:36,2,63,18.0,,,,,,,,,,,8.88,10.20,,,,,,,,,,,19.07,5,0
167,1,06:10:10,2,43,9.5,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
168,2,06:10:37,2,50,9.5,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0
169,1,06:11:03,2,57,9.4,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
170,2,06:11:37,2,57,11.9,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
171,2,06:11:56,2,60,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
172,1,06:12:05,5,63,18.1,4.3,28.5,4.1,,,,,,,,10.48,18.13,18.32,16.43,15.92,,,,,,,,79.28,9,0
173,2,06:12:13,2,68,10.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,4.99,3,0
174,1,06:12:22,2,54,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
175,1,06:13:01,2,65,9.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
176,2,06:13:02,5,45,17.3,4.4,33.7,4.1,,,,,,,,11.73,5.88,5.22,4.94,5.01,,,,,,,,32.78,9,0
177,2,06:14:50,2,60,12.0,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
178,1,06:15:02,2,56,8.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
179,2,06:15:22,2,60,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0
180,1,06:16:00,2,60,8.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
181,2,06:17:07,2,48,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
182,2,06:18:54,2,57,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
183,1,06:19:11,2,58,8.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.59,2,0
184,1,06:19:13,2,57,10.8,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
185,1,06:19:51,2,62,9.4,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.55,2,0
186,2,06:19:57,5,52,17.4,4.2,32.8,4.0,,,,,,,,12.44,17.20,17.54,14.63,14.25,,,,,,,,76.05,9,0
187,2,06:20:08,2,47,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
188,1,06:20:14,2,55,15.7,,,,,,,,,,,3.94,5.58,,,,,,,,,,,9.52,5,0
189,1,06:22:17,2,63,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
190,1,06:22:30,3,57,12.7,30.3,,,,,,,,,,7.21,10.75,10.37,,,,,,,,,,28.33,8,0
191,2,06:23:21,2,56,11.9,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.12,3,0
192,2,06:23:33,5,39,14.9,4.2,33.2,4.0,,,,,,,,10.61,5.51,5.39,4.06,3.98,,,,,,,,29.54,9,0
193,1,06:23:37,2,57,8.6,,,,,,,,,,,2.43,3.12,,,,,,,,,,,5.54,2,0
194,1,06:23:48,5,56,14.4,4.3,29.2,4.0,,,,,,,,7.96,4.44,4.71,3.27,3.11,,,,,,,,23.49,9,0
195,1,06:23:52,5,58,11.9,20.9,9.5,21.9,,,,,,,,10.08,16.40,11.94,7.78,7.83,,,,,,,,54.04,11,0
196,2,06:25:00,2,53,9.4,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
197,1,06:25:13,2,61,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
198,1,06:25:33,2,59,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
199,2,06:26:02,2,56,9.3,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
200,1,06:26:50,2,59,10.1,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
201,2,06:26:50,2,57,9.4,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
202,2,06:28:30,5,58,14.4,4.3,33.2,4.0,,,,,,,,10.08,5.98,5.69,4.69,4.46,,,,,,,,30.90,9,0
203,1,06:28:32,2,57,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
204,1,06:28:53,2,62,12.0,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
205,2,06:29:51,2,65,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
206,2,06:29:54,4,57,19.2,4.2,5.3,,,,,,,,,19.36,8.50,8.14,10.28,,,,,,,,,46.29,4,0
207,2,06:30:10,2,53,10.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
208,2,06:30:42,2,55,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
209,2,06:31:28,2,57,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
210,1,06:32:23,2,60,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
211,2,06:32:34,2,53,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
212,1,06:33:21,2,63,12.4,,,,,,,,,,,7.72,14.46,,,,,,,,,,,22.17,5,0
213,2,06:35:06,5,37,19.5,4.3,33.6,4.0,,,,,,,,10.71,16.33,16.24,18.21,18.44,,,,,,,,79.92,9,0
214,1,06:35:19,2,55,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
215,2,06:35:24,2,57,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
216,1,06:37:25,2,62,9.3,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
217,1,06:37:31,2,61,10.8,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
218,1,06:37:56,2,54,8.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
219,1,06:37:57,2,55,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
220,2,06:38:03,2,53,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
221,2,06:38:15,2,57,10.1,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
222,2,06:38:45,2,56,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
223,2,06:39:07,2,58,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
224,2,06:39:46,2,56,9.3,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
225,1,06:39:47,2,60,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
226,1,06:40:03,2,53,12.7,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
227,1,06:40:40,2,51,11.5,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.66,3,0
228,1,06:40:49,2,54,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
229,2,06:41:21,2,58,12.0,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
230,2,06:41:27,2,60,13.1,,,,,,,,,,,4.82,3.67,,,,,,,,,,,8.49,3,0
231,2,06:41:33,5,60,18.7,4.3,29.2,4.1,,,,,,,,11.97,16.64,17.19,15.65,16.16,,,,,,,,77.60,9,0
232,2,06:42:34,2,53,8.4,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
233,2,06:42:40,2,53,10.9,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
234,2,06:42:48,5,53,18.0,4.2,30.4,4.1,,,,,,,,12.36,16.64,16.34,16.18,15.72,,,,,,,,77.25,9,0
235,2,06:43:45,2,55,15.7,,,,,,,,,,,4.18,7.90,,,,,,,,,,,12.08,5,0
236,2,06:43:48,2,55,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
237,1,06:44:11,2,62,11.5,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
238,1,06:44:21,2,71,9.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
239,1,06:44:38,2,60,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
240,2,06:45:07,5,59,16.2,4.3,25.9,10.0,,,,,,,,11.23,6.71,6.72,4.04,5.04,,,,,,,,33.74,16,0
241,1,06:45:09,2,58,11.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
242,1,06:45:39,2,58,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
243,1,06:46:01,2,62,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
244,1,06:46:25,3,60,10.2,12.0,,,,,,,,,,2.31,1.81,0.51,,,,,,,,,,4.63,3,0
245,1,06:48:16,2,60,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
246,2,06:48:19,2,57,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,3,0
247,1,06:48:42,2,62,9.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,3,0
248,1,06:49:28,2,61,13.0,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,3,0
249,1,06:49:47,2,58,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
250,1,06:50:13,3,52,16.8,4.4,,,,,,,,,,7.13,13.91,14.03,,,,,,,,,,35.06,6,0
251,2,06:50:47,2,58,9.3,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,2,0
252,1,06:51:36,2,45,10.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
253,2,06:51:38,2,52,9.4,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0
254,2,06:51:41,5,52,11.5,4.3,31.1,4.1,,,,,,,,11.45,14.82,13.66,12.83,12.13,,,,,,,,64.89,9,0
255,1,06:51:49,2,50,10.8,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
256,1,06:52:03,2,39,8.6,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
257,2,06:52:46,2,53,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
258,2,06:52:52,2,52,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
259,2,06:54:12,2,57,10.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0
260,2,06:54:40,2,57,10.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
261,2,06:54:44,2,57,9.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
262,2,06:55:04,2,57,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
263,2,06:55:07,2,56,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,3,0
264,1,06:55:17,2,58,11.5,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
265,2,06:55:32,2,57,22.0,,,,,,,,,,,10.29,14.97,,,,,,,,,,,25.26,5,0
266,2,06:55:43,2,58,11.5,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
267,1,06:55:53,2,53,22.8,,,,,,,,,,,6.81,9.69,,,,,,,,,,,16.49,5,0
268,2,06:56:25,2,53,9.6,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,2,0
269,2,06:56:36,2,66,9.6,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,2,0
270,1,06:58:06,2,56,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
271,2,06:58:59,2,54,9.3,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
272,1,06:59:39,2,63,11.5,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
273,2,07:00:25,2,58,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
274,1,07:01:10,2,62,9.2,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
275,2,07:01:26,2,53,8.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
276,2,07:01:47,2,58,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
277,1,07:02:01,2,60,9.5,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0
278,1,07:02:05,2,60,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.21,3,0
279,1,07:02:20,2,60,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
280,1,07:02:28,2,61,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
281,1,07:03:13,2,58,11.5,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.15,3,0
282,2,07:03:18,2,57,11.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0
283,2,07:03:25,2,55,10.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
284,2,07:03:30,2,58,11.6,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0
285,1,07:04:12,2,58,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
286,2,07:04:30,2,52,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
287,2,07:05:12,5,52,16.9,4.3,28.1,10.0,,,,,,,,11.56,13.95,13.72,14.45,21.76,,,,,,,,75.44,16,0
288,2,07:05:17,5,52,19.9,4.3,30.2,5.0,,,,,,,,12.24,19.97,20.13,17.45,18.74,,,,,,,,88.52,9,0
289,2,07:05:19,2,52,11.5,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
290,2,07:05:20,2,52,13.0,,,,,,,,,,,4.54,3.20,,,,,,,,,,,7.74,3,0
291,1,07:05:27,2,49,9.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
292,1,07:06:23,2,54,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
293,1,07:06:29,2,61,10.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
294,1,07:06:48,5,61,19.5,4.3,30.8,4.0,,,,,,,,10.65,5.60,5.53,3.04,2.91,,,,,,,,27.72,9,0
295,1,07:07:00,2,56,13.0,,,,,,,,,,,4.35,5.95,,,,,,,,,,,10.29,3,0
296,1,07:07:12,2,57,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
297,1,07:07:14,2,57,8.5,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
298,2,07:07:30,2,58,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
299,1,07:08:19,2,63,16.3,,,,,,,,,,,4.31,5.76,,,,,,,,,,,10.07,5,0
300,2,07:08:26,2,60,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
301,1,07:08:52,2,63,10.6,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
302,2,07:09:06,2,55,12.7,,,,,,,,,,,3.75,3.04,,,,,,,,,,,6.79,3,0
303,1,07:09:11,2,62,22.8,,,,,,,,,,,8.09,11.17,,,,,,,,,,,19.26,5,0
304,2,07:09:18,5,52,19.6,4.2,30.3,10.1,,,,,,,,11.05,15.57,15.61,16.24,16.21,,,,,,,,74.69,16,0
305,2,07:09:35,2,57,10.3,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
306,2,07:09:37,2,58,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
307,2,07:09:38,2,58,11.7,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
308,2,07:10:17,2,57,10.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
309,1,07:10:37,2,55,22.8,,,,,,,,,,,6.93,10.80,,,,,,,,,,,17.73,5,0
310,2,07:11:06,2,60,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
311,2,07:11:07,2,64,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
312,1,07:11:11,2,61,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
313,2,07:11:15,2,58,8.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
314,2,07:12:48,2,63,9.8,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0
315,1,07:12:53,2,61,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
316,2,07:12:54,2,53,13.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
317,2,07:13:04,2,55,11.7,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
318,2,07:13:10,5,54,15.6,4.3,31.4,4.0,,,,,,,,9.09,4.75,4.28,2.78,2.18,,,,,,,,23.08,9,0
319,1,07:13:23,2,55,11.4,,,,,,,,,,,3.08,3.76,,,,,,,,,,,6.84,3,0
320,2,07:13:25,2,57,10.8,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
321,2,07:13:47,2,57,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
322,1,07:14:45,5,57,15.5,4.3,32.8,4.0,,,,,,,,10.37,16.41,15.91,15.99,15.49,,,,,,,,74.17,9,0
323,1,07:14:47,2,55,11.5,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
324,2,07:15:43,2,59,11.5,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.45,3,0
325,2,07:15:46,5,56,17.1,4.4,35.6,4.0,,,,,,,,12.11,15.17,14.88,14.68,15.13,,,,,,,,71.97,9,0
326,2,07:16:08,2,55,10.9,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0
327,1,07:16:09,2,59,11.5,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.06,3,0
328,2,07:16:50,2,55,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
329,2,07:17:00,2,58,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
330,2,07:17:02,2,58,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
331,1,07:17:08,2,57,7.7,,,,,,,,,,,1.65,2.01,,,,,,,,,,,3.66,2,0
332,2,07:17:56,2,59,12.0,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
333,2,07:18:37,2,52,11.9,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
334,2,07:18:39,2,52,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
335,2,07:18:40,2,52,9.4,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
336,1,07:18:42,2,59,8.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
337,2,07:18:47,2,58,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
338,1,07:19:37,2,60,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
339,2,07:19:53,5,57,15.6,4.2,34.6,4.0,,,,,,,,10.58,7.72,7.75,5.86,5.96,,,,,,,,37.87,9,0
340,1,07:20:05,2,60,9.4,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
341,2,07:20:57,2,58,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0