veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:14,2,61,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,71,min54.tye
2,1,00:02:08,2,65,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,83,min54.tye
3,2,00:03:57,2,55,9.4,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0,36,min54.tye
4,1,00:06:20,2,64,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,16,min54.tye
5,2,00:08:05,2,57,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,10,min54.tye
6,2,00:08:21,6,58,12.0,4.3,22.7,4.0,4.1,,,,,,,11.99,15.89,15.80,11.54,12.46,12.17,,,,,,,79.84,10,0,13,min54.tye
7,1,00:10:04,2,54,8.9,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0,80,min54.tye
8,1,00:10:06,2,55,9.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,90,min54.tye
9,1,00:10:08,6,54,12.1,4.2,22.4,4.0,4.1,,,,,,,9.17,4.97,5.02,2.09,3.51,3.89,,,,,,,28.65,10,0,50,min54.tye
10,1,00:10:15,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,8.77,5.15,4.76,2.20,3.01,4.10,,,,,,,27.99,10,0,92,min54.tye
11,1,00:11:40,2,57,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,28,min54.tye
12,1,00:13:21,2,56,9.4,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0,77,min54.tye
13,2,00:13:39,2,51,9.2,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.40,2,0,45,min54.tye
14,1,00:14:32,2,55,8.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0,28,min54.tye
15,1,00:14:41,2,60,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,39,min54.tye
16,1,00:15:27,2,60,11.8,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,46,min54.tye
17,1,00:16:05,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,9.36,4.65,4.57,2.86,2.57,2.90,,,,,,,26.92,10,0,77,min54.tye
18,1,00:16:44,2,55,12.0,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.58,3,0,84,min54.tye
19,2,00:17:11,2,50,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,45,min54.tye
20,2,00:19:16,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,12.07,15.77,15.07,8.49,13.00,14.37,,,,,,,78.78,10,0,10,min54.tye
21,1,00:21:44,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.15,4.91,5.06,2.70,3.40,3.83,,,,,,,29.04,10,0,4,min54.tye
22,2,00:22:14,6,59,12.0,4.2,22.0,3.9,4.1,,,,,,,11.81,15.50,15.38,7.17,11.48,14.81,,,,,,,76.15,10,0,64,min54.tye
23,1,00:24:12,2,58,9.0,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0,32,min54.tye
24,2,00:24:16,2,55,9.3,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,54,min54.tye
25,1,00:24:59,2,62,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0,19,min54.tye
26,2,00:26:12,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.77,15.45,15.79,12.20,13.19,10.17,,,,,,,78.57,10,0,66,min54.tye
27,1,00:27:21,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.03,5.06,4.79,3.16,3.83,3.01,,,,,,,28.89,10,0,85,min54.tye
28,2,00:27:25,2,61,12.0,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0,96,min54.tye
29,1,00:27:53,6,60,15.9,4.2,24.1,4.1,4.0,,,,,,,8.79,5.64,5.47,4.34,4.07,4.55,,,,,,,32.86,10,0,13,min54.tye
30,1,00:27:59,2,60,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,82,min54.tye
31,2,00:29:31,2,59,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0,81,min54.tye
32,2,00:30:58,2,60,12.7,,,,,,,,,,,4.07,3.26,,,,,,,,,,,7.33,3,0,21,min54.tye
33,2,00:32:07,2,57,8.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,19,min54.tye
34,2,00:35:10,3,60,8.7,13.6,,,,,,,,,,2.21,2.69,1.21,,,,,,,,,,6.12,2,0,57,min54.tye
35,1,00:37:06,2,59,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,70,min54.tye
36,2,00:38:00,2,60,9.5,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0,70,min54.tye
37,2,00:39:10,2,57,10.5,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0,28,min54.tye
38,2,00:39:13,2,56,9.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,2,0,41,min54.tye
39,1,00:40:15,6,58,12.1,4.2,24.2,4.0,4.1,,,,,,,9.59,5.91,5.94,4.55,4.98,5.28,,,,,,,36.25,10,0,23,min54.tye
40,2,00:40:32,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.73,16.83,16.85,9.98,12.77,13.71,,,,,,,81.87,10,0,88,min54.tye
41,1,00:42:55,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.88,5.03,4.55,2.84,2.86,3.85,,,,,,,28.01,10,0,90,min54.tye
42,2,00:43:29,6,58,12.1,4.3,22.0,4.0,4.0,,,,,,,11.96,17.23,16.21,9.53,12.61,14.35,,,,,,,81.89,10,0,70,min54.tye
43,2,00:43:56,2,59,21.1,,,,,,,,,,,7.79,11.70,,,,,,,,,,,19.49,5,0,7,min54.tye
44,1,00:45:17,2,58,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,58,min54.tye
45,1,00:46:32,2,54,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,12,min54.tye
46,2,00:48:13,6,60,12.1,4.3,22.8,4.0,4.0,,,,,,,11.93,16.64,15.54,11.73,11.77,12.02,,,,,,,79.64,10,0,94,min54.tye
47,2,00:48:24,2,58,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,86,min54.tye
48,1,00:50:42,2,58,8.8,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,34,min54.tye
49,1,00:51:16,2,55,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0,79,min54.tye
50,2,00:52:28,6,58,12.0,4.2,22.8,4.0,4.0,,,,,,,11.49,15.54,14.62,11.40,11.86,11.85,,,,,,,76.76,10,0,22,min54.tye
51,1,00:53:37,2,54,8.8,,,,,,,,,,,2.47,2.99,,,,,,,,,,,5.46,2,0,65,min54.tye
52,1,00:54:45,2,61,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,84,min54.tye
53,2,00:58:06,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.48,15.30,15.11,11.09,11.61,11.89,,,,,,,76.48,10,0,91,min54.tye
54,1,00:58:59,6,60,12.0,4.2,22.5,3.9,4.0,,,,,,,9.05,5.56,5.38,2.01,3.89,3.98,,,,,,,29.87,10,0,50,min54.tye
55,1,00:59:01,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,9.61,6.08,5.88,1.62,4.04,7.15,,,,,,,34.39,10,0,58,min54.tye
56,2,00:59:07,2,58,12.1,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0,24,min54.tye
57,1,00:59:21,2,58,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,52,min54.tye
58,2,01:03:18,6,53,12.1,4.3,24.4,4.1,4.1,,,,,,,10.52,14.03,13.77,16.98,16.15,15.43,,,,,,,86.89,10,0,60,min54.tye
59,2,01:05:16,2,55,9.6,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0,15,min54.tye
60,2,01:08:04,2,55,8.9,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0,0,min54.tye
61,1,01:08:33,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,8.50,4.65,5.23,2.77,3.79,2.44,,,,,,,27.38,10,0,90,min54.tye
62,2,01:11:23,6,57,12.0,4.3,24.3,4.0,4.1,,,,,,,11.73,15.66,15.73,16.60,16.67,16.17,,,,,,,92.56,10,0,38,min54.tye
63,1,01:11:34,2,60,9.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,2,0,63,min54.tye
64,2,01:11:37,2,54,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,60,min54.tye
65,2,01:14:11,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.12,15.84,14.77,12.20,12.35,11.82,,,,,,,78.10,10,0,29,min54.tye
66,1,01:17:15,2,60,12.7,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0,63,min54.tye
67,1,01:21:15,2,56,11.5,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,55,min54.tye
68,2,01:23:06,2,68,10.0,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,3,0,56,min54.tye
69,1,01:26:59,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.53,5.29,4.83,2.70,3.88,3.59,,,,,,,29.82,10,0,48,min54.tye
70,2,01:27:48,2,54,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0,0,min54.tye
71,2,01:27:49,2,54,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,53,min54.tye
72,2,01:29:10,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.11,16.88,16.16,8.95,11.71,14.63,,,,,,,80.44,10,0,23,min54.tye
73,1,01:29:37,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.36,5.33,4.90,2.28,3.43,4.12,,,,,,,29.42,10,0,60,min54.tye
74,2,01:31:18,6,58,12.0,4.2,22.0,4.0,4.0,,,,,,,12.11,17.21,16.24,8.94,12.59,16.62,,,,,,,83.71,10,0,76,min54.tye
75,2,01:31:20,2,58,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,73,min54.tye
76,2,01:32:18,2,68,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,14,min54.tye
77,2,01:34:34,2,57,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0,59,min54.tye
78,2,01:34:42,2,55,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,6,min54.tye
79,2,01:35:42,2,66,9.5,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0,42,min54.tye
80,1,01:36:14,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.65,4.68,4.45,2.88,2.63,2.67,,,,,,,25.97,10,0,87,min54.tye
81,1,01:38:10,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.23,5.35,5.03,3.06,3.30,3.87,,,,,,,29.83,10,0,19,min54.tye
82,2,01:38:32,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.41,17.53,16.91,13.51,14.58,11.49,,,,,,,86.42,10,0,14,min54.tye
83,1,01:42:37,2,55,9.4,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0,34,min54.tye
84,1,01:45:05,2,61,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0,24,min54.tye
85,2,01:45:13,2,53,9.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,82,min54.tye
86,1,01:51:07,2,61,9.4,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,62,min54.tye
87,1,01:51:35,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,8.90,4.94,4.85,2.52,3.57,3.45,,,,,,,28.23,10,0,93,min54.tye
88,1,01:52:46,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,9.03,5.18,5.03,2.78,3.64,3.64,,,,,,,29.30,10,0,42,min54.tye
89,2,01:54:48,2,57,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,53,min54.tye
90,2,01:57:05,2,63,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,20,min54.tye
91,1,01:57:09,6,57,12.1,4.2,24.2,4.0,4.1,,,,,,,9.10,5.93,5.55,4.61,5.17,5.10,,,,,,,35.47,10,0,76,min54.tye
92,2,01:57:20,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.26,17.39,16.98,11.84,13.71,14.43,,,,,,,86.60,10,0,39,min54.tye
93,2,01:59:33,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,12.18,16.81,16.17,10.01,12.67,14.00,,,,,,,81.84,10,0,9,min54.tye
94,1,01:59:55,6,60,12.2,4.2,24.2,4.1,4.0,,,,,,,8.80,5.48,5.19,4.40,4.25,4.40,,,,,,,32.52,10,0,11,min54.tye
95,1,02:00:48,2,54,8.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,45,min54.tye
96,1,02:01:04,2,55,11.5,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.19,3,0,68,min54.tye
97,1,02:01:15,2,58,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,86,min54.tye
98,1,02:02:30,2,56,8.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.05,2,0,60,min54.tye
99,1,02:05:21,2,93,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,2,0,55,min54.tye
100,2,02:07:14,6,60,12.1,4.2,22.8,4.0,4.0,,,,,,,11.63,16.28,15.36,11.45,11.07,11.32,,,,,,,77.11,10,0,97,min54.tye
101,1,02:08:29,2,57,9.2,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,8,min54.tye
102,1,02:09:18,2,53,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,66,min54.tye
103,2,02:09:27,6,58,12.0,4.3,22.7,4.0,4.1,,,,,,,12.29,16.79,17.31,12.89,13.16,14.08,,,,,,,86.52,10,0,11,min54.tye
104,2,02:09:31,2,59,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,23,min54.tye
105,2,02:11:25,2,52,11.2,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0,98,min54.tye
106,2,02:11:48,2,55,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,42,min54.tye
107,1,02:12:42,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.04,5.05,5.36,2.00,3.77,4.22,,,,,,,29.43,10,0,49,min54.tye
108,2,02:14:32,2,61,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,88,min54.tye
109,1,02:16:27,6,60,12.0,4.2,21.9,3.9,4.0,,,,,,,8.68,5.48,5.33,1.94,2.85,5.90,,,,,,,30.18,10,0,18,min54.tye
110,2,02:18:08,2,61,8.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,60,min54.tye
111,1,02:20:31,3,62,20.6,4.2,,,,,,,,,,13.54,9.56,9.76,,,,,,,,,,32.86,6,0,83,min54.tye
112,1,02:20:35,2,64,9.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,89,min54.tye
113,1,02:20:41,2,64,8.5,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,52,min54.tye
114,2,02:26:02,3,61,11.7,17.3,,,,,,,,,,3.53,3.23,0.81,,,,,,,,,,7.57,3,0,12,min54.tye
115,2,02:27:34,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.93,15.26,15.29,11.16,11.72,12.57,,,,,,,77.93,10,0,10,min54.tye
116,2,02:28:21,2,50,8.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,92,min54.tye
117,2,02:29:04,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.99,16.55,15.82,12.56,13.91,12.69,,,,,,,83.52,10,0,57,min54.tye
118,1,02:29:18,2,62,11.6,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.75,3,0,6,min54.tye
119,1,02:33:10,2,62,8.5,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,81,min54.tye
120,2,02:33:34,6,52,12.1,4.3,24.4,4.0,4.1,,,,,,,10.29,15.55,15.46,17.01,16.12,17.01,,,,,,,91.44,10,0,67,min54.tye
121,2,02:37:26,6,57,12.1,4.3,24.4,4.1,4.1,,,,,,,11.56,16.18,15.32,18.21,17.23,17.24,,,,,,,95.73,10,0,69,min54.tye
122,1,02:38:37,2,64,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,2,0,20,min54.tye
123,2,02:43:06,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,11.90,16.51,16.90,8.45,13.30,15.10,,,,,,,82.16,10,0,44,min54.tye
124,2,02:44:05,2,59,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,38,min54.tye
125,2,02:45:10,6,59,12.0,4.2,22.0,3.9,4.0,,,,,,,12.19,17.05,17.01,8.03,12.83,17.80,,,,,,,84.91,10,0,93,min54.tye
126,1,02:46:42,2,62,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,93,min54.tye
127,1,02:47:46,2,59,11.5,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0,39,min54.tye
128,1,02:48:04,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.12,4.97,4.89,1.96,4.10,2.78,,,,,,,27.82,10,0,37,min54.tye
129,1,02:50:20,5,60,13.2,4.3,30.2,4.0,,,,,,,,12.19,16.78,16.03,16.88,17.32,,,,,,,,79.20,9,0,57,min54.tye
130,1,02:55:25,5,58,13.0,4.3,29.7,4.0,,,,,,,,11.82,17.24,16.36,17.35,17.07,,,,,,,,79.84,9,0,38,min54.tye
131,1,02:56:18,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,8.87,5.08,4.98,1.97,3.28,3.97,,,,,,,28.15,10,0,88,min54.tye
132,1,03:01:51,6,60,12.2,4.2,22.7,4.0,3.9,,,,,,,8.90,4.57,4.77,2.95,2.76,2.91,,,,,,,26.84,10,0,50,min54.tye
133,1,03:02:36,2,57,8.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0,12,min54.tye
134,1,03:05:31,2,66,11.5,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,11,min54.tye
135,2,03:06:02,2,59,9.9,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,63,min54.tye
136,2,03:07:13,5,60,17.4,4.3,33.2,4.1,,,,,,,,12.64,16.25,16.44,15.51,15.60,,,,,,,,76.45,9,0,54,min54.tye
137,2,03:07:27,2,59,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,54,min54.tye
138,1,03:10:50,6,58,12.1,4.2,24.2,4.0,4.1,,,,,,,8.80,5.60,5.64,5.00,4.87,5.34,,,,,,,35.26,10,0,76,min54.tye
139,2,03:17:12,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.35,16.62,16.47,10.11,12.95,13.09,,,,,,,81.59,10,0,21,min54.tye
140,2,03:17:23,2,60,12.0,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.19,3,0,1,min54.tye
141,2,03:20:03,2,54,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,63,min54.tye
142,1,03:22:54,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,9.27,5.31,4.77,3.12,3.48,3.99,,,,,,,29.93,10,0,55,min54.tye
143,1,03:25:01,6,59,12.1,4.2,24.2,4.0,4.1,,,,,,,9.00,5.75,6.11,4.47,4.54,4.39,,,,,,,34.27,10,0,80,min54.tye
144,2,03:25:10,6,50,12.1,4.3,22.0,4.0,4.1,,,,,,,12.05,16.27,15.18,9.44,12.11,13.73,,,,,,,78.79,10,0,2,min54.tye
145,2,03:25:23,2,67,9.5,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0,63,min54.tye
146,2,03:29:32,2,57,9.0,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0,93,min54.tye
147,1,03:29:44,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,9.43,5.50,5.17,3.29,4.00,2.48,,,,,,,29.88,10,0,74,min54.tye
148,2,03:32:20,2,58,12.5,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0,50,min54.tye
149,1,03:34:07,5,55,17.0,4.3,31.5,4.0,,,,,,,,11.55,6.10,5.74,5.61,6.01,,,,,,,,35.01,9,0,88,min54.tye
150,1,03:34:10,6,55,12.0,4.2,22.4,3.9,4.0,,,,,,,9.07,5.47,4.70,1.95,3.81,4.01,,,,,,,29.01,10,0,23,min54.tye
151,2,03:34:17,6,60,12.1,4.3,22.7,4.0,4.0,,,,,,,11.42,16.32,15.96,10.77,10.55,10.60,,,,,,,75.63,10,0,43,min54.tye
152,1,03:35:22,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,8.96,5.51,6.00,1.80,3.90,5.82,,,,,,,32.00,10,0,59,min54.tye
153,1,03:41:01,2,64,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,97,min54.tye
154,2,03:41:25,6,55,12.0,4.3,24.3,4.0,4.1,,,,,,,11.29,16.18,15.99,17.71,17.79,17.41,,,,,,,96.38,10,0,98,min54.tye
155,1,03:46:34,2,55,10.8,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0,53,min54.tye
156,1,03:47:17,2,58,11.9,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,92,min54.tye
157,2,03:49:56,2,50,11.8,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0,34,min54.tye
158,1,03:50:57,2,66,9.2,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,92,min54.tye
159,2,03:52:11,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,12.10,17.10,16.73,12.57,13.01,12.58,,,,,,,84.09,10,0,75,min54.tye
160,1,03:55:24,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.16,5.22,4.96,2.51,3.43,3.97,,,,,,,29.25,10,0,69,min54.tye
161,2,03:57:28,6,57,12.1,4.3,24.3,4.1,4.1,,,,,,,11.10,14.84,14.19,15.98,15.08,15.02,,,,,,,86.21,10,0,25,min54.tye
162,2,03:58:05,2,58,11.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,81,min54.tye
163,2,04:00:13,6,58,12.1,4.8,22.1,4.0,4.1,,,,,,,11.26,15.83,14.07,11.43,11.98,10.03,,,,,,,74.59,10,0,52,min54.tye
164,2,04:04:16,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,11.45,15.57,15.78,8.64,12.74,13.96,,,,,,,78.15,10,0,10,min54.tye
165,2,04:06:02,2,58,11.4,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0,58,min54.tye
166,2,04:06:11,6,59,12.0,4.2,22.0,4.0,4.0,,,,,,,11.66,16.77,16.56,8.50,12.23,15.74,,,,,,,81.47,10,0,89,min54.tye
167,1,04:11:12,2,67,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,75,min54.tye
168,1,04:18:34,6,58,12.1,4.2,24.2,4.0,4.1,,,,,,,8.98,5.89,6.12,4.48,4.83,4.49,,,,,,,34.79,10,0,72,min54.tye
169,2,04:22:58,2,54,10.8,,,,,,,,,,,2.78,3.50,,,,,,,,,,,6.29,3,0,41,min54.tye
170,2,04:24:09,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,11.56,15.58,14.74,8.87,11.25,11.55,,,,,,,73.54,10,0,66,min54.tye
171,1,04:26:03,2,55,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,55,min54.tye
172,1,04:26:18,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,9.01,5.28,4.81,2.82,3.03,3.03,,,,,,,27.99,10,0,55,min54.tye
173,1,04:28:44,2,35,12.2,,,,,,,,,,,0.54,1.35,,,,,,,,,,,1.89,3,0,92,min54.tye
174,1,04:28:48,6,46,5.8,4.2,22.6,4.0,3.9,,,,,,,-4.44,4.90,4.69,3.07,2.65,2.79,,,,,,,13.67,14,0,5,min54.tye
175,2,04:31:06,2,58,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,46,min54.tye
176,2,04:32:08,5,61,13.7,4.3,28.9,4.0,,,,,,,,11.14,15.97,15.95,16.08,16.44,,,,,,,,75.58,9,0,98,min54.tye
177,2,04:33:42,2,71,9.6,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,2,0,4,min54.tye
178,1,04:34:42,2,58,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,50,min54.tye
179,1,04:35:48,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.27,5.25,5.01,2.75,3.88,2.22,,,,,,,28.37,10,0,83,min54.tye
180,1,04:36:35,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.35,5.58,5.06,2.02,2.95,4.68,,,,,,,29.63,10,0,6,min54.tye
181,2,04:37:15,2,57,11.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,37,min54.tye
182,2,04:37:41,3,64,11.0,19.8,,,,,,,,,,2.64,2.47,1.49,,,,,,,,,,6.59,3,0,81,min54.tye
183,1,04:39:12,2,59,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,16,min54.tye
184,1,04:40:16,6,60,12.1,4.3,22.6,4.0,4.0,,,,,,,7.84,4.68,4.69,2.11,3.33,4.16,,,,,,,26.81,10,0,38,min54.tye
185,2,04:40:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
186,1,04:47:12,2,57,11.5,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,78,min54.tye
187,2,04:48:18,6,57,12.1,4.2,24.4,4.0,4.1,,,,,,,10.52,14.66,14.49,14.92,15.47,14.79,,,,,,,84.85,10,0,7,min54.tye
188,2,04:49:30,2,62,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,59,min54.tye
189,1,04:49:52,2,40,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,1,min54.tye
190,2,04:49:53,2,60,11.5,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0,71,min54.tye
191,2,04:51:23,2,55,9.9,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,29,min54.tye
192,1,04:51:32,2,61,10.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,15,min54.tye
193,2,04:51:59,2,54,9.1,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0,54,min54.tye
194,1,04:53:43,2,63,8.8,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,99,min54.tye
195,1,04:53:48,2,62,9.2,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,97,min54.tye
196,2,04:56:12,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,12.29,16.30,16.10,11.54,12.59,12.13,,,,,,,80.95,10,0,1,min54.tye
197,1,04:58:40,2,52,9.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.08,2,0,35,min54.tye
198,2,04:59:07,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.45,15.59,15.04,11.55,10.91,11.16,,,,,,,76.71,10,0,54,min54.tye
199,1,04:59:30,5,56,16.0,4.3,27.9,4.0,,,,,,,,11.61,17.51,17.54,14.85,18.06,,,,,,,,79.57,9,0,60,min54.tye
200,1,05:05:39,5,63,12.9,4.3,32.9,4.0,,,,,,,,9.94,8.74,8.58,8.70,8.55,,,,,,,,44.52,9,0,84,min54.tye
201,2,05:06:09,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,12.16,17.02,15.90,12.83,14.47,10.57,,,,,,,82.94,10,0,60,min54.tye
202,2,05:06:42,2,58,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,18,min54.tye
203,2,05:06:59,2,64,9.2,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0,36,min54.tye
204,2,05:08:10,6,58,12.0,4.3,22.0,4.0,4.0,,,,,,,12.20,16.49,15.81,9.27,13.05,14.57,,,,,,,81.40,10,0,68,min54.tye
205,2,05:10:27,2,58,9.6,,,,,,,,,,,3.00,3.15,,,,,,,,,,,6.15,2,0,23,min54.tye
206,1,05:11:41,2,57,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0,66,min54.tye
207,2,05:12:13,6,59,12.0,4.3,22.7,3.9,4.1,,,,,,,11.65,16.16,16.10,8.77,13.53,14.21,,,,,,,80.42,10,0,73,min54.tye
208,1,05:12:58,2,62,9.2,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0,76,min54.tye
209,2,05:13:29,2,59,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0,77,min54.tye
210,1,05:20:06,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,8.91,5.19,4.68,1.80,2.93,3.99,,,,,,,27.50,10,0,95,min54.tye
211,1,05:23:13,2,58,11.9,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.28,3,0,6,min54.tye
212,1,05:23:28,6,58,12.1,4.2,24.2,4.0,4.1,,,,,,,8.81,5.75,5.82,4.92,4.61,4.89,,,,,,,34.80,10,0,61,min54.tye
213,1,05:25:26,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.17,5.28,4.91,3.41,3.58,3.77,,,,,,,30.11,10,0,23,min54.tye
214,1,05:28:24,2,65,11.5,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,13,min54.tye
215,2,05:28:55,2,60,8.3,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,26,min54.tye
216,2,05:29:28,2,66,8.8,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0,42,min54.tye
217,2,05:32:41,2,50,10.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0,64,min54.tye
218,2,05:33:11,2,64,11.2,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,25,min54.tye
219,1,05:33:41,6,60,12.1,4.2,22.7,4.0,4.0,,,,,,,8.34,4.61,4.25,2.93,2.61,2.92,,,,,,,25.66,10,0,41,min54.tye
220,1,05:37:13,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.46,5.37,5.10,3.08,3.37,3.43,,,,,,,29.80,10,0,22,min54.tye
221,2,05:38:06,2,47,9.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.35,2,0,20,min54.tye
222,2,05:38:08,2,46,11.9,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,74,min54.tye
223,2,05:39:30,2,50,11.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0,97,min54.tye
224,1,05:40:28,6,59,12.0,4.2,21.8,4.0,4.0,,,,,,,9.21,5.41,5.21,2.39,3.29,4.40,,,,,,,29.90,10,0,15,min54.tye
225,2,05:41:14,2,70,14.5,,,,,,,,,,,4.87,3.56,,,,,,,,,,,8.42,5,0,88,min54.tye
226,2,05:42:06,2,58,12.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,92,min54.tye
227,2,05:43:10,5,58,15.2,4.3,32.5,4.0,,,,,,,,10.21,5.30,5.79,2.93,3.03,,,,,,,,27.26,9,0,38,min54.tye
228,2,05:43:55,2,54,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,10,min54.tye
229,1,05:44:38,2,54,11.9,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.00,3,0,75,min54.tye
230,2,05:44:59,4,63,20.5,4.3,28.9,,,,,,,,,10.64,15.14,14.68,10.66,,,,,,,,,51.12,8,0,64,min54.tye
231,2,05:45:05,5,62,18.7,4.3,29.2,4.0,,,,,,,,12.07,17.71,17.64,16.80,17.49,,,,,,,,81.72,9,0,61,min54.tye
232,1,05:47:56,3,61,10.8,14.0,,,,,,,,,,2.91,4.14,1.50,,,,,,,,,,8.55,3,0,0,min54.tye
233,1,05:49:49,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.83,5.02,4.82,2.05,3.38,3.36,,,,,,,27.45,10,0,84,min54.tye
234,2,05:50:07,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.73,16.51,16.41,11.13,13.34,13.99,,,,,,,84.10,10,0,2,min54.tye
235,1,05:53:20,2,55,12.7,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,3,0,2,min54.tye
236,2,05:53:34,6,57,12.1,4.3,24.4,4.0,4.1,,,,,,,10.34,13.94,13.79,13.58,13.42,13.39,,,,,,,78.45,10,0,57,min54.tye
237,1,05:54:35,2,55,10.1,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,63,min54.tye
238,1,05:57:00,2,58,11.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,97,min54.tye
239,2,05:58:17,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,12.28,15.90,15.43,12.38,13.18,12.78,,,,,,,81.95,10,0,63,min54.tye
240,2,06:00:11,2,60,11.9,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,68,min54.tye
241,2,06:01:06,2,59,10.8,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0,44,min54.tye
242,2,06:01:53,2,58,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0,63,min54.tye
243,1,06:02:24,5,64,13.7,4.2,28.8,4.0,,,,,,,,8.82,5.22,5.16,3.86,3.90,,,,,,,,26.95,9,0,50,min54.tye
244,2,06:04:12,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,11.59,14.29,13.64,10.93,10.84,11.17,,,,,,,72.45,10,0,56,min54.tye
245,2,06:04:15,2,58,11.0,,,,,,,,,,,3.75,2.62,,,,,,,,,,,6.38,3,0,73,min54.tye
246,1,06:08:15,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.01,4.44,5.09,2.96,4.19,2.63,,,,,,,28.32,10,0,99,min54.tye
247,2,06:08:18,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.09,16.35,16.49,12.51,13.28,13.59,,,,,,,84.32,10,0,20,min54.tye
248,1,06:08:47,2,58,9.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0,57,min54.tye
249,2,06:09:25,2,62,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0,2,min54.tye
250,1,06:10:19,2,59,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,67,min54.tye
251,2,06:10:56,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,11.79,16.72,16.03,9.92,13.44,14.91,,,,,,,82.81,10,0,36,min54.tye
252,1,06:11:42,2,59,9.0,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.32,2,0,39,min54.tye
253,2,06:12:05,4,52,11.5,17.3,2.8,,,,,,,,,3.43,2.96,1.02,0.88,,,,,,,,,8.29,3,0,66,min54.tye
254,1,06:16:51,2,53,8.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,19,min54.tye
255,1,06:16:52,6,53,14.3,4.3,22.7,4.0,4.0,,,,,,,10.66,6.20,5.39,3.27,3.02,3.20,,,,,,,31.74,10,0,54,min54.tye
256,2,06:17:33,2,60,9.8,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,53,min54.tye
257,1,06:17:42,2,58,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,82,min54.tye
258,2,06:18:07,2,60,8.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,97,min54.tye
259,2,06:19:51,2,59,8.8,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0,6,min54.tye
260,2,06:20:24,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.13,17.06,16.86,11.11,13.03,13.76,,,,,,,83.94,10,0,89,min54.tye
261,1,06:23:35,2,54,10.4,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0,45,min54.tye
262,1,06:27:15,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.98,5.16,5.06,2.08,3.66,4.47,,,,,,,29.40,10,0,75,min54.tye