veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,68,8.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
2,4,00:00:19,5,66,15.3,4.3,30.6,4.1,,,,,,,,10.54,10.24,10.91,9.86,9.42,,,,,,,,50.97,9,0
3,4,00:01:01,2,68,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
4,1,00:01:12,5,68,16.9,4.2,35.2,4.0,,,,,,,,11.32,14.60,14.72,12.54,14.88,,,,,,,,68.07,9,0
5,4,00:02:07,2,66,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
6,4,00:02:33,5,70,15.4,4.3,34.7,4.1,,,,,,,,10.68,5.98,5.65,5.17,5.14,,,,,,,,32.62,9,0
7,2,00:02:38,5,65,17.6,4.1,34.1,3.9,,,,,,,,8.89,5.68,5.56,4.43,4.64,,,,,,,,29.21,9,0
8,4,00:02:47,2,71,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0
9,4,00:03:06,5,68,17.1,4.2,29.8,10.1,,,,,,,,11.44,13.86,13.50,12.50,12.54,,,,,,,,63.84,16,0
10,4,00:03:53,2,14,1.7,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,14,0
11,2,00:04:18,2,69,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
12,4,00:04:39,2,78,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
13,1,00:05:05,5,70,15.6,4.2,35.2,4.0,,,,,,,,10.53,11.95,11.89,4.65,4.55,,,,,,,,43.58,9,0
14,4,00:05:06,6,65,21.9,4.3,32.2,4.2,4.2,,,,,,,11.70,9.33,9.15,6.49,6.50,6.81,,,,,,,49.99,10,0
15,4,00:05:22,4,73,17.8,38.5,4.1,,,,,,,,,10.17,10.80,6.23,5.48,,,,,,,,,32.68,8,0
16,1,00:05:41,5,67,19.1,4.5,29.6,10.0,,,,,,,,10.99,14.04,14.44,14.17,12.85,,,,,,,,66.50,16,0
17,4,00:06:27,5,66,17.0,4.3,31.1,4.1,,,,,,,,9.81,11.33,11.25,8.84,9.22,,,,,,,,50.45,9,0
18,4,00:07:10,5,73,18.5,4.3,29.9,10.0,,,,,,,,9.46,14.19,14.10,15.13,15.46,,,,,,,,68.33,16,0
19,1,00:07:23,2,74,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
20,1,00:07:27,2,77,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
21,4,00:07:47,2,66,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
22,3,00:07:48,2,74,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
23,1,00:07:53,5,69,20.1,4.2,34.0,9.9,,,,,,,,10.77,9.66,10.84,8.52,9.71,,,,,,,,49.48,16,0
24,1,00:08:26,2,78,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
25,2,00:09:36,5,71,18.7,4.3,31.1,10.1,,,,,,,,9.67,11.53,12.17,8.13,8.51,,,,,,,,50.01,16,0
26,3,00:10:11,5,71,17.2,4.3,33.9,4.0,,,,,,,,11.35,10.62,10.31,12.45,11.74,,,,,,,,56.48,9,0
27,2,00:10:54,2,72,10.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
28,4,00:10:54,2,62,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
29,1,00:10:58,5,61,19.3,4.2,30.8,10.0,,,,,,,,11.85,14.37,15.23,13.27,15.20,,,,,,,,69.92,16,0
30,4,00:11:00,2,71,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
31,4,00:11:05,5,66,16.2,4.3,29.2,4.0,,,,,,,,10.41,14.78,14.52,11.97,17.85,,,,,,,,69.52,9,0
32,2,00:11:21,5,66,11.8,4.1,31.9,3.9,,,,,,,,9.24,11.73,11.96,9.53,9.64,,,,,,,,52.10,9,0
33,4,00:11:26,2,55,14.1,,,,,,,,,,,5.14,4.47,,,,,,,,,,,9.61,5,0
34,4,00:12:12,2,68,10.4,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
35,1,00:12:17,5,66,15.9,4.2,36.0,4.0,,,,,,,,10.36,10.35,10.61,6.98,8.26,,,,,,,,46.57,9,0
36,4,00:12:23,5,66,15.6,4.3,35.8,4.1,,,,,,,,10.55,15.35,14.16,14.07,13.90,,,,,,,,68.03,9,0
37,4,00:12:31,5,70,11.0,4.3,34.8,4.1,,,,,,,,8.18,5.20,5.00,2.67,4.68,,,,,,,,25.73,9,0
38,4,00:12:33,4,37,5.5,6.5,3.3,,,,,,,,,7.81,6.22,5.53,11.95,,,,,,,,,31.51,7,33
39,4,00:12:34,2,62,4.3,,,,,,,,,,,6.81,6.11,,,,,,,,,,,12.91,14,38
40,2,00:12:46,2,71,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
41,4,00:13:14,2,78,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
42,2,00:13:14,2,69,9.9,,,,,,,,,,,1.72,1.99,,,,,,,,,,,3.70,3,0
43,4,00:13:22,2,75,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
44,3,00:13:23,2,68,13.2,,,,,,,,,,,3.95,2.39,,,,,,,,,,,6.34,3,0
45,3,00:13:28,2,68,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
46,1,00:13:35,2,71,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
47,1,00:14:00,2,73,10.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
48,1,00:14:04,5,64,16.2,4.2,33.1,4.0,,,,,,,,10.20,11.55,12.07,11.61,12.96,,,,,,,,58.38,9,0
49,4,00:14:04,2,78,9.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
50,1,00:14:09,5,70,16.5,4.2,33.4,4.0,,,,,,,,10.65,13.53,14.35,11.60,13.22,,,,,,,,63.33,9,0
51,4,00:14:43,5,63,17.2,4.4,35.1,4.2,,,,,,,,10.20,9.17,8.62,7.95,7.89,,,,,,,,43.82,9,0
52,2,00:14:46,5,71,19.7,4.3,29.4,4.1,,,,,,,,8.57,5.60,5.19,3.04,3.22,,,,,,,,25.62,9,0
53,2,00:14:51,5,72,19.7,4.2,29.7,4.1,,,,,,,,9.12,4.79,5.58,4.51,3.01,,,,,,,,27.00,9,0
54,1,00:14:55,5,66,17.2,4.2,30.5,4.0,,,,,,,,10.60,7.97,8.06,7.16,8.89,,,,,,,,42.68,9,0
55,4,00:15:03,2,73,10.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0
56,2,00:15:15,2,86,8.0,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
57,1,00:15:18,5,70,16.8,4.2,31.5,4.0,,,,,,,,11.41,13.45,14.67,13.88,15.05,,,,,,,,68.47,9,0
58,1,00:15:30,5,66,17.1,4.3,34.7,4.0,,,,,,,,10.75,15.63,16.34,12.96,13.89,,,,,,,,69.56,9,0
59,4,00:15:40,2,62,17.9,,,,,,,,,,,7.68,11.62,,,,,,,,,,,19.31,5,0
60,1,00:15:43,2,71,11.0,,,,,,,,,,,2.75,2.96,,,,,,,,,,,5.71,3,0
61,1,00:16:17,2,69,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
62,1,00:16:18,2,68,9.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
63,4,00:16:27,2,76,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
64,2,00:16:46,2,71,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
65,1,00:17:22,2,72,9.8,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,3,0
66,1,00:17:40,2,70,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
67,1,00:17:47,2,69,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
68,1,00:17:49,2,70,14.0,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.43,5,0
69,4,00:18:05,2,71,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
70,1,00:18:27,2,74,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
71,1,00:18:37,2,73,12.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0
72,4,00:18:38,2,75,12.1,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.72,3,0
73,4,00:19:39,2,55,6.9,,,,,,,,,,,3.93,2.49,,,,,,,,,,,6.42,2,0
74,3,00:19:59,2,76,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
75,4,00:20:01,2,73,9.5,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,2,0
76,4,00:20:08,2,68,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
77,1,00:20:27,5,66,16.9,4.2,33.6,4.0,,,,,,,,11.22,10.06,10.34,11.42,11.61,,,,,,,,54.65,9,0
78,1,00:21:29,5,72,19.3,4.3,29.6,10.5,,,,,,,,11.23,14.09,15.77,13.48,14.72,,,,,,,,69.29,16,0
79,2,00:22:01,2,76,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
80,2,00:22:07,2,75,9.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
81,1,00:22:07,5,70,16.3,4.2,35.8,4.0,,,,,,,,11.19,14.59,15.27,12.25,13.42,,,,,,,,66.71,9,0
82,1,00:22:27,2,68,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
83,2,00:22:32,3,66,18.4,4.3,,,,,,,,,,9.25,4.53,3.78,,,,,,,,,,17.56,6,0
84,3,00:22:42,2,73,11.5,,,,,,,,,,,2.79,3.26,,,,,,,,,,,6.05,3,0
85,4,00:22:43,2,67,8.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0
86,3,00:22:43,2,73,9.8,,,,,,,,,,,2.02,2.21,,,,,,,,,,,4.23,2,0
87,3,00:22:44,2,75,10.6,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,3,0
88,3,00:22:48,2,71,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
89,1,00:23:23,2,71,9.4,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
90,4,00:23:30,2,72,13.0,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0
91,4,00:23:31,2,73,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
92,2,00:23:31,2,70,13.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.82,3,0
93,1,00:23:40,4,71,15.8,37.0,4.0,,,,,,,,,10.24,11.84,8.17,9.24,,,,,,,,,39.49,8,0
94,3,00:23:42,2,77,9.2,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
95,4,00:23:51,5,71,16.4,4.3,34.3,4.1,,,,,,,,11.26,12.74,12.46,15.96,15.67,,,,,,,,68.09,9,0
96,4,00:24:07,5,72,21.1,4.4,34.7,10.1,,,,,,,,11.02,15.74,15.14,16.33,16.68,,,,,,,,74.92,16,0
97,2,00:24:08,2,76,10.0,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.93,3,0
98,1,00:24:44,2,75,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
99,3,00:25:01,2,71,9.8,,,,,,,,,,,2.93,3.38,,,,,,,,,,,6.31,3,0
100,1,00:25:09,2,70,8.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
101,2,00:25:20,2,77,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
102,1,00:25:31,2,80,10.0,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0
103,4,00:25:43,2,70,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
104,2,00:25:51,5,70,16.3,4.2,32.1,3.9,,,,,,,,10.32,11.19,11.03,10.68,11.68,,,,,,,,54.91,9,0
105,1,00:26:05,2,66,9.6,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
106,1,00:26:09,2,73,12.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,34
107,4,00:28:12,2,67,22.3,,,,,,,,,,,8.29,12.14,,,,,,,,,,,20.43,5,0
108,4,00:28:52,5,68,20.5,4.5,28.4,10.1,,,,,,,,11.04,14.88,13.72,14.70,14.27,,,,,,,,68.62,16,0
109,1,00:29:07,2,72,13.1,,,,,,,,,,,4.35,2.99,,,,,,,,,,,7.34,3,0
110,4,00:29:54,2,74,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
111,1,00:30:35,2,71,10.7,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.59,3,0
112,1,00:30:42,5,69,15.7,4.3,30.0,4.2,,,,,,,,11.20,15.52,15.34,15.45,15.55,,,,,,,,73.05,9,0
114,3,00:31:18,2,70,12.9,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
115,1,00:31:49,2,74,10.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,3,0
116,2,00:31:55,5,72,18.3,4.1,33.8,3.9,,,,,,,,9.45,11.75,12.57,11.40,11.62,,,,,,,,56.78,9,0
117,2,00:32:23,3,73,8.7,14.3,,,,,,,,,,2.30,2.65,1.13,,,,,,,,,,6.08,2,0
118,4,00:32:35,5,70,12.2,4.3,28.6,4.1,,,,,,,,8.85,6.71,6.14,6.00,7.07,,,,,,,,34.77,9,0
119,1,00:32:39,2,66,9.3,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
120,1,00:34:01,2,66,7.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
121,1,00:34:05,2,68,9.0,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
122,1,00:34:23,2,71,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
123,2,00:34:29,5,71,13.2,4.2,30.7,4.0,,,,,,,,8.84,6.74,6.00,5.95,6.35,,,,,,,,33.88,9,0
124,4,00:35:13,2,71,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
125,4,00:35:47,2,70,9.4,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
126,3,00:36:06,2,90,9.3,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
127,3,00:36:45,2,70,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0
128,1,00:36:51,2,73,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
129,2,00:37:18,3,73,18.6,4.2,,,,,,,,,,8.77,4.42,3.72,,,,,,,,,,16.91,6,0
130,1,00:37:50,6,68,19.8,4.3,14.6,4.6,4.5,,,,,,,10.43,6.24,5.76,5.22,2.85,2.38,,,,,,,32.89,10,0
131,4,00:38:35,5,70,16.4,4.4,32.5,4.1,,,,,,,,10.57,13.87,13.44,13.09,11.96,,,,,,,,62.93,9,0
132,4,00:39:53,2,70,11.9,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,3,0
133,4,00:40:02,2,68,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
134,2,00:40:09,2,76,8.6,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
135,4,00:40:48,2,71,9.6,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
136,1,00:41:03,3,55,14.0,3.4,,,,,,,,,,16.38,17.09,16.51,,,,,,,,,,49.99,6,36
137,2,00:41:03,3,67,17.1,4.2,,,,,,,,,,5.81,6.32,6.83,,,,,,,,,,18.95,6,0
138,2,00:41:03,2,67,10.1,,,,,,,,,,,7.32,6.70,,,,,,,,,,,14.02,5,38
140,4,00:42:21,5,63,16.4,4.3,36.5,4.1,,,,,,,,10.06,10.41,9.58,8.00,7.80,,,,,,,,45.85,9,0
141,2,00:42:24,2,75,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
142,1,00:42:38,5,68,14.9,4.2,31.6,4.0,,,,,,,,10.83,14.10,14.99,14.42,15.45,,,,,,,,69.79,9,0
143,1,00:43:20,5,61,17.1,4.3,37.2,4.0,,,,,,,,11.38,7.01,7.37,4.35,4.63,,,,,,,,34.74,9,0
144,4,00:43:26,5,65,16.3,4.3,32.7,4.1,,,,,,,,9.72,6.98,7.90,7.33,7.89,,,,,,,,39.82,9,0
145,1,00:43:28,5,70,18.4,4.4,34.9,4.0,,,,,,,,9.91,15.00,13.67,11.14,12.54,,,,,,,,62.25,9,0
146,4,00:44:02,2,69,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
147,2,00:44:15,5,70,17.4,4.2,36.0,3.8,,,,,,,,10.08,9.11,9.56,8.44,8.42,,,,,,,,45.61,9,0
148,1,00:44:24,3,69,9.0,12.4,,,,,,,,,,2.07,2.18,0.34,,,,,,,,,,4.59,2,0
149,4,00:44:36,2,68,9.6,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
150,1,00:45:10,2,67,22.3,,,,,,,,,,,8.56,9.23,,,,,,,,,,,17.79,5,0
151,1,00:45:25,5,70,15.9,4.2,32.8,4.0,,,,,,,,11.05,9.19,8.95,5.72,6.40,,,,,,,,41.31,9,0
152,1,00:45:29,5,64,19.7,4.3,31.2,4.0,,,,,,,,10.53,7.63,7.87,5.93,7.07,,,,,,,,39.04,9,0
153,4,00:45:30,5,66,12.8,21.5,9.3,21.5,,,,,,,,8.32,12.00,6.44,9.01,5.88,,,,,,,,41.65,11,0
154,4,00:46:16,2,74,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
155,3,00:46:16,2,73,8.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
156,1,00:46:17,2,76,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
157,4,00:46:19,2,73,11.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
158,1,00:46:25,5,68,15.4,4.3,33.6,4.0,,,,,,,,10.80,11.78,11.44,7.09,7.15,,,,,,,,48.26,9,0
159,2,00:46:40,5,70,19.6,4.2,33.1,10.1,,,,,,,,7.87,11.02,11.49,8.42,9.02,,,,,,,,47.83,16,0
160,4,00:47:34,5,61,12.6,21.0,9.5,22.1,,,,,,,,10.43,16.12,18.03,12.30,9.37,,,,,,,,66.25,11,0
161,1,00:47:41,2,75,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
162,1,00:48:45,2,68,13.2,,,,,,,,,,,4.41,4.05,,,,,,,,,,,8.45,3,0
163,1,00:49:07,2,70,9.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
164,2,00:49:25,5,66,11.5,4.3,35.4,4.0,,,,,,,,4.62,3.63,3.59,3.31,3.56,,,,,,,,18.71,9,0
167,4,00:49:42,2,80,11.5,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.39,3,0
168,4,00:50:45,2,65,9.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
169,1,00:51:26,2,75,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
170,4,00:51:28,2,64,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0
171,1,00:51:55,5,69,18.4,4.2,31.5,4.0,,,,,,,,12.82,11.29,11.65,14.17,14.57,,,,,,,,64.51,9,0
172,1,00:52:03,2,70,9.1,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
173,4,00:52:12,2,55,13.7,,,,,,,,,,,11.02,16.00,,,,,,,,,,,27.03,5,0
174,4,00:52:12,4,55,3.4,23.8,3.2,,,,,,,,,18.18,19.89,10.20,10.39,,,,,,,,,58.65,7,36
175,1,00:52:14,3,55,12.5,3.1,,,,,,,,,,13.60,15.14,14.10,,,,,,,,,,42.84,6,36
176,2,00:52:15,5,70,16.0,4.2,29.4,4.8,,,,,,,,5.34,6.81,6.82,7.77,7.08,,,,,,,,33.83,9,0
179,1,00:52:32,5,61,18.6,4.3,33.9,4.0,,,,,,,,9.78,6.34,6.39,3.21,3.92,,,,,,,,29.64,9,0
180,1,00:52:47,5,68,17.3,4.2,30.9,4.0,,,,,,,,11.66,13.08,14.55,7.85,8.27,,,,,,,,55.40,9,0
181,1,00:53:03,5,66,16.9,4.3,33.2,4.0,,,,,,,,10.65,5.92,6.33,4.68,3.89,,,,,,,,31.47,9,0
182,2,00:53:26,2,73,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
183,3,00:53:28,3,72,17.7,4.2,,,,,,,,,,4.05,2.99,2.76,,,,,,,,,,9.80,6,0
184,4,00:53:28,2,55,13.5,,,,,,,,,,,10.02,7.24,,,,,,,,,,,17.26,5,0
185,4,00:53:28,2,55,3.2,,,,,,,,,,,6.08,7.90,,,,,,,,,,,13.98,14,38
187,2,00:53:32,2,71,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
188,1,00:53:39,5,70,20.1,4.2,31.2,4.0,,,,,,,,12.32,14.40,15.83,12.21,13.48,,,,,,,,68.25,9,0
189,4,00:53:46,2,76,9.5,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
190,4,00:54:10,2,48,10.2,,,,,,,,,,,4.32,3.40,,,,,,,,,,,7.73,3,0
191,2,00:54:36,2,75,9.4,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
192,4,00:55:01,5,66,15.8,4.3,36.7,4.1,,,,,,,,10.34,11.73,11.54,11.60,11.76,,,,,,,,56.97,9,0
193,2,00:55:13,4,70,13.6,24.6,3.0,,,,,,,,,4.15,6.22,3.62,4.47,,,,,,,,,18.46,3,0
194,4,00:56:04,4,64,20.8,28.1,2.8,,,,,,,,,7.35,13.54,3.30,3.10,,,,,,,,,27.28,8,0
195,4,00:56:10,4,65,13.3,22.3,2.8,,,,,,,,,4.17,6.41,5.86,5.69,,,,,,,,,22.14,3,0
196,4,00:56:28,2,63,11.5,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0
197,4,00:56:47,2,71,10.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
198,1,00:57:03,2,67,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
199,1,00:57:06,2,72,8.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
200,2,00:57:09,5,68,12.2,4.1,27.8,3.9,,,,,,,,9.11,8.57,8.65,8.44,11.35,,,,,,,,46.12,9,0
201,1,00:57:14,5,68,12.0,4.2,28.2,4.1,,,,,,,,9.76,10.62,10.62,9.67,10.22,,,,,,,,50.89,9,0
202,1,00:57:19,4,68,11.6,21.4,2.8,,,,,,,,,3.38,2.56,1.49,1.31,,,,,,,,,8.74,3,0
203,2,00:57:30,2,75,10.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
204,1,00:58:00,2,70,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
205,1,00:58:25,5,63,16.8,4.2,33.7,4.0,,,,,,,,11.93,15.48,14.83,13.88,14.44,,,,,,,,70.55,9,0
206,3,00:58:31,2,70,12.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
207,4,00:58:33,2,70,8.6,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
208,1,00:59:03,2,75,10.7,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,3,0
209,1,00:59:25,5,68,12.9,4.3,29.4,4.0,,,,,,,,9.93,7.96,7.89,5.01,6.10,,,,,,,,36.89,9,0
210,2,00:59:35,5,70,12.8,4.3,30.7,4.0,,,,,,,,9.62,9.10,9.08,8.17,8.08,,,,,,,,44.05,9,0
211,2,00:59:44,5,70,11.2,4.3,32.6,4.0,,,,,,,,8.13,10.21,10.78,6.42,6.96,,,,,,,,42.50,9,0
212,1,00:59:54,5,78,18.8,4.3,33.4,4.0,,,,,,,,10.61,6.68,5.46,3.97,4.58,,,,,,,,31.30,9,0
213,2,00:59:55,5,70,18.6,4.3,33.9,4.0,,,,,,,,10.69,10.95,10.89,10.30,9.90,,,,,,,,52.74,9,0
214,4,01:00:01,2,73,9.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
215,1,01:00:54,5,71,19.3,4.3,31.3,4.0,,,,,,,,10.76,11.67,12.21,6.77,6.25,,,,,,,,47.65,9,0
217,4,01:01:29,2,71,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
218,1,01:01:44,2,71,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
219,4,01:02:39,2,77,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
220,1,01:02:51,2,66,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
221,2,01:03:40,2,82,8.8,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
222,4,01:04:09,5,73,15.0,4.3,30.6,4.2,,,,,,,,7.82,4.98,4.32,2.39,3.18,,,,,,,,22.69,9,0
223,2,01:04:29,3,62,11.8,19.8,,,,,,,,,,2.97,2.35,1.96,,,,,,,,,,7.28,3,0
225,2,01:05:21,2,66,12.9,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
226,4,01:05:36,2,71,12.8,,,,,,,,,,,3.88,4.33,,,,,,,,,,,8.21,3,0
227,4,01:06:05,2,66,8.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
228,3,01:06:21,2,88,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
229,1,01:06:29,2,59,10.8,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0
230,4,01:06:57,5,66,12.3,4.3,27.8,4.1,,,,,,,,8.88,6.59,6.32,7.51,7.81,,,,,,,,37.11,9,0
231,2,01:07:02,2,88,9.4,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
232,4,01:07:49,2,72,9.3,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
233,1,01:07:58,2,73,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
234,4,01:08:07,2,71,10.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
235,1,01:08:10,2,75,9.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
236,4,01:08:19,2,70,8.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
237,1,01:08:55,2,78,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
238,1,01:09:05,5,68,18.9,4.3,34.5,4.0,,,,,,,,10.40,19.47,12.45,13.93,13.80,,,,,,,,70.04,9,0
239,1,01:09:10,2,75,9.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
240,4,01:09:17,2,75,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
241,1,01:10:20,5,70,17.0,4.2,33.9,4.0,,,,,,,,11.10,14.49,14.76,13.59,15.09,,,,,,,,69.03,9,0
242,4,01:10:46,2,68,10.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,3,0
243,1,01:10:55,3,69,10.4,15.7,,,,,,,,,,2.78,3.23,2.42,,,,,,,,,,8.43,3,0
244,1,01:10:57,2,63,12.7,,,,,,,,,,,3.15,3.58,,,,,,,,,,,6.73,3,0
245,2,01:11:37,5,71,16.8,4.2,35.1,4.0,,,,,,,,10.01,11.25,11.18,10.97,12.16,,,,,,,,55.57,9,0
246,3,01:11:50,2,81,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
247,1,01:11:55,5,66,18.4,4.2,31.3,4.0,,,,,,,,11.92,14.71,15.11,13.57,15.07,,,,,,,,70.38,9,0
248,4,01:12:17,2,71,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
249,1,01:12:19,2,71,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
250,2,01:12:19,2,74,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
251,1,01:12:20,2,63,11.4,,,,,,,,,,,3.16,4.40,,,,,,,,,,,7.56,3,0
252,2,01:12:21,2,74,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
253,1,01:12:29,5,66,19.2,4.2,37.8,4.0,,,,,,,,10.74,9.29,9.83,5.92,6.06,,,,,,,,41.83,9,0
254,4,01:13:08,2,74,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
255,1,01:13:15,5,63,17.0,4.2,31.4,4.0,,,,,,,,10.45,5.32,5.41,5.82,6.31,,,,,,,,33.32,9,0
256,4,01:13:29,2,71,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
257,1,01:13:48,2,73,8.6,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
258,1,01:14:09,2,76,8.5,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
259,4,01:14:44,5,66,12.0,4.3,30.4,4.1,,,,,,,,8.20,7.92,6.89,8.58,8.47,,,,,,,,40.06,9,0
260,1,01:15:34,5,68,17.1,4.2,35.3,4.0,,,,,,,,10.86,6.18,5.77,6.90,6.95,,,,,,,,36.66,9,0
261,1,01:15:38,5,68,17.9,4.2,33.3,4.0,,,,,,,,11.55,15.28,15.90,14.84,15.13,,,,,,,,72.69,9,0
262,4,01:15:39,2,69,8.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
263,4,01:16:10,2,69,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
264,1,01:16:25,2,71,8.0,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0
265,1,01:16:35,2,72,8.7,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
266,2,01:16:54,5,70,16.4,4.3,28.7,10.1,,,,,,,,10.56,9.71,10.33,11.04,11.23,,,,,,,,52.87,16,0
267,2,01:17:50,2,75,10.0,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0
268,2,01:18:03,2,79,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
269,4,01:18:31,4,67,22.7,29.7,2.9,,,,,,,,,10.22,16.59,4.36,4.52,,,,,,,,,35.69,8,0
270,3,01:18:56,5,43,4.9,6.7,2.6,20.4,,,,,,,,6.81,7.12,9.35,7.96,7.16,,,,,,,,38.40,14,0
272,2,01:19:23,2,75,9.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
273,1,01:19:41,5,61,15.6,4.2,33.5,4.0,,,,,,,,12.24,15.21,15.34,13.84,14.53,,,,,,,,71.15,9,0
274,1,01:19:50,2,70,9.4,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,2,0
275,1,01:20:19,2,76,9.2,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,2,0
276,4,01:20:38,2,68,12.8,,,,,,,,,,,3.96,4.49,,,,,,,,,,,8.44,3,0
277,1,01:20:58,5,70,18.5,4.3,33.4,4.1,,,,,,,,11.69,7.12,7.54,6.47,5.21,,,,,,,,38.03,9,0
278,2,01:21:13,2,73,9.4,,,,,,,,,,,2.38,2.47,,,,,,,,,,,4.85,2,0
279,1,01:21:13,5,71,20.1,4.2,30.6,10.0,,,,,,,,11.21,8.92,9.23,5.14,5.50,,,,,,,,40.01,16,0
280,1,01:21:15,2,71,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
281,4,01:22:16,5,70,19.4,4.4,30.0,10.1,,,,,,,,10.09,11.04,11.35,7.28,7.02,,,,,,,,46.79,16,0
282,2,01:22:17,2,70,11.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
283,2,01:22:48,2,76,10.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,3,0
284,2,01:22:56,5,76,13.4,4.2,30.8,3.9,,,,,,,,10.37,11.85,11.97,12.11,12.68,,,,,,,,58.99,9,0
285,2,01:23:03,4,73,20.0,4.2,38.6,,,,,,,,,9.26,9.27,9.48,11.84,,,,,,,,,39.85,8,0
286,1,01:24:26,2,69,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
287,1,01:24:30,2,71,9.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
288,2,01:24:38,2,73,9.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
289,1,01:24:42,4,68,11.0,15.0,2.7,,,,,,,,,2.78,3.29,1.77,1.35,,,,,,,,,9.19,3,0
290,4,01:24:46,2,68,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
291,1,01:25:00,2,65,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
292,2,01:25:18,5,64,22.9,4.2,30.9,10.2,,,,,,,,9.16,10.60,11.35,10.88,11.06,,,,,,,,53.05,16,0
293,1,01:26:10,2,66,11.5,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.36,3,0
294,2,01:26:17,5,73,19.5,4.1,29.9,10.9,,,,,,,,8.88,11.67,12.05,9.08,9.10,,,,,,,,50.78,16,0
295,4,01:27:04,2,68,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
296,1,01:27:45,3,62,12.0,4.3,,,,,,,,,,9.11,3.73,2.61,,,,,,,,,,15.44,6,0
297,1,01:28:14,5,72,16.7,4.2,27.1,9.9,,,,,,,,9.87,13.93,12.21,14.12,15.17,,,,,,,,65.30,16,0
298,2,01:28:17,4,75,14.8,18.5,2.9,,,,,,,,,3.95,5.46,2.46,3.85,,,,,,,,,15.72,8,0
299,4,01:28:23,2,73,9.7,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.05,2,0
300,2,01:28:28,5,70,17.4,4.1,35.2,3.9,,,,,,,,9.24,8.86,9.43,7.37,8.19,,,,,,,,43.10,9,0
301,4,01:29:21,5,66,17.1,4.3,32.4,4.1,,,,,,,,11.69,13.97,13.66,12.95,13.32,,,,,,,,65.59,9,0
302,4,01:30:01,4,55,11.5,16.4,2.9,,,,,,,,,4.15,4.30,2.96,2.84,,,,,,,,,14.26,3,0
303,4,01:30:49,7,29,10.2,2.2,4.0,5.7,1.4,6.6,,,,,,7.72,4.95,4.63,2.61,3.99,2.53,3.93,,,,,,30.36,10,33
305,2,01:30:53,5,71,18.0,4.2,29.6,10.0,,,,,,,,9.52,11.66,12.06,11.44,11.46,,,,,,,,56.15,16,0
306,3,01:30:55,2,73,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
307,1,01:30:56,2,74,9.8,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,0
308,4,01:30:56,2,67,21.6,,,,,,,,,,,9.40,8.16,,,,,,,,,,,17.56,5,0
309,4,01:31:53,5,70,17.6,4.2,35.7,4.1,,,,,,,,10.26,9.99,9.67,10.52,10.85,,,,,,,,51.30,9,0
310,4,01:32:18,2,71,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
311,4,01:32:33,2,68,11.6,,,,,,,,,,,3.09,3.38,,,,,,,,,,,6.47,3,0
312,1,01:32:48,5,75,19.2,4.3,29.2,10.1,,,,,,,,10.22,13.54,13.87,7.53,6.78,,,,,,,,51.95,16,0
313,1,01:33:09,3,63,13.5,21.2,,,,,,,,,,9.42,7.05,7.39,,,,,,,,,,23.87,8,0
314,4,01:33:35,5,67,18.7,4.3,32.0,4.1,,,,,,,,10.64,13.86,14.18,6.77,7.63,,,,,,,,53.08,9,0
315,2,01:34:04,2,76,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
316,4,01:34:27,2,73,8.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
317,1,01:34:37,5,69,15.4,4.2,36.4,3.9,,,,,,,,11.62,14.79,15.18,10.50,13.34,,,,,,,,65.43,9,0
318,2,01:34:37,2,75,12.0,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.40,3,0
319,1,01:34:54,5,66,19.6,4.3,32.6,4.1,,,,,,,,9.98,12.80,12.90,8.89,8.29,,,,,,,,52.86,9,0
320,2,01:34:59,5,62,11.9,4.3,34.2,4.0,,,,,,,,8.90,8.57,8.72,8.55,8.25,,,,,,,,42.99,9,0
321,1,01:35:55,2,70,8.8,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
322,2,01:35:58,5,67,18.6,4.3,32.1,4.0,,,,,,,,9.85,12.37,12.71,10.43,11.18,,,,,,,,56.54,9,0
323,2,01:36:04,5,66,12.9,4.3,29.2,4.0,,,,,,,,9.93,11.49,11.48,12.51,12.66,,,,,,,,58.07,9,0
324,2,01:36:12,2,81,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
325,1,01:36:24,3,78,9.9,13.5,,,,,,,,,,2.63,2.83,1.03,,,,,,,,,,6.49,3,0
326,1,01:36:40,5,65,17.0,4.2,32.3,4.0,,,,,,,,10.19,5.80,5.63,5.76,5.57,,,,,,,,32.96,9,0
327,1,01:36:47,5,78,16.8,4.2,34.0,3.9,,,,,,,,10.75,12.51,12.40,11.74,12.04,,,,,,,,59.43,9,0
328,2,01:36:52,5,68,11.7,4.3,30.8,10.2,,,,,,,,8.13,11.23,11.22,10.71,10.81,,,,,,,,52.09,16,0
329,2,01:37:51,5,66,17.2,4.2,37.4,4.0,,,,,,,,10.26,11.22,11.49,10.92,11.01,,,,,,,,54.90,9,0
330,1,01:38:41,5,69,17.1,4.2,34.5,4.0,,,,,,,,10.75,8.87,9.27,4.96,5.02,,,,,,,,38.87,9,0