veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,5,68,15.3,4.2,34.0,4.0,,,,,,,,10.84,8.09,8.09,8.28,8.49,,,,,,,,43.78,9,0
2,4,00:00:39,5,66,15.2,4.2,29.8,4.0,,,,,,,,10.23,8.95,8.70,5.60,6.15,,,,,,,,39.63,9,0
3,1,00:00:56,2,74,9.2,,,,,,,,,,,4.02,2.11,,,,,,,,,,,6.13,2,0
4,4,00:01:12,2,75,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
5,3,00:01:29,3,70,11.6,15.0,,,,,,,,,,3.91,2.55,0.43,,,,,,,,,,6.89,3,0
6,1,00:02:25,3,65,17.2,4.2,,,,,,,,,,11.74,3.95,4.03,,,,,,,,,,19.72,6,0
7,1,00:02:39,2,75,10.8,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
8,1,00:02:45,2,60,14.8,,,,,,,,,,,4.29,5.66,,,,,,,,,,,9.95,5,0
9,2,00:02:45,3,76,11.3,14.2,,,,,,,,,,3.74,3.47,1.15,,,,,,,,,,8.37,3,0
10,1,00:02:51,2,73,14.5,,,,,,,,,,,4.54,2.94,,,,,,,,,,,7.48,5,0
11,4,00:02:53,2,73,8.6,,,,,,,,,,,2.09,2.28,,,,,,,,,,,4.36,2,0
12,2,00:02:54,2,78,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
13,2,00:02:59,2,77,9.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
14,1,00:03:00,2,68,9.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
15,1,00:03:19,2,69,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
16,4,00:03:55,2,70,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
17,1,00:04:02,2,75,8.9,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,2,0
18,4,00:04:11,5,64,15.1,4.2,37.1,4.0,,,,,,,,8.93,7.49,6.75,4.86,4.65,,,,,,,,32.67,9,0
19,1,00:04:26,2,74,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
20,1,00:04:32,5,66,11.9,4.2,31.7,4.1,,,,,,,,10.61,13.55,12.97,12.17,11.93,,,,,,,,61.23,9,0
21,1,00:04:33,2,67,9.8,,,,,,,,,,,1.76,2.15,,,,,,,,,,,3.91,2,0
22,2,00:04:59,2,76,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
23,4,00:05:01,5,68,12.1,4.3,38.3,4.0,,,,,,,,8.75,8.45,9.16,7.97,7.28,,,,,,,,41.62,9,0
24,1,00:05:04,5,67,17.6,4.3,34.7,4.1,,,,,,,,12.57,14.16,15.27,13.51,14.15,,,,,,,,69.66,9,0
25,4,00:05:17,2,77,8.9,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0
26,1,00:05:37,2,72,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
27,4,00:05:45,5,71,17.1,4.3,36.2,4.0,,,,,,,,10.09,14.68,14.50,15.58,15.49,,,,,,,,70.34,9,0
28,1,00:05:55,2,75,8.4,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
29,4,00:06:21,2,66,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
30,1,00:06:34,2,81,9.0,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
31,1,00:07:21,2,74,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
32,1,00:07:23,2,73,10.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
33,1,00:07:24,2,74,10.9,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0
34,4,00:08:39,5,69,15.8,4.2,31.9,4.0,,,,,,,,10.35,8.34,7.96,5.97,6.53,,,,,,,,39.14,9,0
35,3,00:08:39,2,71,13.1,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
36,4,00:09:14,5,63,19.2,4.2,33.8,4.0,,,,,,,,10.06,14.03,13.97,14.33,14.71,,,,,,,,67.09,9,0
37,1,00:09:18,5,64,17.4,4.3,34.1,4.1,,,,,,,,11.49,9.70,10.03,11.42,11.54,,,,,,,,54.19,9,0
38,4,00:09:25,5,72,15.6,4.3,33.0,4.0,,,,,,,,10.95,8.81,8.34,9.56,10.10,,,,,,,,47.76,9,0
39,2,00:09:30,2,72,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
40,4,00:10:29,2,55,6.8,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,2,0
41,4,00:11:09,5,66,17.1,4.1,34.4,4.0,,,,,,,,10.89,14.46,13.83,15.04,15.01,,,,,,,,69.23,9,0
43,1,00:11:27,2,58,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
44,1,00:11:38,2,76,11.0,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
45,4,00:11:51,2,73,9.4,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,2,0
46,1,00:12:15,2,75,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
47,4,00:12:29,5,66,19.6,4.2,33.2,3.9,,,,,,,,9.70,9.49,9.16,7.92,8.13,,,,,,,,44.41,9,0
48,2,00:12:47,5,62,11.9,20.6,9.5,22.0,,,,,,,,9.52,12.80,9.74,9.72,11.73,,,,,,,,53.51,11,0
49,1,00:12:52,2,75,10.3,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
50,4,00:13:25,5,66,11.2,4.1,34.2,4.0,,,,,,,,8.31,7.17,6.75,7.41,8.06,,,,,,,,37.71,9,0
51,4,00:13:36,2,75,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
52,1,00:13:40,2,68,11.6,,,,,,,,,,,3.85,2.16,,,,,,,,,,,6.00,3,0
53,1,00:13:49,5,70,17.5,4.3,34.4,4.1,,,,,,,,12.21,13.38,14.48,9.58,9.95,,,,,,,,59.60,9,0
54,4,00:14:21,2,68,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
55,4,00:14:24,2,70,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
56,1,00:14:45,5,71,17.4,4.2,34.6,4.0,,,,,,,,11.60,13.72,14.86,13.23,13.02,,,,,,,,66.43,9,0
57,2,00:14:45,2,73,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
58,2,00:15:26,2,75,10.0,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.19,3,0
59,3,00:15:39,2,76,8.9,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
60,4,00:15:40,2,67,8.5,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0
61,4,00:15:44,2,67,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
62,1,00:16:37,5,71,20.5,4.3,31.4,4.0,,,,,,,,13.29,14.69,15.77,12.31,10.77,,,,,,,,66.83,9,0
63,1,00:16:39,5,70,17.5,4.3,35.7,4.1,,,,,,,,11.52,9.65,9.72,9.91,9.85,,,,,,,,50.66,9,0
64,1,00:16:41,2,71,8.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
65,4,00:16:59,5,71,17.0,4.2,35.9,4.0,,,,,,,,10.61,7.78,7.32,5.35,4.97,,,,,,,,36.04,9,0
66,4,00:17:12,4,75,21.3,19.8,2.8,,,,,,,,,7.47,11.43,1.78,1.81,,,,,,,,,22.49,8,0
67,1,00:17:34,2,76,11.8,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
68,4,00:17:49,2,68,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
69,4,00:18:26,5,69,10.7,4.2,34.7,4.0,,,,,,,,8.66,6.22,5.94,7.64,6.60,,,,,,,,35.06,9,0
70,2,00:18:27,5,73,12.3,4.3,31.6,4.0,,,,,,,,8.49,7.80,7.48,5.13,6.92,,,,,,,,35.82,9,0
71,4,00:18:37,2,73,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
72,3,00:18:47,2,78,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
73,1,00:18:52,5,66,19.6,4.3,28.7,10.1,,,,,,,,11.91,15.03,15.64,16.14,16.29,,,,,,,,75.02,16,0
74,4,00:18:52,2,73,9.3,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
75,4,00:18:55,5,73,19.1,4.2,34.7,4.0,,,,,,,,10.58,14.74,13.62,13.60,14.21,,,,,,,,66.75,9,0
76,4,00:20:31,5,63,12.8,4.3,30.3,4.0,,,,,,,,8.08,4.31,4.40,3.20,3.04,,,,,,,,23.03,9,0
77,1,00:21:11,2,75,8.5,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
78,2,00:22:11,4,63,15.8,38.0,2.8,,,,,,,,,3.29,11.16,3.81,4.29,,,,,,,,,22.55,8,0
79,4,00:22:50,2,68,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
80,4,00:23:16,2,55,10.1,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0
81,3,00:23:16,2,70,13.1,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,3,0
82,1,00:23:40,5,73,21.8,4.4,31.8,10.0,,,,,,,,12.11,6.16,6.06,0.99,5.88,,,,,,,,31.20,16,0
83,1,00:24:13,2,71,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
84,4,00:24:36,5,63,18.6,4.3,36.3,4.3,,,,,,,,8.46,10.23,10.32,10.37,12.36,,,,,,,,51.74,9,0
85,1,00:26:47,4,71,17.0,4.3,29.5,,,,,,,,,12.80,16.12,16.55,15.85,,,,,,,,,61.31,8,0
87,1,00:27:03,2,74,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
88,1,00:27:17,5,68,18.3,4.3,29.8,10.0,,,,,,,,11.31,13.97,15.30,15.34,16.59,,,,,,,,72.51,16,0
89,1,00:27:49,2,76,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
90,1,00:28:00,2,78,9.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
91,1,00:29:45,3,70,17.7,4.3,,,,,,,,,,11.35,3.15,5.03,,,,,,,,,,19.52,6,0
92,1,00:29:47,5,71,20.0,4.4,31.3,10.5,,,,,,,,12.55,14.95,16.16,14.12,15.09,,,,,,,,72.86,16,0
93,1,00:30:09,2,74,8.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
94,4,00:30:10,2,68,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
95,2,00:31:07,2,70,8.8,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
96,4,00:31:22,2,55,6.7,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
97,4,00:33:40,2,75,8.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
98,1,00:34:00,2,72,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
99,4,00:34:07,5,68,12.2,4.1,27.9,4.0,,,,,,,,8.87,6.46,6.23,7.58,8.20,,,,,,,,37.35,9,0
100,2,00:34:24,5,72,13.2,4.4,28.7,4.1,,,,,,,,9.00,7.87,7.53,3.95,5.52,,,,,,,,33.87,9,0
101,1,00:34:28,5,65,20.1,4.2,34.5,4.1,,,,,,,,11.91,14.40,14.65,11.47,12.25,,,,,,,,64.68,9,0
102,1,00:35:19,2,71,8.4,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
103,4,00:35:48,5,68,17.1,4.2,35.5,3.9,,,,,,,,9.83,8.99,8.77,7.30,8.08,,,,,,,,42.97,9,0
104,1,00:36:44,5,67,19.6,4.3,35.3,4.1,,,,,,,,11.58,10.09,10.39,9.38,10.98,,,,,,,,52.42,9,0
105,4,00:37:02,2,64,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
106,1,00:37:30,5,69,17.5,4.4,34.1,4.0,,,,,,,,11.40,15.95,16.26,14.18,16.26,,,,,,,,74.04,9,0
107,4,00:38:42,2,69,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0
108,1,00:39:06,2,71,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0
109,2,00:39:19,3,71,23.3,3.8,,,,,,,,,,11.69,12.03,7.73,,,,,,,,,,31.45,6,0
110,4,00:39:50,2,70,9.1,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
111,3,00:39:57,2,72,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
112,4,00:40:23,2,72,10.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
113,4,00:40:39,5,68,11.9,4.2,34.1,4.0,,,,,,,,8.30,7.27,7.06,8.84,9.67,,,,,,,,41.15,9,0
114,1,00:40:50,2,73,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
115,1,00:41:01,2,68,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
116,2,00:41:01,2,70,8.9,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
117,2,00:41:09,2,76,8.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
118,1,00:41:34,6,71,11.8,4.2,19.4,9.7,22.0,,,,,,,9.73,7.40,6.79,8.73,8.42,6.85,,,,,,,47.93,12,0
119,1,00:41:41,5,70,15.9,4.2,32.2,4.0,,,,,,,,11.11,11.20,11.79,7.95,8.89,,,,,,,,50.94,9,0
120,3,00:41:52,5,68,12.2,4.2,28.2,3.9,,,,,,,,8.94,6.86,6.86,6.59,6.44,,,,,,,,35.69,9,0
121,1,00:41:56,2,69,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
122,1,00:45:20,2,72,8.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
123,4,00:46:41,2,69,8.8,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0
124,1,00:47:20,5,69,19.3,4.2,35.2,4.0,,,,,,,,11.98,13.84,14.74,11.82,13.02,,,,,,,,65.41,9,0
125,4,00:47:52,5,71,17.0,4.2,33.0,4.0,,,,,,,,10.20,8.36,8.48,10.76,11.12,,,,,,,,48.92,9,0
126,2,00:48:25,2,76,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
127,4,00:49:13,2,69,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
128,1,00:49:52,5,60,17.3,4.3,36.7,4.1,,,,,,,,11.36,6.83,7.00,4.66,4.75,,,,,,,,34.61,9,0
129,1,00:50:04,2,79,10.1,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,3,0
130,1,00:50:18,5,66,20.3,4.3,34.1,4.2,,,,,,,,11.01,9.46,9.14,5.57,5.01,,,,,,,,40.18,9,0
131,3,00:50:40,2,73,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
132,4,00:50:41,2,71,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
133,4,00:50:58,2,70,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
134,1,00:51:00,5,66,20.1,4.3,33.8,4.0,,,,,,,,10.90,11.36,11.64,7.94,9.08,,,,,,,,50.91,9,0
135,1,00:51:21,2,66,9.2,,,,,,,,,,,2.50,2.93,,,,,,,,,,,5.43,2,0
136,4,00:51:23,2,68,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0
137,1,00:52:13,6,64,15.8,4.2,20.9,8.9,23.0,,,,,,,11.34,9.14,8.08,14.22,12.78,11.17,,,,,,,66.74,12,0
138,4,00:52:19,2,66,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
139,1,00:52:30,2,70,9.9,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.50,3,0
140,1,00:52:48,5,64,19.6,4.3,31.7,4.1,,,,,,,,11.47,15.83,14.98,12.95,15.49,,,,,,,,70.73,9,0
141,2,00:52:57,5,70,12.9,4.4,31.2,4.0,,,,,,,,9.31,9.96,9.76,7.63,7.63,,,,,,,,44.30,9,0
142,2,00:53:04,5,69,11.2,4.3,31.9,4.0,,,,,,,,8.22,8.03,7.74,5.36,5.25,,,,,,,,34.60,9,0
143,4,00:53:05,2,68,9.4,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
144,4,00:53:30,5,62,16.7,4.2,33.0,4.0,,,,,,,,9.50,12.43,13.93,13.75,15.14,,,,,,,,64.75,9,0
145,1,00:54:32,2,69,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
146,1,00:55:03,2,70,7.8,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
147,1,00:55:04,2,70,9.4,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,2,0
148,1,00:55:05,2,68,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
149,4,00:56:38,5,69,17.1,4.2,33.0,4.0,,,,,,,,10.33,10.65,11.57,6.60,7.48,,,,,,,,46.63,9,0
150,1,00:56:40,2,71,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0
151,1,00:56:50,5,71,18.2,4.2,30.7,10.1,,,,,,,,10.92,12.89,12.97,14.81,14.08,,,,,,,,65.67,16,0
152,4,00:57:21,5,66,12.8,21.0,9.8,22.1,,,,,,,,7.70,11.71,6.28,10.31,6.41,,,,,,,,42.41,11,0
153,1,00:58:13,2,75,8.9,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.39,2,0
154,4,00:58:17,2,68,11.9,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.87,3,0
155,1,00:59:28,2,70,14.5,,,,,,,,,,,4.63,5.09,,,,,,,,,,,9.72,5,0
156,1,00:59:43,2,73,8.7,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
157,2,00:59:48,2,77,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
158,1,00:59:55,2,75,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
159,3,01:00:29,2,75,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
160,1,01:01:20,2,71,10.2,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0
161,1,01:02:15,2,75,8.8,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
162,4,01:02:25,2,68,10.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
163,4,01:03:33,2,71,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
164,1,01:04:16,2,75,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
165,4,01:04:28,2,73,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
166,1,01:04:52,2,74,8.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
167,4,01:06:15,2,73,12.6,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
168,1,01:06:19,5,60,12.9,4.2,34.0,4.0,,,,,,,,9.75,5.50,5.43,5.21,4.15,,,,,,,,30.03,9,0
169,1,01:06:35,5,63,16.2,4.2,34.2,4.1,,,,,,,,9.93,9.91,8.15,6.37,6.40,,,,,,,,40.76,9,0
170,1,01:07:01,2,73,12.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
171,1,01:07:32,5,63,12.7,21.0,9.4,22.3,,,,,,,,10.64,15.65,15.74,15.35,11.36,,,,,,,,68.74,11,0
172,4,01:07:47,5,70,17.6,4.2,36.4,4.1,,,,,,,,10.93,10.50,11.02,6.12,6.23,,,,,,,,44.79,9,0
173,1,01:08:07,4,64,18.1,4.5,18.3,,,,,,,,,13.18,8.59,8.38,12.67,,,,,,,,,42.81,8,0
175,4,01:08:45,2,67,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
176,4,01:09:34,3,69,12.4,20.9,,,,,,,,,,9.56,12.96,7.88,,,,,,,,,,30.40,8,0
177,1,01:09:39,5,63,17.3,4.3,32.2,4.1,,,,,,,,11.64,10.86,10.95,14.48,15.32,,,,,,,,63.24,9,0
178,2,01:09:53,2,77,9.4,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
179,1,01:09:55,3,68,13.0,15.1,,,,,,,,,,3.83,3.54,1.21,,,,,,,,,,8.58,3,0
180,4,01:09:55,2,80,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
181,1,01:10:04,2,76,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
182,4,01:10:28,2,78,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
183,3,01:11:21,5,62,17.6,21.1,9.4,21.9,,,,,,,,8.70,7.70,5.32,4.50,4.75,,,,,,,,30.98,11,0
184,1,01:12:33,5,67,17.9,4.3,35.6,4.1,,,,,,,,11.42,15.61,16.50,15.63,16.00,,,,,,,,75.16,9,0
185,1,01:14:12,2,75,9.2,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,2,0
186,1,01:14:45,5,67,19.6,4.3,30.1,10.0,,,,,,,,12.05,16.91,17.33,10.32,19.94,,,,,,,,76.56,16,0
187,4,01:15:19,2,76,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
188,4,01:15:28,5,73,11.3,4.2,33.7,4.0,,,,,,,,9.55,9.78,9.82,10.44,11.53,,,,,,,,51.12,9,0
189,4,01:15:52,5,71,18.5,4.2,34.7,4.0,,,,,,,,9.62,12.34,12.17,7.83,8.32,,,,,,,,50.28,9,0
190,3,01:15:59,5,72,17.4,4.3,36.4,4.0,,,,,,,,10.02,11.86,11.17,10.69,11.16,,,,,,,,54.89,9,0
191,1,01:17:01,2,74,10.0,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
192,1,01:17:07,5,70,18.3,4.3,29.7,4.0,,,,,,,,10.53,5.42,5.29,2.40,2.24,,,,,,,,25.88,9,0
193,4,01:17:28,2,14,1.7,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,14,0
194,4,01:17:32,5,68,19.0,4.2,32.2,4.1,,,,,,,,9.95,14.53,14.87,13.42,12.72,,,,,,,,65.48,9,0
195,1,01:17:34,5,67,12.7,4.2,29.6,4.0,,,,,,,,9.54,4.76,2.85,2.33,4.05,,,,,,,,23.55,9,0
197,4,01:17:54,2,73,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
198,1,01:19:45,5,71,19.6,4.3,33.8,4.1,,,,,,,,12.92,15.98,17.19,14.84,15.62,,,,,,,,76.55,9,0
199,4,01:20:24,2,68,8.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
200,1,01:21:10,5,68,17.6,4.3,32.3,10.1,,,,,,,,12.21,14.22,15.34,11.96,12.73,,,,,,,,66.47,16,0
201,1,01:21:15,5,63,19.2,4.3,33.9,4.1,,,,,,,,12.11,15.81,17.00,14.47,14.84,,,,,,,,74.24,9,0
202,1,01:23:03,2,70,7.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
203,2,01:23:26,2,73,10.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
204,4,01:23:36,5,63,14.6,4.3,34.3,4.0,,,,,,,,9.49,11.31,10.05,11.92,11.46,,,,,,,,54.23,9,0
205,1,01:23:45,4,70,15.8,35.5,4.1,,,,,,,,,9.91,11.60,6.09,6.59,,,,,,,,,34.19,8,0
206,4,01:24:13,5,71,17.5,4.1,32.9,3.9,,,,,,,,9.65,6.58,6.46,6.59,6.91,,,,,,,,36.18,9,0
207,4,01:25:09,5,74,19.9,4.2,29.9,11.0,,,,,,,,8.80,6.60,6.85,4.18,3.73,,,,,,,,30.16,16,0
208,4,01:25:20,2,71,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
209,1,01:25:40,4,58,9.1,10.8,9.2,,,,,,,,,2.50,1.81,2.04,1.21,,,,,,,,,7.55,2,0
210,2,01:25:41,5,67,15.2,4.3,32.9,4.0,,,,,,,,9.73,12.07,11.79,10.84,11.29,,,,,,,,55.73,9,0
211,1,01:25:47,4,63,12.1,37.0,4.1,,,,,,,,,7.99,14.06,6.61,6.63,,,,,,,,,35.29,8,0
212,4,01:25:59,3,67,13.2,15.2,,,,,,,,,,5.45,9.89,1.62,,,,,,,,,,16.96,8,0
213,2,01:26:21,2,73,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
214,4,01:26:47,2,71,11.4,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
215,1,01:27:48,5,72,19.6,4.3,29.9,11.0,,,,,,,,12.03,13.57,14.70,13.97,15.60,,,,,,,,69.87,16,0
216,2,01:28:24,5,72,19.1,4.4,30.2,10.0,,,,,,,,9.28,11.18,11.54,11.95,11.88,,,,,,,,55.82,16,0
217,2,01:28:28,5,71,19.1,4.4,30.2,10.0,,,,,,,,9.70,12.48,12.37,12.17,12.96,,,,,,,,59.68,16,0
218,2,01:28:36,5,70,16.3,4.4,29.1,10.2,,,,,,,,10.39,11.06,10.92,13.84,14.32,,,,,,,,60.54,16,0
219,4,01:29:18,5,70,17.3,4.3,35.6,4.0,,,,,,,,10.87,10.99,10.22,9.99,10.44,,,,,,,,52.51,9,0
220,1,01:30:07,5,70,19.6,4.3,34.8,10.0,,,,,,,,12.27,14.59,14.54,13.68,15.29,,,,,,,,70.36,16,0
221,1,01:30:13,5,70,17.2,4.3,31.1,4.0,,,,,,,,12.83,11.27,11.44,9.43,11.18,,,,,,,,56.14,9,0
222,1,01:30:57,5,71,17.4,4.2,35.6,4.0,,,,,,,,11.05,8.00,8.48,7.09,8.56,,,,,,,,43.19,9,0
223,1,01:30:59,5,72,19.7,4.2,33.6,4.1,,,,,,,,10.59,9.35,9.63,10.51,12.10,,,,,,,,52.18,9,0
224,1,01:31:20,2,82,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
225,1,01:31:59,3,55,14.5,3.6,,,,,,,,,,9.80,6.69,7.38,,,,,,,,,,23.87,6,36
227,4,01:32:23,2,58,11.5,,,,,,,,,,,3.95,5.35,,,,,,,,,,,9.30,3,0
228,3,01:35:18,2,73,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
229,2,01:35:28,5,68,15.3,4.3,30.6,10.0,,,,,,,,9.66,12.04,12.11,12.67,13.23,,,,,,,,59.72,16,0
230,4,01:35:36,5,71,17.2,4.1,33.8,4.1,,,,,,,,10.41,9.47,9.87,5.49,5.43,,,,,,,,40.66,9,0
231,1,01:36:05,5,65,17.6,4.3,35.2,4.0,,,,,,,,12.80,16.12,14.24,12.34,13.86,,,,,,,,69.35,9,0
232,4,01:36:25,5,70,11.5,4.2,35.3,3.9,,,,,,,,8.49,6.45,6.39,4.50,4.95,,,,,,,,30.77,9,0
233,1,01:36:55,2,71,8.6,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,2,0
234,4,01:37:09,2,55,7.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
235,1,01:37:10,2,77,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
236,4,01:37:58,5,66,13.8,4.3,33.7,4.0,,,,,,,,9.39,11.51,11.76,7.60,7.04,,,,,,,,47.28,9,0
237,4,01:38:32,5,65,14.7,4.2,28.6,4.0,,,,,,,,9.67,11.81,11.53,12.14,12.27,,,,,,,,57.43,9,0
238,1,01:38:37,5,64,17.2,4.2,31.7,4.0,,,,,,,,11.94,9.60,9.32,7.07,6.65,,,,,,,,44.59,9,0
239,2,01:38:39,2,75,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
240,1,01:38:45,5,67,19.4,4.4,33.1,4.0,,,,,,,,12.58,16.23,16.66,13.13,17.00,,,,,,,,75.60,9,0
241,1,01:38:53,2,71,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
242,1,01:39:10,5,73,19.6,4.5,31.1,4.2,,,,,,,,10.92,7.58,7.91,7.31,7.38,,,,,,,,41.10,9,0
243,1,01:39:28,3,77,8.9,11.9,,,,,,,,,,2.48,2.51,1.25,,,,,,,,,,6.24,2,0
244,1,01:41:05,2,68,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
245,1,01:42:27,2,64,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
246,2,01:42:37,2,80,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
247,1,01:42:39,2,66,9.8,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
248,4,01:43:42,2,70,11.4,,,,,,,,,,,2.86,4.25,,,,,,,,,,,7.11,3,0
249,4,01:44:01,5,68,15.3,4.2,36.1,4.1,,,,,,,,9.20,5.20,5.02,4.29,4.20,,,,,,,,27.90,9,0
250,4,01:44:16,5,66,19.7,4.3,35.3,4.0,,,,,,,,9.74,8.98,8.93,6.48,6.40,,,,,,,,40.53,9,0
251,2,01:44:25,5,67,17.4,4.3,35.0,3.9,,,,,,,,10.20,11.65,11.69,12.10,12.00,,,,,,,,57.64,9,0
252,1,01:44:43,5,72,17.2,4.3,32.3,4.0,,,,,,,,11.52,11.29,9.96,8.85,7.76,,,,,,,,49.37,9,0
253,4,01:44:59,2,71,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
254,1,01:45:03,2,73,8.9,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
255,1,01:45:27,2,71,8.9,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
256,1,01:46:33,5,66,16.8,4.3,34.1,4.0,,,,,,,,11.76,14.24,15.09,11.79,12.41,,,,,,,,65.30,9,0
257,1,01:46:50,5,61,12.1,20.7,9.5,21.6,,,,,,,,11.20,16.76,11.96,12.07,8.13,,,,,,,,60.11,11,0
258,1,01:47:03,2,73,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
259,1,01:48:49,5,69,16.9,4.3,29.9,4.1,,,,,,,,11.86,9.69,11.05,8.40,8.92,,,,,,,,49.92,9,0
260,1,01:49:08,5,66,19.1,4.5,32.4,4.1,,,,,,,,11.57,12.77,13.45,10.50,11.67,,,,,,,,59.96,9,0
261,4,01:49:30,5,69,17.0,4.1,31.5,4.0,,,,,,,,10.21,7.86,8.11,4.38,4.77,,,,,,,,35.32,9,0
262,1,01:50:09,5,68,17.6,4.3,36.0,4.1,,,,,,,,11.94,11.37,11.48,10.02,9.69,,,,,,,,54.50,9,0
263,4,01:50:30,5,61,19.2,21.0,9.4,21.8,,,,,,,,4.59,10.00,9.08,7.69,7.15,,,,,,,,38.52,11,33
265,1,01:51:02,2,83,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
266,4,01:51:10,2,68,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
267,4,01:52:03,2,81,11.4,,,,,,,,,,,3.10,4.27,,,,,,,,,,,7.37,3,0
268,4,01:52:26,5,69,11.3,4.3,30.6,4.0,,,,,,,,9.36,7.50,7.37,8.74,8.98,,,,,,,,41.94,9,0
269,4,01:53:03,2,73,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
270,1,01:53:20,5,68,15.4,4.3,36.8,4.1,,,,,,,,11.51,9.90,9.93,11.64,12.55,,,,,,,,55.53,9,0
271,1,01:53:36,2,60,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
272,4,01:54:14,5,66,20.1,5.0,29.6,10.2,,,,,,,,9.39,7.35,6.78,3.40,3.30,,,,,,,,30.23,16,0
273,4,01:54:28,5,29,6.4,10.2,2.2,12.8,,,,,,,,3.85,3.15,4.95,1.32,2.44,,,,,,,,15.71,2,33
275,4,01:54:37,4,66,12.4,28.9,4.0,,,,,,,,,7.93,10.88,9.40,9.31,,,,,,,,,37.53,8,0
276,4,01:54:55,5,67,11.2,4.3,33.8,4.1,,,,,,,,9.91,8.55,7.66,8.77,9.47,,,,,,,,44.36,9,0
277,1,01:55:06,5,68,17.5,4.3,34.7,4.1,,,,,,,,11.23,16.61,16.12,12.41,15.96,,,,,,,,72.34,9,0
278,3,01:55:28,2,76,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
279,4,01:55:38,2,71,9.7,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.71,2,0
280,1,01:56:40,5,61,12.0,21.1,9.2,22.1,,,,,,,,10.92,14.56,11.26,10.16,6.83,,,,,,,,53.73,11,0
281,1,01:57:45,5,66,15.8,4.3,33.5,4.0,,,,,,,,11.90,10.42,10.43,7.31,7.58,,,,,,,,47.64,9,0
282,4,01:58:24,2,73,9.1,,,,,,,,,,,2.69,3.01,,,,,,,,,,,5.69,2,0
283,4,01:58:55,5,65,17.1,4.3,35.3,4.0,,,,,,,,10.01,14.66,14.06,15.18,13.96,,,,,,,,67.87,9,0
284,1,01:59:00,5,62,12.0,4.2,35.3,4.0,,,,,,,,9.10,5.08,5.23,4.82,4.64,,,,,,,,28.88,9,0
285,1,01:59:02,5,65,15.7,4.3,34.6,4.0,,,,,,,,11.85,15.64,15.46,14.15,14.33,,,,,,,,71.43,9,0
286,3,01:59:08,5,63,11.4,4.3,35.4,3.9,,,,,,,,9.51,10.92,11.41,12.87,12.90,,,,,,,,57.62,9,0
287,1,01:59:27,5,55,7.4,3.0,29.8,10.2,,,,,,,,2.62,3.95,10.32,9.59,10.93,,,,,,,,37.41,0,33
288,1,01:59:33,5,68,19.6,4.3,32.2,4.0,,,,,,,,11.11,11.42,11.60,12.37,12.95,,,,,,,,59.45,9,0
289,4,01:59:49,2,79,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
290,2,02:00:48,5,71,16.0,4.2,34.1,3.9,,,,,,,,9.26,10.52,10.64,7.07,7.13,,,,,,,,44.62,9,0
291,1,02:00:58,5,66,19.2,4.3,29.9,10.0,,,,,,,,11.85,14.76,15.73,15.26,17.86,,,,,,,,75.46,16,0
292,4,02:01:25,5,60,12.5,20.6,9.7,22.0,,,,,,,,8.45,7.18,5.35,4.71,4.35,,,,,,,,30.04,11,0
293,2,02:01:33,2,72,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
294,1,02:01:51,4,70,13.9,18.0,3.0,,,,,,,,,4.14,4.06,4.02,3.20,,,,,,,,,15.43,3,0
295,4,02:01:53,5,65,11.1,4.2,31.5,4.0,,,,,,,,8.71,7.76,7.63,7.26,6.87,,,,,,,,38.23,9,0
296,2,02:02:09,2,73,11.5,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
297,4,02:03:12,2,60,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
298,4,02:03:17,5,61,19.6,4.3,31.4,10.0,,,,,,,,9.61,13.25,12.73,12.35,12.28,,,,,,,,60.21,16,0
299,4,02:03:53,3,70,17.9,4.4,,,,,,,,,,11.42,5.63,4.61,,,,,,,,,,21.66,6,0
300,4,02:04:20,5,70,20.5,4.2,34.2,4.1,,,,,,,,9.33,11.36,11.19,7.01,6.83,,,,,,,,45.72,9,0
301,1,02:04:42,5,66,17.7,4.3,32.6,4.0,,,,,,,,12.17,12.28,13.03,12.30,13.39,,,,,,,,63.17,9,0
302,1,02:05:14,5,70,17.5,4.2,34.2,4.0,,,,,,,,11.45,13.35,13.90,13.00,13.50,,,,,,,,65.20,9,0
303,2,02:06:39,5,62,12.8,4.3,30.6,4.0,,,,,,,,10.47,12.82,13.03,11.82,11.81,,,,,,,,59.95,9,0
304,4,02:07:41,2,74,8.6,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.62,2,0
305,4,02:08:42,2,74,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
306,4,02:09:24,2,67,10.1,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
307,1,02:09:41,5,68,17.8,4.2,33.2,4.0,,,,,,,,11.61,11.63,10.93,7.23,7.08,,,,,,,,48.49,9,0
308,4,02:11:03,5,65,16.8,4.3,32.8,3.9,,,,,,,,9.58,5.53,5.41,3.97,3.82,,,,,,,,28.31,9,0
309,1,02:11:06,2,72,9.5,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
310,1,02:11:30,2,75,9.6,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.10,2,0
311,4,02:11:54,2,73,10.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
312,1,02:11:59,5,70,17.2,4.3,32.3,4.2,,,,,,,,11.33,9.84,9.20,6.70,7.77,,,,,,,,44.85,9,0
313,1,02:12:38,5,73,20.0,4.3,34.6,10.0,,,,,,,,13.42,15.21,16.20,16.43,17.26,,,,,,,,78.51,16,0
314,2,02:12:44,5,76,13.4,4.3,30.9,4.0,,,,,,,,10.80,12.86,12.52,13.20,12.94,,,,,,,,62.32,9,0
315,2,02:12:51,5,71,17.2,4.4,31.5,4.0,,,,,,,,9.10,11.60,11.48,10.10,10.82,,,,,,,,53.10,9,0
316,1,02:15:55,2,78,9.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
317,1,02:17:42,4,70,11.7,15.3,2.9,,,,,,,,,2.98,2.39,1.21,1.16,,,,,,,,,7.74,3,0
318,1,02:18:56,2,79,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0