veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,73,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,0
2,1,00:00:18,5,60,19.4,4.2,32.4,4.3,,,,,,,,12.95,15.73,17.01,14.02,14.81,,,,,,,,74.51,9,0
3,1,00:00:36,2,75,9.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
4,1,00:00:44,5,63,12.9,20.8,9.4,21.8,,,,,,,,9.72,15.05,13.08,10.68,6.38,,,,,,,,54.91,11,0
5,3,00:01:11,2,71,9.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
6,4,00:01:12,5,63,19.6,4.2,33.3,4.0,,,,,,,,9.64,10.36,9.83,10.90,11.51,,,,,,,,52.23,9,0
7,1,00:01:51,5,70,17.3,4.2,32.8,4.1,,,,,,,,11.16,10.29,10.60,6.68,6.96,,,,,,,,45.68,9,0
8,4,00:01:53,5,63,14.6,4.3,31.6,4.0,,,,,,,,8.59,16.25,15.88,15.36,15.14,,,,,,,,71.22,9,0
9,1,00:01:55,2,12,1.4,,,,,,,,,,,0.74,0.38,,,,,,,,,,,1.12,14,0
10,2,00:02:16,2,78,9.8,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
11,2,00:02:24,2,71,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
12,2,00:02:35,2,75,8.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
13,1,00:03:15,2,71,11.7,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.75,3,0
14,4,00:03:19,2,70,12.1,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
15,4,00:03:20,2,67,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
16,4,00:03:26,2,69,6.3,,,,,,,,,,,0.56,0.95,,,,,,,,,,,1.50,2,0
17,4,00:03:50,3,67,15.8,22.8,,,,,,,,,,5.62,10.57,1.50,,,,,,,,,,17.70,8,0
18,3,00:04:15,2,70,9.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
19,4,00:04:16,5,66,12.6,21.7,9.3,22.3,,,,,,,,9.66,15.30,12.41,13.05,10.04,,,,,,,,60.46,11,0
20,1,00:04:29,2,75,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
21,1,00:04:44,2,71,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
22,1,00:05:07,5,72,19.3,4.3,33.1,4.1,,,,,,,,12.25,13.22,14.59,13.84,15.00,,,,,,,,68.89,9,0
23,4,00:05:14,5,63,11.7,4.2,34.6,4.0,,,,,,,,8.91,8.33,6.15,5.74,7.43,,,,,,,,36.55,9,0
24,1,00:05:17,5,72,20.3,4.2,34.0,4.0,,,,,,,,11.01,13.64,14.71,13.94,15.07,,,,,,,,68.37,9,0
25,4,00:05:20,5,73,17.1,4.5,32.5,4.2,,,,,,,,10.40,6.57,6.54,5.60,6.26,,,,,,,,35.38,9,0
26,1,00:05:32,2,66,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
27,1,00:05:42,5,73,12.8,4.3,37.6,4.1,,,,,,,,10.09,10.99,10.24,12.28,13.15,,,,,,,,56.75,9,0
28,1,00:05:44,4,70,12.0,15.3,2.8,,,,,,,,,3.26,2.51,1.69,1.57,,,,,,,,,9.04,3,0
29,2,00:05:48,2,72,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
30,4,00:05:50,11,68,12.1,4.3,10.6,1.5,1.7,1.9,20.5,4.0,12.4,1.8,,8.27,9.01,8.41,1.99,2.09,2.09,1.21,9.11,9.87,1.62,1.09,,54.75,13,0
31,4,00:05:53,2,65,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
32,4,00:06:02,2,65,11.3,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.11,3,0
33,1,00:06:03,2,73,8.6,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.65,2,0
34,3,00:06:04,2,72,9.8,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.44,2,0
36,4,00:06:12,2,41,6.4,,,,,,,,,,,7.98,2.13,,,,,,,,,,,10.11,0,34
37,1,00:06:16,5,68,16.3,4.3,30.3,4.1,,,,,,,,11.16,14.94,15.78,13.70,13.65,,,,,,,,69.23,9,0
38,3,00:06:37,5,43,9.4,4.0,9.4,2.9,,,,,,,,19.02,20.85,18.85,18.36,19.66,,,,,,,,96.74,9,0
40,1,00:06:38,5,68,18.2,4.3,28.7,4.0,,,,,,,,11.34,16.40,16.97,13.96,14.16,,,,,,,,72.82,9,0
41,4,00:06:48,2,74,10.2,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,3,0
42,2,00:06:53,2,75,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
43,4,00:06:58,2,74,9.2,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
44,4,00:07:03,5,63,19.7,4.3,29.8,4.2,,,,,,,,10.28,15.30,14.53,11.94,13.61,,,,,,,,65.66,9,0
45,4,00:07:11,2,69,11.4,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
46,3,00:07:29,2,71,13.0,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.86,3,0
47,2,00:07:36,4,79,11.5,21.2,2.5,,,,,,,,,2.66,2.89,1.44,1.51,,,,,,,,,8.50,3,0
48,1,00:07:43,2,71,8.4,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
49,1,00:07:52,5,65,16.0,4.2,36.0,4.1,,,,,,,,10.77,10.78,12.39,7.71,7.65,,,,,,,,49.30,9,0
50,1,00:07:58,2,74,11.4,,,,,,,,,,,2.83,3.69,,,,,,,,,,,6.52,3,0
51,4,00:08:27,2,67,8.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,0
52,1,00:08:34,5,71,12.2,4.2,34.0,4.0,,,,,,,,8.88,6.46,5.71,3.81,4.14,,,,,,,,29.00,9,0
53,2,00:08:36,5,71,15.4,4.2,33.7,4.0,,,,,,,,9.50,8.47,8.43,8.46,8.05,,,,,,,,42.91,9,0
54,4,00:08:43,5,74,17.5,4.3,34.8,4.0,,,,,,,,11.23,6.42,5.21,5.52,5.21,,,,,,,,33.59,9,0
55,3,00:08:58,2,73,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
56,4,00:09:43,5,68,18.1,4.2,31.6,4.1,,,,,,,,9.18,9.31,9.33,6.43,5.87,,,,,,,,40.12,9,0
57,1,00:09:44,2,72,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
58,4,00:10:24,2,68,10.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
59,1,00:10:30,2,66,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
60,4,00:10:37,2,54,9.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
61,2,00:10:46,6,69,17.2,22.1,9.7,18.8,4.1,,,,,,,8.53,11.12,9.39,7.58,5.36,4.24,,,,,,,46.22,12,0
62,4,00:10:51,5,63,11.6,4.3,35.2,4.1,,,,,,,,9.46,7.58,7.23,4.24,4.09,,,,,,,,32.60,9,0
63,1,00:11:00,5,64,16.9,4.2,34.5,4.0,,,,,,,,10.88,11.13,11.87,7.33,7.41,,,,,,,,48.61,9,0
64,3,00:11:02,2,73,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
65,4,00:11:03,3,71,9.0,10.2,,,,,,,,,,2.24,1.51,0.97,,,,,,,,,,4.72,2,0
66,4,00:11:05,2,71,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
67,2,00:11:30,5,71,17.8,4.1,35.8,3.9,,,,,,,,10.25,11.25,11.89,10.46,11.19,,,,,,,,55.05,9,0
68,2,00:11:34,5,74,17.8,4.3,34.4,3.9,,,,,,,,10.76,13.29,13.45,10.73,12.44,,,,,,,,60.67,9,0
69,2,00:11:40,5,71,19.9,4.2,33.1,3.9,,,,,,,,10.68,12.12,12.05,11.24,11.25,,,,,,,,57.34,9,0
70,4,00:11:48,2,71,11.5,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
71,2,00:11:51,2,80,8.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
72,1,00:11:54,2,73,9.4,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
73,4,00:12:27,2,73,9.4,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.59,2,0
74,4,00:12:45,2,70,9.3,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
75,1,00:13:10,2,69,13.9,,,,,,,,,,,3.51,4.16,,,,,,,,,,,7.67,5,0
76,4,00:13:13,5,66,17.0,4.3,37.9,4.0,,,,,,,,10.30,7.36,7.42,5.75,5.77,,,,,,,,36.60,9,0
77,4,00:13:23,7,62,17.5,4.6,30.8,10.2,8.4,9.0,,,,,,10.02,8.68,8.37,5.99,5.79,13.98,1.99,,,,,,54.83,10,0
78,4,00:13:31,2,76,5.2,,,,,,,,,,,0.72,1.02,,,,,,,,,,,1.74,2,0
79,2,00:13:50,5,70,13.0,4.2,29.7,4.0,,,,,,,,8.47,7.57,7.44,4.53,6.07,,,,,,,,34.09,9,0
80,4,00:13:51,5,66,17.7,21.2,9.9,22.4,,,,,,,,9.94,15.70,11.62,11.44,9.53,,,,,,,,58.24,11,0
81,2,00:14:24,2,71,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
82,2,00:14:28,5,63,17.4,4.2,35.4,4.0,,,,,,,,10.27,12.07,12.12,11.43,11.75,,,,,,,,57.64,9,0
83,3,00:14:59,2,70,8.8,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0
84,1,00:15:13,5,70,17.7,4.4,32.2,4.0,,,,,,,,11.86,13.05,12.70,7.45,9.20,,,,,,,,54.27,9,0
85,2,00:15:41,2,72,9.4,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,2,0
87,4,00:16:26,2,71,11.7,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
88,2,00:16:30,2,70,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,3,0
89,4,00:16:40,5,65,12.7,21.3,10.0,22.1,,,,,,,,9.38,15.82,10.28,12.27,8.56,,,,,,,,56.31,11,0
90,1,00:17:09,5,71,20.3,4.2,30.0,10.0,,,,,,,,5.59,7.56,8.20,7.03,7.59,,,,,,,,35.96,16,0
91,4,00:17:25,4,75,11.3,16.5,2.7,,,,,,,,,3.37,4.82,3.49,3.80,,,,,,,,,15.48,3,0
92,2,00:17:38,5,71,15.8,4.4,33.0,3.9,,,,,,,,9.64,6.13,6.15,3.75,3.75,,,,,,,,29.41,9,0
93,1,00:17:40,5,64,11.6,4.0,34.9,3.9,,,,,,,,9.49,8.75,10.53,9.35,11.53,,,,,,,,49.66,9,0
94,2,00:17:42,2,76,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
95,4,00:17:46,2,71,9.9,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
96,3,00:17:54,2,80,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
97,2,00:18:05,2,78,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
98,4,00:18:11,2,72,10.8,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.31,3,0
99,2,00:18:18,2,73,11.6,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.72,3,0
100,4,00:18:18,5,73,17.0,4.3,33.8,4.0,,,,,,,,10.34,7.21,6.69,5.29,5.69,,,,,,,,35.21,9,0
101,1,00:18:29,2,75,14.5,,,,,,,,,,,4.01,5.90,,,,,,,,,,,9.92,5,0
102,1,00:19:00,5,69,19.3,4.3,34.6,4.1,,,,,,,,11.93,11.60,12.17,8.64,8.46,,,,,,,,52.79,9,0
103,4,00:19:06,2,70,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
104,1,00:19:06,5,63,13.0,4.4,30.0,4.0,,,,,,,,9.94,6.46,5.28,5.77,5.86,,,,,,,,33.31,9,0
105,1,00:19:10,2,73,9.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
106,1,00:19:17,2,67,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
107,2,00:19:18,2,77,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,2,0
108,4,00:19:27,5,44,17.2,4.3,4.0,2.7,,,,,,,,18.42,22.22,21.21,4.93,4.17,,,,,,,,70.96,7,0
109,1,00:19:37,2,73,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
110,3,00:19:39,2,72,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
111,1,00:20:02,2,70,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
112,1,00:20:04,5,71,19.0,4.3,29.7,9.9,,,,,,,,10.95,14.70,15.10,15.52,16.32,,,,,,,,72.59,16,0
113,2,00:20:05,2,75,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
114,2,00:20:10,5,71,19.2,4.2,30.1,10.0,,,,,,,,9.41,11.47,11.94,11.76,12.00,,,,,,,,56.58,16,0
115,1,00:20:17,5,63,16.3,4.3,33.2,4.0,,,,,,,,10.92,13.77,15.51,13.19,14.44,,,,,,,,67.83,9,0
116,4,00:20:19,2,68,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
117,1,00:20:41,5,68,15.4,4.2,34.9,4.0,,,,,,,,11.27,13.98,14.87,13.17,14.25,,,,,,,,67.53,9,0
118,4,00:20:47,5,65,17.3,4.2,35.1,4.0,,,,,,,,9.85,10.83,10.68,10.97,10.98,,,,,,,,53.31,9,0
119,1,00:20:49,2,70,8.7,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
120,4,00:22:02,5,57,17.1,4.2,30.3,4.0,,,,,,,,13.85,11.10,10.52,10.56,5.13,,,,,,,,51.16,9,34
121,1,00:22:07,2,72,10.8,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.59,3,0
122,1,00:22:15,5,71,18.4,4.2,32.3,4.0,,,,,,,,11.54,8.86,8.81,8.12,8.67,,,,,,,,46.01,9,0
123,1,00:22:22,5,65,18.1,4.3,27.7,9.9,,,,,,,,11.83,12.34,13.09,12.77,14.98,,,,,,,,65.01,16,0
124,2,00:22:27,5,65,16.6,4.3,30.3,4.0,,,,,,,,9.63,9.23,8.92,6.98,7.26,,,,,,,,42.01,9,0
125,2,00:22:35,5,70,17.7,4.2,33.4,3.9,,,,,,,,10.92,12.79,12.38,11.65,11.84,,,,,,,,59.59,9,0
126,2,00:22:50,5,67,18.1,4.3,34.8,5.0,,,,,,,,10.09,11.61,11.33,9.16,9.69,,,,,,,,51.88,9,0
127,3,00:22:59,5,73,11.3,4.3,36.0,4.0,,,,,,,,9.28,8.46,9.07,5.40,6.70,,,,,,,,38.90,9,0
128,1,00:23:14,2,69,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
129,2,00:23:25,2,69,10.0,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0
130,4,00:24:00,2,70,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
131,4,00:24:18,5,62,17.4,4.2,33.7,4.0,,,,,,,,11.82,15.41,14.58,15.50,15.72,,,,,,,,73.03,9,0
132,1,00:24:27,2,73,9.7,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
135,4,00:24:57,2,72,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
136,1,00:25:33,5,66,14.9,4.3,37.0,4.0,,,,,,,,9.01,9.35,9.51,6.96,8.32,,,,,,,,43.16,9,0
137,4,00:26:10,2,65,9.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
138,2,00:26:19,2,80,9.4,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0
139,4,00:26:43,2,71,10.7,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
140,1,00:26:47,2,75,11.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,3,0
141,4,00:27:01,2,70,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
142,4,00:27:06,2,70,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
143,1,00:27:47,2,64,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
144,2,00:27:48,4,70,15.9,37.2,4.1,,,,,,,,,9.38,10.15,6.21,6.83,,,,,,,,,32.57,8,0
145,4,00:27:56,3,72,16.3,4.3,,,,,,,,,,11.24,12.54,11.60,,,,,,,,,,35.38,6,0
146,4,00:28:11,2,64,9.4,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
147,4,00:28:39,3,65,8.9,10.3,,,,,,,,,,2.01,1.40,0.47,,,,,,,,,,3.87,2,0
148,4,00:29:00,2,69,8.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
149,2,00:29:09,5,68,19.8,4.3,30.8,4.0,,,,,,,,9.53,12.55,12.37,11.77,12.74,,,,,,,,58.96,9,0
150,1,00:29:26,2,82,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
151,4,00:29:26,2,68,13.1,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,3,0
152,4,00:29:31,2,73,20.9,,,,,,,,,,,8.81,11.32,,,,,,,,,,,20.13,5,0
153,1,00:29:31,2,76,9.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,3,0
154,1,00:29:37,5,62,17.0,4.2,31.2,3.9,,,,,,,,10.60,7.30,6.71,5.01,5.13,,,,,,,,34.75,9,0
155,4,00:30:10,2,70,10.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,3,0
156,4,00:30:21,5,64,13.2,21.4,9.9,22.9,,,,,,,,4.01,8.50,9.33,8.21,5.40,,,,,,,,35.45,11,0
157,1,00:30:25,5,55,16.8,4.3,31.6,4.0,,,,,,,,15.27,16.01,15.41,14.75,15.01,,,,,,,,76.45,9,0
158,4,00:30:30,2,73,10.1,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
159,4,00:30:39,2,68,8.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
160,4,00:30:45,5,71,19.5,4.3,33.8,4.0,,,,,,,,9.35,11.64,12.56,8.64,12.37,,,,,,,,54.55,9,0
161,2,00:31:02,2,75,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
162,1,00:31:03,2,68,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
163,4,00:31:10,2,76,11.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
164,3,00:31:37,2,72,9.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,3,0
165,4,00:31:38,5,64,11.6,4.2,34.5,4.0,,,,,,,,9.58,10.96,8.43,10.65,13.25,,,,,,,,52.86,9,0
166,1,00:32:09,2,71,11.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
167,4,00:32:20,2,73,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
168,1,00:32:34,5,67,17.2,4.2,35.6,4.0,,,,,,,,12.13,14.72,15.52,12.16,12.37,,,,,,,,66.91,9,0
169,1,00:32:41,5,64,20.4,4.3,34.9,4.0,,,,,,,,10.92,6.01,6.31,4.65,5.40,,,,,,,,33.29,9,0
170,4,00:32:55,5,63,11.5,4.4,35.6,4.0,,,,,,,,8.88,5.86,5.21,4.37,4.71,,,,,,,,29.04,9,0
171,4,00:33:06,5,62,11.2,4.3,19.8,4.1,,,,,,,,7.48,6.39,6.44,12.78,13.94,,,,,,,,47.04,9,0
172,1,00:33:19,2,72,11.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
173,1,00:33:23,2,80,8.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
174,4,00:33:47,4,68,12.0,37.5,4.0,,,,,,,,,8.72,16.25,10.14,10.79,,,,,,,,,45.89,8,0
175,1,00:34:06,2,70,11.0,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.37,3,0
176,4,00:34:23,2,67,8.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
177,1,00:34:24,2,76,10.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,3,0
178,1,00:34:43,5,69,18.1,4.2,36.4,4.0,,,,,,,,9.91,11.19,12.58,7.32,8.62,,,,,,,,49.62,9,0
179,1,00:34:52,2,69,8.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
180,4,00:35:12,5,70,21.2,4.2,30.7,10.2,,,,,,,,10.26,13.82,13.37,15.16,14.59,,,,,,,,67.20,16,0
181,4,00:35:50,2,73,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
182,1,00:35:57,4,77,13.0,31.5,2.6,,,,,,,,,3.19,5.03,2.81,4.44,,,,,,,,,15.48,3,0
183,1,00:36:02,5,69,16.2,4.3,28.9,10.0,,,,,,,,10.75,12.61,13.31,14.55,15.33,,,,,,,,66.56,16,0
184,4,00:36:13,2,74,11.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
185,2,00:36:19,2,80,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
186,2,00:36:23,2,68,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
187,3,00:36:36,2,73,10.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,0
188,4,00:36:44,2,75,9.8,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.91,2,0
189,1,00:36:57,5,68,17.0,4.2,37.3,4.0,,,,,,,,10.72,9.78,9.31,7.44,8.68,,,,,,,,45.92,9,0
190,4,00:37:05,2,76,11.5,,,,,,,,,,,2.23,3.91,,,,,,,,,,,6.14,3,0
191,4,00:37:07,2,76,9.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
192,4,00:37:23,2,73,10.9,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.23,3,0
193,4,00:37:29,5,75,17.3,4.3,33.7,4.0,,,,,,,,10.37,7.26,7.40,9.01,8.82,,,,,,,,42.86,9,0
194,1,00:37:32,5,65,15.5,4.3,31.3,10.0,,,,,,,,8.77,14.29,13.25,14.83,15.49,,,,,,,,66.63,16,0
195,2,00:37:34,2,73,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
196,1,00:37:44,5,70,16.3,4.3,30.8,4.0,,,,,,,,9.70,4.06,4.89,2.72,3.34,,,,,,,,24.72,9,0
197,1,00:37:52,5,71,22.7,4.2,33.8,4.0,,,,,,,,13.42,9.61,11.39,11.23,11.76,,,,,,,,57.42,9,0
198,3,00:38:09,2,74,10.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,3,0
199,4,00:38:25,2,78,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
200,4,00:38:32,2,70,12.1,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
201,3,00:39:04,2,72,8.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,0
202,4,00:39:18,2,78,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
203,4,00:39:24,5,73,17.1,4.2,34.0,4.1,,,,,,,,10.39,12.76,12.65,11.51,10.60,,,,,,,,57.91,9,0
204,4,00:39:52,5,69,12.5,21.4,9.7,22.0,,,,,,,,8.39,17.19,13.81,9.28,9.40,,,,,,,,58.06,11,0
205,1,00:39:56,5,63,17.1,4.2,30.0,4.0,,,,,,,,10.59,5.18,5.55,5.47,4.89,,,,,,,,31.68,9,0
206,3,00:40:02,2,77,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
207,4,00:40:04,5,73,19.5,4.3,31.7,4.1,,,,,,,,10.13,16.19,16.21,15.45,14.61,,,,,,,,72.60,9,0
208,1,00:40:32,5,63,17.0,4.2,34.2,3.9,,,,,,,,11.33,9.72,9.76,10.20,10.95,,,,,,,,51.95,9,0
209,3,00:40:40,2,73,10.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
210,4,00:40:44,2,62,9.5,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
211,1,00:41:11,2,73,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
212,1,00:41:18,2,70,11.5,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
213,1,00:41:22,2,55,7.4,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0
214,2,00:41:22,2,72,10.0,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,3,0
215,3,00:41:47,2,66,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
216,4,00:42:21,2,74,10.9,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.13,3,0
217,4,00:42:38,5,66,12.5,21.6,9.2,21.9,,,,,,,,9.21,14.93,14.07,9.73,10.86,,,,,,,,58.80,11,0
218,4,00:42:45,5,66,12.3,21.1,9.6,22.1,,,,,,,,9.62,15.31,13.55,11.08,9.11,,,,,,,,58.67,11,0
219,3,00:42:54,5,73,17.2,4.3,34.0,4.1,,,,,,,,10.38,11.69,11.54,12.44,12.30,,,,,,,,58.34,9,0
220,4,00:42:57,2,69,9.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
221,1,00:43:04,5,70,16.9,4.2,33.4,4.0,,,,,,,,10.95,10.22,10.51,9.71,11.46,,,,,,,,52.86,9,0
222,1,00:43:09,5,64,13.0,4.3,29.8,4.0,,,,,,,,9.64,5.93,5.34,5.54,5.79,,,,,,,,32.24,9,0
223,4,00:43:25,5,68,17.0,4.3,34.8,4.0,,,,,,,,9.96,6.72,6.57,5.82,5.50,,,,,,,,34.56,9,0
224,4,00:43:49,5,68,13.9,4.3,33.9,4.1,,,,,,,,9.82,12.01,11.58,8.01,8.76,,,,,,,,50.17,9,0
225,4,00:44:01,2,69,11.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,3,0
226,3,00:44:04,2,73,9.3,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
227,1,00:44:59,2,71,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
228,4,00:45:00,2,74,11.3,,,,,,,,,,,3.33,4.05,,,,,,,,,,,7.39,3,0
229,4,00:45:28,5,61,12.6,21.2,9.4,22.2,,,,,,,,10.71,12.63,11.48,8.72,9.14,,,,,,,,52.69,11,0
230,4,00:45:56,2,77,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
231,4,00:46:56,2,72,9.6,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,2,0
232,1,00:47:15,2,72,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
233,4,00:47:38,4,78,21.4,27.5,3.6,,,,,,,,,9.29,13.96,2.65,4.56,,,,,,,,,30.46,8,0
234,2,00:47:39,5,65,16.3,4.2,34.7,4.0,,,,,,,,10.20,11.82,11.81,9.18,9.07,,,,,,,,52.10,9,0
235,4,00:47:41,2,70,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
236,4,00:48:03,2,72,8.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
237,2,00:48:36,2,65,10.0,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,3,0
238,4,00:49:28,2,67,11.5,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.94,3,0
239,3,00:49:36,2,78,13.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
240,4,00:50:01,2,71,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
241,2,00:50:20,2,75,8.7,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
242,1,00:50:26,2,71,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
243,4,00:50:38,5,63,12.2,4.2,35.6,4.0,,,,,,,,8.88,8.81,9.01,5.55,5.29,,,,,,,,37.53,9,0
244,2,00:50:39,2,73,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
245,2,00:51:07,5,70,18.3,4.2,36.5,3.9,,,,,,,,10.39,7.39,7.26,5.58,5.04,,,,,,,,35.66,9,0
246,1,00:51:08,2,73,9.9,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.99,3,0
247,1,00:51:32,5,64,18.6,4.3,35.8,4.0,,,,,,,,10.78,6.16,6.60,4.41,4.77,,,,,,,,32.71,9,0
248,4,00:51:45,6,64,17.5,4.3,30.7,4.1,24.0,,,,,,,10.58,6.45,6.28,6.28,6.67,1.46,,,,,,,37.70,12,0
249,4,00:51:50,2,60,9.8,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
250,1,00:52:13,2,70,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
251,4,00:52:51,5,70,17.4,4.2,30.7,10.1,,,,,,,,10.86,10.11,8.89,4.72,7.11,,,,,,,,41.69,16,0
252,1,00:52:59,5,70,17.4,4.2,32.5,4.0,,,,,,,,11.48,14.60,15.36,14.30,15.42,,,,,,,,71.15,9,0
253,4,00:53:02,2,75,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
254,1,00:53:10,2,72,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
255,4,00:53:25,2,70,10.0,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0
256,2,00:53:38,5,70,17.9,4.3,35.6,4.1,,,,,,,,10.58,11.93,12.18,9.69,10.24,,,,,,,,54.62,9,0
258,1,00:54:11,2,67,8.2,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
259,4,00:54:17,2,68,9.1,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,2,0
260,4,00:54:18,2,68,9.5,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
261,4,00:54:22,6,65,19.9,4.3,28.9,1.0,3.8,,,,,,,9.10,6.23,5.67,3.74,5.98,4.69,,,,,,,35.42,12,34
262,4,00:54:28,4,65,13.7,11.1,13.9,,,,,,,,,4.29,4.07,3.56,3.66,,,,,,,,,15.58,3,0
263,2,00:55:20,5,65,17.0,4.1,34.3,4.0,,,,,,,,9.16,7.17,7.09,5.54,6.37,,,,,,,,35.32,9,0
264,1,00:55:26,5,60,16.1,4.2,33.6,4.0,,,,,,,,13.13,17.82,17.91,15.52,17.07,,,,,,,,81.45,9,0
265,2,00:55:38,2,70,12.0,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
266,4,00:55:40,5,72,19.2,4.3,31.4,10.0,,,,,,,,9.44,13.58,13.60,14.88,14.79,,,,,,,,66.29,16,0
267,1,00:55:57,5,67,16.5,4.2,31.9,4.0,,,,,,,,10.47,14.68,15.26,10.99,13.67,,,,,,,,65.07,9,0
268,1,00:56:03,2,75,8.9,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.85,2,0
269,3,00:56:28,2,75,9.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
270,4,00:56:51,2,71,10.9,,,,,,,,,,,3.02,4.33,,,,,,,,,,,7.35,3,0
271,4,00:56:55,2,66,11.7,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
272,2,00:57:50,5,71,23.0,4.3,30.4,10.1,,,,,,,,9.85,11.13,11.34,11.22,11.56,,,,,,,,55.09,16,0
273,2,00:58:12,5,63,11.6,4.2,32.9,3.9,,,,,,,,8.88,8.98,8.63,10.46,10.71,,,,,,,,47.66,9,0
274,3,00:58:38,6,73,17.3,4.4,19.8,9.2,22.5,,,,,,,9.63,8.70,8.59,7.66,10.22,9.58,,,,,,,54.37,12,0
275,1,00:58:45,5,66,10.9,4.3,34.2,4.0,,,,,,,,9.59,7.88,7.44,8.78,10.40,,,,,,,,44.09,9,0
276,4,00:58:53,5,74,23.3,3.8,13.5,8.7,,,,,,,,12.47,15.29,9.40,1.99,1.98,,,,,,,,41.13,16,0
277,1,00:59:02,2,73,12.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
278,4,00:59:06,3,58,11.5,12.6,,,,,,,,,,3.57,3.04,2.49,,,,,,,,,,9.10,3,0
279,3,00:59:08,5,66,12.7,21.5,9.2,21.5,,,,,,,,7.84,10.30,7.21,9.07,5.88,,,,,,,,40.30,11,0
280,1,00:59:19,5,68,16.7,4.2,33.6,4.0,,,,,,,,10.65,8.95,8.75,8.60,9.58,,,,,,,,46.54,9,0
281,2,00:59:56,2,76,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
282,1,00:59:58,2,73,8.8,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
283,3,01:00:01,2,72,13.0,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
284,4,01:00:59,2,73,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
285,2,01:01:01,5,76,13.4,4.1,30.9,3.8,,,,,,,,11.07,12.03,12.01,12.02,12.89,,,,,,,,60.02,9,0
286,1,01:01:02,2,74,9.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
287,2,01:01:04,5,73,12.2,4.1,31.4,3.8,,,,,,,,8.27,7.72,7.48,5.41,6.87,,,,,,,,35.75,9,0
288,4,01:01:23,5,68,12.3,4.3,28.8,4.1,,,,,,,,9.10,6.89,6.20,7.84,8.44,,,,,,,,38.46,9,0
289,4,01:01:32,2,70,8.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
290,1,01:01:37,4,70,13.1,14.7,2.7,,,,,,,,,3.57,3.07,3.14,2.24,,,,,,,,,12.02,3,0
291,1,01:01:52,2,77,11.5,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
292,1,01:01:55,5,71,15.4,4.3,33.1,4.0,,,,,,,,11.23,10.00,10.16,6.57,5.97,,,,,,,,43.93,9,0
293,1,01:01:59,5,70,15.4,4.2,28.6,3.9,,,,,,,,10.01,4.35,4.96,2.52,3.66,,,,,,,,25.51,9,0
294,3,01:02:09,2,75,10.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
295,4,01:02:14,5,68,17.2,4.2,32.7,4.0,,,,,,,,11.29,13.16,12.91,14.98,14.56,,,,,,,,66.90,9,0
296,4,01:02:24,6,39,17.9,4.0,4.8,3.3,5.0,,,,,,,17.93,16.55,11.54,7.87,10.82,6.87,,,,,,,71.58,10,0
297,1,01:02:45,5,70,17.0,4.2,34.0,4.0,,,,,,,,11.30,10.67,11.38,12.42,13.81,,,,,,,,59.58,9,0
298,1,01:02:59,2,73,13.1,,,,,,,,,,,4.01,4.14,,,,,,,,,,,8.15,3,0
299,1,01:03:15,2,68,13.0,,,,,,,,,,,3.97,4.02,,,,,,,,,,,7.99,3,0
300,1,01:03:22,5,65,12.2,21.2,9.4,21.6,,,,,,,,8.60,14.29,14.57,11.58,13.25,,,,,,,,62.28,11,0
301,2,01:03:41,5,68,19.7,4.1,34.4,3.9,,,,,,,,9.24,10.79,11.17,11.40,11.60,,,,,,,,54.20,9,0
302,1,01:03:42,5,61,11.8,21.0,9.4,21.8,,,,,,,,10.90,17.83,14.43,13.55,12.76,,,,,,,,69.47,11,0
303,4,01:03:45,2,73,10.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,3,0
304,1,01:04:06,5,45,13.1,21.3,9.8,23.2,,,,,,,,14.97,23.71,23.29,19.99,12.00,,,,,,,,93.98,11,0
305,1,01:04:26,5,66,11.4,4.3,34.2,4.0,,,,,,,,9.35,5.48,4.98,4.37,4.21,,,,,,,,28.40,9,0
306,4,01:04:32,2,70,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
307,4,01:04:34,2,69,9.6,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
308,4,01:04:39,2,71,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
309,4,01:05:04,4,76,13.4,26.4,3.0,,,,,,,,,4.49,6.05,4.27,3.74,,,,,,,,,18.55,3,0
310,2,01:05:18,5,70,11.4,4.3,32.3,4.0,,,,,,,,8.04,9.26,9.00,6.88,7.00,,,,,,,,40.17,9,0
311,4,01:05:19,2,73,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
312,2,01:05:37,5,70,21.2,4.3,32.5,10.1,,,,,,,,10.84,10.93,10.86,11.17,11.55,,,,,,,,55.36,16,0
313,1,01:05:38,5,63,18.5,4.2,30.1,9.9,,,,,,,,11.49,11.54,12.43,15.57,18.17,,,,,,,,69.20,16,0
314,4,01:06:10,5,66,15.6,4.3,32.9,4.1,,,,,,,,9.83,10.34,10.05,6.35,7.03,,,,,,,,43.60,9,0
315,1,01:06:35,2,70,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
316,1,01:06:42,2,88,9.0,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0
317,4,01:06:56,2,66,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
318,4,01:07:22,2,74,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
319,4,01:07:25,2,73,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0