veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:35,2,66,8.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,62,min5,,,39.6,1.00
2,4,00:02:11,5,74,14.6,4.4,30.0,4.1,,,,,,,,8.04,4.84,4.52,4.18,3.31,,,,,,,,24.89,9,0,20,min5,,,39.7,1.00
3,1,00:02:17,2,67,10.0,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.97,3,0,33,min5,,,39.2,1.00
4,4,00:02:49,3,65,13.3,20.2,,,,,,,,,,3.90,3.61,2.03,,,,,,,,,,9.54,3,0,94,min5,,,39.7,1.00
5,4,00:02:51,3,66,12.8,20.4,,,,,,,,,,4.07,3.43,1.66,,,,,,,,,,9.15,3,0,92,min5,,,39.7,1.00
6,1,00:03:12,2,68,12.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0,86,min5,,,40.0,1.00
7,4,00:03:12,2,69,8.3,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,83,min5,,,40.0,1.00
8,1,00:04:44,2,69,9.0,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.91,2,0,4,min5,,,38.9,1.00
9,1,00:04:56,2,70,9.5,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,62,min5,,,39.0,1.00
10,1,00:04:59,2,69,8.5,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,57,min5,,,39.0,1.00
11,1,00:05:09,2,57,8.5,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,0,21,min5,,,39.9,1.00
12,1,00:06:25,2,60,8.7,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,96,min5,,,40.5,1.00
13,4,00:06:28,2,69,7.9,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0,29,min5,,,40.3,1.00
14,4,00:07:28,2,67,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,2,0,27,min5,,,40.3,1.00
15,1,00:07:47,2,65,8.6,,,,,,,,,,,1.06,1.11,,,,,,,,,,,2.17,2,0,75,min5,,,39.3,1.00
16,1,00:08:29,2,70,8.6,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,67,min5,,,39.2,1.00
17,1,00:08:55,3,69,10.8,15.2,,,,,,,,,,1.37,1.68,1.97,,,,,,,,,,5.02,3,0,70,min5,,,40.7,1.00
18,4,00:09:01,1,68,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,53,min5,,,40.7,1.00
19,4,00:09:02,1,69,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,75,min5,,,40.4,1.00
20,1,00:09:37,2,60,9.1,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,75,min5,,,40.3,1.00
21,2,00:10:07,2,71,9.3,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,59,min5,,,39.7,1.00
22,4,00:10:10,2,72,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,83,min5,,,39.2,1.00
23,1,00:12:08,2,69,9.4,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0,30,min5,,,38.9,1.00
24,1,00:12:49,2,66,11.2,,,,,,,,,,,0.61,0.59,,,,,,,,,,,1.20,3,0,67,min5,,,38.9,1.00
25,1,00:14:10,2,64,8.6,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,33,min5,,,39.2,1.00
26,1,00:14:27,2,63,12.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,25,min5,,,39.7,1.00
27,1,00:15:00,2,70,12.8,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0,42,min5,,,39.5,1.00
28,1,00:15:02,2,70,10.0,,,,,,,,,,,1.23,1.29,,,,,,,,,,,2.52,3,0,5,min5,,,39.7,1.00
29,1,00:15:10,2,71,12.8,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,39,min5,,,40.2,1.00
30,1,00:15:25,2,68,10.5,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,3,0,67,min5,,,38.7,1.00
31,1,00:15:48,2,67,8.9,,,,,,,,,,,0.98,0.50,,,,,,,,,,,1.48,2,0,15,min5,,,38.8,1.00
32,1,00:16:46,2,65,9.5,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,2,0,79,min5,,,38.8,1.00
33,1,00:17:01,2,69,9.1,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.67,2,0,58,min5,,,37.8,1.00
34,1,00:17:10,2,67,12.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,3,0,19,min5,,,37.4,1.00
35,2,00:17:34,2,73,8.6,,,,,,,,,,,1.00,1.07,,,,,,,,,,,2.07,2,0,30,min5,,,38.0,1.00
36,4,00:18:01,2,60,12.2,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0,47,min5,,,38.3,1.00
37,1,00:18:09,2,75,9.6,,,,,,,,,,,0.38,0.41,,,,,,,,,,,0.79,2,0,63,min5,,,37.8,1.00
38,2,00:19:19,2,72,11.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,3,0,48,min5,,,37.6,1.00
39,1,00:19:49,1,71,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,96,min5,,,38.2,1.00
40,1,00:20:18,3,58,9.4,13.0,,,,,,,,,,0.75,0.90,0.51,,,,,,,,,,2.15,2,0,85,min5,,,37.3,1.00
41,1,00:20:49,2,63,8.7,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,92,min5,,,38.2,1.00
42,1,00:22:57,2,66,8.7,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0,91,min5,,,37.8,1.00
43,4,00:23:05,2,73,10.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0,42,min5,,,37.8,1.00
44,1,00:26:54,2,66,8.9,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0,35,min5,,,36.7,1.00
45,1,00:27:04,2,63,8.8,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,92,min5,,,36.8,1.00
46,1,00:27:17,2,62,9.3,,,,,,,,,,,1.24,0.56,,,,,,,,,,,1.80,2,0,17,min5,,,36.4,1.00
47,2,00:28:58,2,65,8.9,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0,41,min5,,,36.8,1.00
48,1,00:29:21,2,57,12.0,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.37,3,0,32,min5,,,37.1,1.00
49,4,00:30:32,2,73,9.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,5,min5,,,36.9,1.00
50,2,00:31:55,2,65,17.3,,,,,,,,,,,5.60,10.22,,,,,,,,,,,15.82,5,0,43,min5,,,37.1,1.00
51,1,00:32:48,2,59,8.8,,,,,,,,,,,0.44,0.54,,,,,,,,,,,0.99,2,0,31,min5,,,36.0,1.00
52,1,00:32:49,2,58,11.9,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,3,0,10,min5,,,36.0,1.00
53,1,00:32:50,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,59,min5,,,36.0,1.00
54,1,00:32:54,3,56,12.0,18.3,,,,,,,,,,1.95,1.69,0.98,,,,,,,,,,4.62,3,0,15,min5,,,36.5,1.00
55,1,00:32:57,3,56,12.0,18.2,,,,,,,,,,1.87,1.90,1.16,,,,,,,,,,4.93,3,0,58,min5,,,36.7,1.00
56,1,00:33:04,3,62,11.9,18.1,,,,,,,,,,2.55,2.65,1.42,,,,,,,,,,6.62,3,0,53,min5,,,36.9,1.00
57,1,00:33:16,2,65,12.0,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,3,0,18,min5,,,36.7,1.00
58,1,00:35:42,2,65,9.4,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,34,min5,,,36.2,1.00
59,4,00:35:51,2,70,8.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,0,28,min5,,,36.4,1.00
60,4,00:36:15,2,68,30.7,,,,,,,,,,,1.20,1.49,,,,,,,,,,,2.70,14,0,50,min5,,,36.4,1.00
61,1,00:36:32,2,54,11.6,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.66,3,0,69,min5,,,36.2,1.00
62,1,00:37:52,2,69,9.8,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,3,0,74,min5,,,36.5,1.00
63,1,00:38:29,2,63,9.0,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.76,2,0,65,min5,,,36.4,1.00
64,1,00:40:41,2,64,7.9,,,,,,,,,,,0.28,0.56,,,,,,,,,,,0.84,2,8,54,min5,,,38.3,1.00
65,1,00:40:52,2,69,8.6,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,0,19,min5,,,39.1,1.00
66,1,00:41:05,2,66,12.1,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.51,3,0,35,min5,,,39.8,1.00
67,1,00:41:26,2,65,7.8,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,0,74,min5,,,39.5,1.00
68,4,00:41:37,2,69,9.5,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,9,8,min5,,,39.2,1.00
69,1,00:43:02,2,65,9.1,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,95,min5,,,38.4,1.00
70,4,00:43:11,2,69,9.0,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,9,97,min5,,,37.8,1.00
71,1,00:43:14,2,72,8.9,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.15,2,0,70,min5,,,38.4,1.00
72,4,00:43:17,2,71,8.9,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,19,min5,,,38.7,1.00
73,1,00:46:09,2,61,17.9,,,,,,,,,,,2.91,4.13,,,,,,,,,,,7.04,5,0,59,min5,,,37.5,1.00
74,1,00:46:11,3,60,19.1,4.6,,,,,,,,,,9.79,6.22,5.43,,,,,,,,,,21.44,6,0,84,min5,,,37.3,1.00
75,1,00:46:14,3,62,11.9,14.0,,,,,,,,,,2.70,2.57,0.95,,,,,,,,,,6.22,3,0,9,min5,,,37.4,1.00
76,1,00:46:20,3,62,20.3,4.5,,,,,,,,,,10.98,10.75,7.96,,,,,,,,,,29.70,6,0,90,min5,,,36.5,1.00
77,1,00:47:07,2,71,8.8,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.48,2,0,59,min5,,,37.6,1.00
78,1,00:47:15,2,67,10.0,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,3,0,61,min5,,,37.9,1.00
79,1,00:47:20,2,70,12.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0,1,min5,,,37.9,1.00
80,1,00:47:32,2,64,8.5,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.70,2,0,95,min5,,,37.5,1.00
81,1,00:48:00,2,67,8.9,,,,,,,,,,,0.42,0.58,,,,,,,,,,,1.00,2,0,45,min5,,,38.0,1.00
82,1,00:48:53,2,67,9.5,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,2,0,68,min5,,,37.3,1.00
83,4,00:49:52,2,68,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,89,min5,,,37.7,1.00
84,1,00:49:56,2,67,14.9,,,,,,,,,,,0.94,1.01,,,,,,,,,,,1.95,14,10:8,31,min5,,,37.4,1.00
85,1,00:49:57,1,66,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,60,min5,,,37.4,1.00
86,4,00:50:01,2,62,9.5,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0,51,min5,,,37.5,1.00
87,1,00:51:27,2,56,10.7,,,,,,,,,,,1.77,1.90,,,,,,,,,,,3.68,3,0,8,min5,,,36.8,1.00
88,1,00:51:34,4,56,11.9,16.1,3.5,,,,,,,,,1.91,1.93,1.17,1.12,,,,,,,,,6.14,3,0,89,min5,,,36.7,1.00
89,1,00:54:03,2,69,8.2,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.43,2,0,30,min5,,,35.7,1.00
90,1,00:55:46,2,56,8.9,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.72,2,0,67,min5,,,35.7,1.00
91,1,00:56:16,2,70,8.8,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,75,min5,,,35.6,1.00
92,1,00:56:25,3,65,11.5,20.8,,,,,,,,,,1.70,2.41,0.58,,,,,,,,,,4.70,3,0,41,min5,,,35.8,1.00
93,1,00:56:27,2,62,9.4,,,,,,,,,,,1.15,1.44,,,,,,,,,,,2.59,2,0,16,min5,,,35.6,1.00
94,3,00:56:29,2,73,9.6,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0,4,min5,,,35.5,1.00
95,1,00:57:30,2,71,8.5,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,57,min5,,,36.1,1.00
96,1,00:58:55,2,67,12.8,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,3,0,57,min5,,,35.6,1.00
97,1,00:59:02,2,64,9.4,,,,,,,,,,,1.16,1.20,,,,,,,,,,,2.36,2,0,90,min5,,,35.9,1.00
98,1,01:01:38,2,65,9.0,,,,,,,,,,,1.04,1.31,,,,,,,,,,,2.35,2,0,22,min5,,,38.6,1.00
99,1,01:02:04,2,65,8.6,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,2,0,91,min5,,,38.6,1.00
100,1,01:04:02,2,71,10.0,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,3,0,36,min5,,,37.5,1.00
101,1,01:05:08,2,70,9.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.89,2,0,62,min5,,,37.5,1.00
102,2,01:05:10,2,74,10.0,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.14,3,0,53,min5,,,37.5,1.00
103,1,01:05:27,2,67,8.3,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.15,2,0,12,min5,,,37.5,1.00
104,2,01:07:50,2,70,9.9,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,3,0,88,min5,,,36.7,1.00
105,4,01:09:52,2,59,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,24,min5,,,37.0,1.00
106,1,01:11:06,2,56,9.1,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,85,min5,,,36.8,1.00
107,1,01:11:27,2,71,8.9,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0,54,min5,,,36.2,1.00
108,1,01:11:49,2,68,9.4,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.08,2,0,35,min5,,,36.3,1.00
109,1,01:13:17,2,68,9.1,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,2,0,42,min5,,,37.2,1.00
110,1,01:14:06,2,63,8.5,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,2,0,40,min5,,,36.9,1.00
111,1,01:16:07,3,67,11.9,19.5,,,,,,,,,,2.07,2.19,1.54,,,,,,,,,,5.79,3,0,35,min5,,,36.6,1.00
112,1,01:16:10,3,64,11.9,19.2,,,,,,,,,,1.46,1.76,0.61,,,,,,,,,,3.83,3,0,65,min5,,,36.7,1.00
113,1,01:16:14,2,65,11.9,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,3,0,32,min5,,,36.6,1.00
114,1,01:18:58,2,67,11.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,3,0,8,min5,,,36.1,1.00
115,2,01:19:01,2,68,8.9,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,0,52,min5,,,36.0,1.00
116,4,01:20:37,2,66,12.1,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.31,3,0,84,min5,,,36.7,1.00
117,1,01:21:47,2,63,13.2,,,,,,,,,,,3.09,4.91,,,,,,,,,,,8.01,3,0,21,min5,,,35.8,1.00
118,1,01:22:04,2,70,11.9,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,3,0,91,min5,,,36.0,1.00
119,1,01:25:16,2,67,8.7,,,,,,,,,,,0.22,0.26,,,,,,,,,,,0.48,2,8,41,min5,,,38.7,1.00
120,1,01:25:27,2,70,8.6,,,,,,,,,,,0.91,0.46,,,,,,,,,,,1.37,2,0,91,min5,,,38.7,1.00
121,4,01:25:36,1,64,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,49,min5,,,38.6,1.00
122,4,01:25:37,1,71,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,69,min5,,,38.6,1.00
123,2,01:26:04,2,78,9.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,22,min5,,,38.8,1.00
124,1,01:26:08,2,67,9.4,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,95,min5,,,38.7,1.00
125,1,01:26:25,2,67,8.2,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.54,2,0,18,min5,,,37.3,1.00
126,1,01:26:35,2,68,8.9,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.17,2,0,14,min5,,,37.6,1.00
127,4,01:26:57,2,65,8.9,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,83,min5,,,38.5,1.00
128,1,01:27:36,2,69,9.5,,,,,,,,,,,1.30,1.45,,,,,,,,,,,2.75,2,0,59,min5,,,38.6,1.00
129,1,01:36:09,3,56,11.6,19.9,,,,,,,,,,2.28,2.05,1.18,,,,,,,,,,5.51,3,0,7,min5,,,35.7,1.00
130,2,01:36:10,2,65,9.9,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,3,0,32,min5,,,35.7,1.00
131,4,01:36:18,2,67,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,86,min5,,,35.6,1.00
132,4,01:38:15,5,64,18.1,4.3,32.5,4.0,,,,,,,,9.51,6.75,6.85,5.34,5.46,,,,,,,,33.92,9,0,91,min5,,,36.5,1.00
133,2,01:39:06,2,70,8.6,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,7,min5,,,36.1,1.00
134,1,01:39:38,2,72,9.1,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,8,min5,,,36.7,1.00
135,1,01:40:21,2,67,8.7,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,21,min5,,,35.9,1.00
136,4,01:40:28,2,71,9.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,9,90,min5,,,36.2,1.00
137,1,01:41:13,2,63,8.9,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.46,2,0,54,min5,,,35.3,1.00
138,4,01:44:12,3,64,11.7,20.1,,,,,,,,,,2.83,3.46,1.55,,,,,,,,,,7.84,3,0,21,min5,,,36.2,1.00
139,4,01:44:30,3,67,12.0,19.1,,,,,,,,,,3.55,3.77,1.52,,,,,,,,,,8.84,3,0,18,min5,,,36.3,1.00
140,4,01:45:14,2,71,8.8,,,,,,,,,,,1.27,0.62,,,,,,,,,,,1.88,2,9,90,min5,,,36.1,1.00
141,1,01:45:42,3,63,8.6,13.0,,,,,,,,,,0.99,1.15,0.90,,,,,,,,,,3.05,2,0,14,min5,,,35.6,1.00
142,1,01:47:16,2,68,10.8,,,,,,,,,,,0.63,0.66,,,,,,,,,,,1.30,3,0,86,min5,,,35.4,1.00
143,1,01:48:09,2,66,9.0,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,7,min5,,,35.3,1.00
144,1,01:50:45,3,55,9.1,13.8,,,,,,,,,,1.30,1.74,0.34,,,,,,,,,,3.38,2,0,12,min5,,,36.0,1.00
145,2,01:53:42,2,69,9.7,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,0,66,min5,,,35.6,1.00
146,3,01:55:25,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,74,min5,,,36.2,1.00
147,4,01:55:25,5,57,14.3,4.3,18.4,4.0,,,,,,,,6.21,8.58,8.51,9.87,11.29,,,,,,,,44.48,9,0,53,min5,,,36.2,1.00
148,1,01:55:29,2,70,9.2,,,,,,,,,,,0.53,0.51,,,,,,,,,,,1.04,2,12,45,min5,,,35.5,1.00
149,4,01:57:06,2,68,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,64,min5,,,35.7,1.00
150,2,01:57:43,2,81,8.8,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,65,min5,,,36.2,1.00
151,1,01:57:55,2,64,8.6,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,75,min5,,,36.2,1.00
152,1,02:01:44,4,65,9.6,14.1,2.8,,,,,,,,,1.53,1.89,1.09,0.77,,,,,,,,,5.28,2,0,98,min5,,,36.1,1.00
153,1,02:02:17,3,69,12.7,21.1,,,,,,,,,,2.06,2.37,1.26,,,,,,,,,,5.69,3,0,92,min5,,,35.9,1.00
154,1,02:03:17,2,70,13.3,,,,,,,,,,,3.80,2.02,,,,,,,,,,,5.82,3,0,47,min5,,,36.5,1.00
155,1,02:03:57,3,66,11.4,15.7,,,,,,,,,,1.23,1.51,0.39,,,,,,,,,,3.13,3,0,26,min5,,,35.6,1.00
156,1,02:07:00,2,69,11.5,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,3,0,90,min5,,,37.0,1.00
157,1,02:07:11,2,61,9.3,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,15,min5,,,37.1,1.00
158,1,02:09:54,2,71,9.0,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,53,min5,,,40.7,1.00
159,1,02:10:00,2,76,9.2,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,0,77,min5,,,40.9,1.00
160,1,02:12:38,3,56,11.4,15.7,,,,,,,,,,1.86,2.98,0.78,,,,,,,,,,5.63,3,0,98,min5,,,40.8,1.00
161,1,02:20:04,2,64,18.6,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,14,10:8,52,min5,,,36.8,1.00
162,1,02:20:05,1,75,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,85,min5,,,36.9,1.00
163,1,02:26:44,2,72,8.7,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,9,min5,,,36.4,1.00
164,1,02:27:30,2,60,8.1,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.45,2,0,58,min5,,,36.0,1.00
165,1,02:28:29,2,67,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.59,2,0,60,min5,,,36.8,1.00
166,4,02:36:44,2,71,9.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,9,85,min5,,,36.5,1.00
167,4,02:38:24,2,74,10.3,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0,9,min5,,,36.0,1.00
168,2,02:44:59,3,63,13.2,14.8,,,,,,,,,,2.38,1.78,0.70,,,,,,,,,,4.85,3,0,14,min5,,,35.6,1.00
169,4,02:46:32,2,71,9.5,,,,,,,,,,,1.11,0.57,,,,,,,,,,,1.68,2,9,49,min5,,,36.1,1.00
170,4,02:48:43,2,67,10.9,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0,29,min5,,,36.0,1.00
171,4,02:51:43,2,66,10.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0,94,min5,,,35.6,1.00
172,1,02:58:42,2,67,12.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,3,0,93,min5,,,34.9,1.00
173,1,03:02:19,2,73,9.3,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,30,min5,,,35.4,1.00
174,4,03:05:36,2,69,9.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,2,0,4,min5,,,38.4,1.00
175,4,03:09:10,2,64,8.9,,,,,,,,,,,1.57,0.59,,,,,,,,,,,2.17,2,0,96,min5,,,36.9,1.00
176,1,03:10:21,2,67,10.6,,,,,,,,,,,1.54,1.64,,,,,,,,,,,3.18,3,0,6,min5,,,35.8,1.00
177,1,03:10:25,2,68,9.6,,,,,,,,,,,0.25,0.44,,,,,,,,,,,0.69,2,8,80,min5,,,35.7,1.00
178,4,03:18:56,1,66,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,8:19,88,min5,,,40.8,1.00
179,4,03:18:57,1,71,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,1,min5,,,40.8,1.00
180,4,03:19:03,2,66,9.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,13,min5,,,41.0,1.00
181,4,03:19:10,2,70,8.6,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,85,min5,,,40.8,1.00
182,1,03:19:49,2,79,12.1,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,3,0,30,min5,,,40.4,1.00
183,4,03:22:48,6,68,18.8,5.0,26.5,4.2,6.0,,,,,,,6.97,12.43,13.68,8.67,10.80,11.95,,,,,,,64.50,10,0,34,min5,,,37.4,1.00
184,1,03:29:38,3,58,12.0,16.7,,,,,,,,,,1.44,1.84,1.31,,,,,,,,,,4.59,3,0,64,min5,,,37.2,1.00
185,4,03:32:33,2,69,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,32,min5,,,38.4,1.00
186,1,03:32:38,2,62,10.2,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.33,3,0,69,min5,,,38.7,1.00
187,1,03:32:59,2,65,11.1,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,3,0,67,min5,,,39.1,1.00
188,1,03:35:08,2,68,10.2,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,3,0,98,min5,,,42.7,1.00
189,2,03:35:22,2,76,10.2,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,3,0,34,min5,,,42.3,1.00
190,1,03:35:32,2,55,11.9,,,,,,,,,,,1.44,1.50,,,,,,,,,,,2.94,3,0,67,min5,,,41.6,1.00
191,1,03:38:38,2,61,9.9,,,,,,,,,,,1.31,1.67,,,,,,,,,,,2.98,3,0,24,min5,,,37.8,1.00
192,1,03:39:17,2,58,9.3,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,70,min5,,,37.2,1.00
193,1,03:39:19,2,57,8.2,,,,,,,,,,,0.52,0.57,,,,,,,,,,,1.08,2,0,96,min5,,,37.1,1.00
194,1,03:43:58,2,66,9.9,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.42,3,0,97,min5,,,36.1,1.00
195,3,03:44:39,2,74,9.6,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.04,2,0,10,min5,,,36.6,1.00
196,1,03:46:36,1,62,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,8:19,97,min5,,,36.5,1.00
197,1,03:46:37,1,73,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,9,min5,,,36.6,1.00
198,1,03:49:13,4,60,10.8,20.4,2.8,,,,,,,,,1.05,1.18,0.67,0.62,,,,,,,,,3.53,3,0,53,min5,,,35.6,1.00
199,4,03:49:20,2,74,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0,18,min5,,,36.1,1.00
200,1,03:50:44,2,63,12.0,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,3,0,34,min5,,,35.7,1.00
201,1,03:50:51,2,66,12.0,,,,,,,,,,,0.56,0.59,,,,,,,,,,,1.15,3,0,98,min5,,,35.8,1.00
202,1,03:55:02,2,74,8.9,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,35,min5,,,35.5,1.00
203,1,03:55:45,2,74,8.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,17,min5,,,35.8,1.00
204,2,03:56:32,2,62,8.9,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.86,2,0,97,min5,,,35.7,1.00
205,1,04:00:55,2,64,9.1,,,,,,,,,,,0.94,1.42,,,,,,,,,,,2.36,2,0,16,min5,,,36.7,1.00
206,1,04:01:03,2,64,12.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0,3,min5,,,36.7,1.00
207,2,04:01:58,2,68,11.6,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.06,3,0,93,min5,,,36.2,1.00
208,1,04:06:00,2,73,8.6,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,2,0,76,min5,,,35.6,1.00
209,1,04:07:16,2,62,8.3,,,,,,,,,,,0.36,0.22,,,,,,,,,,,0.58,2,0,1,min5,,,35.3,1.00
210,1,04:09:50,5,67,12.3,4.2,32.5,4.0,,,,,,,,7.76,7.70,8.16,5.00,5.16,,,,,,,,33.77,9,0,44,min5,,,35.7,1.00
211,1,04:10:47,2,68,10.8,,,,,,,,,,,0.40,0.45,,,,,,,,,,,0.86,3,0,24,min5,,,35.9,1.00
212,3,04:13:40,2,67,12.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,79,min5,,,37.2,1.00
213,3,04:14:18,2,72,8.9,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.13,2,0,40,min5,,,37.0,1.00
214,1,04:17:35,2,67,10.5,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.66,3,0,88,min5,,,36.1,1.00
215,1,04:18:36,3,65,11.6,19.6,,,,,,,,,,1.18,1.45,0.57,,,,,,,,,,3.20,3,0,52,min5,,,35.6,1.00
216,1,04:18:51,3,70,12.0,18.9,,,,,,,,,,1.66,1.17,0.76,,,,,,,,,,3.58,3,0,78,min5,,,36.2,1.00
217,1,04:19:13,2,69,8.6,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,8,min5,,,36.1,1.00
218,4,04:20:31,2,71,9.7,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,9,34,min5,,,35.9,1.00
219,4,04:20:49,2,61,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,20,min5,,,35.6,1.00
220,1,04:21:02,2,64,10.0,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,3,0,22,min5,,,36.3,1.00
221,1,04:26:47,2,69,8.8,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.91,2,0,29,min5,,,38.6,1.00
222,1,04:30:47,5,68,17.8,4.3,29.2,4.0,,,,,,,,8.12,11.66,11.80,11.17,10.70,,,,,,,,53.46,9,0,26,min5,,,35.7,1.00
223,4,04:32:47,2,73,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,5,min5,,,36.9,1.00
224,1,04:33:02,3,57,10.1,15.1,,,,,,,,,,1.11,1.34,0.71,,,,,,,,,,3.17,3,0,2,min5,,,36.8,1.00
225,4,04:33:06,2,66,11.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,22,min5,,,36.7,1.00
226,1,04:38:05,2,66,10.2,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,3,0,23,min5,,,35.4,1.00
227,4,04:38:20,2,72,8.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0,97,min5,,,35.3,1.00
228,4,04:40:01,2,68,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,11,min5,,,39.0,1.00
229,1,04:41:40,2,65,8.6,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,16,min5,,,36.4,1.00
230,4,04:44:47,2,53,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,40,min5,,,34.9,1.00
231,1,04:45:21,2,65,12.1,,,,,,,,,,,0.68,0.72,,,,,,,,,,,1.41,3,0,100,min5,,,34.5,1.00
232,4,04:47:57,2,72,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,32,min5,,,34.8,1.00
233,4,04:48:01,2,71,9.7,,,,,,,,,,,1.17,0.60,,,,,,,,,,,1.77,2,9,56,min5,,,34.5,1.00
234,1,04:48:59,5,68,14.1,4.3,31.5,4.1,,,,,,,,6.19,3.24,3.31,2.79,2.37,,,,,,,,17.90,9,0,37,min5,,,34.7,1.00
235,4,04:48:59,2,71,8.2,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,9,82,min5,,,34.7,1.00
236,1,04:52:23,2,66,13.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,3,0,69,min5,,,36.0,1.00
237,4,04:52:44,2,66,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,55,min5,,,35.8,1.00
238,4,04:52:51,2,67,12.2,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,18,min5,,,35.2,1.00
239,4,04:55:30,2,69,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,40,min5,,,35.5,1.00
240,4,04:56:55,2,66,9.1,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0,6,min5,,,35.0,1.00
241,4,04:58:08,2,103,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,4,min5,,,35.7,1.00
242,1,04:58:52,2,64,8.3,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,0,0,min5,,,36.1,1.00
243,1,04:59:34,4,66,13.0,22.4,2.8,,,,,,,,,2.62,2.72,0.83,1.10,,,,,,,,,7.26,3,0,40,min5,,,35.2,1.00
244,1,04:59:40,2,67,8.2,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,73,min5,,,35.3,1.00
245,4,05:02:14,2,75,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,71,min5,,,35.4,1.00
246,4,05:02:55,2,69,9.5,,,,,,,,,,,2.11,0.96,,,,,,,,,,,3.07,2,0,79,min5,,,34.9,1.00
247,1,05:08:10,3,63,13.5,21.1,,,,,,,,,,7.15,11.67,7.49,,,,,,,,,,26.31,8,0,38,min5,,,35.5,1.00
248,1,05:08:58,2,65,8.9,,,,,,,,,,,0.60,0.62,,,,,,,,,,,1.21,2,0,85,min5,,,35.9,1.00
249,4,05:09:40,2,74,8.4,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.53,2,0,28,min5,,,36.3,1.00
250,1,05:09:57,2,67,20.8,,,,,,,,,,,4.46,7.67,,,,,,,,,,,12.13,5,0,20,min5,,,36.1,1.00
251,1,05:10:16,2,68,8.1,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,56,min5,,,36.6,1.00
252,1,05:12:03,3,70,12.8,18.6,,,,,,,,,,3.30,3.28,1.81,,,,,,,,,,8.38,3,0,3,min5,,,40.3,1.00
253,1,05:12:08,2,69,11.7,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,3,0,28,min5,,,40.2,1.00
254,1,05:12:13,2,65,10.8,,,,,,,,,,,1.89,2.24,,,,,,,,,,,4.14,3,0,95,min5,,,40.3,1.00
255,4,05:13:47,4,63,13.0,19.8,4.0,,,,,,,,,3.39,2.91,2.19,1.61,,,,,,,,,10.09,3,0,13,min5,,,41.4,1.00
256,4,05:13:50,2,66,12.2,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,0,min5,,,41.5,1.00
257,4,05:14:58,2,70,10.8,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0,2,min5,,,39.4,1.00
258,4,05:15:24,5,72,12.4,4.3,32.8,4.1,,,,,,,,7.48,7.96,8.01,5.27,5.42,,,,,,,,34.14,9,0,78,min5,,,38.4,1.00
259,3,05:15:35,2,71,9.0,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,24,min5,,,37.9,1.00
260,1,05:16:21,2,67,12.1,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,3,0,22,min5,,,37.7,1.00
261,3,05:18:38,2,71,24.3,,,,,,,,,,,1.27,2.06,,,,,,,,,,,3.33,14,8,65,min5,,,36.1,1.00
262,3,05:18:39,1,70,,,,,,,,,,,,4.57,,,,,,,,,,,,4.57,15,9:19,16,min5,,,36.1,1.00
263,1,05:18:42,2,67,8.1,,,,,,,,,,,0.21,0.27,,,,,,,,,,,0.48,2,8,35,min5,,,36.2,1.00
264,1,05:19:14,3,60,9.9,17.9,,,,,,,,,,1.44,1.17,0.57,,,,,,,,,,3.18,3,0,42,min5,,,36.4,1.00
265,1,05:20:04,3,66,11.6,18.0,,,,,,,,,,1.83,1.91,0.56,,,,,,,,,,4.30,3,0,64,min5,,,36.4,1.00
266,1,05:20:05,3,68,12.0,19.1,,,,,,,,,,1.86,1.55,0.72,,,,,,,,,,4.13,3,0,19,min5,,,36.3,1.00
267,1,05:20:08,2,69,11.9,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,3,0,29,min5,,,35.7,1.00
268,1,05:20:13,3,67,11.2,17.0,,,,,,,,,,0.55,0.75,0.71,,,,,,,,,,2.01,3,0,35,min5,,,35.4,1.00
269,1,05:20:16,3,67,10.7,17.4,,,,,,,,,,1.20,1.66,0.48,,,,,,,,,,3.34,3,0,42,min5,,,35.6,1.00
270,1,05:20:27,3,69,12.7,21.9,,,,,,,,,,2.34,2.35,1.13,,,,,,,,,,5.82,3,0,94,min5,,,36.2,1.00
271,1,05:21:26,2,71,9.9,,,,,,,,,,,0.91,1.00,,,,,,,,,,,1.91,3,0,39,min5,,,36.2,1.00
272,1,05:21:28,2,71,9.9,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,3,0,78,min5,,,36.0,1.00
273,1,05:22:51,2,68,7.9,,,,,,,,,,,0.93,1.06,,,,,,,,,,,1.99,2,0,41,min5,,,34.8,1.00
274,4,05:23:04,2,70,7.6,,,,,,,,,,,0.95,0.47,,,,,,,,,,,1.42,2,9,21,min5,,,34.3,1.00
275,1,05:23:19,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,47,min5,,,35.3,1.00
276,4,05:25:30,2,72,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0,69,min5,,,36.4,1.00
277,1,05:26:51,2,64,17.3,,,,,,,,,,,2.88,4.53,,,,,,,,,,,7.41,5,0,14,min5,,,35.9,1.00