veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,5,66,21.3,4.4,31.4,10.2,,,,,,,,9.10,12.18,12.35,16.19,15.39,,,,,,,,65.20,16,0
2,1,00:03:55,2,61,8.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
3,1,00:03:57,2,64,8.2,,,,,,,,,,,1.34,1.55,,,,,,,,,,,2.90,2,0
4,1,00:04:33,2,32,6.7,,,,,,,,,,,3.08,3.78,,,,,,,,,,,6.86,2,0
5,1,00:15:03,5,65,17.9,4.3,31.3,10.1,,,,,,,,8.17,4.29,4.17,2.70,2.91,,,,,,,,22.24,16,0
6,2,00:15:12,2,68,8.7,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.82,2,0
7,1,00:15:47,2,62,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
8,1,00:16:46,2,63,9.4,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
9,1,00:16:47,2,63,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
10,1,00:18:00,2,37,6.7,,,,,,,,,,,2.68,3.63,,,,,,,,,,,6.30,2,0
11,1,00:19:20,5,60,12.3,4.3,35.3,4.1,,,,,,,,11.97,13.32,13.15,15.40,14.31,,,,,,,,68.16,9,0
12,1,00:23:29,2,62,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
13,1,00:24:56,2,63,11.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
14,1,00:25:48,2,68,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
15,1,00:27:41,2,53,7.1,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,2,0
16,1,00:31:59,2,64,10.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,3,0
17,2,00:37:08,2,73,9.4,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0
18,1,00:39:04,2,65,13.3,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.26,3,0
19,1,00:40:52,2,32,6.8,,,,,,,,,,,2.84,4.06,,,,,,,,,,,6.89,2,0
20,1,00:41:37,2,68,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
21,1,00:42:34,5,67,17.2,4.3,34.4,4.1,,,,,,,,8.10,3.67,3.28,2.85,3.10,,,,,,,,20.99,9,0
22,1,00:51:13,2,71,11.0,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0
23,1,01:03:39,2,65,10.7,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
24,1,01:04:44,2,36,6.8,,,,,,,,,,,2.69,3.42,,,,,,,,,,,6.11,2,0
25,1,01:04:50,4,63,14.8,17.7,2.9,,,,,,,,,3.57,7.58,2.44,2.11,,,,,,,,,15.70,8,0
26,1,01:04:51,2,63,8.3,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.64,2,0
27,1,01:09:30,2,71,10.2,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,3,0
28,1,01:10:39,2,71,9.0,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
29,1,01:20:01,5,55,20.1,4.3,34.5,4.0,,,,,,,,26.67,34.10,33.45,28.79,37.95,,,,,,,,160.96,9,0
30,1,01:20:10,2,58,9.0,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.91,2,0
31,1,01:27:06,5,69,19.5,4.4,32.4,4.0,,,,,,,,7.96,10.03,9.42,11.50,11.67,,,,,,,,50.58,9,0
32,1,01:27:51,5,68,12.9,4.3,30.2,4.0,,,,,,,,10.06,14.21,13.59,14.09,13.73,,,,,,,,65.67,9,0
33,1,01:37:31,5,64,17.8,4.2,32.8,4.0,,,,,,,,9.48,13.52,13.79,13.68,13.69,,,,,,,,64.16,9,0
34,1,01:39:56,2,65,10.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,3,0
35,1,01:41:59,2,73,21.8,,,,,,,,,,,6.66,11.31,,,,,,,,,,,17.97,5,0
36,1,01:54:06,2,70,13.3,,,,,,,,,,,3.37,2.01,,,,,,,,,,,5.38,3,0
37,1,01:56:22,5,60,16.1,4.3,29.5,4.1,,,,,,,,14.39,13.70,13.54,14.35,14.37,,,,,,,,70.36,9,0
38,1,02:02:56,2,66,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
39,1,02:04:15,2,71,9.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
40,1,02:05:58,2,76,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,2,0
41,1,02:06:19,5,66,12.3,4.2,34.6,4.0,,,,,,,,8.20,7.80,7.72,9.23,9.30,,,,,,,,42.26,9,0
42,1,02:08:13,2,66,9.8,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,2,0
43,1,02:10:57,2,64,13.0,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.43,3,0
44,1,02:13:56,2,34,9.6,,,,,,,,,,,7.85,4.64,,,,,,,,,,,12.49,5,0
45,2,02:14:39,5,65,11.7,4.3,33.5,4.1,,,,,,,,8.89,11.25,11.27,6.75,6.24,,,,,,,,44.40,9,0
46,1,02:19:28,5,63,11.9,4.4,31.3,4.1,,,,,,,,8.42,6.44,5.81,4.08,4.11,,,,,,,,28.86,9,0
47,1,02:21:17,2,26,20.2,,,,,,,,,,,0.85,2.93,,,,,,,,,,,3.78,0,33
48,1,02:21:39,2,57,9.1,,,,,,,,,,,4.61,2.89,,,,,,,,,,,7.50,2,0
49,1,02:26:25,5,60,21.0,4.4,26.5,10.2,,,,,,,,14.50,18.35,17.81,23.91,22.94,,,,,,,,97.50,16,0
50,1,02:27:05,2,69,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
51,2,02:27:12,2,90,9.5,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
52,1,02:27:21,2,65,12.9,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
53,1,02:28:43,2,64,9.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
54,1,02:32:40,5,70,18.3,4.3,38.1,5.0,,,,,,,,9.11,6.23,5.81,4.91,4.85,,,,,,,,30.92,9,0
55,1,02:35:29,2,60,9.4,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,2,0
56,1,02:47:15,5,59,15.9,4.3,32.4,4.1,,,,,,,,15.09,10.45,8.87,6.39,7.32,,,,,,,,48.12,9,0
57,1,02:47:24,2,60,9.5,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,2,0
58,1,02:48:09,2,53,7.1,,,,,,,,,,,3.86,3.03,,,,,,,,,,,6.89,2,0
59,1,02:50:08,2,65,11.8,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.32,3,0
60,1,02:55:28,2,68,12.1,,,,,,,,,,,3.74,2.27,,,,,,,,,,,6.01,3,0
61,1,02:55:52,4,65,10.0,22.1,2.7,,,,,,,,,2.24,3.83,1.65,1.34,,,,,,,,,9.07,3,0
62,1,03:01:23,5,65,15.6,4.3,35.6,4.1,,,,,,,,8.99,14.36,13.72,13.80,14.16,,,,,,,,65.03,9,0
63,1,03:01:32,2,60,10.3,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.41,3,0
64,1,03:03:17,2,57,9.0,,,,,,,,,,,5.02,3.90,,,,,,,,,,,8.92,3,0
65,1,03:15:02,2,63,9.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
66,1,03:15:06,2,63,13.2,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0
67,1,03:19:56,2,68,13.9,,,,,,,,,,,3.85,3.01,,,,,,,,,,,6.87,5,0
68,1,03:26:35,2,75,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
69,1,03:30:40,2,65,9.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
70,1,03:32:50,2,66,12.9,,,,,,,,,,,3.52,2.51,,,,,,,,,,,6.03,3,0
71,1,03:37:42,5,66,11.8,4.3,31.5,4.0,,,,,,,,7.58,8.89,8.04,8.77,8.59,,,,,,,,41.87,9,0
72,1,03:51:18,5,65,12.4,4.3,35.8,4.0,,,,,,,,8.43,9.98,9.76,5.27,6.47,,,,,,,,39.90,9,0
73,1,03:53:25,2,62,13.5,,,,,,,,,,,3.70,2.42,,,,,,,,,,,6.12,3,0
74,1,03:56:24,5,63,18.7,4.4,30.8,4.2,,,,,,,,9.74,14.38,13.85,12.90,11.84,,,,,,,,62.71,9,0
75,1,04:01:11,2,68,11.7,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0
76,1,04:05:26,2,68,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
77,1,04:07:12,2,60,11.6,,,,,,,,,,,4.33,4.01,,,,,,,,,,,8.34,3,0
78,1,04:12:21,2,53,7.6,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,2,0
79,1,04:13:46,2,66,9.7,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
80,1,04:14:40,2,62,12.9,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.98,3,0
81,1,04:25:16,2,66,9.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
82,1,04:25:25,5,64,17.8,4.2,35.5,4.2,,,,,,,,7.62,7.25,7.39,6.19,5.13,,,,,,,,33.59,9,0
83,1,04:29:17,2,27,20.0,,,,,,,,,,,1.06,3.09,,,,,,,,,,,4.15,0,33
84,1,04:29:47,4,62,10.9,15.8,2.9,,,,,,,,,3.19,4.68,1.18,1.21,,,,,,,,,10.26,3,0
85,1,04:37:15,5,61,19.6,4.5,31.6,4.1,,,,,,,,12.28,11.89,11.29,12.73,12.90,,,,,,,,61.09,9,0
86,1,04:37:27,4,28,4.6,2.5,4.2,,,,,,,,,3.48,3.47,2.74,4.06,,,,,,,,,13.75,7,33
87,1,04:37:28,2,77,13.5,,,,,,,,,,,3.85,2.51,,,,,,,,,,,6.35,3,0
88,1,04:41:14,2,67,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
89,1,04:41:47,2,39,6.6,,,,,,,,,,,3.62,4.18,,,,,,,,,,,7.80,2,0
90,1,04:43:00,2,65,9.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
91,1,04:46:35,2,70,9.4,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0
92,1,04:49:23,2,62,8.9,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
93,1,04:50:30,2,29,6.8,,,,,,,,,,,2.59,3.79,,,,,,,,,,,6.38,2,0
94,2,04:50:43,2,67,9.4,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.43,2,0
95,1,04:50:45,5,62,15.9,4.3,30.3,8.5,,,,,,,,8.34,7.95,6.98,7.92,7.73,,,,,,,,38.93,16,0
96,1,04:51:40,2,49,18.5,,,,,,,,,,,1.09,5.27,,,,,,,,,,,6.37,0,33
97,1,04:53:34,2,65,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
98,1,04:55:21,2,67,9.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
99,1,04:59:13,2,72,11.8,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0
100,1,05:03:25,2,55,9.3,,,,,,,,,,,5.17,4.91,,,,,,,,,,,10.08,3,0
101,1,05:09:27,2,70,12.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
102,1,05:12:06,2,68,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
103,1,05:18:22,2,35,6.7,,,,,,,,,,,2.94,4.11,,,,,,,,,,,7.05,2,0
104,2,05:19:18,5,60,14.3,4.6,31.4,4.2,,,,,,,,6.00,13.21,12.96,8.06,7.78,,,,,,,,48.01,9,33
106,1,05:20:59,2,53,10.5,,,,,,,,,,,5.97,3.80,,,,,,,,,,,9.76,3,0
107,2,05:20:59,3,57,9.0,14.7,,,,,,,,,,3.78,5.21,3.41,,,,,,,,,,12.41,2,0
108,1,05:21:53,2,53,7.2,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,2,0
109,1,05:27:13,2,63,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
110,1,05:29:06,2,62,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
111,1,05:31:01,5,64,12.9,21.4,9.5,22.3,,,,,,,,7.99,12.07,7.11,7.71,7.34,,,,,,,,42.22,11,0
112,2,05:31:01,2,66,10.9,,,,,,,,,,,2.50,3.29,,,,,,,,,,,5.79,3,0
113,1,05:32:16,2,70,11.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,3,0
114,1,05:32:43,2,63,9.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
115,1,05:33:45,2,57,9.4,,,,,,,,,,,4.67,3.43,,,,,,,,,,,8.09,2,0
116,1,05:41:36,4,43,10.8,4.0,3.9,,,,,,,,,12.19,12.40,3.14,3.83,,,,,,,,,31.56,4,33
117,1,05:42:38,4,59,12.9,22.8,3.0,,,,,,,,,5.04,9.08,5.92,5.00,,,,,,,,,25.04,3,0
118,1,05:42:58,2,57,11.9,,,,,,,,,,,5.70,3.93,,,,,,,,,,,9.63,3,0
119,1,05:45:58,2,59,9.1,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,2,0
120,1,05:47:33,4,62,14.6,28.9,2.9,,,,,,,,,4.02,4.15,2.32,2.01,,,,,,,,,12.51,8,0
122,1,05:47:47,2,66,10.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0
123,1,05:49:21,2,66,9.0,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
124,1,05:49:41,5,59,15.3,4.4,34.5,4.1,,,,,,,,16.66,23.06,19.74,23.95,22.60,,,,,,,,106.01,9,0
125,1,05:51:26,5,65,19.7,4.3,34.9,10.3,,,,,,,,8.15,5.11,4.96,3.94,4.12,,,,,,,,26.27,16,0
126,1,05:52:30,2,66,10.0,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,0
127,1,05:52:37,3,57,11.9,14.4,,,,,,,,,,6.26,6.13,2.48,,,,,,,,,,14.87,8,0
128,1,05:52:45,2,71,13.4,,,,,,,,,,,4.05,2.40,,,,,,,,,,,6.46,3,0
129,1,05:54:02,2,65,9.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
130,1,05:55:52,2,34,6.6,,,,,,,,,,,2.45,3.19,,,,,,,,,,,5.64,2,0
131,1,05:56:25,3,27,21.5,4.3,,,,,,,,,,47.86,58.87,55.77,,,,,,,,,,162.50,14,0
132,1,06:01:17,2,66,9.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
133,1,06:04:27,3,58,11.7,13.9,,,,,,,,,,4.74,3.89,0.80,,,,,,,,,,9.43,3,0
134,1,06:04:52,2,74,11.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
135,1,06:05:44,5,64,16.4,4.4,23.1,4.3,,,,,,,,9.21,6.77,6.10,5.63,4.81,,,,,,,,32.53,9,0
136,1,06:06:36,2,69,11.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
137,1,06:07:15,5,65,26.2,4.3,32.0,10.7,,,,,,,,10.67,13.82,13.80,15.80,15.12,,,,,,,,69.21,16,0
139,1,06:07:36,6,66,18.3,4.3,34.6,4.1,6.5,,,,,,,9.69,13.41,13.12,12.41,13.62,7.81,,,,,,,70.07,10,0
140,1,06:11:26,2,58,11.1,,,,,,,,,,,4.59,3.49,,,,,,,,,,,8.07,3,0
141,1,06:11:57,2,53,7.0,,,,,,,,,,,3.86,2.09,,,,,,,,,,,5.95,2,0
142,1,06:12:42,5,59,19.6,4.4,33.8,4.1,,,,,,,,18.86,25.77,24.81,23.27,24.06,,,,,,,,116.77,9,0
143,1,06:13:33,2,70,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
144,1,06:16:47,2,69,10.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
145,1,06:17:39,2,68,8.4,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
146,1,06:21:57,2,59,9.6,,,,,,,,,,,3.35,1.85,,,,,,,,,,,5.21,2,0
147,2,06:21:58,2,70,10.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
148,1,06:22:25,2,66,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
149,1,06:22:46,2,56,14.9,,,,,,,,,,,7.52,10.99,,,,,,,,,,,18.51,5,0
150,1,06:22:54,4,62,11.9,21.3,3.0,,,,,,,,,3.41,2.98,2.05,1.44,,,,,,,,,9.89,3,0
151,1,06:22:56,2,62,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
152,1,06:24:20,2,47,11.7,,,,,,,,,,,10.82,9.85,,,,,,,,,,,20.67,5,0
153,1,06:24:28,2,68,12.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
154,1,06:24:54,2,70,9.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.40,2,0
155,1,06:24:58,2,63,9.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
156,1,06:25:00,2,71,10.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
157,1,06:26:10,2,64,9.4,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
158,1,06:28:18,2,70,11.9,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
159,1,06:29:12,2,72,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
160,1,06:29:14,5,70,20.5,4.3,33.5,4.1,,,,,,,,9.57,12.62,12.90,14.14,14.48,,,,,,,,63.72,9,0
161,1,06:29:58,5,63,17.1,4.4,35.4,4.1,,,,,,,,8.84,9.50,10.09,10.89,11.25,,,,,,,,50.57,9,0
162,1,06:33:29,2,21,20.1,,,,,,,,,,,1.12,3.78,,,,,,,,,,,4.90,0,33
163,1,06:33:49,5,65,18.0,4.4,29.6,4.0,,,,,,,,7.93,4.46,4.62,3.10,2.78,,,,,,,,22.89,9,0
164,2,06:33:51,5,68,16.9,4.4,28.9,4.1,,,,,,,,8.78,5.76,4.87,4.62,3.23,,,,,,,,27.25,9,0
165,1,06:34:18,5,62,15.1,4.4,29.3,4.1,,,,,,,,9.95,14.57,14.41,13.90,15.06,,,,,,,,67.89,9,0
166,1,06:36:10,2,78,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
167,1,06:36:28,2,66,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
168,1,06:36:33,2,65,11.0,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
169,1,06:36:49,2,63,8.4,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
170,1,06:40:08,5,63,19.7,4.4,34.8,3.9,,,,,,,,7.95,11.57,11.24,10.75,12.28,,,,,,,,53.78,9,0
172,1,06:41:32,2,63,9.5,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
173,1,06:42:00,2,63,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
174,1,06:42:55,2,66,10.1,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0
175,1,06:44:14,2,65,12.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
176,1,06:45:59,2,59,9.3,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,2,0
177,1,06:46:08,2,70,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
178,1,06:46:52,2,62,10.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
179,1,06:47:08,2,60,12.2,,,,,,,,,,,4.04,2.76,,,,,,,,,,,6.80,3,0
180,1,06:49:09,2,70,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,3,0
181,1,06:49:25,2,70,9.4,,,,,,,,,,,1.92,2.06,,,,,,,,,,,3.98,2,0
182,1,06:49:52,2,68,9.8,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.83,2,0
183,1,06:50:03,2,72,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
184,1,06:50:23,5,71,13.7,4.3,32.3,4.1,,,,,,,,8.90,12.06,12.38,8.55,8.43,,,,,,,,50.32,9,0
185,1,06:50:48,4,68,11.8,20.6,4.1,,,,,,,,,3.23,3.73,2.99,2.10,,,,,,,,,12.06,3,0
186,1,06:50:52,2,66,11.8,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
187,1,06:51:51,2,61,11.7,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
188,1,06:53:30,2,60,10.7,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
189,1,06:53:45,5,69,20.6,4.4,30.2,11.1,,,,,,,,9.50,12.78,12.76,15.66,15.58,,,,,,,,66.27,16,0
190,1,06:53:59,2,60,9.1,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.97,2,0
191,1,06:57:05,5,58,13.3,4.3,31.5,4.0,,,,,,,,16.44,10.08,9.48,8.43,7.08,,,,,,,,51.50,9,0
192,1,06:57:27,2,68,10.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
193,1,06:58:08,2,62,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0
194,1,06:58:10,2,57,9.1,,,,,,,,,,,5.13,3.52,,,,,,,,,,,8.64,3,0
195,1,06:58:16,4,68,11.6,20.6,2.9,,,,,,,,,2.00,2.71,1.36,2.19,,,,,,,,,8.26,3,0
196,1,06:58:29,2,63,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
197,1,06:59:39,2,67,12.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.49,3,0
198,1,07:00:48,2,66,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
199,1,07:01:35,5,71,19.7,4.4,33.2,4.1,,,,,,,,9.56,11.43,11.34,10.95,11.22,,,,,,,,54.50,9,0
200,1,07:01:37,2,71,12.2,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
201,1,07:01:48,3,70,11.7,17.6,,,,,,,,,,2.44,2.64,0.55,,,,,,,,,,5.63,3,0
202,1,07:03:46,2,59,9.1,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,2,0
203,1,07:05:44,2,58,9.6,,,,,,,,,,,4.22,2.84,,,,,,,,,,,7.06,2,0
204,1,07:06:12,2,63,11.5,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.41,3,0
205,1,07:06:36,2,32,6.7,,,,,,,,,,,3.12,4.41,,,,,,,,,,,7.53,2,0
206,1,07:07:10,2,60,10.4,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0
207,1,07:07:35,2,66,11.6,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
208,1,07:08:43,2,65,10.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
209,1,07:08:50,2,66,10.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,3,0
210,2,07:09:27,5,63,16.8,4.3,34.7,4.0,,,,,,,,1.33,1.73,1.38,2.47,2.16,,,,,,,,9.07,0,36
211,1,07:09:27,5,48,7.0,3.1,35.0,4.1,,,,,,,,18.14,19.65,42.42,48.29,46.77,,,,,,,,175.28,0,33
212,1,07:10:22,3,33,9.0,4.9,,,,,,,,,,3.51,5.65,3.88,,,,,,,,,,13.05,2,33
213,2,07:10:22,2,75,11.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
214,1,07:10:45,2,64,11.6,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0
215,1,07:11:57,2,63,10.7,,,,,,,,,,,1.99,2.25,,,,,,,,,,,4.24,3,0
216,1,07:12:07,2,67,23.1,,,,,,,,,,,6.90,11.88,,,,,,,,,,,18.78,5,0
217,1,07:12:17,2,70,9.5,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,2,0
218,1,07:12:33,2,70,10.0,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
219,2,07:12:33,2,68,9.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
220,1,07:12:34,2,61,9.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,2,0
221,1,07:14:47,5,64,17.4,4.2,28.9,10.1,,,,,,,,9.61,11.81,11.52,14.40,14.39,,,,,,,,61.73,16,0
222,1,07:14:59,2,68,13.0,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
223,1,07:17:14,4,65,12.7,23.2,4.1,,,,,,,,,3.16,4.84,5.99,5.27,,,,,,,,,19.26,3,0
224,1,07:17:35,5,65,19.8,4.4,32.3,10.4,,,,,,,,8.71,13.75,13.60,9.17,22.02,,,,,,,,67.24,16,0
225,1,07:17:43,2,64,11.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,3,0
226,1,07:17:49,2,75,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
227,1,07:17:56,2,57,9.7,,,,,,,,,,,5.13,3.39,,,,,,,,,,,8.51,3,0
228,1,07:18:54,5,45,12.5,4.2,27.8,4.1,,,,,,,,35.03,48.14,46.00,43.66,45.75,,,,,,,,218.59,14,0
229,2,07:18:54,2,57,14.1,,,,,,,,,,,7.23,11.81,,,,,,,,,,,19.05,5,0
230,1,07:19:29,2,64,12.2,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
231,1,07:20:20,2,62,11.5,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0
232,1,07:20:46,2,66,10.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
233,1,07:20:48,2,64,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
234,2,07:20:58,2,66,10.8,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0
235,1,07:20:58,2,29,6.8,,,,,,,,,,,2.83,3.56,,,,,,,,,,,6.40,2,0
236,1,07:21:50,2,71,11.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
237,1,07:21:53,2,65,10.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
238,2,07:21:53,2,65,10.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,3,0
239,1,07:21:55,2,59,11.1,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,3,0
240,1,07:23:10,2,77,12.7,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
241,1,07:23:12,2,72,10.2,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
242,1,07:23:33,5,60,18.0,4.3,29.5,10.4,,,,,,,,14.92,18.10,16.63,15.04,14.91,,,,,,,,79.59,16,0
243,1,07:23:39,2,68,10.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
244,1,07:23:41,2,69,10.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
245,1,07:24:31,5,61,18.3,4.3,33.2,4.1,,,,,,,,12.79,17.25,17.31,16.78,16.75,,,,,,,,80.87,9,0
246,1,07:24:39,2,65,10.2,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0
247,1,07:24:41,2,64,10.1,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
248,1,07:25:13,2,63,9.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
249,1,07:25:33,5,58,12.8,31.2,2.8,2.9,,,,,,,,7.57,9.80,2.16,3.39,2.41,,,,,,,,25.32,10,0
250,1,07:26:06,2,68,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
251,1,07:27:21,2,79,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
252,1,07:28:26,2,71,9.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
253,1,07:28:28,2,72,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
254,1,07:28:47,2,66,9.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
255,1,07:29:00,2,69,9.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
256,1,07:29:39,2,71,10.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
257,2,07:29:39,2,70,9.9,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.04,3,0
258,1,07:29:40,2,60,12.0,,,,,,,,,,,5.78,3.94,,,,,,,,,,,9.72,3,0
259,1,07:30:02,2,73,12.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0
260,1,07:31:00,2,67,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
261,2,07:31:43,3,74,10.9,13.6,,,,,,,,,,2.44,3.08,1.60,,,,,,,,,,7.12,3,0
262,1,07:31:44,2,69,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
263,1,07:32:42,5,68,19.7,4.4,29.4,11.1,,,,,,,,9.74,11.63,12.25,14.10,13.89,,,,,,,,61.62,16,0
264,1,07:34:33,2,61,9.4,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
265,1,07:35:17,2,68,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
266,1,07:36:25,2,59,10.1,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.77,3,0
267,1,07:36:27,2,53,4.9,,,,,,,,,,,1.61,2.13,,,,,,,,,,,3.74,14,0
268,1,07:36:30,2,60,9.6,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,2,0
269,1,07:38:01,2,60,9.5,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0
270,1,07:38:38,2,70,8.8,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.97,2,0
271,1,07:38:39,2,68,10.1,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.54,3,0
272,1,07:39:13,2,65,10.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
273,1,07:39:50,2,66,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
274,1,07:39:51,2,68,9.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
275,1,07:40:19,2,65,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,0
276,1,07:40:59,2,65,9.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
277,1,07:41:08,2,69,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
278,2,07:41:10,2,71,8.7,,,,,,,,,,,1.28,1.37,,,,,,,,,,,2.65,2,0
279,1,07:41:11,3,66,23.5,4.3,,,,,,,,,,8.60,16.54,7.16,,,,,,,,,,32.31,6,0
280,1,07:42:33,3,32,4.0,4.5,,,,,,,,,,4.06,4.64,2.78,,,,,,,,,,11.48,14,0
281,1,07:43:40,2,62,10.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
282,2,07:44:08,2,78,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
283,1,07:44:58,2,69,9.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
284,1,07:45:55,2,66,11.7,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
285,1,07:45:57,2,66,12.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
286,1,07:46:04,2,70,11.5,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
287,1,07:46:40,2,72,10.1,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,3,0
288,1,07:47:03,2,66,9.3,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
289,1,07:47:31,2,71,9.8,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,2,0
290,2,07:47:32,2,71,10.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
291,1,07:47:33,2,63,9.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
292,1,07:48:27,2,61,9.4,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
293,1,07:48:56,2,36,7.0,,,,,,,,,,,2.62,3.25,,,,,,,,,,,5.87,2,0
294,1,07:50:41,2,61,10.0,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
295,1,07:50:49,2,66,10.0,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,3,0
296,1,07:51:08,2,66,10.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
297,1,07:51:13,2,52,9.5,,,,,,,,,,,7.57,4.98,,,,,,,,,,,12.55,5,0
298,1,07:51:32,2,60,9.4,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,2,0
299,1,07:52:05,2,66,10.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0
300,1,07:52:13,2,65,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
301,1,07:52:19,2,70,9.3,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,2,0
302,1,07:52:38,2,62,10.9,,,,,,,,,,,2.60,2.89,,,,,,,,,,,5.49,3,0
303,1,07:52:59,2,68,9.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
304,1,07:53:15,2,70,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
305,2,07:53:17,2,65,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
306,1,07:54:30,2,75,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
307,1,07:54:30,2,74,10.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
308,2,07:54:30,2,73,10.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
309,1,07:54:32,2,68,10.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
310,2,07:54:32,2,73,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
311,1,07:55:46,2,66,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
312,2,07:56:46,2,67,11.6,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
313,1,07:56:47,3,63,10.1,16.1,,,,,,,,,,2.41,1.84,1.66,,,,,,,,,,5.91,3,0
314,1,07:57:28,2,65,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
315,1,07:57:30,2,67,10.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
316,1,07:57:37,2,66,9.5,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.10,2,0
317,2,07:57:41,2,74,13.2,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.59,3,0
318,2,07:57:44,2,68,10.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0
319,1,07:57:46,2,60,13.3,,,,,,,,,,,5.03,3.74,,,,,,,,,,,8.78,3,0
320,1,07:58:18,2,67,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
321,1,07:58:35,2,70,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
322,1,07:58:40,2,65,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
323,1,07:59:00,2,59,9.1,,,,,,,,,,,3.33,1.82,,,,,,,,,,,5.15,2,0
324,1,07:59:39,2,63,14.3,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,5,0
325,1,07:59:43,2,35,6.8,,,,,,,,,,,3.28,4.15,,,,,,,,,,,7.42,2,0
326,1,07:59:55,2,63,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
327,1,08:00:40,2,65,10.1,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0
328,1,08:01:35,3,61,12.0,13.3,,,,,,,,,,3.60,2.39,1.66,,,,,,,,,,7.65,3,0
329,1,08:01:36,2,62,10.2,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
330,1,08:01:54,2,53,7.3,,,,,,,,,,,3.27,1.84,,,,,,,,,,,5.11,2,0
331,1,08:01:56,2,67,11.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
332,1,08:02:28,2,64,11.7,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
333,1,08:02:30,2,67,10.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
334,1,08:04:00,2,63,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
335,1,08:04:47,2,68,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
336,2,08:04:49,2,63,10.8,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
337,1,08:04:50,2,60,10.3,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.58,3,0
338,1,08:05:24,2,70,10.9,,,,,,,,,,,2.44,3.12,,,,,,,,,,,5.56,3,0
339,1,08:05:37,2,68,9.3,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.64,2,0
340,1,08:05:42,5,69,20.0,4.3,34.6,4.1,,,,,,,,9.57,12.10,12.60,6.63,7.61,,,,,,,,48.50,9,0
341,1,08:06:18,2,62,10.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,3,0
342,1,08:07:02,2,65,9.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
343,2,08:07:05,2,68,9.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
344,1,08:07:05,2,33,6.8,,,,,,,,,,,2.95,3.53,,,,,,,,,,,6.49,2,0
345,1,08:07:10,5,66,17.2,4.2,28.9,4.1,,,,,,,,9.30,12.36,13.40,13.25,11.44,,,,,,,,59.74,9,0
346,1,08:07:26,2,65,11.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
347,1,08:07:31,2,61,9.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0