veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:13:19,2,68,8.3,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,9,50,min5,,,51.1,1.00
2,4,00:16:08,2,68,27.8,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,14,9,32,min5,,,50.7,1.00
3,4,00:18:09,2,63,9.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,10,min5,,,50.9,1.00
4,1,00:18:44,2,51,9.8,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,3,0,46,min5,,,50.6,1.00
5,1,00:21:53,2,68,9.6,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,9,4,min5,,,50.7,1.00
6,1,00:22:01,2,67,8.3,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.73,2,0,26,min5,,,50.6,1.00
7,4,00:24:07,2,68,10.9,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,3,9,36,min5,,,50.5,1.00
8,1,00:24:51,2,64,8.7,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,47,min5,,,50.7,1.00
9,1,00:27:20,2,63,8.7,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.02,2,0,75,min5,,,50.8,1.00
10,1,00:29:46,2,51,9.1,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,30,min5,,,50.8,1.00
11,1,00:31:46,2,59,8.7,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,6,min5,,,50.5,1.00
12,1,00:32:16,2,55,10.0,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,3,0,43,min5,,,50.6,1.00
13,2,00:33:37,2,64,9.0,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,2,0,22,min5,,,50.8,1.00
14,2,00:34:34,2,51,8.7,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,0,70,min5,,,50.7,1.00
15,1,00:34:36,2,52,8.9,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.86,2,0,8,min5,,,50.7,1.00
16,2,00:36:32,2,67,9.6,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,74,min5,,,50.7,1.00
17,4,00:37:25,2,52,10.0,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.44,3,0,22,min5,,,50.6,1.00
18,4,00:37:52,2,53,9.7,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0,16,min5,,,50.7,1.00
19,1,00:38:52,2,55,9.4,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.54,2,0,28,min5,,,50.6,1.00
20,4,00:43:05,2,59,8.3,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,37,min5,,,50.0,1.00
21,4,00:44:07,2,52,9.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.69,2,0,21,min5,,,50.2,1.00
22,1,00:45:46,3,43,9.3,21.5,,,,,,,,,,1.19,1.84,1.32,,,,,,,,,,4.36,2,0,6,min5,,,50.4,1.00
23,1,00:48:52,2,54,9.0,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.75,2,0,3,min5,,,49.5,1.00
24,4,00:50:53,5,60,14.9,4.2,28.6,4.1,,,,,,,,7.38,4.30,4.23,3.23,3.19,,,,,,,,22.31,9,0,4,min5,,,49.2,1.00
25,1,00:52:44,2,69,8.5,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,86,min5,,,48.5,1.00
26,4,00:54:53,2,68,12.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,3,9,73,min5,,,49.2,1.00
27,2,01:01:17,2,63,13.6,,,,,,,,,,,0.63,0.88,,,,,,,,,,,1.51,3,8,90,min5,,,48.4,1.00
28,2,01:01:18,1,60,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,23,min5,,,48.5,1.00
29,1,01:02:06,2,60,14.1,,,,,,,,,,,0.56,1.13,,,,,,,,,,,1.69,14,8,69,min5,,,49.0,1.00
30,1,01:02:07,1,60,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,7,min5,,,49.0,1.00
31,1,01:06:02,2,44,8.9,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.92,2,0,25,min5,,,49.2,1.00
32,1,01:06:24,2,58,12.0,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,3,0,36,min5,,,49.2,1.00
33,1,01:12:43,2,54,8.8,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,12,min5,,,48.6,1.00
34,1,01:12:47,2,56,8.3,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,56,min5,,,48.6,1.00
35,1,01:12:58,2,66,9.1,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,0,35,min5,,,48.8,1.00
36,1,01:19:47,2,68,13.1,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,3,0,91,min5,,,48.5,1.00
37,2,01:28:05,2,79,9.9,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,3,0,91,min5,,,48.5,1.00
38,1,01:33:43,2,64,8.0,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,8,11,min5,,,48.4,1.00
39,2,01:35:45,2,92,9.7,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,2,min5,,,48.0,1.00
40,4,01:45:43,2,67,8.8,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,74,min5,,,47.8,1.00
41,2,01:46:15,2,68,8.9,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,77,min5,,,47.8,1.00
42,1,01:48:13,2,75,8.3,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,2,0,0,min5,,,47.5,1.00
43,1,01:54:17,2,70,9.6,,,,,,,,,,,0.22,0.35,,,,,,,,,,,0.57,2,8,77,min5,,,47.6,1.00
44,1,01:56:03,2,66,9.3,,,,,,,,,,,0.55,0.29,,,,,,,,,,,0.84,2,0,67,min5,,,47.7,1.00
45,1,01:59:37,2,70,9.1,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.56,2,0,85,min5,,,47.8,1.00
46,4,02:03:09,2,68,12.0,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,3,0,9,min5,,,48.6,1.00
47,1,02:03:37,2,58,9.8,,,,,,,,,,,0.59,0.60,,,,,,,,,,,1.18,3,0,87,min5,,,48.7,1.00
48,4,02:07:08,2,68,17.8,,,,,,,,,,,3.12,3.67,,,,,,,,,,,6.80,5,8,26,min5,,,48.4,1.00
49,4,02:07:09,1,68,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,9:19,64,min5,,,48.4,1.00
50,4,02:08:55,2,73,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,55,min5,,,48.4,1.00
51,1,02:10:01,2,64,9.3,,,,,,,,,,,0.94,0.92,,,,,,,,,,,1.86,2,0,10,min5,,,48.5,1.00
52,4,02:11:50,2,60,10.0,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0,29,min5,,,48.3,1.00
53,3,02:12:31,2,68,21.3,,,,,,,,,,,0.43,0.52,,,,,,,,,,,0.95,14,8,50,min5,,,48.4,1.00
54,3,02:12:32,1,65,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,98,min5,,,48.4,1.00
55,1,02:29:01,2,58,8.7,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.71,2,0,68,min5,,,48.5,1.00
56,1,02:30:47,2,65,10.0,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,3,0,66,min5,,,48.6,1.00
57,1,02:34:25,2,76,9.1,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.67,2,0,83,min5,,,48.6,1.00
58,4,02:49:46,2,64,9.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,42,min5,,,48.4,1.00
59,3,02:56:21,2,65,27.7,,,,,,,,,,,0.57,1.77,,,,,,,,,,,2.34,14,8,89,min5,,,48.5,1.00
60,3,02:56:22,1,65,,,,,,,,,,,,2.96,,,,,,,,,,,,2.96,15,9:19,46,min5,,,48.5,1.00
61,4,03:00:29,2,65,8.4,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,9,33,min5,,,48.2,1.00
62,4,03:03:46,2,66,9.0,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0,27,min5,,,48.4,1.00
63,4,03:07:18,2,75,8.4,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,92,min5,,,48.2,1.00
64,4,03:09:15,2,64,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,1,min5,,,48.2,1.00
65,1,03:09:31,2,63,9.9,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.37,3,0,50,min5,,,48.3,1.00
66,4,03:10:33,2,65,12.3,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,3,9,50,min5,,,48.3,1.00
67,1,03:15:30,2,49,9.9,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.86,3,0,56,min5,,,48.2,1.00
68,1,03:20:12,2,58,9.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,35,min5,,,48.3,1.00
69,1,03:20:59,2,63,9.6,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,94,min5,,,48.3,1.00
70,4,03:21:15,2,65,10.6,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,3,9,84,min5,,,48.3,1.00
71,1,03:21:34,2,72,9.0,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,40,min5,,,48.3,1.00
72,4,03:23:38,2,81,8.5,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0,76,min5,,,48.4,1.00
73,1,03:26:58,2,59,8.7,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.17,2,0,13,min5,,,48.4,1.00
74,1,03:27:28,2,60,21.3,,,,,,,,,,,3.34,5.53,,,,,,,,,,,8.87,5,0,91,min5,,,48.4,1.00
75,4,03:30:03,2,73,14.6,,,,,,,,,,,1.37,1.78,,,,,,,,,,,3.15,14,8:10:8,72,min5,,,48.3,1.00
76,1,03:32:28,5,62,12.3,4.3,32.4,4.0,,,,,,,,7.35,7.69,6.78,5.02,4.51,,,,,,,,31.36,9,0,80,min5,,,48.6,1.00
77,1,03:32:39,2,64,8.4,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,57,min5,,,48.6,1.00
78,1,03:40:00,5,67,12.8,4.3,28.7,4.2,,,,,,,,6.20,10.68,9.70,10.79,11.01,,,,,,,,48.38,9,0,33,min5,,,48.3,1.00
79,2,03:40:00,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,66,min5,,,48.3,1.00
80,4,03:40:14,2,65,9.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,13,min5,,,48.1,1.00
81,3,03:40:22,2,65,22.5,,,,,,,,,,,0.64,0.05,,,,,,,,,,,0.69,14,8,26,min5,,,48.1,1.00
82,3,03:40:23,1,69,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,9:19,79,min5,,,48.1,1.00
83,4,03:46:56,2,64,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,59,min5,,,48.3,1.00
84,4,03:47:06,2,66,13.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,3,0,89,min5,,,48.3,1.00
85,1,03:48:44,2,65,11.5,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,3,0,72,min5,,,48.3,1.00
86,1,03:51:44,6,65,14.7,4.3,18.4,5.2,4.4,,,,,,,7.12,10.09,9.87,4.37,8.87,9.38,,,,,,,49.69,10,0,76,min5,,,48.0,1.00
87,1,03:52:13,2,69,9.2,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,31,min5,,,48.0,1.00
88,1,03:52:32,2,70,8.5,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.83,2,0,34,min5,,,48.2,1.00
89,4,03:52:39,2,68,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,18,min5,,,48.1,1.00
90,1,03:53:01,2,65,8.6,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,72,min5,,,48.2,1.00
91,1,03:53:17,6,69,14.7,4.2,17.7,4.7,4.8,,,,,,,7.06,11.14,9.56,5.84,10.54,10.66,,,,,,,54.79,10,0,29,min5,,,48.1,1.00
92,2,03:56:34,2,69,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,20,min5,,,48.0,1.00
93,1,03:57:21,2,64,8.5,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.80,2,0,16,min5,,,48.0,1.00
94,1,03:58:09,2,70,9.5,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,59,min5,,,48.0,1.00
95,2,04:02:00,2,79,8.5,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,10,min5,,,47.9,1.00
96,1,04:03:32,2,68,12.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,3,0,41,min5,,,48.0,1.00
97,1,04:05:35,6,63,14.5,4.2,20.1,4.2,4.3,,,,,,,6.98,9.56,9.35,6.55,9.18,9.81,,,,,,,51.43,10,0,83,min5,,,47.9,1.00
98,4,04:08:00,2,69,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0,86,min5,,,47.8,1.00
99,4,04:08:21,2,69,8.7,,,,,,,,,,,1.09,0.27,,,,,,,,,,,1.36,2,9,57,min5,,,47.9,1.00
100,1,04:08:22,2,73,10.3,,,,,,,,,,,0.47,0.71,,,,,,,,,,,1.18,3,12,91,min5,,,47.7,1.00
101,1,04:08:23,1,73,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,29,min5,,,47.8,1.00
102,1,04:08:38,5,69,15.8,4.4,32.6,4.1,,,,,,,,5.31,4.84,4.82,3.36,3.35,,,,,,,,21.67,9,0,89,min5,,,47.8,1.00
103,1,04:09:11,2,68,9.3,,,,,,,,,,,0.74,0.91,,,,,,,,,,,1.65,2,0,46,min5,,,47.8,1.00
104,4,04:10:54,2,72,8.7,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.89,2,0,49,min5,,,47.8,1.00
105,1,04:11:54,2,67,8.8,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.41,2,0,45,min5,,,47.8,1.00
106,2,04:13:55,2,68,8.6,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,52,min5,,,47.9,1.00
107,3,04:16:11,2,52,9.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,27,min5,,,47.9,1.00
108,1,04:16:32,2,61,22.7,,,,,,,,,,,9.67,14.33,,,,,,,,,,,24.00,5,0,54,min5,,,47.9,1.00
109,1,04:16:38,2,57,21.0,,,,,,,,,,,4.87,3.90,,,,,,,,,,,8.77,5,0,95,min5,,,47.9,1.00
110,4,04:17:40,2,58,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,54,min5,,,47.8,1.00
111,4,04:19:00,2,60,7.5,,,,,,,,,,,0.97,0.47,,,,,,,,,,,1.44,2,9,49,min5,,,47.8,1.00
112,4,04:19:11,2,60,10.4,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,3,9,2,min5,,,47.8,1.00
113,4,04:24:53,2,72,8.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,88,min5,,,47.9,1.00
114,3,04:26:13,2,74,8.7,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,59,min5,,,47.9,1.00
115,4,04:26:14,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,16,min5,,,47.9,1.00
116,1,04:26:50,2,70,12.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0,94,min5,,,47.9,1.00
117,1,04:29:37,2,65,13.1,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,3,0,84,min5,,,47.8,1.00
118,1,04:30:18,2,65,7.9,,,,,,,,,,,0.29,0.32,,,,,,,,,,,0.61,2,8,77,min5,,,47.7,1.00
119,4,04:31:15,2,67,10.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,3,0,87,min5,,,47.7,1.00
120,1,04:32:39,5,66,15.6,4.3,29.3,4.1,,,,,,,,8.92,12.43,11.84,10.84,11.83,,,,,,,,55.87,9,0,19,min5,,,47.8,1.00
121,4,04:32:59,2,66,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,29,min5,,,47.8,1.00
122,4,04:33:22,2,68,24.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,14,9,17,min5,,,47.8,1.00
123,4,04:36:01,2,68,9.1,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,9,97,min5,,,47.8,1.00
124,1,04:36:05,2,67,9.1,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,80,min5,,,47.8,1.00
125,4,04:36:53,2,54,9.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,19,min5,,,47.8,1.00
126,4,04:38:42,2,68,8.8,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,9,67,min5,,,47.7,1.00
127,1,04:39:56,5,64,12.6,4.3,27.9,4.0,,,,,,,,7.61,7.07,6.43,4.55,5.26,,,,,,,,30.92,9,0,46,min5,,,47.7,1.00
128,1,04:41:29,2,67,9.3,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,63,min5,,,47.6,1.00
129,1,04:42:42,3,58,17.9,4.9,,,,,,,,,,5.61,7.89,7.98,,,,,,,,,,21.48,6,0,49,min5,,,47.7,1.00
130,1,04:43:40,4,60,10.8,17.7,2.9,,,,,,,,,1.45,3.05,1.25,0.71,,,,,,,,,6.46,3,0,26,min5,,,47.7,1.00
131,1,04:43:42,2,60,17.0,,,,,,,,,,,3.73,2.60,,,,,,,,,,,6.32,5,0,53,min5,,,47.7,1.00
132,4,04:43:45,2,55,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0,93,min5,,,47.7,1.00
133,1,04:44:25,2,72,8.6,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,2,0,57,min5,,,47.7,1.00
134,1,04:44:48,2,70,8.1,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,88,min5,,,47.6,1.00
135,1,04:45:15,2,64,21.0,,,,,,,,,,,5.22,8.23,,,,,,,,,,,13.44,5,0,90,min5,,,47.6,1.00
136,1,04:45:22,2,65,8.8,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,35,min5,,,47.5,1.00
137,4,04:46:42,2,63,10.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.41,3,0,53,min5,,,47.7,1.00
138,1,04:49:21,6,67,16.7,4.3,19.0,5.3,4.3,,,,,,,6.84,8.99,9.29,7.73,9.35,10.14,,,,,,,52.33,10,0,18,min5,,,47.6,1.00
139,3,04:49:34,2,68,26.2,,,,,,,,,,,0.61,0.09,,,,,,,,,,,0.70,14,8,26,min5,,,47.6,1.00
140,3,04:49:35,1,62,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,84,min5,,,47.6,1.00
141,2,04:51:12,2,67,12.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0,65,min5,,,47.7,1.00
142,4,04:51:13,2,69,8.9,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,1,min5,,,47.7,1.00
143,4,04:51:39,2,63,8.2,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,2,0,24,min5,,,47.7,1.00
144,1,04:52:32,2,62,17.1,,,,,,,,,,,4.07,6.21,,,,,,,,,,,10.28,5,0,9,min5,,,47.6,1.00
145,1,04:52:40,2,67,11.2,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,3,0,24,min5,,,47.6,1.00
146,1,04:53:56,2,71,13.6,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,43,min5,,,47.5,1.00
147,4,04:54:36,2,60,9.1,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.08,2,0,21,min5,,,47.5,1.00
148,3,04:55:06,2,70,8.8,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,2,0,23,min5,,,47.6,1.00
149,4,04:55:09,2,61,10.6,,,,,,,,,,,1.92,2.24,,,,,,,,,,,4.16,3,0,14,min5,,,47.6,1.00
150,4,04:55:23,2,67,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,17,min5,,,47.6,1.00
151,4,04:55:52,3,73,13.4,13.5,,,,,,,,,,3.87,3.24,1.29,,,,,,,,,,8.40,3,0,10,min5,,,47.7,1.00
152,4,04:56:51,2,73,9.4,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,4,min5,,,47.4,1.00
153,4,04:57:02,2,66,11.4,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,3,9,70,min5,,,47.5,1.00
154,1,04:57:06,6,62,16.1,4.3,11.7,4.6,4.1,,,,,,,5.29,7.82,7.40,3.87,11.34,9.42,,,,,,,45.13,10,0,69,min5,,,47.5,1.00
155,1,04:57:36,2,70,11.6,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,3,0,82,min5,,,47.4,1.00
156,1,04:58:33,2,62,22.5,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,14,0,69,min5,,,47.3,1.00
157,2,04:58:33,1,65,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,79,min5,,,47.3,1.00
158,4,04:58:46,2,65,10.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,3,0,97,min5,,,47.4,1.00
159,4,04:59:16,2,66,9.5,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,2,0,10,min5,,,47.2,1.00
160,1,04:59:53,5,64,14.2,4.3,28.6,4.0,,,,,,,,7.04,10.61,10.03,9.94,9.48,,,,,,,,47.11,9,0,28,min5,,,47.0,1.00
161,4,05:00:06,2,69,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,78,min5,,,46.9,1.00
162,1,05:02:14,2,68,12.0,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,3,0,47,min5,,,46.8,1.00
163,3,05:02:24,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,28,min5,,,46.8,1.00
164,1,05:02:25,2,72,12.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,95,min5,,,46.8,1.00
165,4,05:02:25,5,66,17.5,4.3,30.2,10.1,,,,,,,,5.85,7.61,8.01,8.69,10.84,,,,,,,,41.00,9,0,7,min5,,,46.8,1.00
166,4,05:02:45,2,68,10.1,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,3,9,17,min5,,,46.8,1.00
167,1,05:02:46,2,74,12.1,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,3,0,35,min5,,,46.8,1.00
168,1,05:03:26,2,71,12.0,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.80,3,0,69,min5,,,46.9,1.00
169,1,05:03:46,2,67,11.1,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.75,3,0,64,min5,,,47.0,1.00
170,2,05:03:50,2,68,10.0,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.37,3,0,5,min5,,,47.0,1.00
171,1,05:04:20,2,70,12.0,,,,,,,,,,,1.47,1.61,,,,,,,,,,,3.08,3,0,24,min5,,,46.9,1.00
172,1,05:04:27,2,62,8.4,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0,78,min5,,,46.9,1.00
173,3,05:04:27,2,71,9.2,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,60,min5,,,46.9,1.00
174,4,05:04:33,2,64,11.1,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0,69,min5,,,46.9,1.00
175,1,05:04:35,2,68,11.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,3,0,74,min5,,,46.9,1.00
176,4,05:04:40,2,62,8.2,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,24,min5,,,46.9,1.00
177,1,05:04:48,2,68,14.3,,,,,,,,,,,1.53,2.18,,,,,,,,,,,3.71,14,0,26,min5,,,46.8,1.00
178,4,05:05:22,2,69,8.9,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,9,39,min5,,,46.8,1.00
179,1,05:05:30,2,67,9.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,70,min5,,,46.8,1.00
180,3,05:05:50,2,69,25.9,,,,,,,,,,,0.52,1.61,,,,,,,,,,,2.12,14,8,6,min5,,,46.8,1.00
181,3,05:05:52,1,69,,,,,,,,,,,,3.42,,,,,,,,,,,,3.42,15,9:19,63,min5,,,46.9,1.00
182,4,05:07:06,2,59,8.2,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0,76,min5,,,47.2,1.00
183,1,05:08:20,6,66,16.8,4.3,13.0,4.6,4.1,,,,,,,6.38,10.58,8.90,2.39,10.68,8.74,,,,,,,47.67,10,0,23,min5,,,47.5,1.00
184,4,05:08:24,2,75,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,39,min5,,,47.5,1.00
185,4,05:08:51,2,73,8.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,16,min5,,,47.5,1.00
186,1,05:10:14,2,68,11.4,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,3,0,98,min5,,,47.5,1.00
187,4,05:10:50,2,69,8.4,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.06,2,9,46,min5,,,47.5,1.00
188,1,05:10:58,2,58,12.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0,16,min5,,,47.5,1.00
189,2,05:10:58,2,67,9.0,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.03,2,0,81,min5,,,47.5,1.00
190,4,05:11:11,2,62,8.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,16,min5,,,47.5,1.00
191,1,05:11:44,2,73,9.1,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,0,5,min5,,,47.6,1.00
192,4,05:13:07,2,70,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,19,min5,,,47.6,1.00
193,3,05:13:11,2,73,16.7,,,,,,,,,,,2.49,3.11,,,,,,,,,,,5.59,14,0,9,min5,,,47.6,1.00
194,4,05:13:13,2,67,12.1,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,78,min5,,,47.6,1.00
195,4,05:13:25,2,71,12.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,9,56,min5,,,47.6,1.00
196,1,05:14:56,2,64,12.0,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,3,0,57,min5,,,47.4,1.00
197,4,05:15:13,2,71,9.3,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,8:8,31,min5,,,47.3,1.00
198,1,05:15:17,2,67,11.9,,,,,,,,,,,2.27,2.58,,,,,,,,,,,4.86,3,0,94,min5,,,47.3,1.00
199,1,05:15:36,2,66,8.7,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,15,min5,,,47.3,1.00
200,4,05:15:39,2,66,10.6,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,3,0,91,min5,,,47.3,1.00
201,4,05:15:44,2,58,8.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,23,min5,,,47.3,1.00
202,1,05:16:01,2,62,13.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,3,0,16,min5,,,47.3,1.00
203,4,05:16:46,2,71,8.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,99,min5,,,47.4,1.00
204,4,05:16:59,2,68,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,87,min5,,,47.5,1.00
205,1,05:17:09,2,72,9.3,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,64,min5,,,47.5,1.00
206,4,05:17:19,2,69,8.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0,5,min5,,,47.6,1.00
207,1,05:17:46,6,69,16.2,4.3,18.4,4.8,4.8,,,,,,,7.66,9.86,9.56,7.01,10.54,10.48,,,,,,,55.11,10,0,86,min5,,,47.6,1.00
208,1,05:18:01,2,66,8.5,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.07,2,0,4,min5,,,47.6,1.00
209,4,05:18:19,2,69,9.5,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,30,min5,,,47.6,1.00
210,4,05:18:30,3,61,18.0,4.9,,,,,,,,,,6.00,6.43,8.70,,,,,,,,,,21.13,6,0,46,min5,,,47.6,1.00
211,4,05:18:47,2,70,8.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,39,min5,,,47.6,1.00
212,1,05:19:06,2,65,11.9,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.77,3,0,30,min5,,,47.6,1.00
213,1,05:20:28,6,66,16.1,4.4,14.9,4.6,4.1,,,,,,,7.31,9.98,8.50,6.19,10.65,10.28,,,,,,,52.91,10,0,95,min5,,,47.8,1.00
214,4,05:20:30,2,76,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,90,min5,,,47.8,1.00
215,2,05:20:32,2,65,10.2,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,3,0,54,min5,,,47.8,1.00
216,4,05:20:32,5,71,15.9,4.3,32.6,4.1,,,,,,,,5.64,4.75,4.44,4.71,3.23,,,,,,,,22.78,9,0,84,min5,,,47.8,1.00
217,4,05:20:53,2,71,8.8,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,11,min5,,,47.8,1.00
218,1,05:20:57,2,56,14.0,,,,,,,,,,,2.61,3.04,,,,,,,,,,,5.66,14,0,43,min5,,,47.7,1.00
219,3,05:21:17,1,71,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,73,min5,,,47.8,1.00
220,4,05:21:17,5,70,18.0,4.6,33.3,4.1,,,,,,,,5.15,7.99,8.58,7.34,7.80,,,,,,,,36.86,9,0,3,min5,,,47.8,1.00
221,1,05:21:18,2,63,16.1,,,,,,,,,,,3.40,4.89,,,,,,,,,,,8.29,5,0,94,min5,,,47.8,1.00
222,4,05:21:35,2,62,10.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0,26,min5,,,47.9,1.00
223,4,05:22:25,2,69,8.9,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,23,min5,,,47.9,1.00
224,1,05:22:38,2,69,14.4,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.74,5,0,65,min5,,,47.9,1.00
225,1,05:22:47,2,68,12.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0,62,min5,,,47.9,1.00
226,1,05:23:28,2,64,12.0,,,,,,,,,,,1.22,1.55,,,,,,,,,,,2.77,3,0,69,min5,,,48.0,1.00
227,3,05:23:29,2,69,9.9,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,3,0,95,min5,,,47.9,1.00
228,4,05:23:37,5,58,15.0,4.4,31.2,4.1,,,,,,,,8.23,4.91,4.82,2.89,3.27,,,,,,,,24.12,9,0,69,min5,,,48.0,1.00
229,1,05:23:48,2,64,8.7,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,0,97,min5,,,48.0,1.00
230,4,05:24:05,2,76,11.6,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0,5,min5,,,48.0,1.00
231,1,05:24:06,2,68,13.1,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,3,0,65,min5,,,48.0,1.00
232,4,05:24:14,2,69,10.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0,73,min5,,,48.0,1.00
233,4,05:24:24,2,67,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,99,min5,,,48.1,1.00
234,4,05:24:36,2,68,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,96,min5,,,47.9,1.00
235,1,05:24:58,2,67,9.3,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,28,min5,,,48.1,1.00
236,4,05:25:16,2,68,9.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0,59,min5,,,48.1,1.00
237,1,05:25:30,2,64,12.0,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.32,3,0,93,min5,,,48.1,1.00
238,1,05:25:38,2,66,8.8,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.43,2,0,47,min5,,,48.1,1.00
239,4,05:26:00,2,65,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,38,min5,,,48.1,1.00
240,4,05:26:24,2,59,9.2,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0,30,min5,,,48.1,1.00
241,4,05:27:07,2,68,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,10,min5,,,48.1,1.00
242,4,05:28:01,2,68,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,24,min5,,,48.2,1.00
243,1,05:28:09,2,56,9.0,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,69,min5,,,48.2,1.00
244,1,05:28:22,2,69,11.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,56,min5,,,48.2,1.00
245,4,05:28:39,2,68,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,36,min5,,,48.1,1.00
246,3,05:28:43,2,69,9.3,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.83,2,0,99,min5,,,48.1,1.00
247,4,05:28:54,2,70,10.2,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,3,9,15,min5,,,48.1,1.00
248,1,05:29:03,2,66,11.8,,,,,,,,,,,3.28,1.82,,,,,,,,,,,5.10,3,0,62,min5,,,48.1,1.00
249,1,05:29:23,2,63,13.2,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,3,0,88,min5,,,48.1,1.00
250,1,05:29:50,2,66,12.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0,43,min5,,,48.1,1.00
251,1,05:30:27,2,65,9.2,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,16,min5,,,48.2,1.00
252,3,05:30:52,2,69,10.1,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,3,0,16,min5,,,48.2,1.00
253,4,05:30:54,2,65,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,51,min5,,,48.1,1.00
254,1,05:31:22,2,63,9.7,,,,,,,,,,,0.66,0.99,,,,,,,,,,,1.66,2,0,22,min5,,,48.2,1.00
255,4,05:31:39,2,66,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,24,min5,,,48.2,1.00
256,1,05:32:09,2,68,12.8,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,100,min5,,,48.1,1.00
257,4,05:32:28,2,70,8.7,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0,4,min5,,,48.1,1.00
258,1,05:32:45,2,70,11.6,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,3,0,7,min5,,,48.1,1.00
259,4,05:33:19,2,58,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,39,min5,,,48.1,1.00
260,1,05:33:22,2,61,8.9,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,2,0,12,min5,,,48.0,1.00
261,1,05:33:52,2,64,14.6,,,,,,,,,,,2.23,4.54,,,,,,,,,,,6.77,14,0,84,min5,,,48.0,1.00
262,1,05:34:01,2,71,11.5,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,3,0,19,min5,,,48.1,1.00
263,1,05:34:08,2,70,8.9,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,51,min5,,,48.1,1.00
264,4,05:34:53,2,75,8.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,99,min5,,,48.3,1.00
265,1,05:35:10,2,68,9.2,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.10,2,0,13,min5,,,48.2,1.00
266,4,05:35:39,2,69,14.0,,,,,,,,,,,4.48,2.99,,,,,,,,,,,7.46,5,0,80,min5,,,48.2,1.00
267,3,05:35:42,2,69,16.7,,,,,,,,,,,0.89,1.04,,,,,,,,,,,1.93,14,8,93,min5,,,48.2,1.00
268,3,05:35:42,1,69,,,,,,,,,,,,3.21,,,,,,,,,,,,3.21,15,9:19,31,min5,,,48.2,1.00
269,4,05:35:45,2,66,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,5,min5,,,48.2,1.00
270,2,05:36:26,2,72,9.2,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,93,min5,,,48.2,1.00
271,1,05:36:34,2,62,8.1,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.18,2,0,91,min5,,,48.2,1.00
272,1,05:36:36,2,62,11.2,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,3,0,32,min5,,,48.2,1.00
273,4,05:36:36,2,69,9.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,9,92,min5,,,48.2,1.00
274,1,05:37:25,2,66,11.3,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,3,0,24,min5,,,48.3,1.00
275,4,05:37:31,2,70,9.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,93,min5,,,48.4,1.00
276,4,05:37:53,2,69,8.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,18,min5,,,48.5,1.00