veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:06:45,2,70,9.9,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0,79,min5.tye,,,29.0,
2,1,00:11:45,2,69,9.2,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.91,2,0,43,min5.tye,,,29.1,
3,4,00:12:20,2,69,8.8,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.31,2,0,6,min5.tye,,,29.0,
4,4,00:12:33,2,64,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,20,min5.tye,,,29.0,
5,4,00:13:15,2,70,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,73,min5.tye,,,29.2,
6,4,00:13:18,2,71,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,27,min5.tye,,,29.2,
7,1,00:13:45,2,73,10.2,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0,77,min5.tye,,,29.1,
8,1,00:14:51,2,66,8.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,77,min5.tye,,,29.1,
9,1,00:15:41,2,69,12.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0,75,min5.tye,,,28.9,
10,1,00:19:27,2,64,17.5,,,,,,,,,,,4.56,7.00,,,,,,,,,,,11.56,5,0,85,min5.tye,,,29.1,
11,2,00:19:28,2,72,9.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,2,0,75,min5.tye,,,29.0,
12,1,00:21:17,2,68,8.7,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,85,min5.tye,,,28.8,
13,1,00:29:03,2,57,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,58,min5.tye,,,28.5,
14,1,00:49:26,2,70,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,92,min5.tye,,,28.8,
15,2,00:49:31,2,71,13.3,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0,25,min5.tye,,,28.8,
16,4,00:49:48,2,65,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,5,min5.tye,,,28.8,
17,1,00:50:29,2,65,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,1,min5.tye,,,28.9,
18,1,00:58:36,2,64,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,46,min5.tye,,,28.7,
19,1,00:59:26,2,66,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,30,min5.tye,,,28.6,
20,2,00:59:34,2,70,12.7,,,,,,,,,,,3.65,4.25,,,,,,,,,,,7.89,3,8:8,14,min5.tye,,,28.7,
21,4,01:05:56,2,69,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,98,min5.tye,,,28.5,
22,2,01:08:24,2,70,9.1,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,8:8,86,min5.tye,,,28.4,
23,1,01:14:59,2,65,8.0,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,8:8,97,min5.tye,,,28.0,
24,1,01:25:22,2,72,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,89,min5.tye,,,27.6,
25,4,01:32:14,6,67,19.1,5.0,23.2,8.8,5.0,,,,,,,12.62,20.91,20.26,15.40,20.93,20.80,,,,,,,110.91,10,0,22,min5.tye,,,26.4,
26,1,01:36:45,2,68,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0,38,min5.tye,,,27.1,
27,1,01:38:03,2,69,10.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,10,min5.tye,,,27.0,
28,3,01:38:13,2,65,11.7,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,8:10:8,70,min5.tye,,,27.0,
29,4,01:41:13,2,64,8.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.48,2,0,70,min5.tye,,,26.7,
30,1,01:43:28,2,66,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,25,min5.tye,,,26.4,
31,4,01:46:46,2,67,10.5,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,3,0,18,min5.tye,,,26.0,
32,4,01:48:18,2,64,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,52,min5.tye,,,26.2,
33,4,01:48:29,2,60,8.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0,98,min5.tye,,,26.3,
34,1,01:49:45,6,64,18.8,5.1,23.8,8.7,5.1,,,,,,,10.23,20.13,19.76,10.44,19.89,20.86,,,,,,,101.32,10,0,38,min5.tye,,,26.2,
35,1,01:53:12,2,69,8.7,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,38,min5.tye,,,25.9,
36,4,01:56:25,2,60,9.5,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0,56,min5.tye,,,26.4,
37,4,01:57:40,2,61,8.9,,,,,,,,,,,1.87,2.20,,,,,,,,,,,4.07,2,8:8,98,min5.tye,,,26.0,
38,1,02:01:50,2,70,9.8,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,72,min5.tye,,,26.2,
39,4,02:02:51,2,64,10.8,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0,2,min5.tye,,,26.2,
40,2,02:16:52,2,70,9.5,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,8:8,65,min5.tye,,,25.2,
41,4,02:16:55,2,59,8.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0,50,min5.tye,,,25.2,
42,3,02:17:15,2,61,9.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.82,3,0,44,min5.tye,,,25.2,
43,1,02:24:29,2,78,8.9,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,20,min5.tye,,,25.1,
44,1,02:24:57,2,72,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,100,min5.tye,,,25.1,
45,1,02:29:34,2,72,12.2,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,19,min5.tye,,,25.1,
46,1,02:32:14,2,67,8.8,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,61,min5.tye,,,24.9,
47,1,02:33:37,2,69,9.1,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,8:8,36,min5.tye,,,25.0,
48,4,02:38:29,2,61,9.5,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,2,8:8,36,min5.tye,,,24.9,
49,1,02:42:17,2,66,10.3,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,3,0,60,min5.tye,,,24.9,
50,1,02:47:45,2,68,10.9,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,3,8:10:8,6,min5.tye,,,24.0,
51,1,02:55:17,2,68,8.7,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,62,min5.tye,,,24.3,
52,1,03:00:05,2,61,21.7,,,,,,,,,,,3.51,6.89,,,,,,,,,,,10.40,5,0,23,min5.tye,,,24.6,
53,2,03:00:05,2,61,21.6,,,,,,,,,,,3.24,5.93,,,,,,,,,,,9.16,5,1,23,min5.tye,,,24.6,
54,1,03:02:25,2,71,8.8,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,77,min5.tye,,,24.3,
55,1,03:03:33,5,66,19.5,5.1,32.4,5.0,,,,,,,,7.29,5.76,5.70,3.21,3.39,,,,,,,,25.35,9,0,49,min5.tye,,,24.3,
56,4,03:04:34,1,63,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,2:12:19,98,min5.tye,,,24.2,
57,4,03:06:03,2,60,7.9,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,33,min5.tye,,,24.2,
58,4,03:15:29,2,64,8.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0,6,min5.tye,,,23.9,
59,1,03:22:58,2,67,12.2,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0,49,min5.tye,,,23.8,
60,4,03:26:06,2,65,9.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,88,min5.tye,,,23.8,
61,1,03:29:04,2,67,7.0,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.29,2,8:8,13,min5.tye,,,23.7,
62,1,03:37:28,2,67,11.2,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,8:10:8,92,min5.tye,,,23.5,
63,4,03:38:42,2,66,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.26,2,0,10,min5.tye,,,23.6,
64,4,03:39:04,2,59,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,78,min5.tye,,,23.3,
65,4,03:41:50,2,77,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,21,min5.tye,,,23.3,
66,4,03:44:58,2,74,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,94,min5.tye,,,23.3,
67,4,03:46:20,2,63,13.1,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,62,min5.tye,,,23.5,
68,1,03:47:33,5,65,12.9,4.3,34.2,4.1,,,,,,,,8.74,9.52,9.14,4.56,4.94,,,,,,,,36.90,9,0,8,min5.tye,,,23.5,
69,1,03:49:45,5,67,15.8,4.4,30.4,10.1,,,,,,,,9.45,4.55,4.53,2.01,3.10,,,,,,,,23.63,9,0,75,min5.tye,,,22.9,
70,4,03:50:43,2,65,9.2,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,9,min5.tye,,,23.2,
71,1,03:53:40,5,67,18.1,4.4,34.4,4.2,,,,,,,,10.34,16.25,15.99,14.36,14.06,,,,,,,,70.99,9,0,32,min5.tye,,,22.9,
72,4,03:55:09,6,66,15.3,4.3,26.4,5.4,5.0,,,,,,,11.63,20.53,19.89,12.63,19.88,19.60,,,,,,,104.15,10,0,27,min5.tye,,,23.3,
73,1,03:56:50,2,64,12.1,,,,,,,,,,,2.54,2.73,,,,,,,,,,,5.27,3,0,88,min5.tye,,,23.2,
74,4,04:01:19,2,66,12.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0,42,min5.tye,,,23.1,
75,4,04:03:32,2,66,12.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,9,min5.tye,,,23.3,
76,1,04:05:26,2,66,9.0,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.63,2,0,97,min5.tye,,,23.4,
77,1,04:05:32,2,68,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,14,min5.tye,,,23.4,
78,4,04:05:52,2,65,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,27,min5.tye,,,23.2,
79,2,04:07:48,2,67,9.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,91,min5.tye,,,23.0,
80,1,04:07:57,2,70,8.8,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0,29,min5.tye,,,23.0,
81,1,04:13:07,2,74,12.2,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0,83,min5.tye,,,22.9,
82,1,04:13:57,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.28,6.55,6.62,4.43,4.41,,,,,,,,29.29,9,0,98,min5.tye,,,22.9,
83,4,04:15:28,6,66,18.5,4.3,27.9,4.3,3.9,,,,,,,10.45,20.73,19.55,17.59,13.34,14.33,,,,,,,95.99,10,0,54,min5.tye,,,22.8,
84,4,04:15:59,2,66,8.2,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,60,min5.tye,,,22.9,
85,4,04:20:41,6,64,19.2,4.4,24.1,4.9,5.1,,,,,,,13.42,20.78,19.74,15.24,18.67,16.73,,,,,,,104.58,10,0,4,min5.tye,,,22.5,
86,1,04:21:08,2,62,23.5,,,,,,,,,,,7.81,12.84,,,,,,,,,,,20.65,5,0,26,min5.tye,,,22.6,
87,4,04:25:16,2,53,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,34,min5.tye,,,22.6,
88,4,04:25:54,2,59,7.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,8:8,46,min5.tye,,,22.7,
89,4,04:26:14,2,59,7.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,8:8,35,min5.tye,,,22.7,
90,1,04:26:27,2,72,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0,94,min5.tye,,,22.6,
91,1,04:26:41,2,71,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,93,min5.tye,,,22.5,
92,2,04:27:08,2,69,10.1,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,3,8:8,10,min5.tye,,,22.6,
93,1,04:28:52,2,71,13.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0,88,min5.tye,,,22.8,
94,1,04:30:54,2,28,9.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.23,2,0,53,min5.tye,,,22.1,
95,1,04:32:38,2,68,14.4,,,,,,,,,,,4.29,3.98,,,,,,,,,,,8.27,5,0,65,min5.tye,,,22.4,
96,4,04:33:22,2,56,9.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,99,min5.tye,,,22.6,
97,4,04:34:25,2,68,9.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,34,min5.tye,,,22.2,
98,4,04:34:34,2,63,9.5,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.23,2,0,10,min5.tye,,,22.3,
99,1,04:35:13,2,67,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,17,min5.tye,,,22.5,
100,1,04:35:35,2,69,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,23,min5.tye,,,22.3,
101,1,04:37:58,2,71,9.7,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,24,min5.tye,,,22.5,
102,4,04:39:03,2,63,8.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.52,2,8:8,59,min5.tye,,,22.5,
103,4,04:39:32,2,60,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,23,min5.tye,,,22.5,
104,4,04:39:50,2,61,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,8:8,70,min5.tye,,,22.5,
105,4,04:41:55,2,61,7.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,8:8,25,min5.tye,,,22.2,
106,2,04:44:07,2,70,11.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,55,min5.tye,,,22.2,
107,1,04:45:10,2,65,11.5,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0,81,min5.tye,,,22.1,
108,4,04:48:07,2,68,11.8,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,83,min5.tye,,,22.1,
109,2,04:48:16,2,76,9.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,49,min5.tye,,,22.0,
110,1,04:50:18,2,66,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,84,min5.tye,,,22.0,
111,3,04:50:55,2,77,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,99,min5.tye,,,22.0,
112,4,04:51:16,2,65,7.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,8:8,44,min5.tye,,,21.9,
113,4,04:51:49,2,65,7.9,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,8:8,34,min5.tye,,,22.1,
114,4,04:54:10,2,70,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,1,min5.tye,,,21.4,
115,4,04:54:59,2,67,13.2,,,,,,,,,,,4.63,3.10,,,,,,,,,,,7.73,3,0,84,min5.tye,,,21.6,
116,1,04:56:00,2,66,8.4,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.66,2,8:8,40,min5.tye,,,22.0,
117,4,04:56:03,2,67,15.4,,,,,,,,,,,5.32,5.18,,,,,,,,,,,10.50,5,8:10:8,73,min5.tye,,,21.9,
118,1,04:56:31,4,65,12.6,4.4,19.1,,,,,,,,,9.08,7.74,7.48,9.08,,,,,,,,,33.38,8,0,57,min5.tye,,,21.7,
119,1,04:56:46,5,64,12.9,4.3,28.5,4.1,,,,,,,,8.57,7.82,7.58,5.77,5.70,,,,,,,,35.44,9,0,99,min5.tye,,,21.7,
120,4,04:58:23,2,67,9.4,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0,56,min5.tye,,,21.8,
121,1,04:59:44,2,74,8.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.10,2,0,65,min5.tye,,,21.6,
122,4,05:00:12,2,67,7.6,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,14,min5.tye,,,21.9,
123,1,05:00:43,5,63,18.5,4.4,28.7,4.1,,,,,,,,10.20,14.00,14.36,14.47,13.89,,,,,,,,66.92,9,0,11,min5.tye,,,22.0,
124,1,05:01:16,2,67,13.4,,,,,,,,,,,2.63,5.58,,,,,,,,,,,8.21,3,0,39,min5.tye,,,21.9,
125,1,05:01:24,2,70,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,14,min5.tye,,,21.9,
126,4,05:01:53,2,64,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,67,min5.tye,,,22.1,
127,4,05:03:38,6,62,17.6,4.5,28.6,5.0,5.0,,,,,,,10.26,20.11,19.11,15.85,15.68,15.87,,,,,,,96.88,10,0,29,min5.tye,,,21.9,
128,4,05:03:55,2,65,10.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0,75,min5.tye,,,21.7,
129,1,05:04:25,2,69,12.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0,49,min5.tye,,,21.7,
130,4,05:06:42,2,64,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,8:8,28,min5.tye,,,21.1,
131,1,05:07:58,2,58,21.3,,,,,,,,,,,6.67,12.00,,,,,,,,,,,18.67,5,0,40,min5.tye,,,21.4,
132,1,05:08:12,2,70,9.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,0,71,min5.tye,,,21.6,
133,4,05:08:19,2,53,7.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,42,min5.tye,,,21.5,
134,4,05:08:49,2,69,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,71,min5.tye,,,21.6,
135,4,05:09:34,2,64,7.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,8:8,98,min5.tye,,,21.1,
136,4,05:11:13,2,64,8.3,,,,,,,,,,,2.29,2.65,,,,,,,,,,,4.94,2,8:8,74,min5.tye,,,21.6,
137,4,05:11:31,2,69,8.7,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.23,2,0,47,min5.tye,,,21.6,
138,4,05:12:05,2,69,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,7,min5.tye,,,21.6,
139,1,05:12:48,3,66,13.4,13.7,,,,,,,,,,3.01,2.88,1.25,,,,,,,,,,7.13,3,0,60,min5.tye,,,21.7,
140,4,05:13:18,2,72,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,66,min5.tye,,,21.6,
141,4,05:14:24,2,69,10.4,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,51,min5.tye,,,21.4,
142,2,05:15:16,2,76,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,6,min5.tye,,,21.3,
143,4,05:15:43,2,69,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,8:8,93,min5.tye,,,21.3,
144,1,05:15:49,2,62,12.3,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,14,min5.tye,,,21.3,
145,4,05:16:19,2,69,8.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,8:8,96,min5.tye,,,20.7,
146,1,05:16:30,4,67,11.3,17.2,2.9,,,,,,,,,3.73,3.90,0.89,1.54,,,,,,,,,10.05,3,0,79,min5.tye,,,20.8,
147,4,05:16:52,2,69,7.7,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,8:8,15,min5.tye,,,21.1,
148,4,05:17:15,2,67,9.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0,81,min5.tye,,,21.2,
149,1,05:17:17,2,65,8.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,66,min5.tye,,,21.2,
150,1,05:17:53,5,71,15.6,4.4,32.4,5.0,,,,,,,,9.37,6.87,7.25,5.45,5.18,,,,,,,,34.12,9,0,69,min5.tye,,,21.5,
151,4,05:18:15,2,67,9.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,77,min5.tye,,,21.5,
152,4,05:18:30,2,72,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0,66,min5.tye,,,21.4,
153,1,05:18:52,2,71,12.3,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0,11,min5.tye,,,21.5,
154,4,05:19:18,2,70,13.2,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,8:8,83,min5.tye,,,21.7,
155,4,05:19:32,2,57,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,71,min5.tye,,,21.6,
156,4,05:19:38,2,63,8.6,,,,,,,,,,,2.09,2.55,,,,,,,,,,,4.64,2,8:8,73,min5.tye,,,21.7,
157,4,05:19:43,2,67,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,99,min5.tye,,,21.6,
158,4,05:19:52,6,69,16.5,4.5,28.2,5.0,5.0,,,,,,,11.55,20.00,19.16,17.97,18.35,17.80,,,,,,,104.83,10,0,43,min5.tye,,,21.5,
159,4,05:20:00,2,72,9.6,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0,60,min5.tye,,,21.5,
160,4,05:20:03,2,65,13.2,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0,43,min5.tye,,,21.4,
161,3,05:20:04,2,69,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0,9,min5.tye,,,21.3,
162,4,05:20:12,2,64,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,65,min5.tye,,,21.2,
163,4,05:20:21,5,70,15.9,4.4,32.7,4.1,,,,,,,,8.91,7.35,6.74,5.93,4.79,,,,,,,,33.72,9,0,81,min5.tye,,,21.3,
164,4,05:21:17,2,68,7.7,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,8:8,90,min5.tye,,,21.0,
165,4,05:21:32,2,69,11.9,,,,,,,,,,,4.14,3.79,,,,,,,,,,,7.93,3,0,1,min5.tye,,,21.0,
166,1,05:21:34,2,67,12.2,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,45,min5.tye,,,20.9,
167,4,05:21:51,2,66,10.7,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,3,0,34,min5.tye,,,20.6,
168,4,05:22:04,2,68,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,43,min5.tye,,,21.0,
169,4,05:23:00,2,68,9.1,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.15,2,0,66,min5.tye,,,21.4,
170,4,05:23:08,2,66,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,53,min5.tye,,,21.4,
171,4,05:24:00,2,59,8.3,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,69,min5.tye,,,21.4,
172,4,05:24:29,2,72,9.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,73,min5.tye,,,21.4,
173,1,05:25:21,2,19,12.3,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.68,3,0,86,min5.tye,,,21.4,
174,1,05:25:33,2,61,13.3,,,,,,,,,,,4.46,4.52,,,,,,,,,,,8.97,3,0,12,min5.tye,,,21.3,
175,1,05:25:40,2,59,12.0,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,25,min5.tye,,,21.3,
176,1,05:25:46,2,65,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,67,min5.tye,,,21.3,
177,4,05:25:57,2,72,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,7,min5.tye,,,21.3,
178,4,05:26:55,2,64,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,0,4,min5.tye,,,21.3,
179,4,05:28:44,2,64,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,27,min5.tye,,,21.2,
180,2,05:29:47,2,73,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,32,min5.tye,,,21.4,
181,1,05:29:48,2,63,17.6,,,,,,,,,,,3.83,7.40,,,,,,,,,,,11.24,5,0,85,min5.tye,,,21.5,
182,1,05:30:01,2,62,10.0,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.09,3,8:10:8,14,min5.tye,,,21.3,
183,2,05:30:01,2,66,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,94,min5.tye,,,21.3,
184,4,05:30:36,2,69,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,80,min5.tye,,,21.2,
185,1,05:31:02,4,71,13.3,22.8,2.8,,,,,,,,,3.31,3.74,0.95,1.86,,,,,,,,,9.86,3,0,100,min5.tye,,,21.3,
186,1,05:31:15,2,68,13.1,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.56,3,0,88,min5.tye,,,21.1,
187,1,05:32:19,2,58,11.9,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,22,min5.tye,,,21.3,
188,1,05:34:47,2,68,12.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,31,min5.tye,,,21.1,
189,4,05:35:06,2,69,9.3,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,97,min5.tye,,,20.9,
190,4,05:35:15,2,66,8.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,60,min5.tye,,,20.9,
191,1,05:35:40,2,67,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,26,min5.tye,,,21.1,
192,4,05:35:48,2,70,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,67,min5.tye,,,21.1,
193,4,05:35:54,2,69,11.5,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,8:8,7,min5.tye,,,21.0,
194,4,05:36:07,2,53,10.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,3,0,9,min5.tye,,,21.0,
195,4,05:36:38,2,65,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,64,min5.tye,,,21.2,
196,3,05:36:52,2,69,6.7,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.94,2,8:8,36,min5.tye,,,20.9,
197,4,05:36:55,2,63,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,8:8,78,min5.tye,,,21.0,
198,4,05:37:21,2,64,10.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,64,min5.tye,,,21.1,
199,1,05:38:19,4,66,14.2,25.3,2.8,,,,,,,,,3.35,4.20,1.48,1.36,,,,,,,,,10.39,3,0,64,min5.tye,,,21.0,
200,4,05:38:30,2,75,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,22,min5.tye,,,21.1,
201,4,05:39:10,2,64,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,99,min5.tye,,,20.8,
202,4,05:39:14,2,69,8.6,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.81,2,0,75,min5.tye,,,20.7,
203,4,05:39:26,2,70,9.1,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0,10,min5.tye,,,20.8,
204,3,05:39:28,2,74,11.8,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,100,min5.tye,,,20.8,
205,3,05:39:31,2,73,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0,76,min5.tye,,,20.9,
206,4,05:39:41,2,54,9.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0,4,min5.tye,,,20.9,
207,1,05:40:02,2,67,9.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,18,min5.tye,,,21.0,
208,4,05:41:59,2,65,12.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,3,0,72,min5.tye,,,19.8,
209,1,05:42:48,5,71,12.2,4.4,35.5,4.1,,,,,,,,7.71,4.40,4.75,2.69,2.83,,,,,,,,22.38,9,0,34,min5.tye,,,20.6,
210,1,05:43:25,2,72,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,94,min5.tye,,,20.5,
211,4,05:43:51,2,70,10.0,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.60,3,0,42,min5.tye,,,20.7,
212,1,05:43:52,2,66,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,48,min5.tye,,,20.7,
213,1,05:43:55,2,68,11.6,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,3,8:10:8,30,min5.tye,,,20.8,
214,1,05:45:16,2,67,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,73,min5.tye,,,20.4,
215,2,05:45:20,2,71,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,59,min5.tye,,,20.4,
216,1,05:45:40,2,62,23.4,,,,,,,,,,,5.46,9.85,,,,,,,,,,,15.31,5,0,73,min5.tye,,,20.4,
217,1,05:45:51,2,66,8.7,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,77,min5.tye,,,20.4,
218,3,05:45:59,2,72,9.2,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,8:8,33,min5.tye,,,20.5,
219,4,05:46:01,2,67,9.4,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,8:8,94,min5.tye,,,20.4,
220,4,05:46:06,2,61,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,88,min5.tye,,,20.5,
221,4,05:46:12,2,61,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0,75,min5.tye,,,20.7,
222,1,05:46:21,2,63,9.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0,90,min5.tye,,,20.7,
223,1,05:46:56,5,61,17.7,4.3,30.7,4.1,,,,,,,,9.49,9.38,9.10,7.04,7.21,,,,,,,,42.21,9,0,99,min5.tye,,,20.9,
224,2,05:46:58,2,65,9.6,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,2,0,94,min5.tye,,,20.9,
225,4,05:47:08,2,70,11.7,,,,,,,,,,,4.54,6.03,,,,,,,,,,,10.57,3,0,73,min5.tye,,,20.7,
226,1,05:47:38,2,55,8.8,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0,8,min5.tye,,,20.3,
227,1,05:47:47,2,59,8.6,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,8:8,86,min5.tye,,,20.2,
228,4,05:49:04,2,65,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,92,min5.tye,,,20.9,
229,1,05:49:05,2,67,10.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,3,0,17,min5.tye,,,20.9,
230,4,05:49:34,2,56,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,10,min5.tye,,,20.9,
231,2,05:49:57,2,72,9.1,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,96,min5.tye,,,21.0,
232,1,05:50:42,2,64,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0,22,min5.tye,,,20.7,
233,4,05:51:13,2,68,12.1,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.19,3,0,7,min5.tye,,,20.4,
234,4,05:51:31,2,64,8.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,8:8,22,min5.tye,,,20.5,
235,4,05:51:45,2,69,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,2,min5.tye,,,20.5,
236,1,05:52:27,2,64,8.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,92,min5.tye,,,20.9,
237,2,05:52:39,2,68,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0,37,min5.tye,,,20.9,
238,4,05:52:56,2,73,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,97,min5.tye,,,21.0,
239,4,05:53:26,2,68,10.7,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,21,min5.tye,,,20.9,
240,1,05:53:37,2,49,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0,27,min5.tye,,,20.8,
241,1,05:53:50,2,63,12.3,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0,33,min5.tye,,,20.8,
242,4,05:53:54,2,63,10.9,,,,,,,,,,,3.05,3.34,,,,,,,,,,,6.39,3,0,65,min5.tye,,,20.7,
243,1,05:54:16,2,60,9.7,,,,,,,,,,,2.68,2.95,,,,,,,,,,,5.62,2,8:10:8,61,min5.tye,,,20.8,
244,1,05:54:24,2,66,9.5,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.12,2,0,10,min5.tye,,,20.6,
245,1,05:54:30,2,70,12.2,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,71,min5.tye,,,20.7,
246,4,05:54:30,2,66,9.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,22,min5.tye,,,20.7,
247,4,05:55:21,2,66,11.1,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,8:8,66,min5.tye,,,20.5,
248,4,05:55:24,2,66,8.5,,,,,,,,,,,1.37,1.49,,,,,,,,,,,2.87,2,8:8,97,min5.tye,,,20.6,
249,1,05:55:39,2,66,9.6,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,24,min5.tye,,,20.8,
250,1,05:56:16,2,64,8.7,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,42,min5.tye,,,20.8,
251,1,05:56:42,2,70,10.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0,45,min5.tye,,,20.9,
252,4,05:56:45,2,66,11.3,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,8:10:8,35,min5.tye,,,21.0,
253,1,05:56:50,2,75,12.3,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0,50,min5.tye,,,21.0,
254,1,05:57:29,2,73,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,31,min5.tye,,,20.9,
255,4,05:58:00,2,71,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,5,min5.tye,,,20.7,
256,4,05:58:40,4,66,14.2,4.6,5.5,,,,,,,,,14.88,6.84,5.69,14.82,,,,,,,,,42.23,4,0,5,min5.tye,,,20.6,
257,4,05:59:08,2,66,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,44,min5.tye,,,20.6,
258,1,05:59:16,2,74,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,94,min5.tye,,,20.7,
259,1,05:59:55,2,75,13.0,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.60,3,0,44,min5.tye,,,20.6,
260,1,06:00:38,2,68,9.2,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.23,2,0,12,min5.tye,,,20.6,
261,4,06:00:39,2,67,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,34,min5.tye,,,20.6,
262,4,06:00:41,2,64,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,80,min5.tye,,,20.6,
263,1,06:01:11,2,66,11.7,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,3,0,74,min5.tye,,,20.7,
264,4,06:01:13,2,65,10.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.23,3,8:8,41,min5.tye,,,20.7,
265,1,06:01:15,2,69,9.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0,84,min5.tye,,,20.8,
266,4,06:02:12,2,66,9.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,10,min5.tye,,,20.5,
267,1,06:02:16,2,70,8.8,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.92,2,0,52,min5.tye,,,20.6,
268,4,06:02:20,2,69,8.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,3,min5.tye,,,20.5,
269,1,06:02:38,2,27,8.8,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.64,2,0,14,min5.tye,,,20.6,
270,2,06:02:55,2,68,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,39,min5.tye,,,20.7,
271,4,06:02:57,2,65,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,84,min5.tye,,,20.6,
272,1,06:02:59,2,63,9.0,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.66,2,0,90,min5.tye,,,20.5,
273,1,06:03:09,2,69,12.3,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.24,3,0,84,min5.tye,,,20.5,
274,3,06:03:44,2,72,14.4,,,,,,,,,,,3.59,3.27,,,,,,,,,,,6.86,5,8:10:8,80,min5.tye,,,20.5,