veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:57,2,64,11.3,,,,,,,,,,,3.47,3.20,,,,,,,,,,,6.67,3,0
2,1,00:02:21,5,62,17.5,4.4,34.9,4.0,,,,,,,,11.05,15.11,14.71,8.48,8.13,,,,,,,,57.48,9,0
3,1,00:05:34,2,66,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
4,1,00:08:44,2,70,10.0,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,3,0
5,2,00:11:26,5,66,13.2,4.2,34.3,4.2,,,,,,,,4.78,7.00,6.83,7.12,6.97,,,,,,,,32.70,9,0
7,1,00:13:07,2,66,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
8,1,00:15:09,2,62,8.9,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.86,2,0
9,1,00:16:05,5,67,17.0,4.3,38.0,4.1,,,,,,,,8.85,6.07,5.98,4.61,3.48,,,,,,,,28.98,9,0
11,1,00:16:20,5,61,17.2,4.2,30.5,10.2,,,,,,,,9.58,9.57,8.76,9.56,9.01,,,,,,,,46.47,16,0
12,2,00:17:15,5,61,18.5,4.3,31.1,4.1,,,,,,,,7.93,2.82,2.44,2.03,1.49,,,,,,,,16.71,9,36
13,1,00:17:15,5,62,18.5,4.2,31.3,4.1,,,,,,,,4.40,3.75,5.49,1.98,2.04,,,,,,,,17.67,9,34
14,1,00:19:10,2,64,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
15,1,00:19:41,5,60,15.8,4.3,32.8,4.0,,,,,,,,11.15,14.37,13.75,14.68,14.13,,,,,,,,68.08,9,0
16,1,00:21:30,2,62,11.2,,,,,,,,,,,2.48,3.03,,,,,,,,,,,5.51,3,0
17,1,00:28:11,2,65,10.1,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
18,1,00:29:31,5,67,19.5,4.2,32.4,4.1,,,,,,,,10.76,14.44,14.59,10.96,10.97,,,,,,,,61.72,9,0
19,1,00:35:32,2,70,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
20,1,00:38:12,5,67,17.3,4.4,34.7,4.1,,,,,,,,11.69,15.66,15.97,16.03,16.52,,,,,,,,75.88,9,0
21,1,00:40:34,5,62,17.4,4.3,30.5,10.3,,,,,,,,9.88,17.92,16.77,19.82,20.30,,,,,,,,84.69,16,0
22,1,00:41:25,5,62,20.5,4.3,31.2,10.2,,,,,,,,10.67,13.69,13.16,17.28,16.05,,,,,,,,70.85,16,0
23,1,00:44:51,5,64,17.2,4.3,35.8,4.0,,,,,,,,10.09,6.69,6.71,5.37,6.64,,,,,,,,35.50,9,0
24,1,00:46:50,5,57,20.5,4.3,30.5,10.2,,,,,,,,10.09,10.26,10.17,4.79,4.46,,,,,,,,39.78,16,0
25,1,00:47:20,2,53,6.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
26,1,00:47:35,5,63,13.3,4.3,32.9,4.1,,,,,,,,8.66,5.50,5.24,5.02,4.80,,,,,,,,29.21,9,0
27,1,00:48:55,2,69,8.0,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0
28,1,00:50:51,5,66,16.1,4.4,30.7,4.1,,,,,,,,10.56,9.20,8.38,5.48,5.09,,,,,,,,38.71,9,0
29,1,00:53:10,5,63,19.7,4.4,30.2,10.1,,,,,,,,10.39,15.38,15.24,16.19,16.52,,,,,,,,73.72,16,0
30,1,00:53:31,2,68,10.9,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,3,0
32,1,00:58:06,5,66,19.7,4.3,34.6,10.0,,,,,,,,9.54,6.23,5.83,4.35,4.35,,,,,,,,30.30,16,0
33,1,01:00:59,5,67,12.2,4.3,35.0,4.0,,,,,,,,9.50,10.33,9.66,4.61,5.85,,,,,,,,39.95,9,0
34,1,01:04:58,2,68,9.6,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
35,1,01:06:07,5,65,17.3,4.4,33.8,10.1,,,,,,,,10.30,15.17,14.80,16.01,16.63,,,,,,,,72.91,16,0
36,1,01:11:41,5,64,13.3,4.2,35.6,4.2,,,,,,,,9.96,13.12,14.07,10.39,10.35,,,,,,,,57.89,9,0
37,1,01:14:42,4,65,19.7,4.4,32.8,,,,,,,,,9.53,6.64,6.20,7.83,,,,,,,,,30.19,8,0
38,1,01:15:18,2,55,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
39,1,01:23:15,2,67,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
40,1,01:24:52,5,71,17.4,4.2,34.9,4.2,,,,,,,,11.01,7.61,7.53,4.51,4.41,,,,,,,,35.08,9,0
41,1,01:26:09,5,64,16.9,4.3,33.9,4.1,,,,,,,,11.31,15.33,15.34,12.95,15.26,,,,,,,,70.19,9,0
42,1,01:29:21,5,70,22.1,4.3,37.1,5.7,,,,,,,,8.79,9.82,9.29,6.64,7.51,,,,,,,,42.05,9,0
43,1,01:31:52,5,70,13.4,4.2,32.3,4.1,,,,,,,,8.98,9.69,9.43,11.35,11.66,,,,,,,,51.11,9,0
44,1,01:33:11,2,63,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
45,2,01:37:12,5,66,19.5,4.2,34.2,4.0,,,,,,,,10.04,12.17,17.34,15.98,15.82,,,,,,,,71.34,9,0
46,2,01:52:58,5,65,16.6,4.2,29.4,4.1,,,,,,,,9.84,16.69,15.89,14.34,15.56,,,,,,,,72.32,9,0
47,1,01:56:04,2,65,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
48,1,01:56:45,5,66,15.6,4.2,32.6,4.1,,,,,,,,9.65,7.30,7.15,4.45,4.36,,,,,,,,32.91,9,0
49,1,02:02:33,5,66,17.3,4.2,29.6,10.2,,,,,,,,11.41,14.77,16.09,23.39,14.16,,,,,,,,79.82,16,0
50,1,02:05:23,2,67,9.4,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
51,1,02:05:55,5,69,19.6,4.4,29.7,4.1,,,,,,,,9.78,5.64,5.53,3.28,2.86,,,,,,,,27.09,9,0
52,1,02:15:43,5,63,17.8,4.4,35.9,4.0,,,,,,,,10.98,11.75,11.52,6.91,7.54,,,,,,,,48.71,9,0
53,1,02:21:36,3,70,26.4,3.9,,,,,,,,,,14.84,15.61,14.08,,,,,,,,,,44.54,4,0
54,2,02:28:41,5,63,13.0,4.3,31.5,4.0,,,,,,,,4.27,1.70,1.81,0.92,0.92,,,,,,,,9.62,9,36
55,1,02:28:41,5,63,13.0,4.3,31.7,4.0,,,,,,,,9.05,5.93,5.90,3.95,4.56,,,,,,,,29.39,9,0
56,1,02:30:47,5,65,18.5,4.4,33.7,4.1,,,,,,,,11.42,12.87,13.47,14.11,12.93,,,,,,,,64.79,9,0
58,1,02:32:45,5,60,17.6,4.2,34.0,4.1,,,,,,,,10.97,15.12,15.49,15.14,15.17,,,,,,,,71.89,9,0
59,1,02:35:10,2,63,11.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
60,1,02:35:50,2,61,8.6,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
61,1,02:36:06,2,78,13.4,,,,,,,,,,,4.31,5.10,,,,,,,,,,,9.40,3,0
62,1,02:36:48,5,69,11.5,4.3,30.7,4.0,,,,,,,,9.02,10.73,10.95,5.41,6.41,,,,,,,,42.52,9,0
63,1,02:49:33,5,66,16.0,4.3,34.3,4.0,,,,,,,,10.75,9.39,9.85,5.91,6.42,,,,,,,,42.32,9,0
64,1,02:51:30,5,64,11.6,4.3,35.5,4.1,,,,,,,,10.19,14.08,14.16,7.48,8.35,,,,,,,,54.26,9,0
65,1,03:01:10,5,65,17.2,4.3,27.2,4.0,,,,,,,,10.36,9.49,9.34,5.66,5.82,,,,,,,,40.67,9,0
66,1,03:11:07,5,63,17.5,4.3,32.6,4.0,,,,,,,,11.22,14.98,14.61,15.92,16.01,,,,,,,,72.74,9,0
67,1,03:14:07,5,66,15.3,4.4,29.5,4.0,,,,,,,,9.02,16.97,15.60,17.99,16.17,,,,,,,,75.74,9,0
68,1,03:14:11,5,64,12.6,21.1,9.6,22.2,,,,,,,,8.88,14.00,11.68,8.28,6.28,,,,,,,,49.11,11,0
69,1,03:27:18,5,69,17.5,4.2,32.9,4.1,,,,,,,,10.81,15.40,15.29,15.63,15.25,,,,,,,,72.39,9,0
70,1,03:28:22,5,68,16.1,4.3,35.0,4.1,,,,,,,,11.28,15.46,15.68,15.01,15.65,,,,,,,,73.08,9,0
71,1,03:30:24,5,69,12.6,21.9,9.8,22.7,,,,,,,,8.74,16.42,15.16,14.24,13.28,,,,,,,,67.85,11,0
72,1,03:33:46,5,66,19.7,4.4,30.6,10.2,,,,,,,,10.43,15.19,15.58,16.63,15.71,,,,,,,,73.54,16,0
73,1,03:37:04,5,60,12.7,21.4,9.8,22.5,,,,,,,,9.73,14.05,10.90,12.28,10.41,,,,,,,,57.38,11,0
74,1,03:40:10,5,66,11.4,4.3,33.6,4.1,,,,,,,,8.79,5.43,5.18,5.72,5.35,,,,,,,,30.47,9,0
75,1,03:59:05,2,71,8.6,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
76,1,04:01:33,5,68,11.7,4.2,36.0,4.1,,,,,,,,8.82,7.17,7.46,6.05,6.16,,,,,,,,35.66,9,0
77,1,04:03:43,5,70,13.7,4.3,32.0,4.0,,,,,,,,8.47,11.25,10.63,15.86,15.96,,,,,,,,62.17,9,0
79,1,04:14:07,2,60,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
80,1,04:19:03,5,21,15.2,4.3,34.9,5.1,,,,,,,,9.67,5.61,5.72,5.63,5.80,,,,,,,,32.43,9,0
81,1,04:19:29,2,72,8.8,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
82,1,04:21:43,2,61,10.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,3,0
83,1,04:22:55,3,63,12.6,21.3,,,,,,,,,,9.62,18.29,14.19,,,,,,,,,,42.10,8,0
84,1,04:26:31,5,53,16.5,4.3,31.1,4.1,,,,,,,,9.10,4.79,4.61,3.23,3.09,,,,,,,,24.82,9,0
85,1,04:33:05,2,55,12.9,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.61,3,0
86,1,04:34:18,5,68,16.7,4.2,30.4,10.1,,,,,,,,9.69,7.38,7.26,5.69,5.36,,,,,,,,35.38,16,0
87,2,04:34:19,5,69,12.3,4.3,34.6,4.1,,,,,,,,9.10,7.34,7.25,5.49,5.01,,,,,,,,34.19,9,0
88,1,04:34:36,2,42,11.2,,,,,,,,,,,2.54,3.32,,,,,,,,,,,5.86,3,0
89,1,04:40:53,2,58,11.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
90,1,04:42:05,2,68,11.0,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0
91,1,04:50:19,2,64,12.0,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,3,0
92,1,04:51:21,5,64,17.4,4.3,34.8,4.1,,,,,,,,11.10,10.70,10.41,10.24,10.66,,,,,,,,53.12,9,0
93,1,04:51:25,5,68,16.4,4.3,36.0,4.1,,,,,,,,11.20,16.23,16.87,17.21,17.16,,,,,,,,78.66,9,0
94,1,05:00:29,5,69,20.1,4.2,30.5,10.1,,,,,,,,9.96,12.27,11.72,11.92,11.12,,,,,,,,57.00,16,0
95,1,05:01:51,2,65,10.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0
96,1,05:03:34,2,63,11.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
97,1,05:05:52,2,62,9.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
98,1,05:08:11,5,73,17.2,4.4,30.2,4.1,,,,,,,,10.75,6.01,5.28,4.55,3.30,,,,,,,,29.89,9,0
99,1,05:09:41,2,60,9.3,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
100,1,05:10:37,5,64,15.0,4.3,31.5,4.1,,,,,,,,8.67,17.61,17.25,17.20,16.37,,,,,,,,77.11,9,0
101,1,05:11:00,2,65,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0
102,1,05:12:12,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.60,15.47,15.82,15.87,16.01,,,,,,,,73.77,9,0
103,1,05:13:12,5,64,17.3,4.3,34.2,4.0,,,,,,,,10.22,13.95,14.26,11.75,12.03,,,,,,,,62.21,9,0
104,1,05:13:19,5,65,12.7,4.3,34.7,4.1,,,,,,,,8.38,6.85,6.32,6.69,6.67,,,,,,,,34.91,9,0
105,1,05:13:51,5,65,16.4,4.3,29.3,4.2,,,,,,,,11.85,16.18,16.37,17.43,15.84,,,,,,,,77.66,9,0
106,1,05:15:53,5,58,15.4,4.3,33.4,4.0,,,,,,,,10.05,15.26,15.86,16.82,16.84,,,,,,,,74.82,9,0
107,1,05:18:26,5,60,21.4,4.3,29.4,10.1,,,,,,,,10.68,14.52,14.58,16.57,16.38,,,,,,,,72.73,16,0
108,1,05:19:38,2,65,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
109,1,05:19:45,2,53,10.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
110,1,05:19:57,5,65,16.1,4.3,32.2,10.1,,,,,,,,9.23,14.78,14.68,11.05,11.18,,,,,,,,60.91,16,0
111,1,05:25:50,5,71,19.0,4.3,34.7,3.9,,,,,,,,9.37,16.54,15.73,12.97,13.12,,,,,,,,67.74,9,0
112,1,05:28:06,2,59,9.6,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
113,1,05:29:57,5,63,15.2,4.3,29.7,4.0,,,,,,,,10.45,16.72,16.23,15.64,15.91,,,,,,,,74.96,9,0
114,1,05:31:22,2,56,10.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
115,1,05:31:48,5,58,13.2,34.0,3.0,3.1,,,,,,,,3.69,4.11,2.15,1.69,0.98,,,,,,,,12.61,3,0
116,1,05:32:07,2,58,11.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
117,1,05:32:34,2,37,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
118,2,05:35:50,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,05:35:51,2,64,21.4,,,,,,,,,,,6.56,8.11,,,,,,,,,,,14.66,5,0
120,1,05:37:08,2,66,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
121,1,05:37:23,2,63,10.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
122,2,05:37:24,3,65,15.9,4.3,,,,,,,,,,8.67,8.24,8.22,,,,,,,,,,25.13,6,36
123,1,05:37:24,5,23,3.0,0.8,6.0,6.0,,,,,,,,1.39,1.92,1.79,1.56,7.30,,,,,,,,13.96,14,33
125,1,05:39:19,2,62,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
126,1,05:40:02,2,75,11.8,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,3,0
127,1,05:40:35,4,72,11.9,21.4,2.6,,,,,,,,,3.82,5.41,2.13,3.13,,,,,,,,,14.48,3,0
128,1,05:42:26,2,48,9.7,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,2,0
129,1,05:42:39,2,66,10.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
130,1,05:43:18,2,68,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
131,1,05:46:07,2,68,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
132,1,05:47:21,2,39,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
133,2,05:51:13,5,67,17.3,4.3,35.2,4.1,,,,,,,,10.18,15.52,15.52,15.36,14.89,,,,,,,,71.47,9,0
134,1,05:53:46,2,61,21.5,,,,,,,,,,,8.16,14.51,,,,,,,,,,,22.67,5,0
135,1,05:57:40,2,66,11.5,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
136,1,05:58:29,5,62,20.5,4.4,30.9,10.7,,,,,,,,9.91,15.75,15.94,17.00,16.85,,,,,,,,75.44,16,0
137,1,05:58:39,2,70,11.7,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.73,3,0
138,1,05:58:59,2,68,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
139,1,05:59:39,2,63,10.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
140,1,06:01:39,2,70,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
141,1,06:01:42,2,66,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
142,2,06:02:35,2,70,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
143,1,06:02:37,5,68,17.2,4.3,32.4,4.1,,,,,,,,9.71,10.39,10.14,9.35,8.95,,,,,,,,48.54,9,0
144,1,06:02:53,2,69,9.6,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
145,1,06:03:00,2,67,11.5,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,3,0
146,1,06:04:57,5,67,19.4,4.4,32.3,4.1,,,,,,,,9.17,7.10,6.31,4.42,5.15,,,,,,,,32.15,9,0
147,1,06:07:30,2,64,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
148,1,06:07:33,2,63,12.9,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0
149,1,06:07:56,2,70,9.5,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.68,2,0
150,1,06:13:41,2,70,11.1,,,,,,,,,,,3.10,3.90,,,,,,,,,,,7.00,3,0
151,1,06:13:59,2,66,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
152,1,06:14:08,5,61,16.2,4.2,31.8,10.1,,,,,,,,10.07,13.98,14.34,13.23,13.34,,,,,,,,64.95,16,0
153,1,06:14:12,2,60,9.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
154,1,06:15:09,2,69,9.3,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
155,1,06:17:15,2,62,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
156,1,06:17:34,3,28,21.3,4.2,,,,,,,,,,12.49,19.33,19.39,,,,,,,,,,51.20,6,0
157,1,06:17:49,2,60,9.5,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
158,1,06:19:30,2,68,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
159,1,06:21:06,2,63,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
160,1,06:21:09,2,66,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
161,1,06:22:32,2,68,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
162,1,06:24:38,5,60,18.2,4.4,30.9,4.1,,,,,,,,11.03,16.84,16.71,14.65,14.23,,,,,,,,73.46,9,0
163,1,06:25:09,2,71,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
164,1,06:25:40,5,64,20.2,4.3,31.8,10.1,,,,,,,,9.59,15.13,15.18,17.82,15.73,,,,,,,,73.45,16,0
165,1,06:25:41,2,65,8.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
166,1,06:29:37,2,69,11.8,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0
167,1,06:29:40,4,58,14.1,16.0,2.2,,,,,,,,,3.68,3.35,0.69,0.65,,,,,,,,,8.37,3,0
168,2,06:29:41,5,73,20.3,4.3,31.3,4.0,,,,,,,,11.35,14.86,14.75,8.82,8.73,,,,,,,,58.51,9,0
169,1,06:30:55,2,76,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
170,1,06:31:31,2,60,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
171,1,06:31:37,2,70,11.0,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,3,0
172,1,06:31:52,2,70,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
173,1,06:33:37,2,66,10.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
174,1,06:34:54,2,60,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
175,1,06:35:59,2,53,12.9,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
176,1,06:36:42,4,62,12.3,35.1,4.0,,,,,,,,,8.64,17.48,9.65,9.85,,,,,,,,,45.62,8,0
177,1,06:36:58,5,59,14.5,4.3,29.3,4.1,,,,,,,,9.90,15.40,15.58,16.46,16.87,,,,,,,,74.21,9,0
178,1,06:37:05,2,58,9.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
179,1,06:37:13,5,60,20.2,4.4,34.1,4.1,,,,,,,,10.14,8.18,7.89,6.62,6.90,,,,,,,,39.74,9,0
180,1,06:37:32,5,68,12.4,4.4,28.7,4.0,,,,,,,,10.24,16.11,14.85,15.01,19.55,,,,,,,,75.76,9,0
181,1,06:38:10,2,58,9.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
182,1,06:39:13,2,66,11.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
183,1,06:41:55,2,61,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
184,1,06:42:23,2,65,11.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0
185,1,06:43:01,2,64,11.2,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,3,0
186,1,06:44:03,2,65,13.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.01,3,0
187,1,06:44:42,5,62,13.7,4.4,36.7,4.1,,,,,,,,9.89,10.19,10.73,8.79,10.90,,,,,,,,50.51,9,0
188,1,06:45:52,2,70,9.5,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
189,1,06:45:58,2,70,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
190,1,06:47:48,2,64,9.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
191,1,06:48:30,2,71,10.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0
192,1,06:49:38,5,64,20.6,4.3,34.0,4.1,,,,,,,,10.93,15.58,15.80,15.30,14.85,,,,,,,,72.44,9,0
193,1,06:50:22,2,65,9.2,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
194,1,06:50:35,2,70,9.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
195,1,06:50:52,2,62,9.9,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
196,1,06:51:31,5,65,19.7,4.3,32.7,4.1,,,,,,,,10.89,14.09,13.81,11.57,12.24,,,,,,,,62.60,9,0
197,1,06:52:08,2,69,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
198,1,06:52:13,2,69,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
199,1,06:54:09,2,63,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
200,1,06:54:10,2,63,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
201,1,06:54:23,2,65,10.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
202,2,06:54:24,2,68,8.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.43,2,0
203,1,06:56:32,2,58,23.1,,,,,,,,,,,7.23,9.89,,,,,,,,,,,17.13,5,0
204,1,06:57:03,2,58,21.6,,,,,,,,,,,8.58,10.22,,,,,,,,,,,18.81,5,0
205,1,06:57:53,2,72,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0
206,1,06:58:36,2,68,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
207,1,06:58:48,4,52,11.8,18.5,2.9,,,,,,,,,2.71,3.86,2.45,2.29,,,,,,,,,11.30,3,0
208,2,07:00:43,5,62,14.8,4.3,27.6,4.1,,,,,,,,9.97,16.31,16.96,13.41,19.53,,,,,,,,76.17,9,0
209,1,07:02:03,2,66,13.2,,,,,,,,,,,3.89,3.30,,,,,,,,,,,7.18,3,0
210,2,07:02:35,2,69,8.7,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,0
211,1,07:02:36,2,63,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
212,1,07:02:41,5,60,18.8,4.4,33.2,4.1,,,,,,,,9.82,14.40,14.48,16.05,16.45,,,,,,,,71.20,9,0
213,1,07:02:51,2,67,9.6,,,,,,,,,,,2.83,3.32,,,,,,,,,,,6.14,2,0
214,1,07:03:50,2,61,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
215,1,07:04:15,2,65,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0
216,1,07:04:24,5,62,13.3,4.4,29.8,4.1,,,,,,,,9.68,7.03,6.44,5.01,5.04,,,,,,,,33.19,9,0
217,1,07:04:28,2,73,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
218,1,07:04:30,2,70,8.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
219,1,07:04:35,2,53,6.8,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,2,0
220,1,07:04:39,2,58,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
221,1,07:07:26,2,70,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
222,1,07:09:08,2,70,11.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
223,1,07:09:36,2,66,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
224,1,07:12:42,4,58,11.9,15.8,2.9,,,,,,,,,2.71,3.41,1.42,1.45,,,,,,,,,8.98,3,0
225,2,07:12:42,2,70,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
226,1,07:12:45,2,62,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
227,1,07:13:23,2,61,8.4,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
228,1,07:14:11,5,60,17.5,4.3,36.0,4.1,,,,,,,,10.37,11.21,10.28,10.57,10.21,,,,,,,,52.65,9,0
229,1,07:15:02,5,68,18.5,4.3,30.0,10.1,,,,,,,,11.70,13.97,13.63,15.47,15.00,,,,,,,,69.76,16,0
230,1,07:15:47,2,70,10.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0
231,1,07:16:10,2,53,8.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,2,0
233,1,07:17:45,2,67,13.0,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0
234,1,07:19:25,2,68,12.8,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.65,3,0
235,1,07:19:31,5,65,19.7,4.4,34.3,4.1,,,,,,,,10.15,12.10,12.38,12.23,14.43,,,,,,,,61.30,9,0
236,1,07:20:02,2,66,9.5,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.37,2,0
237,2,07:20:03,3,69,16.0,4.4,,,,,,,,,,10.73,13.50,11.19,,,,,,,,,,35.42,6,0
238,1,07:20:05,5,66,15.1,4.2,27.7,4.0,,,,,,,,10.39,15.27,15.74,15.44,17.25,,,,,,,,74.10,9,0
239,1,07:20:35,2,60,11.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,3,0
240,1,07:20:51,2,62,9.0,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
241,1,07:21:28,2,58,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
242,2,07:21:29,5,70,16.2,4.3,29.7,4.1,,,,,,,,8.02,5.42,5.59,3.95,4.22,,,,,,,,27.21,9,0
243,1,07:21:39,2,62,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
244,1,07:21:41,2,67,9.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
245,1,07:22:58,5,62,17.4,4.3,35.8,4.1,,,,,,,,9.98,10.61,10.03,10.54,10.59,,,,,,,,51.75,9,0
247,1,07:23:10,2,60,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
248,1,07:24:58,5,68,21.4,4.3,33.1,12.0,,,,,,,,11.44,16.06,16.36,19.33,18.74,,,,,,,,81.93,16,0
250,1,07:25:09,5,63,21.1,4.3,29.6,11.2,,,,,,,,11.01,15.93,16.49,18.70,18.52,,,,,,,,80.64,16,0
252,1,07:25:32,2,64,9.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.30,2,0
253,1,07:25:58,2,69,22.8,,,,,,,,,,,7.03,9.81,,,,,,,,,,,16.84,5,0
254,1,07:26:10,2,66,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
255,1,07:26:36,2,68,8.5,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,0
256,1,07:28:18,2,63,13.2,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.41,3,0
257,1,07:28:54,2,60,8.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
258,1,07:29:05,2,61,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
259,1,07:29:27,2,70,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
260,1,07:29:32,5,67,17.8,4.4,31.6,10.1,,,,,,,,10.64,5.82,6.07,4.90,4.80,,,,,,,,32.23,16,0
261,1,07:30:45,2,63,23.2,,,,,,,,,,,6.81,16.23,,,,,,,,,,,23.04,5,0
262,1,07:30:49,2,60,23.0,,,,,,,,,,,6.35,16.43,,,,,,,,,,,22.78,5,0
263,1,07:31:02,2,60,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
264,1,07:31:32,2,66,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
265,1,07:31:43,2,68,23.3,,,,,,,,,,,6.38,17.87,,,,,,,,,,,24.25,5,0
267,2,07:32:05,5,64,16.6,4.2,33.2,4.1,,,,,,,,4.42,1.60,1.25,1.42,0.45,,,,,,,,9.15,9,36
268,1,07:32:05,5,65,16.7,4.2,33.4,4.0,,,,,,,,10.88,7.25,7.08,4.55,5.13,,,,,,,,34.90,9,0
269,1,07:32:23,2,70,9.7,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.65,2,0
270,1,07:32:43,2,71,10.7,,,,,,,,,,,3.20,4.13,,,,,,,,,,,7.34,3,0
271,2,07:33:30,5,68,18.7,4.3,34.8,10.2,,,,,,,,9.75,6.12,6.47,6.07,4.74,,,,,,,,33.14,16,0
273,1,07:33:32,5,65,15.9,4.3,31.0,10.1,,,,,,,,10.28,14.85,14.98,15.60,15.61,,,,,,,,71.31,16,0
274,1,07:33:35,2,53,7.2,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
275,2,07:33:35,2,69,9.3,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
276,1,07:33:57,5,67,17.6,4.3,34.0,4.1,,,,,,,,10.64,9.84,9.04,10.88,10.26,,,,,,,,50.67,9,0
277,1,07:34:05,2,64,12.1,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0
278,2,07:34:44,2,78,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
279,1,07:36:47,2,60,9.3,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
280,1,07:37:37,2,62,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
281,2,07:37:38,2,68,10.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
282,1,07:40:05,2,66,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
283,1,07:41:48,2,58,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
284,1,07:42:30,5,62,20.5,4.3,30.3,10.6,,,,,,,,11.68,14.73,15.16,17.14,16.81,,,,,,,,75.51,16,0
285,1,07:43:03,2,60,11.3,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,3,0
286,1,07:43:31,2,65,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
287,1,07:43:55,2,56,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
288,1,07:45:31,5,60,11.7,4.4,31.4,4.0,,,,,,,,8.48,7.90,7.09,4.59,5.29,,,,,,,,33.35,9,0
289,1,07:46:05,2,65,11.6,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
290,1,07:46:35,5,59,18.9,4.4,30.8,4.1,,,,,,,,9.89,7.63,7.57,6.51,5.34,,,,,,,,36.95,9,0
291,1,07:47:11,2,66,10.9,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
292,1,07:47:39,2,65,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0
293,1,07:47:40,2,66,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
294,1,07:47:58,2,65,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,3,0
295,1,07:48:09,2,60,11.5,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0
296,1,07:49:07,5,60,16.2,4.3,37.6,4.0,,,,,,,,10.24,15.69,15.62,9.83,9.50,,,,,,,,60.88,9,0
297,1,07:49:53,2,60,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
298,1,07:50:56,2,68,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
299,1,07:51:33,2,68,10.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
300,1,07:51:49,2,59,9.4,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
301,1,07:51:55,5,58,12.0,4.3,35.1,4.1,,,,,,,,8.48,5.21,5.18,4.86,4.79,,,,,,,,28.52,9,0
302,1,07:52:06,2,69,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0
303,1,07:52:27,2,65,11.3,,,,,,,,,,,3.57,4.50,,,,,,,,,,,8.07,3,0
305,1,07:53:39,2,58,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
306,1,07:54:08,5,67,17.7,4.3,35.5,4.3,,,,,,,,8.79,8.84,8.60,7.87,7.54,,,,,,,,41.64,9,0
307,1,07:54:10,2,68,9.9,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.47,3,0
308,1,07:54:26,2,66,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
309,1,07:55:30,5,58,17.4,4.2,36.2,4.1,,,,,,,,10.15,6.18,5.68,4.42,4.74,,,,,,,,31.18,9,0
310,1,07:55:42,2,61,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
311,1,07:56:03,2,60,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
312,1,07:56:47,2,73,11.5,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0
313,1,07:56:57,2,71,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
314,1,07:57:14,2,66,9.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
315,1,07:58:10,2,64,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
316,2,07:58:12,2,66,9.0,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.96,2,0
317,1,07:58:44,2,67,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
318,1,07:58:51,2,66,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
319,1,07:59:22,2,60,10.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
320,1,07:59:25,2,64,9.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
321,1,08:00:37,5,67,17.1,4.3,30.4,4.1,,,,,,,,10.82,7.74,7.29,5.52,5.64,,,,,,,,37.01,9,0
322,1,08:00:45,3,59,14.2,26.6,,,,,,,,,,10.08,15.42,3.23,,,,,,,,,,28.74,8,0
324,1,08:01:12,2,71,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
325,1,08:01:18,2,60,9.4,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
326,1,08:01:45,2,69,11.6,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
327,2,08:01:45,2,75,11.6,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,3,0
328,1,08:02:24,2,70,9.4,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
329,1,08:02:33,5,73,17.6,4.3,30.2,11.1,,,,,,,,10.72,7.69,7.68,10.04,9.42,,,,,,,,45.55,16,0
330,2,08:02:33,2,81,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
331,2,08:02:35,2,75,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
332,1,08:02:36,2,63,11.3,,,,,,,,,,,3.11,4.33,,,,,,,,,,,7.43,3,0
333,1,08:03:24,5,63,13.2,4.4,27.0,4.1,,,,,,,,11.88,15.53,16.38,19.77,17.94,,,,,,,,81.50,9,0
334,1,08:03:25,2,65,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
335,1,08:06:34,2,66,10.8,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0