veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,5,63,16.6,4.2,33.2,4.1,,,,,,,,11.35,15.61,16.02,14.17,14.18,,,,,,,,71.34,9,0,2,min54.tye
2,1,00:00:24,2,65,9.8,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,2,0,62,min54.tye
3,4,00:01:09,2,67,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0,46,min54.tye
4,4,00:01:45,2,65,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,61,min54.tye
5,4,00:02:55,2,67,8.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,94,min54.tye
6,1,00:11:42,2,65,8.8,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,38,min54.tye
7,4,00:11:43,2,65,9.7,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,63,min54.tye
8,1,00:11:45,2,64,9.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,72,min54.tye
9,4,00:15:56,2,66,10.1,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,63,min54.tye
10,4,00:16:11,2,67,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0,85,min54.tye
11,1,00:16:15,2,66,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,14,min54.tye
12,4,00:20:30,2,66,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,59,min54.tye
13,4,00:20:37,2,66,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,60,min54.tye
14,4,00:20:39,2,67,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,32,min54.tye
15,4,00:20:41,2,65,9.1,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,2,0,61,min54.tye
16,1,00:21:34,2,64,10.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,7,min54.tye
17,1,00:22:30,2,65,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,99,min54.tye
18,4,00:25:29,2,69,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,19,min54.tye
19,4,00:26:33,2,64,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,53,min54.tye
20,4,00:26:59,5,64,14.9,4.3,36.6,4.0,,,,,,,,10.09,9.48,9.88,10.42,11.26,,,,,,,,51.14,9,0,30,min54.tye
21,1,00:27:34,2,66,9.5,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.62,2,0,50,min54.tye
22,1,00:27:39,2,65,9.5,,,,,,,,,,,4.81,3.26,,,,,,,,,,,8.07,2,0,38,min54.tye
23,1,00:27:41,2,65,9.4,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,60,min54.tye
24,1,00:27:44,2,66,9.1,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,2,0,57,min54.tye
25,4,00:28:51,2,66,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,80,min54.tye
26,1,00:30:03,2,60,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,35,min54.tye
27,4,00:30:10,2,63,8.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0,88,min54.tye
28,4,00:30:15,2,64,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,32,min54.tye
29,1,00:33:17,2,63,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,0,min54.tye
30,1,00:33:19,2,64,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0,2,min54.tye
31,2,00:34:08,2,66,9.3,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.72,2,0,66,min54.tye
32,1,00:37:39,2,66,9.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0,37,min54.tye
33,4,00:40:48,2,62,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,40,min54.tye
34,1,00:41:09,2,51,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,23,min54.tye
35,4,00:41:09,2,63,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,49,min54.tye
36,4,00:48:24,5,67,13.2,4.3,34.9,4.0,,,,,,,,8.98,13.08,12.24,7.48,8.34,,,,,,,,50.12,9,0,74,min54.tye
37,4,00:54:38,2,60,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,24,min54.tye
38,1,00:55:21,2,66,7.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,14,0,40,min54.tye
39,4,00:59:10,2,65,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,48,min54.tye
40,1,00:59:21,5,62,17.3,4.5,34.0,4.1,,,,,,,,12.72,16.88,16.72,17.38,16.74,,,,,,,,80.45,9,0,38,min54.tye
41,4,01:07:21,2,68,14.4,,,,,,,,,,,5.30,3.94,,,,,,,,,,,9.24,5,0,99,min54.tye
42,4,01:08:02,2,66,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,66,min54.tye
43,1,01:08:04,2,62,8.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,2,0,84,min54.tye
44,1,01:09:31,2,69,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0,19,min54.tye
45,2,01:09:50,2,69,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,52,min54.tye
46,1,01:09:51,2,63,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,45,min54.tye
47,2,01:11:57,2,71,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,36,min54.tye
48,1,01:11:59,2,63,10.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0,78,min54.tye
49,2,01:12:31,2,53,8.8,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0,60,min54.tye
50,1,01:13:01,5,61,19.9,4.2,32.1,4.0,,,,,,,,10.13,6.74,6.74,4.87,4.61,,,,,,,,33.08,9,0,12,min54.tye
51,2,01:14:18,2,65,8.0,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0,24,min54.tye
52,1,01:17:13,2,64,13.4,,,,,,,,,,,4.06,3.40,,,,,,,,,,,7.46,3,0,42,min54.tye
53,4,01:28:07,2,65,9.3,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0,58,min54.tye
54,1,01:28:50,2,48,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,99,min54.tye
55,4,01:32:37,2,73,8.8,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,90,min54.tye
56,4,01:33:45,5,63,17.4,4.3,29.9,4.0,,,,,,,,11.65,5.99,5.96,3.32,4.40,,,,,,,,31.32,9,0,9,min54.tye
57,1,01:34:08,2,65,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,80,min54.tye
58,1,01:38:52,5,65,11.2,4.3,30.5,4.0,,,,,,,,10.66,10.08,8.90,6.20,7.29,,,,,,,,43.13,9,0,87,min54.tye
59,4,02:11:49,6,57,19.4,4.3,28.3,4.1,4.1,,,,,,,10.63,8.58,8.55,2.04,3.74,5.95,,,,,,,39.48,10,0,58,min54.tye
60,4,02:12:16,5,60,16.4,4.2,29.2,5.0,,,,,,,,10.00,5.18,6.48,4.16,4.38,,,,,,,,30.20,9,0,65,min54.tye
61,1,02:14:39,2,63,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,37,min54.tye
62,1,02:21:52,2,68,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,33,min54.tye
63,1,02:21:54,2,68,11.5,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.01,3,0,80,min54.tye
64,4,02:29:33,5,57,18.2,4.3,36.2,4.1,,,,,,,,9.95,12.79,13.40,12.76,12.63,,,,,,,,61.54,9,0,94,min54.tye
65,2,02:30:52,2,71,12.7,,,,,,,,,,,4.77,3.38,,,,,,,,,,,8.15,3,0,68,min54.tye
66,2,02:31:45,3,65,17.2,4.2,,,,,,,,,,12.30,3.63,3.85,,,,,,,,,,19.79,6,0,68,min54.tye
67,4,02:35:35,2,63,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,82,min54.tye
68,4,02:44:19,5,65,11.2,4.3,27.0,4.1,,,,,,,,9.86,7.56,7.20,6.35,6.18,,,,,,,,37.15,9,0,80,min54.tye
69,4,02:48:36,2,70,8.3,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,44,min54.tye
70,4,02:48:51,2,61,8.7,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.62,2,0,33,min54.tye
71,1,02:50:39,2,59,12.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.49,3,0,63,min54.tye
72,1,03:02:13,5,60,12.8,20.9,9.7,21.4,,,,,,,,9.38,15.88,12.04,13.60,10.81,,,,,,,,61.71,11,0,88,min54.tye
73,1,03:05:18,5,56,16.0,4.2,29.2,8.1,,,,,,,,9.15,14.22,14.74,13.96,14.03,,,,,,,,66.10,16,0,13,min54.tye
74,1,03:09:40,2,63,9.2,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0,48,min54.tye
75,1,03:10:30,2,65,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0,45,min54.tye
76,1,03:11:19,2,55,11.5,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,49,min54.tye
77,1,03:15:20,2,65,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,0,min54.tye
78,4,03:15:46,2,61,8.8,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,22,min54.tye
79,4,03:22:00,2,89,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,16,min54.tye
80,1,03:30:52,2,66,9.8,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,2,min54.tye
81,1,03:32:27,2,63,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0,52,min54.tye
82,1,03:32:54,5,64,12.2,4.3,33.1,4.1,,,,,,,,10.79,11.36,10.31,8.57,8.55,,,,,,,,49.58,9,0,22,min54.tye
83,1,03:33:28,2,70,21.0,,,,,,,,,,,7.11,9.87,,,,,,,,,,,16.98,5,0,26,min54.tye
84,1,03:46:34,5,68,15.1,4.3,29.0,4.0,,,,,,,,11.29,17.48,17.04,17.91,17.24,,,,,,,,80.96,9,0,84,min54.tye
85,1,03:49:24,2,66,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,47,min54.tye
86,1,03:58:59,2,66,8.4,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,35,min54.tye
87,4,04:01:47,2,65,9.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,56,min54.tye
88,4,04:05:53,2,71,12.8,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.65,3,0,93,min54.tye
89,1,04:06:10,2,64,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,69,min54.tye
90,1,04:11:52,2,65,10.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0,50,min54.tye
91,1,04:12:48,2,62,11.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,77,min54.tye
92,1,04:14:29,3,64,13.0,13.0,,,,,,,,,,3.32,2.88,1.14,,,,,,,,,,7.35,3,0,76,min54.tye
93,1,04:16:33,2,70,11.5,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,21,min54.tye
94,1,04:16:39,5,61,18.6,4.3,28.6,4.0,,,,,,,,12.35,17.06,17.73,15.76,16.76,,,,,,,,79.65,9,0,70,min54.tye
95,4,04:19:28,5,66,16.3,4.3,29.7,10.1,,,,,,,,11.16,16.67,15.81,17.52,17.80,,,,,,,,78.96,16,0,47,min54.tye
96,4,04:24:19,2,67,9.8,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,99,min54.tye
97,1,04:31:25,2,37,8.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,92,min54.tye
98,4,04:31:48,2,57,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,48,min54.tye
99,1,04:39:08,2,63,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,72,min54.tye
100,2,04:40:51,2,71,9.1,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,65,min54.tye
101,4,04:42:24,2,68,9.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,50,min54.tye
102,1,04:44:01,2,65,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,72,min54.tye
103,4,04:47:32,2,69,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0,8,min54.tye
104,4,04:48:19,2,68,11.9,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.52,3,0,13,min54.tye
105,4,04:49:41,2,63,9.2,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0,65,min54.tye
106,4,04:51:39,4,66,11.6,19.0,2.9,,,,,,,,,2.47,3.14,2.19,2.15,,,,,,,,,9.95,3,0,4,min54.tye
107,4,04:52:03,5,64,11.6,4.3,18.4,4.0,,,,,,,,10.17,8.09,8.12,8.43,8.53,,,,,,,,43.34,9,0,24,min54.tye
108,1,04:52:28,2,70,8.8,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,86,min54.tye
109,1,04:52:35,2,68,8.8,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,39,min54.tye
110,1,04:53:36,2,69,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0,84,min54.tye
111,3,04:54:22,2,68,8.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,27,min54.tye
112,1,04:56:12,2,68,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,90,min54.tye
113,1,05:01:47,2,64,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,19,min54.tye
114,4,05:04:05,2,65,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,48,min54.tye
115,1,05:11:45,2,62,9.1,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0,46,min54.tye
116,1,05:12:01,2,73,9.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0,42,min54.tye
117,1,05:12:50,2,65,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,46,min54.tye
118,1,05:13:04,2,68,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,59,min54.tye
119,4,05:13:08,2,55,8.1,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,54,min54.tye
120,4,05:14:47,2,66,8.6,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,0,21,min54.tye
121,1,05:15:55,5,68,13.6,4.3,31.3,4.0,,,,,,,,12.58,17.03,18.10,17.17,17.06,,,,,,,,81.94,9,0,21,min54.tye
122,1,05:15:59,2,67,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0,16,min54.tye
123,1,05:17:00,2,73,9.0,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.46,2,0,48,min54.tye
124,1,05:19:55,2,64,10.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,9,min54.tye
125,4,05:20:05,2,53,11.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0,31,min54.tye
126,4,05:20:33,2,59,11.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,0,53,min54.tye
127,4,05:22:03,5,62,15.8,4.3,30.0,4.1,,,,,,,,10.19,4.75,5.07,3.95,3.17,,,,,,,,27.12,9,0,9,min54.tye
128,1,05:22:28,2,42,8.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,14,0,72,min54.tye
129,4,05:23:57,2,70,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,44,min54.tye
130,4,05:23:59,2,70,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,52,min54.tye
131,4,05:25:12,2,65,9.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,17,min54.tye
132,4,05:25:27,2,65,8.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,68,min54.tye
133,4,05:26:38,2,66,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0,30,min54.tye
134,1,05:27:55,2,54,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,84,min54.tye
135,4,05:28:06,2,69,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,80,min54.tye
136,4,05:29:09,2,61,12.0,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.64,3,0,33,min54.tye
137,3,05:29:29,2,77,13.9,,,,,,,,,,,4.34,2.84,,,,,,,,,,,7.18,5,0,52,min54.tye
138,4,05:30:09,2,61,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,61,min54.tye
139,4,05:31:50,2,54,9.1,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,3,min54.tye
140,4,05:32:12,2,66,11.5,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,70,min54.tye
141,1,05:32:30,2,66,8.8,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0,26,min54.tye
142,4,05:33:21,2,66,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,11,min54.tye
143,1,05:33:23,2,68,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,13,min54.tye
144,4,05:35:14,2,71,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,28,min54.tye
145,4,05:36:09,2,71,11.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,3,0,58,min54.tye
146,1,05:36:11,2,65,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,40,min54.tye
147,1,05:36:51,2,70,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,4,min54.tye
148,3,05:37:17,2,74,9.8,,,,,,,,,,,3.37,3.42,,,,,,,,,,,6.79,3,0,85,min54.tye
149,1,05:38:41,2,85,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,19,min54.tye
150,2,05:39:41,2,67,8.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,23,min54.tye
151,3,05:39:42,2,63,23.1,,,,,,,,,,,9.82,17.15,,,,,,,,,,,26.97,5,0,40,min54.tye
152,1,05:41:04,2,61,11.6,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0,97,min54.tye
153,1,05:42:31,2,73,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,25,min54.tye
154,1,05:43:02,2,74,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,29,min54.tye
155,3,05:44:03,2,70,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,47,min54.tye
156,2,05:44:51,2,65,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,59,min54.tye
157,4,05:44:53,2,61,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,94,min54.tye
158,3,05:44:55,2,70,11.5,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,33,min54.tye
159,4,05:45:19,2,60,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,1,min54.tye
160,4,05:45:32,5,66,12.9,4.3,35.4,4.1,,,,,,,,10.77,14.82,14.69,10.75,10.49,,,,,,,,61.53,9,0,50,min54.tye
161,4,05:48:10,2,71,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,97,min54.tye
162,3,05:48:16,2,68,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,61,min54.tye
163,4,05:48:31,2,65,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,65,min54.tye
164,4,05:48:45,2,66,8.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0,39,min54.tye
165,4,05:49:31,2,69,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0,80,min54.tye
166,4,05:49:42,2,57,9.3,,,,,,,,,,,2.13,0.94,,,,,,,,,,,3.07,2,0,91,min54.tye
167,4,05:50:13,2,75,11.7,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,69,min54.tye
168,3,05:51:25,2,71,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,12,min54.tye
169,4,05:51:27,2,67,9.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,99,min54.tye
170,1,05:53:35,2,62,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.75,2,0,16,min54.tye
171,1,05:54:33,2,58,12.9,,,,,,,,,,,4.12,2.96,,,,,,,,,,,7.09,3,0,23,min54.tye
172,4,05:55:03,2,70,9.5,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,57,min54.tye
173,4,05:55:58,2,68,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,36,min54.tye
174,4,05:56:22,2,66,11.5,,,,,,,,,,,2.87,3.38,,,,,,,,,,,6.25,3,0,87,min54.tye
175,1,05:56:27,5,69,11.4,4.3,27.3,4.0,,,,,,,,8.77,8.84,8.97,5.95,6.15,,,,,,,,38.67,9,0,34,min54.tye
176,1,05:59:19,5,69,16.3,4.2,28.9,4.0,,,,,,,,10.57,8.76,8.51,8.10,7.87,,,,,,,,43.81,9,0,16,min54.tye
177,1,06:00:08,2,52,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,86,min54.tye
178,4,06:01:10,5,65,19.1,4.6,20.3,3.2,,,,,,,,16.08,13.58,14.04,3.91,3.98,,,,,,,,51.59,9,0,52,min54.tye
179,4,06:01:20,2,55,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,11,min54.tye
180,4,06:01:22,2,56,9.3,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.46,2,0,68,min54.tye
181,1,06:01:33,2,68,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,89,min54.tye
182,1,06:01:40,2,66,9.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,8,min54.tye
183,4,06:01:41,2,65,13.2,,,,,,,,,,,4.20,3.30,,,,,,,,,,,7.50,3,0,97,min54.tye
184,3,06:02:40,2,69,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,9,min54.tye
185,4,06:02:41,2,67,11.9,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0,3,min54.tye
186,4,06:06:01,2,59,21.2,,,,,,,,,,,7.58,12.57,,,,,,,,,,,20.15,5,0,7,min54.tye
187,4,06:06:23,3,65,12.6,21.1,,,,,,,,,,6.52,12.80,9.17,,,,,,,,,,28.48,8,0,23,min54.tye
188,2,06:06:35,2,70,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,87,min54.tye
189,1,06:07:32,2,45,10.0,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,3,0,49,min54.tye
190,4,06:08:29,2,66,10.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,3,0,10,min54.tye
191,1,06:09:20,5,66,11.4,4.2,21.6,4.0,,,,,,,,10.64,11.93,11.57,9.75,9.37,,,,,,,,53.27,9,0,35,min54.tye
192,1,06:10:46,2,69,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,41,min54.tye
193,1,06:11:32,2,69,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,88,min54.tye
194,4,06:12:17,2,70,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,58,min54.tye
195,4,06:14:54,2,60,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,41,min54.tye
196,1,06:15:12,2,68,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,82,min54.tye
197,1,06:15:25,2,70,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,81,min54.tye
198,4,06:16:51,5,67,17.3,4.3,29.8,10.0,,,,,,,,10.71,5.61,5.67,3.77,3.26,,,,,,,,29.02,16,0,16,min54.tye
199,1,06:17:26,2,60,7.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,14,0,49,min54.tye
200,1,06:18:50,2,70,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,32,min54.tye
201,4,06:19:55,2,55,10.8,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.45,3,0,46,min54.tye
202,4,06:20:20,2,67,13.5,,,,,,,,,,,4.98,4.55,,,,,,,,,,,9.53,3,0,90,min54.tye
203,1,06:20:30,2,60,9.0,,,,,,,,,,,3.21,1.87,,,,,,,,,,,5.08,2,0,12,min54.tye
204,1,06:20:34,2,65,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,12,min54.tye
205,1,06:21:13,2,63,7.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,14,0,35,min54.tye
206,4,06:21:32,5,64,12.1,4.3,30.3,4.1,,,,,,,,9.59,6.96,6.90,7.39,7.60,,,,,,,,38.44,9,0,84,min54.tye
207,4,06:21:36,2,70,22.5,,,,,,,,,,,7.81,10.06,,,,,,,,,,,17.87,5,0,88,min54.tye
208,1,06:21:37,2,63,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,40,min54.tye
209,1,06:22:43,2,63,11.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0,20,min54.tye
210,4,06:22:52,4,67,11.0,18.8,3.2,,,,,,,,,2.17,2.24,0.22,0.58,,,,,,,,,5.21,3,0,27,min54.tye
211,1,06:23:05,5,64,11.7,4.3,31.3,4.0,,,,,,,,9.92,8.55,8.60,6.21,6.65,,,,,,,,39.93,9,0,59,min54.tye
212,1,06:23:13,2,63,8.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,86,min54.tye
213,1,06:23:40,2,71,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,30,min54.tye
214,4,06:23:56,2,65,10.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,3,0,84,min54.tye
215,1,06:24:32,2,69,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,58,min54.tye
216,1,06:25:41,2,66,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0,46,min54.tye
217,4,06:26:32,2,66,8.3,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,48,min54.tye
218,4,06:26:56,2,70,9.6,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,2,0,32,min54.tye
219,1,06:27:01,2,63,8.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.12,2,0,80,min54.tye
220,1,06:27:04,2,57,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,17,min54.tye
221,4,06:27:31,5,68,18.3,5.0,34.0,9.9,,,,,,,,9.59,6.06,6.41,4.11,3.45,,,,,,,,29.60,16,0,17,min54.tye
222,4,06:27:33,2,67,12.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.02,3,0,90,min54.tye
223,1,06:27:44,2,62,10.9,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0,69,min54.tye
224,1,06:27:57,2,66,8.5,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0,69,min54.tye
225,4,06:28:43,2,65,9.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.02,3,0,92,min54.tye
226,4,06:28:47,2,65,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,0,min54.tye
227,4,06:28:53,2,70,14.4,,,,,,,,,,,4.25,4.52,,,,,,,,,,,8.78,5,0,37,min54.tye
228,1,06:29:59,2,66,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,59,min54.tye
229,1,06:30:14,2,63,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,44,min54.tye
230,4,06:30:20,2,70,9.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,96,min54.tye
231,1,06:30:34,5,62,12.0,4.3,33.2,4.1,,,,,,,,9.42,11.06,11.39,7.17,7.31,,,,,,,,46.35,9,0,34,min54.tye
232,4,06:30:44,2,65,9.1,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.97,2,0,38,min54.tye
233,2,06:31:58,2,69,8.9,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0,29,min54.tye
234,1,06:32:03,2,65,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,28,min54.tye
235,3,06:32:12,2,55,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,16,min54.tye
236,4,06:32:59,2,66,14.8,,,,,,,,,,,3.19,5.49,,,,,,,,,,,8.68,5,0,73,min54.tye
237,1,06:33:01,2,61,11.1,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0,44,min54.tye
238,4,06:33:11,2,71,9.9,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0,50,min54.tye
239,3,06:33:14,2,73,10.8,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0,10,min54.tye
240,1,06:33:47,2,52,9.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,85,min54.tye
241,1,06:33:53,2,65,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,56,min54.tye
242,1,06:34:09,2,70,8.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,8,min54.tye
243,1,06:34:15,2,66,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,37,min54.tye
244,1,06:35:27,2,73,9.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,3,0,51,min54.tye
245,1,06:35:31,3,69,11.5,11.9,,,,,,,,,,2.74,2.35,1.21,,,,,,,,,,6.31,3,0,79,min54.tye
246,1,06:35:39,2,68,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,67,min54.tye
247,1,06:36:05,2,62,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0,54,min54.tye
248,4,06:36:05,2,57,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,60,min54.tye
249,2,06:36:06,2,67,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,10,min54.tye
250,4,06:36:19,2,65,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,86,min54.tye
251,4,06:37:14,2,65,9.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,3,0,46,min54.tye
252,1,06:37:33,2,60,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,41,min54.tye
253,2,06:37:33,2,66,9.7,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,60,min54.tye
254,2,06:37:51,2,73,11.7,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,32,min54.tye
255,1,06:38:06,2,61,8.6,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0,63,min54.tye
256,1,06:38:16,2,70,11.8,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,98,min54.tye
257,1,06:38:31,2,68,12.9,,,,,,,,,,,4.07,3.14,,,,,,,,,,,7.21,3,0,67,min54.tye
258,4,06:39:11,2,52,9.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,57,min54.tye
259,1,06:39:13,2,67,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,15,min54.tye
260,4,06:39:37,2,68,11.6,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,57,min54.tye
261,4,06:39:52,2,64,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,20,min54.tye
262,1,06:39:56,5,65,12.8,4.3,35.3,4.1,,,,,,,,10.42,12.95,12.69,7.19,6.86,,,,,,,,50.11,9,0,51,min54.tye
263,1,06:40:10,2,71,9.9,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,0,87,min54.tye
264,1,06:40:47,2,68,10.7,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,90,min54.tye
265,4,06:41:16,2,70,13.1,,,,,,,,,,,4.32,2.87,,,,,,,,,,,7.19,3,0,89,min54.tye
266,4,06:41:26,2,70,11.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,14,min54.tye
267,4,06:42:08,2,64,11.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,58,min54.tye
268,1,06:42:22,2,68,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,53,min54.tye
269,4,06:42:34,2,67,11.7,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,35,min54.tye
270,4,06:43:48,2,65,9.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0,49,min54.tye
271,4,06:43:51,2,67,9.4,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0,60,min54.tye
272,4,06:44:16,2,66,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.48,2,0,28,min54.tye
273,1,06:44:29,2,66,12.0,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,3,0,39,min54.tye
274,4,06:45:16,2,71,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,53,min54.tye
275,4,06:45:32,2,69,10.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,20,min54.tye
276,3,06:45:38,2,71,11.0,,,,,,,,,,,2.76,5.02,,,,,,,,,,,7.78,3,0,55,min54.tye
277,4,06:45:42,2,62,11.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,3,0,68,min54.tye
278,4,06:45:50,2,73,10.6,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0,63,min54.tye
279,1,06:45:51,2,68,11.9,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.78,3,0,97,min54.tye
280,4,06:46:39,5,71,11.5,4.3,28.4,4.0,,,,,,,,9.49,10.37,10.08,5.92,6.31,,,,,,,,42.18,9,0,78,min54.tye
281,1,06:47:06,2,66,9.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,77,min54.tye
282,4,06:47:19,2,71,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,72,min54.tye
283,4,06:47:33,2,65,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0,28,min54.tye
284,1,06:47:37,2,68,11.7,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,52,min54.tye
285,1,06:47:44,4,63,10.9,18.6,3.3,,,,,,,,,2.59,3.73,2.91,3.28,,,,,,,,,12.51,3,0,56,min54.tye
286,1,06:48:04,5,63,17.4,4.2,30.2,10.0,,,,,,,,11.20,11.78,11.89,12.99,12.70,,,,,,,,60.56,16,0,11,min54.tye
287,4,06:48:16,2,57,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,79,min54.tye
288,1,06:48:36,2,55,22.7,,,,,,,,,,,7.00,13.35,,,,,,,,,,,20.34,5,0,98,min54.tye
289,4,06:49:23,2,73,9.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,92,min54.tye
290,1,06:49:44,2,66,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,32,min54.tye
291,3,06:50:26,2,68,9.7,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0,35,min54.tye
292,1,06:50:53,2,65,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,2,0,92,min54.tye
293,1,06:51:32,2,68,10.6,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,95,min54.tye
294,4,06:52:08,2,60,10.4,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0,60,min54.tye
295,4,06:52:38,2,63,12.1,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.02,3,0,70,min54.tye
296,4,06:53:00,2,68,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,89,min54.tye
297,4,06:53:23,2,58,9.0,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,24,min54.tye