veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:03:52,2,65,9.4,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,8:8,70,min5.tye,,,22.0
2,4,00:04:19,2,63,10.8,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0,94,min5.tye,,,21.8
3,1,00:05:47,2,71,9.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0,7,min5.tye,,,21.5
4,1,00:05:59,2,66,9.6,,,,,,,,,,,1.94,2.19,,,,,,,,,,,4.12,2,0,90,min5.tye,,,21.2
5,4,00:07:31,2,46,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,96,min5.tye,,,22.2
6,1,00:09:25,2,63,8.7,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,76,min5.tye,,,21.3
7,1,00:10:42,2,71,12.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,92,min5.tye,,,22.0
8,1,00:16:53,2,65,12.2,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,3,0,99,min5.tye,,,20.9
9,4,00:18:37,2,61,8.6,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.83,2,0,97,min5.tye,,,21.4
10,4,00:21:42,2,65,7.8,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.63,2,0,26,min5.tye,,,21.4
11,4,00:21:50,2,61,9.4,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,82,min5.tye,,,21.0
12,1,00:22:09,2,70,9.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,84,min5.tye,,,20.7
13,1,00:26:01,2,71,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0,38,min5.tye,,,20.6
14,1,00:33:51,2,63,12.2,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0,23,min5.tye,,,21.2
15,4,00:36:19,2,61,8.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,8:8,27,min5.tye,,,20.5
16,4,00:38:24,2,61,9.7,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0,24,min5.tye,,,21.3
17,4,00:38:26,2,64,8.6,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0,53,min5.tye,,,21.3
18,1,00:38:50,2,61,12.2,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0,74,min5.tye,,,20.1
19,4,00:39:10,2,57,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0,48,min5.tye,,,19.9
20,1,00:39:54,2,65,9.1,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0,79,min5.tye,,,20.0
21,4,00:41:13,2,71,9.2,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,0,11,min5.tye,,,19.7
22,1,00:51:15,2,58,11.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,88,min5.tye,,,19.1
23,1,00:51:25,2,65,12.2,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0,89,min5.tye,,,19.6
24,1,00:57:46,2,66,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,50,min5.tye,,,19.0
25,1,00:58:16,2,61,11.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,35,min5.tye,,,19.5
26,1,01:00:49,2,70,9.5,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0,35,min5.tye,,,19.0
27,4,01:11:24,2,61,10.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,30,min5.tye,,,19.7
28,1,01:13:37,2,63,10.3,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,97,min5.tye,,,19.2
29,4,01:16:24,2,74,10.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0,34,min5.tye,,,19.2
30,4,01:24:27,6,64,19.1,5.0,23.0,8.8,4.9,,,,,,,11.90,19.30,17.56,13.00,20.96,18.96,,,,,,,101.68,10,0,87,min5.tye,,,19.4
31,1,01:24:45,2,67,14.4,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,5,0,52,min5.tye,,,18.6
32,2,01:28:00,2,65,10.2,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,3,8:8,80,min5.tye,,,19.5
33,4,01:34:51,2,60,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,92,min5.tye,,,16.7
34,4,01:35:46,6,55,5.5,31.6,7.0,8.8,4.1,,,,,,,16.00,31.69,13.39,27.26,28.74,14.00,,,,,,,131.09,14,8:10:8,93,min5.tye,,,18.4
35,2,01:42:43,2,72,9.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.58,2,0,93,min5.tye,,,18.8
36,1,01:48:09,2,55,9.0,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,77,min5.tye,,,19.3
37,4,01:50:48,2,70,10.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0,62,min5.tye,,,19.1
38,1,02:02:01,2,65,9.2,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0,38,min5.tye,,,19.2
39,4,02:07:02,2,59,12.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,7,min5.tye,,,18.9
40,4,02:31:21,2,70,10.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,48,min5.tye,,,17.5
41,1,02:38:55,2,65,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,46,min5.tye,,,18.9
42,1,02:45:09,6,60,18.5,5.1,22.0,8.9,5.1,,,,,,,9.67,18.30,18.37,9.77,16.17,16.15,,,,,,,88.43,10,0,49,min5.tye,,,18.6
43,4,02:45:27,2,67,10.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,8:8,1,min5.tye,,,18.6
44,1,02:49:03,2,67,11.9,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0,0,min5.tye,,,18.6
45,4,02:56:16,2,69,9.7,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,2,0,97,min5.tye,,,16.7
46,4,03:08:28,2,62,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0,7,min5.tye,,,18.2
47,1,03:08:54,2,70,9.3,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,2,0,11,min5.tye,,,18.2
48,4,03:10:00,2,63,7.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,55,min5.tye,,,18.1
49,1,03:16:20,2,67,12.3,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0,23,min5.tye,,,16.6
50,4,03:16:54,2,62,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,44,min5.tye,,,17.4
51,4,03:21:24,2,66,8.9,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0,77,min5.tye,,,17.1
52,4,03:26:52,2,63,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,2,min5.tye,,,18.1
53,4,03:30:28,2,64,11.6,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,8:10:8,72,min5.tye,,,18.0
54,4,03:30:59,6,66,16.8,4.5,28.0,4.9,5.0,,,,,,,10.24,18.07,17.03,15.45,15.62,16.00,,,,,,,92.41,10,0,99,min5.tye,,,18.9
55,1,03:31:30,5,54,12.9,4.3,34.3,4.1,,,,,,,,8.81,8.72,8.29,5.77,5.88,,,,,,,,37.47,9,0,20,min5.tye,,,17.4
56,1,03:37:22,2,61,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,72,min5.tye,,,18.0
57,1,03:39:29,2,65,12.2,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0,14,min5.tye,,,17.3
58,1,03:43:11,2,67,10.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0,46,min5.tye,,,17.0
59,4,03:49:27,2,59,13.1,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0,4,min5.tye,,,17.7
60,1,03:49:39,2,67,10.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0,42,min5.tye,,,17.9
61,4,03:49:43,6,66,20.5,4.5,27.0,5.3,5.0,,,,,,,12.35,19.88,20.23,11.81,20.49,21.65,,,,,,,106.42,10,0,20,min5.tye,,,18.1
62,1,03:50:36,2,66,12.2,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0,25,min5.tye,,,17.6
63,1,03:51:48,2,66,13.0,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.90,3,8:10:8,92,min5.tye,,,17.2
64,1,03:51:56,2,71,8.8,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,76,min5.tye,,,17.0
65,4,03:52:18,2,61,9.2,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,19,min5.tye,,,18.3
66,1,03:53:44,2,70,9.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,9,min5.tye,,,18.0
67,4,03:54:05,2,63,12.0,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.80,3,8:8,75,min5.tye,,,18.1
68,1,03:54:34,2,57,21.6,,,,,,,,,,,8.13,11.85,,,,,,,,,,,19.98,5,0,46,min5.tye,,,17.8
69,1,03:55:10,6,59,19.3,5.1,23.6,8.8,5.1,,,,,,,10.46,19.34,18.73,10.05,20.83,19.60,,,,,,,99.01,10,0,95,min5.tye,,,17.0
70,4,03:55:13,6,65,18.6,5.0,27.0,5.1,5.0,,,,,,,11.37,20.38,21.05,17.99,14.58,13.24,,,,,,,98.62,10,0,66,min5.tye,,,17.4
71,1,03:56:00,2,70,9.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0,85,min5.tye,,,16.9
72,4,03:56:49,2,62,8.8,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0,43,min5.tye,,,18.5
73,4,03:59:16,2,63,8.1,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,8:8,55,min5.tye,,,17.1
74,4,03:59:31,6,62,17.6,4.5,32.2,4.0,4.1,,,,,,,10.40,21.43,21.11,13.31,18.21,14.05,,,,,,,98.51,10,0,36,min5.tye,,,17.3
75,1,04:00:16,2,72,9.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,43,min5.tye,,,16.3
76,1,04:03:21,2,70,8.4,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,79,min5.tye,,,17.8
77,1,04:05:09,5,68,16.1,4.5,33.2,4.1,,,,,,,,7.03,5.91,5.70,4.59,3.98,,,,,,,,27.22,9,0,52,min5.tye,,,17.0
78,4,04:07:12,2,63,14.0,,,,,,,,,,,4.63,4.59,,,,,,,,,,,9.22,5,8:10:8,96,min5.tye,,,18.1
79,1,04:14:42,2,67,9.0,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.17,2,0,28,min5.tye,,,16.7
80,1,04:15:02,2,68,10.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,3,0,66,min5.tye,,,17.5
81,4,04:17:02,2,70,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,33,min5.tye,,,18.1
82,1,04:17:25,4,61,15.6,4.3,27.4,,,,,,,,,5.18,10.96,11.46,3.00,,,,,,,,,30.60,8,8,83,min5.tye,,,17.5
83,1,04:17:26,3,92,7.6,7.7,,,,,,,,,,7.98,18.50,16.57,,,,,,,,,,43.05,6,8:8,42,min5.tye,,,17.6
84,4,04:17:44,2,66,11.7,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,72,min5.tye,,,17.6
85,1,04:17:48,2,64,23.5,,,,,,,,,,,7.50,12.56,,,,,,,,,,,20.06,5,0,33,min5.tye,,,17.8
86,4,04:20:59,2,75,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,82,min5.tye,,,16.8
87,1,04:23:14,2,66,12.3,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,3,0,8,min5.tye,,,15.8
88,4,04:23:48,2,60,12.2,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0,32,min5.tye,,,15.5
89,4,04:24:16,2,63,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,46,min5.tye,,,15.9
90,1,04:27:02,2,26,8.9,,,,,,,,,,,1.84,2.11,,,,,,,,,,,3.95,2,0,26,min5.tye,,,17.6
91,4,04:28:43,2,62,12.0,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,12,min5.tye,,,17.3
92,1,04:30:15,2,68,12.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.05,3,0,27,min5.tye,,,17.0
93,1,04:30:31,2,62,12.1,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0,2,min5.tye,,,16.7
94,4,04:30:46,6,70,17.0,4.4,24.7,5.1,5.1,,,,,,,9.68,17.23,16.13,11.25,14.82,13.66,,,,,,,82.77,10,0,90,min5.tye,,,17.5
95,1,04:30:47,2,69,8.3,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,25,min5.tye,,,17.5
96,4,04:31:35,2,67,9.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,8:8,77,min5.tye,,,17.3
97,1,04:31:39,2,65,13.3,,,,,,,,,,,2.85,4.10,,,,,,,,,,,6.96,3,0,37,min5.tye,,,17.2
98,1,04:33:18,2,30,9.5,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,56,min5.tye,,,17.2
99,1,04:35:14,2,75,8.7,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,76,min5.tye,,,16.6
100,1,04:36:31,2,64,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,83,min5.tye,,,17.0
101,4,04:36:43,2,65,9.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,74,min5.tye,,,16.8
102,2,04:37:00,2,66,11.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0,57,min5.tye,,,16.4
103,4,04:38:06,2,56,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0,93,min5.tye,,,16.8
104,4,04:38:29,2,57,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,72,min5.tye,,,16.8
105,2,04:41:09,2,75,9.1,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0,66,min5.tye,,,17.1
106,4,04:42:07,2,66,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,84,min5.tye,,,16.2
107,1,04:43:08,2,55,11.5,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0,73,min5.tye,,,16.4
108,1,04:44:41,5,65,19.1,4.5,36.1,4.1,,,,,,,,8.86,6.54,6.45,3.79,5.62,,,,,,,,31.26,9,0,39,min5.tye,,,16.4
109,4,04:45:32,2,62,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0,14,min5.tye,,,16.7
110,4,04:46:10,2,69,8.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,8,min5.tye,,,17.3
111,1,04:46:31,5,64,13.0,4.4,30.6,4.1,,,,,,,,8.41,7.72,7.29,5.73,4.57,,,,,,,,33.72,9,0,53,min5.tye,,,17.6
112,1,04:46:42,2,68,9.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,91,min5.tye,,,17.2
113,4,04:47:19,2,66,8.8,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,2,8:8,9,min5.tye,,,18.4
114,4,04:49:58,2,50,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0,56,min5.tye,,,17.0
115,1,04:51:08,2,62,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,56,min5.tye,,,17.4
116,1,04:53:24,2,70,12.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,86,min5.tye,,,17.1
117,4,04:53:37,2,72,9.4,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,97,min5.tye,,,16.4
118,2,04:53:44,6,68,17.1,4.5,28.1,5.0,5.0,,,,,,,11.09,7.51,8.51,3.97,4.73,4.33,,,,,,,40.14,10,0,87,min5.tye,,,16.7
119,1,04:53:46,4,65,12.7,4.4,18.9,,,,,,,,,8.73,8.00,7.49,8.89,,,,,,,,,33.11,8,0,51,min5.tye,,,16.5
120,4,04:53:47,2,65,12.5,,,,,,,,,,,4.01,3.43,,,,,,,,,,,7.43,3,8:10:8,1,min5.tye,,,16.4
121,4,04:54:01,2,54,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,88,min5.tye,,,16.0
122,1,04:54:09,2,64,13.5,,,,,,,,,,,2.82,4.18,,,,,,,,,,,7.00,3,0,63,min5.tye,,,16.0
123,3,04:54:20,2,65,7.9,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,8:8,33,min5.tye,,,16.5
124,4,04:54:27,2,70,9.4,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0,93,min5.tye,,,16.1
125,4,04:59:20,2,54,7.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,68,min5.tye,,,16.2
126,4,04:59:56,2,66,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,23,min5.tye,,,16.8
127,4,05:01:11,2,74,11.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.69,3,0,66,min5.tye,,,15.4
128,4,05:02:15,2,71,7.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,90,min5.tye,,,15.1
129,4,05:02:36,2,70,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,68,min5.tye,,,14.9
130,4,05:03:23,2,70,8.2,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,8:8,52,min5.tye,,,15.6
131,4,05:05:25,2,64,10.9,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,80,min5.tye,,,17.2
132,4,05:06:47,2,68,9.3,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,12,min5.tye,,,16.2
133,1,05:07:48,3,68,22.0,4.4,,,,,,,,,,12.56,8.14,7.69,,,,,,,,,,28.39,6,0,24,min5.tye,,,15.9
134,1,05:07:56,2,68,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,99,min5.tye,,,15.5
135,4,05:08:12,2,67,9.4,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,8:8,10,min5.tye,,,15.5
136,4,05:09:32,2,64,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,49,min5.tye,,,15.5
137,1,05:10:13,2,58,21.4,,,,,,,,,,,6.31,11.68,,,,,,,,,,,17.99,5,0,97,min5.tye,,,16.0
138,1,05:11:07,2,72,12.3,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,34,min5.tye,,,16.1
139,4,05:11:45,2,65,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,5,min5.tye,,,15.7
140,4,05:11:57,2,63,9.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,41,min5.tye,,,16.0
141,4,05:12:28,2,66,12.0,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.45,3,0,13,min5.tye,,,16.6
142,2,05:13:00,2,69,9.2,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,8:8,45,min5.tye,,,16.6
143,1,05:13:32,2,69,9.9,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0,7,min5.tye,,,17.1
144,4,05:13:39,2,65,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,8:8,12,min5.tye,,,17.1
145,1,05:13:48,2,65,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0,63,min5.tye,,,17.4
146,4,05:14:09,2,65,9.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,3,8:8,14,min5.tye,,,17.7
147,4,05:14:14,2,68,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,18,min5.tye,,,17.5
148,1,05:14:35,2,66,12.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0,64,min5.tye,,,16.9
149,1,05:14:49,2,68,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,33,min5.tye,,,16.4
150,4,05:15:02,2,73,9.1,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.92,2,0,37,min5.tye,,,16.6
151,1,05:15:04,2,67,12.2,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,11,min5.tye,,,16.6
152,4,05:15:06,2,63,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,29,min5.tye,,,16.6
153,4,05:16:04,2,67,9.9,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,3,8:8,91,min5.tye,,,16.8
154,2,05:16:10,2,69,8.1,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,8:8,94,min5.tye,,,16.6
155,1,05:16:24,2,60,12.3,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0,91,min5.tye,,,16.7
156,4,05:16:42,2,67,10.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,8:8,16,min5.tye,,,17.3
157,2,05:16:58,2,69,8.7,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.23,2,8:8,51,min5.tye,,,17.2
158,1,05:16:59,2,60,13.5,,,,,,,,,,,4.43,3.82,,,,,,,,,,,8.25,3,0,59,min5.tye,,,17.3
159,4,05:17:10,2,67,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,54,min5.tye,,,17.9
160,4,05:17:43,2,68,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,79,min5.tye,,,17.5
161,4,05:17:51,2,64,12.0,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,90,min5.tye,,,18.1
162,3,05:18:13,2,65,6.9,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,2,8:8,16,min5.tye,,,17.2
163,4,05:18:13,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.65,6.58,6.36,5.27,5.13,,,,,,,,31.99,9,0,9,min5.tye,,,17.2
164,4,05:19:51,2,72,9.6,,,,,,,,,,,1.87,2.14,,,,,,,,,,,4.01,2,0,46,min5.tye,,,16.9
165,1,05:20:40,2,70,12.3,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,0,84,min5.tye,,,17.7
166,4,05:21:01,2,69,9.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,36,min5.tye,,,17.0
167,4,05:21:29,2,70,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,38,min5.tye,,,17.4
168,4,05:21:44,2,67,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0,22,min5.tye,,,17.4
169,4,05:21:50,2,55,10.0,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.26,3,0,88,min5.tye,,,18.1
170,4,05:22:29,2,70,8.6,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,0,min5.tye,,,18.2
171,1,05:24:07,4,71,13.3,22.7,2.8,,,,,,,,,2.90,3.24,0.81,1.08,,,,,,,,,8.03,3,0,99,min5.tye,,,17.8
172,4,05:24:07,2,66,10.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,8:8,83,min5.tye,,,17.8
173,2,05:24:18,2,69,9.0,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,8:8,0,min5.tye,,,17.9
174,1,05:24:21,2,58,8.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,24,min5.tye,,,17.6
175,4,05:24:26,2,66,10.0,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.60,3,8:8,36,min5.tye,,,17.5
176,4,05:25:25,2,69,12.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0,6,min5.tye,,,18.2
177,4,05:26:27,2,68,8.4,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.35,2,8:8,71,min5.tye,,,17.5
178,4,05:26:36,2,73,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,45,min5.tye,,,18.0
179,4,05:26:38,2,70,13.5,,,,,,,,,,,6.07,7.16,,,,,,,,,,,13.23,5,8:10:8,3,min5.tye,,,18.1
180,4,05:26:42,2,69,8.1,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,67,min5.tye,,,18.0
181,1,05:26:44,2,72,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,70,min5.tye,,,17.9
182,4,05:26:46,2,67,10.1,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,81,min5.tye,,,18.0
183,4,05:26:51,2,60,8.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.14,2,0,27,min5.tye,,,18.7
184,1,05:27:35,2,66,10.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,34,min5.tye,,,18.3
185,4,05:28:23,2,65,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,59,min5.tye,,,17.8
186,4,05:28:27,2,61,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.38,2,0,73,min5.tye,,,17.6
187,4,05:28:33,2,63,7.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,8:8,26,min5.tye,,,17.3
188,2,05:28:50,2,69,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0,26,min5.tye,,,17.6
189,1,05:28:54,5,63,17.7,4.3,30.7,4.1,,,,,,,,9.03,9.16,9.35,8.29,8.19,,,,,,,,44.02,9,0,98,min5.tye,,,17.8
190,4,05:30:07,2,67,11.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,3,0,48,min5.tye,,,17.8
191,1,05:30:23,2,71,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,32,min5.tye,,,18.2
192,4,05:30:57,2,58,13.1,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0,4,min5.tye,,,17.2
193,4,05:31:01,2,57,13.5,,,,,,,,,,,3.83,4.69,,,,,,,,,,,8.53,3,0,40,min5.tye,,,17.3
194,4,05:31:07,2,51,8.9,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.31,2,0,26,min5.tye,,,17.5
195,2,05:31:52,2,69,8.0,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,2,8:8,92,min5.tye,,,18.0
196,1,05:32:22,2,69,8.8,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,19,min5.tye,,,17.6
197,4,05:32:33,2,55,9.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,8:8,11,min5.tye,,,18.5
198,4,05:32:37,2,63,9.1,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0,86,min5.tye,,,18.3
199,4,05:32:40,2,64,8.9,,,,,,,,,,,0.96,1.06,,,,,,,,,,,2.03,2,0,61,min5.tye,,,18.2
200,1,05:33:25,2,69,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,0,min5.tye,,,18.7
201,4,05:33:57,2,58,9.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,68,min5.tye,,,18.1
202,4,05:34:26,2,67,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,39,min5.tye,,,18.6
203,2,05:34:53,2,62,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,30,min5.tye,,,18.0
204,4,05:36:24,2,73,12.2,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0,49,min5.tye,,,16.9
205,4,05:36:32,2,64,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,59,min5.tye,,,16.8
206,2,05:36:45,2,66,12.1,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0,73,min5.tye,,,17.2
207,4,05:37:37,2,66,11.5,,,,,,,,,,,2.23,2.41,,,,,,,,,,,4.64,3,8:10:8,77,min5.tye,,,17.9
208,1,05:37:38,2,59,12.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,48,min5.tye,,,17.9
209,1,05:39:50,2,62,17.6,,,,,,,,,,,4.28,6.93,,,,,,,,,,,11.21,5,0,68,min5.tye,,,19.0
210,4,05:39:53,2,55,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,3,min5.tye,,,18.9
211,3,05:40:29,2,65,8.6,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,8:8,46,min5.tye,,,18.5
212,4,05:40:32,2,62,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,29,min5.tye,,,18.6
213,1,05:41:01,2,74,12.3,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,8,min5.tye,,,18.5
214,1,05:41:40,2,64,9.2,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,20,min5.tye,,,18.9
215,1,05:41:52,2,63,12.3,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0,62,min5.tye,,,18.7
216,2,05:42:30,2,66,10.9,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,8:10:8,74,min5.tye,,,18.7
217,1,05:44:48,5,62,13.6,4.4,32.3,4.2,,,,,,,,9.57,14.67,13.98,13.54,13.63,,,,,,,,65.39,9,0,23,min5.tye,,,19.2
218,1,05:45:08,2,70,9.7,,,,,,,,,,,1.53,1.62,,,,,,,,,,,3.15,2,0,70,min5.tye,,,18.7
219,1,05:45:14,2,61,23.4,,,,,,,,,,,6.33,10.90,,,,,,,,,,,17.23,5,0,61,min5.tye,,,18.8
220,4,05:46:22,2,65,8.7,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,70,min5.tye,,,18.7
221,1,05:46:38,2,64,9.1,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.17,2,0,30,min5.tye,,,18.2
222,2,05:46:40,2,66,8.7,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,8:8,72,min5.tye,,,18.1
223,4,05:46:47,2,73,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,76,min5.tye,,,17.8
224,1,05:47:45,2,71,9.2,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,76,min5.tye,,,18.2
225,1,05:48:02,2,68,11.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0,63,min5.tye,,,18.1
226,4,05:48:48,2,66,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0,51,min5.tye,,,18.2
227,4,05:49:51,4,50,14.1,4.6,5.5,,,,,,,,,11.94,12.61,11.21,12.04,,,,,,,,,47.79,4,0,54,min5.tye,,,18.4
228,4,05:50:13,2,69,9.7,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,2,0,1,min5.tye,,,18.9
229,4,05:51:24,2,67,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,2,0,40,min5.tye,,,18.5
230,4,05:51:33,2,66,8.5,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,8:8,1,min5.tye,,,18.2
231,4,05:52:14,2,66,11.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,8:8,39,min5.tye,,,19.9
232,1,05:52:33,2,66,9.0,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,98,min5.tye,,,19.1
233,1,05:52:38,5,59,13.6,4.4,29.5,4.1,,,,,,,,8.04,9.60,9.61,11.81,11.54,,,,,,,,50.59,9,0,77,min5.tye,,,19.1
234,1,05:52:40,2,67,9.8,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,3,0,38,min5.tye,,,19.0
235,4,05:52:42,2,66,9.3,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,8:8,39,min5.tye,,,19.0
236,4,05:53:50,2,68,8.6,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,66,min5.tye,,,19.2
237,1,05:54:18,2,60,14.3,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.50,5,0,40,min5.tye,,,18.8
238,4,05:54:55,2,67,8.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,8:8,47,min5.tye,,,18.9
239,1,05:55:06,5,66,19.8,4.4,30.6,10.2,,,,,,,,8.10,12.90,13.27,11.62,11.77,,,,,,,,57.68,9,0,82,min5.tye,,,18.7
240,1,05:55:39,2,63,11.7,,,,,,,,,,,2.58,3.23,,,,,,,,,,,5.81,3,0,96,min5.tye,,,18.8
241,1,05:55:48,2,65,10.3,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,56,min5.tye,,,18.9
242,4,05:55:54,2,71,12.0,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0,82,min5.tye,,,19.0
243,4,05:56:08,6,60,16.0,4.4,28.4,4.1,4.1,,,,,,,11.25,18.70,17.09,15.04,12.97,11.81,,,,,,,86.85,10,0,8,min5.tye,,,19.1
244,1,05:56:21,2,66,11.3,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0,93,min5.tye,,,18.7
245,4,05:56:41,2,72,8.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,66,min5.tye,,,18.8
246,4,05:56:47,2,66,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,57,min5.tye,,,18.8
247,4,05:56:56,2,67,14.0,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,5,8:10:8,44,min5.tye,,,18.8
248,1,05:57:10,2,62,8.9,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,57,min5.tye,,,20.0
249,4,05:58:10,2,68,12.1,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.51,3,0,10,min5.tye,,,18.8
250,4,05:58:15,2,71,12.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,88,min5.tye,,,18.7
251,1,05:58:21,2,69,9.2,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.81,2,0,80,min5.tye,,,18.8
252,1,05:58:44,2,66,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0,34,min5.tye,,,19.0
253,1,05:59:19,2,66,8.2,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.65,2,8:8,17,min5.tye,,,18.6
254,4,05:59:26,2,69,9.2,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,45,min5.tye,,,18.3
255,4,05:59:39,2,62,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0,84,min5.tye,,,18.4
256,1,06:00:24,2,51,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0,18,min5.tye,,,18.8
257,1,06:01:59,2,63,14.7,,,,,,,,,,,4.12,3.56,,,,,,,,,,,7.68,5,0,8,min5.tye,,,19.0
258,4,06:02:58,2,66,8.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,8:8,2,min5.tye,,,18.8
259,1,06:03:02,2,63,9.5,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,67,min5.tye,,,18.8
260,4,06:03:11,2,73,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,60,min5.tye,,,18.5
261,1,06:03:36,2,69,9.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,40,min5.tye,,,18.6
262,4,06:03:56,2,63,8.6,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,7,min5.tye,,,18.7
263,1,06:04:05,5,63,12.1,4.5,32.9,10.3,,,,,,,,7.68,7.75,8.25,6.96,6.29,,,,,,,,36.94,9,0,4,min5.tye,,,18.7
264,1,06:04:17,2,71,9.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,27,min5.tye,,,18.8
265,4,06:04:37,2,64,22.9,,,,,,,,,,,7.03,12.32,,,,,,,,,,,19.34,5,0,29,min5.tye,,,19.2
266,4,06:04:41,2,69,9.4,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,90,min5.tye,,,19.2
267,4,06:04:52,2,70,10.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,54,min5.tye,,,19.3
268,3,06:04:57,2,72,13.3,,,,,,,,,,,3.98,2.58,,,,,,,,,,,6.56,3,0,41,min5.tye,,,19.1
269,1,06:05:05,2,67,9.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,60,min5.tye,,,18.9
270,1,06:05:08,2,67,8.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,45,min5.tye,,,18.9
271,4,06:05:22,2,69,13.5,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.69,3,8:8,72,min5.tye,,,18.8
272,4,06:05:31,2,62,12.9,,,,,,,,,,,4.55,3.96,,,,,,,,,,,8.51,3,0,91,min5.tye,,,18.7
273,1,06:05:35,2,70,12.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0,56,min5.tye,,,18.7
274,3,06:05:37,2,69,9.8,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,8:8,47,min5.tye,,,18.6
275,4,06:05:43,2,56,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,68,min5.tye,,,18.3
276,4,06:05:55,2,66,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,67,min5.tye,,,18.3