veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:27,2,63,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,42,min5.tye
2,1,00:02:23,2,49,11.6,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.86,3,0,55,min5.tye
3,2,00:03:40,2,67,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,94,min5.tye
4,1,00:03:52,2,70,8.8,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.11,2,0,50,min5.tye
5,1,00:03:57,5,64,17.8,4.4,35.9,4.2,,,,,,,,11.48,8.20,8.19,5.43,5.52,,,,,,,,38.83,9,0,33,min5.tye
6,1,00:04:40,2,63,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,61,min5.tye
7,4,00:05:30,2,51,9.9,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0,11,min5.tye
8,1,00:05:50,2,76,9.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0,95,min5.tye
9,1,00:07:33,2,63,10.7,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,60,min5.tye
10,1,00:09:18,2,59,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,95,min5.tye
11,2,00:10:16,2,68,9.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,92,min5.tye
12,4,00:10:32,2,70,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,60,min5.tye
13,1,00:10:41,2,69,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,90,min5.tye
14,1,00:11:51,2,75,9.9,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0,20,min5.tye
15,1,00:15:03,2,67,8.8,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.87,2,0,24,min5.tye
16,1,00:16:26,2,68,10.7,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,3,0,21,min5.tye
17,1,00:18:07,2,67,10.2,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,58,min5.tye
18,1,00:19:47,2,69,11.9,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.11,3,0,65,min5.tye
19,1,00:21:01,2,70,12.3,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,66,min5.tye
20,1,00:21:57,2,72,8.8,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,59,min5.tye
21,1,00:22:22,2,68,9.6,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0,97,min5.tye
22,1,00:24:38,2,66,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,21,min5.tye
23,1,00:25:22,2,66,8.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,94,min5.tye
24,1,00:26:50,2,64,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,4,min5.tye
25,1,00:28:09,2,67,9.4,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,83,min5.tye
26,2,00:29:15,2,73,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,2,0,49,min5.tye
27,1,00:30:07,2,63,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,1,min5.tye
28,1,00:30:16,2,69,8.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,84,min5.tye
29,4,00:31:15,5,65,17.0,4.3,30.0,10.1,,,,,,,,11.45,6.12,5.87,4.09,3.54,,,,,,,,31.06,9,0,81,min5.tye
30,2,00:31:32,2,66,8.7,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.49,2,0,15,min5.tye
31,1,00:32:08,2,64,11.5,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,3,0,79,min5.tye
32,1,00:32:29,2,69,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,84,min5.tye
33,1,00:33:52,2,63,10.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0,91,min5.tye
34,1,00:38:40,2,54,11.7,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,28,min5.tye
35,1,00:44:11,2,62,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,97,min5.tye
36,1,00:45:32,2,68,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,10,min5.tye
37,1,00:46:18,2,75,8.5,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,44,min5.tye
38,4,00:46:46,2,67,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,28,min5.tye
39,1,00:48:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,2,00:48:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,3,00:48:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,4,00:48:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,1,00:50:37,2,65,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,12,min5.tye
44,1,00:50:41,2,62,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,28,min5.tye
45,1,00:51:59,2,69,10.1,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0,82,min5.tye
46,1,00:52:34,2,63,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,39,min5.tye
47,1,00:52:45,2,61,10.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0,40,min5.tye
48,4,00:53:00,2,66,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,16,min5.tye
49,1,00:53:29,2,63,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,54,min5.tye
50,1,00:55:52,2,72,13.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0,59,min5.tye
51,1,00:56:33,2,66,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,45,min5.tye
52,1,00:57:00,2,64,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,89,min5.tye
53,4,00:58:04,2,49,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,84,min5.tye
54,1,01:00:18,2,65,9.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,73,min5.tye
55,1,01:01:20,2,63,8.3,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,47,min5.tye
56,1,01:08:56,2,62,9.1,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0,14,min5.tye
57,2,01:09:03,2,70,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,70,min5.tye
58,1,01:09:15,2,60,11.9,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,17,min5.tye
59,1,01:10:05,2,65,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,54,min5.tye
60,1,01:10:25,2,65,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,72,min5.tye
61,1,01:10:47,2,69,9.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,17,min5.tye
62,1,01:33:00,2,66,9.0,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,22,min5.tye
63,4,01:39:01,2,72,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0,83,min5.tye
64,1,01:44:03,2,63,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,44,min5.tye
65,1,01:44:08,2,57,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,31,min5.tye
66,1,01:45:46,2,70,8.9,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0,79,min5.tye
67,1,01:50:04,2,67,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,32,min5.tye
68,1,01:51:49,2,66,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,23,min5.tye
69,1,01:53:12,2,67,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,31,min5.tye
70,1,01:57:59,2,61,10.8,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,70,min5.tye
71,1,02:11:09,2,70,10.9,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0,16,min5.tye
72,1,02:17:13,5,65,14.4,4.4,31.8,4.1,,,,,,,,9.26,6.12,6.43,6.12,6.01,,,,,,,,33.95,9,0,100,min5.tye
73,4,02:21:38,2,63,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,33,min5.tye
74,1,02:24:55,2,64,8.5,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,2,0,92,min5.tye
75,4,02:31:15,2,68,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0,99,min5.tye
76,4,02:33:04,2,70,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,38,min5.tye
77,4,02:33:22,2,60,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,4,min5.tye
78,1,02:37:27,2,58,12.2,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,30,min5.tye
79,1,02:39:52,2,66,11.9,,,,,,,,,,,4.08,2.71,,,,,,,,,,,6.79,3,0,91,min5.tye
80,4,02:43:35,4,69,13.0,16.0,2.9,,,,,,,,,3.53,3.20,2.00,1.99,,,,,,,,,10.72,3,0,43,min5.tye
81,1,02:47:49,2,68,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,35,min5.tye
82,4,02:50:02,2,72,10.9,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0,90,min5.tye
83,4,02:50:27,2,63,9.6,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,41,min5.tye
84,4,03:05:33,2,65,8.8,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,42,min5.tye
85,1,03:08:39,2,60,13.4,,,,,,,,,,,1.57,2.74,,,,,,,,,,,4.31,3,0,60,min5.tye
86,2,03:08:39,2,60,13.3,,,,,,,,,,,1.54,2.28,,,,,,,,,,,3.82,3,3,60,min5.tye
87,4,03:08:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,93,min5.tye
88,1,03:12:23,2,56,9.5,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0,55,min5.tye
89,4,03:13:45,2,63,11.7,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,18,min5.tye
90,1,03:14:27,2,64,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,99,min5.tye
91,4,03:20:19,2,68,10.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0,3,min5.tye
92,1,03:29:10,3,60,17.2,4.6,,,,,,,,,,8.25,14.31,14.14,,,,,,,,,,36.70,6,0,2,min5.tye
93,4,03:29:19,2,64,9.2,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,46,min5.tye
94,1,03:33:14,2,65,9.6,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,66,min5.tye
95,1,03:34:19,2,62,11.3,,,,,,,,,,,5.77,9.71,,,,,,,,,,,15.48,5,0,59,min5.tye
96,1,03:38:38,2,51,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,54,min5.tye
97,2,03:38:39,2,61,11.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,3,0,26,min5.tye
98,1,03:40:32,2,65,10.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,68,min5.tye
99,4,03:44:59,2,68,9.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,86,min5.tye
100,2,03:45:32,2,76,9.6,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,2,0,68,min5.tye
101,4,03:50:57,2,69,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,65,min5.tye
102,4,03:51:50,2,68,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,36,min5.tye
103,1,03:58:33,5,69,12.5,4.3,31.9,4.2,,,,,,,,10.15,11.46,11.20,7.58,7.89,,,,,,,,48.28,9,0,45,min5.tye
104,1,03:59:42,2,69,11.8,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.32,3,0,100,min5.tye
105,4,04:01:29,2,67,12.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,64,min5.tye
106,4,04:01:46,2,60,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,82,min5.tye
107,4,04:02:20,2,71,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,15,min5.tye
108,4,04:03:39,3,63,17.0,4.5,,,,,,,,,,7.83,13.67,12.90,,,,,,,,,,34.40,6,0,74,min5.tye
109,1,04:06:48,5,65,17.0,4.4,29.4,10.3,,,,,,,,10.30,18.00,16.62,14.73,13.28,,,,,,,,72.93,9,0,58,min5.tye
110,1,04:07:46,5,56,16.6,4.4,18.1,4.2,,,,,,,,9.28,7.46,7.02,4.95,4.90,,,,,,,,33.61,9,0,85,min5.tye
111,4,04:12:49,2,60,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,67,min5.tye
112,4,04:12:58,2,64,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,92,min5.tye
113,1,04:15:39,3,61,14.5,4.7,,,,,,,,,,19.11,11.72,13.17,,,,,,,,,,44.00,6,0,6,min5.tye
114,4,04:16:38,2,51,9.8,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0,70,min5.tye
115,4,04:19:18,2,76,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,89,min5.tye
116,1,04:20:32,5,65,14.3,4.4,31.7,4.2,,,,,,,,8.80,6.19,6.33,6.03,5.62,,,,,,,,32.98,9,0,71,min5.tye
117,1,04:23:12,2,69,10.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,11,min5.tye
118,4,04:24:57,2,55,10.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,3,0,14,min5.tye
119,4,04:30:26,2,55,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,91,min5.tye
120,4,04:30:50,2,81,10.2,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,3,0,24,min5.tye
121,4,04:31:49,2,63,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0,75,min5.tye
122,4,04:32:12,2,66,11.1,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0,49,min5.tye
123,1,04:33:31,2,69,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,66,min5.tye
124,4,04:40:52,2,49,8.8,,,,,,,,,,,1.73,0.76,,,,,,,,,,,2.48,2,0,69,min5.tye
125,1,04:41:52,2,65,23.5,,,,,,,,,,,9.40,14.41,,,,,,,,,,,23.81,5,0,91,min5.tye
126,1,04:44:19,4,66,11.8,4.4,18.7,,,,,,,,,10.11,8.89,9.21,10.52,,,,,,,,,38.72,8,0,8,min5.tye
127,4,04:45:22,2,57,8.5,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,36,min5.tye
128,4,04:47:21,2,64,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,28,min5.tye
129,1,04:48:33,5,62,14.0,4.4,30.0,4.2,,,,,,,,9.87,17.59,14.94,11.73,9.14,,,,,,,,63.27,9,0,7,min5.tye
130,1,04:49:23,2,71,12.3,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,15,min5.tye
131,1,04:50:10,2,69,9.3,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,1,min5.tye
132,4,04:52:18,2,73,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,25,min5.tye
133,4,04:52:42,2,74,10.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,3,0,48,min5.tye
134,4,04:53:26,2,69,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,24,min5.tye
135,4,04:53:47,2,73,9.7,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0,51,min5.tye
136,1,04:54:14,2,64,10.1,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.27,3,0,19,min5.tye
137,4,04:55:42,2,67,8.0,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.70,2,0,14,min5.tye
138,4,04:55:52,2,61,7.3,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.20,2,0,5,min5.tye
139,4,04:56:30,2,66,9.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,79,min5.tye
140,4,04:57:18,2,66,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.49,2,0,55,min5.tye
141,4,04:58:06,2,62,8.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,75,min5.tye
142,1,04:59:40,5,66,11.8,4.4,31.3,4.1,,,,,,,,8.82,6.13,6.33,6.89,8.07,,,,,,,,36.24,9,0,37,min5.tye
143,2,05:00:30,2,55,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,43,min5.tye
144,4,05:00:58,2,67,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,89,min5.tye
145,4,05:01:10,2,69,10.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,75,min5.tye
146,1,05:02:16,5,61,20.3,4.4,29.5,10.3,,,,,,,,11.94,18.75,18.65,18.86,20.29,,,,,,,,88.49,9,0,66,min5.tye
147,1,05:02:40,5,67,16.4,4.4,13.6,4.1,,,,,,,,10.35,6.34,6.91,4.49,3.84,,,,,,,,31.93,9,0,81,min5.tye
148,4,05:02:45,2,63,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,6,min5.tye
149,4,05:03:16,2,66,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,3,min5.tye
150,3,05:03:18,2,72,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,94,min5.tye
151,4,05:03:33,2,68,9.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,67,min5.tye
152,4,05:04:22,2,66,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,98,min5.tye
153,4,05:04:26,2,72,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0,56,min5.tye
154,4,05:05:21,2,69,12.3,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0,13,min5.tye
155,1,05:07:12,2,66,21.6,,,,,,,,,,,7.15,10.78,,,,,,,,,,,17.93,5,0,52,min5.tye
156,1,05:07:42,2,74,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0,27,min5.tye
157,4,05:08:26,2,67,8.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,65,min5.tye
158,1,05:08:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
159,2,05:08:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
160,3,05:08:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
161,4,05:08:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
162,4,05:10:31,2,71,11.0,,,,,,,,,,,2.88,3.68,,,,,,,,,,,6.56,3,0,29,min5.tye
163,4,05:13:06,2,67,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,60,min5.tye
164,4,05:13:40,2,66,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0,46,min5.tye
165,4,05:14:26,2,71,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,81,min5.tye
166,4,05:14:30,2,69,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,46,min5.tye
167,1,05:15:38,2,74,11.7,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0,34,min5.tye
168,4,05:15:48,2,55,9.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,88,min5.tye
169,4,05:15:54,2,56,9.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,2,0,12,min5.tye
170,4,05:16:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
171,4,05:17:06,2,67,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0,92,min5.tye
172,1,05:17:36,5,61,17.6,4.4,34.0,4.1,,,,,,,,11.91,19.51,19.98,20.23,19.35,,,,,,,,90.99,9,0,76,min5.tye
173,4,05:17:54,2,69,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,71,min5.tye
174,4,05:18:09,2,60,8.5,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,2,0,16,min5.tye
175,4,05:18:29,2,69,10.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,77,min5.tye
176,4,05:18:42,2,78,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,82,min5.tye
177,4,05:18:51,2,69,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,57,min5.tye
178,3,05:19:44,2,72,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0,3,min5.tye
179,4,05:19:52,2,71,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0,19,min5.tye
180,4,05:20:02,2,74,8.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,2,0,5,min5.tye
181,4,05:20:14,2,66,12.2,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,66,min5.tye
182,4,05:20:45,2,75,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,92,min5.tye
183,4,05:20:52,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,56,min5.tye
184,4,05:21:22,2,64,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,85,min5.tye
185,4,05:21:30,2,67,9.5,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0,69,min5.tye
186,2,05:21:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
187,1,05:21:35,2,66,11.7,,,,,,,,,,,2.88,4.83,,,,,,,,,,,7.71,3,0,76,min5.tye
188,2,05:21:35,5,67,15.9,4.3,28.2,4.2,,,,,,,,12.19,17.01,17.05,17.87,18.07,,,,,,,,82.20,9,0,70,min5.tye
189,1,05:21:53,2,65,8.9,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0,62,min5.tye
190,2,05:22:01,5,65,11.7,4.3,27.9,4.1,,,,,,,,6.35,9.15,7.95,9.44,9.18,,,,,,,,42.07,9,0,68,min5.tye
191,1,05:22:05,2,51,13.4,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,68,min5.tye
192,4,05:22:27,2,66,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,96,min5.tye
193,4,05:23:13,2,66,13.2,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,71,min5.tye
194,1,05:24:50,2,62,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,94,min5.tye
195,1,05:24:59,2,63,23.1,,,,,,,,,,,9.66,15.05,,,,,,,,,,,24.71,5,0,94,min5.tye
196,4,05:27:08,2,61,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,60,min5.tye
197,3,05:27:12,2,73,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,6,min5.tye
198,4,05:27:12,2,67,10.6,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,3,0,30,min5.tye
199,4,05:27:21,2,70,11.9,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,98,min5.tye
200,1,05:27:40,2,68,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,83,min5.tye
201,4,05:27:42,2,71,9.6,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,35,min5.tye
202,1,05:28:28,2,69,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0,11,min5.tye
203,1,05:28:50,2,69,8.7,,,,,,,,,,,1.46,1.55,,,,,,,,,,,3.01,2,0,55,min5.tye
204,4,05:28:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,87,min5.tye
205,4,05:29:13,2,70,8.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,55,min5.tye
206,1,05:29:46,2,72,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,73,min5.tye
207,1,05:30:32,3,63,19.6,4.3,,,,,,,,,,9.55,10.93,10.77,,,,,,,,,,31.26,6,0,88,min5.tye
208,1,05:31:08,2,73,8.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,64,min5.tye
209,1,05:31:16,2,71,12.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,3,0,29,min5.tye
210,2,05:31:17,2,71,12.2,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.45,3,3,29,min5.tye
211,2,05:31:22,2,72,12.2,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,0,3,min5.tye
212,4,05:31:55,2,69,11.7,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,31,min5.tye
213,1,05:32:07,2,70,9.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,18,min5.tye
214,1,05:32:44,2,65,14.9,,,,,,,,,,,2.90,7.13,,,,,,,,,,,10.03,5,0,91,min5.tye
215,4,05:33:04,2,64,9.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,66,min5.tye
216,4,05:33:48,2,69,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,37,min5.tye
217,4,05:34:06,2,68,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,96,min5.tye
218,1,05:34:13,5,64,21.1,4.4,33.8,4.1,,,,,,,,10.33,17.75,17.18,13.22,15.98,,,,,,,,74.46,9,0,89,min5.tye
219,4,05:34:56,2,65,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,92,min5.tye
220,1,05:35:21,2,64,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0,85,min5.tye
221,3,05:35:42,2,82,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0,45,min5.tye
222,1,05:36:04,2,68,9.6,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,82,min5.tye
223,4,05:36:05,2,64,10.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,95,min5.tye
224,4,05:36:21,2,70,9.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0,91,min5.tye
225,1,05:36:27,2,73,13.0,,,,,,,,,,,3.60,3.60,,,,,,,,,,,7.20,3,0,18,min5.tye
226,4,05:36:39,2,98,8.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,45,min5.tye
227,4,05:37:14,2,65,9.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0,79,min5.tye
228,4,05:38:55,2,69,9.7,,,,,,,,,,,2.43,2.81,,,,,,,,,,,5.24,2,0,91,min5.tye
229,1,05:39:23,2,66,9.0,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,78,min5.tye
230,4,05:39:55,2,67,11.6,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,53,min5.tye
231,4,05:40:23,2,68,10.7,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0,98,min5.tye
232,1,05:40:54,2,65,9.8,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,2,0,93,min5.tye
233,4,05:41:05,2,72,8.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,30,min5.tye
234,1,05:41:41,2,65,8.3,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,27,min5.tye
235,4,05:42:17,2,67,12.0,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,52,min5.tye
236,1,05:42:28,2,75,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,20,min5.tye
237,4,05:43:09,2,65,11.3,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,21,min5.tye
238,1,05:43:19,2,67,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,81,min5.tye
239,4,05:43:25,2,66,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,34,min5.tye
240,4,05:43:27,2,61,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,13,min5.tye
241,1,05:43:43,2,69,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0,98,min5.tye
242,1,05:44:05,2,64,21.3,,,,,,,,,,,8.91,12.84,,,,,,,,,,,21.75,5,0,62,min5.tye
243,2,05:44:11,2,67,11.2,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,41,min5.tye
244,3,05:44:14,2,77,9.8,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,41,min5.tye
245,1,05:44:17,3,63,18.4,4.4,,,,,,,,,,9.81,11.81,11.20,,,,,,,,,,32.82,6,0,31,min5.tye
246,4,05:44:55,2,63,12.2,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,9,min5.tye
247,4,05:45:10,2,71,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,30,min5.tye
248,1,05:45:28,2,68,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,58,min5.tye
249,4,05:46:05,2,71,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,60,min5.tye
250,1,05:46:32,2,69,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0,23,min5.tye
251,1,05:46:34,2,67,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,78,min5.tye
252,3,05:47:29,2,68,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,99,min5.tye
253,2,05:47:57,2,69,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,19,min5.tye
254,1,05:47:59,2,59,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,84,min5.tye
255,1,05:48:19,2,60,21.5,,,,,,,,,,,5.64,11.36,,,,,,,,,,,17.00,5,0,67,min5.tye
256,1,05:48:27,2,62,11.3,,,,,,,,,,,2.32,3.03,,,,,,,,,,,5.35,3,0,97,min5.tye
257,4,05:48:32,2,68,12.1,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0,39,min5.tye
258,1,05:48:42,2,68,12.2,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.42,3,0,77,min5.tye
259,1,05:48:54,2,73,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,73,min5.tye
260,4,05:49:08,2,67,11.0,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,0,23,min5.tye
261,4,05:49:39,2,64,12.3,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0,17,min5.tye
262,4,05:51:22,2,66,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,18,min5.tye
263,3,05:51:30,2,76,13.2,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.68,3,0,21,min5.tye
264,4,05:51:31,2,76,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,67,min5.tye
265,1,05:51:53,2,70,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,12,min5.tye
266,4,05:52:30,2,77,9.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,94,min5.tye
267,4,05:52:33,2,61,8.2,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,15,min5.tye
268,4,05:52:49,2,70,14.0,,,,,,,,,,,4.33,3.31,,,,,,,,,,,7.64,5,0,9,min5.tye
269,1,05:53:16,2,63,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,98,min5.tye
270,4,05:53:16,2,60,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,96,min5.tye
271,4,05:53:19,2,65,12.0,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.55,3,0,9,min5.tye
272,1,05:54:25,2,64,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,28,min5.tye
273,1,05:55:42,2,59,12.3,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0,5,min5.tye
274,2,05:55:46,2,69,12.1,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0,74,min5.tye
275,4,05:55:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
276,3,05:55:59,2,68,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,75,min5.tye
277,4,05:56:03,2,67,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,22,min5.tye
278,4,05:56:54,2,59,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,10,min5.tye
279,4,05:56:59,2,72,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,70,min5.tye
280,4,05:57:04,2,71,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,84,min5.tye
281,1,05:57:23,2,66,9.0,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0,52,min5.tye
282,1,05:57:37,2,64,10.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,55,min5.tye
283,4,05:57:41,2,64,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,42,min5.tye
284,4,05:58:03,2,68,10.6,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,63,min5.tye
285,1,05:58:51,2,69,9.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,20,min5.tye
286,1,05:59:00,4,70,11.2,17.0,3.0,,,,,,,,,2.65,4.16,2.10,1.96,,,,,,,,,10.86,3,0,63,min5.tye
287,4,05:59:18,2,70,10.2,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0,90,min5.tye
288,4,05:59:53,2,70,8.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,58,min5.tye
289,4,05:59:59,2,72,12.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0,15,min5.tye
290,4,06:00:08,2,68,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,3,min5.tye
291,3,06:01:20,2,73,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,47,min5.tye
292,3,06:01:29,2,71,8.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,28,min5.tye
293,4,06:02:03,2,59,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,72,min5.tye
294,4,06:02:18,2,77,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,3,min5.tye
295,1,06:02:55,2,73,11.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0,27,min5.tye
296,4,06:03:00,2,76,9.5,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.17,2,0,99,min5.tye
297,4,06:03:52,2,68,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,11,min5.tye
298,4,06:03:56,2,74,11.9,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0,40,min5.tye
299,4,06:04:23,2,71,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,57,min5.tye
300,1,06:04:50,2,68,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,57,min5.tye
301,1,06:05:12,2,69,12.2,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,14,min5.tye
302,4,06:05:12,2,70,13.0,,,,,,,,,,,4.58,3.37,,,,,,,,,,,7.95,3,0,33,min5.tye
303,4,06:05:18,2,75,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,64,min5.tye
304,1,06:05:25,2,71,9.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,31,min5.tye
305,4,06:05:41,2,65,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,24,min5.tye
306,1,06:06:23,2,53,8.7,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,0,15,min5.tye
307,4,06:06:41,2,53,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,24,min5.tye
308,4,06:06:45,2,51,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,43,min5.tye