veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:16,2,72,8.6,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,71,min5.tye,,,47.2
2,1,00:01:46,2,74,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,71,min5.tye,,,47.6
3,4,00:02:14,2,65,13.2,,,,,,,,,,,4.32,2.59,,,,,,,,,,,6.90,3,0,13,min5.tye,,,47.5
4,4,00:02:18,2,65,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,69,min5.tye,,,47.6
5,4,00:03:30,2,67,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,73,min5.tye,,,46.9
6,1,00:04:05,2,72,9.7,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,2,0,33,min5.tye,,,46.6
7,1,00:04:39,2,71,13.0,,,,,,,,,,,3.74,3.16,,,,,,,,,,,6.90,3,0,50,min5.tye,,,46.7
8,4,00:05:24,2,64,9.3,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.47,2,0,89,min5.tye,,,46.9
9,1,00:07:59,2,71,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,25,min5.tye,,,46.9
10,1,00:08:28,2,71,12.9,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,8:10:8,46,min5.tye,,,47.3
11,1,00:08:42,2,69,11.1,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,51,min5.tye,,,47.2
12,1,00:08:47,2,69,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,21,min5.tye,,,47.3
13,4,00:09:02,5,67,13.1,4.4,32.1,4.1,,,,,,,,9.78,18.12,16.46,15.04,14.93,,,,,,,,74.32,9,0,81,min5.tye,,,47.2
14,1,00:09:18,2,64,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,19,min5.tye,,,47.3
15,1,00:09:30,2,66,9.6,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0,12,min5.tye,,,47.0
16,1,00:11:37,2,66,11.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,3,8:10:8,32,min5.tye,,,47.4
17,2,00:11:43,2,63,13.9,,,,,,,,,,,3.45,3.44,,,,,,,,,,,6.89,5,8:10:8,63,min5.tye,,,47.0
18,1,00:11:57,2,69,13.3,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0,40,min5.tye,,,46.7
19,1,00:12:24,2,71,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,32,min5.tye,,,47.3
20,1,00:12:35,3,55,9.6,15.4,,,,,,,,,,2.20,2.69,1.67,,,,,,,,,,6.56,2,0,40,min5.tye,,,47.4
21,1,00:12:46,2,69,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,40,min5.tye,,,47.4
22,1,00:13:13,2,55,9.1,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,14,min5.tye,,,47.0
23,4,00:14:50,2,67,12.0,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.41,3,0,42,min5.tye,,,46.3
24,4,00:16:07,2,64,9.7,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.73,2,0,83,min5.tye,,,47.2
25,1,00:16:14,2,73,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0,6,min5.tye,,,47.3
26,1,00:16:18,2,73,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,61,min5.tye,,,47.1
27,1,00:16:52,2,59,10.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0,54,min5.tye,,,47.1
28,1,00:17:02,2,67,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,17,min5.tye,,,46.7
29,1,00:17:14,2,67,8.8,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,67,min5.tye,,,46.9
30,1,00:17:39,2,67,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,94,min5.tye,,,46.8
31,3,00:18:00,2,72,8.1,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,1,66,min5.tye,,,47.1
32,4,00:18:23,2,70,12.1,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0,97,min5.tye,,,47.3
33,4,00:21:09,5,65,15.5,4.3,29.7,4.1,,,,,,,,11.10,5.15,5.60,3.68,3.66,,,,,,,,29.19,9,0,46,min5.tye,,,47.2
34,1,00:21:12,2,67,9.1,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,8:8,57,min5.tye,,,47.2
35,1,00:23:47,2,66,8.8,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,38,min5.tye,,,47.0
36,4,00:24:11,2,72,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,5,min5.tye,,,46.4
37,1,00:24:19,2,64,10.9,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0,61,min5.tye,,,46.4
38,1,00:24:58,2,71,10.9,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0,54,min5.tye,,,46.6
39,1,00:25:51,2,68,11.8,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.89,3,8:10:8,4,min5.tye,,,46.8
40,1,00:26:15,2,67,8.3,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,67,min5.tye,,,46.9
41,4,00:26:42,2,55,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,13,min5.tye,,,47.1
42,1,00:27:00,2,67,12.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,18,min5.tye,,,46.7
43,1,00:28:57,2,73,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,81,min5.tye,,,47.3
44,1,00:30:37,2,67,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0,54,min5.tye,,,46.9
45,1,00:30:58,2,69,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,92,min5.tye,,,47.2
46,4,00:31:29,2,75,12.0,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0,53,min5.tye,,,47.1
47,4,00:32:00,2,63,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,53,min5.tye,,,47.2
48,1,00:32:14,2,69,10.4,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,3,8:8,66,min5.tye,,,47.0
49,2,00:33:01,2,63,8.3,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,2,8:8,77,min5.tye,,,46.7
50,4,00:33:40,2,68,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,17,min5.tye,,,47.0
51,1,00:34:25,2,65,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,58,min5.tye,,,46.9
52,1,00:34:29,2,66,11.9,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0,92,min5.tye,,,46.6
53,4,00:34:47,2,67,12.1,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0,37,min5.tye,,,46.8
54,4,00:34:49,2,66,8.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,2,0,61,min5.tye,,,46.8
55,2,00:35:10,2,63,7.9,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.31,2,8:8,58,min5.tye,,,46.8
56,1,00:35:45,2,69,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,63,min5.tye,,,46.7
57,1,00:36:04,2,69,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,71,min5.tye,,,47.0
58,3,00:36:11,2,72,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,1,91,min5.tye,,,46.8
59,1,00:36:17,2,74,8.9,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,73,min5.tye,,,46.9
60,3,00:36:37,2,71,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,1,46,min5.tye,,,46.8
61,1,00:38:00,2,63,8.8,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,57,min5.tye,,,46.8
62,1,00:38:08,2,66,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,24,min5.tye,,,47.0
63,4,00:38:09,3,68,12.7,14.1,,,,,,,,,,3.77,3.58,1.56,,,,,,,,,,8.91,3,0,90,min5.tye,,,47.0
64,4,00:38:50,2,64,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,73,min5.tye,,,47.0
65,3,00:40:34,2,73,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,1,72,min5.tye,,,46.2
66,1,00:41:24,4,56,20.3,3.2,2.3,,,,,,,,,3.21,3.05,5.97,3.16,,,,,,,,,15.39,7,8:10:8,37,min5.tye,,,46.7
67,1,00:42:20,2,64,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,74,min5.tye,,,46.6
68,1,00:44:21,2,68,9.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,51,min5.tye,,,47.1
69,1,00:46:38,2,67,9.3,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,8:8,23,min5.tye,,,46.8
70,1,00:47:39,2,68,9.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,24,min5.tye,,,46.9
71,2,00:48:35,2,63,8.9,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.90,2,8:8,72,min5.tye,,,47.1
72,1,00:48:44,2,59,10.3,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0,47,min5.tye,,,47.1
73,1,00:49:02,3,62,11.9,13.8,,,,,,,,,,1.60,1.33,0.95,,,,,,,,,,3.88,3,0,98,min5.tye,,,46.9
74,4,00:49:30,2,57,8.9,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.42,2,0,18,min5.tye,,,46.9
75,3,00:51:32,2,80,8.8,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,1,65,min5.tye,,,46.6
76,1,00:52:52,2,63,8.9,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.76,2,8:8,0,min5.tye,,,46.6
77,1,00:53:05,2,69,10.1,,,,,,,,,,,2.45,2.54,,,,,,,,,,,5.00,3,0,44,min5.tye,,,46.7
78,1,00:54:26,2,52,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,15,min5.tye,,,46.6
79,1,00:57:16,2,68,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,56,min5.tye,,,46.5
80,4,00:59:40,2,72,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,58,min5.tye,,,46.9
81,4,01:00:17,2,50,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,40,min5.tye,,,46.9
82,4,01:01:01,2,65,10.8,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0,59,min5.tye,,,46.7
83,4,01:01:16,2,76,9.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,14,min5.tye,,,46.6
84,4,01:01:34,2,74,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,42,min5.tye,,,46.5
85,1,01:03:29,2,70,12.3,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.97,3,0,59,min5.tye,,,46.5
86,4,01:03:54,2,73,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,54,min5.tye,,,46.5
87,1,01:07:06,2,72,9.5,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0,45,min5.tye,,,46.6
88,4,01:08:06,2,69,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0,71,min5.tye,,,46.6
89,1,01:08:11,2,64,9.8,,,,,,,,,,,2.10,2.42,,,,,,,,,,,4.52,2,0,39,min5.tye,,,46.6
90,2,01:08:15,2,63,7.6,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.31,2,8:8,17,min5.tye,,,46.6
91,1,01:10:11,2,68,10.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,51,min5.tye,,,46.6
92,1,01:11:21,2,69,11.8,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,75,min5.tye,,,46.5
93,2,01:12:39,2,63,12.1,,,,,,,,,,,3.43,3.67,,,,,,,,,,,7.10,3,8:10:8,21,min5.tye,,,46.6
94,1,01:12:45,2,63,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,73,min5.tye,,,46.6
95,1,01:13:07,2,69,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,85,min5.tye,,,46.7
96,4,01:13:44,2,71,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,85,min5.tye,,,46.4
97,4,01:16:37,2,62,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0,14,min5.tye,,,46.6
98,4,01:16:42,2,65,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,57,min5.tye,,,46.6
99,1,01:17:59,2,71,9.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,22,min5.tye,,,46.1
100,4,01:18:56,2,70,12.8,,,,,,,,,,,4.49,3.18,,,,,,,,,,,7.67,3,0,99,min5.tye,,,46.5
101,1,01:19:18,2,66,9.6,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.48,2,0,59,min5.tye,,,46.3
102,1,01:21:53,2,55,9.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,75,min5.tye,,,46.5
103,4,01:22:23,2,56,12.5,,,,,,,,,,,4.81,3.26,,,,,,,,,,,8.07,3,0,43,min5.tye,,,46.7
104,1,01:23:09,2,69,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0,8,min5.tye,,,46.4
105,4,01:23:46,2,69,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,23,min5.tye,,,46.4
106,4,01:23:54,2,67,12.0,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,64,min5.tye,,,46.5
107,1,01:24:19,5,66,18.5,4.4,31.9,6.1,,,,,,,,9.10,9.16,9.35,7.53,7.74,,,,,,,,42.88,9,0,92,min5.tye,,,46.6
108,1,01:25:06,2,67,8.9,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0,67,min5.tye,,,46.5
109,1,01:26:42,2,67,9.8,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,85,min5.tye,,,46.6
110,1,01:29:02,5,68,13.4,4.5,32.4,4.1,,,,,,,,8.69,5.50,5.90,5.30,6.05,,,,,,,,31.44,9,0,68,min5.tye,,,46.4
111,2,01:30:39,2,63,9.0,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.54,2,8:8,49,min5.tye,,,46.4
112,1,01:31:37,5,64,27.1,25.3,3.0,3.0,,,,,,,,12.92,17.11,6.49,6.55,6.97,,,,,,,,50.04,10,0,92,min5.tye,,,46.5
113,1,01:31:51,2,62,13.5,,,,,,,,,,,4.14,7.27,,,,,,,,,,,11.41,5,0,36,min5.tye,,,46.5
114,4,01:36:14,2,39,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,52,min5.tye,,,46.5
115,1,01:36:27,2,60,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,75,min5.tye,,,46.4
116,4,01:37:49,4,71,13.6,20.4,2.3,,,,,,,,,3.73,3.34,1.42,1.50,,,,,,,,,10.01,3,0,38,min5.tye,,,46.6
117,4,01:38:07,4,68,12.5,20.9,3.0,,,,,,,,,4.96,3.49,1.66,1.39,,,,,,,,,11.49,3,0,42,min5.tye,,,46.4
118,1,01:39:47,2,70,12.1,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0,57,min5.tye,,,46.5
119,1,01:39:48,2,66,9.3,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,2,0,36,min5.tye,,,46.5
120,4,01:40:12,2,58,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,2,min5.tye,,,46.6
121,4,01:43:42,2,63,8.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,3,min5.tye,,,46.2
122,1,01:44:56,2,73,9.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0,87,min5.tye,,,45.8
123,4,01:45:13,2,75,8.9,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.93,2,0,25,min5.tye,,,46.1
124,1,01:46:39,2,62,8.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,20,min5.tye,,,45.9
125,1,01:47:43,2,66,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,38,min5.tye,,,46.2
126,1,01:48:38,2,66,8.7,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,8:8,93,min5.tye,,,45.7
127,4,01:49:01,2,57,11.0,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0,76,min5.tye,,,45.9
128,4,01:49:05,2,58,8.7,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,44,min5.tye,,,45.9
129,4,01:50:00,2,55,9.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,23,min5.tye,,,46.0
130,1,01:50:24,2,70,12.2,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0,5,min5.tye,,,45.9
131,1,01:53:13,4,64,15.7,36.6,4.1,,,,,,,,,9.85,13.06,7.30,6.58,,,,,,,,,36.79,8,0,56,min5.tye,,,46.1
132,1,01:53:24,2,72,9.3,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,98,min5.tye,,,46.2
133,1,01:58:22,2,59,11.7,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0,97,min5.tye,,,45.8
134,4,02:00:02,2,70,8.7,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.50,2,0,73,min5.tye,,,45.8
135,1,02:00:47,2,73,10.3,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0,26,min5.tye,,,45.5
136,4,02:01:17,2,71,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,36,min5.tye,,,45.9
137,3,02:02:25,2,64,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,1,92,min5.tye,,,45.7
138,1,02:02:31,2,68,8.8,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.09,2,8:8,79,min5.tye,,,45.8
139,4,02:03:41,2,69,9.8,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0,90,min5.tye,,,46.0
140,4,02:03:45,2,66,9.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,93,min5.tye,,,46.1
141,1,02:07:42,2,72,10.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0,88,min5.tye,,,46.0
142,1,02:09:22,2,42,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,68,min5.tye,,,45.4
143,1,02:13:18,2,64,9.1,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0,4,min5.tye,,,45.8
144,1,02:16:33,2,58,12.2,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,18,min5.tye,,,45.8
145,4,02:16:56,2,66,9.7,,,,,,,,,,,3.37,3.47,,,,,,,,,,,6.85,2,0,23,min5.tye,,,45.6
146,1,02:23:41,2,68,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,87,min5.tye,,,46.0
147,1,02:24:39,2,65,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,27,min5.tye,,,45.7
148,1,02:24:50,2,65,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,43,min5.tye,,,46.0
149,1,02:25:18,2,66,9.6,,,,,,,,,,,2.38,2.58,,,,,,,,,,,4.96,2,0,45,min5.tye,,,45.6
150,1,02:26:47,2,67,9.8,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.02,3,0,48,min5.tye,,,45.8
151,1,02:28:05,2,68,9.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0,93,min5.tye,,,45.4
152,4,02:29:23,5,67,13.0,4.4,32.2,4.0,,,,,,,,7.18,19.18,19.20,16.15,16.25,,,,,,,,77.96,9,0,30,min5.tye,,,45.9
153,4,02:30:59,2,69,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,31,min5.tye,,,45.9
154,2,02:35:15,2,63,7.8,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,2,8:8,28,min5.tye,,,45.6
155,4,02:44:23,2,61,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,40,min5.tye,,,45.9
156,1,02:44:40,2,75,12.2,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,64,min5.tye,,,45.9
157,4,02:45:50,2,72,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,93,min5.tye,,,45.7
158,1,02:47:14,2,69,9.5,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,77,min5.tye,,,45.8
159,3,02:47:40,2,69,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,1,33,min5.tye,,,45.6
160,4,02:47:42,2,68,12.0,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0,69,min5.tye,,,45.5
161,4,02:49:11,2,62,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,17,min5.tye,,,45.6
162,1,02:52:08,2,69,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,77,min5.tye,,,45.6
163,1,02:57:12,2,72,9.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,98,min5.tye,,,45.7
164,1,02:58:47,4,58,13.4,18.5,2.8,,,,,,,,,4.23,5.81,2.80,3.16,,,,,,,,,16.00,3,0,15,min5.tye,,,45.7
165,1,03:02:57,2,59,9.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,89,min5.tye,,,45.6
166,1,03:05:29,2,64,13.4,,,,,,,,,,,4.11,3.77,,,,,,,,,,,7.88,3,0,98,min5.tye,,,45.3
167,4,03:08:45,2,70,12.1,,,,,,,,,,,3.51,2.26,,,,,,,,,,,5.78,3,0,11,min5.tye,,,45.2
168,4,03:11:54,2,72,8.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,53,min5.tye,,,45.5
169,1,03:13:30,2,63,8.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,7,min5.tye,,,45.2
170,4,03:14:20,6,67,20.5,4.6,26.9,5.2,5.1,,,,,,,12.83,20.40,20.42,10.03,18.41,19.49,,,,,,,101.57,10,0,25,min5.tye,,,45.4
171,1,03:15:59,2,65,8.3,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,58,min5.tye,,,45.5
172,1,03:18:52,2,68,12.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,19,min5.tye,,,45.7
173,1,03:19:32,2,66,8.4,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.40,2,8:8,75,min5.tye,,,45.3
174,1,03:19:40,2,69,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,99,min5.tye,,,45.3
175,4,03:20:47,2,69,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,26,min5.tye,,,45.1
176,4,03:25:03,2,77,9.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,42,min5.tye,,,45.4
177,4,03:27:12,2,71,9.7,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.65,2,0,90,min5.tye,,,45.2
178,4,03:28:27,2,68,10.9,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,3,0,17,min5.tye,,,45.4
179,4,03:36:17,2,52,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,32,min5.tye,,,45.5
180,1,03:38:15,5,66,12.9,4.3,33.0,4.1,,,,,,,,9.91,9.47,8.92,6.19,6.23,,,,,,,,40.72,9,0,89,min5.tye,,,45.4
181,1,03:43:40,2,67,11.6,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,8:10:8,21,min5.tye,,,45.0
182,4,03:44:09,2,72,12.6,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0,60,min5.tye,,,45.1
183,4,03:44:17,2,74,11.8,,,,,,,,,,,4.25,3.52,,,,,,,,,,,7.76,3,0,76,min5.tye,,,45.2
184,1,03:45:23,5,68,13.4,4.5,32.4,4.1,,,,,,,,8.74,5.21,5.35,5.48,5.87,,,,,,,,30.63,9,0,61,min5.tye,,,45.4
185,1,03:47:24,2,63,11.7,,,,,,,,,,,3.38,4.22,,,,,,,,,,,7.60,3,0,97,min5.tye,,,45.4
186,4,03:49:48,2,69,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,82,min5.tye,,,45.3
187,1,03:50:36,2,70,9.2,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,75,min5.tye,,,45.2
188,1,03:51:31,2,64,11.7,,,,,,,,,,,3.05,4.43,,,,,,,,,,,7.48,3,0,4,min5.tye,,,45.1
189,4,03:52:02,2,69,12.9,,,,,,,,,,,5.18,3.52,,,,,,,,,,,8.69,3,0,31,min5.tye,,,45.3
190,4,04:06:19,2,67,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,24,min5.tye,,,45.0
191,1,04:08:03,2,66,8.0,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,8:8,85,min5.tye,,,45.1
192,1,04:10:58,2,72,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0,62,min5.tye,,,45.1
193,1,04:15:00,2,66,8.3,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,44,min5.tye,,,44.7
194,4,04:15:03,4,65,15.5,35.8,4.1,,,,,,,,,11.44,10.92,8.34,8.12,,,,,,,,,38.83,8,0,63,min5.tye,,,44.8
195,1,04:15:34,4,70,11.1,20.1,2.6,,,,,,,,,3.06,3.95,1.26,2.24,,,,,,,,,10.50,3,0,67,min5.tye,,,44.7
196,1,04:16:27,2,72,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0,27,min5.tye,,,44.9
197,4,04:16:46,2,69,8.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,30,min5.tye,,,44.9
198,1,04:24:27,2,70,9.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,81,min5.tye,,,44.8
199,4,04:25:08,5,66,12.7,4.3,32.6,4.1,,,,,,,,11.45,9.03,8.03,5.56,5.43,,,,,,,,39.50,9,0,45,min5.tye,,,44.8
200,4,04:30:13,2,71,7.8,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.48,2,0,6,min5.tye,,,44.5
201,1,04:30:47,2,65,23.5,,,,,,,,,,,9.00,10.88,,,,,,,,,,,19.88,5,0,35,min5.tye,,,44.5
202,1,04:33:52,2,67,8.2,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,8:8,72,min5.tye,,,44.4
203,4,04:35:06,2,62,13.2,,,,,,,,,,,4.72,3.77,,,,,,,,,,,8.50,3,0,48,min5.tye,,,44.5
204,4,04:36:11,2,65,5.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,8,71,min5.tye,,,44.5
205,1,04:36:28,3,61,12.1,20.0,,,,,,,,,,3.27,3.53,2.18,,,,,,,,,,8.98,3,0,37,min5.tye,,,44.3
206,4,04:38:28,2,63,8.6,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,10,min5.tye,,,44.9
207,1,04:38:35,2,56,10.4,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0,3,min5.tye,,,44.9
208,1,04:39:18,2,71,9.2,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,17,min5.tye,,,44.8
209,4,04:40:21,2,60,8.6,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,85,min5.tye,,,44.5
210,1,04:40:52,2,64,21.4,,,,,,,,,,,5.68,10.79,,,,,,,,,,,16.48,5,0,47,min5.tye,,,44.5
211,1,04:40:59,2,61,23.3,,,,,,,,,,,6.92,12.28,,,,,,,,,,,19.19,5,0,63,min5.tye,,,44.6
212,4,04:41:37,2,66,8.6,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,68,min5.tye,,,44.7
213,1,04:41:59,2,69,10.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0,26,min5.tye,,,44.7
214,4,04:43:54,5,67,13.1,4.4,32.1,4.0,,,,,,,,8.30,16.85,16.15,15.63,15.40,,,,,,,,72.33,9,0,76,min5.tye,,,44.7
215,1,04:44:12,2,57,9.2,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,79,min5.tye,,,44.6
216,4,04:47:32,2,52,8.6,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,21,min5.tye,,,44.7
217,4,04:48:01,2,67,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,24,min5.tye,,,44.7
218,1,04:50:40,3,68,12.1,20.8,,,,,,,,,,3.18,3.43,1.92,,,,,,,,,,8.53,3,0,88,min5.tye,,,44.3
219,4,04:50:45,2,75,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,73,min5.tye,,,44.3
220,1,04:50:48,3,62,14.6,20.4,,,,,,,,,,4.21,4.72,1.68,,,,,,,,,,10.60,8,0,61,min5.tye,,,44.2
221,1,04:50:51,3,60,13.3,21.8,,,,,,,,,,4.73,4.12,3.05,,,,,,,,,,11.90,3,0,48,min5.tye,,,44.2
222,1,04:51:37,5,66,20.9,4.6,32.7,5.1,,,,,,,,10.53,9.22,9.21,5.71,5.91,,,,,,,,40.57,9,0,97,min5.tye,,,44.4
223,1,04:51:44,3,62,11.2,18.4,,,,,,,,,,2.76,3.26,1.42,,,,,,,,,,7.44,3,0,62,min5.tye,,,44.4
224,1,04:52:14,2,67,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,87,min5.tye,,,44.5
225,1,04:53:32,2,72,9.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,10,min5.tye,,,44.2
226,4,04:53:34,2,70,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,80,min5.tye,,,44.2
227,4,04:54:01,2,67,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0,88,min5.tye,,,44.1
228,4,04:55:13,2,76,12.0,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,52,min5.tye,,,43.9
229,4,04:55:16,2,76,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,23,min5.tye,,,43.9
230,4,04:55:21,2,77,12.8,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.50,3,0,66,min5.tye,,,43.9
231,1,04:55:44,2,65,21.4,,,,,,,,,,,6.89,11.21,,,,,,,,,,,18.10,5,0,72,min5.tye,,,44.0
232,1,04:55:57,2,69,12.2,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,0,min5.tye,,,43.9
233,3,04:56:32,2,67,8.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.13,2,1,28,min5.tye,,,43.9
234,4,04:56:38,3,63,13.2,15.5,,,,,,,,,,4.19,5.18,3.96,,,,,,,,,,13.33,3,0,30,min5.tye,,,43.9
235,4,04:57:05,2,76,11.1,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.85,3,0,17,min5.tye,,,43.8
236,4,04:57:10,7,58,10.3,4.7,4.1,25.2,5.2,5.2,,,,,,7.20,15.04,14.83,26.08,22.80,20.38,20.09,,,,,,126.42,13,0,25,min5.tye,,,43.7
237,4,04:57:14,4,58,15.6,4.3,31.3,,,,,,,,,8.56,7.08,7.02,21.50,,,,,,,,,44.15,8,0,53,min5.tye,,,43.7
238,4,04:57:19,3,57,11.2,4.4,,,,,,,,,,8.28,3.57,3.27,,,,,,,,,,15.12,6,0,7,min5.tye,,,43.8
239,4,04:57:20,1,59,,,,,,,,,,,,11.93,,,,,,,,,,,,11.93,15,19,70,min5.tye,,,43.7
240,4,04:57:27,3,54,11.3,27.6,,,,,,,,,,2.64,8.81,3.72,,,,,,,,,,15.17,14,0,63,min5.tye,,,43.8
241,1,04:57:55,2,76,9.6,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,64,min5.tye,,,44.1
242,1,04:59:10,2,69,13.5,,,,,,,,,,,3.27,4.50,,,,,,,,,,,7.78,3,0,76,min5.tye,,,44.0
243,1,05:00:21,2,64,13.0,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0,27,min5.tye,,,43.7
244,2,05:02:24,2,68,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,28,min5.tye,,,43.5
245,3,05:03:00,2,73,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,1,43,min5.tye,,,43.5
246,4,05:03:20,2,65,10.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,65,min5.tye,,,43.6
247,4,05:03:30,2,69,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,76,min5.tye,,,43.5
248,4,05:05:44,2,67,10.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,3,0,32,min5.tye,,,43.6
249,4,05:06:51,2,73,8.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,25,min5.tye,,,43.5
250,4,05:07:53,2,77,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0,5,min5.tye,,,43.7
251,4,05:08:46,2,68,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,66,min5.tye,,,43.7
252,1,05:10:03,2,69,8.2,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0,35,min5.tye,,,43.4
253,1,05:12:03,4,52,9.8,22.0,2.8,,,,,,,,,2.64,3.39,2.30,2.32,,,,,,,,,10.64,3,0,49,min5.tye,,,43.6
254,2,05:12:27,2,61,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,19,min5.tye,,,43.8
255,1,05:12:41,2,60,8.3,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,8:8,78,min5.tye,,,44.0
256,1,05:13:28,2,65,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,94,min5.tye,,,44.0
257,4,05:13:37,2,71,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,4,min5.tye,,,44.2
258,1,05:13:48,5,66,18.4,4.4,30.0,4.1,,,,,,,,10.46,15.74,15.16,15.68,16.16,,,,,,,,73.22,9,0,35,min5.tye,,,44.1
259,4,05:15:03,2,72,8.3,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,2,0,37,min5.tye,,,44.1
260,1,05:15:44,5,66,15.5,4.3,29.9,4.1,,,,,,,,10.89,19.20,14.35,16.17,15.66,,,,,,,,76.26,9,0,34,min5.tye,,,43.9
261,1,05:15:54,2,65,7.9,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,8:8,54,min5.tye,,,44.0
262,1,05:16:57,2,63,12.3,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.87,3,0,99,min5.tye,,,43.8
263,4,05:17:45,6,69,16.4,4.3,28.4,4.1,4.1,,,,,,,7.50,5.80,5.14,3.51,2.86,2.76,,,,,,,27.57,10,0,7,min5.tye,,,43.8
264,4,05:17:54,2,69,10.8,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0,99,min5.tye,,,43.7
265,4,05:18:42,2,65,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,68,min5.tye,,,43.7
266,4,05:18:44,2,70,8.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,9,min5.tye,,,43.7
267,4,05:19:37,2,66,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0,51,min5.tye,,,43.5
268,1,05:20:03,3,57,9.0,18.8,,,,,,,,,,2.30,3.07,2.27,,,,,,,,,,7.64,2,0,22,min5.tye,,,43.5
269,4,05:20:27,2,72,12.8,,,,,,,,,,,4.51,3.19,,,,,,,,,,,7.70,3,0,32,min5.tye,,,43.8
270,1,05:21:32,2,66,9.0,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.60,2,0,26,min5.tye,,,43.9
271,1,05:22:04,3,65,10.9,19.3,,,,,,,,,,2.91,3.45,1.60,,,,,,,,,,7.96,3,0,39,min5.tye,,,44.1
272,4,05:22:11,2,68,12.0,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0,69,min5.tye,,,44.1
273,1,05:22:34,2,66,10.3,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,59,min5.tye,,,44.2
274,1,05:23:19,2,61,9.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,46,min5.tye,,,44.1
275,1,05:23:45,3,69,10.3,18.0,,,,,,,,,,2.79,4.31,3.20,,,,,,,,,,10.30,3,0,37,min5.tye,,,44.2
276,4,05:24:12,2,66,8.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,82,min5.tye,,,44.1
277,4,05:24:20,3,71,9.3,12.8,,,,,,,,,,2.57,1.96,0.41,,,,,,,,,,4.93,2,0,10,min5.tye,,,44.2