veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,67,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
2,4,00:00:33,2,65,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
4,4,00:01:31,5,63,15.3,4.4,29.2,10.2,,,,,,,,11.28,13.20,13.01,15.58,15.43,,,,,,,,68.50,16,0
9,4,00:01:47,5,64,18.3,4.3,36.5,4.1,,,,,,,,9.07,6.91,5.90,5.06,5.60,,,,,,,,32.54,9,0
14,1,00:02:33,5,61,12.5,20.8,9.0,22.1,,,,,,,,10.79,15.49,12.36,9.57,11.02,,,,,,,,59.23,11,0
16,1,00:02:37,2,78,10.0,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0
17,4,00:02:41,2,65,8.4,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.49,2,0
18,4,00:02:47,5,64,12.2,4.4,31.4,4.1,,,,,,,,9.76,11.46,10.20,8.01,8.13,,,,,,,,47.57,9,0
19,1,00:03:02,5,65,15.0,4.3,30.2,4.0,,,,,,,,10.47,6.70,6.77,6.26,5.90,,,,,,,,36.10,9,0
20,1,00:03:17,5,65,17.9,4.5,31.2,4.0,,,,,,,,10.51,14.74,15.17,13.98,14.78,,,,,,,,69.17,9,0
21,3,00:03:57,2,70,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
22,4,00:03:59,5,62,18.0,4.4,33.5,4.1,,,,,,,,9.47,9.77,9.19,8.95,9.20,,,,,,,,46.58,9,0
23,2,00:04:26,5,64,12.3,4.3,35.2,4.0,,,,,,,,9.81,12.20,12.28,9.64,10.55,,,,,,,,54.47,9,0
24,2,00:04:39,2,76,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0
25,4,00:04:53,5,70,19.5,4.3,34.8,4.1,,,,,,,,9.92,11.81,12.54,8.38,10.32,,,,,,,,52.97,9,0
26,1,00:05:22,5,68,17.1,4.3,33.6,9.9,,,,,,,,10.24,10.02,10.77,8.99,12.04,,,,,,,,52.05,16,0
28,3,00:05:38,2,73,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
29,4,00:05:45,5,72,19.3,4.3,30.2,11.6,,,,,,,,11.70,14.05,14.18,16.35,16.33,,,,,,,,72.62,16,0
30,4,00:05:48,5,63,12.6,21.2,10.0,22.1,,,,,,,,10.37,13.23,10.95,8.14,7.23,,,,,,,,49.92,11,0
31,4,00:05:58,5,71,20.4,4.2,30.9,4.1,,,,,,,,10.36,7.62,7.57,5.37,5.08,,,,,,,,36.00,9,0
32,1,00:06:05,2,68,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
33,4,00:06:11,5,69,17.7,4.4,29.7,10.1,,,,,,,,11.02,16.82,17.31,16.55,17.69,,,,,,,,79.40,16,0
34,1,00:06:19,2,73,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
35,4,00:06:20,2,70,10.6,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,3,0
36,4,00:07:21,2,72,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
37,4,00:08:26,2,71,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
38,1,00:08:57,5,67,17.5,4.3,33.0,4.0,,,,,,,,10.70,11.41,12.29,7.56,8.35,,,,,,,,50.31,9,0
39,1,00:09:07,5,67,17.0,4.3,32.7,4.0,,,,,,,,11.35,11.77,11.42,5.97,5.50,,,,,,,,46.01,9,0
48,1,00:09:35,2,67,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
49,2,00:09:36,2,71,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
50,4,00:09:54,5,63,18.2,4.4,34.9,4.0,,,,,,,,10.78,16.81,15.02,15.46,14.95,,,,,,,,73.01,9,0
51,1,00:10:21,2,12,1.7,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,14,0
52,4,00:11:21,5,73,11.3,4.4,33.7,4.1,,,,,,,,10.48,12.41,11.71,13.84,14.39,,,,,,,,62.82,9,0
53,3,00:11:29,5,75,11.3,4.3,37.2,4.0,,,,,,,,7.69,8.71,9.30,6.92,6.40,,,,,,,,39.01,9,0
54,4,00:11:29,5,70,16.5,4.4,33.3,4.1,,,,,,,,10.28,12.07,12.05,10.10,10.27,,,,,,,,54.77,9,0
57,4,00:12:16,5,65,17.0,4.3,33.8,4.1,,,,,,,,11.62,12.12,12.80,10.99,13.34,,,,,,,,60.87,9,0
60,2,00:12:39,2,84,9.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
61,4,00:12:52,5,70,17.9,4.2,33.0,4.1,,,,,,,,11.52,15.26,15.47,15.41,15.97,,,,,,,,73.63,9,0
62,1,00:12:58,2,79,9.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
63,4,00:13:07,2,71,10.3,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.78,3,0
64,4,00:13:28,2,71,8.0,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.02,2,0
65,2,00:13:54,2,69,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
66,2,00:14:04,5,72,16.0,4.3,33.7,4.0,,,,,,,,9.33,8.01,7.52,6.74,8.31,,,,,,,,39.90,9,0
68,4,00:14:44,5,63,11.4,4.4,34.7,4.0,,,,,,,,10.20,10.70,10.92,8.90,9.98,,,,,,,,50.69,9,0
69,4,00:14:49,6,70,11.4,4.3,19.2,9.7,21.8,,,,,,,9.36,6.94,6.38,7.82,6.29,5.70,,,,,,,42.50,12,0
70,4,00:15:41,5,55,6.0,3.4,30.8,4.0,,,,,,,,6.06,3.54,8.60,8.51,8.38,,,,,,,,35.10,14,0
71,3,00:17:17,5,68,20.3,4.2,34.5,4.0,,,,,,,,10.68,9.28,9.84,8.88,9.82,,,,,,,,48.50,9,0
72,2,00:17:41,5,63,11.6,4.1,36.5,4.1,,,,,,,,8.23,11.50,8.27,7.67,8.11,,,,,,,,43.78,9,0
74,4,00:17:56,5,65,18.3,4.3,38.2,4.0,,,,,,,,12.01,7.71,6.85,4.62,5.07,,,,,,,,36.25,9,0
75,3,00:17:56,2,71,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
76,4,00:18:47,2,74,9.7,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,2,0
77,3,00:18:49,5,76,19.5,4.3,33.9,4.0,,,,,,,,9.16,13.55,13.19,12.37,12.09,,,,,,,,60.34,9,0
78,2,00:19:04,2,70,11.4,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
79,4,00:20:06,2,74,10.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
80,4,00:20:23,5,68,20.7,4.3,30.8,4.1,,,,,,,,10.41,15.94,15.32,15.21,15.39,,,,,,,,72.26,9,0
81,1,00:20:49,5,73,17.0,4.2,33.2,3.9,,,,,,,,10.07,7.07,7.34,4.51,4.88,,,,,,,,33.87,9,0
84,2,00:20:51,5,65,18.4,4.2,36.5,5.1,,,,,,,,9.80,11.55,11.55,9.18,9.35,,,,,,,,51.43,9,0
85,4,00:20:56,2,66,9.5,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
86,4,00:20:59,2,68,21.2,,,,,,,,,,,7.03,10.15,,,,,,,,,,,17.19,5,0
87,4,00:21:19,5,60,12.6,20.9,9.4,22.1,,,,,,,,10.31,13.55,15.01,14.50,12.93,,,,,,,,66.30,11,0
88,4,00:21:53,5,73,17.1,4.3,31.2,4.1,,,,,,,,10.88,11.35,10.80,8.60,8.32,,,,,,,,49.95,9,0
89,4,00:22:16,2,68,8.8,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
90,4,00:22:57,5,70,16.2,4.3,31.4,4.1,,,,,,,,11.66,14.70,14.24,14.78,15.68,,,,,,,,71.06,9,0
91,4,00:23:01,2,62,11.8,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
94,1,00:23:35,2,64,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
95,1,00:23:54,5,68,20.0,4.4,30.9,4.0,,,,,,,,11.00,8.34,8.37,10.16,10.37,,,,,,,,48.23,9,0
96,2,00:23:56,2,78,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
97,1,00:24:01,5,65,16.4,4.3,37.7,4.0,,,,,,,,10.65,5.08,5.16,4.89,4.51,,,,,,,,30.28,9,0
99,1,00:24:18,2,68,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
100,1,00:24:39,5,66,17.7,4.2,33.5,4.0,,,,,,,,11.94,10.57,10.38,8.18,8.10,,,,,,,,49.18,9,0
102,4,00:25:27,2,72,12.0,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
103,1,00:25:54,5,61,17.3,4.2,36.6,4.0,,,,,,,,11.15,10.22,10.71,8.76,9.52,,,,,,,,50.36,9,0
105,4,00:25:57,2,71,9.2,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
109,4,00:26:49,2,73,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
116,1,00:29:02,2,71,10.7,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
117,1,00:29:11,2,55,6.8,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
120,4,00:29:29,2,67,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
123,1,00:30:16,2,71,9.9,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
124,2,00:30:17,2,75,9.7,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
125,4,00:31:29,5,64,13.1,4.3,37.8,4.1,,,,,,,,10.21,12.87,12.55,9.72,9.23,,,,,,,,54.58,9,0
126,4,00:31:35,2,70,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
127,1,00:32:01,2,70,10.4,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.58,3,0
128,4,00:32:12,2,78,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
129,4,00:33:14,6,68,11.8,4.3,19.8,9.1,22.2,,,,,,,8.69,9.70,8.93,11.89,11.17,13.35,,,,,,,63.73,12,0
130,4,00:33:51,2,73,10.6,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
131,1,00:34:10,5,53,18.5,4.3,32.3,4.0,,,,,,,,15.11,15.56,15.38,14.10,17.09,,,,,,,,77.24,9,0
132,2,00:34:13,2,75,9.3,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
133,3,00:34:58,4,75,8.8,11.2,8.2,,,,,,,,,1.52,1.15,1.80,0.82,,,,,,,,,5.30,2,0
134,4,00:35:10,2,71,9.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
135,4,00:35:59,5,70,18.5,4.5,32.4,4.1,,,,,,,,11.27,18.07,17.09,17.18,17.37,,,,,,,,80.98,9,0
136,2,00:36:08,5,67,16.3,4.3,33.2,4.0,,,,,,,,10.06,11.60,11.56,10.28,10.08,,,,,,,,53.57,9,0
140,4,00:37:02,2,58,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
142,1,00:37:40,5,68,18.3,4.3,35.6,4.0,,,,,,,,10.22,10.99,11.53,10.19,10.94,,,,,,,,53.86,9,0
143,4,00:37:51,2,72,11.4,,,,,,,,,,,3.08,4.19,,,,,,,,,,,7.28,3,0
144,1,00:38:21,5,66,11.3,4.3,34.5,4.0,,,,,,,,9.18,5.88,5.39,5.13,5.50,,,,,,,,31.09,9,0
145,4,00:38:26,5,72,11.3,4.4,33.7,4.1,,,,,,,,10.81,13.85,13.05,13.22,13.16,,,,,,,,64.09,9,0
146,4,00:38:33,5,72,18.6,4.4,29.0,4.0,,,,,,,,11.21,7.87,7.00,5.80,5.34,,,,,,,,37.22,9,0
147,2,00:38:43,2,74,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
148,4,00:38:45,5,68,20.3,4.2,30.9,4.1,,,,,,,,9.99,8.98,8.99,7.51,7.55,,,,,,,,43.02,9,0
151,4,00:39:07,2,59,13.3,,,,,,,,,,,4.81,7.77,,,,,,,,,,,12.58,5,0
155,3,00:40:13,2,69,10.2,,,,,,,,,,,2.63,3.10,,,,,,,,,,,5.73,3,0
156,4,00:40:27,5,68,17.2,4.4,31.9,4.1,,,,,,,,11.33,9.93,10.15,10.49,10.17,,,,,,,,52.05,9,0
157,4,00:40:39,2,70,11.8,,,,,,,,,,,3.27,2.01,,,,,,,,,,,5.28,3,0
159,2,00:40:45,5,76,13.2,4.2,30.5,4.1,,,,,,,,10.14,12.18,12.23,12.74,12.86,,,,,,,,60.15,9,0
160,4,00:40:46,5,66,18.0,5.0,35.6,6.1,,,,,,,,9.81,16.74,15.77,15.38,15.00,,,,,,,,72.70,9,0
167,1,00:41:17,5,69,19.8,4.4,33.0,4.3,,,,,,,,9.76,6.08,6.15,4.06,4.43,,,,,,,,30.47,9,0
170,2,00:41:24,5,78,13.9,5.1,44.1,4.7,,,,,,,,9.17,13.00,13.01,11.27,13.09,,,,,,,,59.54,9,0
171,3,00:41:35,2,66,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
172,1,00:41:58,5,68,12.1,4.4,30.2,3.9,,,,,,,,10.40,5.05,4.96,5.91,6.93,,,,,,,,33.25,9,0
173,4,00:43:05,6,64,17.8,4.7,33.7,5.1,5.1,,,,,,,10.13,16.42,15.04,11.09,12.26,12.02,,,,,,,76.97,10,0
174,1,00:43:31,2,85,8.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
175,4,00:44:01,5,63,18.7,4.3,34.1,4.0,,,,,,,,10.02,15.71,15.39,12.21,14.77,,,,,,,,68.10,9,0
176,2,00:44:27,2,76,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
177,1,00:44:54,5,66,14.9,4.3,29.0,4.0,,,,,,,,10.63,15.43,14.83,13.69,15.24,,,,,,,,69.81,9,0
180,2,00:45:29,5,68,15.1,4.3,30.5,10.2,,,,,,,,9.34,11.79,10.96,11.15,11.05,,,,,,,,54.29,16,0
182,2,00:45:34,5,68,15.2,4.3,30.9,10.1,,,,,,,,9.05,11.01,11.81,12.08,12.33,,,,,,,,56.28,16,0
183,4,00:45:35,4,65,11.0,10.7,9.6,,,,,,,,,2.87,2.46,2.40,1.75,,,,,,,,,9.48,3,0
184,4,00:45:46,4,66,10.3,10.4,8.2,,,,,,,,,2.08,2.31,1.64,0.96,,,,,,,,,6.99,3,0
185,4,00:45:54,5,64,17.2,4.3,32.7,4.1,,,,,,,,10.36,9.84,9.67,11.36,11.01,,,,,,,,52.22,9,0
186,2,00:46:06,2,64,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
187,1,00:46:15,5,65,10.8,4.2,38.3,4.1,,,,,,,,8.86,13.59,16.22,12.91,13.38,,,,,,,,64.96,9,0
188,1,00:46:38,5,68,15.8,4.2,32.1,4.0,,,,,,,,9.65,13.60,13.69,12.94,13.14,,,,,,,,63.02,9,0
189,4,00:47:08,2,73,9.6,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
190,3,00:47:21,5,66,12.5,21.3,9.5,22.1,,,,,,,,8.42,11.66,14.21,5.98,6.41,,,,,,,,46.69,11,0
196,4,00:47:41,5,66,19.4,4.3,30.5,4.1,,,,,,,,9.98,8.96,7.57,5.89,5.25,,,,,,,,37.66,9,0
198,4,00:47:49,2,65,8.7,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
199,4,00:47:51,2,64,8.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
201,4,00:48:22,2,74,9.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
206,4,00:48:35,2,67,8.5,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
209,1,00:48:39,5,62,13.8,4.5,32.6,4.2,,,,,,,,6.06,5.22,5.60,5.65,4.21,,,,,,,,26.74,9,0
210,1,00:48:43,2,80,7.7,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0
211,1,00:49:13,5,73,19.3,4.4,33.1,4.2,,,,,,,,10.98,8.13,7.61,4.49,4.63,,,,,,,,35.84,9,0
212,3,00:49:42,2,70,10.7,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
213,4,00:49:43,5,61,12.6,21.0,9.5,22.0,,,,,,,,9.99,16.61,14.39,11.87,12.42,,,,,,,,65.29,11,0
214,2,00:50:23,2,73,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
217,4,00:50:45,5,64,17.4,4.2,36.8,3.9,,,,,,,,10.61,10.00,9.62,5.47,7.32,,,,,,,,43.01,9,0
218,4,00:50:47,5,66,11.2,4.3,32.8,4.0,,,,,,,,9.11,9.65,8.06,9.17,9.57,,,,,,,,45.56,9,0
221,4,00:53:19,5,73,17.6,4.3,35.4,4.1,,,,,,,,11.21,17.97,16.92,15.13,15.06,,,,,,,,76.29,9,0
222,1,00:53:39,2,80,8.1,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
223,1,00:54:29,5,70,17.1,4.2,36.3,4.1,,,,,,,,11.38,14.72,15.23,9.56,11.14,,,,,,,,62.02,9,0
225,1,00:54:47,5,68,17.1,4.2,32.3,4.0,,,,,,,,11.73,13.37,14.27,13.88,14.69,,,,,,,,67.94,9,0
226,4,00:55:17,5,70,20.3,4.3,30.1,10.1,,,,,,,,9.95,5.82,5.74,4.80,4.41,,,,,,,,30.72,16,0
227,1,00:55:30,5,65,17.3,4.3,36.1,4.1,,,,,,,,10.27,5.75,5.19,4.55,4.44,,,,,,,,30.18,9,0
229,4,00:55:42,2,73,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
231,4,00:55:45,2,73,9.5,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
235,2,00:55:58,4,66,10.1,16.2,2.7,,,,,,,,,2.83,3.34,1.46,1.46,,,,,,,,,9.09,3,0
236,4,00:56:37,2,67,8.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
237,4,00:57:08,5,69,17.3,4.3,30.1,4.1,,,,,,,,11.18,15.96,15.74,15.33,15.64,,,,,,,,73.85,9,0
238,4,00:57:18,2,75,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
239,4,00:57:36,2,70,9.8,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.56,2,0
240,1,00:57:37,2,80,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
241,1,00:58:20,2,73,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
242,4,00:58:52,2,70,10.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
243,4,00:59:08,5,73,15.4,4.3,33.0,4.0,,,,,,,,11.21,13.78,13.55,14.32,15.39,,,,,,,,68.25,9,0
244,1,00:59:35,2,78,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
245,1,00:59:40,2,76,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
246,4,00:59:52,5,70,19.5,4.3,34.1,4.1,,,,,,,,7.48,13.59,13.39,13.03,13.36,,,,,,,,60.85,9,0
247,2,01:00:28,2,73,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
248,1,01:00:30,2,72,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
249,1,01:00:48,5,70,13.1,4.4,28.5,4.0,,,,,,,,9.39,7.40,7.16,6.34,7.05,,,,,,,,37.34,9,0
251,2,01:00:52,5,66,12.8,4.3,29.6,3.9,,,,,,,,10.11,11.77,12.08,12.54,12.88,,,,,,,,59.38,9,0
254,2,01:00:58,3,71,15.3,4.4,,,,,,,,,,8.28,3.41,2.65,,,,,,,,,,14.35,6,0
265,4,01:02:29,5,63,16.5,4.2,32.5,4.0,,,,,,,,11.49,8.39,8.36,8.44,10.15,,,,,,,,46.82,9,0
266,1,01:04:00,4,71,11.5,21.2,2.9,,,,,,,,,2.71,3.12,1.42,1.77,,,,,,,,,9.01,3,0
267,1,01:04:06,2,73,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,2.99,2,0
268,2,01:05:03,5,67,13.0,4.3,30.2,10.0,,,,,,,,8.49,9.77,10.28,11.96,11.46,,,,,,,,51.96,16,0
269,1,01:06:10,2,76,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0
270,4,01:06:22,5,69,12.3,4.3,32.9,4.1,,,,,,,,10.39,9.82,9.49,11.84,10.00,,,,,,,,51.54,9,0
271,4,01:06:58,2,70,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
272,4,01:07:04,5,75,17.6,4.3,35.2,4.1,,,,,,,,9.60,6.53,5.98,5.92,4.09,,,,,,,,32.11,9,0
273,4,01:07:25,5,69,13.8,4.3,28.6,4.0,,,,,,,,10.24,16.37,15.68,16.68,16.85,,,,,,,,75.83,9,0
274,1,01:08:09,3,65,11.8,4.4,,,,,,,,,,9.80,11.92,12.94,,,,,,,,,,34.66,6,0
279,4,01:09:08,5,63,18.0,4.3,31.5,4.0,,,,,,,,10.21,7.33,7.35,8.28,7.33,,,,,,,,40.50,9,0
280,4,01:10:24,5,65,12.3,21.4,9.5,22.1,,,,,,,,9.96,16.72,15.35,6.79,7.38,,,,,,,,56.21,11,0
281,2,01:10:40,2,70,9.0,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
282,3,01:10:41,5,66,15.3,4.4,36.8,4.0,,,,,,,,9.27,10.85,10.92,9.36,9.41,,,,,,,,49.81,9,0
283,4,01:10:58,2,72,12.0,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
284,1,01:12:27,6,70,17.4,4.3,19.2,9.5,22.2,,,,,,,9.87,7.82,8.00,7.99,7.56,5.54,,,,,,,46.78,12,0
286,4,01:12:43,2,72,13.3,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0
287,4,01:13:04,5,64,15.0,4.3,35.3,4.1,,,,,,,,9.83,8.99,8.82,11.88,12.44,,,,,,,,51.97,9,0
289,1,01:13:09,3,67,13.1,4.3,,,,,,,,,,10.39,13.92,15.67,,,,,,,,,,39.99,6,0
290,1,01:13:43,5,68,16.7,4.3,34.3,4.0,,,,,,,,11.03,9.76,10.92,7.13,8.45,,,,,,,,47.28,9,0
291,1,01:14:02,5,68,17.2,4.3,33.7,4.0,,,,,,,,11.21,11.62,12.08,6.57,6.29,,,,,,,,47.78,9,0
293,1,01:14:54,2,69,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
294,1,01:15:25,2,60,8.5,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
295,3,01:15:33,3,78,12.2,4.2,,,,,,,,,,6.93,3.10,2.70,,,,,,,,,,12.72,6,0
296,4,01:15:34,2,59,8.6,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
297,1,01:15:50,2,80,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0
298,3,01:16:52,2,76,9.6,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
299,1,01:17:02,5,63,21.3,4.4,30.9,10.0,,,,,,,,10.56,5.98,5.20,2.20,2.55,,,,,,,,26.49,16,0
300,4,01:17:03,2,78,9.5,,,,,,,,,,,2.60,3.07,,,,,,,,,,,5.67,2,0
301,3,01:17:13,2,73,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
302,3,01:17:22,2,76,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
303,4,01:17:37,5,68,12.7,20.8,9.9,21.7,,,,,,,,9.12,12.73,9.64,9.57,6.04,,,,,,,,47.10,11,0
304,3,01:17:45,2,75,8.9,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
307,4,01:18:44,2,78,9.6,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
308,4,01:19:16,5,62,17.5,21.2,9.5,22.0,,,,,,,,11.35,18.01,16.14,10.52,11.61,,,,,,,,67.64,11,0
309,1,01:19:52,4,75,11.3,17.8,2.9,,,,,,,,,2.42,2.64,1.54,1.15,,,,,,,,,7.75,3,0
310,4,01:19:56,5,59,11.6,21.4,10.2,22.6,,,,,,,,10.45,14.56,12.84,11.33,7.04,,,,,,,,56.22,11,0
311,1,01:20:04,2,73,10.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
312,1,01:20:37,2,66,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
313,4,01:21:23,2,72,9.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0
314,4,01:21:27,5,66,12.0,4.3,34.9,4.0,,,,,,,,9.37,6.19,5.73,4.54,5.30,,,,,,,,31.13,9,0
315,2,01:21:52,5,70,16.1,4.3,31.0,4.0,,,,,,,,9.13,12.21,13.18,11.68,11.28,,,,,,,,57.47,9,0
316,4,01:22:06,5,69,17.5,4.3,34.2,4.0,,,,,,,,11.37,16.15,15.26,15.39,17.29,,,,,,,,75.46,9,0
317,4,01:22:35,5,67,15.8,4.3,32.7,4.0,,,,,,,,11.94,9.65,9.47,6.83,8.08,,,,,,,,45.96,9,0
318,4,01:22:48,5,64,14.8,4.4,33.4,4.1,,,,,,,,11.52,14.67,13.84,13.64,16.14,,,,,,,,69.82,9,0
319,1,01:22:55,3,30,9.0,5.0,,,,,,,,,,1.83,2.89,2.12,,,,,,,,,,6.84,2,0
320,4,01:23:21,2,70,9.5,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
321,2,01:23:53,2,66,10.2,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,3,0
322,1,01:23:54,2,66,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
323,1,01:24:04,2,67,13.0,,,,,,,,,,,3.08,5.48,,,,,,,,,,,8.56,3,0
324,3,01:24:09,5,67,16.2,4.3,32.5,4.1,,,,,,,,9.52,11.00,11.17,12.60,12.65,,,,,,,,56.93,9,0
325,1,01:24:14,5,65,18.9,4.3,30.3,4.0,,,,,,,,11.05,14.58,15.38,12.30,14.72,,,,,,,,68.03,9,0
328,2,01:24:25,2,75,8.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
330,4,01:24:38,5,63,11.3,4.3,29.7,4.1,,,,,,,,9.57,12.12,11.57,11.58,13.15,,,,,,,,57.99,9,0
331,4,01:24:58,5,73,17.4,4.3,33.5,4.1,,,,,,,,11.28,7.52,7.38,8.76,7.52,,,,,,,,42.45,9,0
332,4,01:25:48,5,69,12.3,4.2,27.5,4.2,,,,,,,,8.43,6.32,6.47,7.43,7.58,,,,,,,,36.23,9,0
333,4,01:26:33,5,69,17.4,4.3,33.3,4.0,,,,,,,,10.68,15.67,14.64,15.14,15.06,,,,,,,,71.19,9,0
334,4,01:26:47,2,66,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
335,1,01:27:15,2,71,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
336,4,01:27:43,5,73,12.9,4.3,33.2,4.0,,,,,,,,7.75,11.70,12.14,8.45,8.87,,,,,,,,48.92,9,0
337,1,01:27:50,5,70,18.6,4.4,32.5,4.0,,,,,,,,10.36,8.58,8.50,6.90,7.27,,,,,,,,41.60,9,0
340,2,01:28:13,5,67,19.6,4.1,33.2,4.0,,,,,,,,9.17,12.63,13.52,12.20,10.95,,,,,,,,58.47,9,0
341,1,01:28:21,5,68,17.0,4.2,34.8,3.9,,,,,,,,11.12,13.86,14.15,13.36,14.59,,,,,,,,67.08,9,0
342,4,01:28:27,5,61,16.6,4.2,35.0,4.1,,,,,,,,11.27,14.68,14.40,15.02,15.25,,,,,,,,70.63,9,0
343,3,01:28:28,5,70,11.6,4.3,36.7,3.5,,,,,,,,9.08,9.59,9.57,9.78,10.23,,,,,,,,48.25,9,0
344,1,01:29:10,2,70,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
345,1,01:29:11,2,55,6.4,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
348,4,01:30:21,5,61,12.6,20.7,9.5,22.1,,,,,,,,9.87,11.72,11.55,5.31,4.72,,,,,,,,43.18,11,0
349,1,01:32:06,2,70,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
350,1,01:32:12,5,64,15.5,4.2,32.1,4.0,,,,,,,,10.34,8.61,8.84,9.53,10.16,,,,,,,,47.48,9,0
351,4,01:32:13,2,69,10.2,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0
352,4,01:32:38,2,67,9.4,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
354,4,01:32:46,5,64,17.0,4.3,26.9,10.0,,,,,,,,10.88,5.98,5.55,3.77,4.90,,,,,,,,31.07,16,0
355,4,01:32:53,2,76,9.1,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,0
356,4,01:33:30,2,65,10.8,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
357,1,01:33:56,2,69,11.4,,,,,,,,,,,3.13,3.64,,,,,,,,,,,6.76,3,0
358,2,01:34:18,2,68,9.2,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.82,2,0
359,4,01:34:51,5,64,20.3,4.3,31.2,4.1,,,,,,,,10.55,15.13,14.42,15.89,15.02,,,,,,,,71.02,9,0
360,4,01:35:25,2,70,8.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
361,4,01:35:52,5,62,17.4,20.9,9.2,21.5,,,,,,,,10.28,15.38,11.94,13.19,14.70,,,,,,,,65.49,11,0
362,4,01:36:29,5,64,17.0,4.3,36.2,4.0,,,,,,,,10.94,12.74,12.37,10.73,11.80,,,,,,,,58.58,9,0
363,4,01:36:42,5,72,19.6,4.3,33.5,4.1,,,,,,,,10.45,16.08,15.56,14.06,17.91,,,,,,,,74.06,9,0
364,1,01:36:56,5,66,19.0,4.3,29.6,9.9,,,,,,,,11.62,14.12,14.84,15.02,17.16,,,,,,,,72.76,16,0
366,4,01:37:06,5,71,12.3,4.3,32.9,4.0,,,,,,,,9.78,10.27,10.47,9.58,9.73,,,,,,,,49.85,9,0
368,2,01:38:45,5,76,17.4,4.3,32.0,3.9,,,,,,,,10.60,11.96,11.57,10.86,12.86,,,,,,,,57.84,9,0
369,1,01:38:46,5,71,20.7,4.3,28.5,4.2,,,,,,,,10.58,4.65,5.00,2.56,3.15,,,,,,,,25.94,9,0
371,4,01:38:52,2,72,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
372,4,01:40:10,2,65,11.6,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
373,3,01:40:38,5,69,12.1,4.3,27.4,4.0,,,,,,,,8.53,5.45,5.58,5.36,6.70,,,,,,,,31.63,9,0
374,4,01:40:39,5,59,16.7,4.3,37.4,4.1,,,,,,,,11.24,14.86,14.32,17.77,18.12,,,,,,,,76.32,9,0
375,3,01:40:40,5,70,12.2,4.2,28.8,4.0,,,,,,,,8.59,6.51,6.18,5.63,7.66,,,,,,,,34.57,9,0
376,4,01:41:34,2,74,9.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
377,4,01:41:50,5,73,17.1,4.2,33.5,4.1,,,,,,,,10.30,15.10,14.51,15.34,12.29,,,,,,,,67.54,9,0
378,1,01:42:48,7,18,3.6,4.0,8.4,1.7,4.0,0.0,,,,,,1.11,0.81,6.38,6.07,6.26,0.00,0.00,,,,,,20.64,14,0
379,1,01:42:48,5,55,17.8,3.5,27.7,3.3,,,,,,,,14.59,11.29,12.80,9.75,11.72,,,,,,,,60.14,9,36
387,4,01:43:58,2,71,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
388,2,01:44:19,5,64,14.8,4.3,32.2,4.1,,,,,,,,9.39,9.51,7.98,5.30,5.56,,,,,,,,37.74,9,0
390,1,01:44:37,2,71,11.5,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
391,4,01:45:18,5,59,17.1,4.3,34.4,4.0,,,,,,,,12.50,16.31,15.69,15.96,16.51,,,,,,,,76.96,9,0
392,3,01:46:13,5,70,12.4,4.2,31.4,4.1,,,,,,,,9.32,8.00,7.72,7.17,7.41,,,,,,,,39.61,9,0
393,4,01:46:58,5,63,17.6,4.2,33.8,4.1,,,,,,,,11.15,14.63,14.79,14.52,14.03,,,,,,,,69.10,9,0
394,4,01:47:25,5,63,14.9,4.4,33.5,4.0,,,,,,,,11.13,13.99,13.17,13.76,14.99,,,,,,,,67.04,9,0
395,1,01:47:29,2,71,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
396,1,01:47:53,6,73,19.4,4.3,18.6,9.6,21.7,,,,,,,10.64,8.21,8.60,10.63,9.44,7.71,,,,,,,55.22,12,0
399,3,01:48:35,5,69,17.6,4.3,33.5,4.0,,,,,,,,10.83,5.69,5.76,3.23,4.35,,,,,,,,29.86,9,0
401,4,01:49:31,2,27,19.8,,,,,,,,,,,0.29,0.87,,,,,,,,,,,1.16,0,0
404,4,01:50:27,2,70,11.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.33,3,0
405,2,01:50:51,2,75,10.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
406,4,01:51:04,5,68,20.3,4.3,35.8,4.0,,,,,,,,11.02,9.76,9.84,5.84,5.91,,,,,,,,42.36,9,0
407,4,01:51:08,6,69,19.6,4.2,8.4,22.7,3.5,,,,,,,14.05,11.41,11.19,8.94,5.55,5.74,,,,,,,56.89,10,0
408,4,01:52:32,5,68,20.5,4.3,30.8,4.0,,,,,,,,11.37,16.23,15.30,14.77,14.86,,,,,,,,72.53,9,0
409,4,01:52:36,5,70,17.4,4.3,36.8,4.0,,,,,,,,11.21,15.53,15.03,13.23,12.51,,,,,,,,67.51,9,0
410,1,01:53:34,5,66,14.6,4.3,29.6,9.9,,,,,,,,9.41,13.35,14.37,13.71,14.98,,,,,,,,65.83,16,0
411,4,01:53:35,5,69,17.1,4.3,34.7,4.0,,,,,,,,10.17,14.33,13.88,14.38,14.14,,,,,,,,66.89,9,0
413,1,01:54:23,2,63,15.5,,,,,,,,,,,10.74,11.70,,,,,,,,,,,22.44,5,0
414,2,01:55:17,2,73,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
415,2,01:55:26,5,66,17.2,4.2,32.1,4.1,,,,,,,,9.74,8.88,9.03,8.61,9.50,,,,,,,,45.76,9,0
417,4,01:55:52,5,61,12.6,20.8,9.2,22.1,,,,,,,,10.81,15.05,15.01,11.93,14.01,,,,,,,,66.81,11,0
422,1,01:56:07,5,66,16.9,4.2,31.7,4.0,,,,,,,,12.00,13.25,14.27,13.47,13.83,,,,,,,,66.81,9,0
423,1,01:56:37,5,70,16.2,4.3,28.9,10.1,,,,,,,,11.22,13.15,12.97,14.92,15.18,,,,,,,,67.44,16,0
427,4,01:57:31,5,71,17.2,4.2,34.9,4.0,,,,,,,,10.35,7.63,6.90,8.72,7.29,,,,,,,,40.88,9,0
428,1,01:57:49,2,71,16.4,,,,,,,,,,,11.34,14.81,,,,,,,,,,,26.15,5,0
430,1,01:57:59,2,70,8.4,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
433,4,01:58:26,2,70,8.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
434,1,01:58:41,2,73,17.0,,,,,,,,,,,11.42,12.21,,,,,,,,,,,23.62,5,0
436,1,01:58:46,5,66,12.9,4.3,29.8,9.9,,,,,,,,10.09,13.24,14.29,14.61,14.60,,,,,,,,66.82,16,0
437,4,01:58:47,2,71,21.2,,,,,,,,,,,11.12,9.94,,,,,,,,,,,21.06,5,0
438,3,01:58:47,5,66,11.4,4.2,30.8,4.0,,,,,,,,8.28,5.73,5.58,5.81,4.78,,,,,,,,30.17,9,0
439,4,01:59:03,5,60,16.8,4.3,35.3,5.1,,,,,,,,12.02,16.09,16.36,15.49,15.27,,,,,,,,75.22,9,0
441,1,01:59:05,5,66,15.5,4.2,35.4,4.2,,,,,,,,9.86,4.89,5.13,4.58,4.48,,,,,,,,28.93,9,0
444,1,01:59:38,5,68,17.3,4.2,35.1,4.0,,,,,,,,11.25,12.37,12.77,11.29,11.44,,,,,,,,59.11,9,0
445,1,02:03:26,5,62,17.5,4.2,32.3,4.0,,,,,,,,10.78,9.82,8.99,8.09,9.07,,,,,,,,46.75,9,0
446,1,02:03:54,5,66,19.4,4.3,35.2,4.0,,,,,,,,12.09,16.39,16.87,15.69,15.99,,,,,,,,77.04,9,0
450,4,02:04:14,5,65,16.0,4.5,34.0,4.1,,,,,,,,11.37,14.38,14.37,11.03,11.63,,,,,,,,62.78,9,0
454,4,02:04:33,5,63,17.0,4.4,34.5,4.1,,,,,,,,10.22,6.82,6.86,5.56,6.44,,,,,,,,35.90,9,0
455,1,02:04:36,5,68,17.2,4.2,32.1,4.0,,,,,,,,10.78,5.71,5.80,3.59,4.32,,,,,,,,30.20,9,0
457,2,02:05:05,2,65,7.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0