veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:34,2,71,8.8,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0,44,min54.tye
2,1,00:00:53,2,61,9.0,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0,11,min54.tye
3,2,00:00:55,2,73,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,31,min54.tye
4,3,00:01:20,2,70,9.7,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0,96,min54.tye
5,1,00:02:02,5,71,19.8,4.2,33.2,4.1,,,,,,,,10.29,8.73,8.26,7.30,7.59,,,,,,,,42.16,9,0,76,min54.tye
6,2,00:02:39,2,65,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,23,min54.tye
7,1,00:02:51,2,76,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,42,min54.tye
8,4,00:03:35,2,70,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0,69,min54.tye
9,1,00:04:14,2,71,9.8,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,2,0,52,min54.tye
10,1,00:04:27,2,74,8.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,54,min54.tye
11,2,00:04:29,2,68,8.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,52,min54.tye
12,1,00:04:29,2,62,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,63,min54.tye
13,4,00:04:30,2,78,12.9,,,,,,,,,,,4.15,3.15,,,,,,,,,,,7.30,3,0,73,min54.tye
14,1,00:04:34,2,74,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,68,min54.tye
15,4,00:04:35,2,80,10.7,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,62,min54.tye
16,4,00:05:02,2,73,9.8,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,2,0,42,min54.tye
17,4,00:05:05,2,73,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,99,min54.tye
18,1,00:05:10,2,72,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,5,min54.tye
19,4,00:05:12,5,70,18.9,4.6,36.7,4.3,,,,,,,,12.45,18.10,17.58,18.43,16.62,,,,,,,,83.18,9,0,25,min54.tye
20,4,00:05:20,2,81,11.4,,,,,,,,,,,4.03,3.73,,,,,,,,,,,7.77,3,0,98,min54.tye
21,4,00:05:25,2,76,11.5,,,,,,,,,,,4.37,4.38,,,,,,,,,,,8.75,3,0,21,min54.tye
22,1,00:05:27,2,75,10.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0,63,min54.tye
23,4,00:05:32,2,75,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0,19,min54.tye
24,4,00:05:38,2,75,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,62,min54.tye
25,1,00:06:04,5,66,21.0,4.3,31.8,4.1,,,,,,,,11.29,11.90,12.29,8.39,8.40,,,,,,,,52.28,9,0,98,min54.tye
26,1,00:06:27,2,79,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,44,min54.tye
27,4,00:06:40,2,75,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,57,min54.tye
28,4,00:08:20,2,76,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.49,2,0,21,min54.tye
29,1,00:08:48,2,79,10.5,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,3,0,77,min54.tye
30,1,00:08:59,2,71,8.8,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0,20,min54.tye
31,2,00:09:16,2,65,10.6,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,3,0,56,min54.tye
32,1,00:09:59,2,75,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,62,min54.tye
33,1,00:10:03,2,66,8.6,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0,80,min54.tye
34,1,00:10:26,2,71,8.2,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,81,min54.tye
35,4,00:10:41,2,71,9.4,,,,,,,,,,,3.96,3.97,,,,,,,,,,,7.93,2,0,75,min54.tye
36,3,00:11:01,2,70,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,19,min54.tye
37,1,00:11:30,2,71,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,36,min54.tye
38,4,00:11:35,2,75,9.4,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,2,0,85,min54.tye
39,1,00:11:48,2,79,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,15,min54.tye
40,4,00:12:07,2,66,12.2,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0,87,min54.tye
41,4,00:12:09,2,66,9.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,30,min54.tye
42,1,00:12:31,2,77,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,38,min54.tye
43,4,00:12:41,2,78,9.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0,65,min54.tye
44,1,00:12:44,2,75,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,51,min54.tye
45,1,00:12:58,4,71,11.5,17.8,3.0,,,,,,,,,3.20,3.36,3.30,2.91,,,,,,,,,12.76,3,0,29,min54.tye
46,4,00:13:51,2,75,10.3,,,,,,,,,,,3.52,3.87,,,,,,,,,,,7.39,3,0,52,min54.tye
47,1,00:13:58,2,74,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,82,min54.tye
48,2,00:13:58,2,72,8.5,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.23,2,0,82,min54.tye
49,2,00:14:02,2,72,9.7,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0,83,min54.tye
50,1,00:14:17,5,67,15.9,4.3,35.0,4.0,,,,,,,,10.32,14.25,14.39,12.18,12.47,,,,,,,,63.60,9,0,22,min54.tye
51,4,00:14:21,2,70,9.3,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0,56,min54.tye
52,4,00:14:25,5,71,19.4,4.9,37.0,4.7,,,,,,,,13.34,12.22,13.57,13.40,13.37,,,,,,,,65.89,9,0,85,min54.tye
53,4,00:14:31,2,71,8.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,28,min54.tye
54,1,00:14:43,2,69,8.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,48,min54.tye
55,1,00:14:50,2,79,9.7,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.94,2,0,84,min54.tye
56,1,00:15:06,2,73,11.6,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,66,min54.tye
57,1,00:15:42,2,70,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,52,min54.tye
58,1,00:16:06,2,75,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,14,min54.tye
59,1,00:16:33,2,69,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,5,min54.tye
60,2,00:16:34,2,70,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,76,min54.tye
61,2,00:16:46,2,68,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,89,min54.tye
62,4,00:17:24,2,66,9.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0,19,min54.tye
63,4,00:18:02,2,80,12.2,,,,,,,,,,,3.98,2.91,,,,,,,,,,,6.90,3,0,53,min54.tye
64,1,00:18:09,2,65,11.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.82,3,0,17,min54.tye
65,1,00:18:12,2,65,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,47,min54.tye
66,4,00:18:25,2,73,10.1,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.58,3,0,21,min54.tye
67,4,00:18:29,5,66,18.9,4.4,38.5,4.3,,,,,,,,12.95,7.88,7.08,5.29,5.98,,,,,,,,39.18,9,0,0,min54.tye
68,4,00:19:36,2,78,9.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,89,min54.tye
69,1,00:19:45,5,66,13.1,4.4,30.1,4.1,,,,,,,,9.96,8.08,7.38,5.52,6.62,,,,,,,,37.57,9,0,13,min54.tye
70,2,00:19:54,2,65,9.4,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,96,min54.tye
71,3,00:20:11,2,69,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,55,min54.tye
72,4,00:20:22,2,70,12.4,,,,,,,,,,,4.25,3.83,,,,,,,,,,,8.08,3,0,75,min54.tye
73,4,00:21:00,5,68,18.3,4.5,34.7,4.3,,,,,,,,12.45,7.15,7.69,5.92,5.03,,,,,,,,38.25,9,0,92,min54.tye
74,4,00:21:39,2,82,10.0,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0,21,min54.tye
75,4,00:21:47,2,80,9.0,,,,,,,,,,,4.78,3.01,,,,,,,,,,,7.79,2,0,39,min54.tye
76,1,00:21:59,2,71,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,31,min54.tye
77,4,00:22:22,5,66,18.0,4.3,33.4,4.1,,,,,,,,12.53,9.55,9.92,10.28,9.39,,,,,,,,51.66,9,0,71,min54.tye
78,4,00:22:23,2,66,9.8,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,2,0,92,min54.tye
79,2,00:23:24,2,73,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,77,min54.tye
80,2,00:23:55,5,70,20.0,4.5,32.1,4.0,,,,,,,,8.40,5.28,5.13,4.59,4.55,,,,,,,,27.95,9,0,92,min54.tye
81,1,00:24:19,2,70,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,21,min54.tye
82,4,00:24:29,2,76,10.7,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0,53,min54.tye
83,1,00:24:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,3,min54.tye
84,2,00:24:54,3,80,30.7,4.4,,,,,,,,,,12.73,13.95,8.42,,,,,,,,,,35.10,4,0,19,min54.tye
85,4,00:25:11,2,75,10.3,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0,77,min54.tye
86,4,00:26:06,2,73,9.6,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0,58,min54.tye
87,1,00:26:12,2,66,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,85,min54.tye
88,2,00:26:13,2,70,11.6,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,3,0,84,min54.tye
89,2,00:26:16,2,68,9.1,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0,53,min54.tye
90,1,00:26:35,2,69,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,42,min54.tye
91,1,00:28:38,2,73,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,67,min54.tye
92,4,00:29:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,8,min54.tye
93,4,00:29:25,2,80,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,47,min54.tye
94,3,00:29:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,65,min54.tye
95,4,00:30:08,2,80,9.5,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.29,2,0,48,min54.tye
96,3,00:30:32,2,72,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0,4,min54.tye
97,4,00:30:45,2,76,8.9,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,72,min54.tye
98,1,00:30:46,2,83,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0,65,min54.tye
99,1,00:31:03,2,76,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,79,min54.tye
100,4,00:31:19,5,70,18.3,4.6,37.1,4.6,,,,,,,,13.03,12.43,14.52,9.66,9.03,,,,,,,,58.68,9,0,66,min54.tye
101,1,00:32:49,2,76,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,52,min54.tye
102,3,00:32:55,2,79,8.7,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.09,2,0,62,min54.tye
103,1,00:33:14,2,69,8.9,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,67,min54.tye
104,1,00:33:26,3,70,12.9,13.2,,,,,,,,,,3.41,4.58,1.10,,,,,,,,,,9.09,3,0,4,min54.tye
105,1,00:33:28,2,69,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0,13,min54.tye
106,1,00:33:29,2,70,10.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0,45,min54.tye
107,4,00:34:04,2,71,10.0,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0,82,min54.tye
108,2,00:34:16,5,62,12.0,21.1,9.4,22.3,,,,,,,,8.40,11.12,9.01,9.23,9.09,,,,,,,,46.85,11,0,80,min54.tye
109,4,00:34:17,2,75,10.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,89,min54.tye
110,4,00:34:32,2,78,10.1,,,,,,,,,,,3.02,3.52,,,,,,,,,,,6.54,3,0,45,min54.tye
111,2,00:34:41,3,68,8.7,11.4,,,,,,,,,,1.60,1.08,0.74,,,,,,,,,,3.42,2,0,79,min54.tye
112,4,00:35:08,2,81,8.8,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0,59,min54.tye
113,4,00:36:03,2,73,12.1,,,,,,,,,,,3.80,3.40,,,,,,,,,,,7.20,3,0,30,min54.tye
114,1,00:36:54,2,77,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,65,min54.tye
115,3,00:37:08,5,66,17.2,4.3,36.0,4.0,,,,,,,,9.83,11.67,11.31,10.65,11.10,,,,,,,,54.56,9,0,5,min54.tye
116,4,00:37:08,2,69,9.3,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.48,2,0,60,min54.tye
117,3,00:37:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
118,4,00:37:11,2,76,9.7,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0,13,min54.tye
119,3,00:37:17,2,78,12.2,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,3,0,50,min54.tye
120,4,00:37:44,2,78,9.6,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0,30,min54.tye
121,1,00:38:02,2,81,11.9,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0,21,min54.tye
122,1,00:39:10,2,69,10.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,3,0,37,min54.tye
123,4,00:39:26,5,69,20.4,4.3,35.8,4.2,,,,,,,,6.74,13.96,15.32,12.06,12.45,,,,,,,,60.54,9,0,3,min54.tye
124,1,00:39:30,2,75,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,80,min54.tye
125,4,00:40:06,2,75,10.6,,,,,,,,,,,2.97,3.62,,,,,,,,,,,6.60,3,0,62,min54.tye
126,1,00:41:04,2,73,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0,51,min54.tye
127,4,00:41:06,2,70,10.6,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0,43,min54.tye
128,4,00:41:08,2,62,8.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0,46,min54.tye
129,4,00:41:47,2,76,10.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0,79,min54.tye
130,2,00:41:50,2,70,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,10,min54.tye
131,4,00:42:47,2,76,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,55,min54.tye
132,3,00:43:39,2,70,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,1,min54.tye
133,4,00:43:54,2,78,10.3,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,3,0,61,min54.tye
134,4,00:45:00,2,63,22.0,,,,,,,,,,,6.97,18.45,,,,,,,,,,,25.41,5,0,30,min54.tye
135,4,00:45:32,2,76,9.2,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0,16,min54.tye
136,1,00:46:03,2,70,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,58,min54.tye
137,4,00:47:11,4,71,17.4,4.6,34.2,,,,,,,,,11.48,5.76,6.76,6.72,,,,,,,,,30.72,8,0,96,min54.tye
138,1,00:47:15,2,70,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0,36,min54.tye
139,4,00:47:17,5,76,18.7,4.8,32.0,4.5,,,,,,,,10.96,6.23,6.74,4.52,2.60,,,,,,,,31.03,9,0,45,min54.tye
140,1,00:47:18,2,70,9.6,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0,11,min54.tye
141,1,00:47:24,2,76,9.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,98,min54.tye
142,4,00:47:35,2,73,9.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,85,min54.tye
143,4,00:48:04,2,73,9.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,58,min54.tye
144,4,00:48:38,2,70,10.4,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0,36,min54.tye
145,4,00:48:50,2,75,9.9,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.86,3,0,99,min54.tye
146,1,00:48:51,4,69,14.4,18.8,3.1,,,,,,,,,4.48,6.28,4.93,5.44,,,,,,,,,21.13,4,0,15,min54.tye
147,4,00:49:04,2,73,10.9,,,,,,,,,,,3.44,2.11,,,,,,,,,,,5.56,3,0,67,min54.tye
148,4,00:49:10,2,78,12.7,,,,,,,,,,,4.05,3.13,,,,,,,,,,,7.18,3,0,87,min54.tye
149,1,00:49:12,2,62,9.6,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,25,min54.tye
150,4,00:49:14,5,78,18.8,4.7,34.1,4.5,,,,,,,,12.33,13.27,12.98,17.88,17.89,,,,,,,,74.34,9,0,50,min54.tye
151,3,00:49:58,2,78,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,99,min54.tye
152,2,00:50:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,77,min54.tye
153,2,00:50:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
154,1,00:50:53,5,69,18.2,4.5,35.9,4.4,,,,,,,,11.23,7.58,7.03,5.90,5.15,,,,,,,,36.89,9,0,64,min54.tye
155,3,00:51:07,2,73,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,31,min54.tye
156,4,00:51:30,5,71,18.7,4.7,36.4,4.7,,,,,,,,13.05,18.98,18.11,21.49,17.28,,,,,,,,88.91,9,0,27,min54.tye
157,2,00:51:39,5,65,18.3,4.4,27.8,4.1,,,,,,,,8.02,13.34,13.02,10.94,11.39,,,,,,,,56.71,9,0,78,min54.tye
158,1,00:52:27,2,74,13.5,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0,62,min54.tye
159,1,00:52:32,2,79,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,1,min54.tye
160,3,00:52:38,2,84,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,88,min54.tye
161,1,00:52:53,2,73,10.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,5,min54.tye
162,1,00:53:15,2,69,9.1,,,,,,,,,,,1.72,1.83,,,,,,,,,,,3.55,2,0,24,min54.tye
163,4,00:53:16,2,69,10.4,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.54,3,0,61,min54.tye
164,2,00:53:18,2,73,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,86,min54.tye
165,4,00:54:15,5,67,19.6,5.0,38.5,4.2,,,,,,,,12.77,23.40,20.79,18.30,18.65,,,,,,,,93.92,9,0,38,min54.tye
166,4,00:54:27,2,78,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,30,min54.tye
167,1,00:54:42,2,69,12.2,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0,18,min54.tye
168,1,00:54:52,2,71,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.35,2,0,1,min54.tye
169,4,00:55:05,2,76,9.3,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0,64,min54.tye
170,4,00:55:12,2,73,9.3,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,50,min54.tye
171,2,00:55:38,2,76,11.0,,,,,,,,,,,2.39,2.75,,,,,,,,,,,5.14,3,0,15,min54.tye
172,4,00:56:06,2,78,10.6,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,82,min54.tye
173,1,00:56:21,3,71,22.4,4.0,,,,,,,,,,9.22,12.37,8.48,,,,,,,,,,30.07,6,0,82,min54.tye
174,1,00:56:27,3,71,22.4,3.8,,,,,,,,,,9.46,12.62,7.46,,,,,,,,,,29.55,6,0,31,min54.tye
175,4,00:57:24,3,75,28.4,4.2,,,,,,,,,,16.57,19.89,15.20,,,,,,,,,,51.66,4,0,16,min54.tye
176,4,00:57:31,2,70,9.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0,68,min54.tye
177,1,00:57:33,2,77,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0,77,min54.tye
178,2,00:58:16,2,72,9.5,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,50,min54.tye
179,4,00:58:23,2,73,11.3,,,,,,,,,,,3.65,3.45,,,,,,,,,,,7.10,3,0,4,min54.tye
180,4,00:58:26,2,76,10.1,,,,,,,,,,,3.22,3.72,,,,,,,,,,,6.94,3,0,39,min54.tye
181,1,00:58:28,2,69,9.2,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,2,0,37,min54.tye
182,2,00:58:39,2,74,13.1,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0,35,min54.tye
183,4,00:59:03,2,76,9.7,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,2,0,2,min54.tye
184,2,00:59:49,2,75,10.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,3,0,27,min54.tye
185,4,00:59:58,2,75,9.6,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0,55,min54.tye
186,2,01:00:46,2,71,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,23,min54.tye
187,1,01:00:59,2,72,10.9,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.80,3,0,3,min54.tye
188,1,01:01:19,2,70,9.5,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0,51,min54.tye
189,4,01:02:03,2,73,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,95,min54.tye
190,4,01:02:19,3,73,27.7,4.1,,,,,,,,,,12.52,16.52,13.03,,,,,,,,,,42.06,4,0,77,min54.tye
191,4,01:02:27,2,75,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,57,min54.tye
192,1,01:02:28,2,71,9.7,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.80,2,0,1,min54.tye
193,4,01:02:32,3,71,27.3,4.1,,,,,,,,,,14.80,18.95,15.41,,,,,,,,,,49.15,4,0,7,min54.tye
194,4,01:02:36,3,73,24.9,4.4,,,,,,,,,,13.89,21.01,14.19,,,,,,,,,,49.09,4,0,35,min54.tye
195,1,01:03:00,2,71,10.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,36,min54.tye
196,4,01:03:09,2,71,9.1,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,31,min54.tye
197,1,01:03:40,2,73,9.2,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,78,min54.tye
198,1,01:04:16,2,67,8.8,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.56,2,0,26,min54.tye
199,4,01:04:22,2,78,9.6,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,2,0,53,min54.tye
200,3,01:04:45,2,74,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,98,min54.tye
201,4,01:05:00,2,78,10.8,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.33,3,0,4,min54.tye
202,1,01:05:28,3,68,22.4,3.9,,,,,,,,,,9.32,14.72,9.59,,,,,,,,,,33.63,6,0,55,min54.tye
203,2,01:05:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,28,min54.tye
204,1,01:06:29,2,75,9.2,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0,35,min54.tye
205,4,01:07:09,2,75,15.9,,,,,,,,,,,11.00,14.46,,,,,,,,,,,25.45,5,0,94,min54.tye
206,4,01:07:17,2,75,9.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,74,min54.tye
207,3,01:07:41,2,71,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,91,min54.tye
208,4,01:07:54,2,70,9.8,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,2,0,59,min54.tye
209,1,01:08:05,2,70,12.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,14,min54.tye
210,1,01:08:40,5,65,15.9,4.3,37.8,4.0,,,,,,,,10.39,15.45,14.12,10.94,13.03,,,,,,,,63.92,9,0,40,min54.tye
211,4,01:09:21,2,76,9.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,98,min54.tye
212,1,01:09:27,2,74,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,53,min54.tye
213,1,01:09:38,2,73,9.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,7,min54.tye
214,2,01:10:16,4,67,11.0,19.2,2.7,,,,,,,,,2.54,2.94,2.57,2.07,,,,,,,,,10.12,3,0,68,min54.tye
215,3,01:10:39,3,68,9.2,13.6,,,,,,,,,,2.04,2.11,1.89,,,,,,,,,,6.03,2,0,92,min54.tye
216,1,01:10:58,2,77,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,26,min54.tye
217,1,01:11:06,2,71,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0,50,min54.tye
218,4,01:11:44,2,69,9.9,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,0,7,min54.tye
219,4,01:11:51,3,75,12.0,16.3,,,,,,,,,,3.01,5.81,2.48,,,,,,,,,,11.30,3,0,82,min54.tye
220,1,01:12:58,2,73,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,33,min54.tye
221,2,01:13:09,2,72,9.3,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,92,min54.tye
222,1,01:13:32,2,66,9.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,49,min54.tye
223,4,01:13:34,5,71,16.8,4.3,35.2,4.3,,,,,,,,12.85,19.24,17.91,17.29,16.39,,,,,,,,83.69,9,0,14,min54.tye
224,1,01:14:19,2,74,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0,79,min54.tye
225,1,01:14:21,2,73,11.0,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,3,0,82,min54.tye
226,1,01:14:56,2,70,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,86,min54.tye
227,4,01:15:03,3,70,24.8,4.5,,,,,,,,,,13.83,24.07,3.93,,,,,,,,,,41.83,4,0,29,min54.tye
228,4,01:15:11,3,68,24.4,4.3,,,,,,,,,,12.61,19.75,10.37,,,,,,,,,,42.73,4,0,58,min54.tye
229,4,01:15:24,3,71,28.2,4.2,,,,,,,,,,16.76,21.44,14.26,,,,,,,,,,52.46,4,0,43,min54.tye
230,1,01:15:44,2,74,9.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,43,min54.tye
231,1,01:17:03,2,67,10.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,3,0,46,min54.tye
232,1,01:17:30,2,77,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,21,min54.tye
233,4,01:17:51,4,62,13.6,15.2,2.8,,,,,,,,,4.14,5.67,2.23,3.19,,,,,,,,,15.23,3,0,36,min54.tye
234,2,01:18:12,5,66,17.1,4.2,33.7,4.0,,,,,,,,9.22,11.62,11.30,10.24,10.37,,,,,,,,52.75,9,0,29,min54.tye
235,4,01:18:29,2,76,10.5,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,86,min54.tye
236,1,01:18:42,2,73,9.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,11,min54.tye
237,1,01:18:52,2,66,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,16,min54.tye
238,1,01:19:00,5,73,16.0,4.4,31.7,4.1,,,,,,,,10.30,7.55,7.04,9.14,9.83,,,,,,,,43.86,9,0,45,min54.tye
239,2,01:19:27,2,68,10.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,15,min54.tye
240,1,01:20:00,2,78,10.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,3,0,71,min54.tye
241,4,01:20:43,2,73,9.7,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0,11,min54.tye
242,1,01:20:43,2,77,9.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0,33,min54.tye
243,2,01:21:32,2,68,9.1,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.66,2,0,82,min54.tye
244,2,01:21:54,2,66,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,84,min54.tye
245,4,01:22:27,2,73,10.2,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,63,min54.tye
246,3,01:22:35,2,74,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,21,min54.tye
247,4,01:22:39,2,73,9.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,61,min54.tye
248,4,01:22:41,5,75,14.7,24.6,11.3,25.6,,,,,,,,9.99,22.00,15.90,13.11,14.34,,,,,,,,75.34,11,0,69,min54.tye
249,1,01:22:52,2,70,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,68,min54.tye
250,4,01:22:56,5,65,17.6,4.5,33.0,4.3,,,,,,,,12.52,16.10,15.22,18.18,17.81,,,,,,,,79.82,9,0,52,min54.tye
251,4,01:23:17,2,76,12.4,,,,,,,,,,,5.01,3.39,,,,,,,,,,,8.40,3,0,84,min54.tye
252,1,01:23:22,2,68,9.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0,83,min54.tye
253,1,01:23:26,2,73,12.4,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,95,min54.tye
254,4,01:23:37,2,65,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0,0,min54.tye
255,3,01:23:38,2,67,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,10,min54.tye
256,3,01:23:41,2,68,8.8,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,95,min54.tye
257,4,01:24:08,5,75,19.2,4.8,33.5,4.4,,,,,,,,14.29,9.00,8.73,5.20,7.15,,,,,,,,44.37,9,0,31,min54.tye
258,4,01:24:23,2,75,9.9,,,,,,,,,,,3.77,3.10,,,,,,,,,,,6.87,3,0,25,min54.tye
259,4,01:24:32,5,69,18.2,4.2,32.9,4.0,,,,,,,,12.99,11.92,12.68,14.26,13.40,,,,,,,,65.25,9,0,4,min54.tye
260,2,01:25:44,2,72,8.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,82,min54.tye
261,1,01:25:57,2,73,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,17,min54.tye
262,2,01:26:17,2,73,9.6,,,,,,,,,,,2.45,2.86,,,,,,,,,,,5.31,2,0,39,min54.tye
263,4,01:28:23,3,76,29.7,4.1,,,,,,,,,,18.92,21.14,12.47,,,,,,,,,,52.52,4,0,61,min54.tye
264,4,01:28:28,3,75,29.7,4.1,,,,,,,,,,21.63,20.87,14.15,,,,,,,,,,56.65,6,0,22,min54.tye
265,4,01:28:35,2,68,9.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,96,min54.tye
266,4,01:29:06,2,70,13.0,,,,,,,,,,,3.93,2.95,,,,,,,,,,,6.88,3,0,83,min54.tye
267,1,01:29:36,2,69,21.8,,,,,,,,,,,8.00,9.99,,,,,,,,,,,17.99,5,0,49,min54.tye
268,1,01:29:41,2,68,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,33,min54.tye
269,1,01:29:47,2,72,12.1,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0,64,min54.tye
270,4,01:29:59,2,69,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,56,min54.tye
271,1,01:30:05,2,70,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,60,min54.tye
272,1,01:31:07,2,71,13.7,,,,,,,,,,,3.90,3.42,,,,,,,,,,,7.31,3,0,6,min54.tye
273,3,01:31:08,2,74,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,33,min54.tye
274,4,01:31:08,2,75,8.9,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0,38,min54.tye
275,1,01:31:57,2,75,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,60,min54.tye
276,4,01:33:58,2,73,9.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0,87,min54.tye
277,4,01:34:05,2,75,10.5,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0,68,min54.tye
278,1,01:34:16,2,70,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,34,min54.tye
279,4,01:34:30,5,66,20.8,4.5,33.8,4.2,,,,,,,,12.84,18.29,19.81,19.18,19.27,,,,,,,,89.39,9,0,73,min54.tye
280,3,01:34:41,2,72,12.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.81,3,0,82,min54.tye
281,4,01:34:49,2,70,9.9,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0,35,min54.tye
282,1,01:35:29,2,77,11.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.05,3,0,22,min54.tye
283,1,01:35:40,2,80,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,92,min54.tye
284,1,01:36:18,4,65,18.2,19.1,9.1,,,,,,,,,3.44,7.04,1.92,1.02,,,,,,,,,13.42,4,0,71,min54.tye
285,1,01:37:06,2,65,8.0,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0,94,min54.tye
286,1,01:37:22,2,76,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,4,min54.tye
287,4,01:38:04,2,73,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0,55,min54.tye
288,4,01:38:54,2,67,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,21,min54.tye
289,1,01:39:35,2,67,9.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,12,min54.tye
290,1,01:40:20,2,70,9.1,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,2,0,77,min54.tye
291,4,01:40:51,2,51,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,69,min54.tye
292,1,01:41:58,2,71,8.6,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0,86,min54.tye
293,1,01:42:32,2,67,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,42,min54.tye
294,4,01:42:33,2,62,22.4,,,,,,,,,,,7.98,13.38,,,,,,,,,,,21.36,5,0,41,min54.tye
295,1,01:43:27,2,72,9.4,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0,35,min54.tye
296,4,01:43:35,2,76,10.7,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,3,0,92,min54.tye
297,3,01:44:12,2,75,8.5,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0,99,min54.tye