veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:39,2,70,9.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,78,min5.tye
2,1,00:01:28,2,73,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,58,min5.tye
3,1,00:01:53,2,65,8.8,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,2,0,47,min5.tye
4,2,00:02:04,2,73,9.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,24,min5.tye
5,1,00:02:14,2,66,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,31,min5.tye
6,4,00:02:43,2,70,11.2,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,80,min5.tye
7,4,00:04:41,2,69,8.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,2,0,6,min5.tye
8,1,00:06:40,2,65,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,100,min5.tye
9,1,00:07:01,2,65,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,98,min5.tye
10,2,00:07:41,2,62,9.2,,,,,,,,,,,2.42,2.89,,,,,,,,,,,5.31,2,0,71,min5.tye
11,1,00:09:18,2,61,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,29,min5.tye
12,1,00:09:22,5,67,13.4,4.5,32.2,4.1,,,,,,,,11.18,20.44,18.87,19.40,16.85,,,,,,,,86.74,9,0,97,min5.tye
13,4,00:12:02,2,64,9.5,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,72,min5.tye
14,1,00:12:45,2,62,10.3,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,21,min5.tye
15,2,00:14:01,2,70,10.0,,,,,,,,,,,2.70,2.30,,,,,,,,,,,4.99,3,0,1,min5.tye
16,1,00:15:11,2,72,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,26,min5.tye
17,4,00:15:46,2,67,10.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,12,min5.tye
18,1,00:15:57,2,66,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,88,min5.tye
19,1,00:16:13,2,65,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,98,min5.tye
20,1,00:16:43,2,64,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,24,min5.tye
21,2,00:16:44,2,69,8.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,77,min5.tye
22,1,00:19:32,2,65,10.5,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.91,3,0,17,min5.tye
23,1,00:20:32,2,60,8.8,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.65,2,0,0,min5.tye
24,3,00:20:38,2,76,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,51,min5.tye
25,1,00:21:14,2,70,9.0,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,2,0,35,min5.tye
26,1,00:22:26,2,69,10.0,,,,,,,,,,,2.61,2.93,,,,,,,,,,,5.53,3,0,5,min5.tye
27,4,00:22:34,2,66,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,3,min5.tye
28,1,00:22:39,2,59,9.6,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.48,2,0,9,min5.tye
29,4,00:26:47,2,77,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,64,min5.tye
30,1,00:26:49,2,54,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,63,min5.tye
31,1,00:28:15,2,70,9.0,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,2,0,74,min5.tye
32,2,00:28:21,2,57,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,87,min5.tye
33,1,00:28:34,2,65,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,67,min5.tye
34,4,00:28:37,2,57,9.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,39,min5.tye
35,1,00:30:31,2,63,12.0,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.72,3,0,53,min5.tye
36,4,00:30:32,2,71,9.3,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,68,min5.tye
37,1,00:31:20,2,53,10.3,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,10,min5.tye
38,4,00:31:23,2,68,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,81,min5.tye
39,1,00:31:58,2,57,8.8,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.05,2,0,48,min5.tye
40,1,00:32:33,2,63,9.6,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,2,0,39,min5.tye
41,1,00:35:06,2,72,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,11,min5.tye
42,4,00:35:21,2,69,10.2,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,70,min5.tye
43,4,00:36:13,2,76,8.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,93,min5.tye
44,4,00:37:38,2,68,9.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0,8,min5.tye
45,4,00:43:25,2,72,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,62,min5.tye
46,1,00:45:31,2,65,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,67,min5.tye
47,1,00:45:38,2,63,9.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,0,10,min5.tye
48,4,00:54:41,2,58,9.6,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,51,min5.tye
49,1,00:57:49,2,62,12.2,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,28,min5.tye
50,1,00:57:55,2,65,9.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,22,min5.tye
51,1,00:59:39,2,65,13.0,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.90,3,0,23,min5.tye
52,4,01:01:02,2,61,10.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,90,min5.tye
53,1,01:01:45,2,68,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,21,min5.tye
54,1,01:03:33,2,61,9.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,10,min5.tye
55,4,01:04:01,2,58,10.3,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,3,0,81,min5.tye
56,4,01:04:18,2,58,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,69,min5.tye
57,4,01:05:13,3,58,9.0,10.7,,,,,,,,,,2.22,2.23,1.59,,,,,,,,,,6.04,2,0,61,min5.tye
58,4,01:08:07,2,67,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,26,min5.tye
59,1,01:10:56,2,52,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0,30,min5.tye
60,4,01:13:34,5,72,13.5,4.4,32.2,4.1,,,,,,,,9.57,4.33,4.58,3.20,4.13,,,,,,,,25.82,9,0,2,min5.tye
61,1,01:14:17,2,54,10.1,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0,40,min5.tye
62,4,01:20:27,2,72,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,61,min5.tye
63,4,01:22:13,2,65,9.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0,1,min5.tye
64,2,01:23:42,2,67,8.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0,10,min5.tye
65,1,01:28:29,2,64,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,72,min5.tye
66,1,01:31:03,2,65,9.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,10,min5.tye
67,1,01:37:43,2,70,9.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0,83,min5.tye
68,1,01:41:53,2,73,8.8,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,36,min5.tye
69,1,01:42:28,2,66,10.3,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,79,min5.tye
70,4,01:45:46,2,70,8.9,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,64,min5.tye
71,1,01:47:14,2,64,23.0,,,,,,,,,,,8.14,16.34,,,,,,,,,,,24.48,5,0,66,min5.tye
72,4,01:49:21,2,63,10.6,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,93,min5.tye
73,1,01:51:44,2,69,9.6,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0,71,min5.tye
74,1,01:51:59,2,66,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,35,min5.tye
75,4,01:52:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,62,min5.tye
76,4,01:57:16,2,71,8.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,87,min5.tye
77,1,01:57:57,2,65,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,91,min5.tye
78,1,01:58:48,2,72,9.7,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,2,0,8,min5.tye
79,1,01:58:53,2,74,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,56,min5.tye
80,3,01:59:02,2,66,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,56,min5.tye
81,1,02:01:56,2,72,9.9,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0,77,min5.tye
82,1,02:05:38,5,65,14.5,4.4,31.9,4.1,,,,,,,,6.03,5.05,5.04,4.67,4.94,,,,,,,,25.74,9,0,6,min5.tye
83,4,02:11:57,2,69,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,55,min5.tye
84,4,02:12:39,2,60,12.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,61,min5.tye
85,1,02:13:36,2,68,13.0,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.86,3,0,30,min5.tye
86,1,02:17:17,2,65,10.3,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,83,min5.tye
87,4,02:18:05,2,76,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,94,min5.tye
88,3,02:20:12,3,72,8.6,11.4,,,,,,,,,,1.92,1.67,1.54,,,,,,,,,,5.13,2,0,92,min5.tye
89,1,02:27:01,2,66,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,82,min5.tye
90,1,02:27:59,2,56,11.0,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,27,min5.tye
91,1,02:33:00,2,71,9.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0,27,min5.tye
92,1,02:35:32,2,51,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0,30,min5.tye
93,1,02:35:52,2,69,9.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0,94,min5.tye
94,1,02:36:24,2,59,9.6,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0,24,min5.tye
95,1,02:36:51,2,63,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,88,min5.tye
96,1,02:37:33,2,67,9.0,,,,,,,,,,,2.10,2.20,,,,,,,,,,,4.30,2,0,9,min5.tye
97,1,02:39:33,2,67,15.1,,,,,,,,,,,5.69,8.60,,,,,,,,,,,14.29,5,0,24,min5.tye
98,1,02:43:38,2,61,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0,82,min5.tye
99,1,02:44:51,2,69,10.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,56,min5.tye
100,1,02:49:07,2,68,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,78,min5.tye
101,1,03:00:08,2,66,10.1,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,3,0,27,min5.tye
102,1,03:00:18,2,66,9.6,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,57,min5.tye
103,4,03:01:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
104,4,03:01:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,03:02:58,2,63,9.1,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,26,min5.tye
106,1,03:03:04,5,66,15.2,4.5,31.6,4.2,,,,,,,,10.57,5.94,5.53,3.35,4.58,,,,,,,,29.97,9,0,62,min5.tye
107,4,03:03:17,4,64,10.9,14.6,2.8,,,,,,,,,2.96,4.26,0.97,1.27,,,,,,,,,9.45,3,0,39,min5.tye
108,4,03:04:13,2,69,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,56,min5.tye
109,1,03:06:38,2,66,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,42,min5.tye
110,4,03:08:05,5,63,16.1,4.4,30.3,10.2,,,,,,,,10.06,5.36,5.11,3.42,3.02,,,,,,,,26.96,9,0,46,min5.tye
111,1,03:08:35,5,62,13.5,4.4,35.6,4.1,,,,,,,,9.98,12.92,12.49,7.92,6.53,,,,,,,,49.84,9,0,75,min5.tye
112,4,03:13:41,2,68,13.3,,,,,,,,,,,4.59,7.86,,,,,,,,,,,12.45,5,0,35,min5.tye
113,4,03:20:03,2,65,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,82,min5.tye
114,1,03:21:01,2,68,9.4,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0,3,min5.tye
115,1,03:21:18,2,71,8.6,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,85,min5.tye
116,4,03:22:54,2,82,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0,89,min5.tye
117,4,03:28:44,2,77,8.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,2,0,19,min5.tye
118,1,03:29:36,2,67,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,82,min5.tye
119,1,03:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,2,03:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,3,03:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,03:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,4,03:38:08,2,68,10.3,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,10,min5.tye
124,1,03:39:31,2,87,10.2,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,3,0,33,min5.tye
125,4,03:43:30,2,64,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,91,min5.tye
126,4,03:44:37,2,54,8.7,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.42,2,0,29,min5.tye
127,4,03:50:56,2,64,10.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,96,min5.tye
128,1,03:55:42,2,63,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,27,min5.tye
129,1,03:57:11,2,63,10.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,41,min5.tye
130,1,03:58:02,5,66,14.3,4.4,30.2,4.1,,,,,,,,12.41,19.66,19.60,18.99,18.95,,,,,,,,89.61,9,0,72,min5.tye
131,2,03:59:30,2,68,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,5,min5.tye
132,1,04:05:41,2,68,13.4,,,,,,,,,,,4.45,8.44,,,,,,,,,,,12.89,5,0,74,min5.tye
133,1,04:07:16,2,35,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,92,min5.tye
134,4,04:10:17,2,71,9.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,30,min5.tye
135,1,04:11:10,2,71,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,67,min5.tye
136,4,04:16:47,5,70,17.7,4.3,30.5,4.1,,,,,,,,8.84,14.50,14.66,13.91,14.57,,,,,,,,66.48,9,0,74,min5.tye
137,1,04:19:41,2,65,11.7,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.11,3,0,22,min5.tye
138,4,04:20:11,2,64,9.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,27,min5.tye
139,1,04:27:42,5,65,12.5,4.4,31.4,4.1,,,,,,,,10.29,9.74,9.41,5.64,4.93,,,,,,,,40.01,9,0,42,min5.tye
140,4,04:28:17,2,75,11.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,3,0,90,min5.tye
141,4,04:30:09,2,61,10.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,80,min5.tye
142,4,04:34:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
143,4,04:35:43,2,73,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,97,min5.tye
144,1,04:39:33,5,65,14.4,4.4,31.7,4.1,,,,,,,,9.35,6.40,6.07,5.22,5.69,,,,,,,,32.74,9,0,33,min5.tye
145,1,04:40:20,2,71,11.8,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,89,min5.tye
146,2,04:41:38,2,66,8.5,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0,59,min5.tye
147,1,04:47:53,2,72,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,53,min5.tye
148,4,04:49:40,2,74,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.02,2,0,68,min5.tye
149,4,04:52:35,2,70,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,38,min5.tye
150,4,05:00:13,2,73,11.9,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,3,0,28,min5.tye
151,1,05:00:54,2,64,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,74,min5.tye
152,1,05:02:41,2,72,13.0,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.17,3,0,93,min5.tye
153,4,05:03:51,2,68,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,75,min5.tye
154,1,05:04:18,2,55,9.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,9,min5.tye
155,4,05:06:30,2,69,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0,8,min5.tye
156,4,05:07:09,2,74,13.6,,,,,,,,,,,4.37,2.81,,,,,,,,,,,7.18,3,0,40,min5.tye
157,4,05:07:53,2,73,11.7,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,95,min5.tye
158,4,05:11:19,2,62,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,39,min5.tye
159,1,05:11:22,5,64,12.2,4.4,30.6,4.2,,,,,,,,11.74,19.49,18.47,18.60,18.70,,,,,,,,87.00,9,2,19,min5.tye
160,1,05:11:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,1,05:15:17,2,60,12.3,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.41,3,0,42,min5.tye
162,4,05:15:31,2,63,12.2,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,29,min5.tye
163,4,05:16:26,5,67,13.5,4.4,35.4,4.0,,,,,,,,9.79,7.18,7.01,4.50,5.07,,,,,,,,33.54,9,0,96,min5.tye
164,1,05:16:39,2,69,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,13,min5.tye
165,4,05:16:54,2,69,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,22,min5.tye
166,3,05:18:57,2,72,7.9,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.38,2,0,67,min5.tye
167,3,05:21:09,2,72,10.6,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0,93,min5.tye
168,1,05:22:59,2,75,12.2,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0,81,min5.tye
169,4,05:23:55,2,62,11.4,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,50,min5.tye
170,1,05:28:58,2,67,9.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0,33,min5.tye
171,1,05:29:04,2,25,10.7,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,2,17,min5.tye
172,1,05:29:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
173,1,05:29:39,2,63,8.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,95,min5.tye
174,4,05:30:16,5,70,12.5,4.3,31.2,4.1,,,,,,,,8.55,6.05,5.97,4.05,3.19,,,,,,,,27.82,9,0,60,min5.tye
175,1,05:30:55,2,61,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0,48,min5.tye
176,2,05:31:29,2,64,8.8,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,89,min5.tye
177,1,05:31:46,2,68,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0,82,min5.tye
178,1,05:31:50,5,65,16.5,4.3,33.6,4.1,,,,,,,,12.01,20.26,20.62,18.76,18.24,,,,,,,,89.89,9,0,39,min5.tye
179,4,05:33:43,2,71,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,93,min5.tye
180,4,05:34:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
181,1,05:37:45,2,67,9.8,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,2,0,81,min5.tye
182,4,05:37:52,2,67,10.8,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,28,min5.tye
183,1,05:38:15,5,68,17.8,4.3,30.7,4.2,,,,,,,,10.17,6.39,5.80,3.85,4.38,,,,,,,,30.59,9,0,77,min5.tye
184,4,05:40:50,2,73,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,68,min5.tye
185,1,05:41:04,2,71,11.8,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,20,min5.tye
186,4,05:42:04,2,71,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,60,min5.tye
187,1,05:42:29,2,67,8.7,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0,98,min5.tye
188,1,05:45:54,2,68,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,54,min5.tye
189,1,05:46:11,2,69,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,27,min5.tye
190,1,05:48:05,2,74,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,65,min5.tye
191,4,05:48:23,3,62,9.3,11.7,,,,,,,,,,2.01,2.14,0.62,,,,,,,,,,4.77,2,0,40,min5.tye
192,4,05:52:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,93,min5.tye
193,2,05:53:11,2,69,11.6,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,79,min5.tye
194,1,05:54:21,2,61,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,36,min5.tye
195,4,05:54:37,2,72,12.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,3,0,98,min5.tye
196,1,05:55:36,4,64,11.1,16.0,2.7,,,,,,,,,2.81,2.88,0.99,1.10,,,,,,,,,7.77,3,0,32,min5.tye
197,1,05:56:15,2,69,8.4,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0,22,min5.tye
198,2,05:56:16,2,69,9.6,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0,26,min5.tye
199,4,05:56:17,2,65,8.3,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,5,min5.tye
200,4,05:58:59,2,58,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0,79,min5.tye
201,4,05:59:35,2,69,12.1,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0,73,min5.tye
202,1,06:02:05,2,63,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0,37,min5.tye
203,1,06:02:55,2,66,13.3,,,,,,,,,,,4.38,3.33,,,,,,,,,,,7.71,3,0,56,min5.tye
204,4,06:05:31,2,70,9.0,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.56,2,0,57,min5.tye
205,4,06:06:40,5,67,12.1,4.4,30.6,4.1,,,,,,,,9.57,4.90,5.38,3.40,3.47,,,,,,,,26.72,9,0,88,min5.tye
206,1,06:08:54,2,68,12.2,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.82,3,0,77,min5.tye
207,4,06:10:25,2,71,10.1,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0,38,min5.tye
208,1,06:11:23,3,63,12.1,20.2,,,,,,,,,,3.14,2.90,1.59,,,,,,,,,,7.63,3,0,75,min5.tye
209,4,06:13:10,2,66,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,54,min5.tye
210,1,06:13:18,2,69,11.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.79,3,0,80,min5.tye
211,4,06:13:18,2,65,8.4,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,77,min5.tye
212,1,06:14:00,2,66,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,35,min5.tye
213,4,06:16:15,2,64,8.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0,36,min5.tye
214,4,06:16:43,2,70,10.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.72,3,0,34,min5.tye
215,4,06:17:09,2,72,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,6,min5.tye
216,1,06:17:12,2,61,9.0,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0,32,min5.tye
217,4,06:17:49,2,71,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0,45,min5.tye
218,1,06:18:21,2,72,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0,53,min5.tye
219,4,06:19:11,2,63,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0,3,min5.tye
220,4,06:19:57,2,68,11.0,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0,67,min5.tye
221,1,06:20:07,2,68,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,86,min5.tye
222,1,06:20:21,2,71,8.4,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,77,min5.tye
223,4,06:21:53,2,75,11.7,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0,63,min5.tye
224,4,06:22:26,2,66,11.8,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,36,min5.tye
225,4,06:22:33,2,68,8.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,98,min5.tye
226,1,06:22:42,2,61,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,44,min5.tye
227,4,06:22:58,2,66,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,36,min5.tye
228,4,06:23:17,2,67,12.1,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0,35,min5.tye
229,1,06:23:28,2,59,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,98,min5.tye
230,4,06:24:29,2,68,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0,44,min5.tye
231,2,06:24:51,2,70,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,66,min5.tye
232,4,06:25:26,2,69,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,51,min5.tye
233,4,06:25:30,2,71,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,16,min5.tye
234,4,06:25:51,2,69,13.3,,,,,,,,,,,4.65,2.99,,,,,,,,,,,7.64,3,0,13,min5.tye
235,1,06:26:04,2,73,10.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0,89,min5.tye
236,4,06:26:14,2,72,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,43,min5.tye
237,4,06:26:41,2,65,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,37,min5.tye
238,4,06:26:51,2,73,9.0,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,85,min5.tye
239,2,06:27:36,2,69,10.1,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.30,3,0,7,min5.tye
240,4,06:27:39,2,68,9.6,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0,31,min5.tye
241,1,06:27:49,2,71,9.8,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,37,min5.tye
242,4,06:27:55,2,73,9.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,2,0,3,min5.tye
243,2,06:28:17,2,71,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,75,min5.tye
244,1,06:29:13,2,49,13.4,,,,,,,,,,,3.68,3.11,,,,,,,,,,,6.79,3,0,63,min5.tye
245,4,06:29:27,2,75,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,23,min5.tye
246,4,06:32:32,2,64,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,87,min5.tye
247,1,06:32:37,2,67,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,14,min5.tye
248,4,06:33:43,2,72,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0,96,min5.tye
249,1,06:34:55,2,67,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,17,min5.tye
250,2,06:34:57,2,68,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,8,min5.tye
251,4,06:36:03,2,69,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,33,min5.tye
252,4,06:36:23,2,68,10.0,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0,74,min5.tye
253,4,06:36:36,2,70,10.2,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,34,min5.tye
254,4,06:37:23,2,60,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,82,min5.tye
255,4,06:39:42,2,62,10.8,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0,95,min5.tye
256,1,06:43:08,2,66,9.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,31,min5.tye
257,1,06:43:32,2,68,10.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,63,min5.tye
258,1,06:44:37,2,69,11.0,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0,94,min5.tye
259,4,06:46:11,3,61,12.1,19.4,,,,,,,,,,3.44,2.69,1.32,,,,,,,,,,7.45,3,0,57,min5.tye
260,1,06:46:45,2,67,10.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,3,0,12,min5.tye
261,1,06:47:18,2,65,13.6,,,,,,,,,,,3.43,4.91,,,,,,,,,,,8.34,3,0,67,min5.tye
262,1,06:48:41,5,66,14.3,4.4,31.6,4.1,,,,,,,,8.77,7.12,6.33,5.68,6.62,,,,,,,,34.52,9,0,66,min5.tye
263,4,06:49:10,2,59,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,44,min5.tye
264,4,06:49:30,2,65,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,12,min5.tye
265,1,06:50:48,2,69,12.2,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.80,3,0,50,min5.tye
266,3,06:50:48,2,71,9.8,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,2,0,48,min5.tye
267,4,06:50:49,2,64,11.6,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0,53,min5.tye
268,1,06:52:28,2,66,9.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,38,min5.tye
269,4,06:52:51,2,73,11.8,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0,85,min5.tye
270,4,06:53:19,2,64,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,43,min5.tye
271,3,06:55:16,2,72,12.9,,,,,,,,,,,3.72,2.91,,,,,,,,,,,6.63,3,0,10,min5.tye
272,4,06:55:19,2,68,9.4,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,0,100,min5.tye
273,1,06:56:30,2,66,9.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,81,min5.tye
274,4,06:56:34,2,70,11.2,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,66,min5.tye
275,4,06:57:09,2,69,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,100,min5.tye
276,4,06:57:35,2,72,9.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.85,2,0,47,min5.tye
277,4,06:58:20,2,71,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,30,min5.tye
278,4,07:02:12,2,59,10.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0,25,min5.tye
279,4,07:02:23,2,66,9.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,76,min5.tye
280,1,07:02:38,2,57,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0,58,min5.tye
281,4,07:03:12,2,66,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,2,0,73,min5.tye
282,4,07:04:27,2,74,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,26,min5.tye
283,3,07:04:32,2,73,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,6,min5.tye
284,4,07:05:16,2,67,11.9,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.82,3,0,61,min5.tye
285,4,07:05:36,2,70,11.6,,,,,,,,,,,4.28,2.64,,,,,,,,,,,6.92,3,0,84,min5.tye
286,4,07:05:44,2,71,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,28,min5.tye
287,1,07:05:45,5,66,15.2,4.4,31.5,4.2,,,,,,,,10.88,5.68,5.85,4.18,3.62,,,,,,,,30.21,9,0,39,min5.tye
288,3,07:06:24,2,70,12.1,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,79,min5.tye
289,4,07:06:36,2,62,9.1,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,85,min5.tye
290,4,07:07:20,2,69,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,75,min5.tye
291,4,07:07:37,2,73,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,44,min5.tye
292,1,07:08:01,2,69,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,83,min5.tye
293,4,07:08:43,2,65,22.8,,,,,,,,,,,6.06,11.52,,,,,,,,,,,17.59,5,0,79,min5.tye
294,4,07:10:22,2,70,8.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,12,min5.tye
295,4,07:10:48,2,68,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,19,min5.tye
296,4,07:11:34,2,57,21.2,,,,,,,,,,,8.51,12.96,,,,,,,,,,,21.47,5,0,76,min5.tye
297,4,07:12:01,2,69,10.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,42,min5.tye
298,4,07:12:37,2,71,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,18,min5.tye
299,3,07:13:02,2,65,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0,86,min5.tye
300,1,07:14:13,2,55,9.6,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,83,min5.tye
301,4,07:14:13,2,68,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,86,min5.tye
302,4,07:14:33,2,66,12.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,69,min5.tye
303,4,07:14:38,2,66,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,59,min5.tye
304,4,07:14:51,2,69,12.0,,,,,,,,,,,3.34,2.05,,,,,,,,,,,5.38,3,0,90,min5.tye
305,4,07:15:50,2,67,9.0,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,0,34,min5.tye
306,3,07:15:51,2,69,11.9,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,19,min5.tye
307,1,07:16:23,2,65,9.5,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,2,0,65,min5.tye
308,4,07:16:35,2,67,9.7,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,71,min5.tye