veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:15,2,65,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
2,1,00:06:03,2,70,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
3,1,00:07:57,2,69,11.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
4,1,00:13:20,2,64,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
5,1,00:14:36,2,68,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
6,1,00:16:28,2,67,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
7,2,00:18:11,2,69,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
8,1,00:18:16,2,66,11.4,,,,,,,,,,,3.03,3.43,,,,,,,,,,,6.46,3,0
9,1,00:20:55,5,63,13.1,21.4,10.5,21.7,,,,,,,,8.47,10.04,4.89,7.50,5.20,,,,,,,,36.11,11,0
10,1,00:26:22,2,66,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
11,1,00:32:01,2,65,9.1,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0
12,1,00:46:17,2,67,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
13,2,00:46:37,2,73,8.6,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
14,2,01:00:02,2,65,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
15,1,01:04:12,2,73,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
16,1,01:06:15,5,57,19.8,4.3,32.8,4.1,,,,,,,,9.79,7.59,7.30,4.39,4.27,,,,,,,,33.35,9,0
17,1,01:12:18,2,52,11.3,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.84,3,0
18,1,01:19:43,2,61,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
19,1,01:27:07,5,63,16.9,4.2,31.5,4.1,,,,,,,,9.42,5.92,5.84,2.59,2.68,,,,,,,,26.44,9,0
20,1,01:30:18,5,64,14.7,4.5,36.5,5.0,,,,,,,,7.79,5.21,5.15,3.68,3.80,,,,,,,,25.62,9,0
21,2,01:49:23,2,54,8.3,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
22,1,01:49:58,4,70,17.9,38.2,4.1,,,,,,,,,9.54,10.77,6.14,6.31,,,,,,,,,32.76,8,0
23,1,01:59:35,5,66,19.6,4.3,22.3,4.2,,,,,,,,9.29,5.81,5.88,6.15,5.80,,,,,,,,32.93,9,0
24,1,02:13:16,2,63,8.9,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
25,1,02:48:02,6,68,15.8,4.3,27.9,4.1,4.2,,,,,,,8.20,5.08,5.18,3.50,2.88,2.55,,,,,,,27.38,10,0
26,1,02:52:40,2,68,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
27,1,03:06:19,2,66,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
28,1,03:31:42,2,65,11.8,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
29,1,03:41:26,2,66,10.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
30,1,03:44:28,5,66,16.8,4.3,31.4,4.0,,,,,,,,9.86,5.34,6.12,3.24,2.72,,,,,,,,27.27,9,0
31,1,03:50:33,2,66,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
32,1,04:06:25,2,55,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
33,1,04:08:01,2,68,11.2,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
34,1,04:08:34,2,68,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
35,1,04:10:12,2,63,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
36,1,04:11:15,2,80,12.0,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
37,1,04:29:30,2,55,22.6,,,,,,,,,,,8.63,8.70,,,,,,,,,,,17.33,5,0
38,1,04:36:49,2,66,9.5,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0
39,1,04:40:08,2,68,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
40,1,04:46:45,4,72,15.3,4.2,29.3,,,,,,,,,8.62,7.19,7.25,4.07,,,,,,,,,27.13,8,0
41,1,04:46:45,2,51,15.6,,,,,,,,,,,2.05,7.45,,,,,,,,,,,9.50,0,33
42,1,04:49:08,5,63,17.4,4.3,36.7,4.1,,,,,,,,11.46,12.28,12.49,5.88,7.05,,,,,,,,49.16,9,0
43,1,04:49:49,2,55,10.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,3,0
44,1,04:50:33,2,70,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0
45,1,04:51:55,4,63,11.6,4.3,18.6,,,,,,,,,8.46,8.38,8.11,13.00,,,,,,,,,37.95,8,0
46,1,04:51:57,2,62,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
47,1,04:53:22,2,76,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
48,2,04:59:18,2,70,9.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
49,1,04:59:31,2,49,12.1,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.07,3,0
50,1,05:44:50,2,70,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
51,1,05:45:08,2,58,10.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
52,2,05:45:45,2,62,11.9,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
53,1,05:49:05,2,68,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
54,1,05:50:35,2,62,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
55,1,05:52:15,5,63,11.3,4.3,29.9,4.0,,,,,,,,8.62,5.50,5.52,4.18,3.80,,,,,,,,27.61,9,0
56,1,05:52:16,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,05:52:20,2,63,9.8,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.15,3,0
58,1,05:54:23,2,68,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
59,1,05:58:50,2,63,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
60,1,05:59:44,2,65,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
61,1,05:59:46,5,66,15.4,4.3,30.4,4.1,,,,,,,,13.02,18.24,17.87,19.87,18.95,,,,,,,,87.94,9,0
62,1,05:59:51,2,68,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
63,1,06:00:40,2,68,13.2,,,,,,,,,,,3.70,3.46,,,,,,,,,,,7.16,3,0
64,1,06:01:42,2,65,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
65,1,06:04:57,2,60,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
66,1,06:05:53,5,68,16.9,4.3,29.2,5.1,,,,,,,,9.22,6.15,5.50,4.13,3.93,,,,,,,,28.95,9,0
67,1,06:05:53,3,78,6.2,3.2,,,,,,,,,,5.72,5.45,4.05,,,,,,,,,,15.22,6,38
68,1,06:06:29,2,68,8.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
69,1,06:07:45,5,68,13.4,4.3,30.7,4.1,,,,,,,,9.32,4.55,5.05,4.38,3.61,,,,,,,,26.91,9,0
70,1,06:09:29,2,67,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
71,1,06:13:08,2,57,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
72,1,06:13:59,2,66,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
73,1,06:14:35,2,71,11.9,,,,,,,,,,,3.61,3.36,,,,,,,,,,,6.97,3,0
74,1,06:15:15,2,67,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
75,1,06:15:40,2,48,9.3,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
76,1,06:15:48,2,53,11.7,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0
77,2,06:15:49,2,62,9.0,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
78,1,06:16:13,2,68,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
79,1,06:16:33,2,70,11.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0
80,2,06:20:30,2,64,11.5,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.22,3,0
81,1,06:20:31,5,62,11.8,4.3,33.0,4.1,,,,,,,,10.05,13.53,13.51,7.39,6.49,,,,,,,,50.97,9,0
82,1,06:21:02,2,66,10.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
83,2,06:21:06,5,68,17.2,4.2,28.4,9.8,,,,,,,,9.95,6.57,6.78,10.24,10.34,,,,,,,,43.89,16,0
84,1,06:21:15,2,70,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
85,1,06:23:51,3,64,7.8,10.5,,,,,,,,,,1.11,0.84,0.42,,,,,,,,,,2.37,2,0
86,1,06:24:24,2,66,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
87,2,06:25:06,2,66,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
88,1,06:25:06,2,63,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
89,1,06:25:31,2,66,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0
90,1,06:26:06,2,64,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
91,1,06:27:03,2,68,13.2,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.48,3,0
92,1,06:27:23,2,70,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
93,2,06:27:57,2,70,12.8,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
94,1,06:27:59,2,73,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
95,1,06:28:18,2,67,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
96,1,06:29:07,2,61,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
97,2,06:29:09,2,70,13.0,,,,,,,,,,,3.40,3.89,,,,,,,,,,,7.29,3,0
98,1,06:29:12,2,62,8.1,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0
99,1,06:29:22,2,70,13.3,,,,,,,,,,,3.65,3.38,,,,,,,,,,,7.02,3,0
100,1,06:29:50,2,63,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
101,1,06:29:55,2,65,11.6,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
102,2,06:30:05,2,71,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
103,1,06:30:14,2,68,8.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
104,1,06:31:23,2,67,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
105,1,06:33:06,2,70,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
106,1,06:33:58,2,62,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
107,1,06:34:09,5,64,17.3,4.2,35.6,4.0,,,,,,,,11.24,16.93,16.53,14.37,15.26,,,,,,,,74.32,9,0
108,1,06:34:46,2,63,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
109,1,06:34:54,2,63,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
110,1,06:34:59,2,66,11.5,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
111,2,06:35:17,2,64,11.8,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
112,1,06:35:18,2,53,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
113,1,06:36:00,2,68,8.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
114,2,06:36:23,2,67,11.8,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
115,1,06:36:24,2,66,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
116,1,06:36:41,2,70,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
117,2,06:37:03,2,68,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
118,1,06:37:05,2,61,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
119,1,06:37:31,2,70,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
120,1,06:38:18,2,62,11.4,,,,,,,,,,,2.97,3.37,,,,,,,,,,,6.34,3,0
121,1,06:38:44,2,73,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
122,2,06:39:41,2,52,8.2,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
123,1,06:40:00,2,68,8.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
124,1,06:40:17,2,68,9.3,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,2,0
125,1,06:40:28,2,51,10.1,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
126,1,06:41:41,2,62,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
127,1,06:42:03,2,66,12.1,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
128,1,06:43:08,2,68,9.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
129,1,06:43:21,2,71,13.4,,,,,,,,,,,4.70,3.68,,,,,,,,,,,8.38,3,0
130,2,06:43:22,2,71,9.6,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
131,1,06:43:41,2,62,11.9,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
132,1,06:43:47,2,67,10.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
133,2,06:43:48,2,68,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
134,2,06:44:07,2,68,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
135,1,06:44:08,2,53,9.3,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
136,1,06:44:12,2,67,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
137,1,06:44:39,2,66,12.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
138,1,06:44:58,2,67,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
139,1,06:45:30,2,67,12.2,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0
140,1,06:45:50,2,47,8.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
141,1,06:46:14,2,71,9.1,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
142,2,06:46:31,2,66,11.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
143,1,06:46:32,2,55,9.8,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,2,0
144,1,06:47:24,2,63,11.8,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,3,0
145,1,06:47:32,2,65,11.1,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
146,1,06:47:45,2,62,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
147,1,06:47:47,2,61,8.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.67,2,0
148,1,06:47:56,2,60,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
149,1,06:48:31,2,70,8.3,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
150,1,06:48:43,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
151,1,06:49:24,2,60,12.8,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,3,0
152,1,06:49:28,2,66,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
153,1,06:49:33,2,69,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
154,1,06:49:56,2,61,9.1,,,,,,,,,,,2.12,2.60,,,,,,,,,,,4.72,2,0
155,2,06:50:03,2,65,9.2,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,2,0
156,1,06:50:19,2,60,16.8,,,,,,,,,,,4.52,9.83,,,,,,,,,,,14.35,5,0
157,1,06:50:41,2,70,11.8,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
158,1,06:50:56,2,70,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
159,1,06:51:03,2,68,12.0,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
160,1,06:51:16,2,66,8.4,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
161,1,06:52:01,2,63,11.1,,,,,,,,,,,3.99,3.74,,,,,,,,,,,7.74,3,0
162,1,06:52:15,2,66,11.6,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
163,2,06:53:39,2,66,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
164,1,06:53:50,2,63,18.3,,,,,,,,,,,5.56,9.21,,,,,,,,,,,14.78,5,0
165,1,06:54:03,2,64,12.0,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
166,1,06:54:09,2,68,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
167,1,06:54:49,2,66,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
168,1,06:55:05,5,67,17.0,4.4,31.0,4.0,,,,,,,,10.22,5.56,4.64,3.42,3.48,,,,,,,,27.32,9,0
169,1,06:55:19,2,64,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
170,2,06:55:51,2,67,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
171,1,06:55:55,2,69,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
172,1,06:56:23,2,62,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
173,1,06:56:25,2,62,8.6,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
174,1,06:56:44,2,66,11.9,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
175,1,06:57:59,2,67,9.7,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.04,2,0
176,1,06:58:01,2,68,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
177,1,06:58:21,2,71,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
178,1,06:58:40,5,66,16.7,4.3,31.6,4.0,,,,,,,,8.98,6.41,5.18,3.37,2.48,,,,,,,,26.43,9,0
179,1,06:59:33,2,63,11.8,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
180,1,07:01:14,2,69,11.6,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
181,1,07:01:49,2,70,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
182,2,07:03:14,2,62,8.7,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
183,1,07:03:28,5,48,12.0,4.2,19.9,4.1,,,,,,,,9.18,17.85,17.12,16.71,17.58,,,,,,,,78.44,9,0
184,1,07:04:21,2,57,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
185,1,07:04:39,2,66,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
186,1,07:05:02,2,62,11.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
187,1,07:05:26,2,38,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
188,1,07:05:48,4,63,14.5,26.0,3.5,,,,,,,,,5.03,7.72,8.82,8.06,,,,,,,,,29.63,8,0
190,1,07:05:52,2,67,9.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
191,1,07:06:10,5,68,15.4,4.2,34.7,4.1,,,,,,,,9.65,6.35,5.57,5.35,4.96,,,,,,,,31.88,9,0
192,1,07:06:17,2,65,9.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
193,2,07:06:27,2,65,12.5,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
194,1,07:06:28,2,58,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0
195,1,07:06:38,2,56,8.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
196,1,07:07:07,2,71,10.8,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,3,0
197,1,07:07:15,2,68,14.0,,,,,,,,,,,4.01,2.60,,,,,,,,,,,6.61,5,0
198,1,07:08:37,2,68,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
199,1,07:08:53,2,61,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
200,1,07:09:12,2,58,10.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
201,2,07:09:12,2,63,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
202,2,07:09:16,2,63,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
203,1,07:09:17,2,52,8.4,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
204,1,07:09:20,2,55,11.2,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
205,1,07:09:52,2,68,11.5,,,,,,,,,,,3.45,4.24,,,,,,,,,,,7.69,3,0
206,2,07:11:14,2,68,8.5,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
207,1,07:11:19,2,68,11.5,,,,,,,,,,,2.93,5.32,,,,,,,,,,,8.25,3,0
208,1,07:11:48,2,60,10.8,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,3,0
209,1,07:12:11,2,60,9.6,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,2,0
210,2,07:12:12,2,66,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
211,1,07:12:22,2,71,12.0,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.82,3,0
212,1,07:12:28,2,66,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,2,0
213,1,07:13:04,2,69,10.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
214,1,07:13:40,2,64,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0
215,1,07:13:54,2,68,10.6,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
216,1,07:14:04,2,64,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
217,1,07:15:27,2,63,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
218,2,07:15:30,2,69,11.5,,,,,,,,,,,3.14,4.18,,,,,,,,,,,7.32,3,0
219,1,07:15:33,2,68,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
220,1,07:15:45,2,65,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
221,1,07:15:56,2,66,12.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.28,3,0
222,2,07:15:58,2,68,10.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
223,1,07:16:53,2,67,11.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,3,0
224,1,07:16:58,2,68,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
225,1,07:17:56,5,66,17.2,4.2,29.6,10.0,,,,,,,,10.61,6.11,6.09,9.89,10.20,,,,,,,,42.90,16,0
226,2,07:18:09,2,68,11.4,,,,,,,,,,,3.16,6.12,,,,,,,,,,,9.28,3,0
227,1,07:18:09,2,65,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
228,1,07:18:23,2,64,10.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0
229,1,07:18:50,2,61,9.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.71,2,0
230,2,07:18:52,2,68,11.0,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,3,0
231,1,07:19:01,2,68,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
232,1,07:19:26,2,64,10.0,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
233,1,07:19:32,2,61,11.9,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.10,3,0
234,1,07:20:45,2,70,13.1,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
235,1,07:21:20,2,65,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
236,1,07:23:16,2,69,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
237,2,07:23:23,2,67,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
238,2,07:23:57,2,67,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
239,1,07:24:04,2,54,11.6,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0
240,1,07:24:06,2,57,10.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
241,1,07:24:17,2,65,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
242,1,07:24:33,2,69,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
243,1,07:24:36,2,58,9.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
244,2,07:24:54,2,53,7.5,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
245,1,07:25:27,2,57,9.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0
246,1,07:25:38,2,65,9.0,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,2,0
247,1,07:25:40,2,68,11.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,3,0
248,2,07:26:00,2,70,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
249,1,07:26:03,2,63,9.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
250,1,07:26:15,2,66,8.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
251,1,07:26:26,2,63,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
252,1,07:26:39,2,66,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
253,1,07:27:07,2,61,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
254,1,07:27:45,2,60,7.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
255,1,07:28:06,2,61,11.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,3,0
256,1,07:28:17,2,71,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
257,1,07:28:54,2,60,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
258,1,07:29:00,2,61,10.1,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
259,1,07:29:02,2,63,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
260,1,07:29:25,2,65,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
261,1,07:29:39,2,58,7.5,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
262,1,07:30:07,2,60,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
263,1,07:30:34,2,68,12.0,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.83,3,0
264,1,07:31:06,2,68,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
265,1,07:31:14,2,73,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
266,1,07:31:28,5,60,16.6,4.4,31.3,4.2,,,,,,,,11.00,18.41,16.12,14.76,15.30,,,,,,,,75.58,9,0
267,1,07:31:37,2,66,9.7,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,2,0
268,2,07:31:41,2,65,11.9,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
269,1,07:31:46,2,70,14.4,,,,,,,,,,,4.53,3.53,,,,,,,,,,,8.06,5,0
270,1,07:32:16,2,65,11.3,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.71,3,0
271,1,07:32:54,4,39,13.8,4.8,4.2,,,,,,,,,14.49,7.15,21.31,20.08,,,,,,,,,63.03,4,0
272,1,07:33:05,2,48,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
273,1,07:33:09,2,59,10.6,,,,,,,,,,,2.42,2.79,,,,,,,,,,,5.21,3,0
274,1,07:33:16,2,68,12.2,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0
275,2,07:33:32,2,57,9.6,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
276,1,07:33:37,2,68,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
277,1,07:34:11,2,55,17.2,,,,,,,,,,,5.81,4.34,,,,,,,,,,,10.15,5,0
278,2,07:34:11,2,59,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
279,1,07:34:30,2,70,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
280,1,07:34:59,2,63,9.6,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
281,2,07:35:20,2,66,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
282,2,07:35:21,2,66,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
283,1,07:35:25,2,59,9.4,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
284,1,07:35:59,2,73,10.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0
285,2,07:36:13,2,66,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
286,1,07:37:08,2,63,9.0,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
287,1,07:37:18,2,68,12.0,,,,,,,,,,,2.93,3.06,,,,,,,,,,,5.99,3,0
288,2,07:37:18,2,71,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
289,1,07:37:23,2,67,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
290,1,07:37:38,2,71,10.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
291,1,07:37:45,5,66,17.0,4.3,31.7,4.2,,,,,,,,10.82,6.30,6.34,4.34,4.51,,,,,,,,32.30,9,0
292,2,07:37:58,2,61,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
293,1,07:37:59,2,68,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
294,1,07:38:03,2,59,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,3,0
295,2,07:38:05,2,69,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
296,1,07:38:15,6,64,13.6,4.2,13.3,5.4,4.2,,,,,,,9.02,5.50,5.45,1.04,5.70,5.48,,,,,,,32.20,10,34
297,2,07:38:18,2,67,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
298,1,07:38:31,2,71,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
299,1,07:38:55,2,66,12.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
300,1,07:39:27,2,67,11.4,,,,,,,,,,,3.20,5.06,,,,,,,,,,,8.25,3,0
301,1,07:39:49,2,56,9.6,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
302,1,07:40:06,2,68,8.5,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
303,2,07:40:13,2,70,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
304,1,07:40:15,2,65,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
305,1,07:40:31,2,65,11.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
306,2,07:40:32,2,68,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
307,1,07:40:34,2,71,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
308,1,07:40:52,2,60,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
309,1,07:40:55,2,66,11.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
310,1,07:41:27,2,64,8.7,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
311,1,07:41:42,2,62,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
312,1,07:41:56,2,65,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
313,1,07:42:00,2,62,8.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0
314,1,07:42:02,2,68,9.8,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
317,1,07:42:51,4,66,12.9,15.4,2.8,,,,,,,,,3.78,3.10,0.84,0.54,,,,,,,,,8.27,3,0
318,1,07:43:02,2,65,8.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
319,1,07:43:16,2,66,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
320,1,07:43:24,2,67,11.2,,,,,,,,,,,3.20,3.94,,,,,,,,,,,7.13,3,0
321,1,07:44:29,2,66,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
322,1,07:44:36,2,64,8.3,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
323,2,07:44:40,2,66,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,2,0
324,1,07:44:45,2,62,8.1,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
325,2,07:44:59,2,70,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
326,1,07:45:09,2,63,13.3,,,,,,,,,,,4.48,3.11,,,,,,,,,,,7.59,3,0
327,2,07:45:33,2,69,8.9,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
328,1,07:45:42,2,66,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0
329,1,07:45:53,2,65,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
330,1,07:46:06,2,68,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
331,1,07:46:14,2,66,10.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0
332,1,07:46:26,2,71,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
333,2,07:46:33,2,69,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
334,2,07:46:36,2,68,11.6,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
335,1,07:46:39,2,66,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
336,1,07:46:43,2,59,11.9,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,3,0
337,1,07:47:08,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
338,1,07:47:24,2,71,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
339,1,07:48:11,2,62,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
340,1,07:48:18,2,64,13.2,,,,,,,,,,,4.07,4.16,,,,,,,,,,,8.23,3,0
341,1,07:48:40,2,70,9.8,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,3,0
342,2,07:49:10,2,63,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
343,1,07:49:13,2,52,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
344,1,07:49:28,2,70,9.7,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.64,2,0
345,2,07:49:29,2,74,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
346,2,07:49:46,2,71,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
347,1,07:49:49,2,67,12.1,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.49,3,0
348,1,07:49:52,2,67,8.4,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
349,1,07:49:59,2,69,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
350,1,07:50:25,2,71,10.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
351,2,07:50:40,2,71,8.5,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.92,2,0
352,1,07:51:00,2,65,11.5,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
353,1,07:51:09,2,70,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
354,2,07:51:16,2,66,9.8,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
355,1,07:51:20,2,65,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
356,1,07:51:37,2,66,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0
357,2,07:51:40,2,71,10.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
358,1,07:51:44,2,66,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
359,1,07:52:12,2,66,9.8,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0
360,1,07:52:14,2,66,9.9,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,3,0
361,1,07:52:18,2,65,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0