veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:30,2,63,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,59
2,1,00:04:44,2,65,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0,46
3,1,00:05:53,2,70,11.7,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.13,3,0,83
4,1,00:06:20,2,66,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0,30
5,1,00:29:50,2,70,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,24
6,2,00:31:10,2,62,8.4,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,60
7,1,00:31:43,2,65,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,83
8,1,00:43:12,2,65,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,15
9,1,00:50:12,2,70,10.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0,11
10,1,00:53:27,2,66,12.1,,,,,,,,,,,3.34,3.61,,,,,,,,,,,6.95,3,0,98
11,1,00:59:03,5,65,16.8,4.3,34.5,4.0,,,,,,,,10.58,14.29,13.55,6.69,7.07,,,,,,,,52.18,9,0,90
12,1,01:02:10,2,75,22.1,,,,,,,,,,,5.30,5.57,,,,,,,,,,,10.87,5,0,76
13,1,01:05:20,2,66,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,97
14,1,01:08:26,2,66,8.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,67
15,1,01:14:39,2,64,11.4,,,,,,,,,,,3.80,3.44,,,,,,,,,,,7.24,3,0,39
16,1,01:18:04,2,70,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,16
17,1,01:36:34,2,68,8.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,64
18,1,01:37:19,2,69,9.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,90
19,2,01:40:01,2,71,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,82
20,1,01:44:49,5,69,12.4,4.3,32.5,4.0,,,,,,,,8.75,5.11,5.63,3.13,3.33,,,,,,,,25.95,9,0,41
21,1,01:57:12,2,55,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.61,2,0,93
22,1,01:59:33,2,65,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,93
23,1,02:09:09,5,75,12.5,4.2,34.5,4.0,,,,,,,,9.12,10.28,9.53,6.46,7.40,,,,,,,,42.80,9,0,66
24,1,02:11:32,2,68,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,24
25,1,02:18:13,2,57,9.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,47
26,1,02:18:15,2,55,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,78
27,1,02:21:12,5,65,13.1,4.3,17.7,10.3,,,,,,,,9.79,6.53,6.08,5.17,5.05,,,,,,,,32.62,16,0,64
28,2,02:43:47,2,66,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,0
29,2,02:44:16,2,58,9.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,2,0,43
30,2,02:45:08,2,72,12.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,1
31,1,02:45:08,2,65,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,45
32,1,02:45:34,2,63,11.9,,,,,,,,,,,3.25,4.00,,,,,,,,,,,7.25,3,0,37
33,1,03:24:57,2,67,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,10
34,1,03:36:23,2,76,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,84
35,1,03:43:32,2,70,8.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,81
36,1,03:46:39,5,68,12.5,4.2,32.4,4.0,,,,,,,,8.79,5.25,5.48,3.22,3.43,,,,,,,,26.17,9,0,39
37,1,03:56:01,2,68,12.9,,,,,,,,,,,4.18,3.00,,,,,,,,,,,7.18,3,0,61
38,1,03:56:39,2,68,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,89
39,1,03:59:17,2,65,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,14
40,1,03:59:29,2,66,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,72
41,1,05:02:26,2,65,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,56
42,1,05:03:48,2,74,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0,12
43,1,05:08:33,5,65,18.1,4.2,35.0,4.0,,,,,,,,11.72,17.18,16.01,17.70,17.59,,,,,,,,80.21,9,0,74
44,1,05:09:24,2,70,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,76
45,1,05:15:25,2,67,8.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,24
46,1,05:21:34,2,69,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,39
47,2,05:25:40,2,70,11.4,,,,,,,,,,,3.71,3.80,,,,,,,,,,,7.51,3,0,57
48,1,05:26:05,2,73,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,1
49,1,05:33:34,2,57,8.7,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,25
50,1,05:34:01,2,60,9.5,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0,87
51,1,05:38:21,2,71,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,12
52,1,05:41:14,2,75,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,8
53,1,05:55:29,2,65,11.6,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0,99
54,1,06:01:44,2,64,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,14
55,1,06:07:17,3,65,12.3,4.3,,,,,,,,,,8.23,3.56,3.11,,,,,,,,,,14.90,6,0,76
56,2,06:11:22,2,62,11.7,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0,50
57,1,06:13:01,2,77,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,4
58,1,06:13:49,5,69,12.4,4.2,32.3,4.0,,,,,,,,8.88,5.02,5.21,3.24,3.07,,,,,,,,25.42,9,0,92
59,1,06:16:00,4,58,13.2,16.3,2.8,,,,,,,,,3.93,3.60,1.33,1.52,,,,,,,,,10.38,3,0,43
60,1,06:16:27,2,70,8.4,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,40
61,1,06:19:18,2,69,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,65
62,1,06:20:14,2,65,8.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,62
63,2,06:20:22,2,70,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,20
64,1,06:20:29,2,72,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,18
65,1,06:22:11,2,66,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,45
66,1,06:24:47,2,66,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,77
67,1,06:29:48,2,66,10.0,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.28,3,0,92
68,1,06:30:45,2,66,10.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,55
69,1,06:33:04,2,69,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,13
70,1,06:33:21,5,55,14.1,32.0,2.9,2.8,,,,,,,,4.41,7.58,4.83,3.58,2.54,,,,,,,,22.95,3,0,92
71,1,06:36:56,2,59,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,96
72,1,06:38:27,2,75,8.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,97
73,1,06:41:03,2,66,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0,63
74,1,06:42:44,2,63,11.9,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,58
75,1,06:43:14,2,64,8.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0,95
76,1,06:43:44,2,65,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,17
77,1,06:44:29,2,66,13.6,,,,,,,,,,,5.20,3.47,,,,,,,,,,,8.68,3,0,71
78,1,06:47:11,2,66,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,74
79,2,06:50:38,2,67,11.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0,31
80,1,06:54:16,2,70,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,37
81,1,06:54:44,2,68,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,5
82,1,06:54:53,2,65,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,39
83,1,07:01:10,2,68,12.1,,,,,,,,,,,4.77,3.30,,,,,,,,,,,8.07,3,0,50
84,1,07:01:21,2,68,12.9,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,3,0,5
85,1,07:04:13,2,72,9.8,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0,13
86,1,07:06:21,2,82,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,27
87,1,07:07:22,2,72,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,13
88,1,07:09:11,2,66,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,76
89,1,07:11:40,2,61,13.3,,,,,,,,,,,4.51,4.78,,,,,,,,,,,9.29,3,0,56
90,1,07:11:45,5,66,12.4,4.2,30.7,4.0,,,,,,,,9.28,7.23,7.47,8.24,7.75,,,,,,,,39.98,9,0,44
91,1,07:12:42,2,63,11.3,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.58,3,0,84
92,1,07:13:19,2,64,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0,75
93,1,07:17:07,2,60,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,75
94,1,07:17:27,2,66,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0,58
95,1,07:18:50,2,64,7.9,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,14,0,40
96,1,07:20:04,2,60,9.1,,,,,,,,,,,2.14,2.46,,,,,,,,,,,4.60,2,0,55
97,1,07:21:27,2,63,8.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,98
98,1,07:23:51,2,51,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,28
99,1,07:25:41,2,69,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,74
100,1,07:26:33,2,66,8.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,65
101,1,07:27:35,2,58,11.7,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.64,3,0,38
102,1,07:28:14,2,68,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0,87
103,2,07:28:27,2,65,9.2,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,7
104,1,07:28:31,2,64,9.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0,90
105,1,07:28:40,2,66,8.6,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0,25
106,1,07:31:54,2,70,10.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0,58
107,1,07:31:57,2,68,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,98
108,2,07:33:39,2,67,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,76
109,1,07:33:42,2,68,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,72
110,1,07:34:07,2,70,9.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0,5
111,1,07:34:52,2,68,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,15
112,1,07:35:24,2,66,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,99
113,1,07:36:18,2,57,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,60
114,2,07:36:40,2,69,8.8,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,85
115,1,07:36:57,2,58,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,5
116,1,07:37:03,2,62,14.3,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.86,5,0,48
117,1,07:37:18,2,62,9.6,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,2,0,52
118,1,07:37:27,2,65,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,42
119,1,07:38:32,2,64,11.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,7
120,1,07:39:13,2,68,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0,4
121,2,07:41:00,5,65,18.1,4.4,31.6,4.0,,,,,,,,9.51,6.20,5.88,3.47,3.66,,,,,,,,28.72,9,0,53
122,1,07:41:07,2,53,7.8,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,14,0,45
123,1,07:42:56,2,75,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,59
124,1,07:44:10,2,72,12.0,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,52
125,1,07:44:30,2,71,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0,62
126,1,07:44:38,2,55,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,4
127,1,07:45:06,2,73,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,71
128,1,07:45:30,2,67,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,49
129,1,07:46:31,3,62,11.6,16.3,,,,,,,,,,4.22,3.16,0.42,,,,,,,,,,7.81,3,0,41
131,1,07:47:17,2,65,10.1,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,60
132,1,07:47:19,2,68,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,25
133,1,07:47:42,2,63,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,9
134,1,07:48:29,2,62,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,83
135,2,07:48:39,2,69,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0,99
136,1,07:48:43,2,68,12.1,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0,12
137,1,07:49:20,2,68,10.9,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0,58
138,1,07:49:32,4,64,12.9,17.9,2.8,,,,,,,,,3.79,3.45,0.71,0.83,,,,,,,,,8.78,3,0,6
139,1,07:49:46,2,65,9.4,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,2,0,12
140,1,07:50:30,2,70,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,99
141,1,07:51:54,2,70,12.6,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0,9
142,1,07:55:33,2,68,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,52
143,1,07:55:51,2,68,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,92
144,1,07:56:08,2,69,8.9,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0,84
145,1,07:56:27,2,70,10.8,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,0,79
146,1,07:56:39,2,65,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,21
147,1,07:56:56,2,62,5.2,,,,,,,,,,,0.76,1.31,,,,,,,,,,,2.06,14,0,84
148,1,07:57:00,2,66,11.6,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0,91
149,1,07:57:20,2,67,11.9,,,,,,,,,,,3.39,3.30,,,,,,,,,,,6.69,3,0,8
150,2,07:58:02,2,74,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,64
151,1,07:58:54,2,66,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,99
152,1,07:59:12,2,61,15.0,,,,,,,,,,,4.02,5.09,,,,,,,,,,,9.11,5,0,18
153,1,07:59:24,2,66,10.0,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.94,3,0,26
154,1,07:59:40,2,57,9.2,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,96
155,1,07:59:58,2,58,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,4
156,2,07:59:58,2,65,12.0,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0,81
157,1,08:00:12,2,71,12.9,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.06,3,0,16
158,1,08:00:23,2,70,8.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,2,0,97
159,1,08:00:59,2,69,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,17
160,1,08:01:29,2,58,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,82
161,1,08:01:31,2,66,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0,85
162,1,08:01:54,5,64,15.9,4.2,36.4,4.1,,,,,,,,10.95,8.09,7.60,7.36,6.88,,,,,,,,40.89,9,0,48
163,1,08:02:46,2,66,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,6
164,1,08:04:34,2,68,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,81
165,1,08:06:59,2,69,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,54
166,1,08:07:48,2,66,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,15
167,2,08:08:18,2,67,8.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,52
168,1,08:08:58,2,68,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,40
169,1,08:09:28,6,65,18.3,4.6,32.9,5.1,5.1,,,,,,,11.27,15.87,14.71,10.74,11.16,10.04,,,,,,,73.78,10,0,88
170,1,08:10:34,2,63,11.6,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,74
171,1,08:11:00,2,57,10.9,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0,94
172,2,08:11:02,2,65,11.9,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0,31
173,1,08:11:09,4,64,10.8,16.3,2.7,,,,,,,,,2.83,3.71,1.03,1.12,,,,,,,,,8.68,3,0,17
174,1,08:12:09,2,71,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0,15
175,1,08:12:15,2,65,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0,31
176,1,08:12:19,5,69,12.4,4.3,32.1,4.0,,,,,,,,8.31,4.50,4.53,3.06,2.75,,,,,,,,23.15,9,0,42
177,1,08:13:26,2,62,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0,38
178,1,08:15:29,2,62,9.6,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,2,0,74
179,1,08:17:14,2,65,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,81
180,1,08:19:12,5,69,13.7,4.3,29.8,4.2,,,,,,,,10.47,18.81,19.00,20.46,17.50,,,,,,,,86.25,9,0,30
181,1,08:21:03,2,64,9.0,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,30
182,1,08:21:07,2,65,10.1,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,26
183,1,08:21:09,2,64,10.3,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,2
184,1,08:21:15,2,65,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0,66
185,1,08:22:20,2,67,11.7,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0,20
186,1,08:22:58,2,67,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,54
187,1,08:23:49,2,71,9.0,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0,95
188,1,08:24:19,2,62,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,77
189,1,08:25:27,2,66,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,44
190,1,08:26:21,2,60,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,21
191,1,08:26:44,2,66,8.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0,94
192,1,08:27:03,2,65,8.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,67
193,1,08:27:21,2,76,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.18,2,0,91
194,1,08:28:10,2,68,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,8
195,1,08:28:23,2,66,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,26
196,1,08:28:37,2,66,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,87
197,2,08:28:46,2,66,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0,27
198,1,08:28:50,2,68,8.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0,45
199,1,08:29:33,2,64,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,56
200,1,08:30:12,2,64,9.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,34
201,1,08:30:19,2,61,13.0,,,,,,,,,,,3.58,3.09,,,,,,,,,,,6.67,3,0,32
202,1,08:32:48,2,66,8.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,0
203,1,08:38:02,2,68,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,34
204,1,08:39:23,2,59,13.1,,,,,,,,,,,4.24,3.41,,,,,,,,,,,7.64,3,0,2
205,1,08:40:04,2,71,9.8,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,2,0,66
206,1,08:40:38,2,68,8.4,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,33
207,1,08:40:41,2,70,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,62
208,2,08:40:45,2,66,9.4,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0,8
209,1,08:40:53,2,59,11.9,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,38
210,1,08:41:30,2,70,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,23
211,1,08:41:55,5,64,12.3,4.2,31.6,4.0,,,,,,,,10.70,15.39,14.78,10.95,9.63,,,,,,,,61.45,9,0,6
212,1,08:42:08,2,63,13.4,,,,,,,,,,,3.84,3.11,,,,,,,,,,,6.94,3,0,13
213,1,08:42:14,2,65,9.3,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,2,0,33
214,1,08:42:39,2,62,8.7,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0,66
215,1,08:43:35,2,63,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,2
216,1,08:43:56,2,63,8.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,11
217,2,08:45:15,2,64,9.3,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,75
218,1,08:45:17,2,62,11.8,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,68
219,1,08:46:56,2,70,10.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,21
220,1,08:47:02,2,70,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,25
221,1,08:47:07,2,68,11.6,,,,,,,,,,,4.05,3.98,,,,,,,,,,,8.03,3,0,42
222,1,08:47:10,2,66,9.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0,77
223,1,08:48:21,2,70,11.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,35
224,2,08:48:54,4,65,11.8,18.5,2.7,,,,,,,,,3.23,4.44,2.96,3.29,,,,,,,,,13.92,3,0,85
225,2,08:49:17,2,66,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0,15
226,1,08:50:11,2,63,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,3
227,1,08:50:14,2,61,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,27
228,1,08:53:14,2,68,9.7,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,87
229,1,08:53:51,2,66,9.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,2,0,17
230,2,08:54:55,2,71,11.8,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.37,3,0,60
231,1,08:55:18,2,65,9.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,2,0,1
232,1,08:55:41,2,60,8.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0,91
233,2,08:55:47,2,73,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,7
234,1,08:56:29,2,64,9.5,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0,91
235,1,08:57:50,2,68,12.2,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,5
236,1,08:59:44,2,63,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,67
237,2,09:00:04,2,66,13.2,,,,,,,,,,,4.33,3.53,,,,,,,,,,,7.86,3,0,1
238,1,09:01:20,2,67,10.9,,,,,,,,,,,3.27,4.01,,,,,,,,,,,7.28,3,0,30
239,1,09:02:54,2,62,9.5,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,2,0,77
240,1,09:03:07,2,55,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,51
241,1,09:03:30,2,65,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,75
242,1,09:03:48,2,64,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,54
243,1,09:03:54,2,65,8.7,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,53
244,1,09:04:29,2,66,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,68
245,1,09:04:58,2,65,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,63
246,1,09:05:03,2,70,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,85
247,1,09:07:16,2,65,8.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,16
248,2,09:07:17,2,65,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0,87
249,1,09:07:18,2,70,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,41
250,1,09:07:51,2,65,11.6,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,32
251,1,09:08:18,2,66,9.8,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,45
252,1,09:08:43,2,70,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,39
253,1,09:08:48,2,65,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,27
254,1,09:09:16,2,68,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,67
255,1,09:09:28,2,74,10.9,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0,97
256,1,09:10:57,2,63,10.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,57
257,1,09:12:40,2,60,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,44
258,1,09:13:34,3,57,12.0,17.6,,,,,,,,,,3.37,2.56,1.68,,,,,,,,,,7.61,3,0,49
259,1,09:13:55,2,67,9.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,64
260,1,09:14:33,5,64,14.0,4.2,30.0,4.0,,,,,,,,9.40,4.89,5.15,3.69,3.33,,,,,,,,26.47,9,0,37
261,1,09:14:59,2,56,12.0,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,46
262,1,09:16:06,2,67,9.4,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0,47
263,1,09:16:11,2,68,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,36
264,1,09:16:19,2,66,12.1,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,10
265,1,09:16:22,3,65,17.3,4.2,,,,,,,,,,11.65,5.27,4.57,,,,,,,,,,21.48,6,36,29
267,1,09:16:24,2,62,10.9,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.12,3,0,87
268,1,09:16:39,2,61,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.85,2,0,81
269,1,09:17:00,2,68,11.7,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0,51
270,2,09:17:06,2,73,12.5,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.30,3,0,17
271,1,09:17:19,2,63,12.0,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,19
272,1,09:17:20,2,69,9.5,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0,89
273,1,09:18:04,2,73,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,67
274,2,09:18:29,2,65,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,55
275,1,09:18:37,5,63,13.9,4.2,29.3,4.1,,,,,,,,9.33,5.14,4.94,3.55,3.29,,,,,,,,26.26,9,0,35
276,1,09:19:24,2,62,9.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0,15
277,1,09:20:31,2,54,9.5,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0,70
278,1,09:20:34,2,57,11.0,,,,,,,,,,,2.58,3.04,,,,,,,,,,,5.62,3,0,39
279,1,09:20:46,2,66,8.9,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,86
280,1,09:21:46,2,63,9.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,57
281,1,09:21:55,2,66,11.6,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,91
282,1,09:22:28,2,68,9.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0,48
283,1,09:23:37,2,65,10.8,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,19
284,1,09:23:43,2,65,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,17
285,1,09:24:02,2,61,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0,1
286,1,09:25:27,2,68,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,48
287,1,09:25:42,2,55,11.2,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,75
288,1,09:25:47,2,63,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,19
289,1,09:26:56,2,65,11.9,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,29
290,2,09:28:05,2,76,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,94
291,1,09:28:08,2,69,12.8,,,,,,,,,,,3.83,2.90,,,,,,,,,,,6.73,3,0,19
292,1,09:28:25,2,62,10.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.39,3,0,16
293,1,09:29:44,2,63,11.8,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0,42
294,2,09:29:44,2,65,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0,80
295,1,09:30:44,2,68,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,73
296,1,09:34:39,2,66,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,48
297,1,09:34:56,2,60,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,34
298,1,09:35:00,5,65,20.0,4.4,31.9,4.0,,,,,,,,9.47,7.80,7.17,4.43,4.82,,,,,,,,33.68,9,0,24
299,1,09:35:05,2,71,12.0,,,,,,,,,,,3.06,3.39,,,,,,,,,,,6.45,3,0,57
300,1,09:35:34,2,70,10.1,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0,19
301,2,09:35:34,2,64,10.6,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.28,3,0,35
302,1,09:35:50,2,70,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,33
303,1,09:36:25,2,68,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,71
304,1,09:36:34,2,69,9.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,55
305,2,09:36:58,2,68,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,44
306,2,09:37:17,2,67,8.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0,1
307,1,09:37:20,2,65,9.4,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0,85
308,1,09:37:22,2,66,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,0
309,1,09:37:26,2,70,9.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,29
310,2,09:38:20,2,68,10.6,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,3,0,39
311,1,09:38:38,2,66,11.6,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0,62
312,1,09:39:32,2,68,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,1
313,1,09:41:11,2,68,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0,81
314,2,09:41:38,2,68,8.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,67
315,1,09:41:41,2,66,10.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,96
316,1,09:41:45,2,65,11.6,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0,42
317,1,09:42:19,2,70,13.6,,,,,,,,,,,4.84,3.22,,,,,,,,,,,8.06,3,0,15
318,1,09:42:28,2,67,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.51,2,0,49
319,2,09:42:34,2,68,12.8,,,,,,,,,,,4.52,3.14,,,,,,,,,,,7.67,3,0,69
320,1,09:42:39,2,70,17.3,,,,,,,,,,,9.06,6.57,,,,,,,,,,,15.64,5,0,69
321,1,09:42:43,2,63,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,48
322,2,09:42:59,2,65,8.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,58
323,1,09:44:05,2,68,8.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0,65
324,1,09:44:20,2,58,8.7,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.53,2,0,42
325,1,09:44:33,5,63,16.4,4.2,28.7,4.0,,,,,,,,11.28,7.50,7.90,6.52,7.04,,,,,,,,40.25,9,0,61
326,1,09:44:46,2,65,10.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,8
327,1,09:45:28,2,43,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,70
328,1,09:46:44,3,68,11.6,12.8,,,,,,,,,,3.23,3.05,0.91,,,,,,,,,,7.19,3,0,94
329,1,09:46:57,2,70,9.9,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,95
330,1,09:47:04,2,68,10.2,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0,0
331,2,09:47:04,2,71,9.9,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,3,0,38
332,1,09:47:43,5,65,18.5,4.3,30.3,4.0,,,,,,,,11.65,13.75,13.88,11.38,11.18,,,,,,,,61.84,9,0,16
333,2,09:48:00,2,70,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,62
334,1,09:48:51,2,71,9.5,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0,65
335,1,09:49:46,2,68,10.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0,25
336,2,09:49:55,2,66,9.6,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0,42
337,1,09:49:55,5,66,20.3,4.3,35.6,4.1,,,,,,,,11.42,18.96,17.51,18.37,18.54,,,,,,,,84.80,9,0,80
338,1,09:50:10,2,60,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,74
339,1,09:50:13,2,63,10.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,38
340,1,09:50:26,2,58,9.4,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,7
341,1,09:50:55,2,54,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,94
342,1,09:50:57,2,57,9.4,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,21
343,1,09:51:09,2,61,9.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,2,0,73
344,2,09:51:15,2,67,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,55
345,1,09:51:30,2,68,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,77
346,1,09:51:34,2,65,12.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,34
347,1,09:51:39,2,73,8.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,83