veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:22,2,56,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
2,1,00:01:29,2,60,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
3,2,00:05:35,2,56,10.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,3,0
4,2,00:12:34,2,63,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0
5,1,00:12:52,2,55,9.8,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
6,2,00:15:33,2,57,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
7,2,00:15:49,2,56,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
8,2,00:26:32,5,61,13.2,4.3,32.3,4.0,,,,,,,,8.00,4.88,4.82,3.14,2.58,,,,,,,,23.42,9,0
9,2,00:29:34,2,62,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0
10,1,00:36:21,2,57,8.8,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
11,2,00:37:17,2,60,8.8,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.07,2,0
12,1,00:40:21,2,64,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
13,2,00:45:26,2,57,9.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
14,2,00:45:28,2,57,11.6,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
15,2,00:48:02,2,59,21.0,,,,,,,,,,,6.42,9.47,,,,,,,,,,,15.90,5,0
16,2,01:18:43,2,57,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
17,2,01:22:50,2,57,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
18,2,01:34:11,5,55,19.5,4.3,29.9,11.0,,,,,,,,10.70,15.00,14.99,16.24,16.39,,,,,,,,73.33,16,0
19,1,01:34:12,2,58,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
20,1,01:48:20,5,58,15.6,4.2,31.6,4.0,,,,,,,,11.51,17.37,17.30,14.96,17.88,,,,,,,,79.02,9,0
21,1,01:48:29,2,58,8.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
22,2,01:52:34,5,59,16.2,4.2,32.9,4.0,,,,,,,,10.06,14.64,14.59,15.06,14.82,,,,,,,,69.17,9,0
23,2,01:54:40,5,58,17.4,4.3,30.1,3.9,,,,,,,,11.67,17.10,16.67,17.08,17.49,,,,,,,,80.01,9,0
24,2,02:03:41,2,52,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
25,2,02:08:16,2,71,10.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0
26,2,02:11:04,5,55,16.7,4.3,34.7,4.1,,,,,,,,9.19,17.93,18.04,15.54,15.65,,,,,,,,76.35,9,0
27,2,02:23:32,5,63,16.9,4.3,34.0,4.0,,,,,,,,9.24,5.85,5.42,3.92,4.81,,,,,,,,29.24,9,0
28,2,02:34:59,2,78,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
29,2,02:37:27,5,60,13.4,23.0,2.9,3.0,,,,,,,,4.23,4.22,0.99,1.96,2.39,,,,,,,,13.79,3,0
30,1,02:46:27,2,60,8.1,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.22,2,0
31,1,02:52:44,5,66,16.0,4.3,35.3,4.0,,,,,,,,11.08,7.22,7.00,4.86,5.78,,,,,,,,35.94,9,0
32,1,02:55:56,5,60,14.2,4.5,34.1,4.0,,,,,,,,8.71,9.48,9.32,7.71,6.97,,,,,,,,42.19,9,0
33,1,02:56:53,2,60,11.5,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
34,2,03:01:02,5,58,13.2,4.3,38.3,4.0,,,,,,,,10.51,10.70,10.58,10.47,12.81,,,,,,,,55.07,9,0
35,1,03:05:06,2,57,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
36,2,03:07:00,5,57,17.1,4.4,28.5,4.3,,,,,,,,12.42,18.13,16.83,21.83,15.42,,,,,,,,84.64,9,0
37,2,03:14:23,2,62,11.5,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
38,1,03:17:32,2,58,7.7,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
39,1,03:22:15,5,59,17.1,4.3,31.1,4.0,,,,,,,,12.17,17.04,14.69,13.99,14.47,,,,,,,,72.34,9,0
40,2,03:25:26,5,63,17.1,4.5,30.9,4.0,,,,,,,,13.22,17.46,17.23,16.97,16.72,,,,,,,,81.60,9,0
41,2,03:30:48,2,58,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
42,2,03:41:25,5,63,12.7,4.2,31.0,4.0,,,,,,,,10.29,12.75,11.44,6.25,5.26,,,,,,,,46.00,9,0
43,1,03:42:10,2,74,9.9,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,3,0
44,1,03:43:58,5,60,11.9,21.0,9.5,21.8,,,,,,,,9.61,14.32,9.32,10.32,10.54,,,,,,,,54.12,11,0
45,1,03:45:19,2,67,11.4,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0
46,1,03:45:23,5,60,13.3,4.2,34.3,4.1,,,,,,,,11.82,16.17,15.55,15.62,16.20,,,,,,,,75.35,9,0
47,1,03:56:17,5,50,16.0,4.3,28.4,4.0,,,,,,,,13.16,17.54,17.28,16.21,16.23,,,,,,,,80.43,9,0
48,1,04:00:12,5,53,19.9,4.2,31.6,10.0,,,,,,,,10.94,11.64,11.60,10.75,10.58,,,,,,,,55.51,16,0
49,2,04:06:49,5,60,13.0,20.9,9.3,21.7,,,,,,,,8.64,16.20,12.55,12.96,7.41,,,,,,,,57.77,11,0
50,1,04:12:42,5,65,12.1,4.2,29.7,4.0,,,,,,,,9.47,7.52,7.28,7.02,6.93,,,,,,,,38.22,9,0
51,1,04:13:13,5,60,17.3,4.3,29.8,10.1,,,,,,,,11.13,12.54,11.93,14.05,14.62,,,,,,,,64.26,16,0
52,2,04:20:42,5,58,13.3,4.3,30.4,4.0,,,,,,,,12.13,15.66,15.88,12.46,12.12,,,,,,,,68.25,9,0
53,2,04:21:33,2,74,11.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
54,1,04:26:52,5,61,17.0,4.3,33.4,4.0,,,,,,,,11.39,12.22,11.63,8.07,7.54,,,,,,,,50.85,9,0
55,1,04:28:48,5,53,11.9,20.9,9.5,21.9,,,,,,,,9.54,14.18,8.91,4.70,4.57,,,,,,,,41.90,11,0
56,2,04:29:52,5,60,15.7,4.3,30.3,8.5,,,,,,,,12.04,15.37,15.29,17.28,17.83,,,,,,,,77.81,16,0
57,2,04:32:46,2,66,7.7,,,,,,,,,,,1.57,1.71,,,,,,,,,,,3.28,2,0
58,2,04:36:42,2,52,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
59,1,04:39:12,2,53,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
60,1,04:39:20,2,60,7.7,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,2,0
61,1,04:41:05,5,61,15.6,4.2,34.5,4.0,,,,,,,,9.52,5.41,5.43,4.66,4.66,,,,,,,,29.69,9,0
62,1,04:48:04,5,58,12.6,4.3,29.9,4.0,,,,,,,,10.93,16.29,15.41,16.67,16.83,,,,,,,,76.12,9,0
63,2,04:48:43,2,57,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
64,2,04:51:00,2,47,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
65,2,04:53:04,2,53,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
66,2,04:54:49,2,57,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
67,2,04:55:40,2,55,9.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
68,2,04:56:43,2,58,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
69,2,04:56:56,2,52,11.5,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0
70,2,04:57:40,5,58,15.8,4.4,28.7,4.0,,,,,,,,11.17,6.59,6.15,3.87,3.52,,,,,,,,31.31,9,0
71,2,05:03:12,2,63,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
72,1,05:06:14,5,62,17.8,4.3,29.8,4.0,,,,,,,,9.23,5.42,5.07,2.72,3.21,,,,,,,,25.65,9,0
73,1,05:07:06,2,42,12.4,,,,,,,,,,,5.58,9.82,,,,,,,,,,,15.40,5,0
74,1,05:10:11,5,55,16.0,4.2,33.7,4.1,,,,,,,,10.69,12.48,12.80,12.73,13.08,,,,,,,,61.79,9,0
75,2,05:12:48,2,61,8.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
76,1,05:12:53,2,60,9.3,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
77,1,05:14:56,2,66,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
78,1,05:15:11,2,57,18.5,,,,,,,,,,,9.18,24.43,,,,,,,,,,,33.61,5,0
79,2,05:16:34,2,60,11.5,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
80,1,05:16:38,2,62,8.2,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
81,2,05:16:51,2,61,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
82,1,05:17:04,5,53,13.9,4.3,31.3,4.0,,,,,,,,8.45,5.07,4.66,3.03,3.53,,,,,,,,24.75,9,0
83,2,05:19:02,2,53,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
84,1,05:21:16,5,60,15.0,4.2,30.3,4.0,,,,,,,,8.00,5.32,6.17,3.35,3.89,,,,,,,,26.73,9,0
85,1,05:24:05,2,57,13.0,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.96,3,0
86,2,05:24:59,2,53,8.8,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
87,2,05:26:06,2,57,9.3,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
88,2,05:26:28,5,64,17.9,4.3,28.0,4.2,,,,,,,,11.30,15.77,16.03,16.42,15.80,,,,,,,,75.32,9,0
89,2,05:27:57,5,55,18.6,4.3,30.5,10.0,,,,,,,,11.37,12.93,12.94,17.82,18.30,,,,,,,,73.37,16,0
90,2,05:28:10,5,57,12.0,4.3,31.0,4.1,,,,,,,,10.60,14.44,14.06,13.44,13.61,,,,,,,,66.14,9,0
91,1,05:28:23,2,55,8.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
92,2,05:31:28,2,53,10.9,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
93,1,05:34:02,5,54,18.4,4.4,16.0,21.6,,,,,,,,14.25,20.16,18.86,10.64,13.03,,,,,,,,76.93,4,0
94,2,05:35:47,5,58,13.9,4.3,29.5,4.0,,,,,,,,12.15,15.41,15.48,16.77,16.39,,,,,,,,76.19,9,0
95,1,05:37:17,5,59,12.0,20.9,9.5,21.9,,,,,,,,11.20,11.65,12.98,8.20,6.90,,,,,,,,50.94,11,0
96,1,05:38:08,2,63,9.6,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
97,2,05:39:44,2,56,9.6,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
98,2,05:39:57,2,55,9.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0
99,1,05:40:08,2,62,11.5,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
100,1,05:44:06,2,55,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
101,2,05:45:01,2,60,8.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.29,2,0
102,1,05:46:27,2,68,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0
103,2,05:47:46,5,55,17.4,4.3,30.1,4.1,,,,,,,,9.89,16.89,16.87,16.59,16.46,,,,,,,,76.70,9,0
104,1,05:48:28,2,55,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
105,1,05:48:32,2,55,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
106,1,05:49:24,2,57,11.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,3,0
107,2,05:50:31,2,52,8.4,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
108,2,05:51:21,2,54,5.1,,,,,,,,,,,0.57,0.96,,,,,,,,,,,1.53,2,0
109,2,05:52:59,2,55,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
110,2,05:53:13,3,64,10.1,13.4,,,,,,,,,,2.71,2.34,0.96,,,,,,,,,,6.01,3,0
111,2,05:54:52,5,57,12.1,4.3,35.9,4.0,,,,,,,,9.17,10.08,10.15,9.94,9.90,,,,,,,,49.24,9,0
112,2,05:54:53,2,56,9.0,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
113,2,05:55:13,2,52,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
114,2,05:55:26,2,57,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
115,2,05:56:16,2,59,12.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,3,0
116,1,05:56:19,2,63,9.9,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
117,2,05:57:33,5,60,19.6,4.3,33.0,4.0,,,,,,,,10.53,8.45,8.52,5.57,6.22,,,,,,,,39.29,9,0
118,2,05:57:42,5,61,19.7,4.3,32.9,4.0,,,,,,,,10.54,8.38,8.04,6.42,5.60,,,,,,,,38.98,9,0
119,1,05:57:42,2,63,9.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0
120,1,05:58:09,2,61,11.4,,,,,,,,,,,3.49,3.79,,,,,,,,,,,7.28,3,0
121,2,05:58:24,6,63,15.8,4.3,35.2,4.6,4.6,,,,,,,8.93,4.98,5.06,3.17,5.09,2.55,,,,,,,29.78,10,0
122,2,05:58:35,2,59,10.9,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
123,1,05:59:04,2,55,11.5,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
124,1,05:59:36,2,52,9.4,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,2,0
125,1,06:00:32,5,55,19.2,4.3,29.2,4.1,,,,,,,,11.67,6.84,6.34,3.75,3.76,,,,,,,,32.35,9,0
126,2,06:01:30,2,61,7.8,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,0
127,1,06:02:04,2,63,15.3,,,,,,,,,,,27.86,1.48,,,,,,,,,,,29.34,0,0
128,1,06:02:53,2,60,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
129,1,06:03:27,2,60,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
130,1,06:03:46,5,60,13.7,4.2,28.6,4.0,,,,,,,,9.85,5.38,5.73,4.65,5.14,,,,,,,,30.74,9,0
131,2,06:04:03,2,51,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
132,2,06:04:24,2,48,11.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
133,2,06:05:46,2,50,9.5,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
134,2,06:06:48,5,56,17.4,4.2,32.8,4.0,,,,,,,,12.66,17.45,17.22,14.86,14.58,,,,,,,,76.78,9,0
135,2,06:07:00,2,35,12.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
136,1,06:07:15,2,52,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
137,1,06:07:16,2,52,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
138,1,06:07:33,2,48,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
139,2,06:07:39,5,57,15.2,4.3,31.5,4.0,,,,,,,,8.27,5.07,5.08,4.05,4.87,,,,,,,,27.33,9,0
140,1,06:10:04,2,60,9.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
141,1,06:11:46,2,57,11.1,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,3,0
142,2,06:11:51,5,57,17.2,4.4,27.0,10.0,,,,,,,,10.78,9.72,9.10,10.31,10.79,,,,,,,,50.71,16,0
143,1,06:12:59,2,62,9.3,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0
144,1,06:14:49,2,60,8.7,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
145,2,06:15:37,4,58,13.0,20.8,9.5,,,,,,,,,8.93,16.04,11.57,2.82,,,,,,,,,39.36,8,0
146,1,06:17:17,2,53,8.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
147,1,06:17:38,2,55,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
148,1,06:18:40,2,48,9.7,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,2,0
149,2,06:18:46,2,58,11.6,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
150,1,06:19:36,5,60,12.2,4.3,29.6,10.1,,,,,,,,9.91,9.64,9.33,9.25,8.84,,,,,,,,46.96,16,0
151,2,06:20:35,2,48,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
152,2,06:21:28,2,58,9.8,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.35,3,0
153,1,06:21:48,2,55,15.8,,,,,,,,,,,5.43,7.13,,,,,,,,,,,12.56,5,0
154,2,06:21:50,2,54,9.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
155,2,06:21:53,5,58,16.4,4.3,31.5,4.0,,,,,,,,10.87,13.57,13.21,8.03,12.57,,,,,,,,58.25,9,0
156,1,06:21:57,5,60,13.7,4.4,14.1,4.1,,,,,,,,11.03,8.60,7.61,10.88,10.90,,,,,,,,49.02,9,0
157,2,06:21:58,2,60,12.0,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
158,2,06:22:23,2,60,9.4,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
159,1,06:22:27,2,57,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
160,1,06:22:41,2,57,10.7,,,,,,,,,,,4.08,3.63,,,,,,,,,,,7.71,3,0
161,1,06:23:19,2,57,12.0,,,,,,,,,,,3.82,2.53,,,,,,,,,,,6.35,3,0
162,2,06:23:20,2,54,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
163,1,06:23:25,2,55,14.3,,,,,,,,,,,6.89,6.49,,,,,,,,,,,13.38,5,0
164,1,06:24:35,5,53,15.4,4.3,32.5,4.0,,,,,,,,13.16,17.90,17.90,17.71,18.01,,,,,,,,84.67,9,0
165,1,06:24:37,2,61,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
166,1,06:24:41,2,47,12.4,,,,,,,,,,,9.01,17.14,,,,,,,,,,,26.14,5,0
167,1,06:24:49,2,47,8.7,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
168,1,06:25:43,2,60,9.5,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,2,0
169,2,06:27:03,2,53,9.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
170,1,06:27:16,3,62,12.6,30.4,,,,,,,,,,7.34,12.73,9.59,,,,,,,,,,29.66,8,0
171,2,06:27:56,2,66,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
172,1,06:29:30,2,60,9.0,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0
173,1,06:29:33,5,62,15.0,4.3,29.2,4.0,,,,,,,,10.73,5.82,5.13,2.52,4.35,,,,,,,,28.55,9,0
174,2,06:30:00,2,55,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
175,1,06:31:06,2,58,9.3,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0
176,1,06:32:01,2,59,9.0,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
177,1,06:33:14,2,57,12.0,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0
178,2,06:33:43,5,58,20.0,4.2,29.9,10.1,,,,,,,,11.67,9.93,10.13,4.65,5.02,,,,,,,,41.41,16,0
179,2,06:34:05,2,55,10.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
180,2,06:34:57,2,59,9.9,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,3,0
181,1,06:34:58,2,62,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
182,2,06:35:11,2,52,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.39,2,0
183,2,06:35:38,2,59,10.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
184,1,06:35:50,2,58,11.7,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.71,3,0
185,1,06:36:46,2,53,9.0,,,,,,,,,,,2.90,1.60,,,,,,,,,,,4.50,2,0
186,1,06:36:56,2,59,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
187,1,06:37:20,2,51,8.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,2,0
188,2,06:38:21,2,54,15.7,,,,,,,,,,,4.45,7.42,,,,,,,,,,,11.87,5,0
189,1,06:39:05,2,58,11.1,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
190,1,06:40:00,2,52,9.1,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.31,2,0
191,1,06:40:05,2,48,13.0,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
192,2,06:40:14,2,48,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
193,1,06:40:30,2,60,21.4,,,,,,,,,,,9.07,14.24,,,,,,,,,,,23.30,5,0
194,2,06:40:36,2,58,8.4,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
195,2,06:41:09,5,66,12.9,4.5,31.4,4.0,,,,,,,,8.94,4.74,4.42,2.48,2.81,,,,,,,,23.40,9,0
196,2,06:41:39,2,52,9.2,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.79,2,0
197,1,06:41:48,2,57,8.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
198,1,06:41:52,2,58,8.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
199,1,06:42:14,2,54,10.4,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
200,1,06:42:18,2,55,11.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
201,1,06:42:28,3,55,16.8,4.4,,,,,,,,,,8.08,15.39,15.54,,,,,,,,,,39.01,6,0
202,1,06:43:56,2,65,8.9,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
203,1,06:45:02,2,53,11.5,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.43,3,0
204,2,06:45:32,5,62,13.9,5.2,4.2,5.6,,,,,,,,16.46,9.13,15.02,15.15,12.26,,,,,,,,68.01,7,0
205,1,06:45:38,2,54,9.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
206,1,06:46:26,2,58,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0
207,1,06:46:51,2,56,23.1,,,,,,,,,,,8.14,10.71,,,,,,,,,,,18.85,5,0
208,2,06:46:52,2,55,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
209,2,06:46:55,2,59,9.1,,,,,,,,,,,4.74,3.82,,,,,,,,,,,8.55,2,0
210,2,06:48:34,2,60,8.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
211,1,06:48:42,2,63,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
212,2,06:48:56,2,59,9.2,,,,,,,,,,,3.00,1.66,,,,,,,,,,,4.66,2,0
213,1,06:49:28,2,60,9.3,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,2,0
214,2,06:49:38,5,55,15.9,4.2,25.2,10.0,,,,,,,,11.69,6.36,6.05,5.18,4.81,,,,,,,,34.09,16,0
215,1,06:49:40,5,59,15.3,4.3,29.5,4.0,,,,,,,,14.37,20.79,19.97,17.35,18.30,,,,,,,,90.78,9,0
216,2,06:50:00,2,62,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
217,1,06:50:34,2,55,9.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
218,1,06:50:47,2,61,9.3,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.65,2,0
219,2,06:50:48,2,57,8.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
220,2,06:50:50,5,57,17.4,4.2,32.7,4.0,,,,,,,,13.08,16.14,16.24,14.74,14.58,,,,,,,,74.79,9,0
221,2,06:50:54,2,63,8.7,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.19,2,0
222,2,06:51:33,5,60,17.1,4.4,32.4,4.0,,,,,,,,11.74,6.28,6.16,5.25,5.36,,,,,,,,34.78,9,0
223,1,06:51:33,2,57,9.1,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,2,0
224,1,06:51:40,2,57,9.4,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,2,0
225,2,06:51:43,5,58,14.0,5.2,4.2,5.6,,,,,,,,16.02,8.22,17.37,17.75,11.37,,,,,,,,70.72,7,0
226,1,06:52:13,2,61,11.5,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
227,1,06:52:41,2,60,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
228,2,06:52:48,5,57,13.9,4.3,31.5,4.0,,,,,,,,12.34,17.36,16.80,17.93,17.40,,,,,,,,81.83,9,0
229,1,06:53:39,2,55,10.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
230,2,06:54:20,2,57,8.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
231,2,06:54:27,2,59,9.4,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0
232,1,06:54:44,2,44,9.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
233,1,06:54:54,2,60,13.0,,,,,,,,,,,5.11,7.05,,,,,,,,,,,12.16,5,0
234,1,06:55:04,2,58,9.2,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.09,2,0
235,2,06:55:36,2,60,11.6,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
236,2,06:55:50,2,58,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
237,1,06:56:38,5,58,17.9,4.3,37.6,4.5,,,,,,,,12.42,15.45,14.73,15.28,15.71,,,,,,,,73.59,9,0
238,2,06:56:54,2,63,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
239,1,06:56:58,5,55,18.5,4.3,37.9,4.0,,,,,,,,12.49,15.46,15.50,14.65,15.78,,,,,,,,73.88,9,0
240,2,06:57:45,2,68,11.9,,,,,,,,,,,3.88,3.44,,,,,,,,,,,7.32,3,0
241,2,06:57:46,2,65,9.6,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.34,2,0
242,2,06:58:01,2,66,11.7,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
243,2,06:58:17,2,79,9.2,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
244,1,06:59:42,2,62,9.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
245,1,06:59:44,2,65,11.9,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,3,0
246,2,07:00:23,2,54,12.6,,,,,,,,,,,3.88,3.99,,,,,,,,,,,7.87,3,0
247,2,07:00:40,2,73,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
248,2,07:02:43,5,45,19.5,4.3,30.7,10.1,,,,,,,,10.06,5.78,5.88,2.98,2.99,,,,,,,,27.68,16,0
249,2,07:02:45,2,45,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
250,1,07:03:35,2,54,8.9,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
251,1,07:03:36,2,53,9.6,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,2,0
252,1,07:03:38,2,58,11.9,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0
253,2,07:04:04,5,55,15.8,4.3,30.6,4.0,,,,,,,,13.13,18.06,17.96,16.42,19.62,,,,,,,,85.18,9,0
254,2,07:04:05,2,57,11.9,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
255,2,07:04:07,2,56,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
256,2,07:04:14,2,57,8.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
257,1,07:04:16,5,62,12.3,4.2,29.3,4.0,,,,,,,,12.11,18.72,19.33,19.77,19.95,,,,,,,,89.88,9,0
258,2,07:05:05,2,53,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
259,2,07:05:09,2,54,13.0,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.91,3,0
260,2,07:05:10,2,53,13.3,,,,,,,,,,,4.16,4.12,,,,,,,,,,,8.29,3,0
261,2,07:05:12,2,51,8.7,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
262,2,07:05:13,5,52,17.1,4.2,33.1,4.0,,,,,,,,10.85,6.30,6.51,4.06,5.04,,,,,,,,32.75,9,0
263,2,07:05:16,2,55,12.0,,,,,,,,,,,3.75,2.49,,,,,,,,,,,6.24,3,0
264,2,07:05:18,2,57,11.5,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
265,2,07:06:33,2,62,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
266,2,07:07:02,2,57,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
267,1,07:07:37,2,58,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
268,1,07:08:04,2,57,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
269,1,07:09:37,2,55,22.9,,,,,,,,,,,8.35,11.57,,,,,,,,,,,19.92,5,0
270,1,07:09:46,2,60,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
271,2,07:10:11,2,57,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
272,2,07:10:46,2,61,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
273,2,07:10:48,2,63,12.0,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,3,0
274,1,07:10:56,2,58,10.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
275,1,07:11:25,2,60,9.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0
276,2,07:11:26,2,57,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
277,2,07:11:29,2,58,8.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
278,2,07:12:25,5,62,13.7,5.5,4.1,5.2,,,,,,,,16.27,7.65,15.38,14.80,9.83,,,,,,,,63.92,7,0
279,2,07:12:41,2,63,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
280,2,07:12:43,2,62,8.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
281,2,07:12:44,2,62,9.4,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
282,2,07:12:46,2,63,9.1,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.87,2,0
283,1,07:12:48,2,62,9.4,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.22,2,0
284,1,07:13:08,2,60,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
285,1,07:13:22,2,58,7.7,,,,,,,,,,,1.48,1.76,,,,,,,,,,,3.24,2,0
286,2,07:13:26,2,62,10.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
287,1,07:14:51,2,55,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
288,1,07:16:08,2,59,11.9,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
289,1,07:16:09,2,60,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
290,1,07:16:13,2,57,8.4,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.72,2,0
291,2,07:16:38,2,60,11.0,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0
292,2,07:16:50,2,55,9.4,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
293,2,07:16:51,2,54,10.8,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
294,2,07:16:53,2,55,12.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.69,3,0
295,1,07:16:54,2,58,8.8,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
296,2,07:16:55,2,54,8.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
297,2,07:17:08,2,58,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.90,2,0
298,1,07:17:10,2,55,9.1,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.11,2,0
299,1,07:17:37,2,60,11.4,,,,,,,,,,,3.72,3.77,,,,,,,,,,,7.48,3,0
300,1,07:17:39,2,58,11.5,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
301,2,07:17:49,5,55,15.5,4.3,30.6,4.0,,,,,,,,11.30,13.18,13.12,12.47,12.16,,,,,,,,62.23,9,0
302,2,07:17:50,2,55,10.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
303,2,07:17:52,2,53,11.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
304,2,07:17:54,2,53,9.4,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
305,2,07:17:56,5,53,16.4,4.2,34.7,4.1,,,,,,,,10.25,4.98,4.93,3.48,3.24,,,,,,,,26.88,9,0
306,2,07:18:03,2,56,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
307,2,07:18:05,2,55,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
308,1,07:18:11,2,62,16.3,,,,,,,,,,,4.24,6.71,,,,,,,,,,,10.95,5,0
309,2,07:18:22,2,62,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
310,2,07:18:26,6,60,13.8,4.3,23.4,4.0,4.1,,,,,,,10.20,5.68,5.28,3.11,3.68,4.15,,,,,,,32.09,10,0
311,1,07:18:30,2,57,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
312,1,07:19:12,5,59,12.6,4.3,21.6,4.0,,,,,,,,10.93,10.94,10.47,6.09,6.23,,,,,,,,44.66,9,0
313,2,07:19:16,2,59,11.7,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
314,1,07:19:19,2,61,9.8,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.25,3,0
315,2,07:19:30,5,62,16.6,4.3,31.4,4.1,,,,,,,,10.67,5.27,5.05,2.39,2.35,,,,,,,,25.72,9,0
316,1,07:19:35,2,57,9.1,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0
317,1,07:19:36,2,58,11.5,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0
318,2,07:19:42,2,58,10.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,3,0
319,2,07:19:49,2,55,8.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
320,2,07:19:51,2,58,10.8,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
321,2,07:19:52,2,57,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
322,1,07:20:14,5,58,19.4,4.3,30.4,10.0,,,,,,,,12.02,6.82,7.19,3.86,3.66,,,,,,,,33.54,16,0
323,1,07:20:26,6,52,19.2,4.5,32.1,5.9,5.9,,,,,,,7.84,14.02,13.30,9.98,9.99,10.20,,,,,,,65.33,10,0
324,1,07:20:31,2,59,8.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
325,2,07:20:57,5,37,14.8,4.2,35.7,4.0,,,,,,,,12.00,16.37,15.45,17.02,17.07,,,,,,,,77.92,9,0
326,2,07:20:58,2,36,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
327,2,07:21:00,2,37,12.6,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
328,2,07:21:03,2,37,8.1,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0
329,1,07:21:10,6,57,19.1,4.5,32.5,5.9,5.9,,,,,,,13.20,17.03,17.43,11.32,11.20,11.00,,,,,,,81.18,10,0
330,1,07:21:13,2,58,8.8,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
331,2,07:21:17,5,62,14.4,4.3,29.5,4.0,,,,,,,,11.92,15.43,15.13,15.27,16.94,,,,,,,,74.68,9,0
332,2,07:21:36,2,58,12.4,,,,,,,,,,,5.04,10.22,,,,,,,,,,,15.26,5,0
333,2,07:21:38,2,58,10.0,,,,,,,,,,,4.53,2.88,,,,,,,,,,,7.41,3,0
334,1,07:21:42,2,49,11.5,,,,,,,,,,,3.93,3.12,,,,,,,,,,,7.04,3,0