veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:08,4,67,46.1,6.3,5.2,,,,,,,,,0.78,0.25,0.77,0.26,,,,,,,,,2.06,14,3:12,31,min5.tye,,,29.5,
2,1,00:00:09,2,52,9.5,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,39,min5.tye,,,29.5,
3,4,00:00:55,5,67,31.1,6.2,23.3,3.0,,,,,,,,0.28,0.24,1.07,0.26,0.52,,,,,,,,2.36,14,3:12,35,min5.tye,,,29.6,
4,4,00:01:52,2,59,12.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,92,min5.tye,,,29.5,
5,4,00:02:12,2,67,47.1,,,,,,,,,,,0.29,1.14,,,,,,,,,,,1.42,14,3:12,48,min5.tye,,,29.4,
6,1,00:02:17,2,47,9.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,56,min5.tye,,,29.4,
7,1,00:02:55,2,36,10.5,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.41,3,0,35,min5.tye,,,29.6,
8,4,00:03:34,1,67,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,30,min5.tye,,,29.7,
9,1,00:03:43,2,43,6.3,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,8:8,31,min5.tye,,,29.6,
10,4,00:04:24,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,48,min5.tye,,,29.7,
11,4,00:07:39,2,58,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0,94,min5.tye,,,29.6,
12,1,00:07:45,2,61,9.7,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.89,2,0,40,min5.tye,,,29.6,
13,4,00:08:31,5,70,15.5,4.2,29.4,4.1,,,,,,,,9.99,7.81,2.27,4.45,2.63,,,,,,,,27.15,9,0,62,min5.tye,,,29.5,
14,1,00:08:49,2,49,9.8,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.93,3,0,86,min5.tye,,,29.5,
15,4,00:08:57,5,67,25.7,19.6,16.4,34.3,,,,,,,,0.42,0.86,0.66,0.58,0.93,,,,,,,,3.44,14,3:12,0,min5.tye,,,29.6,
16,4,00:10:13,4,67,3.0,4.9,5.1,,,,,,,,,1.10,1.48,1.56,1.41,,,,,,,,,5.56,14,3:12,50,min5.tye,,,29.6,
17,4,00:11:59,1,67,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,1,min5.tye,,,29.7,
18,4,00:12:02,2,67,3.2,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,14,3:12,3,min5.tye,,,29.6,
19,4,00:12:10,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,44,min5.tye,,,29.7,
20,1,00:13:41,2,57,9.5,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,66,min5.tye,,,29.7,
21,4,00:14:28,2,48,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,83,min5.tye,,,29.7,
22,4,00:15:44,2,74,8.1,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,36,min5.tye,,,29.7,
23,4,00:15:50,7,67,3.2,6.5,3.3,3.3,6.7,3.3,,,,,,2.13,2.31,2.43,2.30,2.27,1.89,1.20,,,,,,14.52,13,3:12,7,min5.tye,,,29.6,
24,4,00:18:04,2,67,29.5,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,14,3:12,55,min5.tye,,,29.6,
25,4,00:18:33,2,61,9.2,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0,5,min5.tye,,,29.6,
26,4,00:19:06,2,67,42.6,,,,,,,,,,,0.90,0.94,,,,,,,,,,,1.84,14,3:12,4,min5.tye,,,29.6,
27,4,00:20:46,1,67,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,3:12:19,20,min5.tye,,,29.6,
28,4,00:22:13,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,27,min5.tye,,,29.6,
29,4,00:22:24,3,67,27.8,29.4,,,,,,,,,,0.29,0.23,0.23,,,,,,,,,,0.74,14,3:12,41,min5.tye,,,29.7,
30,4,00:22:27,4,67,4.9,26.3,33.0,,,,,,,,,0.76,0.92,0.86,0.24,,,,,,,,,2.78,14,3:12,11,min5.tye,,,29.7,
31,3,00:22:40,2,58,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,1,26,min5.tye,,,29.7,
32,4,00:22:57,2,67,29.5,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,14,3:12,53,min5.tye,,,29.6,
33,4,00:24:55,3,67,27.8,36.0,,,,,,,,,,0.70,0.59,0.75,,,,,,,,,,2.05,14,3:12,28,min5.tye,,,29.7,
34,4,00:27:51,1,67,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,33,min5.tye,,,29.6,
35,4,00:29:45,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,57,min5.tye,,,29.6,
36,1,00:29:52,2,52,9.6,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,23,min5.tye,,,29.7,
37,4,00:31:04,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,38,min5.tye,,,29.5,
38,4,00:31:17,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,11,min5.tye,,,29.5,
39,4,00:32:19,1,67,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,3:12:19,90,min5.tye,,,29.7,
40,4,00:32:58,2,67,40.9,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.09,14,3:12,3,min5.tye,,,29.6,
41,1,00:33:28,2,48,12.2,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,0,80,min5.tye,,,29.5,
42,1,00:33:42,2,44,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,18,min5.tye,,,29.4,
43,4,00:34:34,10,67,11.1,6.6,6.6,6.8,11.3,6.9,22.6,10.1,4.6,,,0.25,0.87,1.23,1.00,0.40,0.93,0.24,0.94,0.23,1.06,,,7.16,14,3:12,6,min5.tye,,,29.5,
44,4,00:34:38,1,67,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,18,min5.tye,,,29.5,
45,4,00:34:43,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,87,min5.tye,,,29.5,
46,4,00:35:20,3,67,29.4,34.4,,,,,,,,,,0.84,1.03,1.03,,,,,,,,,,2.90,14,3:12,31,min5.tye,,,29.5,
47,4,00:35:34,3,67,31.1,16.2,,,,,,,,,,0.97,1.02,1.35,,,,,,,,,,3.34,14,3:12,50,min5.tye,,,29.4,
48,1,00:36:00,2,57,8.5,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,26,min5.tye,,,29.5,
49,4,00:36:02,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,3:12:19,78,min5.tye,,,29.5,
50,1,00:36:23,2,59,9.7,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,44,min5.tye,,,29.5,
51,1,00:38:16,2,39,10.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,46,min5.tye,,,29.5,
52,4,00:38:36,5,67,8.2,16.7,7.9,29.5,,,,,,,,0.91,0.98,0.23,0.94,0.89,,,,,,,,3.95,14,3:12,25,min5.tye,,,29.6,
53,4,00:38:57,3,67,45.7,26.2,,,,,,,,,,0.35,0.74,0.85,,,,,,,,,,1.95,14,3:12,9,min5.tye,,,29.6,
54,1,00:39:06,2,49,9.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,74,min5.tye,,,29.6,
55,4,00:40:23,1,67,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,3:12:19,30,min5.tye,,,29.6,
56,4,00:41:22,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,98,min5.tye,,,29.4,
57,1,00:41:32,2,59,9.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,78,min5.tye,,,29.5,
58,4,00:41:43,2,67,29.7,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.36,14,3:12,0,min5.tye,,,29.4,
59,4,00:42:05,7,67,18.3,4.9,6.3,22.9,24.6,8.4,,,,,,1.59,1.24,1.26,1.91,1.65,1.97,1.06,,,,,,10.68,13,3:12,6,min5.tye,,,29.5,
60,1,00:42:16,2,64,10.2,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.79,3,0,42,min5.tye,,,29.5,
61,4,00:42:16,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,65,min5.tye,,,29.5,
62,2,00:42:19,2,69,11.2,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,98,min5.tye,,,29.5,
63,4,00:43:50,1,67,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:12:19,49,min5.tye,,,29.6,
64,4,00:43:51,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,3:12:19,95,min5.tye,,,29.5,
65,4,00:44:56,6,67,26.2,6.7,26.3,4.7,25.1,,,,,,,2.45,2.42,2.11,1.60,2.47,0.22,,,,,,,11.28,14,3:12,2,min5.tye,,,29.4,
66,4,00:45:58,2,67,49.1,,,,,,,,,,,1.07,1.10,,,,,,,,,,,2.17,14,3:12,13,min5.tye,,,29.3,
67,4,00:46:20,8,67,14.7,6.5,3.2,11.6,6.5,9.9,32.6,,,,,1.12,1.07,1.06,1.92,1.52,1.05,1.16,1.29,,,,,10.19,13,3:12,11,min5.tye,,,29.4,
68,4,00:46:46,1,67,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,72,min5.tye,,,29.3,
69,4,00:47:08,8,67,24.5,4.9,26.2,5.0,3.3,16.4,11.6,,,,,2.00,2.62,2.57,2.66,1.52,1.63,2.48,1.76,,,,,17.25,13,3:12,2,min5.tye,,,29.4,
70,1,00:47:10,2,54,12.7,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,37,min5.tye,,,29.4,
71,1,00:47:35,5,58,15.8,4.6,29.7,9.4,,,,,,,,10.94,8.82,8.03,5.91,5.36,,,,,,,,39.05,9,0,35,min5.tye,,,29.2,
72,4,00:48:30,9,67,31.1,6.6,3.2,21.3,9.8,6.6,3.3,4.9,,,,1.47,2.38,1.52,2.54,1.51,2.56,1.56,1.47,1.41,,,,16.41,13,3:12,7,min5.tye,,,29.4,
73,2,00:48:31,2,59,10.5,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.46,3,0,74,min5.tye,,,29.4,
74,4,00:48:52,1,67,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,3:12:19,67,min5.tye,,,29.4,
75,4,00:49:12,4,67,21.4,9.9,27.7,,,,,,,,,2.43,2.17,1.90,2.23,,,,,,,,,8.73,14,3:12,37,min5.tye,,,29.5,
76,4,00:49:55,4,67,3.2,6.6,34.4,,,,,,,,,1.13,1.43,1.11,1.08,,,,,,,,,4.75,14,3:12,44,min5.tye,,,29.4,
77,4,00:51:11,7,67,11.5,3.7,4.9,52.1,14.7,3.6,,,,,,1.21,1.18,0.26,0.22,1.02,1.07,0.32,,,,,,5.27,14,3:12,6,min5.tye,,,29.4,
78,1,00:51:59,5,47,15.8,4.5,32.8,9.5,,,,,,,,10.24,5.78,5.54,4.65,4.24,,,,,,,,30.46,9,0,44,min5.tye,,,29.3,
79,1,00:52:07,5,45,15.8,4.5,32.5,9.6,,,,,,,,10.07,5.71,5.48,4.68,4.28,,,,,,,,30.22,9,0,30,min5.tye,,,29.3,
80,1,00:53:21,2,52,9.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0,10,min5.tye,,,29.4,
81,4,00:53:32,9,67,11.0,13.1,5.0,11.4,21.3,9.8,14.7,5.1,,,,0.24,1.94,1.52,1.97,2.06,1.47,2.09,2.19,0.95,,,,14.42,14,3:12,4,min5.tye,,,29.3,
82,4,00:54:07,1,67,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,3:12:19,45,min5.tye,,,29.3,
83,4,00:54:55,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,42,min5.tye,,,29.3,
84,2,00:55:20,2,63,11.7,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,0,27,min5.tye,,,29.3,
85,4,00:55:23,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,79,min5.tye,,,29.3,
86,4,00:55:43,1,67,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,29,min5.tye,,,29.3,
87,4,00:56:46,1,67,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:12:19,11,min5.tye,,,29.3,
88,4,01:00:02,2,67,4.9,,,,,,,,,,,0.90,0.94,,,,,,,,,,,1.84,14,3:12,6,min5.tye,,,29.4,
89,1,01:04:00,2,46,9.8,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,41,min5.tye,,,29.4,
90,1,01:04:28,2,41,11.9,,,,,,,,,,,2.70,3.15,,,,,,,,,,,5.85,3,0,9,min5.tye,,,29.6,
91,4,01:05:28,3,67,8.3,67.0,,,,,,,,,,0.76,0.49,0.74,,,,,,,,,,1.99,14,3:12,15,min5.tye,,,29.6,
92,4,01:05:52,6,67,6.5,15.0,9.5,23.2,4.6,,,,,,,0.82,0.85,0.22,0.79,0.22,0.78,,,,,,,3.68,14,3:12,1,min5.tye,,,29.5,
93,4,01:07:20,5,67,51.0,22.6,6.5,4.9,,,,,,,,0.88,0.25,0.82,0.84,0.80,,,,,,,,3.59,14,3:12,9,min5.tye,,,29.3,
94,1,01:07:59,2,57,10.4,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.78,3,0,64,min5.tye,,,29.3,
95,4,01:08:07,8,67,3.3,6.5,3.2,3.3,13.1,5.2,30.7,,,,,0.80,0.84,0.86,0.86,0.81,0.91,0.23,1.06,,,,,6.37,14,3:12,6,min5.tye,,,29.5,
96,1,01:11:09,2,45,9.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,81,min5.tye,,,29.4,
97,1,01:14:59,2,35,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,100,min5.tye,,,29.4,
98,1,01:18:14,2,33,9.5,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,38,min5.tye,,,29.4,
99,4,01:19:12,2,67,24.5,,,,,,,,,,,0.60,0.66,,,,,,,,,,,1.26,14,3:12,21,min5.tye,,,29.3,
100,4,01:20:39,2,67,9.8,,,,,,,,,,,0.94,0.92,,,,,,,,,,,1.86,3,3:12,39,min5.tye,,,29.3,
101,4,01:21:43,3,67,13.0,5.3,,,,,,,,,,0.87,1.35,0.21,,,,,,,,,,2.43,3,3:12,31,min5.tye,,,29.4,
102,3,01:21:49,2,61,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,1,72,min5.tye,,,29.4,
103,4,01:21:49,3,67,47.0,13.2,,,,,,,,,,0.22,1.15,0.81,,,,,,,,,,2.18,14,3:12,26,min5.tye,,,29.4,
104,4,01:21:56,1,67,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,3:12:19,96,min5.tye,,,29.4,
105,1,01:22:12,2,54,11.3,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0,65,min5.tye,,,29.4,
106,4,01:23:57,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,2,min5.tye,,,29.4,
107,4,01:26:20,1,67,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,3:12:19,73,min5.tye,,,29.6,
108,4,01:27:26,1,67,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,3:12:19,98,min5.tye,,,29.5,
109,4,01:31:40,2,49,9.7,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0,97,min5.tye,,,29.5,
110,1,01:32:30,6,46,13.5,4.9,29.0,6.3,6.2,,,,,,,10.99,11.18,10.57,9.24,7.65,9.80,,,,,,,59.44,10,0,15,min5.tye,,,29.5,
111,4,01:42:50,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,23,min5.tye,,,29.2,
112,4,01:47:35,5,67,21.0,6.3,18.1,14.6,,,,,,,,0.25,0.89,1.43,1.17,1.86,,,,,,,,5.60,14,3:12,7,min5.tye,,,29.4,
113,4,01:48:25,1,67,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,95,min5.tye,,,29.3,
114,4,01:49:14,5,67,6.3,3.4,24.7,6.6,,,,,,,,0.86,1.87,1.13,1.19,1.21,,,,,,,,6.26,14,3:12,3,min5.tye,,,29.3,
115,4,01:49:53,10,67,6.6,8.5,1.7,19.6,22.6,8.2,8.2,11.4,4.9,,,1.06,1.05,0.28,0.24,0.22,1.08,1.11,1.07,0.95,1.12,,,8.19,14,3:12,4,min5.tye,,,29.3,
116,4,01:50:15,3,67,14.7,41.0,,,,,,,,,,1.18,1.11,1.08,,,,,,,,,,3.36,14,3:12,28,min5.tye,,,29.4,
117,4,01:51:22,1,67,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,3:12:19,36,min5.tye,,,29.5,
118,4,01:52:29,4,67,8.5,34.1,24.8,,,,,,,,,0.99,0.23,0.79,0.22,,,,,,,,,2.24,14,3:12,10,min5.tye,,,29.4,
119,4,01:52:55,2,67,21.3,,,,,,,,,,,0.81,1.00,,,,,,,,,,,1.82,14,3:12,5,min5.tye,,,29.3,
120,4,01:53:36,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,3:12:19,50,min5.tye,,,29.2,
121,4,01:53:40,4,67,36.0,9.8,26.2,,,,,,,,,0.83,0.90,0.93,0.92,,,,,,,,,3.59,14,3:12,26,min5.tye,,,29.3,
122,1,01:53:58,2,50,12.6,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.17,3,0,54,min5.tye,,,29.3,
123,4,01:55:04,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:12:19,70,min5.tye,,,29.3,
124,4,01:55:59,2,67,13.1,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,3,3:12,48,min5.tye,,,29.4,
125,4,01:56:53,3,67,8.1,14.8,,,,,,,,,,0.85,0.71,0.83,,,,,,,,,,2.39,2,3:12,70,min5.tye,,,29.4,
126,4,01:58:14,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,6,min5.tye,,,29.4,
127,1,01:58:24,2,37,10.1,,,,,,,,,,,2.33,2.92,,,,,,,,,,,5.25,3,0,60,min5.tye,,,29.3,
128,1,01:58:48,2,28,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,95,min5.tye,,,29.4,
129,1,01:59:34,2,40,9.0,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,26,min5.tye,,,29.4,
130,4,02:02:14,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,54,min5.tye,,,29.5,
131,4,02:02:42,1,67,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,73,min5.tye,,,29.6,
132,1,02:02:59,2,24,9.3,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0,85,min5.tye,,,29.6,
133,4,02:03:22,2,67,37.6,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.58,14,3:12,53,min5.tye,,,29.5,
134,4,02:03:48,3,67,34.0,21.1,,,,,,,,,,0.22,0.91,1.28,,,,,,,,,,2.41,14,3:12,16,min5.tye,,,29.4,
135,4,02:04:52,1,67,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,66,min5.tye,,,29.5,
136,4,02:05:11,2,56,12.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,3,0,29,min5.tye,,,29.4,
137,4,02:05:19,1,67,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,21,min5.tye,,,29.4,
138,4,02:05:54,2,37,9.5,,,,,,,,,,,2.68,1.11,,,,,,,,,,,3.79,2,0,92,min5.tye,,,29.5,
139,4,02:06:58,6,67,11.4,14.7,9.8,8.2,36.0,,,,,,,1.09,0.88,0.89,1.12,1.07,1.11,,,,,,,6.17,14,3:12,4,min5.tye,,,29.5,
140,1,02:07:25,5,40,17.8,4.5,36.4,4.3,,,,,,,,10.91,16.05,15.29,15.52,16.45,,,,,,,,74.21,9,0,56,min5.tye,,,29.4,
141,4,02:08:59,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,17,min5.tye,,,29.5,
142,4,02:09:04,2,67,8.5,,,,,,,,,,,1.07,0.30,,,,,,,,,,,1.37,2,3:12,29,min5.tye,,,29.5,
143,4,02:10:19,2,45,9.1,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.29,2,0,26,min5.tye,,,29.5,
144,4,02:10:54,3,50,9.9,19.6,,,,,,,,,,3.54,3.16,0.84,,,,,,,,,,7.53,3,8,73,min5.tye,,,29.6,
145,4,02:10:55,2,67,31.1,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,14,3:12,33,min5.tye,,,29.4,
146,4,02:11:15,2,50,8.6,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,73,min5.tye,,,29.5,
147,1,02:12:25,2,53,9.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,91,min5.tye,,,29.4,
148,1,02:12:33,2,53,21.9,,,,,,,,,,,9.51,13.12,,,,,,,,,,,22.62,5,0,59,min5.tye,,,29.5,
149,4,02:13:36,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,32,min5.tye,,,29.5,
150,1,02:16:30,2,53,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,67,min5.tye,,,29.3,
151,4,02:20:10,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,3:12:19,11,min5.tye,,,29.3,
152,4,02:21:26,6,67,11.5,16.4,6.5,6.5,27.8,,,,,,,1.12,1.21,1.11,1.17,1.13,1.11,,,,,,,6.86,14,3:12,9,min5.tye,,,29.4,
153,1,02:21:41,2,30,11.4,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0,30,min5.tye,,,29.1,
154,1,02:21:45,2,30,10.3,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0,19,min5.tye,,,29.2,
155,1,02:21:52,2,31,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,33,min5.tye,,,29.3,
156,4,02:22:44,2,67,24.6,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,14,3:12,15,min5.tye,,,29.3,
157,4,02:24:50,9,67,3.3,3.3,3.2,3.3,3.3,3.3,3.3,4.8,,,,3.73,3.65,3.46,3.51,3.53,3.56,3.39,3.20,3.45,,,,31.48,13,3:12,7,min5.tye,,,29.3,
158,4,02:27:05,7,67,3.0,6.5,17.9,6.6,24.9,16.1,,,,,,0.25,1.08,1.14,1.28,1.17,0.28,1.00,,,,,,6.20,14,3:12,18,min5.tye,,,29.3,
159,4,02:28:19,4,67,41.0,22.9,4.9,,,,,,,,,1.17,1.15,1.02,1.19,,,,,,,,,4.54,14,3:12,20,min5.tye,,,29.4,
160,4,02:28:40,9,67,16.4,4.9,6.9,11.1,5.2,30.8,6.9,7.8,,,,0.90,1.07,1.09,0.23,1.09,0.24,0.87,0.25,1.16,,,,6.91,14,3:12,5,min5.tye,,,29.3,
161,4,02:29:42,2,67,42.5,,,,,,,,,,,1.11,1.15,,,,,,,,,,,2.26,14,3:12,22,min5.tye,,,29.4,
162,4,02:34:08,2,67,6.6,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,3:12,21,min5.tye,,,29.4,
163,4,02:37:34,1,67,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,3:12:19,66,min5.tye,,,29.4,
164,4,02:41:16,1,67,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,3:12:19,20,min5.tye,,,29.2,
165,4,02:42:16,5,67,22.9,24.6,9.8,18.1,,,,,,,,1.06,1.02,1.04,1.17,1.09,,,,,,,,5.37,14,3:12,3,min5.tye,,,29.2,
166,4,02:42:27,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,99,min5.tye,,,29.2,
167,4,02:44:34,3,67,42.6,16.3,,,,,,,,,,1.11,1.05,1.14,,,,,,,,,,3.30,14,3:12,37,min5.tye,,,29.3,
168,4,02:45:06,1,67,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,3:12:19,11,min5.tye,,,29.3,
169,4,02:47:01,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,35,min5.tye,,,29.3,
170,4,02:47:38,4,67,18.0,3.4,22.9,,,,,,,,,1.22,1.08,0.96,1.16,,,,,,,,,4.41,14,3:12,54,min5.tye,,,29.2,
171,4,02:48:14,2,67,34.5,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,14,3:12,45,min5.tye,,,29.2,
172,3,02:48:32,2,43,8.0,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,1,31,min5.tye,,,29.2,
173,4,02:49:21,6,67,11.5,21.6,4.6,14.7,9.8,,,,,,,0.98,0.97,0.26,0.98,1.01,1.06,,,,,,,5.26,14,3:12,12,min5.tye,,,29.3,
174,4,02:50:44,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,3,min5.tye,,,29.3,
175,4,02:51:30,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,67,min5.tye,,,29.2,
176,4,02:52:53,2,67,6.6,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.61,2,3:12,1,min5.tye,,,29.2,
177,4,02:55:53,3,67,31.1,21.6,,,,,,,,,,1.05,1.01,0.27,,,,,,,,,,2.33,14,3:12,25,min5.tye,,,29.1,
178,4,02:56:06,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,12,min5.tye,,,29.2,
179,4,02:56:10,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,96,min5.tye,,,29.2,
180,1,02:56:56,2,41,9.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,21,min5.tye,,,29.2,
181,4,02:58:39,2,67,49.4,,,,,,,,,,,0.96,0.27,,,,,,,,,,,1.23,14,3:12,49,min5.tye,,,29.2,
182,1,02:59:47,5,53,12.9,4.5,34.4,4.3,,,,,,,,4.95,4.52,3.61,3.20,3.05,,,,,,,,19.32,9,0,17,min5.tye,,,29.2,
183,2,02:59:47,5,62,15.0,5.2,40.2,5.1,,,,,,,,5.08,3.89,4.11,2.74,2.88,,,,,,,,18.70,9,3,18,min5.tye,,,29.2,
184,4,03:01:38,1,67,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,3:12:19,93,min5.tye,,,29.2,
185,4,03:05:01,4,67,9.8,18.0,29.5,,,,,,,,,1.10,1.04,1.17,1.12,,,,,,,,,4.43,14,3:12,8,min5.tye,,,29.1,
186,4,03:05:37,5,67,4.9,22.9,13.0,11.5,,,,,,,,1.12,1.24,1.18,1.21,1.21,,,,,,,,5.97,14,3:12,3,min5.tye,,,29.1,
187,4,03:06:04,3,67,22.9,11.2,,,,,,,,,,0.79,1.07,1.33,,,,,,,,,,3.20,14,3:12,27,min5.tye,,,29.1,
188,4,03:06:59,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,65,min5.tye,,,29.1,
189,1,03:12:02,2,57,9.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,85,min5.tye,,,29.1,
190,4,03:13:23,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,37,min5.tye,,,29.2,
191,1,03:13:49,5,46,14.7,4.7,33.0,4.3,,,,,,,,8.58,13.96,14.09,15.51,15.44,,,,,,,,67.58,9,0,43,min5.tye,,,29.2,
192,1,03:15:30,2,39,9.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,80,min5.tye,,,29.2,
193,4,03:18:31,1,67,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,3:12:19,17,min5.tye,,,29.3,
194,4,03:19:37,2,67,5.3,,,,,,,,,,,1.35,0.24,,,,,,,,,,,1.58,2,3:12,41,min5.tye,,,29.2,
195,4,03:19:50,2,52,8.8,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,2,0,24,min5.tye,,,29.3,
196,4,03:20:27,2,52,9.4,,,,,,,,,,,1.83,2.74,,,,,,,,,,,4.58,2,0,46,min5.tye,,,29.3,
197,4,03:21:05,2,52,11.6,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,0,min5.tye,,,29.3,
198,4,03:21:38,1,67,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,3:12:19,10,min5.tye,,,29.4,
199,4,03:22:18,2,50,9.1,,,,,,,,,,,2.32,1.08,,,,,,,,,,,3.40,2,0,12,min5.tye,,,29.3,
200,4,03:23:03,2,60,9.5,,,,,,,,,,,3.03,1.58,,,,,,,,,,,4.61,2,0,75,min5.tye,,,29.2,
201,4,03:26:35,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,72,min5.tye,,,29.2,
202,4,03:27:51,1,67,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,3:12:19,59,min5.tye,,,29.2,
203,1,03:28:00,2,33,18.1,,,,,,,,,,,4.46,5.81,,,,,,,,,,,10.27,5,0,71,min5.tye,,,29.2,
204,4,03:28:27,4,67,9.6,11.5,9.8,,,,,,,,,1.22,1.74,1.16,1.74,,,,,,,,,5.86,2,3:12,54,min5.tye,,,29.3,
205,4,03:30:24,1,67,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,3:12:19,31,min5.tye,,,29.3,
206,1,03:30:36,2,39,9.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,49,min5.tye,,,29.3,
207,4,03:31:34,1,67,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,3:12:19,86,min5.tye,,,29.2,
208,3,03:35:26,6,42,5.7,8.4,8.2,5.9,5.4,,,,,,,1.25,14.39,5.77,6.21,0.52,15.66,,,,,,,43.80,14,1:8:8,4,min5.tye,,,29.3,
209,1,03:37:00,5,40,15.9,4.7,33.9,4.3,,,,,,,,9.81,16.13,14.13,15.29,15.18,,,,,,,,70.54,9,0,62,min5.tye,,,29.3,
210,4,03:37:52,1,67,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,39,min5.tye,,,29.2,
211,4,03:38:56,2,67,3.3,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,14,3:12,59,min5.tye,,,29.2,
212,4,03:39:47,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,89,min5.tye,,,29.3,
213,4,03:42:37,2,67,39.0,,,,,,,,,,,0.40,1.13,,,,,,,,,,,1.53,14,3:12,2,min5.tye,,,29.3,
214,1,03:44:28,2,49,12.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,31,min5.tye,,,29.2,
215,4,03:44:33,1,67,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,3:12:19,29,min5.tye,,,29.3,
216,4,03:45:02,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,54,min5.tye,,,28.9,
217,4,03:53:01,2,67,53.7,,,,,,,,,,,0.29,0.97,,,,,,,,,,,1.26,14,3:12,10,min5.tye,,,29.3,
218,4,03:56:53,1,67,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,6,min5.tye,,,29.4,
219,4,03:56:54,1,67,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,96,min5.tye,,,29.4,
220,4,03:57:29,2,67,34.4,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.21,14,3:12,7,min5.tye,,,29.4,
221,4,03:58:06,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,3:12:19,38,min5.tye,,,29.4,
222,4,03:58:18,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,82,min5.tye,,,29.3,
223,4,03:58:36,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,3:12:19,93,min5.tye,,,29.4,
224,4,03:59:12,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,3:12:19,33,min5.tye,,,29.4,
225,4,03:59:24,3,67,26.1,42.6,,,,,,,,,,1.18,1.19,0.89,,,,,,,,,,3.26,14,3:12,17,min5.tye,,,29.3,
226,4,03:59:56,3,67,29.4,18.0,,,,,,,,,,1.18,1.08,0.87,,,,,,,,,,3.14,14,3:12,43,min5.tye,,,29.3,
227,4,04:00:36,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,3:12:19,66,min5.tye,,,29.3,
228,1,04:00:55,5,37,19.5,4.6,36.9,4.3,,,,,,,,9.48,6.16,5.46,4.74,4.25,,,,,,,,30.09,9,0,80,min5.tye,,,29.3,
229,3,04:01:13,2,62,8.9,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,1,78,min5.tye,,,29.2,
230,4,04:01:44,1,67,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,3:12:19,2,min5.tye,,,29.4,
231,4,04:02:00,3,67,18.0,11.5,,,,,,,,,,1.33,1.34,1.31,,,,,,,,,,3.98,14,3:12,6,min5.tye,,,29.3,
232,1,04:02:28,2,40,9.2,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.44,2,0,33,min5.tye,,,29.4,
233,4,04:03:20,1,67,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,91,min5.tye,,,29.3,
234,3,04:03:25,2,64,13.2,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,1,52,min5.tye,,,29.3,
235,4,04:04:04,5,16,1.7,3.7,3.7,3.1,,,,,,,,3.08,0.26,7.18,0.46,7.81,,,,,,,,18.79,14,8,41,min5.tye,,,29.3,
236,4,04:06:13,3,67,4.9,52.3,,,,,,,,,,2.04,1.42,1.55,,,,,,,,,,5.01,14,3:12,19,min5.tye,,,29.3,
237,4,04:07:28,1,67,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,3:12:19,62,min5.tye,,,29.3,
238,4,04:08:56,2,51,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,39,min5.tye,,,29.4,
239,4,04:11:33,2,65,8.7,,,,,,,,,,,1.57,0.71,,,,,,,,,,,2.28,2,0,0,min5.tye,,,29.4,
240,4,04:12:37,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,15,min5.tye,,,29.4,
241,1,04:13:35,2,51,15.1,,,,,,,,,,,4.26,3.29,,,,,,,,,,,7.54,5,0,90,min5.tye,,,29.3,
242,4,04:13:51,1,67,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,3:12:19,22,min5.tye,,,29.3,
243,4,04:13:56,5,67,1.9,7.9,31.1,9.8,,,,,,,,0.90,0.24,0.96,0.97,0.99,,,,,,,,4.07,14,3:12,5,min5.tye,,,29.3,
244,1,04:14:22,2,48,23.9,,,,,,,,,,,7.51,9.12,,,,,,,,,,,16.64,5,0,17,min5.tye,,,29.4,
245,4,04:15:51,2,67,27.8,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,14,3:12,1,min5.tye,,,29.4,
246,4,04:15:54,3,67,40.9,16.4,,,,,,,,,,0.70,0.70,0.83,,,,,,,,,,2.23,14,3:12,36,min5.tye,,,29.4,
247,4,04:15:58,2,64,14.1,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,5,0,77,min5.tye,,,29.4,
248,4,04:16:54,1,67,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,65,min5.tye,,,29.4,
249,2,04:17:17,2,62,14.6,,,,,,,,,,,3.79,3.63,,,,,,,,,,,7.42,5,0,15,min5.tye,,,29.4,
250,4,04:17:24,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,12,min5.tye,,,29.3,
251,4,04:17:55,1,67,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,79,min5.tye,,,29.3,
252,4,04:17:57,2,67,47.5,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,14,3:12,11,min5.tye,,,29.3,
253,4,04:18:50,2,67,32.8,,,,,,,,,,,0.65,0.79,,,,,,,,,,,1.45,14,3:12,41,min5.tye,,,29.3,
254,4,04:19:36,2,55,12.3,,,,,,,,,,,3.63,3.20,,,,,,,,,,,6.83,3,0,40,min5.tye,,,29.4,
255,4,04:19:43,2,49,8.8,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.27,2,0,90,min5.tye,,,29.3,
256,4,04:19:54,2,57,12.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,3,0,15,min5.tye,,,29.3,
257,4,04:20:54,2,67,58.9,,,,,,,,,,,0.91,1.06,,,,,,,,,,,1.96,14,3:12,26,min5.tye,,,29.3,
258,4,04:21:34,1,67,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,3:12:19,15,min5.tye,,,29.4,
259,4,04:21:35,1,67,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,3:12:19,90,min5.tye,,,29.4,