veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:44,2,57,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,91,min5.tye,,,33.8
2,1,00:05:13,2,68,10.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.38,3,0,90,min5.tye,,,33.5
3,4,00:08:52,2,68,9.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,69,min5.tye,,,33.6
4,1,00:11:01,2,66,8.8,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,58,min5.tye,,,33.5
5,4,00:12:26,2,51,8.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,33,min5.tye,,,33.5
6,1,00:12:57,2,69,10.2,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0,99,min5.tye,,,33.3
7,1,00:13:14,2,68,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,56,min5.tye,,,33.4
8,1,00:14:51,2,68,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,68,min5.tye,,,33.9
9,2,00:15:45,2,73,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,99,min5.tye,,,33.7
10,1,00:15:46,2,67,10.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,3,0,76,min5.tye,,,33.7
11,4,00:22:33,2,63,13.2,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0,63,min5.tye,,,33.3
12,1,00:23:15,2,36,13.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.94,3,0,9,min5.tye,,,33.5
13,4,00:29:48,2,60,10.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,3,0,80,min5.tye,,,33.3
14,1,00:30:14,2,63,9.1,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,10,min5.tye,,,33.3
15,1,00:31:31,2,57,7.4,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,8:8,43,min5.tye,,,33.5
16,2,00:34:38,2,51,9.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,67,min5.tye,,,33.2
17,1,00:36:03,2,62,9.0,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0,77,min5.tye,,,33.3
18,1,00:39:14,2,62,10.1,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0,57,min5.tye,,,32.8
19,4,00:39:15,2,66,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.61,2,0,0,min5.tye,,,32.8
20,4,00:47:52,6,63,13.0,4.7,27.6,6.0,6.0,,,,,,,11.54,7.59,7.17,5.62,5.28,5.19,,,,,,,42.39,10,0,3,min5.tye,,,32.8
21,1,00:57:21,2,59,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,63,min5.tye,,,32.9
22,4,00:57:38,2,65,9.7,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.73,2,0,80,min5.tye,,,33.0
23,4,00:59:00,5,65,15.5,4.3,29.8,4.1,,,,,,,,11.18,5.45,6.13,3.55,3.45,,,,,,,,29.76,9,0,31,min5.tye,,,32.7
24,1,01:05:51,2,74,12.2,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0,11,min5.tye,,,33.2
25,1,01:06:06,2,60,9.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,31,min5.tye,,,33.2
26,1,01:20:13,2,72,9.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,34,min5.tye,,,32.7
27,4,01:21:36,2,70,10.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,78,min5.tye,,,32.7
28,1,01:23:51,2,70,12.1,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,16,min5.tye,,,32.7
29,1,01:27:44,2,64,13.4,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.77,3,0,80,min5.tye,,,32.5
30,1,01:28:18,2,58,10.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,3,0,30,min5.tye,,,32.7
31,1,01:29:44,2,66,9.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,35,min5.tye,,,32.6
32,4,01:36:20,2,51,10.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0,93,min5.tye,,,32.3
33,3,01:36:23,2,73,9.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,90,min5.tye,,,32.2
34,4,01:40:50,2,59,6.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,8:8,90,min5.tye,,,32.4
35,4,01:43:08,2,59,8.3,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,8:8,61,min5.tye,,,32.5
36,1,01:43:31,5,63,14.3,4.4,31.2,4.1,,,,,,,,9.77,14.68,14.47,15.14,15.04,,,,,,,,69.11,9,0,63,min5.tye,,,32.3
37,4,01:43:43,5,68,16.2,4.3,31.8,4.2,,,,,,,,10.80,4.92,4.98,2.56,3.08,,,,,,,,26.34,9,0,45,min5.tye,,,32.3
38,4,01:44:15,6,66,19.1,5.1,23.2,8.6,5.1,,,,,,,12.35,18.16,18.08,11.63,17.58,18.42,,,,,,,96.22,10,0,82,min5.tye,,,32.1
39,1,01:51:50,5,65,17.5,4.3,35.4,4.1,,,,,,,,5.08,3.32,3.45,2.85,2.44,,,,,,,,17.15,9,0,54,min5.tye,,,32.2
40,2,01:51:50,5,65,17.4,4.4,35.4,4.0,,,,,,,,5.51,2.24,2.29,1.87,1.44,,,,,,,,13.36,9,3,54,min5.tye,,,32.2
41,4,01:54:58,2,61,11.2,,,,,,,,,,,3.85,2.91,,,,,,,,,,,6.76,3,0,50,min5.tye,,,31.8
42,4,01:55:36,2,60,9.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0,88,min5.tye,,,31.8
43,4,01:58:28,2,65,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,66,min5.tye,,,31.8
44,1,01:59:13,5,57,16.6,4.4,29.7,4.2,,,,,,,,10.07,15.97,15.52,16.22,16.29,,,,,,,,74.07,9,0,28,min5.tye,,,31.9
45,1,02:02:58,2,65,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,83,min5.tye,,,31.6
46,4,02:03:49,2,72,10.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,98,min5.tye,,,31.7
47,4,02:05:40,2,70,10.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0,31,min5.tye,,,31.6
48,4,02:06:32,2,60,13.3,,,,,,,,,,,4.25,3.10,,,,,,,,,,,7.35,3,0,46,min5.tye,,,31.7
49,4,02:17:11,2,64,10.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,3,8:8,8,min5.tye,,,31.5
50,4,02:19:09,2,67,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,77,min5.tye,,,31.6
51,4,02:31:35,2,70,12.1,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,62,min5.tye,,,31.4
52,4,02:35:37,2,66,8.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,30,min5.tye,,,31.4
53,4,02:36:39,2,71,10.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,36,min5.tye,,,31.0
54,4,02:41:36,2,72,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,70,min5.tye,,,31.1
55,1,02:44:11,2,63,7.7,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,8:8,1,min5.tye,,,31.1
56,1,02:52:45,5,65,18.5,4.3,33.1,10.3,,,,,,,,10.53,7.15,7.05,5.66,5.65,,,,,,,,36.04,9,0,26,min5.tye,,,31.6
57,4,03:04:50,6,65,17.7,4.6,27.2,4.9,5.0,,,,,,,10.61,21.22,18.95,7.79,19.06,19.18,,,,,,,96.81,10,0,2,min5.tye,,,31.3
58,4,03:15:33,2,70,8.6,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,2,0,96,min5.tye,,,31.2
59,4,03:15:54,2,69,13.2,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,8:8,53,min5.tye,,,31.0
60,1,03:18:35,5,71,16.0,4.6,28.2,5.0,,,,,,,,8.42,8.50,8.61,5.89,5.79,,,,,,,,37.20,9,0,42,min5.tye,,,31.1
61,4,03:25:26,2,64,9.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,69,min5.tye,,,31.2
62,1,03:25:38,2,66,11.8,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0,67,min5.tye,,,31.3
63,4,03:30:28,5,65,12.6,4.3,27.3,4.1,,,,,,,,11.18,7.42,6.62,6.31,6.18,,,,,,,,37.71,9,0,65,min5.tye,,,31.2
64,4,03:33:01,2,68,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,7,min5.tye,,,31.2
65,1,03:36:00,2,64,8.5,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.16,2,0,38,min5.tye,,,31.5
66,4,03:42:13,2,64,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,44,min5.tye,,,31.5
67,4,03:44:40,2,61,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,70,min5.tye,,,31.6
68,1,03:51:55,5,67,18.7,4.4,35.7,4.1,,,,,,,,8.87,6.81,6.83,5.69,4.51,,,,,,,,32.70,9,0,66,min5.tye,,,31.2
69,4,03:55:12,2,76,11.8,,,,,,,,,,,3.93,3.32,,,,,,,,,,,7.25,3,0,32,min5.tye,,,31.3
70,1,03:55:19,2,72,8.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,25,min5.tye,,,31.4
71,1,03:58:55,2,63,10.2,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,86,min5.tye,,,31.6
72,3,03:59:17,4,119,26.4,4.4,5.0,,,,,,,,,4.89,5.77,1.87,2.45,,,,,,,,,14.99,14,8:10:8,76,min5.tye,,,31.6
73,4,03:59:17,2,68,2.8,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,14,3,97,min5.tye,,,31.6
74,1,04:03:15,2,61,9.4,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0,28,min5.tye,,,31.3
75,4,04:04:57,2,62,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0,91,min5.tye,,,31.4
76,1,04:05:25,5,61,14.3,4.4,29.0,4.1,,,,,,,,11.02,15.15,14.97,15.74,15.77,,,,,,,,72.65,9,0,17,min5.tye,,,31.4
77,4,04:07:06,2,66,12.2,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,0,79,min5.tye,,,31.4
78,1,04:09:19,2,72,13.1,,,,,,,,,,,4.14,2.97,,,,,,,,,,,7.11,3,0,26,min5.tye,,,31.4
79,4,04:10:10,2,68,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0,60,min5.tye,,,31.2
80,1,04:12:41,2,67,9.4,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,21,min5.tye,,,31.7
81,1,04:14:10,6,62,19.4,5.1,23.5,8.6,5.1,,,,,,,10.67,21.58,20.78,8.55,20.36,20.08,,,,,,,102.01,10,0,81,min5.tye,,,31.6
82,4,04:14:36,2,70,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,82,min5.tye,,,31.6
83,4,04:14:53,2,69,8.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,8:8,38,min5.tye,,,31.6
84,4,04:16:27,2,72,8.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,2,0,48,min5.tye,,,31.5
85,4,04:18:24,6,57,6.8,34.1,4.7,6.8,4.0,,,,,,,13.08,32.85,13.90,14.41,22.29,12.11,,,,,,,108.65,14,8:10:8,72,min5.tye,,,31.4
86,1,04:19:13,5,63,16.6,4.4,29.5,4.0,,,,,,,,10.03,15.63,15.71,15.78,15.24,,,,,,,,72.40,9,0,58,min5.tye,,,31.4
87,1,04:19:19,5,62,16.2,4.3,32.3,4.2,,,,,,,,9.68,16.22,15.37,15.48,16.02,,,,,,,,72.77,9,0,89,min5.tye,,,31.4
88,1,04:21:41,5,63,13.2,4.5,21.8,4.1,,,,,,,,7.67,9.20,8.96,9.26,10.14,,,,,,,,45.24,9,0,55,min5.tye,,,31.4
89,1,04:22:58,5,65,18.4,4.4,31.6,4.1,,,,,,,,10.89,16.75,15.40,15.78,15.62,,,,,,,,74.45,9,0,64,min5.tye,,,31.7
90,1,04:24:39,2,69,9.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,73,min5.tye,,,31.5
91,1,04:26:08,2,70,12.2,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.97,3,0,49,min5.tye,,,31.4
92,4,04:28:29,2,76,9.4,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0,29,min5.tye,,,31.6
93,1,04:28:43,5,71,19.8,4.4,29.6,5.1,,,,,,,,10.13,7.82,7.16,6.30,5.62,,,,,,,,37.02,9,0,90,min5.tye,,,31.6
94,4,04:29:13,2,73,8.9,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,8:8,79,min5.tye,,,31.6
95,1,04:29:48,2,60,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,72,min5.tye,,,31.6
96,1,04:35:54,2,61,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,22,min5.tye,,,31.4
97,1,04:36:35,2,65,9.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,1,min5.tye,,,31.4
98,4,04:37:20,2,67,8.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,56,min5.tye,,,31.5
99,4,04:38:14,2,69,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,22,min5.tye,,,31.4
100,4,04:39:16,2,72,9.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,19,min5.tye,,,31.3
101,1,04:39:37,2,75,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,52,min5.tye,,,31.4
102,4,04:41:40,2,75,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,91,min5.tye,,,31.2
103,1,04:41:58,2,71,9.1,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,5,min5.tye,,,31.2
104,1,04:42:11,2,69,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,3,0,69,min5.tye,,,31.1
105,1,04:42:38,2,69,12.3,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,95,min5.tye,,,31.3
106,1,04:43:38,2,63,9.8,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.40,2,0,43,min5.tye,,,31.3
107,4,04:44:24,2,66,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,18,min5.tye,,,31.1
108,1,04:45:15,2,66,23.7,,,,,,,,,,,6.90,11.59,,,,,,,,,,,18.49,5,8:10,27,min5.tye,,,31.3
109,1,04:45:39,5,62,18.1,5.0,30.6,4.2,,,,,,,,10.08,16.59,15.54,14.38,13.72,,,,,,,,70.31,9,0,12,min5.tye,,,31.2
110,1,04:46:30,5,64,15.2,4.4,35.4,4.1,,,,,,,,8.64,9.72,9.31,3.97,5.79,,,,,,,,37.43,9,0,68,min5.tye,,,31.1
111,4,04:47:54,2,53,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,68,min5.tye,,,31.4
112,3,04:49:15,2,70,8.0,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,8:8,83,min5.tye,,,31.4
113,1,04:49:22,2,64,12.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,8:10:8,28,min5.tye,,,31.4
114,4,04:50:28,2,68,12.1,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0,38,min5.tye,,,31.2
115,4,04:51:24,2,52,7.9,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,21,min5.tye,,,31.5
116,3,04:51:26,5,99,4.8,7.2,8.0,9.1,,,,,,,,4.71,9.70,12.42,6.27,4.52,,,,,,,,37.61,14,8:10:8,52,min5.tye,,,31.5
117,4,04:51:28,5,64,13.2,3.8,4.7,5.9,,,,,,,,8.01,3.15,8.55,7.48,2.47,,,,,,,,29.67,7,3,39,min5.tye,,,31.5
118,4,04:51:34,2,66,10.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,55,min5.tye,,,31.5
119,1,04:51:41,2,68,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0,57,min5.tye,,,31.5
120,4,04:52:18,2,70,12.1,,,,,,,,,,,5.06,5.12,,,,,,,,,,,10.18,3,0,90,min5.tye,,,31.5
121,4,04:52:22,2,69,9.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,94,min5.tye,,,31.5
122,4,04:52:54,2,68,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,8:8,77,min5.tye,,,31.5
123,1,04:53:53,2,62,12.2,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0,79,min5.tye,,,31.5
124,4,04:55:26,2,70,8.7,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,58,min5.tye,,,31.7
125,4,04:55:49,2,68,13.1,,,,,,,,,,,4.60,3.65,,,,,,,,,,,8.25,3,0,100,min5.tye,,,31.9
126,4,04:57:15,2,66,10.2,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,42,min5.tye,,,31.9
127,4,04:58:18,2,67,11.4,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,8:10:8,32,min5.tye,,,31.6
128,1,04:58:44,2,66,13.5,,,,,,,,,,,3.01,4.35,,,,,,,,,,,7.36,3,0,15,min5.tye,,,31.6
129,1,04:58:57,2,74,12.2,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0,79,min5.tye,,,31.6
130,1,04:59:46,2,71,9.2,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,33,min5.tye,,,31.8
131,1,04:59:58,2,67,14.1,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.70,5,0,8,min5.tye,,,32.0
132,4,04:59:58,2,67,8.3,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.79,2,8:8,26,min5.tye,,,32.0
133,1,05:00:17,2,65,21.4,,,,,,,,,,,6.67,11.08,,,,,,,,,,,17.75,5,0,55,min5.tye,,,31.9
134,1,05:01:07,2,61,8.8,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,99,min5.tye,,,31.8
135,4,05:02:26,2,67,8.6,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,8:8,37,min5.tye,,,31.9
136,4,05:02:34,2,70,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0,100,min5.tye,,,31.9
137,4,05:02:55,5,65,14.5,4.3,29.8,10.0,,,,,,,,12.20,15.37,14.44,18.88,18.28,,,,,,,,79.17,9,0,30,min5.tye,,,31.8
138,1,05:02:58,2,71,13.3,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,25,min5.tye,,,31.9
139,1,05:03:22,2,68,9.1,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,8,min5.tye,,,31.8
140,4,05:04:55,2,67,8.9,,,,,,,,,,,1.36,1.51,,,,,,,,,,,2.87,2,8:8,61,min5.tye,,,31.9
141,4,05:05:32,2,71,13.1,,,,,,,,,,,5.19,4.08,,,,,,,,,,,9.28,3,0,95,min5.tye,,,32.0
142,4,05:06:14,3,65,20.2,4.7,,,,,,,,,,12.20,13.58,12.41,,,,,,,,,,38.19,6,0,50,min5.tye,,,32.1
143,1,05:06:22,2,71,9.3,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0,58,min5.tye,,,31.8
144,1,05:06:30,2,73,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,41,min5.tye,,,32.0
145,1,05:06:46,2,69,9.2,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,70,min5.tye,,,32.0
146,4,05:08:01,2,68,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,92,min5.tye,,,31.9
147,4,05:08:20,2,72,9.8,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.06,3,0,91,min5.tye,,,31.7
148,4,05:11:24,2,68,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,86,min5.tye,,,31.8
149,1,05:12:24,2,64,11.3,,,,,,,,,,,4.34,8.40,,,,,,,,,,,12.75,5,0,78,min5.tye,,,31.9
150,4,05:12:29,2,69,9.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,81,min5.tye,,,31.9
151,2,05:12:32,3,26,12.1,14.0,,,,,,,,,,2.98,2.56,1.50,,,,,,,,,,7.04,3,0,51,min5.tye,,,31.9
152,4,05:13:02,2,67,12.9,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,46,min5.tye,,,31.9
153,4,05:14:35,2,69,10.6,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0,77,min5.tye,,,32.1
154,4,05:14:39,2,69,10.6,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,3,8:8,54,min5.tye,,,32.1
155,4,05:15:33,6,68,16.3,4.6,26.8,5.0,5.2,,,,,,,8.80,17.36,15.84,16.41,15.55,15.12,,,,,,,89.08,10,0,69,min5.tye,,,31.6
156,1,05:16:07,6,65,10.5,3.4,3.3,3.8,4.4,,,,,,,11.01,6.46,6.63,4.97,17.21,17.19,,,,,,,63.46,10,0,26,min5.tye,,,31.5
157,1,05:16:11,6,66,10.7,3.4,3.3,3.7,4.4,,,,,,,14.20,3.54,3.56,4.59,17.65,17.15,,,,,,,60.69,10,0,77,min5.tye,,,31.6
158,3,05:16:43,2,72,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,23,min5.tye,,,31.5
159,4,05:16:43,2,71,11.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0,96,min5.tye,,,31.5
160,4,05:16:54,2,69,10.6,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,8:8,67,min5.tye,,,31.5
161,4,05:17:08,2,74,16.6,,,,,,,,,,,4.37,6.34,,,,,,,,,,,10.71,5,0,26,min5.tye,,,31.5
162,1,05:17:19,2,68,11.9,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0,8,min5.tye,,,31.5
163,1,05:17:32,7,64,13.7,4.3,10.9,4.2,4.1,4.2,,,,,,8.47,12.27,12.53,5.14,5.15,15.29,14.70,,,,,,73.56,13,0,79,min5.tye,,,31.6
164,1,05:17:45,7,63,13.7,4.4,11.4,4.2,4.1,4.2,,,,,,7.67,14.29,13.61,2.63,2.49,15.73,15.71,,,,,,72.12,13,0,55,min5.tye,,,31.7
165,1,05:17:54,5,64,17.8,4.4,32.0,4.2,,,,,,,,10.34,15.17,15.24,15.26,15.05,,,,,,,,71.06,9,0,62,min5.tye,,,31.7
166,4,05:17:55,2,70,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,68,min5.tye,,,31.7
167,1,05:17:58,5,64,17.7,4.4,32.3,4.2,,,,,,,,10.09,15.46,14.94,14.25,14.81,,,,,,,,69.55,9,0,66,min5.tye,,,31.7
168,3,05:18:21,2,71,8.6,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,76,min5.tye,,,31.7
169,4,05:18:21,2,71,11.4,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.21,3,0,83,min5.tye,,,31.7
170,1,05:18:39,4,68,13.3,22.8,2.8,,,,,,,,,3.46,3.82,0.84,1.89,,,,,,,,,10.01,3,0,82,min5.tye,,,31.8
171,1,05:18:49,2,66,8.9,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.61,2,8:8,70,min5.tye,,,31.8
172,1,05:19:04,2,70,9.0,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.61,2,0,78,min5.tye,,,31.8
173,4,05:19:24,2,71,9.3,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,8:8,47,min5.tye,,,31.9
174,4,05:19:41,2,60,8.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,55,min5.tye,,,31.9
175,4,05:20:05,2,65,10.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,3,0,69,min5.tye,,,31.9
176,1,05:20:23,2,51,8.8,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,55,min5.tye,,,31.9
177,4,05:21:19,2,64,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,58,min5.tye,,,31.9
178,1,05:21:23,7,66,12.5,4.6,10.9,4.2,4.1,4.2,,,,,,8.99,11.04,11.38,5.73,7.46,14.50,14.83,,,,,,73.92,13,0,13,min5.tye,,,32.0
179,4,05:21:34,2,65,12.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,8:10:8,26,min5.tye,,,32.0
180,2,05:21:36,2,71,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,71,min5.tye,,,32.0
181,4,05:21:55,2,85,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,95,min5.tye,,,31.9
182,4,05:22:18,2,82,7.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,99,min5.tye,,,31.8
183,1,05:22:25,7,85,6.0,15.2,5.5,7.0,7.1,5.6,,,,,,9.90,22.72,8.45,9.61,16.46,22.96,18.86,,,,,,108.96,13,8:10:8,63,min5.tye,,,31.7
184,4,05:23:02,2,68,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,18,min5.tye,,,31.5
185,1,05:23:27,2,64,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,61,min5.tye,,,31.4
186,4,05:23:27,2,73,8.9,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.62,2,8:8,96,min5.tye,,,31.4
187,1,05:23:38,7,65,13.7,4.4,11.0,4.1,4.0,4.1,,,,,,9.84,12.16,10.34,4.38,6.88,15.17,15.59,,,,,,74.36,13,0,33,min5.tye,,,31.6
188,4,05:24:42,3,50,14.4,4.3,,,,,,,,,,9.74,17.78,18.48,,,,,,,,,,46.01,6,0,87,min5.tye,,,31.8
189,4,05:24:43,2,51,6.0,,,,,,,,,,,20.58,19.44,,,,,,,,,,,40.02,14,0,51,min5.tye,,,31.8
190,1,05:25:34,5,63,16.2,4.4,30.6,4.1,,,,,,,,8.37,16.94,15.30,14.90,14.45,,,,,,,,69.96,9,0,72,min5.tye,,,31.7
191,4,05:25:37,2,72,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,66,min5.tye,,,31.7
192,4,05:25:59,2,70,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,22,min5.tye,,,31.7
193,4,05:26:28,2,69,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,21,min5.tye,,,31.7
194,1,05:26:29,2,62,9.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,79,min5.tye,,,31.7
195,4,05:26:49,2,68,8.8,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,8:8,40,min5.tye,,,31.4
196,3,05:26:56,2,75,9.4,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0,61,min5.tye,,,31.4
197,4,05:26:56,2,68,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,8:8,5,min5.tye,,,31.4
198,1,05:27:15,2,63,10.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,8:10:8,27,min5.tye,,,31.3
199,2,05:27:18,2,57,6.9,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,2,8:8,18,min5.tye,,,31.2
200,1,05:27:53,2,70,12.0,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0,64,min5.tye,,,31.6
201,1,05:29:09,7,64,13.7,4.5,11.0,4.2,3.9,4.2,,,,,,9.07,12.86,12.02,3.68,4.73,13.27,12.80,,,,,,68.43,13,0,7,min5.tye,,,31.7
202,4,05:30:47,2,68,8.4,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,8:8,14,min5.tye,,,31.9
203,3,05:31:03,2,75,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,43,min5.tye,,,31.8
204,1,05:31:06,2,57,9.6,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0,4,min5.tye,,,31.8
205,4,05:31:25,2,66,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0,59,min5.tye,,,31.8
206,4,05:31:30,2,71,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0,45,min5.tye,,,31.7
207,1,05:32:18,2,66,17.6,,,,,,,,,,,4.24,6.92,,,,,,,,,,,11.16,5,0,13,min5.tye,,,31.5
208,1,05:32:37,2,72,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,48,min5.tye,,,31.6
209,4,05:32:47,2,69,9.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,8:8,22,min5.tye,,,31.7
210,1,05:33:17,6,61,13.7,4.4,28.4,4.1,4.1,,,,,,,9.11,13.96,12.04,12.36,12.60,12.25,,,,,,,72.33,10,0,78,min5.tye,,,31.7
211,2,05:33:25,2,57,8.4,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.64,2,8:8,24,min5.tye,,,31.7
212,1,05:33:46,2,69,12.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,22,min5.tye,,,31.6
213,1,05:33:57,6,60,14.7,4.3,25.7,4.2,4.2,,,,,,,8.05,13.96,14.28,12.12,12.56,12.43,,,,,,,73.39,10,0,47,min5.tye,,,31.6
214,4,05:34:12,2,68,12.0,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,85,min5.tye,,,31.6
215,4,05:34:42,2,69,8.8,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.50,2,8:8,40,min5.tye,,,31.8
216,2,05:35:01,2,30,9.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0,35,min5.tye,,,31.8
217,4,05:35:07,2,69,9.4,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,8:8,22,min5.tye,,,31.8
218,1,05:35:58,2,72,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,12,min5.tye,,,31.8
219,4,05:36:14,2,73,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,45,min5.tye,,,31.8
220,1,05:37:09,2,67,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,85,min5.tye,,,31.6
221,1,05:37:15,2,65,9.0,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0,6,min5.tye,,,31.4
222,1,05:37:27,2,69,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0,5,min5.tye,,,31.4
223,4,05:37:56,5,59,17.2,4.3,34.4,4.1,,,,,,,,9.95,16.74,15.76,16.64,16.25,,,,,,,,75.35,9,0,2,min5.tye,,,31.4
224,1,05:38:00,2,70,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,43,min5.tye,,,31.4
225,4,05:38:32,2,70,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,8,min5.tye,,,31.5
226,1,05:38:57,2,62,11.7,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,3,0,27,min5.tye,,,31.6
227,4,05:39:01,2,68,9.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,8:8,92,min5.tye,,,31.7
228,1,05:39:02,2,62,8.8,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,0,85,min5.tye,,,31.7
229,1,05:39:16,2,68,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,34,min5.tye,,,31.7
230,2,05:39:30,3,44,8.7,8.6,,,,,,,,,,2.15,1.83,1.84,,,,,,,,,,5.83,2,8:10:8,51,min5.tye,,,31.8
231,4,05:39:48,2,72,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0,34,min5.tye,,,31.8
232,1,05:40:08,3,59,17.7,4.5,,,,,,,,,,8.35,15.26,14.19,,,,,,,,,,37.80,6,0,41,min5.tye,,,31.8
233,2,05:40:08,2,70,12.2,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,37,min5.tye,,,31.8
234,1,05:40:09,2,64,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,37,min5.tye,,,31.8
235,1,05:40:16,2,73,10.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.08,3,0,92,min5.tye,,,31.7
236,1,05:40:24,5,67,12.5,4.3,31.5,4.1,,,,,,,,8.44,8.89,8.93,5.39,5.19,,,,,,,,36.84,9,0,80,min5.tye,,,31.7
237,2,05:40:34,5,69,14.1,4.3,30.2,4.1,,,,,,,,10.35,5.73,4.81,4.20,4.26,,,,,,,,29.36,9,0,73,min5.tye,,,31.6
238,4,05:40:38,2,67,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,35,min5.tye,,,31.6
239,1,05:40:47,2,57,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,86,min5.tye,,,31.7
240,1,05:41:09,2,64,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,63,min5.tye,,,31.8
241,4,05:41:22,2,68,8.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,8,95,min5.tye,,,31.8
242,3,05:41:24,2,75,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,48,min5.tye,,,31.8
243,4,05:41:30,2,56,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,16,min5.tye,,,31.8
244,1,05:41:57,6,68,18.9,4.6,24.7,4.3,4.3,,,,,,,11.66,14.87,15.96,11.74,11.34,11.35,,,,,,,76.91,10,0,89,min5.tye,,,32.0
245,1,05:42:21,2,68,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,44,min5.tye,,,31.9
246,1,05:42:29,2,75,9.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,71,min5.tye,,,31.9
247,4,05:42:34,2,61,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,23,min5.tye,,,32.0
248,4,05:42:56,2,65,10.4,,,,,,,,,,,2.58,2.77,,,,,,,,,,,5.35,3,0,34,min5.tye,,,31.9
249,1,05:43:05,5,71,12.2,4.4,27.9,4.1,,,,,,,,8.29,5.62,5.73,5.28,5.08,,,,,,,,29.99,9,0,6,min5.tye,,,31.9
250,4,05:43:18,2,73,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,35,min5.tye,,,31.9
251,4,05:43:28,2,68,8.9,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,8:8,35,min5.tye,,,31.9
252,4,05:43:31,2,76,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,54,min5.tye,,,31.8
253,4,05:43:42,2,72,8.8,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,64,min5.tye,,,31.8
254,1,05:44:03,2,71,12.0,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,3,8:10:8,42,min5.tye,,,31.8
255,4,05:44:46,5,66,15.1,4.3,34.9,4.1,,,,,,,,10.96,6.63,6.29,5.84,4.90,,,,,,,,34.62,9,0,77,min5.tye,,,31.8
256,1,05:45:12,2,60,23.4,,,,,,,,,,,5.94,10.96,,,,,,,,,,,16.91,5,0,94,min5.tye,,,31.7
257,1,05:46:16,2,67,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,6,min5.tye,,,31.8
258,1,05:47:55,3,59,17.5,4.6,,,,,,,,,,20.82,20.46,20.14,,,,,,,,,,61.42,6,0,45,min5.tye,,,31.8
259,1,05:48:11,2,62,7.7,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,8:8,47,min5.tye,,,32.0
260,1,05:48:21,5,57,8.2,4.1,4.2,4.5,,,,,,,,8.25,9.23,6.10,14.28,18.03,,,,,,,,55.90,7,0,100,min5.tye,,,31.8
261,1,05:48:41,2,70,12.2,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,19,min5.tye,,,31.6
262,1,05:48:52,2,69,12.7,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,14,min5.tye,,,31.5
263,1,05:49:34,5,65,15.7,4.3,30.8,4.2,,,,,,,,9.15,9.87,9.36,9.94,9.63,,,,,,,,47.95,9,0,8,min5.tye,,,31.7
264,2,05:49:34,2,66,9.4,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0,9,min5.tye,,,31.7
265,2,05:50:09,2,65,7.6,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,8:8,45,min5.tye,,,31.7
266,1,05:50:24,5,60,13.1,3.9,3.9,4.4,,,,,,,,11.59,8.84,7.37,15.74,16.01,,,,,,,,59.56,7,0,32,min5.tye,,,31.6