veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:08,2,71,9.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,2,min54.tye
2,2,00:00:15,2,52,8.8,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.47,2,0,49,min54.tye
3,1,00:00:39,2,35,9.0,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,93,min54.tye
4,4,00:00:45,2,60,9.6,,,,,,,,,,,3.32,1.92,,,,,,,,,,,5.25,2,0,15,min54.tye
5,4,00:01:19,2,60,9.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,9,min54.tye
6,1,00:02:25,2,43,9.0,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,2,0,72,min54.tye
7,4,00:02:49,2,55,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,39,min54.tye
8,1,00:02:50,4,47,22.7,4.4,27.6,,,,,,,,,15.89,15.23,16.03,12.18,,,,,,,,,59.33,8,36,38,min54.tye
9,2,00:02:51,2,49,9.4,,,,,,,,,,,4.10,2.27,,,,,,,,,,,6.37,2,0,70,min54.tye
10,2,00:03:15,2,48,9.1,,,,,,,,,,,3.95,2.63,,,,,,,,,,,6.58,2,0,21,min54.tye
11,4,00:03:30,2,75,12.4,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.42,3,0,97,min54.tye
12,4,00:04:11,2,62,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,1,min54.tye
13,1,00:04:44,5,39,17.6,4.5,36.0,4.2,,,,,,,,14.52,10.98,9.79,11.24,11.12,,,,,,,,57.65,9,36,7,min54.tye
14,1,00:04:58,2,42,10.2,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,3,0,25,min54.tye
15,4,00:05:37,5,54,18.2,4.5,33.5,4.4,,,,,,,,11.58,14.79,12.81,16.27,15.19,,,,,,,,70.64,9,0,24,min54.tye
16,4,00:06:35,5,68,12.2,4.6,37.8,4.3,,,,,,,,11.31,11.94,11.28,11.49,13.56,,,,,,,,59.60,9,0,79,min54.tye
17,1,00:07:14,2,48,8.9,,,,,,,,,,,2.91,1.56,,,,,,,,,,,4.46,2,0,46,min54.tye
18,2,00:07:20,2,49,12.2,,,,,,,,,,,6.20,5.06,,,,,,,,,,,11.26,5,0,39,min54.tye
19,2,00:07:22,2,50,8.1,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.74,2,0,81,min54.tye
20,4,00:07:23,5,59,19.3,4.8,39.6,4.6,,,,,,,,12.24,12.38,12.74,13.90,14.24,,,,,,,,65.50,9,0,52,min54.tye
21,1,00:07:28,2,47,9.2,,,,,,,,,,,3.28,1.94,,,,,,,,,,,5.21,2,0,14,min54.tye
22,1,00:07:56,2,44,9.6,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.44,2,0,42,min54.tye
23,4,00:07:58,2,69,13.5,,,,,,,,,,,4.01,4.11,,,,,,,,,,,8.13,3,0,18,min54.tye
24,2,00:08:18,5,47,17.5,4.4,32.1,4.1,,,,,,,,9.86,16.20,16.16,13.39,13.57,,,,,,,,69.18,9,0,61,min54.tye
25,1,00:08:18,5,47,17.6,4.4,32.3,4.0,,,,,,,,15.43,10.28,8.97,18.27,20.21,,,,,,,,73.16,9,36,67,min54.tye
26,2,00:08:27,2,46,9.5,,,,,,,,,,,4.99,5.19,,,,,,,,,,,10.18,3,0,18,min54.tye
27,2,00:08:29,2,52,9.6,,,,,,,,,,,4.75,4.69,,,,,,,,,,,9.44,3,0,76,min54.tye
28,1,00:08:33,5,27,17.6,4.4,33.0,4.2,,,,,,,,14.80,9.99,8.92,9.10,7.62,,,,,,,,50.43,9,36,50,min54.tye
29,2,00:08:33,2,37,8.6,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,2,0,99,min54.tye
30,1,00:08:35,2,25,8.7,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0,37,min54.tye
31,1,00:08:48,2,27,10.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0,5,min54.tye
32,1,00:08:51,5,29,11.3,19.3,3.5,3.6,,,,,,,,5.63,6.45,3.92,3.93,1.17,,,,,,,,21.10,3,36,79,min54.tye
33,1,00:08:54,2,32,9.2,,,,,,,,,,,3.24,1.52,,,,,,,,,,,4.76,2,0,97,min54.tye
34,1,00:08:58,2,37,9.2,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,2,0,38,min54.tye
35,4,00:09:29,5,45,16.7,4.6,36.4,4.3,,,,,,,,10.67,10.42,9.66,10.93,12.14,,,,,,,,53.81,9,0,36,min54.tye
36,3,00:10:11,2,66,12.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,3,0,87,min54.tye
37,1,00:10:43,2,52,8.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,23,min54.tye
38,1,00:10:57,2,68,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,84,min54.tye
39,1,00:11:07,5,53,17.3,4.4,35.5,4.1,,,,,,,,15.60,8.28,9.24,9.97,14.98,,,,,,,,58.07,9,36,62,min54.tye
40,4,00:11:14,2,60,12.9,,,,,,,,,,,4.92,5.33,,,,,,,,,,,10.25,3,0,43,min54.tye
41,1,00:11:19,5,51,18.0,4.3,30.9,10.4,,,,,,,,14.63,7.46,7.72,7.55,7.84,,,,,,,,45.19,16,36,98,min54.tye
42,2,00:11:24,5,51,18.0,4.3,33.5,4.3,,,,,,,,17.65,21.96,22.30,21.73,22.54,,,,,,,,106.18,9,0,4,min54.tye
43,1,00:11:25,2,53,10.0,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0,47,min54.tye
44,3,00:11:26,5,34,4.6,7.6,2.7,21.1,,,,,,,,4.37,4.83,5.36,5.85,7.21,,,,,,,,27.63,14,0,7,min54.tye
45,3,00:11:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
46,4,00:12:32,2,71,9.5,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.82,2,0,59,min54.tye
47,1,00:14:04,5,46,17.7,4.4,34.7,4.0,,,,,,,,17.67,18.45,17.59,19.25,19.18,,,,,,,,92.14,9,36,48,min54.tye
48,1,00:14:13,2,43,8.8,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,87,min54.tye
49,2,00:14:44,3,55,26.3,3.9,,,,,,,,,,19.94,21.67,15.13,,,,,,,,,,56.74,4,0,47,min54.tye
50,2,00:15:17,5,47,17.5,4.3,30.1,10.2,,,,,,,,19.35,8.83,8.39,5.72,5.44,,,,,,,,47.73,16,0,80,min54.tye
51,2,00:15:56,2,45,9.5,,,,,,,,,,,4.33,2.61,,,,,,,,,,,6.94,2,0,36,min54.tye
52,1,00:16:20,5,43,16.8,4.7,34.4,4.3,,,,,,,,16.17,22.53,19.26,22.10,21.61,,,,,,,,101.67,9,36,86,min54.tye
53,1,00:16:24,2,44,10.9,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.28,3,0,5,min54.tye
54,2,00:16:44,5,59,19.5,4.3,33.2,4.0,,,,,,,,10.99,12.75,12.88,14.43,14.43,,,,,,,,65.49,9,0,70,min54.tye
55,2,00:17:07,2,53,9.3,,,,,,,,,,,3.90,2.48,,,,,,,,,,,6.38,2,0,16,min54.tye
56,1,00:17:49,2,60,9.2,,,,,,,,,,,2.86,1.26,,,,,,,,,,,4.12,2,0,45,min54.tye
57,4,00:17:54,2,46,14.8,,,,,,,,,,,5.25,8.19,,,,,,,,,,,13.43,5,0,12,min54.tye
58,4,00:18:00,5,52,21.8,4.7,33.6,4.5,,,,,,,,10.99,7.29,6.79,6.40,6.69,,,,,,,,38.16,9,0,60,min54.tye
59,3,00:18:02,2,43,8.7,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,2,0,3,min54.tye
60,1,00:18:16,5,43,18.2,4.4,32.8,4.2,,,,,,,,14.09,12.45,11.45,12.48,11.80,,,,,,,,62.27,9,36,15,min54.tye
61,4,00:19:02,3,49,16.2,4.5,,,,,,,,,,9.96,11.83,10.56,,,,,,,,,,32.35,6,0,12,min54.tye
62,4,00:19:02,2,48,4.4,,,,,,,,,,,12.08,10.41,,,,,,,,,,,22.49,14,38,56,min54.tye
63,1,00:19:12,5,51,17.8,4.4,35.4,4.3,,,,,,,,15.00,22.20,19.26,20.43,17.72,,,,,,,,94.61,9,36,23,min54.tye
64,1,00:19:52,2,39,10.4,,,,,,,,,,,4.13,3.05,,,,,,,,,,,7.18,3,0,49,min54.tye
65,2,00:20:08,2,50,9.0,,,,,,,,,,,4.36,3.56,,,,,,,,,,,7.92,2,0,47,min54.tye
66,1,00:20:11,2,53,9.3,,,,,,,,,,,2.96,1.56,,,,,,,,,,,4.52,2,0,88,min54.tye
67,4,00:21:05,2,42,12.8,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.45,3,0,21,min54.tye
68,1,00:21:08,2,55,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0,17,min54.tye
69,4,00:21:08,2,41,10.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0,83,min54.tye
70,3,00:22:16,2,62,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,1,min54.tye
71,3,00:22:19,5,65,17.5,4.3,31.7,4.0,,,,,,,,8.74,4.80,4.56,3.16,3.05,,,,,,,,24.31,9,0,80,min54.tye
72,4,00:22:22,2,47,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,27,min54.tye
73,3,00:22:23,2,53,9.1,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0,4,min54.tye
74,4,00:23:06,2,62,13.8,,,,,,,,,,,4.27,9.90,,,,,,,,,,,14.17,5,0,87,min54.tye
75,4,00:23:32,5,53,16.8,4.8,36.2,4.3,,,,,,,,10.99,9.89,9.87,6.94,7.56,,,,,,,,45.25,9,0,90,min54.tye
76,1,00:23:33,5,46,18.7,4.4,35.6,4.2,,,,,,,,17.34,12.85,12.61,10.49,8.71,,,,,,,,62.01,9,36,34,min54.tye
77,2,00:23:37,5,43,19.7,4.1,33.6,4.0,,,,,,,,18.02,17.94,17.96,16.11,16.33,,,,,,,,86.36,9,0,35,min54.tye
78,2,00:23:38,3,45,13.0,4.3,,,,,,,,,,12.29,19.26,20.19,,,,,,,,,,51.74,6,0,73,min54.tye
79,2,00:23:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
80,2,00:24:03,2,62,10.7,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.63,3,0,99,min54.tye
81,1,00:24:17,5,50,20.2,4.3,33.2,4.2,,,,,,,,14.03,17.55,16.84,18.52,18.85,,,,,,,,85.78,9,36,39,min54.tye
82,3,00:24:45,4,55,10.8,21.2,3.1,,,,,,,,,3.16,4.48,2.52,1.95,,,,,,,,,12.11,3,0,84,min54.tye
83,1,00:24:50,2,41,8.9,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0,40,min54.tye
84,1,00:24:57,5,43,16.7,4.4,30.2,10.4,,,,,,,,13.90,19.01,16.66,23.13,22.50,,,,,,,,95.20,16,36,10,min54.tye
85,1,00:25:57,5,42,10.6,4.4,35.3,4.2,,,,,,,,12.14,8.76,9.36,8.88,8.22,,,,,,,,47.35,9,36,14,min54.tye
86,1,00:26:05,2,48,8.8,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,2,0,10,min54.tye
87,1,00:27:25,2,52,9.0,,,,,,,,,,,2.73,1.30,,,,,,,,,,,4.03,2,0,46,min54.tye
88,1,00:27:32,2,52,9.5,,,,,,,,,,,3.41,1.54,,,,,,,,,,,4.95,2,0,21,min54.tye
89,4,00:28:29,2,57,9.4,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.87,2,0,89,min54.tye
90,1,00:29:12,2,39,9.4,,,,,,,,,,,3.60,2.35,,,,,,,,,,,5.95,2,0,29,min54.tye
91,4,00:30:16,5,39,17.8,4.5,34.5,4.3,,,,,,,,9.04,5.88,5.27,5.06,5.26,,,,,,,,30.52,9,0,66,min54.tye
92,4,00:30:36,2,57,12.4,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0,43,min54.tye
93,3,00:30:45,2,53,8.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,33,min54.tye
94,1,00:30:47,2,45,9.2,,,,,,,,,,,3.23,1.60,,,,,,,,,,,4.83,2,0,3,min54.tye
95,3,00:31:49,2,45,8.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,65,min54.tye
96,3,00:31:52,2,43,9.3,,,,,,,,,,,3.86,2.30,,,,,,,,,,,6.16,2,0,62,min54.tye
97,1,00:32:21,2,54,9.9,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0,56,min54.tye
98,4,00:32:24,5,48,18.9,4.7,35.4,4.5,,,,,,,,11.45,9.03,8.77,10.77,12.26,,,,,,,,52.28,9,0,58,min54.tye
99,4,00:32:45,2,43,7.9,,,,,,,,,,,1.20,1.43,,,,,,,,,,,2.63,14,0,45,min54.tye
100,1,00:32:53,5,52,12.7,4.3,28.7,4.3,,,,,,,,13.47,13.49,11.96,22.85,20.03,,,,,,,,81.79,9,36,9,min54.tye
101,3,00:33:21,2,70,10.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,3,0,65,min54.tye
102,4,00:33:27,2,75,9.5,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0,25,min54.tye
103,3,00:33:40,2,58,8.9,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0,60,min54.tye
104,1,00:33:44,2,40,11.1,,,,,,,,,,,4.81,4.59,,,,,,,,,,,9.40,3,0,0,min54.tye
105,1,00:33:52,2,45,11.1,,,,,,,,,,,4.96,4.65,,,,,,,,,,,9.60,3,0,63,min54.tye
106,3,00:34:58,5,53,17.1,4.3,30.5,10.0,,,,,,,,7.15,8.14,8.14,9.46,10.26,,,,,,,,43.14,16,0,15,min54.tye
107,1,00:35:05,2,69,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0,24,min54.tye
108,4,00:36:12,2,73,8.9,,,,,,,,,,,2.67,3.20,,,,,,,,,,,5.87,2,0,85,min54.tye
109,3,00:36:37,2,50,9.2,,,,,,,,,,,3.71,2.12,,,,,,,,,,,5.82,2,0,35,min54.tye
110,4,00:37:25,2,52,10.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,57,min54.tye
111,4,00:37:30,2,55,10.2,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,63,min54.tye
112,4,00:38:07,2,68,9.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,21,min54.tye
113,1,00:38:44,2,43,9.8,,,,,,,,,,,3.39,1.74,,,,,,,,,,,5.13,2,0,67,min54.tye
114,4,00:41:13,2,76,9.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,57,min54.tye
115,4,00:42:31,5,67,20.4,4.8,34.7,4.4,,,,,,,,12.17,17.28,18.29,18.22,17.71,,,,,,,,83.66,9,0,51,min54.tye
116,1,00:43:06,2,46,9.8,,,,,,,,,,,3.44,2.03,,,,,,,,,,,5.47,3,0,22,min54.tye
117,4,00:43:44,2,76,11.4,,,,,,,,,,,3.90,4.36,,,,,,,,,,,8.26,3,0,78,min54.tye
118,1,00:44:20,3,48,11.5,12.0,,,,,,,,,,4.62,4.11,0.45,,,,,,,,,,9.17,3,36,4,min54.tye
119,3,00:45:39,5,57,17.1,4.2,31.7,3.9,,,,,,,,5.73,7.08,7.35,5.84,6.29,,,,,,,,32.28,9,0,8,min54.tye
120,4,00:47:30,2,49,9.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,80,min54.tye
121,4,00:48:12,4,70,4.6,30.0,4.2,,,,,,,,,17.67,14.75,14.36,16.45,,,,,,,,,63.23,14,0,71,min54.tye
122,4,00:48:16,2,70,12.4,,,,,,,,,,,4.34,6.02,,,,,,,,,,,10.36,3,0,72,min54.tye
123,4,00:48:27,2,78,11.6,,,,,,,,,,,3.85,3.78,,,,,,,,,,,7.63,3,0,54,min54.tye
124,4,00:48:59,2,78,10.3,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0,61,min54.tye
125,4,00:50:04,5,75,13.4,4.7,35.6,4.4,,,,,,,,10.35,11.64,11.74,5.20,6.40,,,,,,,,45.33,9,0,92,min54.tye
126,4,00:50:13,2,60,8.4,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,43,min54.tye
127,4,00:50:41,2,62,11.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0,39,min54.tye
128,4,00:51:11,6,68,19.3,19.5,4.5,9.5,24.2,,,,,,,9.76,20.14,13.57,11.73,13.02,14.28,,,,,,,82.50,12,0,93,min54.tye
129,4,00:51:57,4,68,12.3,22.1,2.7,,,,,,,,,3.13,3.40,1.67,1.96,,,,,,,,,10.17,3,0,30,min54.tye
130,3,00:52:08,2,57,9.3,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0,34,min54.tye
131,3,00:52:49,2,75,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,75,min54.tye
132,1,00:53:54,2,28,8.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,89,min54.tye
133,1,00:54:51,2,32,12.3,,,,,,,,,,,4.89,3.34,,,,,,,,,,,8.23,3,0,14,min54.tye
134,1,00:55:02,2,37,8.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0,72,min54.tye
135,1,00:55:16,11,34,16.9,5.0,5.1,35.5,4.6,4.7,4.6,4.6,13.8,4.6,,14.24,19.12,20.89,20.83,11.94,12.09,11.00,11.68,12.02,14.83,12.17,,160.83,13,36,62,min54.tye
136,1,00:55:19,2,36,9.8,,,,,,,,,,,3.90,3.04,,,,,,,,,,,6.94,2,0,20,min54.tye
137,4,00:55:21,2,55,9.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,12,min54.tye
138,2,00:55:23,5,37,11.5,4.3,35.1,4.0,,,,,,,,14.49,9.61,10.14,8.15,7.47,,,,,,,,49.86,9,0,38,min54.tye
139,1,00:55:24,2,37,13.2,,,,,,,,,,,6.77,4.33,,,,,,,,,,,11.10,5,0,26,min54.tye
140,1,00:55:25,2,39,8.8,,,,,,,,,,,2.95,1.48,,,,,,,,,,,4.43,2,0,79,min54.tye
141,2,00:55:27,5,37,17.3,4.3,31.5,4.0,,,,,,,,17.39,14.07,13.85,16.21,16.67,,,,,,,,78.19,9,0,88,min54.tye
142,1,00:55:30,5,39,18.7,4.3,35.0,4.3,,,,,,,,15.24,10.48,9.35,6.45,6.20,,,,,,,,47.71,9,36,90,min54.tye
143,2,00:55:33,5,38,17.1,4.2,34.9,4.0,,,,,,,,19.32,23.28,22.40,20.69,21.31,,,,,,,,106.99,9,0,10,min54.tye
144,1,00:55:34,2,39,12.3,,,,,,,,,,,4.59,2.48,,,,,,,,,,,7.08,3,0,36,min54.tye
145,1,00:55:39,5,41,18.8,4.4,34.9,4.2,,,,,,,,15.08,10.96,10.66,12.88,8.67,,,,,,,,58.26,9,36,53,min54.tye
146,1,00:56:36,6,34,17.7,4.4,20.7,8.9,23.1,,,,,,,11.34,9.10,9.08,14.47,14.53,14.50,,,,,,,73.02,12,36,15,min54.tye
147,3,00:56:47,2,50,9.8,,,,,,,,,,,4.19,3.58,,,,,,,,,,,7.78,3,0,36,min54.tye
148,4,00:56:48,3,35,11.6,14.1,,,,,,,,,,3.98,9.09,22.84,,,,,,,,,,35.90,8,0,35,min54.tye
149,3,00:56:51,4,50,14.6,14.8,8.0,,,,,,,,,5.45,11.10,3.64,1.77,,,,,,,,,21.96,4,0,64,min54.tye
150,3,00:56:54,2,48,8.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,72,min54.tye
151,1,00:56:56,2,37,9.4,,,,,,,,,,,3.60,1.84,,,,,,,,,,,5.44,2,0,70,min54.tye
152,1,00:57:27,5,58,20.6,4.5,37.3,4.3,,,,,,,,11.14,10.49,9.42,11.73,10.18,,,,,,,,52.97,9,36,73,min54.tye
153,1,00:57:30,2,53,9.6,,,,,,,,,,,3.38,1.71,,,,,,,,,,,5.09,2,0,14,min54.tye
154,1,00:57:35,2,52,9.4,,,,,,,,,,,3.06,1.56,,,,,,,,,,,4.62,2,0,75,min54.tye
155,1,00:57:48,5,55,20.6,4.3,32.3,10.5,,,,,,,,13.21,19.88,18.83,15.75,17.86,,,,,,,,85.53,16,36,65,min54.tye
156,4,00:57:58,5,68,17.3,4.4,29.1,4.3,,,,,,,,5.12,11.62,12.35,15.73,17.13,,,,,,,,61.95,9,0,82,min54.tye
157,3,00:58:29,2,67,8.5,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,30,min54.tye
158,4,00:59:19,2,69,10.4,,,,,,,,,,,3.50,3.51,,,,,,,,,,,7.01,3,0,56,min54.tye
159,4,00:59:56,5,63,18.7,4.5,37.6,4.2,,,,,,,,10.58,13.55,12.73,10.22,6.91,,,,,,,,53.99,9,0,25,min54.tye
160,4,01:02:32,2,66,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,62,min54.tye
161,3,01:02:45,2,68,9.4,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0,69,min54.tye
162,1,01:02:53,2,40,8.9,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.93,2,0,5,min54.tye
163,1,01:02:55,2,42,9.1,,,,,,,,,,,2.64,1.31,,,,,,,,,,,3.95,2,0,36,min54.tye
164,1,01:02:59,2,43,10.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,75,min54.tye
165,4,01:03:01,2,69,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,68,min54.tye
166,4,01:04:17,2,68,12.5,,,,,,,,,,,3.89,4.17,,,,,,,,,,,8.06,3,0,3,min54.tye
167,1,01:04:32,2,63,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,96,min54.tye
168,4,01:05:08,2,76,10.5,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.58,3,0,94,min54.tye
169,4,01:05:35,2,64,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,80,min54.tye
170,2,01:05:59,2,54,8.7,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,2,0,47,min54.tye
171,1,01:06:20,2,48,9.9,,,,,,,,,,,4.14,3.55,,,,,,,,,,,7.68,3,0,78,min54.tye
172,1,01:06:25,5,54,17.9,4.3,37.3,4.0,,,,,,,,8.00,4.72,4.47,3.95,4.77,,,,,,,,25.91,9,0,28,min54.tye
173,4,01:06:35,2,55,13.7,,,,,,,,,,,4.60,4.05,,,,,,,,,,,8.65,3,0,72,min54.tye
174,4,01:07:23,5,60,18.2,4.5,37.2,4.2,,,,,,,,11.68,17.04,16.98,15.97,17.15,,,,,,,,78.83,9,0,18,min54.tye
175,2,01:08:00,2,68,10.9,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,3,0,63,min54.tye
176,1,01:08:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
177,2,01:10:27,2,47,8.5,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,2,0,12,min54.tye
178,4,01:10:40,2,69,10.7,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0,52,min54.tye
179,4,01:11:41,5,60,19.8,4.9,39.1,5.7,,,,,,,,11.61,14.75,14.69,15.86,17.89,,,,,,,,74.81,9,0,16,min54.tye
180,1,01:11:46,2,48,9.4,,,,,,,,,,,3.89,2.28,,,,,,,,,,,6.17,2,0,43,min54.tye
181,1,01:11:55,5,45,17.6,4.3,32.8,4.1,,,,,,,,13.11,16.77,15.21,16.67,16.49,,,,,,,,78.26,9,0,6,min54.tye
182,1,01:12:00,5,47,17.9,4.3,34.6,4.2,,,,,,,,13.60,15.28,14.26,15.92,15.48,,,,,,,,74.54,9,0,71,min54.tye
183,3,01:14:09,2,66,9.4,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,57,min54.tye
184,1,01:15:44,2,36,8.9,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,2,0,70,min54.tye
185,4,01:15:47,2,76,10.8,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,56,min54.tye
186,1,01:16:00,5,56,19.7,4.2,32.6,4.1,,,,,,,,12.84,10.40,9.33,10.56,10.26,,,,,,,,53.39,9,0,85,min54.tye
187,4,01:16:22,2,71,13.2,,,,,,,,,,,11.18,13.67,,,,,,,,,,,24.85,5,0,38,min54.tye
188,3,01:16:22,3,65,12.2,4.2,,,,,,,,,,3.77,5.13,5.44,,,,,,,,,,14.34,3,0,60,min54.tye
189,4,01:16:22,2,66,4.2,,,,,,,,,,,11.64,12.59,,,,,,,,,,,24.22,14,0,87,min54.tye
190,3,01:16:22,2,65,4.1,,,,,,,,,,,5.43,5.02,,,,,,,,,,,10.45,14,38,93,min54.tye
191,4,01:16:47,5,84,22.8,5.1,40.7,4.8,,,,,,,,11.94,14.52,12.89,17.34,15.04,,,,,,,,71.73,9,0,43,min54.tye
192,1,01:17:05,2,48,8.3,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,2,0,39,min54.tye
193,1,01:17:13,2,48,9.9,,,,,,,,,,,4.15,3.29,,,,,,,,,,,7.45,3,0,73,min54.tye
194,1,01:20:05,2,50,8.8,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,2,0,16,min54.tye
195,1,01:20:53,2,39,8.7,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.20,2,0,27,min54.tye
196,3,01:21:50,2,71,9.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,28,min54.tye
197,4,01:21:53,2,63,9.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,80,min54.tye
198,3,01:22:16,2,34,14.8,,,,,,,,,,,26.84,31.80,,,,,,,,,,,58.64,14,0,54,min54.tye
199,1,01:22:26,2,30,9.1,,,,,,,,,,,3.46,1.92,,,,,,,,,,,5.38,2,0,75,min54.tye
200,4,01:24:40,3,68,12.3,13.2,,,,,,,,,,3.38,3.67,2.18,,,,,,,,,,9.24,3,0,50,min54.tye
201,4,01:24:46,2,64,8.8,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,43,min54.tye
202,3,01:24:46,2,67,9.1,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,60,min54.tye
203,4,01:24:53,5,52,17.5,4.7,38.6,4.3,,,,,,,,12.14,11.27,12.43,12.20,14.15,,,,,,,,62.19,9,0,41,min54.tye
204,2,01:25:02,5,53,15.3,4.3,30.4,10.0,,,,,,,,14.76,17.66,17.47,19.18,20.82,,,,,,,,89.89,16,0,47,min54.tye
205,4,01:25:03,5,45,13.5,22.3,10.5,23.0,,,,,,,,8.36,11.23,8.14,10.37,7.24,,,,,,,,45.34,11,0,29,min54.tye
206,2,01:25:23,2,42,10.1,,,,,,,,,,,5.19,3.74,,,,,,,,,,,8.93,3,0,72,min54.tye
207,2,01:26:13,2,62,9.2,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,43,min54.tye
208,1,01:26:13,2,65,9.7,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0,49,min54.tye
209,1,01:26:22,5,35,17.7,4.3,28.0,10.1,,,,,,,,15.49,15.51,15.99,17.36,18.58,,,,,,,,82.93,16,0,44,min54.tye
210,1,01:26:34,2,43,9.2,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.43,2,0,96,min54.tye
211,4,01:28:04,2,57,10.1,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0,88,min54.tye
212,1,01:28:45,5,41,17.6,4.3,31.3,4.1,,,,,,,,14.75,11.43,10.60,12.21,10.76,,,,,,,,59.74,9,0,96,min54.tye
213,4,01:30:06,2,80,8.9,,,,,,,,,,,4.20,2.83,,,,,,,,,,,7.03,2,0,48,min54.tye
214,1,01:30:28,5,35,16.9,4.3,35.9,4.1,,,,,,,,12.89,16.64,15.67,17.20,16.51,,,,,,,,78.91,9,0,73,min54.tye
215,1,01:30:37,2,36,10.1,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,2,min54.tye
216,4,01:32:16,5,63,17.6,4.6,37.4,4.4,,,,,,,,11.91,11.65,11.51,10.74,9.91,,,,,,,,55.72,9,0,71,min54.tye
217,1,01:32:16,2,34,9.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,2,0,87,min54.tye
218,1,01:32:26,5,52,15.3,4.2,33.5,4.1,,,,,,,,15.88,18.12,17.57,16.81,18.45,,,,,,,,86.84,9,0,49,min54.tye
219,4,01:32:33,5,66,18.5,4.6,37.7,4.2,,,,,,,,12.29,9.18,9.22,4.37,8.61,,,,,,,,43.67,9,0,85,min54.tye
220,4,01:32:42,5,64,19.5,4.8,32.7,4.5,,,,,,,,14.94,18.38,17.58,19.32,16.64,,,,,,,,86.86,9,0,30,min54.tye
221,3,01:32:43,2,68,9.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,68,min54.tye
222,1,01:33:01,2,43,9.8,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,2,0,31,min54.tye
223,1,01:33:24,5,50,15.7,4.2,30.1,3.9,,,,,,,,14.86,12.35,11.03,10.07,10.31,,,,,,,,58.62,9,36,98,min54.tye
224,4,01:33:47,2,60,10.2,,,,,,,,,,,3.07,3.15,,,,,,,,,,,6.23,3,0,72,min54.tye
225,1,01:33:50,2,45,9.8,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,2,0,69,min54.tye
226,1,01:34:24,5,48,14.4,4.3,37.5,4.1,,,,,,,,10.44,9.96,8.47,7.04,7.24,,,,,,,,43.15,9,0,80,min54.tye
227,4,01:35:30,5,68,12.9,4.7,30.5,4.4,,,,,,,,10.64,14.08,14.18,14.34,13.08,,,,,,,,66.32,9,0,93,min54.tye
228,1,01:35:39,2,59,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0,93,min54.tye
229,4,01:36:38,3,69,12.7,4.6,,,,,,,,,,9.85,4.67,5.45,,,,,,,,,,19.97,6,0,48,min54.tye
230,4,01:36:38,2,57,8.9,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,2,0,92,min54.tye
231,4,01:36:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
232,2,01:36:55,3,62,19.4,4.5,,,,,,,,,,5.10,7.36,6.87,,,,,,,,,,19.33,6,0,79,min54.tye
233,1,01:36:56,5,58,18.2,4.2,33.8,3.9,,,,,,,,12.14,16.47,17.12,15.41,14.57,,,,,,,,75.72,9,36,23,min54.tye
234,2,01:36:56,2,61,4.1,,,,,,,,,,,6.85,6.54,,,,,,,,,,,13.40,14,38,23,min54.tye
235,1,01:37:15,2,54,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,17,min54.tye
236,4,01:37:35,5,63,19.8,4.7,34.7,4.3,,,,,,,,12.21,6.29,7.01,6.22,6.35,,,,,,,,38.08,9,0,33,min54.tye
237,1,01:37:48,2,54,8.7,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0,95,min54.tye
238,1,01:37:59,2,42,10.4,,,,,,,,,,,4.91,4.10,,,,,,,,,,,9.01,3,0,88,min54.tye
239,4,01:38:42,2,66,9.0,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,2,0,12,min54.tye
240,4,01:39:36,3,60,13.1,23.3,,,,,,,,,,9.57,14.88,9.33,,,,,,,,,,33.78,8,0,66,min54.tye
241,1,01:39:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,89,min54.tye
242,3,01:40:35,2,55,9.5,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0,93,min54.tye
243,2,01:41:11,5,57,17.1,4.3,35.3,4.1,,,,,,,,13.88,17.06,17.17,16.17,16.81,,,,,,,,81.09,9,0,41,min54.tye
244,4,01:41:23,3,57,16.5,4.3,,,,,,,,,,10.03,14.53,13.06,,,,,,,,,,37.62,6,0,16,min54.tye
245,4,01:41:23,2,62,4.3,,,,,,,,,,,17.03,15.85,,,,,,,,,,,32.88,14,38,55,min54.tye
246,1,01:41:29,2,39,9.4,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,2,0,53,min54.tye
247,1,01:41:44,5,40,19.8,4.3,31.7,10.1,,,,,,,,12.67,8.54,8.41,6.53,7.56,,,,,,,,43.70,16,0,14,min54.tye
248,1,01:41:48,2,43,10.4,,,,,,,,,,,3.88,2.92,,,,,,,,,,,6.80,3,0,26,min54.tye
249,4,01:42:09,5,63,18.2,4.6,38.0,4.4,,,,,,,,12.96,11.84,10.70,6.87,7.15,,,,,,,,49.52,9,0,41,min54.tye
250,4,01:42:32,5,70,19.0,4.6,35.4,10.9,,,,,,,,10.45,15.43,16.66,20.23,20.83,,,,,,,,83.60,16,0,97,min54.tye
251,1,01:42:40,5,46,13.5,4.5,30.5,4.2,,,,,,,,13.49,11.29,9.78,7.15,6.98,,,,,,,,48.68,9,36,83,min54.tye
252,1,01:43:10,5,55,19.5,4.3,31.2,10.0,,,,,,,,12.20,15.68,14.88,8.81,21.32,,,,,,,,72.90,16,0,38,min54.tye
253,4,01:43:58,5,63,16.9,4.6,32.4,11.0,,,,,,,,9.26,13.88,14.20,17.00,17.43,,,,,,,,71.77,16,0,82,min54.tye
254,1,01:44:21,2,45,9.8,,,,,,,,,,,3.91,3.98,,,,,,,,,,,7.89,3,0,95,min54.tye
255,1,01:45:11,2,38,9.4,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.95,2,0,32,min54.tye
256,4,01:45:15,2,80,9.5,,,,,,,,,,,4.54,3.22,,,,,,,,,,,7.76,2,0,44,min54.tye
257,2,01:45:56,5,61,17.3,4.2,29.5,4.0,,,,,,,,10.36,10.66,11.31,12.69,14.00,,,,,,,,59.02,9,0,64,min54.tye
258,2,01:46:51,5,62,12.3,4.2,28.4,4.1,,,,,,,,7.41,9.65,9.49,12.31,12.09,,,,,,,,50.94,9,0,56,min54.tye
259,1,01:47:07,4,40,3.0,20.4,2.8,,,,,,,,,2.99,3.22,6.00,6.33,,,,,,,,,18.54,14,36,16,min54.tye
260,2,01:47:07,5,58,12.4,4.2,29.3,4.1,,,,,,,,6.44,11.43,10.90,11.39,11.57,,,,,,,,51.72,9,0,16,min54.tye
261,4,01:47:19,2,60,9.7,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0,57,min54.tye
262,2,01:48:10,2,79,9.6,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.99,2,0,27,min54.tye
263,1,01:50:09,2,60,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0,35,min54.tye
264,1,01:50:22,2,47,10.5,,,,,,,,,,,5.19,6.62,,,,,,,,,,,11.81,5,0,4,min54.tye
265,4,01:50:41,2,66,10.0,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,59,min54.tye
266,1,01:52:42,5,47,17.1,4.2,34.4,4.0,,,,,,,,14.13,11.27,11.39,9.06,9.42,,,,,,,,55.27,9,0,43,min54.tye
267,1,01:52:47,5,62,15.7,4.3,32.1,4.0,,,,,,,,10.10,14.96,14.51,12.88,13.15,,,,,,,,65.60,9,0,32,min54.tye
268,4,01:53:16,2,73,9.7,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,10,min54.tye
269,1,01:53:21,5,53,19.7,4.4,31.3,10.2,,,,,,,,12.35,12.91,11.65,13.54,15.66,,,,,,,,66.11,16,0,97,min54.tye
270,1,01:54:36,9,50,18.3,4.4,11.2,0.8,0.4,1.1,1.2,1.2,,,,16.76,17.76,15.66,2.94,1.49,3.28,4.84,11.16,11.84,,,,85.72,13,0,1,min54.tye
271,1,01:55:00,5,52,19.6,4.4,34.6,4.3,,,,,,,,13.84,20.64,17.80,19.01,15.87,,,,,,,,87.16,9,36,40,min54.tye
272,1,01:55:22,5,48,17.6,4.3,32.8,4.0,,,,,,,,12.32,9.08,7.90,8.83,9.12,,,,,,,,47.25,9,0,81,min54.tye
273,1,01:56:13,8,65,17.7,4.5,22.3,0.6,1.0,1.6,1.5,,,,,12.08,13.14,12.62,1.94,1.66,3.34,7.87,9.92,,,,,62.57,13,0,12,min54.tye
274,4,01:56:24,2,62,10.2,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,3,0,82,min54.tye
275,3,01:56:35,2,76,9.2,,,,,,,,,,,1.70,1.73,,,,,,,,,,,3.43,2,0,9,min54.tye