veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:04:46,2,74,8.7,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,13,min5,,,31.2,1.00
2,1,00:06:16,2,70,11.6,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.56,3,0,65,min5,,,31.5,1.00
3,1,00:07:08,2,67,11.5,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,3,0,83,min5,,,31.7,1.00
4,4,00:07:48,2,67,11.1,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.27,3,0,95,min5,,,31.1,1.00
5,1,00:08:24,1,70,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,48,min5,,,30.6,1.00
6,1,00:09:47,2,66,9.1,,,,,,,,,,,0.38,0.38,,,,,,,,,,,0.77,2,0,43,min5,,,32.0,1.00
7,4,00:12:40,2,70,8.8,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,9,94,min5,,,30.6,1.00
8,4,00:12:53,2,72,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,65,min5,,,30.6,1.00
9,1,00:14:24,2,68,9.3,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0,55,min5,,,30.3,1.00
10,1,00:16:02,4,61,12.8,17.0,2.6,,,,,,,,,0.96,0.99,0.59,1.01,,,,,,,,,3.55,3,0,72,min5,,,30.0,1.00
11,1,00:17:25,2,67,9.2,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,11,min5,,,30.5,1.00
12,1,00:19:25,2,62,8.0,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.87,2,0,11,min5,,,29.7,1.00
13,1,00:20:27,2,74,8.2,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.09,2,0,10,min5,,,30.2,1.00
14,2,00:21:17,2,69,9.1,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,74,min5,,,30.2,1.00
15,4,00:23:07,2,70,12.2,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,3,0,20,min5,,,30.3,1.00
16,1,00:24:57,2,67,9.3,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,100,min5,,,30.0,1.00
17,4,00:27:41,2,70,9.1,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.02,2,9,33,min5,,,30.1,1.00
18,1,00:28:39,2,70,12.8,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,3,0,32,min5,,,30.1,1.00
19,4,00:31:41,2,61,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,25,min5,,,29.7,1.00
20,1,00:31:53,2,63,8.6,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,45,min5,,,29.6,1.00
21,1,00:35:25,2,70,8.9,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,35,min5,,,29.9,1.00
22,1,00:35:49,2,63,9.7,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,40,min5,,,30.9,1.00
23,1,00:36:03,2,61,11.7,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,3,0,54,min5,,,31.1,1.00
24,4,00:36:54,2,68,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,91,min5,,,29.5,1.00
25,1,00:40:04,2,63,8.6,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.63,2,8,37,min5,,,30.2,1.00
26,3,00:47:17,2,73,11.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,3,0,20,min5,,,30.2,1.00
27,4,00:49:14,2,63,14.5,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,5,0,40,min5,,,30.2,1.00
28,1,00:49:24,2,63,8.8,,,,,,,,,,,0.19,0.25,,,,,,,,,,,0.43,2,8,62,min5,,,30.2,1.00
29,1,00:54:29,2,68,12.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,3,0,32,min5,,,29.5,1.00
30,1,00:58:49,2,64,9.0,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.19,2,0,78,min5,,,30.2,1.00
31,4,00:58:54,2,65,28.0,,,,,,,,,,,3.91,2.44,,,,,,,,,,,6.35,4,8:8,2,min5,,,30.1,1.00
32,4,00:58:55,1,72,,,,,,,,,,,,4.27,,,,,,,,,,,,4.27,15,9:19,70,min5,,,30.2,1.00
33,1,00:58:57,2,66,10.7,,,,,,,,,,,1.23,1.49,,,,,,,,,,,2.72,3,0,36,min5,,,30.1,1.00
34,4,01:05:08,2,73,10.0,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,3,0,35,min5,,,31.8,1.00
35,1,01:05:35,5,61,15.2,4.3,32.4,4.1,,,,,,,,7.55,11.70,10.46,9.65,9.18,,,,,,,,48.55,9,0,28,min5,,,32.0,1.00
36,1,01:07:01,2,68,9.1,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,91,min5,,,31.9,1.00
37,4,01:07:55,2,72,8.9,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,9,85,min5,,,31.7,1.00
38,4,01:09:21,2,72,10.0,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,3,9,53,min5,,,32.2,1.00
39,1,01:10:14,2,69,9.0,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.85,2,0,60,min5,,,31.9,1.00
40,1,01:15:30,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,5,min5,,,30.4,1.00
41,2,01:18:05,2,67,8.7,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0,60,min5,,,31.7,1.00
42,2,01:22:52,2,73,10.8,,,,,,,,,,,1.14,1.17,,,,,,,,,,,2.31,3,0,50,min5,,,30.0,1.00
43,1,01:28:33,2,65,9.2,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.59,2,0,22,min5,,,31.0,1.00
44,4,01:30:11,2,72,9.5,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,9,1,min5,,,32.3,1.00
45,1,01:35:35,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,66,min5,,,32.1,1.00
46,2,01:35:57,2,71,9.4,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0,77,min5,,,32.1,1.00
47,1,01:37:59,2,64,8.7,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,35,min5,,,30.5,1.00
48,1,01:45:48,2,67,12.7,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,8,34,min5,,,30.6,1.00
49,1,01:52:52,2,53,10.1,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,3,0,4,min5,,,31.4,1.00
50,1,01:56:50,2,60,8.3,,,,,,,,,,,0.25,0.35,,,,,,,,,,,0.61,2,8,6,min5,,,31.7,1.00
51,4,01:59:09,2,65,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,81,min5,,,31.9,1.00
52,2,02:07:04,2,67,9.1,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,62,min5,,,32.9,1.00
53,4,02:07:35,2,72,20.2,,,,,,,,,,,1.72,2.06,,,,,,,,,,,3.79,14,9,6,min5,,,31.9,1.00
54,1,02:11:53,2,64,13.1,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.84,3,0,75,min5,,,33.0,1.00
55,1,02:16:47,2,64,23.7,,,,,,,,,,,4.90,8.15,,,,,,,,,,,13.05,5,0,86,min5,,,30.3,1.00
56,4,02:21:06,2,71,9.7,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,54,min5,,,30.0,1.00
57,1,02:23:22,2,71,9.4,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.29,2,0,59,min5,,,29.4,1.00
58,1,02:24:30,2,66,9.8,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,86,min5,,,30.7,1.00
59,1,02:27:06,2,60,11.5,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.46,3,0,9,min5,,,31.1,1.00
60,4,02:34:57,1,71,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,16,min5,,,31.1,1.00
61,4,02:34:58,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,36,min5,,,31.1,1.00
62,4,02:39:23,2,66,10.1,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,3,0,63,min5,,,31.6,1.00
63,1,02:39:40,2,65,10.1,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,3,0,94,min5,,,31.5,1.00
64,1,02:40:13,2,66,8.8,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,0,20,min5,,,31.7,1.00
65,1,02:46:55,2,75,11.6,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,3,0,65,min5,,,29.9,1.00
66,1,02:50:58,2,61,8.5,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.61,2,0,58,min5,,,29.4,1.00
67,1,02:59:52,2,69,12.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,3,0,95,min5,,,30.1,1.00
68,4,03:03:14,2,74,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,73,min5,,,31.1,1.00
69,1,03:08:26,2,67,8.6,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,0,34,min5,,,31.8,1.00
70,1,03:09:58,2,69,9.1,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.76,2,12,72,min5,,,31.5,1.00
71,1,03:26:17,2,61,9.4,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,2,0,12,min5,,,31.0,1.00
72,4,03:31:26,2,68,8.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,28,min5,,,31.1,1.00
73,1,03:31:50,2,70,8.5,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,17,min5,,,31.4,1.00
74,1,03:32:52,2,67,9.1,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,53,min5,,,31.1,1.00
75,4,03:33:53,2,72,8.4,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,9,96,min5,,,31.1,1.00
76,1,03:33:54,2,66,8.5,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,34,min5,,,31.1,1.00
77,1,03:36:17,2,66,9.2,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,2,0,73,min5,,,30.6,1.00
78,2,03:39:41,2,69,8.1,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0,44,min5,,,30.5,1.00
79,1,03:48:15,2,69,9.3,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.43,2,0,25,min5,,,30.2,1.00
80,1,03:48:20,2,69,9.0,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,59,min5,,,30.3,1.00
81,1,04:06:43,2,57,8.6,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,81,min5,,,30.4,1.00
82,4,04:11:19,2,67,12.1,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.11,3,0,61,min5,,,30.5,1.00
83,1,04:12:53,2,69,12.5,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,3,12,53,min5,,,30.4,1.00
84,1,04:16:51,2,70,10.0,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,3,0,10,min5,,,29.8,1.00
85,1,04:23:33,2,64,9.6,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.22,2,0,6,min5,,,30.0,1.00
86,1,04:37:17,2,70,12.0,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,3,0,6,min5,,,30.3,1.00
87,1,04:40:05,2,69,7.9,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,8,28,min5,,,30.6,1.00
88,1,04:41:18,2,67,9.1,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.18,2,0,76,min5,,,30.8,1.00
89,4,04:41:45,2,60,9.1,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0,89,min5,,,30.5,1.00
90,4,04:43:41,2,70,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,4,min5,,,30.6,1.00
91,4,04:46:31,2,74,9.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,29,min5,,,31.0,1.00
92,1,04:46:53,2,68,8.6,,,,,,,,,,,0.27,0.38,,,,,,,,,,,0.65,2,8,49,min5,,,30.6,1.00
93,1,04:50:49,2,66,9.6,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.26,2,0,10,min5,,,31.5,1.00
94,4,04:52:48,2,70,12.1,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,81,min5,,,31.8,1.00
95,4,04:53:30,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,38,min5,,,31.7,1.00
96,4,04:53:31,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,64,min5,,,31.7,1.00
97,4,04:56:31,2,67,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,50,min5,,,32.0,1.00
98,4,04:59:12,2,71,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,50,min5,,,31.2,1.00
99,1,05:00:05,2,61,8.7,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,20,min5,,,31.7,1.00
100,4,05:00:11,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,10:8:19,9,min5,,,32.4,1.00
101,4,05:00:11,1,72,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,20,min5,,,32.4,1.00
102,4,05:00:40,2,67,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,17,min5,,,32.4,1.00
103,1,05:01:01,2,69,9.1,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.16,2,0,11,min5,,,32.2,1.00
104,3,05:01:06,2,67,12.2,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,3,0,91,min5,,,32.1,1.00
105,4,05:01:21,2,69,8.6,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,89,min5,,,32.2,1.00
106,1,05:02:36,2,64,8.6,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,57,min5,,,32.1,1.00
107,1,05:02:40,2,64,13.3,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0,17,min5,,,32.1,1.00
108,4,05:05:27,2,81,10.3,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,3,0,43,min5,,,31.9,1.00
109,4,05:06:20,2,68,8.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,64,min5,,,32.5,1.00
110,1,05:12:14,2,66,13.1,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,3,0,38,min5,,,32.7,1.00
111,2,05:12:27,3,54,9.5,13.7,,,,,,,,,,0.53,0.74,0.62,,,,,,,,,,1.89,2,0,100,min5,,,32.6,1.00
112,4,05:13:56,2,60,11.8,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,8,min5,,,31.5,1.00
113,4,05:17:27,2,70,12.1,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,3,9,32,min5,,,30.2,1.00
114,4,05:22:51,2,69,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,95,min5,,,29.5,1.00
115,1,05:26:35,2,69,10.8,,,,,,,,,,,0.57,0.58,,,,,,,,,,,1.15,3,0,68,min5,,,30.6,1.00
116,1,05:27:21,2,70,8.5,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,62,min5,,,30.7,1.00
117,4,05:27:38,2,70,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,9,46,min5,,,31.2,1.00
118,4,05:29:47,2,68,12.9,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,42,min5,,,30.2,1.00
119,2,05:30:03,3,56,12.0,15.3,,,,,,,,,,0.89,0.62,0.71,,,,,,,,,,2.22,3,0,9,min5,,,30.8,1.00
120,4,05:31:18,2,55,12.8,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.16,3,0,37,min5,,,30.3,1.00
121,1,05:31:42,2,65,12.0,,,,,,,,,,,1.14,1.25,,,,,,,,,,,2.40,3,0,18,min5,,,30.6,1.00
122,1,05:32:06,2,62,11.2,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,3,0,39,min5,,,30.1,1.00
123,1,05:32:48,2,61,8.8,,,,,,,,,,,0.65,0.82,,,,,,,,,,,1.47,2,0,33,min5,,,30.4,1.00
124,1,05:33:58,2,67,11.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.19,3,0,75,min5,,,30.2,1.00
125,4,05:34:05,2,70,16.5,,,,,,,,,,,1.51,1.67,,,,,,,,,,,3.18,14,9,52,min5,,,30.0,1.00
126,1,05:34:07,1,59,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,34,min5,,,29.9,1.00
127,1,05:35:01,2,64,11.5,,,,,,,,,,,0.59,0.65,,,,,,,,,,,1.24,3,0,12,min5,,,31.0,1.00
128,1,05:35:42,2,65,8.3,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,83,min5,,,30.6,1.00
129,4,05:36:02,2,74,12.1,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0,34,min5,,,31.1,1.00
130,1,05:36:53,1,63,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,83,min5,,,31.3,1.00
131,4,05:37:47,2,72,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,43,min5,,,30.9,1.00
132,1,05:37:57,2,55,10.5,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,3,0,83,min5,,,30.7,1.00
133,1,05:38:12,2,71,8.8,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,90,min5,,,31.0,1.00
134,4,05:38:25,2,70,27.7,,,,,,,,,,,4.33,3.45,,,,,,,,,,,7.78,4,9,46,min5,,,30.9,1.00
135,4,05:39:02,2,82,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,78,min5,,,30.7,1.00
136,4,05:40:18,1,76,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,8:19,42,min5,,,30.4,1.00
137,4,05:40:19,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,55,min5,,,30.5,1.00
138,4,05:41:03,2,70,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,78,min5,,,30.8,1.00
139,1,05:41:16,2,68,8.5,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,45,min5,,,30.8,1.00
140,1,05:42:14,2,55,8.7,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,20,min5,,,30.5,1.00
141,4,05:43:05,2,70,9.6,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,9,69,min5,,,30.8,1.00
142,4,05:43:50,2,65,12.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0,41,min5,,,31.0,1.00
143,1,05:44:15,2,59,9.4,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,0,76,min5,,,30.6,1.00
144,1,05:45:39,2,60,8.5,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,8,47,min5,,,30.6,1.00
145,4,05:46:24,2,68,9.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,23,min5,,,30.4,1.00
146,4,05:47:50,2,72,13.4,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,3,0,54,min5,,,30.9,1.00
147,1,05:48:30,2,70,9.2,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.39,2,0,1,min5,,,30.7,1.00
148,4,05:51:05,2,70,9.7,,,,,,,,,,,0.99,1.03,,,,,,,,,,,2.01,2,9,57,min5,,,30.2,1.00
149,4,05:53:56,2,70,26.3,,,,,,,,,,,0.96,2.41,,,,,,,,,,,3.37,14,8,72,min5,,,30.6,1.00
150,4,05:53:57,1,70,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,26,min5,,,30.5,1.00
151,1,05:54:31,2,69,8.8,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,9,min5,,,30.3,1.00
152,4,05:55:25,2,67,12.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0,58,min5,,,30.8,1.00
153,4,05:56:09,2,72,10.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0,6,min5,,,30.1,1.00
154,4,05:56:28,2,75,13.1,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,0,50,min5,,,30.0,1.00
155,4,05:58:09,2,67,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,95,min5,,,30.6,1.00
156,1,05:58:14,2,60,14.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,14,0,40,min5,,,30.6,1.00
157,1,05:58:26,2,59,9.8,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,12,91,min5,,,30.5,1.00
158,4,05:59:59,2,63,9.3,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.10,2,0,36,min5,,,30.9,1.00
159,1,06:01:03,2,77,10.1,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,3,0,97,min5,,,30.3,1.00
160,4,06:02:35,2,63,13.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,71,min5,,,30.9,1.00
161,4,06:03:31,2,68,9.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,83,min5,,,30.9,1.00
162,3,06:03:54,2,70,9.2,,,,,,,,,,,0.75,0.90,,,,,,,,,,,1.65,2,8,58,min5,,,30.5,1.00
163,4,06:03:55,2,63,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,17,min5,,,30.5,1.00
164,4,06:05:18,2,66,8.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.91,2,0,93,min5,,,31.0,1.00
165,4,06:06:46,2,73,8.6,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,32,min5,,,31.6,1.00
166,4,06:07:28,2,70,10.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,60,min5,,,32.1,1.00
167,4,06:08:28,2,70,9.3,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,2,9,20,min5,,,31.1,1.00
168,3,06:09:57,2,70,9.3,,,,,,,,,,,0.60,0.68,,,,,,,,,,,1.27,2,8,97,min5,,,31.1,1.00
169,4,06:10:01,2,67,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,54,min5,,,31.2,1.00
170,4,06:10:49,2,70,12.1,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,75,min5,,,31.1,1.00
171,4,06:12:11,2,65,8.4,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0,19,min5,,,31.3,1.00
172,3,06:12:14,2,71,12.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,3,0,85,min5,,,31.1,1.00
173,4,06:12:39,2,71,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,64,min5,,,31.1,1.00
174,4,06:13:37,2,69,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,40,min5,,,31.6,1.00
175,1,06:13:38,2,50,8.2,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,99,min5,,,31.6,1.00
176,1,06:13:41,2,65,11.5,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.95,3,0,54,min5,,,31.6,1.00
177,4,06:13:42,2,70,38.5,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,4,9,8,min5,,,31.6,1.00
178,3,06:15:24,1,70,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,39,min5,,,31.3,1.00
179,3,06:15:25,1,70,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,60,min5,,,31.3,1.00
180,4,06:15:42,2,67,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,5,min5,,,31.4,1.00
181,1,06:16:03,2,53,16.7,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,5,0,77,min5,,,31.8,1.00
182,4,06:17:10,2,70,8.6,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0,25,min5,,,31.8,1.00
183,4,06:17:16,2,64,8.8,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.58,2,0,72,min5,,,31.8,1.00
184,4,06:17:22,2,63,9.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,12,min5,,,31.6,1.00
185,1,06:19:17,2,60,12.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,3,0,80,min5,,,32.0,1.00
186,1,06:19:25,2,72,9.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,32,min5,,,31.8,1.00
187,4,06:19:29,2,71,12.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0,4,min5,,,31.6,1.00
188,4,06:23:09,2,73,8.8,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,44,min5,,,31.1,1.00
189,4,06:23:52,2,74,11.9,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0,67,min5,,,31.1,1.00
190,4,06:24:02,2,68,8.9,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,18,min5,,,31.1,1.00
191,1,06:24:20,2,69,12.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,3,0,58,min5,,,31.2,1.00
192,1,06:24:37,2,67,11.0,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,3,0,51,min5,,,31.2,1.00
193,1,06:24:40,4,66,12.8,18.5,2.9,,,,,,,,,1.36,1.69,0.83,1.20,,,,,,,,,5.09,3,0,9,min5,,,31.1,1.00
194,1,06:25:04,3,65,11.7,14.0,,,,,,,,,,1.77,1.65,1.41,,,,,,,,,,4.84,3,0,12,min5,,,32.5,1.00
195,1,06:25:20,2,67,7.8,,,,,,,,,,,0.51,0.27,,,,,,,,,,,0.78,2,0,29,min5,,,32.1,1.00
196,4,06:27:29,2,72,12.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0,50,min5,,,31.6,1.00
197,1,06:27:49,2,69,11.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,3,0,4,min5,,,31.5,1.00
198,1,06:28:01,2,68,12.0,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,3,0,65,min5,,,31.6,1.00
199,4,06:28:06,5,62,15.5,4.3,32.4,4.1,,,,,,,,5.89,3.41,3.26,2.09,2.09,,,,,,,,16.75,9,0,86,min5,,,31.5,1.00
200,3,06:28:14,2,69,9.0,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,27,min5,,,32.1,1.00
201,2,06:28:22,2,68,8.6,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,87,min5,,,32.3,1.00
202,4,06:28:22,2,70,25.5,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,14,9,100,min5,,,32.3,1.00
203,4,06:28:44,2,65,9.1,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,49,min5,,,32.1,1.00
204,4,06:29:45,2,71,9.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,46,min5,,,32.4,1.00
205,1,06:30:10,2,70,9.9,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,3,0,1,min5,,,32.2,1.00
206,1,06:30:30,2,55,9.4,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,0,89,min5,,,32.1,1.00
207,1,06:30:34,2,62,12.8,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,3,0,97,min5,,,32.4,1.00
208,4,06:34:03,2,69,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,31,min5,,,32.5,1.00
209,4,06:35:30,2,70,12.0,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,3,0,26,min5,,,32.4,1.00
210,4,06:36:40,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,77,min5,,,31.9,1.00
211,4,06:36:41,1,70,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,98,min5,,,31.9,1.00
212,1,06:37:08,2,76,9.1,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.60,2,0,24,min5,,,31.9,1.00
213,1,06:37:49,2,68,8.7,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,72,min5,,,32.4,1.00
214,1,06:38:14,2,74,8.9,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,2,0,22,min5,,,32.5,1.00
215,1,06:38:59,2,67,11.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,3,0,78,min5,,,32.2,1.00
216,4,06:39:10,2,70,11.9,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,3,9,28,min5,,,32.3,1.00
217,4,06:39:29,2,67,11.1,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,3,0,52,min5,,,32.1,1.00
218,1,06:41:19,2,65,9.1,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.38,2,0,17,min5,,,31.9,1.00
219,1,06:41:26,2,68,8.2,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.91,2,0,31,min5,,,31.9,1.00
220,4,06:41:49,2,70,7.2,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,9,10,min5,,,32.0,1.00
221,4,06:42:15,2,78,9.4,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,56,min5,,,32.0,1.00
222,4,06:42:27,2,70,25.2,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,14,9,0,min5,,,32.2,1.00
223,1,06:44:57,2,69,8.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,47,min5,,,31.2,1.00
224,4,06:45:02,2,68,9.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0,86,min5,,,31.4,1.00
225,1,06:46:06,2,64,8.5,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,60,min5,,,30.2,1.00
226,4,06:46:32,3,72,14.5,16.6,,,,,,,,,,1.95,1.69,0.85,,,,,,,,,,4.50,14,0,29,min5,,,30.2,1.00
227,1,06:48:10,2,63,8.6,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,19,min5,,,30.3,1.00
228,1,06:48:41,5,68,13.1,4.3,35.0,4.0,,,,,,,,6.70,8.10,7.81,4.36,3.94,,,,,,,,30.90,9,0,56,min5,,,30.2,1.00
229,4,06:50:06,2,75,9.1,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,0,44,min5,,,31.3,1.00
230,1,06:50:09,2,59,10.5,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,3,0,91,min5,,,31.4,1.00
231,1,06:50:19,5,66,18.1,4.3,30.6,4.1,,,,,,,,6.93,10.84,10.14,9.78,10.17,,,,,,,,47.85,9,0,18,min5,,,31.0,1.00
232,4,06:50:32,2,68,10.1,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,3,0,6,min5,,,31.4,1.00
233,1,06:51:15,1,63,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,81,min5,,,30.4,1.00
234,1,06:51:19,5,71,12.3,4.3,32.8,4.1,,,,,,,,5.77,4.34,4.36,3.19,3.02,,,,,,,,20.68,9,0,40,min5,,,30.8,1.00
235,1,06:55:26,2,70,9.2,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,50,min5,,,31.6,1.00
236,1,07:00:01,2,63,11.1,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.85,3,0,58,min5,,,31.6,1.00
237,4,07:00:33,2,71,8.4,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0,61,min5,,,31.5,1.00
238,2,07:01:19,2,62,10.9,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,3,0,76,min5,,,31.7,1.00
239,4,07:01:47,2,69,8.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,92,min5,,,31.6,1.00
240,4,07:01:55,1,70,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,8:19,83,min5,,,31.9,1.00
241,4,07:01:56,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,95,min5,,,31.8,1.00
242,4,07:02:01,2,70,11.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,3,9,75,min5,,,31.9,1.00
243,4,07:02:08,2,70,10.5,,,,,,,,,,,0.93,1.03,,,,,,,,,,,1.96,3,9,72,min5,,,32.0,1.00
244,4,07:03:30,2,70,9.1,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.42,2,9,46,min5,,,31.9,1.00
245,1,07:04:44,3,69,11.0,10.9,,,,,,,,,,1.17,1.89,0.24,,,,,,,,,,3.31,3,0,24,min5,,,32.0,1.00
246,2,07:05:52,2,63,9.1,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,22,min5,,,31.7,1.00
247,4,07:06:18,2,72,9.2,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,0,27,min5,,,31.7,1.00
248,4,07:06:32,3,71,8.9,12.1,,,,,,,,,,1.07,0.99,0.50,,,,,,,,,,2.57,2,8:10,54,min5,,,32.0,1.00
249,4,07:06:34,2,70,9.5,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,9,16,min5,,,32.3,1.00
250,4,07:07:46,2,69,11.8,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,77,min5,,,30.6,1.00
251,1,07:09:40,2,58,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,29,min5,,,30.4,1.00
252,1,07:10:14,5,66,14.1,4.4,34.6,4.1,,,,,,,,4.11,2.21,1.75,1.46,1.35,,,,,,,,10.88,9,0,24,min5,,,30.5,1.00
253,4,07:10:31,2,71,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,95,min5,,,30.4,1.00
254,1,07:11:20,2,70,9.9,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,3,0,64,min5,,,30.9,1.00
255,1,07:11:42,2,67,8.2,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,0,89,min5,,,30.8,1.00
256,4,07:11:51,2,65,23.9,,,,,,,,,,,5.12,6.77,,,,,,,,,,,11.90,5,0,17,min5,,,30.9,1.00
257,4,07:12:11,2,66,9.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0,84,min5,,,30.6,1.00
258,3,07:12:13,2,71,10.9,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,3,0,26,min5,,,30.5,1.00
259,4,07:13:30,2,64,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,77,min5,,,30.4,1.00
260,4,07:14:00,2,71,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,16,min5,,,30.5,1.00
261,4,07:14:04,2,70,12.0,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0,97,min5,,,30.4,1.00
262,4,07:14:58,2,70,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0,39,min5,,,30.8,1.00
263,3,07:16:55,2,71,9.4,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,37,min5,,,31.3,1.00
264,4,07:17:12,2,71,10.0,,,,,,,,,,,0.80,0.89,,,,,,,,,,,1.68,3,9,24,min5,,,31.4,1.00
265,2,07:17:52,2,73,9.1,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,21,min5,,,31.0,1.00
266,2,07:18:08,2,59,8.5,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,0,43,min5,,,30.6,1.00
267,4,07:18:16,2,71,9.4,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,56,min5,,,30.4,1.00
268,4,07:18:28,2,71,9.6,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.06,2,9,61,min5,,,31.0,1.00
269,4,07:18:53,2,69,10.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,3,0,82,min5,,,31.5,1.00
270,4,07:19:58,2,72,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,5,min5,,,30.7,1.00
271,4,07:22:19,2,62,12.1,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,3,0,99,min5,,,31.3,1.00
272,4,07:22:19,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,41,min5,,,31.4,1.00
273,4,07:22:30,2,68,9.3,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,0,3,min5,,,31.6,1.00
274,1,07:22:49,2,69,8.8,,,,,,,,,,,0.48,0.54,,,,,,,,,,,1.02,2,0,57,min5,,,31.3,1.00
275,1,07:23:21,2,66,9.2,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,40,min5,,,31.3,1.00
276,4,07:24:24,2,73,11.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,54,min5,,,30.7,1.00
277,4,07:24:41,2,69,12.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0,3,min5,,,30.2,1.00
278,4,07:24:47,2,71,9.2,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,2,0,83,min5,,,30.0,1.00
279,4,07:24:51,2,76,9.2,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,89,min5,,,30.0,1.00
280,4,07:24:54,2,70,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,96,min5,,,30.1,1.00
281,1,07:24:58,2,66,9.5,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,0,98,min5,,,30.2,1.00