veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:47,2,66,7.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
2,1,00:22:37,2,73,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
3,1,00:35:33,2,59,11.0,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
4,1,00:39:35,2,66,10.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
5,1,00:43:09,2,66,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
6,1,00:47:08,2,69,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
7,1,00:51:54,2,76,9.3,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
8,1,00:53:57,2,62,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
9,1,00:54:17,2,72,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
10,1,00:54:22,2,72,9.9,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
11,1,00:55:45,2,66,8.6,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
12,1,00:58:13,2,67,8.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
13,1,01:00:02,2,66,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
14,1,01:09:15,2,66,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
15,1,01:09:58,2,63,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
16,1,01:12:47,2,65,9.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
17,1,01:16:29,2,65,28.2,,,,,,,,,,,5.78,5.66,,,,,,,,,,,11.44,4,0
18,1,01:17:26,2,70,9.6,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.57,2,0
19,1,01:26:42,2,73,8.6,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0
20,1,01:29:21,2,67,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
21,1,01:30:07,2,66,11.5,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
22,1,01:31:59,2,62,10.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
23,1,01:33:53,2,67,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
24,1,01:38:47,2,70,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
25,1,01:51:55,2,66,11.7,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.30,3,0
26,1,01:52:22,5,75,11.6,4.4,35.0,4.0,,,,,,,,8.47,7.37,7.03,6.23,7.93,,,,,,,,37.02,9,34
27,1,01:57:08,2,65,8.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
28,1,01:57:15,2,67,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
29,1,02:00:35,2,68,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
30,1,02:03:49,2,66,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
31,1,02:12:43,2,79,11.4,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.21,3,0
33,1,02:27:53,2,73,9.3,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
34,1,02:36:36,2,63,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
35,1,02:43:58,2,70,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
37,1,02:54:18,2,60,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
39,1,03:02:17,2,60,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
41,1,03:05:18,2,66,11.5,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.21,3,0
42,1,03:10:11,2,71,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
43,1,03:23:12,2,69,11.3,,,,,,,,,,,3.35,3.66,,,,,,,,,,,7.01,3,0
44,1,03:30:54,2,66,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
45,1,03:36:19,2,66,8.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
46,1,03:39:16,2,68,10.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
47,1,03:39:20,2,64,9.4,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,2,0
48,1,03:40:32,2,66,11.6,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
49,1,03:45:45,2,67,11.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
50,1,03:50:05,3,63,12.0,14.0,,,,,,,,,,2.78,2.32,0.97,,,,,,,,,,6.07,3,0
51,1,03:59:00,2,62,11.7,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
52,1,04:11:31,2,68,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
53,1,04:21:35,3,63,11.0,19.5,,,,,,,,,,2.17,1.99,1.50,,,,,,,,,,5.66,3,0
54,1,04:38:55,2,72,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
55,1,04:39:40,2,73,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
56,1,04:46:35,2,73,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
57,1,04:50:39,2,75,10.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
58,1,05:00:25,2,62,8.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
59,1,05:02:12,2,63,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
60,1,05:03:43,2,67,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
61,1,05:06:56,2,66,9.2,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
62,1,05:09:22,2,63,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
63,1,05:11:58,2,56,8.5,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
64,1,05:12:38,2,63,8.7,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0
65,1,05:17:13,2,63,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
66,1,05:18:28,3,65,11.9,19.5,,,,,,,,,,3.17,2.92,2.05,,,,,,,,,,8.13,3,0
67,1,05:21:43,2,63,13.2,,,,,,,,,,,5.07,4.37,,,,,,,,,,,9.44,3,0
68,1,05:26:02,2,67,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
69,1,05:33:11,3,75,13.0,20.0,,,,,,,,,,4.25,3.40,1.98,,,,,,,,,,9.64,3,0
70,1,05:33:11,2,75,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,05:34:03,2,60,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
72,1,05:34:31,2,76,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
73,1,05:38:14,2,66,8.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
74,1,05:40:47,2,64,11.7,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
75,1,05:43:47,4,67,9.2,12.4,2.7,,,,,,,,,2.22,2.27,1.30,1.18,,,,,,,,,6.96,2,0
77,1,05:44:57,2,66,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
78,1,05:52:09,2,72,11.1,,,,,,,,,,,2.53,5.49,,,,,,,,,,,8.02,3,0
79,1,05:58:00,2,68,11.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0
80,1,06:31:10,2,65,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
81,1,06:32:38,2,66,13.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
82,1,06:33:09,2,67,14.5,,,,,,,,,,,4.70,4.34,,,,,,,,,,,9.04,5,0
83,1,06:33:18,2,70,8.9,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
84,1,06:33:50,2,60,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
85,1,06:34:38,2,66,8.4,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
86,1,06:39:41,2,68,13.1,,,,,,,,,,,4.22,2.92,,,,,,,,,,,7.15,3,0
87,1,06:40:30,2,68,11.5,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0
88,1,06:40:38,2,62,11.5,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
89,1,06:42:03,2,71,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
90,1,06:43:09,2,68,9.9,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,3,0
91,1,06:43:23,2,66,11.8,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,0
92,1,06:43:37,2,65,8.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,2,0
94,1,06:44:02,2,71,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
95,1,06:44:42,2,65,9.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
96,1,06:45:57,2,70,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
97,1,06:46:35,3,66,18.0,4.2,,,,,,,,,,12.03,6.31,6.13,,,,,,,,,,24.47,6,0
98,1,06:46:52,2,55,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
99,1,06:47:36,2,64,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
100,1,06:49:02,2,66,9.4,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
101,1,06:51:06,2,83,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
102,1,06:52:58,2,76,7.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
103,1,06:53:28,2,67,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
104,1,06:53:41,2,62,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
105,1,06:53:50,2,68,8.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
106,1,06:54:13,2,70,9.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
107,1,06:54:32,3,68,10.7,14.4,,,,,,,,,,2.55,2.62,0.52,,,,,,,,,,5.70,3,0
108,1,06:57:20,2,66,10.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
109,1,07:03:39,2,64,10.6,,,,,,,,,,,2.66,3.27,,,,,,,,,,,5.93,3,0
110,1,07:04:19,2,68,9.6,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.70,2,0
111,1,07:05:22,2,65,9.6,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0
112,1,07:06:10,2,68,11.7,,,,,,,,,,,4.03,4.49,,,,,,,,,,,8.52,3,0
113,1,07:06:56,2,65,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
114,1,07:09:53,2,68,8.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
115,1,07:12:44,5,66,11.3,4.2,29.1,4.1,,,,,,,,9.48,5.54,5.54,6.59,6.93,,,,,,,,34.07,9,0
116,1,07:13:29,2,66,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
117,1,07:14:02,2,68,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
118,1,07:15:09,2,66,9.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0
120,1,07:20:42,2,80,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
122,1,07:22:16,2,65,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
123,1,07:22:51,2,66,9.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
125,1,07:25:39,2,66,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
126,1,07:25:50,2,62,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,0
127,1,07:28:27,2,59,7.4,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
128,1,07:28:40,2,68,11.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
129,1,07:32:23,2,64,11.6,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
130,1,07:32:36,2,74,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
131,1,07:33:38,2,64,8.3,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
132,1,07:35:02,2,67,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
134,1,07:36:15,2,57,13.4,,,,,,,,,,,4.35,3.14,,,,,,,,,,,7.49,3,0
136,1,07:36:58,2,67,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
137,1,07:37:27,2,58,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
138,1,07:37:51,2,63,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
139,1,07:39:30,3,55,11.6,11.9,,,,,,,,,,2.88,2.24,0.62,,,,,,,,,,5.74,3,0
141,1,07:39:33,2,64,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
142,1,07:39:48,2,53,11.9,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
143,1,07:40:29,2,71,8.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
144,1,07:40:57,2,70,10.1,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
145,1,07:41:04,5,71,21.3,4.3,28.9,10.1,,,,,,,,10.55,8.67,7.91,6.81,6.36,,,,,,,,40.30,16,0
146,1,07:41:23,2,66,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
147,1,07:43:39,2,66,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
148,1,07:43:59,2,68,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
149,1,07:46:48,2,66,11.6,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.92,3,0
150,1,07:47:52,2,69,10.9,,,,,,,,,,,2.67,3.14,,,,,,,,,,,5.80,3,0
151,1,07:47:56,2,69,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
152,1,07:48:28,2,60,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
153,1,07:49:54,2,66,9.0,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
154,1,07:50:58,2,70,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
155,1,07:51:35,2,64,12.1,,,,,,,,,,,9.16,10.82,,,,,,,,,,,19.98,5,0
157,1,07:53:45,4,58,13.0,19.0,3.0,,,,,,,,,4.20,4.89,3.23,3.40,,,,,,,,,15.72,3,0
158,1,07:55:55,2,64,8.5,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,2,0
159,1,08:00:00,2,65,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
161,1,08:02:33,2,67,11.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,3,0
162,1,08:02:59,2,64,11.7,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
163,1,08:03:36,2,66,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
164,1,08:05:16,2,69,9.1,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.35,2,0
165,1,08:06:51,2,63,10.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
166,1,08:07:29,2,66,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
167,1,08:08:35,2,70,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
168,1,08:09:43,2,66,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
169,1,08:11:39,2,73,10.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,3,0
170,1,08:12:59,2,66,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
171,1,08:14:22,2,68,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
173,1,08:15:47,2,67,11.0,,,,,,,,,,,3.30,3.42,,,,,,,,,,,6.72,3,0
174,1,08:17:51,2,68,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
175,1,08:18:40,2,69,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,3,0
176,1,08:19:19,2,66,8.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
177,1,08:20:46,2,69,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
179,1,08:25:46,2,54,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
180,1,08:26:32,2,66,10.1,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
181,1,08:26:40,2,65,9.5,,,,,,,,,,,2.79,3.40,,,,,,,,,,,6.19,2,0
182,1,08:26:55,2,64,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
183,1,08:27:12,2,64,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.83,2,0
184,1,08:28:11,2,65,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
185,1,08:28:25,2,65,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
186,1,08:28:33,2,64,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
187,1,08:31:51,2,69,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
188,1,08:32:32,2,62,10.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
189,1,08:32:40,2,63,10.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
190,1,08:34:07,2,66,9.3,,,,,,,,,,,1.87,2.06,,,,,,,,,,,3.94,2,0
191,1,08:34:15,2,68,9.8,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,2,0
192,1,08:34:25,2,65,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
193,1,08:34:33,2,71,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0
196,1,08:34:58,2,70,12.8,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
197,1,08:35:42,2,55,9.7,,,,,,,,,,,4.04,2.33,,,,,,,,,,,6.37,2,0
198,1,08:36:51,2,65,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
199,1,08:37:41,2,66,9.4,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
200,1,08:38:11,2,68,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
201,1,08:39:23,3,67,17.3,4.4,,,,,,,,,,10.61,5.57,5.07,,,,,,,,,,21.24,6,0
202,1,08:39:55,2,73,10.8,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0
203,1,08:40:00,2,63,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
205,1,08:40:17,2,55,11.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
207,1,08:40:47,2,64,10.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0
208,1,08:41:06,2,63,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
209,1,08:41:19,2,65,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
210,1,08:41:52,2,61,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
211,1,08:43:15,2,67,12.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
212,1,08:44:06,2,66,11.5,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
213,1,08:44:33,2,67,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
214,1,08:44:52,2,69,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
215,1,08:45:55,2,70,11.6,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
216,1,08:46:22,2,63,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
217,1,08:48:19,3,60,10.0,9.4,,,,,,,,,,2.25,2.13,0.54,,,,,,,,,,4.92,3,0
218,1,08:48:40,2,65,9.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
219,1,08:49:28,2,65,8.4,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
220,1,08:49:49,2,67,9.2,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,2,0
221,1,08:50:40,2,67,9.3,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
222,1,08:50:56,5,64,11.2,4.4,28.9,4.1,,,,,,,,10.00,7.48,7.39,6.19,6.45,,,,,,,,37.50,9,0
223,1,08:51:15,2,70,8.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
224,1,08:51:21,2,68,8.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
225,1,08:51:40,2,66,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
226,1,08:52:23,2,64,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
227,1,08:52:43,2,68,9.4,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.13,2,0
228,1,08:53:02,2,64,11.7,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
229,1,08:55:54,2,64,12.1,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
230,1,08:57:15,2,67,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
232,1,08:57:25,2,70,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
233,1,08:58:04,3,61,11.5,18.9,,,,,,,,,,3.52,3.21,2.44,,,,,,,,,,9.17,3,0
234,1,08:58:20,2,60,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
236,1,08:58:59,2,66,9.2,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.74,2,0
237,1,08:59:53,2,68,8.7,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
238,1,09:00:06,2,70,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
239,1,09:00:35,2,63,10.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
240,1,09:01:07,2,65,9.6,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
241,1,09:01:12,2,64,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
242,1,09:01:51,2,66,9.7,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
245,1,09:02:49,2,65,8.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
246,1,09:03:20,2,63,9.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
247,1,09:03:50,2,66,9.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
248,1,09:04:24,2,65,8.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
249,1,09:05:08,2,68,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
250,1,09:06:49,2,70,9.4,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,2,0
251,1,09:07:04,2,63,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
252,1,09:07:53,5,60,17.7,4.4,36.6,4.0,,,,,,,,11.73,9.83,9.21,9.20,8.93,,,,,,,,48.89,9,0
253,1,09:09:03,2,65,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
254,1,09:09:16,2,68,10.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
255,1,09:09:28,2,71,8.5,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
256,1,09:10:18,2,64,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
257,1,09:10:53,2,60,9.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
258,1,09:11:12,2,66,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
259,1,09:11:49,3,68,11.0,16.7,,,,,,,,,,3.29,2.36,0.50,,,,,,,,,,6.15,3,0
262,1,09:13:01,2,62,9.4,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,2,0
263,1,09:13:50,2,63,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
264,1,09:14:27,2,65,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
265,1,09:15:21,2,65,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
266,1,09:15:32,2,65,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
267,1,09:15:34,2,70,13.4,,,,,,,,,,,3.11,5.00,,,,,,,,,,,8.11,3,0
268,1,09:16:15,2,65,9.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0
269,1,09:16:32,2,65,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
270,1,09:16:46,2,62,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
271,1,09:17:20,2,55,9.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
273,1,09:19:00,5,66,18.2,4.2,30.3,4.2,,,,,,,,11.00,17.07,16.54,16.14,15.94,,,,,,,,76.69,9,0
274,1,09:19:00,2,13,0.9,,,,,,,,,,,3.68,3.56,,,,,,,,,,,7.24,14,38
275,1,09:19:09,3,65,9.2,19.1,,,,,,,,,,2.11,1.74,1.55,,,,,,,,,,5.40,2,0
276,1,09:19:31,2,68,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
277,1,09:20:29,2,63,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
278,1,09:22:37,2,68,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
279,1,09:22:42,2,68,8.5,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.87,2,0
280,1,09:23:26,5,63,19.6,4.3,29.2,10.1,,,,,,,,9.37,15.30,15.00,17.01,17.17,,,,,,,,73.84,16,0
281,1,09:23:58,2,66,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
282,1,09:24:01,2,65,12.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
283,1,09:24:27,2,70,8.4,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
284,1,09:24:45,2,68,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
285,1,09:24:48,2,70,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
286,1,09:25:30,2,67,9.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
287,1,09:29:37,2,65,10.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
288,1,09:30:20,2,68,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
289,1,09:30:23,2,64,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
290,1,09:30:24,2,69,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
291,1,09:30:36,2,65,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
292,1,09:30:49,2,68,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
293,1,09:31:20,2,70,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
294,1,09:31:56,2,71,9.7,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.71,2,0
295,1,09:32:03,2,68,8.9,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
296,1,09:32:54,2,65,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
298,1,09:34:01,2,62,9.2,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,2,0
299,1,09:34:49,2,73,9.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
300,1,09:36:51,2,68,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
301,1,09:37:12,2,63,10.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0
302,1,09:37:38,2,64,8.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
303,1,09:38:05,2,68,8.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
304,1,09:38:10,2,63,8.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0
305,1,09:38:47,2,40,10.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
306,1,09:38:59,2,67,11.9,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
307,1,09:39:14,2,65,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
308,1,09:40:23,2,65,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
309,1,09:40:33,2,64,9.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
310,1,09:40:51,2,59,9.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
311,1,09:40:55,2,60,10.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,3,0
313,1,09:41:14,2,67,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
314,1,09:41:18,2,68,11.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
315,1,09:41:27,2,65,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
317,1,09:42:29,2,68,10.8,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
318,1,09:43:46,2,68,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
320,1,09:45:00,2,53,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
321,1,09:45:41,2,66,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
322,1,09:45:57,2,61,9.2,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,0
324,1,09:46:23,2,68,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
325,1,09:46:36,2,68,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
326,1,09:49:36,2,65,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
327,1,09:49:48,2,68,10.7,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
329,1,09:50:05,2,55,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
333,1,09:50:32,2,54,10.9,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.95,3,0
334,1,09:50:40,4,66,11.5,16.3,2.9,,,,,,,,,3.04,3.00,0.56,0.55,,,,,,,,,7.16,3,0
335,1,09:51:01,2,62,10.8,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
336,1,09:51:50,2,61,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0
337,1,09:52:06,2,66,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
338,1,09:53:27,2,66,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
340,1,09:53:37,2,65,9.4,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
341,1,09:53:38,2,67,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
342,1,09:53:48,2,65,10.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,3,0
343,1,09:54:08,2,66,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
344,1,09:54:39,2,68,10.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
346,1,09:54:50,2,64,8.8,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.65,2,0
347,1,09:55:55,2,70,9.4,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.50,2,0
348,1,09:56:32,3,66,10.7,21.9,,,,,,,,,,3.13,3.98,3.69,,,,,,,,,,10.81,3,0
349,1,09:56:48,4,62,12.9,17.8,2.8,,,,,,,,,3.00,3.31,1.73,1.44,,,,,,,,,9.49,3,0
350,1,09:57:37,2,66,13.0,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
351,1,09:58:14,2,66,10.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
352,1,09:59:23,2,71,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
353,1,10:00:27,2,68,13.0,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0
354,1,10:00:39,2,68,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
355,1,10:01:11,2,71,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
356,1,10:01:29,2,67,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
357,1,10:01:35,2,71,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
358,1,10:02:34,2,63,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
359,1,10:03:07,2,65,11.9,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
360,1,10:03:36,2,66,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
361,1,10:04:15,2,55,4.9,,,,,,,,,,,0.40,0.73,,,,,,,,,,,1.13,1,0
362,1,10:04:16,2,58,5.3,,,,,,,,,,,0.65,0.99,,,,,,,,,,,1.65,2,0
364,1,10:04:40,2,68,12.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
365,1,10:05:32,2,63,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.27,3,0
366,1,10:05:59,2,69,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
367,1,10:06:24,2,65,10.0,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
368,1,10:07:05,2,66,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
370,1,10:07:15,2,78,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
371,1,10:07:29,2,63,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
373,1,10:07:53,2,57,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
374,1,10:08:59,2,70,12.1,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.47,3,0
375,1,10:09:21,2,70,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
376,1,10:09:47,2,66,11.7,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.78,3,0
377,1,10:10:01,2,67,10.0,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
378,1,10:10:05,2,66,11.7,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
379,1,10:11:02,2,73,13.1,,,,,,,,,,,4.86,3.14,,,,,,,,,,,7.99,3,0
380,1,10:11:21,2,70,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0
381,1,10:12:09,2,69,9.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
382,1,10:12:42,2,63,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
383,1,10:12:59,2,60,10.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
385,1,10:13:14,2,80,8.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,2,0
386,1,10:13:45,2,68,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
387,1,10:14:06,2,64,9.1,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.24,2,0
388,1,10:14:31,2,63,9.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0
389,1,10:15:44,2,52,12.0,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
391,1,10:17:35,2,68,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0
393,1,10:17:48,2,65,8.9,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
394,1,10:17:53,2,62,8.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
395,1,10:19:14,2,68,9.4,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.34,2,0
396,1,10:19:26,2,68,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
398,1,10:19:36,2,61,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
399,1,10:20:05,2,71,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
400,1,10:20:30,2,57,8.5,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.97,2,0
402,1,10:21:51,2,65,9.2,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
403,1,10:21:59,2,68,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
404,1,10:22:10,2,67,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0
405,1,10:22:15,2,70,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
406,1,10:22:34,2,65,9.4,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
407,1,10:22:58,2,63,9.4,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
408,1,10:23:53,2,61,9.1,,,,,,,,,,,2.43,2.91,,,,,,,,,,,5.34,2,0
409,1,10:24:15,2,71,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
410,1,10:24:34,2,68,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0