veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,76,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
2,1,00:00:48,5,63,11.5,4.3,31.5,4.0,,,,,,,,10.81,12.07,12.49,7.68,8.02,,,,,,,,51.07,9,0
3,2,00:00:49,2,75,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
4,1,00:01:05,2,75,10.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
11,1,00:03:29,2,71,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
13,3,00:03:52,2,79,10.6,,,,,,,,,,,2.40,2.71,,,,,,,,,,,5.11,3,0
14,1,00:04:04,2,83,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
18,1,00:05:13,5,66,15.8,4.2,29.9,3.9,,,,,,,,10.01,10.23,9.92,7.16,7.45,,,,,,,,44.76,9,0
20,2,00:05:51,2,73,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
21,1,00:05:53,5,68,15.7,4.4,35.3,4.0,,,,,,,,10.02,6.74,6.68,5.48,6.40,,,,,,,,35.31,9,0
22,1,00:06:07,2,78,9.8,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
23,1,00:06:19,5,64,15.9,4.2,33.0,4.1,,,,,,,,11.19,16.20,15.42,13.38,14.07,,,,,,,,70.26,9,0
26,3,00:06:52,5,69,19.1,4.4,35.9,4.1,,,,,,,,11.33,10.05,9.95,11.02,10.38,,,,,,,,52.73,9,0
27,1,00:06:57,2,77,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
29,1,00:07:13,5,67,12.4,20.9,9.5,22.6,,,,,,,,10.13,13.62,12.79,9.59,6.25,,,,,,,,52.38,11,0
31,1,00:07:18,5,55,16.8,3.5,26.6,3.3,,,,,,,,16.20,18.85,22.29,15.93,15.45,,,,,,,,88.72,9,36
32,2,00:07:34,5,76,18.5,4.2,34.7,4.0,,,,,,,,9.91,12.54,12.91,11.72,13.56,,,,,,,,60.64,9,0
34,3,00:08:28,2,71,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
36,1,00:08:58,2,71,11.6,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
40,1,00:10:44,5,70,17.1,4.2,34.2,4.0,,,,,,,,10.06,9.70,10.45,4.42,4.78,,,,,,,,39.40,9,0
41,3,00:11:00,2,72,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
42,2,00:11:11,5,63,19.7,4.3,33.1,4.0,,,,,,,,9.29,12.08,12.58,7.23,7.60,,,,,,,,48.79,9,0
43,1,00:11:15,5,58,17.4,21.0,9.0,22.5,,,,,,,,13.40,18.23,14.45,13.82,14.32,,,,,,,,74.22,11,0
44,1,00:11:30,5,63,17.3,4.2,35.2,4.0,,,,,,,,12.72,14.84,15.78,13.31,13.74,,,,,,,,70.40,9,0
45,3,00:11:39,5,65,11.6,4.2,34.9,4.0,,,,,,,,8.27,10.73,6.40,4.90,6.43,,,,,,,,36.73,9,0
47,3,00:12:00,5,62,12.7,20.8,9.4,22.1,,,,,,,,8.86,10.62,9.41,4.81,4.49,,,,,,,,38.19,11,0
48,2,00:12:03,3,68,11.9,12.3,,,,,,,,,,2.97,2.56,0.81,,,,,,,,,,6.34,3,0
49,2,00:12:54,2,74,8.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
51,1,00:13:15,5,66,19.3,4.2,35.2,3.9,,,,,,,,12.00,16.07,16.03,13.42,14.59,,,,,,,,72.10,9,0
52,1,00:13:18,5,71,16.9,4.3,31.1,4.0,,,,,,,,11.13,13.92,14.50,13.40,14.18,,,,,,,,67.13,9,0
53,2,00:14:01,2,70,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
54,2,00:14:03,2,73,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
55,1,00:14:08,4,54,13.1,22.1,4.0,,,,,,,,,6.08,6.51,5.46,7.39,,,,,,,,,25.43,8,0
56,1,00:14:16,5,62,16.7,4.1,33.7,4.1,,,,,,,,10.45,8.27,8.25,5.42,6.08,,,,,,,,38.46,9,0
58,1,00:15:30,5,70,17.7,4.2,34.5,3.9,,,,,,,,10.69,8.69,9.55,7.19,8.17,,,,,,,,44.30,9,0
59,2,00:15:33,5,70,18.6,4.2,29.8,10.1,,,,,,,,9.14,11.08,11.56,13.20,14.19,,,,,,,,59.17,16,0
60,2,00:15:48,5,70,19.0,4.2,30.1,9.9,,,,,,,,9.70,11.76,12.49,12.58,13.13,,,,,,,,59.65,16,0
61,3,00:16:19,2,76,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
62,1,00:16:20,2,75,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
63,2,00:16:47,5,71,15.3,4.3,33.7,4.0,,,,,,,,9.26,8.64,8.17,7.50,7.77,,,,,,,,41.34,9,0
65,3,00:16:55,5,71,17.7,4.3,29.1,4.1,,,,,,,,10.43,12.95,13.52,12.01,12.09,,,,,,,,61.01,9,0
66,2,00:17:24,2,76,8.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
68,3,00:18:17,5,70,11.4,4.3,34.8,4.1,,,,,,,,9.05,9.44,9.51,10.67,10.24,,,,,,,,48.90,9,0
69,3,00:18:22,2,73,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
70,1,00:18:32,5,68,20.8,4.5,35.5,4.1,,,,,,,,9.71,5.85,6.16,3.91,4.30,,,,,,,,29.93,9,0
71,2,00:18:41,5,69,17.1,4.2,36.5,4.0,,,,,,,,10.66,11.25,11.47,11.39,13.11,,,,,,,,57.87,9,0
73,1,00:18:59,2,14,1.6,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,14,0
74,2,00:18:59,2,81,9.3,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
76,1,00:19:35,5,69,20.8,4.2,33.1,4.2,,,,,,,,10.28,5.59,6.20,6.08,5.92,,,,,,,,34.07,9,0
78,1,00:20:11,5,63,11.6,4.1,34.2,4.0,,,,,,,,9.35,5.47,4.80,4.32,4.33,,,,,,,,28.26,9,0
79,1,00:20:23,2,71,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
81,1,00:20:48,5,69,17.0,4.4,34.2,3.9,,,,,,,,10.14,7.62,7.90,6.47,6.14,,,,,,,,38.27,9,0
84,2,00:21:12,2,76,7.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
86,1,00:21:49,2,68,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
87,2,00:21:52,5,70,19.4,4.1,33.5,4.0,,,,,,,,8.57,6.31,6.54,8.08,8.70,,,,,,,,38.20,9,0
90,1,00:23:37,2,76,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
93,1,00:24:37,5,66,20.1,4.2,33.4,4.0,,,,,,,,11.78,14.04,13.88,9.51,11.82,,,,,,,,61.02,9,0
96,1,00:25:14,2,71,8.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
98,1,00:25:18,5,57,21.1,4.3,29.8,4.1,,,,,,,,15.17,17.53,17.32,8.91,8.23,,,,,,,,67.16,9,0
100,1,00:26:16,5,64,16.2,4.2,35.1,4.1,,,,,,,,11.12,5.30,5.54,4.19,3.48,,,,,,,,29.63,9,0
101,2,00:26:18,5,66,14.9,4.3,29.2,4.0,,,,,,,,10.57,12.19,12.15,11.30,11.83,,,,,,,,58.05,9,0
102,1,00:26:26,5,68,19.7,4.4,31.7,4.1,,,,,,,,11.79,13.39,14.89,13.11,12.82,,,,,,,,65.99,9,0
105,2,00:28:07,2,70,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
106,1,00:28:47,5,70,19.4,4.4,32.9,4.9,,,,,,,,10.10,6.47,5.15,4.89,5.15,,,,,,,,31.77,9,0
107,3,00:28:47,5,66,15.4,4.4,36.1,4.1,,,,,,,,9.70,8.42,8.53,7.36,7.37,,,,,,,,41.37,9,0
108,2,00:28:47,2,73,10.9,,,,,,,,,,,2.73,3.46,,,,,,,,,,,6.19,3,0
109,1,00:29:03,2,65,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
110,1,00:29:13,2,73,8.3,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
112,2,00:29:26,2,76,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
113,1,00:29:27,2,77,20.1,,,,,,,,,,,6.92,9.29,,,,,,,,,,,16.21,5,0
114,1,00:29:49,5,67,19.1,4.4,30.2,9.9,,,,,,,,11.10,13.31,14.48,13.97,15.14,,,,,,,,68.00,16,0
116,1,00:30:47,5,65,11.1,4.3,34.3,4.0,,,,,,,,9.97,5.63,4.75,3.89,3.45,,,,,,,,27.68,9,0
117,1,00:30:56,5,64,11.4,4.3,35.0,4.0,,,,,,,,10.22,5.37,4.49,3.41,3.09,,,,,,,,26.59,9,0
118,2,00:31:16,5,64,11.7,4.1,35.5,4.0,,,,,,,,7.78,7.36,2.80,3.41,4.65,,,,,,,,26.01,9,0
120,1,00:31:27,2,70,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
121,2,00:31:29,2,71,11.9,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0
122,2,00:31:47,2,86,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
123,1,00:32:20,5,65,17.2,4.2,32.0,4.0,,,,,,,,12.34,13.93,14.82,13.52,14.01,,,,,,,,68.62,9,0
124,2,00:32:20,2,85,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
126,1,00:33:50,5,67,19.2,4.4,30.8,10.1,,,,,,,,10.86,16.76,17.25,12.98,14.66,,,,,,,,72.51,16,0
127,2,00:33:52,2,70,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
129,1,00:34:18,5,66,11.2,4.2,34.9,4.1,,,,,,,,9.10,5.29,5.17,4.04,4.76,,,,,,,,28.36,9,0
131,1,00:34:22,2,75,11.3,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
132,2,00:34:54,5,68,17.6,4.2,34.4,4.0,,,,,,,,9.14,10.23,10.85,9.57,9.98,,,,,,,,49.77,9,0
133,2,00:35:57,2,72,8.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
134,1,00:36:39,5,65,17.2,4.1,30.6,3.9,,,,,,,,10.37,8.40,8.43,7.64,7.46,,,,,,,,42.31,9,0
137,3,00:38:23,2,80,8.5,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,2,0
138,1,00:38:25,5,67,13.5,4.3,30.5,3.9,,,,,,,,10.00,8.29,6.50,3.52,5.31,,,,,,,,33.62,9,0
139,2,00:38:40,2,76,8.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
140,1,00:38:40,5,66,17.3,4.2,32.4,4.1,,,,,,,,10.77,8.63,8.27,5.67,6.29,,,,,,,,39.63,9,0
142,2,00:39:04,2,68,8.5,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
143,2,00:39:10,2,68,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
145,3,00:39:13,5,65,12.5,21.4,9.4,22.1,,,,,,,,8.66,13.24,10.43,11.70,9.26,,,,,,,,53.28,11,0
146,1,00:39:21,5,63,15.0,4.3,32.2,4.0,,,,,,,,10.83,5.56,5.17,5.48,6.20,,,,,,,,33.24,9,0
147,2,00:39:25,5,69,17.1,4.1,30.4,4.1,,,,,,,,9.37,6.60,6.59,5.21,6.15,,,,,,,,33.92,9,0
153,2,00:42:04,5,66,11.9,4.2,36.6,4.0,,,,,,,,8.30,9.67,9.70,6.55,8.20,,,,,,,,42.42,9,0
155,1,00:42:45,2,75,8.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
156,1,00:42:58,5,69,12.3,4.1,29.7,4.2,,,,,,,,10.41,7.19,6.44,5.02,4.61,,,,,,,,33.67,9,0
158,2,00:43:21,2,83,10.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
159,1,00:43:26,2,77,9.7,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
160,1,00:43:27,2,78,8.5,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.35,2,0
161,1,00:43:48,5,67,17.0,4.3,33.6,3.9,,,,,,,,10.46,9.57,9.68,9.75,9.24,,,,,,,,48.70,9,0
162,2,00:43:54,5,76,17.1,4.2,33.2,3.9,,,,,,,,10.20,11.87,12.30,12.47,12.07,,,,,,,,58.91,9,0
164,2,00:44:01,2,75,9.7,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.12,2,0
165,1,00:44:02,5,70,17.3,4.1,35.7,3.8,,,,,,,,11.62,14.37,14.90,13.85,14.98,,,,,,,,69.72,9,0
166,1,00:44:17,2,77,11.6,,,,,,,,,,,3.56,3.59,,,,,,,,,,,7.15,3,0
168,1,00:44:24,2,75,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
171,1,00:47:03,2,72,9.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
172,2,00:47:11,2,71,9.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
173,1,00:47:29,3,72,9.1,10.9,,,,,,,,,,2.46,2.32,0.47,,,,,,,,,,5.25,2,0
174,1,00:47:38,5,68,17.8,4.4,37.8,3.9,,,,,,,,12.05,10.40,11.62,6.67,6.84,,,,,,,,47.58,9,0
176,1,00:47:55,2,72,13.3,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.30,3,0
177,1,00:48:09,2,72,10.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0
178,1,00:48:19,5,65,12.2,4.3,30.6,4.1,,,,,,,,9.92,7.05,6.39,5.11,5.64,,,,,,,,34.11,9,0
179,1,00:48:33,4,60,17.0,4.3,39.7,,,,,,,,,12.57,9.04,10.19,12.70,,,,,,,,,44.51,8,0
180,1,00:48:36,5,69,17.0,4.2,31.0,9.8,,,,,,,,10.10,12.98,13.92,14.46,15.68,,,,,,,,67.13,16,0
181,1,00:48:44,2,62,10.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
185,2,00:50:04,2,71,8.8,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
186,2,00:50:05,5,66,16.6,4.3,33.1,4.1,,,,,,,,10.48,12.60,13.43,8.31,8.42,,,,,,,,53.23,9,0
189,1,00:50:14,2,52,12.0,,,,,,,,,,,4.81,4.43,,,,,,,,,,,9.25,3,0
190,2,00:50:39,5,70,15.8,4.2,34.6,4.0,,,,,,,,9.24,4.78,5.19,4.68,4.03,,,,,,,,27.91,9,0
192,1,00:51:36,2,73,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
193,2,00:51:37,2,73,8.9,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.77,2,0
194,1,00:51:39,5,63,19.4,4.2,34.4,4.0,,,,,,,,10.00,13.36,12.64,8.69,9.64,,,,,,,,54.34,9,0
195,3,00:51:40,2,73,9.1,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,0
197,1,00:52:38,4,70,13.2,22.5,3.1,,,,,,,,,4.25,4.11,1.60,1.70,,,,,,,,,11.66,3,0
198,2,00:53:34,2,82,10.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.74,3,0
199,1,00:53:39,5,68,20.7,4.3,33.9,3.9,,,,,,,,11.80,12.65,12.92,9.01,10.09,,,,,,,,56.47,9,0
201,1,00:54:07,2,73,13.0,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
202,1,00:54:22,5,63,16.9,4.2,32.9,4.0,,,,,,,,11.20,11.83,12.13,11.22,11.49,,,,,,,,57.86,9,0
206,3,00:55:59,5,72,18.6,4.3,33.3,4.0,,,,,,,,9.28,12.17,12.00,12.83,13.24,,,,,,,,59.52,9,0
207,1,00:56:05,2,64,9.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
208,2,00:56:07,5,70,12.1,4.3,35.0,4.0,,,,,,,,8.52,6.10,6.07,5.37,5.67,,,,,,,,31.73,9,0
209,1,00:56:34,4,71,14.5,22.8,3.1,,,,,,,,,4.33,4.20,1.83,1.13,,,,,,,,,11.49,8,0
211,1,00:57:01,2,72,9.9,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0
212,3,00:57:38,2,71,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
213,1,00:57:45,5,68,17.0,4.3,32.8,3.9,,,,,,,,11.33,8.10,7.52,7.99,9.08,,,,,,,,44.03,9,0
216,1,00:59:10,5,65,13.4,4.4,29.4,4.0,,,,,,,,9.81,8.13,8.18,6.50,8.74,,,,,,,,41.36,9,0
217,1,00:59:38,2,12,1.2,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,14,0
218,2,01:00:00,5,68,17.5,4.2,31.5,4.0,,,,,,,,10.50,12.94,13.40,10.87,13.95,,,,,,,,61.66,9,0
220,2,01:00:07,5,68,19.6,4.3,36.2,4.0,,,,,,,,9.06,8.81,9.08,9.41,9.98,,,,,,,,46.33,9,0
221,1,01:00:23,5,63,17.1,4.2,35.8,4.0,,,,,,,,12.26,14.02,14.80,12.60,13.83,,,,,,,,67.51,9,0
222,2,01:00:27,2,78,8.9,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
223,1,01:00:27,2,65,9.7,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
227,1,01:02:46,2,83,9.4,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
228,1,01:04:21,2,55,6.4,,,,,,,,,,,4.25,3.39,,,,,,,,,,,7.63,2,0
232,1,01:07:30,5,65,13.3,4.2,30.1,4.0,,,,,,,,10.45,8.08,7.54,6.63,8.25,,,,,,,,40.96,9,0
233,1,01:08:26,2,71,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
235,2,01:08:58,2,78,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
236,3,01:09:30,5,72,17.1,4.3,27.5,4.0,,,,,,,,10.64,6.13,6.04,7.85,8.02,,,,,,,,38.68,9,0
238,1,01:10:29,6,73,17.3,4.2,19.8,9.4,21.9,,,,,,,9.13,6.69,6.85,6.12,5.95,4.85,,,,,,,39.61,12,0
242,1,01:12:25,2,77,9.6,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,2,0
244,3,01:13:28,5,66,12.3,4.2,34.5,4.1,,,,,,,,9.26,9.51,9.65,9.41,9.52,,,,,,,,47.35,9,0
245,3,01:13:56,5,69,12.2,4.2,28.4,4.1,,,,,,,,8.53,6.68,6.82,7.19,6.55,,,,,,,,35.78,9,0
248,1,01:14:38,5,70,17.1,4.4,35.2,4.2,,,,,,,,9.85,5.32,5.45,5.01,4.73,,,,,,,,30.36,9,0
249,1,01:15:26,2,65,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
250,1,01:15:41,2,68,9.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
251,1,01:15:47,5,72,17.4,4.2,35.2,4.0,,,,,,,,10.79,12.48,14.63,12.52,12.94,,,,,,,,63.36,9,0
253,1,01:17:29,5,73,12.2,4.3,28.8,4.1,,,,,,,,9.01,4.69,4.60,3.44,4.65,,,,,,,,26.39,9,0
254,1,01:18:26,6,61,10.9,4.2,20.1,9.7,21.7,,,,,,,9.60,10.23,10.88,17.11,9.52,5.40,,,,,,,62.73,12,0
256,1,01:19:22,2,76,9.6,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
257,1,01:19:31,2,77,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
258,3,01:19:44,2,74,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
259,2,01:19:56,2,78,10.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
260,2,01:20:13,5,71,16.3,4.3,29.8,10.1,,,,,,,,9.93,12.11,12.36,13.55,13.12,,,,,,,,61.07,16,0
263,2,01:21:07,5,71,14.4,4.2,30.3,3.9,,,,,,,,9.83,13.77,14.67,13.10,13.55,,,,,,,,64.92,9,0
264,1,01:23:30,5,67,20.1,4.4,34.1,10.0,,,,,,,,13.00,14.49,15.19,14.09,15.49,,,,,,,,72.26,16,0
265,3,01:24:34,2,79,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
266,1,01:25:12,5,73,17.1,4.1,36.4,4.1,,,,,,,,10.05,6.08,6.57,3.86,4.56,,,,,,,,31.12,9,0
270,2,01:27:13,2,76,9.3,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,2,0
271,2,01:27:14,2,75,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
272,1,01:27:20,5,63,16.8,4.4,32.9,4.0,,,,,,,,12.37,13.86,14.15,12.21,13.76,,,,,,,,66.34,9,0
273,1,01:27:28,5,68,19.2,4.4,32.5,3.9,,,,,,,,11.92,14.43,14.31,13.84,14.33,,,,,,,,68.84,9,0
274,2,01:27:38,6,66,17.2,4.0,19.8,9.9,21.9,,,,,,,9.12,8.77,8.94,10.25,11.11,9.58,,,,,,,57.77,12,0
275,3,01:28:26,2,72,9.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
278,1,01:29:16,2,68,8.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
281,1,01:30:03,2,84,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
283,3,01:30:31,5,69,17.3,4.3,34.9,4.0,,,,,,,,10.60,7.93,7.67,6.79,5.94,,,,,,,,38.92,9,0
284,2,01:30:34,5,68,12.7,4.3,31.2,4.0,,,,,,,,7.21,4.57,3.71,2.17,1.34,,,,,,,,19.00,9,0
287,1,01:31:18,5,54,15.8,4.2,32.7,4.0,,,,,,,,16.15,19.42,19.28,16.28,17.61,,,,,,,,88.74,9,0
291,1,01:32:52,2,74,8.8,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
293,2,01:33:20,5,72,15.6,4.3,34.1,4.0,,,,,,,,4.87,2.90,3.13,1.55,0.82,,,,,,,,13.27,9,0
297,2,01:35:03,5,74,19.8,4.2,30.3,10.0,,,,,,,,9.56,12.14,12.97,12.93,13.44,,,,,,,,61.03,16,0
299,1,01:35:24,5,61,12.1,20.6,9.5,21.5,,,,,,,,11.68,15.26,14.00,13.05,10.07,,,,,,,,64.08,11,0
300,1,01:35:31,2,70,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
303,1,01:36:39,2,78,11.7,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
304,1,01:37:05,2,69,8.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
305,1,01:37:10,5,69,17.5,4.2,30.4,3.9,,,,,,,,11.55,11.46,12.54,13.04,13.59,,,,,,,,62.20,9,0
309,1,01:38:19,5,64,14.8,4.2,29.7,3.9,,,,,,,,10.26,12.90,12.72,12.19,14.22,,,,,,,,62.31,9,0
311,1,01:39:29,5,64,17.1,4.3,33.3,4.0,,,,,,,,10.52,5.22,5.37,4.43,4.46,,,,,,,,30.01,9,0
312,1,01:39:52,2,48,12.0,,,,,,,,,,,5.85,3.65,,,,,,,,,,,9.50,3,0
313,1,01:40:01,2,47,12.0,,,,,,,,,,,5.98,4.16,,,,,,,,,,,10.14,3,0
314,1,01:40:34,5,60,13.0,4.1,32.4,4.1,,,,,,,,10.09,6.40,5.81,5.81,5.62,,,,,,,,33.72,9,0
315,1,01:40:45,2,69,9.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
316,1,01:42:33,5,68,17.6,4.1,33.8,4.1,,,,,,,,10.11,6.82,6.74,4.89,4.46,,,,,,,,33.02,9,0
317,2,01:42:34,2,80,9.7,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0
318,2,01:43:12,2,73,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
319,1,01:43:32,2,75,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
321,1,01:43:58,2,75,9.7,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
323,1,01:44:41,2,78,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
325,1,01:44:55,5,60,13.1,4.1,33.5,4.0,,,,,,,,10.33,5.60,5.95,5.70,4.77,,,,,,,,32.36,9,0
326,2,01:45:52,3,61,12.9,4.2,,,,,,,,,,9.64,3.69,4.11,,,,,,,,,,17.44,6,0
327,2,01:46:02,4,79,11.5,13.5,2.6,,,,,,,,,2.93,2.49,1.02,0.89,,,,,,,,,7.33,3,0
328,1,01:46:04,2,80,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
330,1,01:46:08,2,76,8.8,,,,,,,,,,,1.67,1.67,,,,,,,,,,,3.34,2,0
333,2,01:47:54,5,70,11.1,4.1,29.1,4.0,,,,,,,,8.35,5.09,5.31,4.18,3.74,,,,,,,,26.66,9,0
338,1,01:51:14,5,70,17.4,4.2,35.6,3.9,,,,,,,,11.23,10.13,10.31,10.53,11.43,,,,,,,,53.62,9,0
340,3,01:51:49,2,75,10.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
342,1,01:51:58,4,69,15.4,32.0,3.9,,,,,,,,,8.38,9.37,5.81,5.95,,,,,,,,,29.50,8,0
343,1,01:52:04,2,73,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
344,3,01:52:12,2,70,11.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
352,1,01:54:27,2,70,24.8,,,,,,,,,,,8.12,13.38,,,,,,,,,,,21.50,4,0
353,1,01:54:59,5,64,12.2,4.4,32.6,4.0,,,,,,,,9.44,6.19,5.74,4.87,5.05,,,,,,,,31.29,9,0
355,1,01:55:30,5,60,20.1,4.3,30.8,9.9,,,,,,,,11.48,7.19,7.49,3.85,4.46,,,,,,,,34.48,16,0
356,1,01:55:52,5,70,17.8,4.3,32.7,4.0,,,,,,,,10.63,14.28,15.57,13.65,15.12,,,,,,,,69.26,9,0
359,1,01:56:23,5,70,17.4,4.5,34.6,3.9,,,,,,,,10.12,6.88,6.08,4.10,4.29,,,,,,,,31.47,9,0
361,1,01:57:41,2,68,9.8,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,3,0
362,1,01:58:28,5,68,19.6,4.2,33.5,4.0,,,,,,,,11.94,13.49,14.22,13.55,14.37,,,,,,,,67.55,9,0
363,3,01:58:29,5,69,13.1,21.1,9.3,21.9,,,,,,,,7.97,11.76,9.74,9.83,6.22,,,,,,,,45.52,11,0
364,1,01:58:55,5,66,15.9,4.1,33.6,4.0,,,,,,,,10.98,7.58,8.03,8.25,8.16,,,,,,,,43.01,9,0
365,2,01:59:02,2,68,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
366,1,01:59:26,5,69,12.5,4.2,38.3,4.0,,,,,,,,10.12,6.78,6.70,4.01,4.62,,,,,,,,32.24,9,0
369,3,02:01:05,2,71,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
370,1,02:02:00,5,64,15.7,4.2,35.3,4.1,,,,,,,,10.86,5.39,4.97,4.08,2.93,,,,,,,,28.23,9,0
371,1,02:02:02,5,66,16.0,4.4,36.0,5.0,,,,,,,,10.00,5.47,5.58,6.35,5.73,,,,,,,,33.12,9,0
373,1,02:02:15,2,73,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
374,1,02:04:00,5,64,16.2,4.2,33.3,4.0,,,,,,,,11.15,14.90,15.25,12.76,13.25,,,,,,,,67.31,9,0
375,1,02:04:06,5,63,11.5,4.3,32.1,4.0,,,,,,,,10.64,11.56,12.46,7.91,8.72,,,,,,,,51.29,9,0
377,2,02:04:22,5,69,12.0,4.3,29.2,4.0,,,,,,,,9.39,9.95,10.01,13.02,13.29,,,,,,,,55.66,9,0
378,3,02:04:33,2,69,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
381,1,02:05:11,5,64,17.0,4.2,33.0,4.0,,,,,,,,11.68,13.54,14.40,12.86,14.22,,,,,,,,66.69,9,0
383,2,02:06:50,5,71,20.3,4.3,36.7,4.0,,,,,,,,10.59,13.73,13.55,11.65,11.80,,,,,,,,61.33,9,0
384,2,02:07:34,5,67,14.5,4.3,30.0,10.0,,,,,,,,8.49,10.89,11.55,12.33,12.58,,,,,,,,55.85,16,0
385,3,02:07:59,2,70,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
388,1,02:09:23,4,57,21.1,27.3,3.5,,,,,,,,,14.73,15.38,9.75,10.74,,,,,,,,,50.60,8,0
390,1,02:10:20,2,61,10.8,,,,,,,,,,,2.60,3.35,,,,,,,,,,,5.95,3,0
392,1,02:11:07,2,78,8.5,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0
395,1,02:12:26,2,68,10.1,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
396,1,02:12:28,5,63,15.6,4.3,34.1,4.0,,,,,,,,11.22,8.06,7.92,5.53,4.71,,,,,,,,37.43,9,0
397,3,02:12:30,4,67,12.7,33.2,4.1,,,,,,,,,7.06,12.31,3.18,3.49,,,,,,,,,26.04,8,0
398,1,02:13:07,5,65,11.2,4.3,31.4,4.0,,,,,,,,10.10,8.77,7.64,9.12,9.85,,,,,,,,45.48,9,0
400,1,02:13:32,2,71,8.6,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.02,2,0
401,2,02:13:36,5,66,12.8,4.2,30.0,4.0,,,,,,,,9.87,12.15,13.11,12.17,12.70,,,,,,,,59.99,9,0
404,1,02:15:13,5,70,19.6,4.3,31.5,4.2,,,,,,,,10.01,6.92,7.01,6.41,6.94,,,,,,,,37.30,9,0
405,1,02:15:24,2,73,11.5,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
406,1,02:15:27,5,68,20.9,4.4,27.3,10.1,,,,,,,,8.77,12.94,12.61,12.18,11.88,,,,,,,,58.38,16,0
408,3,02:15:58,5,67,18.8,4.3,30.5,4.0,,,,,,,,9.69,4.92,4.74,2.98,2.64,,,,,,,,24.97,9,0
410,3,02:16:44,5,66,11.4,4.2,28.8,4.1,,,,,,,,8.20,5.33,5.34,6.64,6.26,,,,,,,,31.77,9,0
412,1,02:17:28,2,69,17.3,,,,,,,,,,,7.78,6.33,,,,,,,,,,,14.10,5,0
416,1,02:18:00,2,66,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
418,1,02:19:42,5,66,17.1,4.2,34.2,4.1,,,,,,,,10.86,14.95,15.48,13.84,14.30,,,,,,,,69.43,9,0
419,3,02:19:51,2,70,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0
420,1,02:19:57,5,70,17.5,4.2,30.7,4.0,,,,,,,,9.84,4.96,5.11,3.30,4.20,,,,,,,,27.41,9,0
422,1,02:20:55,5,63,11.6,4.1,36.3,4.0,,,,,,,,8.64,9.74,8.63,8.84,10.39,,,,,,,,46.24,9,0
425,1,02:22:51,4,72,15.6,37.5,3.9,,,,,,,,,8.93,10.06,5.64,6.34,,,,,,,,,30.97,8,0
426,1,02:23:08,5,62,12.7,21.2,9.6,22.2,,,,,,,,9.96,12.80,12.33,6.89,9.18,,,,,,,,51.16,11,0
427,1,02:23:47,2,71,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
428,1,02:24:35,2,76,13.9,,,,,,,,,,,4.52,4.03,,,,,,,,,,,8.55,5,0
433,2,02:26:57,5,64,17.1,4.3,37.3,4.1,,,,,,,,10.35,12.76,13.49,11.58,12.19,,,,,,,,60.37,9,0
435,2,02:27:37,5,69,12.1,4.2,29.6,4.1,,,,,,,,9.90,9.89,9.92,8.81,10.85,,,,,,,,49.35,9,0
437,1,02:27:42,5,71,16.8,4.3,34.5,4.1,,,,,,,,10.91,11.97,13.64,12.27,14.90,,,,,,,,63.70,9,0
438,1,02:28:41,2,72,11.6,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
439,3,02:31:10,5,66,11.4,4.1,29.6,4.1,,,,,,,,8.12,6.03,6.07,8.04,7.60,,,,,,,,35.86,9,0
440,1,02:31:14,5,63,15.2,4.2,32.4,4.0,,,,,,,,10.43,11.43,11.26,10.93,11.79,,,,,,,,55.84,9,0
442,2,02:31:42,2,73,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
443,1,02:33:02,2,77,8.8,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
444,1,02:33:13,2,83,11.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
446,2,02:36:09,5,69,15.9,4.3,34.2,4.0,,,,,,,,9.87,10.14,10.33,9.79,9.51,,,,,,,,49.63,9,0
447,1,02:36:17,5,70,16.6,4.1,32.1,3.9,,,,,,,,10.47,13.09,13.66,8.55,8.84,,,,,,,,54.62,9,0
450,2,02:38:40,2,68,10.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
451,1,02:38:44,2,70,10.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
452,3,02:39:06,5,70,15.3,4.0,31.6,4.0,,,,,,,,9.32,12.26,13.52,13.23,14.18,,,,,,,,62.51,9,0
453,1,02:39:08,5,67,18.8,4.1,29.1,10.5,,,,,,,,9.45,6.48,6.67,4.18,3.79,,,,,,,,30.58,16,0
454,2,02:39:13,5,70,15.7,4.2,31.5,10.1,,,,,,,,10.30,7.16,6.68,4.08,3.64,,,,,,,,31.86,16,0
455,1,02:39:32,5,63,15.5,4.3,34.6,4.1,,,,,,,,11.16,9.11,9.16,6.91,6.71,,,,,,,,43.05,9,0
456,1,02:40:10,5,62,17.0,4.2,29.2,10.0,,,,,,,,11.21,10.94,11.68,12.29,13.95,,,,,,,,60.06,16,0
457,1,02:40:45,5,75,20.2,4.4,31.1,4.0,,,,,,,,10.11,5.03,5.21,3.15,4.25,,,,,,,,27.75,9,0
459,1,02:41:37,5,73,16.8,4.2,30.9,9.9,,,,,,,,9.91,11.49,13.65,13.72,13.21,,,,,,,,61.98,16,0
460,2,02:43:01,5,69,11.0,4.2,35.3,4.0,,,,,,,,8.85,8.16,8.37,5.01,6.45,,,,,,,,36.83,9,0
461,2,02:43:08,5,64,13.0,22.0,8.9,22.4,,,,,,,,8.76,10.77,8.61,8.16,7.62,,,,,,,,43.92,11,0
463,3,02:43:12,5,65,12.5,21.5,9.4,22.1,,,,,,,,9.01,14.25,9.66,10.26,7.78,,,,,,,,50.97,11,0
464,2,02:43:12,5,64,17.4,4.3,34.0,4.1,,,,,,,,11.09,12.57,12.89,13.46,12.37,,,,,,,,62.39,9,0
465,2,02:43:36,5,65,12.8,20.6,9.4,22.1,,,,,,,,9.49,12.75,10.22,9.53,7.43,,,,,,,,49.42,11,0
466,1,02:45:42,5,67,19.7,4.4,33.9,4.0,,,,,,,,11.23,15.08,16.44,14.77,15.07,,,,,,,,72.59,9,0
468,1,02:46:26,2,76,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
471,1,02:47:07,2,67,10.1,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
473,1,02:47:13,2,73,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
474,2,02:47:22,5,70,14.4,4.3,37.2,4.0,,,,,,,,9.49,10.43,10.66,6.01,6.65,,,,,,,,43.23,9,0
475,2,02:47:28,5,69,15.5,4.3,36.6,4.1,,,,,,,,10.49,11.04,10.97,9.04,9.18,,,,,,,,50.72,9,0
477,1,02:47:57,2,73,9.8,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
478,1,02:48:00,5,63,11.4,4.3,34.6,4.0,,,,,,,,10.15,10.03,10.00,6.73,9.18,,,,,,,,46.09,9,0
480,1,02:48:34,2,75,11.7,,,,,,,,,,,3.81,2.70,,,,,,,,,,,6.51,3,0
481,3,02:49:04,5,70,13.0,21.1,9.3,21.7,,,,,,,,8.71,11.47,9.74,10.35,10.48,,,,,,,,50.75,11,0
482,1,02:49:07,2,73,10.1,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,3,0
483,2,02:49:11,3,66,14.2,4.4,,,,,,,,,,16.32,10.04,9.78,,,,,,,,,,36.14,6,0
485,3,02:49:50,5,68,19.5,4.4,29.9,4.0,,,,,,,,10.48,10.79,10.38,10.02,10.08,,,,,,,,51.76,9,0
487,1,02:50:08,5,67,16.2,4.4,34.6,4.1,,,,,,,,10.53,6.88,6.65,3.56,4.07,,,,,,,,31.68,9,0
489,1,02:52:00,5,61,12.8,4.3,32.1,4.1,,,,,,,,9.72,5.71,4.91,4.82,4.48,,,,,,,,29.65,9,0
490,3,02:52:09,5,74,16.1,4.3,32.1,4.1,,,,,,,,10.39,9.11,8.96,7.17,4.82,,,,,,,,40.45,9,0
491,1,02:53:16,5,67,12.8,21.6,9.6,22.3,,,,,,,,9.41,15.69,14.36,8.90,8.33,,,,,,,,56.68,11,0
492,1,02:53:25,5,63,17.3,4.1,32.0,9.9,,,,,,,,10.62,12.96,14.18,13.20,14.27,,,,,,,,65.23,16,0