veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:36,2,64,11.9,,,,,,,,,,,4.42,5.53,,,,,,,,,,,9.95,3,0,78,min54.tye
2,4,00:01:39,2,64,15.6,,,,,,,,,,,4.94,9.97,,,,,,,,,,,14.91,5,0,32,min54.tye
3,4,00:01:43,2,64,13.6,,,,,,,,,,,4.70,8.15,,,,,,,,,,,12.84,5,0,19,min54.tye
4,4,00:01:47,2,63,13.3,,,,,,,,,,,4.69,5.85,,,,,,,,,,,10.54,3,0,85,min54.tye
5,1,00:02:08,2,68,11.3,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.74,3,0,21,min54.tye
6,4,00:03:08,2,60,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,54,min54.tye
7,1,00:03:42,2,61,11.4,,,,,,,,,,,4.05,3.85,,,,,,,,,,,7.91,3,0,19,min54.tye
8,4,00:05:23,2,66,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,78,min54.tye
9,4,00:06:12,2,63,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,30,min54.tye
10,1,00:09:36,2,66,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,83,min54.tye
11,1,00:10:44,2,54,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,79,min54.tye
12,4,00:11:30,2,65,8.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,25,min54.tye
13,4,00:12:40,2,65,8.3,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,94,min54.tye
14,1,00:13:01,2,65,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,30,min54.tye
15,1,00:13:03,2,65,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,36,min54.tye
16,1,00:13:06,2,66,10.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,62,min54.tye
17,1,00:16:31,5,67,19.5,4.3,30.3,10.1,,,,,,,,10.72,6.40,6.77,3.40,2.94,,,,,,,,30.23,16,0,52,min54.tye
18,4,00:16:31,2,66,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,84,min54.tye
19,4,00:20:59,2,60,8.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,32,min54.tye
20,4,00:23:51,2,66,10.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,38,min54.tye
21,4,00:24:12,2,66,9.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,2,0,90,min54.tye
22,4,00:24:14,2,66,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,91,min54.tye
23,4,00:24:18,2,66,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,67,min54.tye
24,1,00:24:51,2,64,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,28,min54.tye
25,1,00:25:13,3,69,26.3,4.0,,,,,,,,,,14.21,19.52,9.93,,,,,,,,,,43.67,4,0,80,min54.tye
26,1,00:25:39,2,69,9.8,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0,98,min54.tye
27,4,00:26:47,2,61,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,47,min54.tye
28,1,00:27:11,2,64,11.8,,,,,,,,,,,4.16,5.99,,,,,,,,,,,10.15,3,0,25,min54.tye
29,1,00:27:14,2,64,15.6,,,,,,,,,,,5.84,10.71,,,,,,,,,,,16.55,5,0,61,min54.tye
30,1,00:27:17,2,62,13.6,,,,,,,,,,,5.70,9.18,,,,,,,,,,,14.88,5,0,10,min54.tye
31,1,00:27:23,2,63,13.3,,,,,,,,,,,4.83,4.81,,,,,,,,,,,9.64,3,0,81,min54.tye
32,4,00:27:53,2,60,9.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,2,0,75,min54.tye
33,4,00:29:20,5,65,19.6,4.2,33.2,4.0,,,,,,,,10.73,11.67,11.85,7.20,7.60,,,,,,,,49.06,9,0,71,min54.tye
34,4,00:30:33,2,64,9.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,19,min54.tye
35,1,00:30:35,2,65,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,85,min54.tye
36,4,00:30:37,2,64,9.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,7,min54.tye
37,4,00:30:40,2,64,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,54,min54.tye
38,1,00:30:53,2,66,9.4,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0,30,min54.tye
39,1,00:30:58,2,66,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,78,min54.tye
40,1,00:31:03,2,66,10.1,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,78,min54.tye
41,4,00:31:07,2,62,8.9,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,49,min54.tye
42,4,00:33:42,2,65,9.5,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,24,min54.tye
43,1,00:37:21,2,73,11.5,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0,51,min54.tye
44,1,00:37:42,2,64,7.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,14,0,82,min54.tye
45,4,00:38:20,2,58,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,77,min54.tye
46,3,00:38:21,2,68,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,82,min54.tye
47,1,00:40:20,2,65,9.5,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0,62,min54.tye
48,1,00:40:23,2,63,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0,70,min54.tye
49,1,00:40:28,2,63,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,94,min54.tye
50,2,00:41:47,2,60,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,68,min54.tye
51,4,00:51:14,2,70,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,41,min54.tye
52,4,00:51:36,5,71,13.2,4.3,34.3,4.1,,,,,,,,8.58,11.45,11.18,8.07,7.11,,,,,,,,46.39,9,0,61,min54.tye
53,4,00:52:30,2,60,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0,85,min54.tye
54,4,00:52:51,2,66,11.5,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,2,min54.tye
55,4,00:54:48,2,65,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,38,min54.tye
56,4,01:07:07,2,72,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,95,min54.tye
57,1,01:07:54,2,67,8.9,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.88,2,0,19,min54.tye
58,1,01:08:46,2,73,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0,99,min54.tye
59,1,01:11:49,2,63,9.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0,0,min54.tye
60,1,01:12:00,2,62,12.8,,,,,,,,,,,4.34,5.24,,,,,,,,,,,9.58,3,0,42,min54.tye
61,1,01:12:26,2,60,8.6,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.95,2,0,41,min54.tye
62,2,01:15:26,2,66,10.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,3,0,77,min54.tye
63,1,01:15:32,2,42,8.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,26,min54.tye
64,1,01:22:10,2,77,10.7,,,,,,,,,,,3.26,3.41,,,,,,,,,,,6.66,3,0,28,min54.tye
65,1,01:22:50,2,49,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,19,min54.tye
66,4,01:23:49,2,62,8.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0,88,min54.tye
67,1,01:23:53,2,60,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0,88,min54.tye
68,1,01:26:55,2,67,11.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,25,min54.tye
69,3,01:30:04,2,73,9.3,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,43,min54.tye
70,4,01:30:05,2,69,11.2,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.99,3,0,52,min54.tye
71,4,01:30:07,2,61,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,41,min54.tye
72,1,01:33:03,2,62,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,0,35,min54.tye
73,4,01:35:26,2,67,9.3,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,5,min54.tye
74,4,01:35:30,2,60,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,27,min54.tye
75,4,01:36:02,2,65,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,92,min54.tye
76,4,01:36:07,2,65,9.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,84,min54.tye
77,4,01:36:12,2,65,9.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0,8,min54.tye
78,4,01:36:55,2,68,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0,25,min54.tye
79,1,01:38:51,2,61,8.3,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,59,min54.tye
80,1,01:39:49,2,45,10.4,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0,95,min54.tye
81,4,01:40:43,2,63,11.8,,,,,,,,,,,3.15,3.66,,,,,,,,,,,6.81,3,0,70,min54.tye
82,4,01:40:59,2,63,11.7,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,45,min54.tye
83,1,01:41:12,2,66,10.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,53,min54.tye
84,1,01:41:29,2,71,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,17,min54.tye
85,1,01:41:42,2,65,9.4,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0,31,min54.tye
86,4,01:43:29,2,75,10.8,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,3,0,19,min54.tye
87,4,01:44:49,2,62,8.8,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0,20,min54.tye
88,4,01:48:06,2,68,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,3,min54.tye
89,1,01:49:20,2,52,9.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,13,min54.tye
90,2,01:52:58,2,93,13.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,14,0,92,min54.tye
91,1,01:52:58,2,93,14.0,,,,,,,,,,,4.48,4.34,,,,,,,,,,,8.82,5,0,95,min54.tye
92,1,01:53:02,5,60,15.0,4.3,34.7,4.1,,,,,,,,11.12,8.73,8.67,7.67,8.68,,,,,,,,44.88,9,0,44,min54.tye
93,1,01:53:17,5,63,11.2,4.3,29.2,4.1,,,,,,,,10.11,9.17,8.79,6.97,4.29,,,,,,,,39.33,9,0,23,min54.tye
94,3,01:54:41,2,83,11.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0,58,min54.tye
95,4,01:54:41,2,88,10.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,3,0,75,min54.tye
96,1,02:12:38,2,68,9.5,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,2,0,93,min54.tye
97,1,02:16:49,2,62,11.7,,,,,,,,,,,3.45,4.01,,,,,,,,,,,7.46,3,0,37,min54.tye
98,1,02:25:30,2,58,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,65,min54.tye
99,3,02:34:45,2,71,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0,95,min54.tye
100,4,02:37:26,5,69,17.0,4.9,37.1,4.0,,,,,,,,11.10,11.28,10.78,7.28,9.70,,,,,,,,50.14,9,0,75,min54.tye
101,4,02:38:51,2,70,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,24,min54.tye
102,4,02:43:23,2,77,14.0,,,,,,,,,,,4.74,2.68,,,,,,,,,,,7.42,5,0,24,min54.tye
103,1,02:54:50,2,64,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,55,min54.tye
104,1,02:54:54,2,64,9.4,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,1,min54.tye
105,1,02:54:57,2,65,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,39,min54.tye
106,1,02:57:04,2,66,8.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,57,min54.tye
107,4,03:02:14,5,65,11.2,4.3,25.5,4.1,,,,,,,,9.30,6.76,6.02,6.19,5.96,,,,,,,,34.23,9,0,24,min54.tye
108,4,03:05:26,2,62,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,67,min54.tye
109,1,03:07:33,2,70,8.3,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0,9,min54.tye
110,1,03:11:00,5,70,13.2,4.2,33.0,4.0,,,,,,,,8.57,7.10,7.29,7.00,7.60,,,,,,,,37.56,9,0,22,min54.tye
111,4,03:11:19,2,80,9.5,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0,47,min54.tye
112,1,03:13:59,2,66,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,89,min54.tye
113,1,03:14:33,2,61,9.2,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,86,min54.tye
114,1,03:16:27,2,66,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0,63,min54.tye
115,4,03:16:27,2,63,10.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,88,min54.tye
116,1,03:17:37,2,65,11.7,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0,35,min54.tye
117,1,03:18:10,2,55,9.3,,,,,,,,,,,3.23,1.64,,,,,,,,,,,4.87,2,0,75,min54.tye
118,1,03:22:43,5,63,13.0,21.2,10.5,21.6,,,,,,,,10.19,13.13,10.69,11.08,8.23,,,,,,,,53.32,11,0,89,min54.tye
119,1,03:25:42,5,71,15.5,4.3,32.5,4.0,,,,,,,,9.61,6.63,5.97,7.80,8.03,,,,,,,,38.03,9,0,62,min54.tye
120,1,03:27:58,3,62,11.8,13.5,,,,,,,,,,2.96,2.41,0.99,,,,,,,,,,6.36,3,0,98,min54.tye
121,4,03:30:08,5,70,15.5,4.3,31.4,5.0,,,,,,,,8.89,5.78,5.89,4.68,5.64,,,,,,,,30.88,9,0,44,min54.tye
122,4,03:34:56,2,84,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,3,min54.tye
123,1,03:35:00,5,64,12.1,4.3,28.6,4.1,,,,,,,,11.23,11.08,10.14,10.47,10.46,,,,,,,,53.38,9,0,79,min54.tye
124,1,03:36:41,2,64,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0,57,min54.tye
125,1,03:37:47,5,65,19.4,4.3,37.3,4.0,,,,,,,,11.60,17.70,17.48,15.24,16.05,,,,,,,,78.07,9,0,7,min54.tye
126,1,03:38:28,5,62,21.4,4.3,35.5,4.0,,,,,,,,11.21,18.13,17.45,18.72,18.44,,,,,,,,83.94,9,0,81,min54.tye
127,2,03:42:21,2,58,10.9,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,69,min54.tye
128,2,03:42:24,2,65,10.0,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.64,3,0,96,min54.tye
129,4,03:42:43,2,71,10.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0,83,min54.tye
130,1,03:45:28,4,66,11.4,19.0,3.0,,,,,,,,,3.29,3.65,2.11,0.78,,,,,,,,,9.83,3,0,2,min54.tye
131,1,03:48:30,2,36,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,98,min54.tye
132,4,03:54:43,6,63,18.1,4.3,30.7,5.0,5.0,,,,,,,11.45,14.17,13.70,11.31,11.08,12.43,,,,,,,74.14,10,0,60,min54.tye
133,1,03:59:48,2,63,11.9,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0,86,min54.tye
134,1,04:06:58,2,58,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0,7,min54.tye
135,1,04:07:06,2,62,10.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0,71,min54.tye
136,1,04:08:33,2,65,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,22,min54.tye
137,1,04:09:25,2,62,11.5,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.79,3,0,60,min54.tye
138,4,04:16:40,2,63,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,76,min54.tye
139,1,04:21:29,2,64,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0,32,min54.tye
140,3,04:24:06,3,70,12.8,4.3,,,,,,,,,,4.72,3.40,3.21,,,,,,,,,,11.32,3,0,52,min54.tye
141,3,04:24:06,2,71,4.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,14,0,87,min54.tye
142,4,04:24:06,5,70,12.8,4.2,32.4,4.0,,,,,,,,7.54,4.29,4.75,3.99,4.60,,,,,,,,25.15,9,0,91,min54.tye
143,1,04:26:09,2,64,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,61,min54.tye
144,1,04:26:49,5,55,20.0,4.4,30.3,4.0,,,,,,,,11.07,6.86,6.86,5.63,5.28,,,,,,,,35.69,9,0,55,min54.tye
145,4,04:27:10,2,68,8.4,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0,37,min54.tye
146,1,04:29:38,2,60,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,92,min54.tye
147,4,04:34:03,5,66,11.9,4.3,19.9,4.1,,,,,,,,8.79,9.60,9.56,8.37,8.23,,,,,,,,44.55,9,0,17,min54.tye
148,3,04:34:20,5,61,17.4,4.2,36.1,4.0,,,,,,,,6.40,12.55,13.03,11.62,10.67,,,,,,,,54.27,9,0,28,min54.tye
149,4,04:34:42,2,56,9.2,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0,29,min54.tye
150,4,04:36:17,2,68,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,9,min54.tye
151,4,04:40:11,2,52,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,27,min54.tye
152,4,04:41:45,6,63,12.9,4.2,18.9,4.1,4.0,,,,,,,7.95,6.29,6.12,5.54,3.53,2.38,,,,,,,31.81,10,0,1,min54.tye
153,1,04:47:03,2,69,10.6,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,50,min54.tye
154,4,04:48:13,2,63,12.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.09,3,0,87,min54.tye
155,1,04:51:34,5,57,13.3,4.4,29.6,4.0,,,,,,,,11.20,20.71,20.33,18.97,20.66,,,,,,,,91.87,9,0,33,min54.tye
156,1,04:51:45,2,58,9.2,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,2,0,44,min54.tye
157,1,04:52:51,2,68,20.9,,,,,,,,,,,7.26,9.68,,,,,,,,,,,16.94,5,0,42,min54.tye
158,1,04:53:33,6,59,14.1,6.6,4.1,17.6,4.0,,,,,,,14.78,6.13,19.17,19.22,16.59,16.29,,,,,,,92.18,10,0,93,min54.tye
159,1,04:56:14,2,70,8.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,85,min54.tye
160,3,04:58:54,2,68,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,89,min54.tye
161,1,04:59:29,5,65,18.0,4.2,29.9,4.0,,,,,,,,11.48,7.58,7.12,4.15,6.65,,,,,,,,36.97,9,0,12,min54.tye
162,4,05:02:44,6,68,15.7,4.3,35.7,4.4,4.5,,,,,,,8.66,7.26,7.33,3.69,4.31,4.12,,,,,,,35.38,10,0,12,min54.tye
163,1,05:03:02,2,71,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,24,min54.tye
164,4,05:03:47,2,66,11.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,80,min54.tye
165,4,05:06:19,2,64,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0,65,min54.tye
166,4,05:07:14,2,66,10.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0,73,min54.tye
167,4,05:10:32,2,60,11.5,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0,26,min54.tye
168,1,05:10:54,2,65,11.9,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,42,min54.tye
169,1,05:11:42,2,73,12.0,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,70,min54.tye
170,1,05:12:27,2,63,11.9,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,18,min54.tye
171,1,05:15:26,2,64,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,80,min54.tye
172,1,05:15:29,2,62,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,37,min54.tye
173,1,05:16:16,5,65,19.7,4.2,33.2,4.0,,,,,,,,10.77,6.85,6.63,4.57,4.43,,,,,,,,33.25,9,0,80,min54.tye
174,1,05:18:43,2,66,11.8,,,,,,,,,,,4.94,2.46,,,,,,,,,,,7.41,3,0,59,min54.tye
175,4,05:20:45,2,71,11.6,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,24,min54.tye
176,1,05:21:14,2,66,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,16,min54.tye
177,4,05:23:13,2,63,11.5,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,57,min54.tye
178,4,05:24:36,2,68,11.6,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.48,3,0,29,min54.tye
179,4,05:25:00,5,68,15.7,4.3,31.9,4.0,,,,,,,,11.01,7.45,6.96,5.68,5.91,,,,,,,,37.01,9,0,46,min54.tye
180,1,05:25:01,2,48,8.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,66,min54.tye
181,1,05:25:49,2,65,8.8,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.56,2,0,97,min54.tye
182,1,05:26:18,2,61,9.9,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0,42,min54.tye
183,1,05:26:45,2,60,8.9,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,31,min54.tye
184,1,05:28:13,2,66,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,93,min54.tye
185,1,05:28:55,2,63,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.30,3,0,2,min54.tye
186,4,05:29:35,2,71,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,21,min54.tye
187,4,05:29:48,2,68,13.1,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,16,min54.tye
188,4,05:31:02,2,54,9.1,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,27,min54.tye
189,1,05:31:58,2,61,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,2,min54.tye
190,1,05:32:05,5,65,11.3,4.3,26.9,4.0,,,,,,,,10.71,10.50,9.39,6.69,8.33,,,,,,,,45.62,9,0,90,min54.tye
191,4,05:32:06,2,57,8.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,99,min54.tye
192,4,05:33:34,2,65,8.6,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.67,2,0,71,min54.tye
193,4,05:35:01,2,61,12.1,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,64,min54.tye
194,1,05:35:13,2,50,7.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,14,0,96,min54.tye
195,1,05:36:40,2,65,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,61,min54.tye
196,4,05:37:10,2,68,9.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,7,min54.tye
197,1,05:37:13,2,68,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,9,min54.tye
198,1,05:37:37,5,67,16.3,4.2,27.9,4.0,,,,,,,,10.67,8.42,8.29,6.71,8.18,,,,,,,,42.27,9,0,90,min54.tye
199,3,05:38:06,2,67,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,79,min54.tye
200,1,05:38:15,2,52,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,23,min54.tye
201,4,05:38:52,2,63,11.8,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,45,min54.tye
202,4,05:39:09,2,61,12.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,89,min54.tye
203,1,05:39:37,5,68,13.6,4.4,31.4,4.0,,,,,,,,12.04,18.85,18.32,19.07,18.40,,,,,,,,86.67,9,0,20,min54.tye
204,4,05:40:23,2,68,11.9,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0,95,min54.tye
205,4,05:40:33,2,64,23.2,,,,,,,,,,,9.96,18.17,,,,,,,,,,,28.14,5,0,72,min54.tye
206,1,05:40:43,6,60,15.5,4.3,29.2,4.0,4.1,,,,,,,10.90,5.87,5.59,2.37,2.88,3.62,,,,,,,31.22,10,0,39,min54.tye
207,1,05:41:04,2,55,9.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0,88,min54.tye
208,1,05:41:15,2,69,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,85,min54.tye
209,1,05:41:37,2,72,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,86,min54.tye
210,4,05:41:57,2,57,10.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,20,min54.tye
211,4,05:43:26,2,66,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0,62,min54.tye
212,1,05:43:29,3,66,13.8,17.7,,,,,,,,,,4.38,4.54,2.18,,,,,,,,,,11.10,8,0,39,min54.tye
213,3,05:43:29,5,70,11.5,4.2,30.0,4.0,,,,,,,,9.16,9.30,8.89,4.79,5.44,,,,,,,,37.58,9,0,87,min54.tye
214,1,05:43:38,2,65,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,35,min54.tye
215,1,05:44:31,2,68,11.9,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.65,3,0,65,min54.tye
216,4,05:45:07,2,68,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,24,min54.tye
217,4,05:45:15,2,63,9.5,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.15,2,0,87,min54.tye
218,4,05:45:21,5,65,16.5,4.4,23.4,4.8,,,,,,,,8.52,5.90,5.85,3.99,3.77,,,,,,,,28.02,9,0,6,min54.tye
219,4,05:45:35,2,65,13.3,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,94,min54.tye
220,4,05:45:49,2,70,8.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0,9,min54.tye
221,4,05:46:11,2,58,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0,89,min54.tye
222,1,05:46:49,2,58,11.7,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0,21,min54.tye
223,4,05:46:51,2,71,9.4,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0,21,min54.tye
224,4,05:46:57,2,67,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,94,min54.tye
225,4,05:47:00,2,66,9.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,54,min54.tye
226,4,05:49:27,2,66,8.5,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0,77,min54.tye
227,4,05:49:37,2,62,8.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,34,min54.tye
228,4,05:50:14,2,66,9.4,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.05,2,0,6,min54.tye
229,4,05:50:29,2,71,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0,29,min54.tye
230,4,05:50:45,2,85,8.6,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0,13,min54.tye
231,4,05:51:26,2,71,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,31,min54.tye
232,4,05:51:40,2,66,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,47,min54.tye
233,1,05:51:44,2,62,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,51,min54.tye
234,4,05:52:00,5,65,12.8,4.3,36.3,4.1,,,,,,,,10.41,13.83,13.76,10.11,9.21,,,,,,,,57.32,9,0,19,min54.tye
235,4,05:52:33,5,65,14.7,4.3,33.2,4.1,,,,,,,,9.11,6.52,6.53,5.29,5.59,,,,,,,,33.05,9,0,86,min54.tye
236,4,05:53:08,2,59,8.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,19,min54.tye
237,1,05:55:07,2,70,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,87,min54.tye
238,4,05:56:35,2,60,21.2,,,,,,,,,,,7.24,11.85,,,,,,,,,,,19.09,5,0,74,min54.tye
239,1,05:57:00,5,64,17.0,4.3,34.2,3.9,,,,,,,,11.06,6.91,7.10,4.73,4.04,,,,,,,,33.83,9,0,5,min54.tye
240,4,05:57:05,2,65,22.5,,,,,,,,,,,9.18,13.55,,,,,,,,,,,22.73,5,0,68,min54.tye
241,4,05:57:56,2,66,9.3,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0,68,min54.tye
242,4,05:59:16,2,68,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,95,min54.tye
243,4,06:01:22,2,68,9.1,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.14,2,0,16,min54.tye
244,1,06:01:43,2,48,9.0,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.02,2,0,31,min54.tye
245,4,06:02:08,2,69,9.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,33,min54.tye
246,1,06:02:21,2,69,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,3,min54.tye
247,1,06:02:25,2,68,8.4,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0,99,min54.tye
248,4,06:03:08,5,62,11.4,4.2,27.9,4.0,,,,,,,,11.05,5.64,5.97,4.90,4.46,,,,,,,,32.03,9,0,67,min54.tye
249,1,06:05:22,2,63,9.2,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0,24,min54.tye
250,1,06:06:55,2,72,9.8,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,70,min54.tye
251,4,06:08:34,2,58,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,64,min54.tye
252,1,06:08:47,2,70,11.1,,,,,,,,,,,3.43,4.08,,,,,,,,,,,7.51,3,0,48,min54.tye
253,1,06:09:02,2,66,11.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0,18,min54.tye
254,1,06:10:05,2,65,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,81,min54.tye
255,1,06:11:57,2,62,12.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,93,min54.tye
256,4,06:12:30,2,60,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0,69,min54.tye
257,4,06:13:31,2,65,11.9,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0,53,min54.tye
258,1,06:14:01,2,67,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,89,min54.tye
259,1,06:15:05,2,63,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,72,min54.tye
260,1,06:15:22,2,63,11.7,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,3,0,62,min54.tye
261,1,06:15:31,2,69,9.0,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0,16,min54.tye
262,1,06:15:38,2,54,10.0,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,3,0,17,min54.tye
263,1,06:16:08,2,62,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,58,min54.tye
264,1,06:16:11,2,60,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,3,0,44,min54.tye
265,1,06:16:23,5,63,11.7,4.3,31.4,4.0,,,,,,,,10.58,10.14,10.28,5.72,6.76,,,,,,,,43.48,9,0,94,min54.tye
266,1,06:16:31,2,70,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0,74,min54.tye
267,1,06:17:00,2,62,11.5,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.10,3,0,81,min54.tye
268,1,06:17:09,2,68,9.2,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0,1,min54.tye
269,4,06:18:14,2,66,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0,23,min54.tye
270,1,06:18:30,2,68,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,79,min54.tye
271,4,06:18:32,2,62,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,72,min54.tye
272,1,06:18:56,2,55,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,85,min54.tye
273,4,06:19:00,2,65,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,98,min54.tye
274,1,06:19:19,2,71,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0,42,min54.tye
275,1,06:19:39,2,62,11.5,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,72,min54.tye
276,1,06:20:45,2,70,13.1,,,,,,,,,,,4.18,3.99,,,,,,,,,,,8.17,3,0,8,min54.tye
277,4,06:21:25,2,68,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0,74,min54.tye
278,1,06:21:31,2,68,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,95,min54.tye
279,1,06:22:12,2,58,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,92,min54.tye
280,4,06:23:25,2,72,14.4,,,,,,,,,,,5.11,5.09,,,,,,,,,,,10.20,5,0,71,min54.tye
281,4,06:23:35,2,70,9.6,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,2,0,37,min54.tye
282,1,06:23:52,2,65,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,0,min54.tye
283,1,06:23:54,2,65,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,41,min54.tye
284,1,06:24:21,5,71,11.5,4.3,30.1,4.0,,,,,,,,9.72,10.23,9.64,5.72,6.02,,,,,,,,41.33,9,0,46,min54.tye
285,1,06:25:44,2,66,7.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,14,0,68,min54.tye
286,4,06:25:59,2,65,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,34,min54.tye
287,4,06:26:47,2,68,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,22,min54.tye
288,1,06:26:54,2,70,11.5,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0,12,min54.tye
289,1,06:27:16,2,68,11.0,,,,,,,,,,,3.73,3.05,,,,,,,,,,,6.78,3,0,14,min54.tye
290,1,06:27:22,2,72,8.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,8,min54.tye
291,1,06:27:33,2,65,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,51,min54.tye
292,1,06:27:35,2,70,11.9,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0,55,min54.tye
293,1,06:27:37,2,68,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,93,min54.tye
294,1,06:27:40,5,68,11.3,4.2,22.5,4.0,,,,,,,,9.40,12.05,12.43,8.54,8.58,,,,,,,,51.00,9,0,92,min54.tye
295,4,06:28:16,3,65,12.6,22.2,,,,,,,,,,6.89,12.44,8.99,,,,,,,,,,28.33,8,0,4,min54.tye