veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,74,9.2,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.27,2,0
2,1,00:11:49,5,61,17.9,4.2,30.8,10.0,,,,,,,,9.06,10.98,11.60,12.89,13.14,,,,,,,,57.68,16,0
3,1,00:14:10,2,74,0.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,14,0
5,1,00:16:03,5,56,16.6,4.2,32.8,3.9,,,,,,,,7.85,4.25,4.15,2.90,2.75,,,,,,,,21.89,9,0
6,1,00:18:44,5,61,17.3,4.3,30.0,10.0,,,,,,,,8.48,12.30,12.11,12.67,13.54,,,,,,,,59.09,16,0
7,1,00:27:25,5,58,20.3,4.3,30.1,10.0,,,,,,,,8.59,12.34,12.29,12.25,11.36,,,,,,,,56.83,16,0
8,1,00:29:04,2,62,0.6,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,14,0
9,1,00:29:17,2,65,11.8,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
10,1,00:31:26,5,66,11.8,4.4,35.9,4.1,,,,,,,,7.76,4.49,4.63,4.35,4.11,,,,,,,,25.33,9,0
11,1,00:31:52,5,66,20.5,4.4,32.7,4.0,,,,,,,,10.28,14.38,14.31,13.80,14.05,,,,,,,,66.83,9,0
12,1,00:33:41,5,63,16.5,4.2,35.1,4.0,,,,,,,,9.28,5.04,5.09,3.82,4.45,,,,,,,,27.69,9,0
13,1,00:45:20,2,62,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
14,1,00:58:55,2,56,13.3,,,,,,,,,,,2.30,2.82,,,,,,,,,,,5.13,3,0
15,1,01:01:22,2,62,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
16,1,01:01:46,2,65,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
17,1,01:02:26,2,50,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
18,1,01:05:07,2,68,22.0,,,,,,,,,,,8.01,10.61,,,,,,,,,,,18.62,5,0
19,1,01:05:58,5,63,19.4,4.3,33.0,4.1,,,,,,,,9.95,8.47,8.65,8.49,9.09,,,,,,,,44.64,9,0
20,2,01:06:11,5,65,16.6,4.2,32.4,3.9,,,,,,,,3.27,2.07,1.58,4.81,4.56,,,,,,,,16.28,9,36
21,1,01:06:11,5,67,17.1,4.4,33.4,3.9,,,,,,,,13.03,9.57,9.56,10.66,10.83,,,,,,,,53.65,9,0
22,1,01:09:44,5,70,19.7,4.3,33.0,4.1,,,,,,,,9.18,13.33,13.36,15.93,14.23,,,,,,,,66.04,9,0
23,1,01:11:27,5,65,12.3,4.2,34.3,4.1,,,,,,,,8.69,10.44,10.34,12.10,11.91,,,,,,,,53.48,9,0
24,1,01:19:24,5,64,16.8,4.3,34.6,4.1,,,,,,,,9.79,14.70,14.06,12.46,12.74,,,,,,,,63.75,9,0
25,1,01:22:50,2,63,12.7,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0
26,1,01:38:11,5,66,18.2,4.3,32.0,4.7,,,,,,,,9.02,9.26,9.34,8.45,8.40,,,,,,,,44.47,9,0
27,1,01:46:58,5,65,12.4,4.3,34.8,4.0,,,,,,,,8.73,8.80,8.82,10.17,9.47,,,,,,,,45.98,9,0
29,1,01:54:23,5,63,20.7,4.3,32.8,4.1,,,,,,,,10.60,14.21,14.05,15.34,15.32,,,,,,,,69.52,9,0
30,1,02:00:34,5,67,16.8,4.3,35.3,4.0,,,,,,,,10.31,13.67,13.88,14.17,14.41,,,,,,,,66.44,9,0
31,1,02:02:57,2,71,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
32,1,02:04:29,5,65,12.2,4.3,35.6,4.1,,,,,,,,8.82,9.47,9.36,11.20,12.51,,,,,,,,51.36,9,0
33,1,02:16:53,5,66,15.8,4.3,32.0,3.9,,,,,,,,10.01,8.81,8.27,5.15,4.95,,,,,,,,37.19,9,0
34,1,02:25:00,5,64,11.9,4.4,30.9,4.1,,,,,,,,8.72,7.05,6.89,5.82,5.94,,,,,,,,34.42,9,0
35,1,02:26:51,5,65,12.2,4.3,32.1,4.1,,,,,,,,9.02,8.42,8.39,11.17,10.54,,,,,,,,47.54,9,0
36,1,02:33:01,5,59,18.0,4.4,28.9,4.2,,,,,,,,7.96,4.89,4.40,2.59,2.85,,,,,,,,22.68,9,0
37,1,02:33:47,5,66,12.4,4.2,36.9,4.1,,,,,,,,8.70,13.65,13.23,13.15,13.49,,,,,,,,62.22,9,0
38,1,02:33:51,5,56,15.9,4.4,34.5,4.0,,,,,,,,8.25,4.12,4.25,3.62,3.95,,,,,,,,24.19,9,0
39,1,02:38:07,5,62,17.7,4.2,29.5,11.0,,,,,,,,11.11,12.89,12.91,13.77,13.50,,,,,,,,64.18,16,0
40,1,02:39:12,5,65,15.8,4.3,32.0,4.1,,,,,,,,9.48,5.87,5.47,3.60,3.43,,,,,,,,27.85,9,0
41,2,02:39:47,5,66,12.4,4.3,36.5,4.1,,,,,,,,8.10,7.54,7.84,7.28,7.23,,,,,,,,38.00,9,0
42,1,02:50:06,5,69,17.5,4.5,34.0,4.0,,,,,,,,11.35,12.44,12.48,13.06,13.04,,,,,,,,62.37,9,0
43,1,02:51:45,2,59,11.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
44,2,02:54:21,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,02:54:21,5,65,15.7,4.1,29.3,9.8,,,,,,,,8.20,4.75,4.62,3.93,4.14,,,,,,,,25.63,16,0
46,1,02:57:22,5,68,19.6,4.3,30.9,4.1,,,,,,,,9.33,6.85,6.84,8.26,9.46,,,,,,,,40.75,9,0
47,1,03:02:56,5,64,17.9,4.3,34.4,4.2,,,,,,,,10.51,8.86,8.84,10.08,10.56,,,,,,,,48.84,9,0
48,1,03:04:41,2,61,10.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,3,0
49,1,03:09:22,5,65,11.8,4.2,30.4,4.0,,,,,,,,8.29,7.80,6.98,4.18,5.10,,,,,,,,32.35,9,0
50,1,03:09:51,2,75,9.5,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
51,1,03:12:53,2,64,9.6,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
52,1,03:19:24,5,65,12.3,4.3,32.2,4.0,,,,,,,,8.50,6.52,6.39,8.30,8.82,,,,,,,,38.52,9,0
53,1,03:29:31,2,77,0.9,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,14,0
54,1,03:29:35,5,66,17.6,4.3,39.5,4.1,,,,,,,,9.79,8.46,8.27,5.17,5.60,,,,,,,,37.30,9,0
55,1,03:33:49,6,65,12.3,4.2,19.3,9.6,22.2,,,,,,,8.42,10.29,9.98,16.54,14.34,12.41,,,,,,,71.99,12,0
56,1,03:39:04,5,65,12.1,4.2,34.5,4.0,,,,,,,,7.63,5.27,5.10,4.29,4.09,,,,,,,,26.38,9,0
57,1,03:48:48,5,63,18.4,4.3,35.8,4.0,,,,,,,,9.03,5.39,5.50,4.08,4.79,,,,,,,,28.79,9,0
58,1,04:01:58,5,59,17.5,4.3,32.0,4.1,,,,,,,,8.98,6.23,6.20,5.38,5.97,,,,,,,,32.76,9,0
59,1,04:12:14,2,67,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
60,1,04:15:17,2,67,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
61,1,04:25:20,2,62,10.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,0
62,1,04:25:23,2,55,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
63,1,04:28:19,5,69,12.3,4.2,33.4,4.1,,,,,,,,8.40,5.00,4.98,4.79,4.96,,,,,,,,28.12,9,0
64,1,04:36:11,2,64,21.3,,,,,,,,,,,6.71,9.43,,,,,,,,,,,16.14,5,0
65,1,04:36:29,2,62,9.1,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
66,1,04:41:31,5,58,17.7,4.4,34.9,4.1,,,,,,,,9.12,10.77,10.22,6.05,6.33,,,,,,,,42.49,9,0
67,1,04:42:00,2,64,9.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
68,1,04:43:33,2,40,9.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
69,1,04:48:06,3,22,17.6,4.4,,,,,,,,,,6.83,2.83,2.90,,,,,,,,,,12.56,6,0
70,1,04:50:59,2,67,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
71,1,04:51:03,2,63,22.6,,,,,,,,,,,7.67,9.40,,,,,,,,,,,17.06,5,0
72,1,04:54:22,5,63,12.7,21.2,9.5,22.6,,,,,,,,7.80,6.16,5.29,5.75,4.80,,,,,,,,29.81,11,0
73,1,04:54:41,2,65,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,2,0
75,1,04:55:12,2,66,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
76,1,04:56:58,5,61,16.0,4.3,33.3,4.3,,,,,,,,9.57,7.55,7.13,5.19,5.37,,,,,,,,34.81,9,0
77,1,04:59:43,2,57,11.4,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,3,0
78,1,05:07:13,2,65,8.1,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
79,1,05:09:22,2,68,11.7,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0
80,2,05:11:55,2,70,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
81,1,05:11:55,2,65,12.0,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
82,1,05:12:49,2,63,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0
83,1,05:16:49,2,66,10.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,3,0
84,1,05:16:53,2,60,9.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
85,1,05:19:44,2,68,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
86,1,05:21:09,2,53,10.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,3,0
87,1,05:22:54,2,66,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
88,1,05:24:45,2,62,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,2,0
89,1,05:24:59,2,66,9.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
90,1,05:26:02,2,69,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0
91,1,05:26:09,5,66,15.7,4.3,30.2,4.0,,,,,,,,9.87,8.66,8.25,7.12,7.91,,,,,,,,41.81,9,0
93,1,05:29:29,2,55,11.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,3,0
94,1,05:29:31,2,57,11.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
95,1,05:30:07,2,60,10.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
96,2,05:30:21,2,63,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
97,1,05:30:22,2,53,11.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.23,3,0
98,1,05:31:14,3,30,21.2,4.3,,,,,,,,,,10.23,12.79,13.72,,,,,,,,,,36.74,6,0
99,2,05:31:26,4,66,11.9,4.3,4.5,,,,,,,,,8.95,8.00,12.39,13.11,,,,,,,,,42.45,4,0
100,1,05:31:54,2,71,7.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
101,1,05:32:28,2,65,0.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,14,0
102,1,05:35:56,2,71,8.9,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0
103,1,05:35:59,2,63,10.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
104,1,05:36:00,2,61,11.6,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,3,0
105,1,05:40:09,2,70,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
106,1,05:40:56,2,70,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
107,1,05:41:48,5,62,16.3,4.6,35.4,5.1,,,,,,,,9.37,6.01,4.91,3.25,3.53,,,,,,,,27.09,9,0
108,1,05:42:06,2,63,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
109,1,05:45:26,2,66,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
110,1,05:45:29,5,68,13.5,4.4,29.8,4.1,,,,,,,,7.72,4.32,3.87,2.44,2.74,,,,,,,,21.09,9,0
111,1,05:46:58,2,73,9.5,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
112,2,05:47:01,2,70,11.7,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
113,1,05:47:03,5,63,18.7,4.4,31.8,10.2,,,,,,,,9.81,4.76,4.91,4.31,4.56,,,,,,,,28.36,16,0
114,2,05:47:12,2,78,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
115,1,05:47:14,2,67,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
116,1,05:48:59,2,71,9.7,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,2,0
117,1,05:49:14,5,63,21.2,4.2,29.2,4.1,,,,,,,,9.68,12.64,12.04,9.38,9.83,,,,,,,,53.57,9,0
118,1,05:49:18,2,76,9.9,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.65,3,0
119,1,05:51:02,5,63,17.1,4.3,34.7,4.1,,,,,,,,9.60,9.25,9.01,9.04,9.19,,,,,,,,46.09,9,0
120,1,05:51:23,2,71,10.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
121,1,05:53:09,5,61,17.0,4.2,29.5,10.2,,,,,,,,8.93,13.42,13.17,14.11,14.69,,,,,,,,64.31,16,0
122,1,05:53:38,2,86,9.3,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
123,1,05:54:23,2,67,11.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
124,2,05:57:19,2,73,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
125,1,05:57:19,2,71,9.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
126,1,05:59:34,2,74,12.1,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0
127,1,06:02:09,2,55,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
128,1,06:03:10,2,68,11.5,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,3,0
129,1,06:04:00,2,58,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0
130,1,06:04:30,5,55,12.4,21.4,9.7,22.2,,,,,,,,7.32,12.39,10.04,5.81,5.01,,,,,,,,40.56,11,0
131,1,06:06:08,2,71,10.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
132,1,06:07:23,2,71,9.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
133,1,06:07:36,2,57,8.5,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
134,1,06:09:12,2,58,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
135,2,06:09:32,2,49,8.8,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0
136,1,06:09:40,2,57,25.3,,,,,,,,,,,7.02,7.39,,,,,,,,,,,14.41,4,0
137,1,06:10:00,2,63,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
138,1,06:11:01,5,60,20.8,4.4,33.3,4.0,,,,,,,,10.28,13.82,13.36,13.61,12.99,,,,,,,,64.05,9,0
139,1,06:11:38,2,66,8.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0
140,1,06:11:48,2,64,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
141,1,06:12:32,2,57,11.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,3,0
142,1,06:12:58,2,66,11.8,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,3,0
143,1,06:13:04,2,72,11.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
144,1,06:13:59,2,70,10.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
145,1,06:14:56,2,68,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
146,1,06:15:42,2,63,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
147,1,06:16:05,5,61,15.4,4.3,36.0,4.0,,,,,,,,8.77,6.38,6.37,3.71,4.64,,,,,,,,29.88,9,0
148,1,06:17:29,2,70,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
149,1,06:19:41,2,57,10.1,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,3,0
150,1,06:19:59,2,58,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
151,2,06:21:22,2,71,9.9,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.65,3,0
152,1,06:21:23,5,65,17.7,4.2,33.1,4.0,,,,,,,,10.11,12.23,13.00,11.40,11.87,,,,,,,,58.61,9,0
153,1,06:22:18,5,66,12.4,4.3,33.3,4.2,,,,,,,,10.13,9.98,9.63,10.38,10.08,,,,,,,,50.21,9,0
154,1,06:22:41,2,69,9.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
155,2,06:22:50,2,70,10.7,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,0
156,1,06:22:52,2,71,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
157,1,06:22:55,2,59,8.4,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.39,2,0
158,1,06:23:53,2,58,8.9,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.68,2,0
159,1,06:23:55,5,59,17.8,4.4,31.3,10.1,,,,,,,,9.85,4.59,4.38,4.27,3.96,,,,,,,,27.05,16,0
160,2,06:23:57,5,65,16.1,4.3,29.9,4.1,,,,,,,,10.09,14.53,14.44,15.72,14.30,,,,,,,,69.07,9,0
161,1,06:24:59,5,63,16.5,4.3,32.9,4.0,,,,,,,,10.79,14.11,13.71,15.83,15.52,,,,,,,,69.96,9,0
162,2,06:25:00,5,66,17.4,4.3,35.1,4.1,,,,,,,,9.67,9.57,9.59,10.53,10.67,,,,,,,,50.03,9,0
163,1,06:25:47,2,55,8.1,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0
164,1,06:26:57,2,62,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
165,1,06:29:04,2,65,9.1,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0
166,1,06:30:10,2,58,11.7,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
167,1,06:30:23,5,64,15.7,4.4,30.7,4.2,,,,,,,,10.16,14.82,14.25,15.31,14.32,,,,,,,,68.85,9,0
168,1,06:31:05,2,65,0.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,14,0
169,1,06:32:16,5,66,17.8,4.3,34.9,4.1,,,,,,,,10.82,13.73,13.65,13.75,14.04,,,,,,,,65.99,9,0
170,1,06:33:43,5,70,17.2,4.1,30.2,4.0,,,,,,,,9.71,13.85,13.70,10.79,12.37,,,,,,,,60.41,9,0
171,1,06:34:43,2,68,11.3,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
172,1,06:36:22,2,57,11.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
173,1,06:36:59,2,68,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
174,1,06:37:31,2,65,9.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
175,1,06:38:04,5,64,17.0,4.4,31.9,4.0,,,,,,,,11.53,14.48,14.20,15.59,14.82,,,,,,,,70.62,9,0
176,1,06:38:21,2,62,9.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
177,1,06:38:25,3,62,15.6,4.3,,,,,,,,,,8.94,3.40,3.10,,,,,,,,,,15.43,6,0
178,1,06:39:20,2,65,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
179,1,06:40:26,4,59,11.5,29.3,3.0,,,,,,,,,3.34,4.71,1.84,1.77,,,,,,,,,11.66,3,0
180,1,06:40:53,5,63,18.4,4.2,32.0,3.9,,,,,,,,9.57,11.31,10.86,9.72,9.18,,,,,,,,50.64,9,0
181,1,06:41:22,2,67,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
182,1,06:41:45,2,67,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
183,1,06:42:07,2,65,9.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
184,1,06:42:16,2,60,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
185,1,06:42:50,5,64,13.0,4.3,30.5,10.0,,,,,,,,7.77,7.35,7.24,5.69,5.77,,,,,,,,33.81,16,0
186,1,06:42:56,5,65,16.8,4.2,35.1,4.0,,,,,,,,9.97,14.20,14.07,16.34,16.55,,,,,,,,71.12,9,0
187,1,06:43:42,3,66,20.2,4.3,,,,,,,,,,9.47,3.57,4.06,,,,,,,,,,17.11,6,0
188,1,06:44:40,2,60,12.1,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
189,1,06:44:59,2,67,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
190,2,06:45:00,2,73,12.9,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.26,3,0
191,1,06:45:09,2,63,11.7,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,3,0
192,1,06:45:45,2,66,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
193,1,06:45:59,2,67,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
194,1,06:47:41,5,60,16.9,4.3,33.0,4.1,,,,,,,,10.50,14.27,13.49,14.00,13.70,,,,,,,,65.96,9,0
195,1,06:47:55,2,70,9.4,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
197,1,06:50:29,2,58,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
198,1,06:51:51,5,67,12.4,4.3,35.2,4.1,,,,,,,,9.61,9.18,8.49,8.42,8.90,,,,,,,,44.60,9,0
199,1,06:52:24,5,60,13.3,4.3,30.7,4.1,,,,,,,,8.51,4.66,4.54,3.85,3.76,,,,,,,,25.32,9,0
200,1,06:53:50,2,60,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
201,1,06:54:12,2,64,23.1,,,,,,,,,,,6.50,10.82,,,,,,,,,,,17.33,5,0
202,1,06:54:46,2,66,10.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,3,0
203,1,06:57:00,5,59,13.5,4.3,29.1,4.0,,,,,,,,8.80,14.24,14.60,11.45,13.17,,,,,,,,62.27,9,0
204,1,06:57:38,2,68,8.8,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.90,2,0
205,1,06:58:45,2,62,12.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
206,1,06:59:36,2,68,9.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
207,1,06:59:41,2,61,10.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,3,0
208,1,07:00:41,5,64,16.7,4.3,34.8,4.0,,,,,,,,10.32,14.16,14.03,12.87,12.71,,,,,,,,64.09,9,0
209,2,07:02:55,2,68,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
210,1,07:02:56,2,65,8.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
211,1,07:03:42,2,65,9.5,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
212,2,07:03:55,2,70,9.5,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
213,1,07:03:56,2,66,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
214,1,07:04:47,2,62,13.0,,,,,,,,,,,5.02,4.43,,,,,,,,,,,9.46,3,0
215,1,07:05:32,2,73,11.3,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
216,1,07:06:57,5,66,17.7,4.3,32.0,10.1,,,,,,,,9.48,14.53,13.84,15.01,14.85,,,,,,,,67.70,16,0
217,2,07:06:57,2,68,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
218,1,07:07:17,2,66,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
219,1,07:07:54,2,65,10.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
220,1,07:09:17,2,57,10.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,3,0
221,1,07:09:39,5,63,15.6,4.4,29.4,4.0,,,,,,,,8.28,4.92,5.15,3.99,2.40,,,,,,,,24.74,9,0
222,1,07:10:46,5,62,16.4,4.3,31.1,4.1,,,,,,,,8.38,4.79,4.46,2.85,2.78,,,,,,,,23.26,9,0
223,1,07:12:45,2,68,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
224,1,07:14:14,2,71,8.9,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0
225,1,07:14:55,5,65,17.2,4.2,32.8,4.1,,,,,,,,10.28,14.31,14.14,15.15,14.54,,,,,,,,68.42,9,0
226,1,07:16:16,2,59,10.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
227,1,07:17:00,2,60,8.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0
228,1,07:17:16,2,66,9.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0
229,1,07:17:19,2,67,9.7,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
230,1,07:17:58,2,61,8.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0
231,1,07:18:01,2,65,11.6,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.29,3,0
232,1,07:18:50,2,77,9.7,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.28,2,0
233,1,07:19:48,5,65,18.4,4.3,29.9,4.1,,,,,,,,10.42,15.26,14.61,13.77,13.52,,,,,,,,67.58,9,0
234,1,07:19:58,2,62,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
235,1,07:20:44,2,68,10.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
236,1,07:22:26,2,70,13.1,,,,,,,,,,,4.09,5.00,,,,,,,,,,,9.09,3,0
237,1,07:22:29,2,71,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
238,1,07:22:40,2,62,13.2,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
239,1,07:22:59,2,70,9.4,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
240,1,07:23:31,5,62,17.5,4.2,33.0,4.1,,,,,,,,9.83,9.28,8.69,11.37,11.10,,,,,,,,50.28,9,0
241,1,07:25:14,2,57,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
242,1,07:25:27,2,70,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
243,1,07:26:36,2,64,9.3,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
244,1,07:26:38,2,62,10.9,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
245,1,07:26:44,5,68,15.5,4.4,33.7,4.1,,,,,,,,8.83,5.22,5.02,4.68,3.75,,,,,,,,27.51,9,0
246,2,07:26:55,2,44,13.1,,,,,,,,,,,2.36,4.24,,,,,,,,,,,6.61,3,0
247,1,07:28:47,2,60,8.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
248,1,07:29:01,5,70,18.0,4.5,31.8,4.1,,,,,,,,10.60,14.27,13.25,16.26,14.63,,,,,,,,69.02,9,0
249,1,07:30:18,2,71,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
250,1,07:30:56,2,64,11.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
251,2,07:31:09,2,73,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
252,1,07:31:12,2,67,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
253,1,07:31:29,2,66,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
254,1,07:31:31,2,47,11.5,,,,,,,,,,,2.32,2.82,,,,,,,,,,,5.13,3,0
256,1,07:33:33,2,68,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
257,1,07:33:35,5,66,18.4,4.3,31.9,8.1,,,,,,,,9.47,14.01,13.78,15.43,15.49,,,,,,,,68.17,16,0
258,1,07:36:43,5,64,19.0,4.4,31.6,10.1,,,,,,,,10.17,14.75,13.66,12.85,11.95,,,,,,,,63.38,16,0
259,1,07:37:24,2,62,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
260,2,07:37:35,2,42,9.3,,,,,,,,,,,1.32,1.62,,,,,,,,,,,2.95,2,0
261,1,07:38:08,2,66,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
262,1,07:38:59,2,63,0.8,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,14,0
263,1,07:40:00,2,73,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
264,1,07:40:01,2,70,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
265,1,07:41:20,2,64,10.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
266,1,07:42:40,2,65,9.4,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
267,1,07:42:57,2,70,9.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
268,1,07:43:20,2,66,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
269,1,07:43:35,5,61,16.3,4.3,29.5,4.1,,,,,,,,9.74,16.19,15.37,14.32,16.20,,,,,,,,71.83,9,0
270,1,07:44:19,2,71,14.5,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,5,0
271,1,07:44:41,2,65,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
272,1,07:44:42,2,72,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
273,1,07:47:08,2,66,13.3,,,,,,,,,,,3.18,3.56,,,,,,,,,,,6.74,3,0
274,1,07:47:12,2,60,9.4,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,2,0
275,1,07:47:31,2,66,9.2,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
276,2,07:47:35,2,70,9.6,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
277,1,07:47:36,5,67,15.6,4.2,33.5,4.0,,,,,,,,10.51,13.80,13.98,12.86,12.94,,,,,,,,64.09,9,0
278,1,07:47:48,2,69,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
279,1,07:48:04,2,65,0.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,14,0
280,2,07:48:05,4,71,13.0,22.3,3.0,,,,,,,,,2.92,5.73,2.54,2.75,,,,,,,,,13.94,3,0
281,1,07:48:39,2,71,0.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,14,0
282,1,07:49:11,5,68,15.9,4.3,37.1,4.1,,,,,,,,9.23,5.46,5.34,3.71,4.48,,,,,,,,28.23,9,0
283,1,07:50:14,2,63,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
284,2,07:50:15,2,65,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
285,1,07:50:24,2,67,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
286,1,07:50:48,2,58,11.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
287,2,07:50:50,5,48,11.6,4.0,11.7,3.1,,,,,,,,5.62,9.20,6.96,6.73,6.39,,,,,,,,34.90,3,36
288,1,07:50:50,5,63,15.1,4.1,28.9,3.8,,,,,,,,8.94,12.89,10.94,12.15,11.81,,,,,,,,56.73,9,36
290,1,07:51:10,2,68,11.3,,,,,,,,,,,2.45,2.85,,,,,,,,,,,5.30,3,0
291,2,07:51:10,2,69,11.3,,,,,,,,,,,2.92,3.31,,,,,,,,,,,6.23,3,0
292,1,07:51:13,2,55,23.3,,,,,,,,,,,5.92,8.93,,,,,,,,,,,14.85,5,0
293,1,07:52:05,2,68,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
294,1,07:52:09,2,60,9.4,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,0
295,2,07:53:00,4,67,13.1,22.0,2.9,,,,,,,,,3.55,5.41,2.86,1.77,,,,,,,,,13.59,3,0
296,1,07:53:01,2,62,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
297,1,07:53:04,5,62,11.7,4.4,33.4,4.1,,,,,,,,9.19,12.01,11.66,6.27,6.03,,,,,,,,45.17,9,0
298,1,07:53:19,5,66,13.0,4.4,36.4,4.1,,,,,,,,7.94,5.42,4.89,4.05,4.29,,,,,,,,26.59,9,0
299,1,07:53:45,2,65,9.8,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0
300,1,07:53:55,2,66,9.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
301,2,07:54:14,2,69,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
302,1,07:54:14,2,66,10.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
303,1,07:55:01,2,66,10.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0
304,2,07:55:02,2,65,13.0,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0
305,1,07:55:08,2,54,11.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
306,1,07:55:22,2,65,10.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
307,1,07:55:40,2,63,10.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
308,1,07:55:42,3,62,10.4,16.4,,,,,,,,,,2.55,3.06,1.33,,,,,,,,,,6.94,3,0
309,1,07:56:37,2,66,10.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
310,1,07:57:01,2,66,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
311,1,07:57:28,2,64,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
312,1,07:57:46,2,66,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
313,1,07:58:11,2,58,9.3,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,2,0
314,1,07:58:47,2,64,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
315,1,07:59:02,2,65,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
316,1,07:59:41,2,68,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
317,1,07:59:56,5,62,20.0,4.4,30.7,4.1,,,,,,,,10.16,14.17,13.46,13.49,14.03,,,,,,,,65.30,9,0
318,1,08:02:13,5,67,17.7,4.3,34.9,4.2,,,,,,,,9.95,13.72,13.32,14.54,14.59,,,,,,,,66.11,9,0
319,1,08:02:15,2,68,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
320,1,08:02:52,2,61,11.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0
321,1,08:04:08,2,60,8.6,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
322,1,08:04:17,2,65,8.8,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.64,2,0
323,1,08:04:20,2,63,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0
324,1,08:04:40,2,67,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
325,1,08:04:53,2,60,11.0,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,3,0
326,1,08:04:54,2,63,9.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
327,1,08:04:57,2,70,10.8,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.15,3,0
328,1,08:05:41,2,63,12.2,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
329,1,08:05:45,2,66,9.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
330,1,08:05:56,2,46,9.3,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
331,1,08:05:58,2,52,9.5,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,2,0
332,1,08:06:30,2,62,9.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
333,1,08:06:33,2,65,10.8,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
334,1,08:06:54,2,43,8.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
335,1,08:07:29,2,69,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
336,1,08:07:32,2,64,11.6,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0
337,1,08:09:21,2,60,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
338,1,08:10:30,2,68,11.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,3,0