veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,62,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
2,1,00:01:25,2,63,9.8,,,,,,,,,,,3.38,3.77,,,,,,,,,,,7.15,3,0
3,1,00:02:45,2,63,8.9,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
4,1,00:02:46,2,64,10.8,,,,,,,,,,,3.73,3.45,,,,,,,,,,,7.18,3,0
5,2,00:02:55,2,57,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
6,1,00:03:11,2,62,12.0,,,,,,,,,,,3.76,2.49,,,,,,,,,,,6.25,3,0
7,1,00:04:27,2,60,9.0,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.96,2,0
8,2,00:06:33,2,62,9.9,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
9,2,00:07:44,2,63,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
10,2,00:09:51,2,59,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
11,2,00:10:04,2,62,11.1,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.46,3,0
12,1,00:10:29,2,58,9.1,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
13,1,00:10:46,2,62,8.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
14,1,00:10:49,2,58,9.1,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0
15,2,00:11:13,2,60,12.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
16,1,00:11:26,2,55,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
17,1,00:12:56,2,60,9.3,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.22,2,0
18,1,00:15:19,2,61,8.8,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
19,2,00:16:01,2,59,9.1,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
20,1,00:16:13,2,62,10.7,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
21,2,00:17:09,2,62,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
22,1,00:19:58,2,58,9.7,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,2,0
23,1,00:21:40,2,60,9.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
24,1,00:24:41,2,58,9.6,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,2,0
25,1,00:26:28,2,63,9.1,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0
26,1,00:27:49,2,62,9.8,,,,,,,,,,,3.69,3.96,,,,,,,,,,,7.65,2,0
27,1,00:35:24,2,60,9.4,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0
28,1,00:35:27,2,61,11.5,,,,,,,,,,,4.12,4.04,,,,,,,,,,,8.16,3,0
29,1,00:35:35,2,62,9.2,,,,,,,,,,,2.62,1.38,,,,,,,,,,,3.99,2,0
30,1,00:35:37,2,58,8.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,2,0
31,2,00:36:39,2,62,10.0,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0
32,1,00:38:33,2,60,9.2,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.84,2,0
33,1,00:44:03,2,60,9.1,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0
34,1,00:44:05,2,60,9.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
35,1,00:44:28,2,63,11.5,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
36,2,00:47:42,2,61,8.7,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.21,2,0
37,1,00:48:30,2,58,8.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
38,1,00:48:52,2,65,9.4,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0
39,1,00:51:50,2,62,11.1,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
40,1,00:52:17,2,45,8.7,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
41,1,00:53:12,2,73,9.2,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
42,1,00:54:27,2,55,9.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,2,0
43,1,01:00:29,2,53,8.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
44,1,01:03:18,2,59,13.0,,,,,,,,,,,5.30,3.98,,,,,,,,,,,9.29,3,0
45,1,01:05:46,2,60,8.8,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0
46,1,01:10:12,2,55,9.5,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0
47,2,01:15:12,2,62,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
48,2,01:23:42,2,56,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
49,1,01:24:17,2,65,9.0,,,,,,,,,,,2.72,1.43,,,,,,,,,,,4.15,2,0
50,1,01:29:24,2,62,9.0,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
51,2,01:30:55,2,63,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
52,2,01:35:46,2,62,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
53,1,01:39:46,2,65,11.2,,,,,,,,,,,3.94,3.93,,,,,,,,,,,7.87,3,0
54,2,01:42:17,2,58,12.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
55,2,01:44:17,2,62,8.6,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
56,2,01:46:06,2,62,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
57,1,01:47:49,2,58,9.6,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,2,0
58,1,01:47:51,2,65,9.4,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,2,0
59,1,01:50:00,2,60,8.9,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
60,1,01:52:22,2,61,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
61,1,01:55:23,4,57,10.5,12.7,8.2,,,,,,,,,2.74,3.32,2.95,2.07,,,,,,,,,11.08,3,0
62,1,01:59:47,2,62,8.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,0
63,1,02:04:43,2,55,9.4,,,,,,,,,,,2.98,1.50,,,,,,,,,,,4.48,2,0
64,2,02:07:05,2,52,8.1,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
65,1,02:11:53,2,68,9.3,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.89,2,0
66,1,02:21:35,2,78,8.2,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.90,2,0
67,1,02:25:35,2,58,9.1,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,2,0
68,2,02:27:30,2,64,11.2,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
69,1,02:36:54,2,51,8.9,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0
70,2,02:37:28,2,16,8.2,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
71,1,02:38:31,2,58,8.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
72,2,02:54:21,2,62,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
73,1,02:56:42,2,69,9.0,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
74,2,03:06:11,2,57,11.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
75,2,03:17:13,2,63,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
76,2,03:19:39,2,67,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
77,1,03:22:45,2,60,9.3,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0
78,2,03:27:49,2,64,9.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
79,1,03:31:26,2,73,9.6,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,2,0
80,1,03:39:28,2,63,9.6,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,2,0
81,1,03:42:10,2,64,8.5,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
82,2,03:46:36,4,66,10.7,17.0,2.7,,,,,,,,,2.43,3.87,2.38,2.13,,,,,,,,,10.80,3,0
83,2,04:01:17,2,60,10.8,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,3,0
84,2,04:02:25,2,65,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
85,1,04:03:23,2,65,9.3,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
86,2,04:05:03,2,71,11.6,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
87,1,04:12:52,2,62,10.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
88,1,04:25:33,2,57,8.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
89,1,04:31:30,2,62,9.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
90,1,04:39:17,2,67,10.9,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0
91,2,04:40:01,5,66,17.3,4.2,34.2,4.1,,,,,,,,9.46,9.35,10.15,7.13,6.98,,,,,,,,43.07,9,0
92,1,04:46:33,2,62,8.8,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
93,2,04:53:26,2,58,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
94,2,04:53:29,2,60,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
95,2,04:55:06,2,66,8.3,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
96,2,04:57:10,2,66,10.0,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0
97,1,05:11:20,5,54,20.8,4.3,33.5,4.0,,,,,,,,12.40,9.79,10.09,14.09,14.94,,,,,,,,61.31,9,0
98,2,05:11:57,3,63,9.8,12.4,,,,,,,,,,1.66,1.53,0.32,,,,,,,,,,3.52,3,0
99,1,05:14:55,5,60,13.6,4.3,26.8,4.1,,,,,,,,13.04,18.05,19.26,16.40,18.09,,,,,,,,84.85,9,0
100,1,05:17:55,2,60,8.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
101,1,05:20:11,2,66,9.0,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
102,2,05:21:12,2,62,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
103,1,05:21:55,2,62,9.4,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.42,2,0
104,2,05:22:47,2,68,13.1,,,,,,,,,,,3.72,2.51,,,,,,,,,,,6.23,3,0
105,1,05:28:09,5,63,19.6,4.3,32.0,4.0,,,,,,,,12.52,12.95,13.39,9.12,10.03,,,,,,,,58.02,9,0
106,2,05:31:24,2,50,11.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
107,2,05:34:43,2,62,7.7,,,,,,,,,,,1.53,2.31,,,,,,,,,,,3.84,2,0
108,1,05:40:49,2,67,9.2,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
109,1,05:41:53,2,53,8.8,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.70,2,0
110,2,05:47:57,2,68,11.6,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
111,2,05:48:10,2,70,11.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
112,1,05:59:06,2,60,9.3,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.97,2,0
113,2,05:59:18,2,60,14.4,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.41,5,0
114,1,06:02:59,2,62,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
115,1,06:04:32,2,57,8.6,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
116,1,06:07:35,2,55,8.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
117,1,06:13:48,5,61,12.3,4.8,28.4,4.1,,,,,,,,12.95,17.23,18.23,19.29,18.37,,,,,,,,86.08,9,0
118,2,06:16:07,2,67,13.2,,,,,,,,,,,4.21,2.76,,,,,,,,,,,6.97,3,0
119,1,06:16:23,2,66,8.6,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
120,2,06:17:20,2,73,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
121,1,06:27:31,2,62,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
122,2,06:30:38,2,58,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
123,1,06:36:26,2,60,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
124,1,06:36:56,2,60,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
125,2,06:40:30,4,62,13.8,18.9,3.1,,,,,,,,,3.85,4.91,2.47,2.70,,,,,,,,,13.94,3,0
126,2,06:45:31,2,60,11.5,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
127,1,06:45:36,2,60,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
128,1,06:45:42,2,66,9.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.18,3,0
129,1,06:50:33,3,61,11.7,15.6,,,,,,,,,,3.49,2.76,1.15,,,,,,,,,,7.39,3,0
130,2,06:53:09,2,66,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
131,2,06:54:48,2,65,11.0,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,3,0
132,1,06:56:21,2,63,10.9,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.15,3,0
133,2,06:58:55,2,76,8.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
134,2,07:02:16,2,63,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
135,2,07:05:31,2,66,13.1,,,,,,,,,,,3.98,2.43,,,,,,,,,,,6.40,3,0
136,2,07:05:36,2,66,11.8,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.83,3,0
137,2,07:05:43,2,62,9.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,3,0
138,1,07:05:56,2,67,10.9,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.30,3,0
139,1,07:09:08,2,57,11.7,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
140,2,07:13:09,2,60,8.7,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
141,1,07:14:47,2,65,11.7,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
142,1,07:15:40,2,61,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
143,1,07:16:04,2,58,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
144,1,07:16:50,2,60,8.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
145,2,07:17:28,5,59,16.6,4.3,37.2,4.1,,,,,,,,9.90,4.92,4.57,3.88,3.19,,,,,,,,26.46,9,0
146,2,07:17:44,2,68,12.1,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.72,3,0
147,2,07:22:53,2,61,11.6,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
148,2,07:25:50,2,75,10.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,3,0
149,1,07:25:58,2,61,12.7,,,,,,,,,,,4.05,2.66,,,,,,,,,,,6.70,3,0
150,2,07:26:21,4,58,12.7,18.6,2.7,,,,,,,,,3.25,4.60,3.60,3.41,,,,,,,,,14.85,3,0
151,2,07:33:11,2,64,11.1,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0
152,2,07:33:46,2,63,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
153,1,07:35:22,2,59,13.1,,,,,,,,,,,5.59,6.20,,,,,,,,,,,11.79,5,0
154,2,07:37:26,2,57,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
155,1,07:37:40,2,62,9.4,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
156,1,07:37:43,2,63,9.1,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
157,2,07:41:08,5,62,19.9,4.3,32.5,4.0,,,,,,,,8.83,10.01,9.69,8.02,8.11,,,,,,,,44.66,9,0
158,1,07:41:53,2,73,9.3,,,,,,,,,,,2.83,1.48,,,,,,,,,,,4.31,2,0
159,1,07:42:39,2,65,8.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
160,2,07:45:32,4,60,10.6,18.4,2.7,,,,,,,,,2.48,2.98,0.92,0.58,,,,,,,,,6.96,3,0
161,2,07:49:10,2,60,9.2,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.11,2,0
162,1,07:49:52,2,62,10.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.67,3,0
163,2,07:50:24,2,62,8.0,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.26,2,0
164,1,07:50:33,2,63,9.6,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,2,0
165,2,07:50:37,4,57,12.8,16.3,2.9,,,,,,,,,3.60,3.78,2.05,2.45,,,,,,,,,11.89,3,0
166,1,07:54:23,2,58,9.5,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
167,2,07:56:13,2,66,10.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.57,3,0
168,2,07:56:25,2,61,9.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
169,1,07:58:23,2,62,8.7,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
170,2,07:59:38,5,60,17.7,4.3,37.8,4.1,,,,,,,,10.28,10.02,10.02,7.41,7.50,,,,,,,,45.23,9,0
171,1,07:59:57,2,60,9.4,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,2,0
172,1,08:00:48,2,65,9.4,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,2,0
173,2,08:02:16,2,59,12.1,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
174,1,08:02:51,4,62,11.8,20.9,2.7,,,,,,,,,3.41,3.03,3.29,3.51,,,,,,,,,13.25,3,0
175,1,08:02:55,2,60,9.4,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,2,0
176,1,08:03:00,2,60,9.4,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
177,1,08:03:17,2,61,9.3,,,,,,,,,,,2.93,1.53,,,,,,,,,,,4.46,2,0
178,2,08:05:56,5,66,16.9,4.3,32.7,4.0,,,,,,,,9.64,7.65,7.05,4.77,4.66,,,,,,,,33.77,9,0
179,2,08:07:21,2,62,11.8,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,3,0
180,2,08:07:29,5,58,17.6,4.3,33.1,4.0,,,,,,,,9.51,5.70,5.01,3.74,4.42,,,,,,,,28.38,9,0
181,1,08:07:33,2,58,9.8,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
182,1,08:07:42,2,62,10.1,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.92,3,0
183,2,08:09:16,5,62,21.1,4.5,35.1,4.1,,,,,,,,10.03,13.95,13.81,12.23,12.18,,,,,,,,62.19,9,0
184,2,08:09:28,2,57,11.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
185,1,08:10:00,2,60,9.6,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,2,0
186,2,08:11:49,2,63,10.1,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,3,0
187,2,08:11:50,2,62,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
188,2,08:13:12,2,66,11.6,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.63,3,0
189,2,08:13:29,2,63,10.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,3,0
190,2,08:13:34,2,62,10.7,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
191,1,08:15:23,6,60,18.2,4.3,35.0,4.4,4.5,,,,,,,12.76,8.74,8.31,3.12,5.77,3.89,,,,,,,42.59,10,0
192,1,08:15:45,2,63,8.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
193,1,08:15:49,2,60,8.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
194,1,08:19:26,2,63,10.9,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
195,1,08:19:33,2,58,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
196,1,08:20:37,2,60,9.1,,,,,,,,,,,2.87,1.53,,,,,,,,,,,4.40,2,0
197,2,08:21:24,2,62,9.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
198,1,08:21:56,5,63,17.0,4.3,33.2,4.0,,,,,,,,12.14,7.30,7.05,5.44,5.31,,,,,,,,37.24,9,0
199,1,08:22:50,3,63,11.6,12.8,,,,,,,,,,4.05,3.75,1.10,,,,,,,,,,8.90,3,0
200,1,08:23:10,2,66,9.4,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0
201,1,08:23:13,2,68,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
202,2,08:23:25,2,62,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
203,2,08:24:09,2,63,9.4,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
204,2,08:24:34,2,65,11.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
205,1,08:24:36,2,62,9.3,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,2,0
206,1,08:25:01,2,70,8.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
207,1,08:25:31,2,58,9.1,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
208,1,08:25:46,2,62,10.8,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
209,2,08:25:53,2,67,12.8,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0
210,2,08:28:52,2,63,9.9,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,3,0
211,1,08:29:02,2,65,8.8,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
212,1,08:29:12,2,60,9.9,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
213,2,08:31:04,2,64,10.8,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.69,3,0
215,1,08:32:18,2,62,9.6,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.06,2,0
217,1,08:32:24,2,65,10.3,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
218,1,08:32:43,2,59,11.5,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.51,3,0
219,2,08:33:10,2,63,8.9,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
220,2,08:33:24,2,59,9.1,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
221,2,08:33:37,2,60,10.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
222,2,08:33:41,2,60,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
223,2,08:34:25,3,63,10.8,15.6,,,,,,,,,,2.54,3.05,0.98,,,,,,,,,,6.57,3,0
224,1,08:34:25,2,59,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
226,2,08:34:40,2,63,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
228,2,08:34:59,2,69,9.5,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0
229,2,08:35:09,2,58,9.3,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
230,1,08:35:13,2,61,8.2,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.65,2,0
231,2,08:35:35,2,65,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
232,1,08:35:48,2,58,9.5,,,,,,,,,,,3.25,1.87,,,,,,,,,,,5.11,2,0
233,1,08:35:50,2,58,10.2,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
234,1,08:38:55,2,52,9.3,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.10,2,0
235,1,08:39:06,2,59,8.7,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0
236,1,08:40:04,4,58,10.7,21.4,2.8,,,,,,,,,3.82,4.22,1.06,0.63,,,,,,,,,9.73,3,0
237,1,08:40:34,2,67,9.9,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0
238,2,08:41:43,2,62,11.6,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
239,2,08:41:44,2,62,9.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
240,1,08:41:55,2,61,10.7,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.55,3,0
241,2,08:42:15,2,58,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
242,1,08:42:27,2,62,8.6,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
243,1,08:43:53,2,56,9.3,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,2,0
244,2,08:43:55,4,57,11.0,15.9,2.8,,,,,,,,,2.16,2.18,1.08,1.48,,,,,,,,,6.90,3,0
245,2,08:45:58,2,66,10.9,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
246,2,08:46:49,2,62,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
247,1,08:47:03,2,62,9.3,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
248,2,08:47:07,2,50,11.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
249,1,08:48:28,2,63,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
250,1,08:48:43,2,61,13.0,,,,,,,,,,,5.70,4.33,,,,,,,,,,,10.03,3,0
251,1,08:48:57,2,16,9.4,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,2,0
252,2,08:49:14,2,65,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
253,1,08:50:00,2,60,13.3,,,,,,,,,,,5.39,4.48,,,,,,,,,,,9.88,3,0
254,2,08:50:25,4,50,10.0,15.7,2.9,,,,,,,,,2.55,2.24,2.77,1.38,,,,,,,,,8.95,3,0
255,1,08:50:57,2,66,9.4,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0
256,1,08:52:20,2,62,8.7,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,2,0
257,2,08:52:31,2,65,12.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
258,1,08:52:44,2,63,11.9,,,,,,,,,,,4.11,3.74,,,,,,,,,,,7.85,3,0
259,2,08:52:44,2,63,11.7,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
260,1,08:54:24,2,58,9.1,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.98,2,0
261,2,08:54:34,2,65,11.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
262,1,08:54:50,2,63,12.8,,,,,,,,,,,5.06,3.24,,,,,,,,,,,8.30,3,0
263,1,08:55:05,2,63,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
264,2,08:55:05,3,58,14.9,4.4,,,,,,,,,,10.67,12.25,11.19,,,,,,,,,,34.11,6,0
265,1,08:55:30,2,62,9.2,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
266,1,08:55:31,2,63,8.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
267,2,08:56:00,2,65,10.5,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,3,0
268,1,08:56:58,2,58,9.9,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
269,1,08:57:14,4,60,11.9,22.7,3.1,,,,,,,,,3.62,3.45,2.63,2.14,,,,,,,,,11.84,3,0
270,1,08:57:18,2,59,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
271,1,08:58:16,2,58,9.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.28,2,0
272,2,08:59:15,2,61,11.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
273,1,09:00:03,2,64,9.3,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0
274,1,09:00:15,2,62,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
275,1,09:00:34,2,69,9.0,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,2,0
276,2,09:01:21,2,61,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
277,2,09:01:22,2,62,8.8,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
278,1,09:01:25,2,65,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
279,1,09:01:50,2,60,9.4,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
280,1,09:02:21,2,62,9.2,,,,,,,,,,,2.82,1.47,,,,,,,,,,,4.28,2,0
281,2,09:02:53,2,75,9.6,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,2,0
282,2,09:03:12,2,55,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
283,2,09:03:28,2,66,10.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
284,1,09:03:48,2,64,10.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
285,1,09:04:49,2,60,11.9,,,,,,,,,,,4.31,4.01,,,,,,,,,,,8.32,3,0
286,2,09:05:17,2,65,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0
287,2,09:05:34,2,55,8.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
288,1,09:05:37,2,58,8.9,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
289,1,09:06:56,2,63,9.9,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
290,1,09:07:34,2,62,8.9,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
291,2,09:07:43,2,58,8.5,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
292,2,09:08:16,2,65,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
293,2,09:08:40,2,65,9.8,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0
294,1,09:09:31,2,62,9.2,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
295,2,09:10:03,2,61,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
296,2,09:10:05,2,65,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
297,1,09:10:08,2,59,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
298,1,09:11:02,2,61,9.5,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,2,0
299,1,09:11:03,2,62,8.8,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
300,1,09:11:17,2,64,10.7,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
301,2,09:11:40,2,64,13.2,,,,,,,,,,,4.07,4.02,,,,,,,,,,,8.09,3,0
302,1,09:12:12,2,63,9.9,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
303,1,09:13:21,5,61,14.6,4.4,34.5,4.0,,,,,,,,13.11,13.58,16.45,11.21,11.41,,,,,,,,65.76,9,0
304,1,09:13:22,2,62,9.2,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
305,2,09:13:48,2,58,12.1,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
306,2,09:13:49,2,58,9.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
307,1,09:14:13,2,62,9.4,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,2,0
308,1,09:14:27,2,63,9.8,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0
309,2,09:16:15,2,62,13.2,,,,,,,,,,,4.29,3.03,,,,,,,,,,,7.32,3,0
310,2,09:17:28,2,62,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
311,1,09:17:38,2,63,11.5,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
312,2,09:17:46,2,64,9.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
313,1,09:17:54,2,64,9.9,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
314,1,09:19:06,2,72,10.1,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0
315,1,09:19:28,2,59,9.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
316,1,09:19:34,2,64,8.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
317,1,09:19:48,5,54,16.2,4.6,26.6,4.3,,,,,,,,12.51,15.47,19.04,15.66,20.86,,,,,,,,83.53,9,0
318,1,09:19:56,2,62,9.9,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
319,1,09:20:01,2,63,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
320,1,09:20:15,2,63,10.8,,,,,,,,,,,3.79,3.34,,,,,,,,,,,7.13,3,0
321,2,09:22:16,2,67,12.9,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0
322,2,09:23:12,2,63,10.9,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0
323,2,09:23:20,2,62,10.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0
324,2,09:23:22,2,60,9.2,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
325,1,09:24:04,2,59,9.1,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.80,2,0
326,2,09:24:26,2,63,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
327,1,09:24:39,2,64,9.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
328,1,09:24:41,2,62,8.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
329,2,09:24:43,2,65,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
330,2,09:26:05,2,57,12.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
331,2,09:26:08,2,58,9.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
332,2,09:26:15,2,91,8.6,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
333,1,09:26:23,2,64,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
334,2,09:29:13,2,61,10.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
335,1,09:29:30,2,62,9.0,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
336,2,09:29:58,2,65,11.5,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.18,3,0
337,2,09:31:09,2,64,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
338,2,09:31:15,2,68,9.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
339,1,09:31:37,2,60,11.1,,,,,,,,,,,3.63,2.40,,,,,,,,,,,6.03,3,0
340,2,09:31:52,2,61,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
341,2,09:31:55,2,58,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
342,1,09:32:10,2,69,9.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
343,2,09:32:11,2,60,13.5,,,,,,,,,,,4.16,2.57,,,,,,,,,,,6.73,3,0
344,2,09:32:17,2,70,8.5,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
345,2,09:33:20,2,60,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
346,2,09:33:28,2,62,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
347,1,09:34:11,2,60,9.8,,,,,,,,,,,3.65,3.24,,,,,,,,,,,6.89,2,0
348,2,09:34:26,2,63,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
349,2,09:34:43,2,64,11.6,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.26,3,0
350,2,09:34:47,2,64,11.1,,,,,,,,,,,2.97,4.09,,,,,,,,,,,7.06,3,0
351,2,09:35:03,2,62,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
352,2,09:37:11,2,60,8.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
353,2,09:37:26,2,63,10.3,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0
354,1,09:37:38,2,55,9.4,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,2,0
356,1,09:38:08,2,21,12.7,,,,,,,,,,,5.24,3.90,,,,,,,,,,,9.14,3,0
357,1,09:39:08,2,61,8.8,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.06,2,0
358,1,09:39:08,2,60,8.9,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
359,2,09:39:12,2,59,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
360,2,09:39:29,2,61,12.8,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
361,1,09:40:45,2,64,9.9,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
362,1,09:40:48,2,63,11.5,,,,,,,,,,,4.17,2.96,,,,,,,,,,,7.13,3,0
363,1,09:40:50,2,62,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
364,2,09:42:24,2,64,9.6,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
365,1,09:42:38,2,67,9.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0