veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:02,2,63,9.2,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,38,min5,,,29.7,1.00
2,4,00:02:58,2,76,9.2,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0,45,min5,,,29.1,1.00
3,1,00:03:47,2,52,8.4,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,88,min5,,,29.6,1.00
4,1,00:05:12,2,64,8.6,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,2,0,46,min5,,,29.9,1.00
5,1,00:05:22,2,69,9.0,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,42,min5,,,29.9,1.00
6,1,00:05:42,2,65,8.6,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,70,min5,,,29.9,1.00
7,1,00:06:30,2,67,9.0,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.54,2,0,26,min5,,,29.6,1.00
8,1,00:09:45,2,63,12.8,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,3,0,85,min5,,,29.4,1.00
9,1,00:10:02,2,61,9.2,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,2,0,54,min5,,,29.3,1.00
10,4,00:10:03,1,70,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,19,54,min5,,,29.3,1.00
11,4,00:10:04,1,65,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,77,min5,,,29.3,1.00
12,1,00:10:21,2,67,9.3,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,2,0,35,min5,,,29.5,1.00
13,1,00:10:37,2,68,9.9,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,3,0,28,min5,,,29.6,1.00
14,1,00:11:19,2,68,8.7,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,0,49,min5,,,29.6,1.00
15,1,00:11:48,2,66,8.4,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,6,min5,,,29.4,1.00
16,1,00:12:25,2,67,11.2,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,3,0,93,min5,,,29.3,1.00
17,4,00:15:11,2,61,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,15,min5,,,29.9,1.00
18,4,00:15:16,2,67,9.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,45,min5,,,29.9,1.00
19,4,00:17:03,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,7.89,7.28,7.41,5.24,5.28,5.37,,,,,,,38.46,10,0,79,min5,,,29.4,1.00
20,1,00:20:07,2,65,11.9,,,,,,,,,,,0.77,0.87,,,,,,,,,,,1.64,3,0,7,min5,,,29.0,1.00
21,4,00:21:21,2,70,9.0,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0,0,min5,,,29.1,1.00
22,4,00:21:23,1,67,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,19,min5,,,29.1,1.00
23,4,00:21:24,1,65,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,40,min5,,,29.1,1.00
24,4,00:22:03,2,68,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,34,min5,,,29.3,1.00
25,3,00:22:04,2,69,9.3,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,17,min5,,,29.3,1.00
26,1,00:22:52,2,61,9.6,,,,,,,,,,,0.55,0.61,,,,,,,,,,,1.16,2,0,47,min5,,,29.0,1.00
27,1,00:25:07,2,63,8.5,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,29,min5,,,28.9,1.00
28,1,00:25:30,2,61,9.4,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,35,min5,,,29.1,1.00
29,1,00:25:57,2,60,9.5,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,0,52,min5,,,28.8,1.00
30,1,00:25:59,2,59,8.2,,,,,,,,,,,0.63,0.32,,,,,,,,,,,0.95,2,0,52,min5,,,28.8,1.00
31,4,00:26:33,2,64,9.7,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.60,2,0,35,min5,,,28.5,1.00
32,4,00:27:25,2,71,13.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0,0,min5,,,28.8,1.00
33,1,00:27:32,2,60,8.2,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.63,2,8,48,min5,,,28.9,1.00
34,1,00:27:46,2,72,12.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,3,0,10,min5,,,28.9,1.00
35,4,00:28:43,2,66,12.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0,69,min5,,,29.0,1.00
36,4,00:28:44,2,67,2.9,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,1,9,12,min5,,,29.0,1.00
37,1,00:29:22,2,68,8.9,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,73,min5,,,29.2,1.00
38,1,00:31:16,2,72,15.6,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.84,14,12,75,min5,,,28.6,1.00
39,4,00:32:03,1,67,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,49,min5,,,28.3,1.00
40,4,00:32:03,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,72,min5,,,28.3,1.00
41,2,00:32:40,2,69,8.6,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,63,min5,,,28.3,1.00
42,1,00:34:20,2,72,10.4,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,3,8:8,64,min5,,,28.5,1.00
43,1,00:37:32,2,64,10.1,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,3,0,73,min5,,,29.0,1.00
44,4,00:38:27,2,67,13.0,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,3,9,83,min5,,,29.2,1.00
45,4,00:43:15,2,67,9.0,,,,,,,,,,,0.69,0.62,,,,,,,,,,,1.31,2,9,85,min5,,,29.2,1.00
46,1,00:44:03,2,68,9.4,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,8,22,min5,,,29.0,1.00
47,2,00:48:42,2,66,9.1,,,,,,,,,,,0.75,0.39,,,,,,,,,,,1.13,2,0,81,min5,,,29.2,1.00
48,1,00:49:09,2,58,11.1,,,,,,,,,,,1.52,2.00,,,,,,,,,,,3.52,3,0,13,min5,,,29.4,1.00
49,1,00:52:46,2,70,8.9,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,4,min5,,,29.4,1.00
50,1,00:53:21,2,70,11.6,,,,,,,,,,,2.62,1.19,,,,,,,,,,,3.81,3,0,35,min5,,,29.1,1.00
51,2,00:54:26,2,65,9.0,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.16,2,0,43,min5,,,29.5,1.00
52,4,00:55:06,2,70,9.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0,58,min5,,,29.8,1.00
53,1,00:58:00,2,68,9.3,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,43,min5,,,30.0,1.00
54,4,00:58:38,2,70,11.5,,,,,,,,,,,3.02,3.84,,,,,,,,,,,6.86,3,0,71,min5,,,30.1,1.00
55,1,01:06:00,2,62,8.7,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,64,min5,,,30.0,1.00
56,1,01:12:54,2,56,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,2,0,46,min5,,,30.2,1.00
57,3,01:21:27,2,80,9.7,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,53,min5,,,29.8,1.00
58,4,01:25:29,5,67,16.4,4.3,36.3,4.1,,,,,,,,8.66,11.32,10.53,9.80,10.61,,,,,,,,50.92,9,0,27,min5,,,30.2,1.00
59,1,01:30:37,2,54,9.3,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.72,2,0,76,min5,,,30.7,1.00
60,1,01:35:07,2,66,12.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,3,0,4,min5,,,29.4,1.00
61,1,01:41:41,2,65,9.0,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.98,2,0,53,min5,,,30.0,1.00
62,1,01:43:21,2,68,9.0,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,0,9,min5,,,30.5,1.00
63,1,02:09:24,2,70,9.3,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,57,min5,,,30.4,1.00
64,1,02:13:38,2,65,8.7,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,85,min5,,,30.0,1.00
65,1,02:17:57,2,64,10.0,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,3,0,16,min5,,,29.8,1.00
66,4,02:18:14,2,65,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,59,min5,,,29.5,1.00
67,1,02:22:58,2,60,9.6,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,2,0,27,min5,,,29.7,1.00
68,1,02:30:48,3,63,14.4,4.9,,,,,,,,,,6.15,5.21,5.72,,,,,,,,,,17.09,6,0,86,min5,,,29.1,1.00
69,1,02:41:01,2,76,9.4,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,98,min5,,,28.5,1.00
70,4,02:53:42,2,65,8.8,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,89,min5,,,28.6,1.00
71,1,02:55:26,2,65,21.3,,,,,,,,,,,2.38,5.87,,,,,,,,,,,8.25,14,0,22,min5,,,28.7,1.00
72,2,02:55:26,2,65,21.3,,,,,,,,,,,1.75,3.43,,,,,,,,,,,5.18,14,0,96,min5,,,28.7,1.00
73,1,03:01:09,2,72,8.8,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.17,2,0,81,min5,,,28.4,1.00
74,1,03:12:36,5,59,19.4,4.3,30.3,4.0,,,,,,,,4.52,10.78,10.75,8.51,8.43,,,,,,,,42.99,9,0,55,min5,,,27.7,1.00
75,4,03:19:47,2,76,11.0,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,3,0,8,min5,,,28.2,1.00
76,4,03:22:38,2,73,14.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,14,9,53,min5,,,28.2,1.00
77,4,03:24:19,2,69,12.1,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0,91,min5,,,27.9,1.00
78,4,03:27:09,2,63,9.2,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,70,min5,,,28.4,1.00
79,4,03:29:35,1,73,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,99,min5,,,29.0,1.00
80,1,03:32:23,5,69,15.4,4.2,31.6,10.2,,,,,,,,2.41,1.31,2.07,0.83,0.79,,,,,,,,7.41,14,0,14,min5,,,29.2,1.00
81,1,03:33:53,4,58,13.0,18.1,2.6,,,,,,,,,1.62,2.35,1.00,1.98,,,,,,,,,6.96,3,0,5,min5,,,29.3,1.00
82,4,03:38:45,2,74,8.6,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.14,2,0,61,min5,,,29.4,1.00
83,1,03:41:33,5,63,15.2,4.3,29.2,4.1,,,,,,,,4.58,7.51,6.28,6.69,6.58,,,,,,,,31.64,9,0,11,min5,,,29.3,1.00
84,1,03:43:03,2,63,8.5,,,,,,,,,,,0.89,0.95,,,,,,,,,,,1.84,2,0,83,min5,,,29.2,1.00
85,4,03:47:49,2,60,9.0,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.04,2,0,8,min5,,,29.5,1.00
86,3,03:51:27,2,73,15.2,,,,,,,,,,,0.74,2.43,,,,,,,,,,,3.17,14,8:10:8,92,min5,,,29.7,1.00
87,4,03:51:27,3,69,14.3,4.6,,,,,,,,,,3.49,2.59,2.83,,,,,,,,,,8.90,6,0,71,min5,,,29.7,1.00
88,1,03:53:59,2,64,11.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,3,0,99,min5,,,29.8,1.00
89,1,03:54:48,2,68,8.4,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,12,min5,,,29.6,1.00
90,4,03:55:00,2,55,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,1,min5,,,29.5,1.00
91,1,03:57:25,2,64,8.3,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0,92,min5,,,29.4,1.00
92,1,03:59:15,5,63,13.2,4.3,30.2,4.0,,,,,,,,5.62,10.71,10.56,9.89,9.46,,,,,,,,46.24,9,0,9,min5,,,29.2,1.00
93,4,04:00:35,2,67,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,95,min5,,,29.8,1.00
94,4,04:04:01,2,64,9.3,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0,60,min5,,,29.7,1.00
95,4,04:06:53,2,71,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0,44,min5,,,29.7,1.00
96,4,04:17:38,6,74,17.8,5.0,26.0,5.5,4.9,,,,,,,6.89,12.56,12.60,6.41,11.59,12.48,,,,,,,62.53,10,0,19,min5,,,29.4,1.00
97,1,04:18:10,4,63,11.9,17.8,2.9,,,,,,,,,1.52,1.61,0.95,1.11,,,,,,,,,5.19,3,0,45,min5,,,29.1,1.00
98,1,04:19:19,2,60,9.4,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,2,0,13,min5,,,29.1,1.00
99,4,04:19:59,2,77,10.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,43,min5,,,29.2,1.00
100,4,04:21:57,2,65,12.1,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,98,min5,,,29.1,1.00
101,1,04:23:15,2,69,11.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,3,0,90,min5,,,29.1,1.00
102,2,04:24:12,2,64,22.8,,,,,,,,,,,3.84,7.38,,,,,,,,,,,11.22,5,0,38,min5,,,28.9,1.00
103,1,04:26:52,5,66,17.4,4.3,31.6,4.1,,,,,,,,6.43,10.09,9.82,8.31,9.05,,,,,,,,43.70,9,0,20,min5,,,28.9,1.00
104,4,04:27:59,2,76,8.6,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.69,2,0,32,min5,,,28.9,1.00
105,1,04:28:02,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,84,min5,,,28.9,1.00
106,1,04:29:04,5,64,12.6,4.2,33.3,4.0,,,,,,,,6.14,5.40,6.24,3.33,3.14,,,,,,,,24.25,9,0,76,min5,,,28.9,1.00
107,1,04:31:03,2,69,9.0,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.15,2,0,45,min5,,,28.3,1.00
108,4,04:31:22,2,56,9.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0,34,min5,,,28.5,1.00
109,4,04:33:01,5,66,15.4,4.3,29.3,4.1,,,,,,,,6.98,3.84,3.61,2.30,2.78,,,,,,,,19.51,9,0,61,min5,,,28.7,1.00
110,4,04:33:48,2,74,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,83,min5,,,28.7,1.00
111,1,04:33:49,5,71,15.4,4.3,31.6,4.1,,,,,,,,4.16,2.36,1.83,1.05,1.17,,,,,,,,10.56,9,0,73,min5,,,28.7,1.00
112,4,04:34:09,2,77,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,43,min5,,,28.6,1.00
113,4,04:37:12,6,73,14.9,4.6,28.5,5.1,5.0,,,,,,,1.87,5.61,4.87,3.37,3.51,2.98,,,,,,,22.21,14,0,27,min5,,,28.8,1.00
114,1,04:37:29,2,71,9.3,,,,,,,,,,,0.80,0.40,,,,,,,,,,,1.20,2,0,52,min5,,,28.9,1.00
115,4,04:37:36,2,68,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,8,min5,,,28.8,1.00
116,3,04:37:44,1,70,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,97,min5,,,28.8,1.00
117,4,04:37:44,6,75,18.6,4.3,32.2,4.0,4.0,,,,,,,6.76,13.50,12.90,9.89,12.04,10.58,,,,,,,65.68,10,0,78,min5,,,28.8,1.00
118,4,04:38:28,2,82,13.2,,,,,,,,,,,3.15,4.81,,,,,,,,,,,7.96,3,0,56,min5,,,28.4,1.00
119,4,04:40:56,2,73,10.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,3,0,68,min5,,,28.7,1.00
120,4,04:41:25,2,56,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,95,min5,,,28.7,1.00
121,4,04:41:39,2,72,12.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,85,min5,,,28.5,1.00
122,4,04:41:51,2,73,9.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,48,min5,,,28.4,1.00
123,4,04:42:11,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,26,min5,,,28.4,1.00
124,4,04:42:12,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,46,min5,,,28.4,1.00
125,1,04:44:37,2,73,12.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0,42,min5,,,28.4,1.00
126,4,04:44:48,2,69,12.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0,17,min5,,,28.4,1.00
127,4,04:45:32,2,70,8.1,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,9,71,min5,,,28.6,1.00
128,4,04:45:55,2,73,12.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,68,min5,,,28.7,1.00
129,4,04:46:52,2,68,12.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0,91,min5,,,28.4,1.00
130,4,04:49:05,2,70,9.3,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.65,2,9,36,min5,,,28.7,1.00
131,2,04:52:39,2,68,11.9,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,3,0,46,min5,,,28.8,1.00
132,4,04:54:11,2,65,10.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,3,0,12,min5,,,29.0,1.00
133,4,04:54:40,2,73,9.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0,38,min5,,,29.0,1.00
134,1,04:55:32,2,65,8.7,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,27,min5,,,28.8,1.00
135,1,04:57:11,2,65,12.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,3,0,86,min5,,,28.9,1.00
136,4,04:57:18,2,71,9.0,,,,,,,,,,,1.48,0.72,,,,,,,,,,,2.20,2,0,0,min5,,,28.7,1.00
137,1,04:58:13,2,69,8.2,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,77,min5,,,28.8,1.00
138,4,04:59:16,2,70,10.0,,,,,,,,,,,1.32,0.46,,,,,,,,,,,1.78,3,9,7,min5,,,28.9,1.00
139,1,04:59:40,2,61,8.5,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,23,min5,,,29.0,1.00
140,4,05:02:15,2,70,9.6,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,9,80,min5,,,29.0,1.00
141,4,05:04:11,2,70,7.5,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,9,12,min5,,,29.0,1.00
142,1,05:04:13,2,76,9.9,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,3,0,48,min5,,,28.9,1.00
143,4,05:04:19,2,69,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,4,min5,,,29.0,1.00
144,4,05:05:05,2,72,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,80,min5,,,29.1,1.00
145,4,05:05:22,2,74,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,66,min5,,,29.0,1.00
146,4,05:05:36,2,69,12.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,37,min5,,,29.0,1.00
147,4,05:05:39,2,74,11.8,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,92,min5,,,29.0,1.00
148,3,05:07:02,1,72,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,21,min5,,,29.0,1.00
149,4,05:07:02,5,64,13.4,4.3,30.6,10.0,,,,,,,,7.28,9.94,13.99,13.15,12.26,,,,,,,,56.62,9,0,86,min5,,,29.0,1.00
150,4,05:08:48,2,69,12.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.32,3,0,24,min5,,,28.3,1.00
151,4,05:09:23,2,61,8.9,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,9,min5,,,28.6,1.00
152,4,05:09:33,2,67,8.6,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,63,min5,,,28.6,1.00
153,4,05:09:59,2,72,9.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,9,78,min5,,,28.8,1.00
154,4,05:11:12,2,74,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,78,min5,,,28.6,1.00
155,3,05:12:32,2,72,7.0,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,8,16,min5,,,28.6,1.00
156,4,05:13:10,2,67,11.7,,,,,,,,,,,1.42,1.52,,,,,,,,,,,2.94,3,0,26,min5,,,28.6,1.00
157,1,05:13:40,2,67,9.4,,,,,,,,,,,1.00,0.46,,,,,,,,,,,1.46,2,0,7,min5,,,28.5,1.00
158,4,05:13:47,2,73,16.6,,,,,,,,,,,3.41,4.27,,,,,,,,,,,7.68,5,0,93,min5,,,28.5,1.00
159,1,05:13:49,2,69,9.0,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,80,min5,,,28.5,1.00
160,4,05:14:12,2,72,9.3,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.79,2,9,92,min5,,,28.3,1.00
161,1,05:15:53,2,70,12.0,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,3,0,65,min5,,,28.5,1.00
162,4,05:16:09,2,69,9.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,61,min5,,,28.5,1.00
163,1,05:17:02,2,67,9.1,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.53,2,0,64,min5,,,28.6,1.00
164,4,05:17:12,2,72,9.6,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,9,88,min5,,,28.4,1.00
165,4,05:17:40,2,72,9.1,,,,,,,,,,,0.84,0.44,,,,,,,,,,,1.28,2,9,42,min5,,,28.3,1.00
166,4,05:18:16,2,77,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,15,min5,,,28.2,1.00
167,2,05:18:21,2,71,12.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,3,0,75,min5,,,28.2,1.00
168,4,05:18:22,2,76,13.2,,,,,,,,,,,2.51,2.91,,,,,,,,,,,5.41,3,0,78,min5,,,28.2,1.00
169,4,05:19:10,2,69,13.2,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.54,3,0,86,min5,,,28.1,1.00
170,4,05:19:20,2,68,10.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,23,min5,,,28.0,1.00
171,4,05:19:23,2,68,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,64,min5,,,27.9,1.00
172,4,05:19:44,2,64,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,20,min5,,,27.9,1.00
173,4,05:19:58,2,66,10.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,48,min5,,,28.1,1.00
174,4,05:20:00,2,71,8.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0,2,min5,,,28.1,1.00
175,4,05:20:09,2,72,11.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,3,9,6,min5,,,28.1,1.00
176,4,05:20:14,2,67,11.6,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,3,0,18,min5,,,28.0,1.00
177,4,05:20:35,2,58,9.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,32,min5,,,27.7,1.00
178,3,05:21:13,2,72,9.4,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.18,2,0,63,min5,,,28.3,1.00
179,4,05:21:26,2,63,10.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.44,3,0,45,min5,,,28.3,1.00
180,4,05:21:34,2,72,11.4,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.73,3,9,74,min5,,,28.3,1.00
181,4,05:22:42,2,72,8.9,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.39,2,9,91,min5,,,28.2,1.00
182,1,05:22:46,2,65,9.0,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,2,0,46,min5,,,28.3,1.00
183,4,05:22:51,2,72,10.2,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,3,9,67,min5,,,28.2,1.00
184,4,05:22:55,1,72,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,86,min5,,,28.4,1.00
185,3,05:22:56,2,76,9.4,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,80,min5,,,28.3,1.00
186,4,05:22:56,1,74,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,5,min5,,,28.3,1.00
187,1,05:22:57,2,68,8.5,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.12,2,0,39,min5,,,28.3,1.00
188,1,05:24:00,2,60,14.4,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.09,14,0,65,min5,,,27.8,1.00
189,4,05:24:01,2,68,8.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,73,min5,,,27.8,1.00
190,4,05:24:09,2,62,9.4,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,57,min5,,,27.9,1.00
191,4,05:24:36,2,74,9.6,,,,,,,,,,,0.93,0.46,,,,,,,,,,,1.39,2,9,70,min5,,,27.7,1.00
192,3,05:24:42,2,74,9.0,,,,,,,,,,,0.65,0.66,,,,,,,,,,,1.31,2,8,82,min5,,,27.8,1.00
193,4,05:24:54,2,70,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,49,min5,,,27.9,1.00
194,1,05:25:04,5,64,15.0,4.3,31.9,4.1,,,,,,,,3.71,9.04,0.73,3.28,3.22,,,,,,,,19.98,9,0,8,min5,,,27.8,1.00
195,1,05:25:10,5,63,18.2,4.3,28.2,4.1,,,,,,,,6.13,9.91,9.68,9.08,9.13,,,,,,,,43.94,9,0,17,min5,,,27.8,1.00
196,2,05:25:15,2,74,11.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,3,0,9,min5,,,27.8,1.00
197,1,05:26:58,2,67,9.5,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,60,min5,,,27.9,1.00
198,4,05:27:23,2,57,10.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0,32,min5,,,28.3,1.00
199,1,05:27:36,2,63,9.2,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,0,17,min5,,,28.2,1.00
200,4,05:28:11,2,74,13.7,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,3,9,72,min5,,,27.8,1.00
201,1,05:29:28,2,74,8.5,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.96,2,0,68,min5,,,27.3,1.00
202,4,05:31:51,2,67,9.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,70,min5,,,27.6,1.00
203,4,05:32:01,2,67,13.2,,,,,,,,,,,2.85,3.78,,,,,,,,,,,6.62,3,0,88,min5,,,27.7,1.00
204,2,05:32:25,2,78,13.2,,,,,,,,,,,2.39,3.15,,,,,,,,,,,5.55,3,0,46,min5,,,27.7,1.00
205,1,05:32:41,6,67,15.7,4.6,35.7,4.5,8.9,,,,,,,5.48,5.08,4.04,3.44,3.27,3.09,,,,,,,24.41,10,0,40,min5,,,27.6,1.00
206,4,05:32:48,2,70,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,25,min5,,,27.6,1.00
207,1,05:33:12,2,70,9.2,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,88,min5,,,26.9,1.00
208,1,05:33:59,2,64,14.6,,,,,,,,,,,1.66,2.98,,,,,,,,,,,4.65,14,0,33,min5,,,27.3,1.00
209,1,05:36:14,2,60,21.1,,,,,,,,,,,2.65,4.43,,,,,,,,,,,7.08,14,0,46,min5,,,27.4,1.00
210,2,05:36:41,2,71,8.6,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,65,min5,,,27.1,1.00
211,1,05:36:53,5,65,14.0,4.3,28.0,4.0,,,,,,,,6.34,8.29,8.15,8.35,10.96,,,,,,,,42.09,9,0,56,min5,,,27.2,1.00
212,4,05:37:48,2,74,11.3,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,3,9,87,min5,,,27.6,1.00
213,1,05:39:13,5,65,15.0,4.3,23.7,4.8,,,,,,,,5.24,2.60,2.74,2.49,2.11,,,,,,,,15.19,9,0,46,min5,,,27.5,1.00
214,4,05:39:21,2,70,10.0,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,3,0,87,min5,,,27.4,1.00
215,4,05:39:32,2,72,9.5,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,13,min5,,,27.4,1.00
216,1,05:39:40,2,65,11.5,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,3,0,95,min5,,,27.3,1.00
217,1,05:39:44,2,67,9.0,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,40,min5,,,27.4,1.00
218,1,05:39:51,2,63,9.4,,,,,,,,,,,0.52,0.58,,,,,,,,,,,1.10,2,0,83,min5,,,27.4,1.00
219,1,05:40:30,2,53,8.6,,,,,,,,,,,0.42,0.40,,,,,,,,,,,0.82,2,0,2,min5,,,27.6,1.00
220,2,05:41:11,2,65,9.5,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.10,2,0,63,min5,,,27.9,1.00
221,4,05:41:35,2,76,12.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0,74,min5,,,27.9,1.00
222,4,05:41:53,2,66,9.0,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0,43,min5,,,27.9,1.00
223,4,05:42:39,2,59,10.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,3,0,13,min5,,,27.7,1.00
224,1,05:43:06,5,70,14.8,4.3,23.3,4.8,,,,,,,,5.52,3.61,2.86,2.58,2.11,,,,,,,,16.68,9,0,93,min5,,,27.8,1.00
225,1,05:43:35,2,64,8.7,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,2,0,92,min5,,,27.8,1.00
226,1,05:43:51,2,64,9.0,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.18,2,0,89,min5,,,27.6,1.00
227,1,05:44:09,2,70,10.0,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.86,3,0,35,min5,,,27.6,1.00
228,4,05:44:12,2,73,12.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,49,min5,,,27.6,1.00
229,1,05:44:20,2,69,8.7,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,97,min5,,,27.6,1.00
230,4,05:44:30,2,74,9.3,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,9,0,min5,,,27.6,1.00
231,2,05:45:05,2,72,11.8,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,3,0,9,min5,,,27.7,1.00
232,1,05:45:05,2,70,8.6,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,22,min5,,,27.7,1.00
233,4,05:45:08,2,74,9.7,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,9,92,min5,,,27.7,1.00
234,2,05:45:10,2,72,13.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0,81,min5,,,27.7,1.00
235,1,05:46:07,5,68,14.6,4.3,24.4,4.3,,,,,,,,5.34,2.73,2.19,2.24,1.64,,,,,,,,14.15,9,0,60,min5,,,27.8,1.00
236,3,05:46:22,1,74,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,9:19,39,min5,,,27.9,1.00
237,3,05:46:22,1,74,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,71,min5,,,27.9,1.00
238,4,05:46:41,2,74,9.9,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,3,9,91,min5,,,28.1,1.00
239,4,05:46:48,2,69,9.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,22,min5,,,28.1,1.00
240,1,05:46:50,2,68,12.0,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,3,0,98,min5,,,28.1,1.00
241,1,05:46:53,5,70,12.0,4.3,30.7,4.1,,,,,,,,5.78,3.21,2.53,3.08,1.99,,,,,,,,16.59,9,0,92,min5,,,28.1,1.00
242,4,05:47:25,2,73,12.1,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0,42,min5,,,27.7,1.00
243,4,05:48:06,2,71,9.4,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,12,min5,,,28.3,1.00
244,4,05:48:11,2,74,36.5,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.39,14,9,11,min5,,,28.3,1.00
245,4,05:50:23,2,74,8.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.68,2,0,26,min5,,,27.3,1.00
246,4,05:50:50,2,74,9.3,,,,,,,,,,,1.03,0.51,,,,,,,,,,,1.54,2,9,59,min5,,,27.6,1.00
247,4,05:51:13,2,57,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0,5,min5,,,27.7,1.00
248,1,05:51:18,5,62,17.4,4.2,31.1,4.0,,,,,,,,6.73,6.47,6.36,4.88,4.95,,,,,,,,29.40,9,0,9,min5,,,27.7,1.00
249,4,05:51:51,2,72,9.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,88,min5,,,27.3,1.00
250,1,05:53:02,4,63,12.4,4.2,18.9,,,,,,,,,6.50,4.97,5.71,5.25,,,,,,,,,22.43,8,0,43,min5,,,27.5,1.00
251,3,05:53:14,2,74,30.0,,,,,,,,,,,1.11,2.03,,,,,,,,,,,3.14,14,8,61,min5,,,27.4,1.00
252,3,05:53:15,1,69,,,,,,,,,,,,6.08,,,,,,,,,,,,6.08,15,9:19,16,min5,,,27.4,1.00
253,1,05:53:24,2,66,9.6,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,56,min5,,,27.4,1.00
254,4,05:53:44,2,69,9.2,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,9,82,min5,,,27.4,1.00
255,4,05:53:50,2,69,10.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,83,min5,,,27.6,1.00
256,1,05:53:54,3,63,19.3,4.3,,,,,,,,,,4.48,5.87,6.20,,,,,,,,,,16.56,6,0,45,min5,,,27.6,1.00
257,1,05:53:58,2,67,11.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0,61,min5,,,27.6,1.00
258,4,05:54:57,2,69,9.8,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.40,2,9,40,min5,,,27.5,1.00
259,1,05:55:10,2,70,10.5,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,3,0,59,min5,,,27.6,1.00
260,4,05:55:26,2,69,9.2,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,9,7,min5,,,27.9,1.00
261,1,05:55:52,5,63,16.2,4.3,16.4,4.2,,,,,,,,4.89,2.15,1.88,2.04,1.28,,,,,,,,12.23,9,0,61,min5,,,28.1,1.00
262,2,05:56:07,2,69,8.7,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,12,min5,,,28.0,1.00
263,1,05:56:13,5,63,12.4,4.2,27.7,4.1,,,,,,,,4.86,4.48,4.83,3.83,4.04,,,,,,,,22.04,9,0,93,min5,,,28.0,1.00
264,2,05:56:25,2,72,9.4,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,7,min5,,,28.0,1.00
265,1,05:56:27,2,66,9.5,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,0,18,min5,,,28.0,1.00
266,4,05:56:40,2,67,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0,8,min5,,,28.0,1.00
267,3,05:56:48,2,72,8.7,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,58,min5,,,27.9,1.00
268,4,05:56:48,2,70,9.4,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,9,4,min5,,,27.9,1.00
269,4,05:56:51,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,6,min5,,,27.9,1.00
270,3,05:57:04,2,68,8.7,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,70,min5,,,27.6,1.00
271,1,05:57:18,2,67,11.1,,,,,,,,,,,1.05,1.05,,,,,,,,,,,2.11,3,0,91,min5,,,27.5,1.00
272,4,05:57:19,2,62,9.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0,63,min5,,,27.5,1.00
273,1,05:58:08,2,67,20.9,,,,,,,,,,,4.48,6.67,,,,,,,,,,,11.15,5,0,23,min5,,,28.1,1.00
274,1,05:58:19,2,59,8.8,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,97,min5,,,27.9,1.00
275,3,05:58:30,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,10,min5,,,27.7,1.00