veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:38,2,71,9.9,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,0,33,min5.tye,,,54.0
2,1,00:01:18,2,66,8.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,38,min5.tye,,,54.0
3,2,00:03:02,2,75,9.0,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,52,min5.tye,,,54.3
4,1,00:04:01,2,71,12.2,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,43,min5.tye,,,54.2
5,1,00:04:06,2,70,8.6,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,8:8,52,min5.tye,,,54.2
6,1,00:05:13,2,62,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,37,min5.tye,,,54.2
7,1,00:05:26,2,67,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,53,min5.tye,,,54.2
8,1,00:05:38,3,53,12.1,19.0,,,,,,,,,,3.12,3.60,1.51,,,,,,,,,,8.23,3,0,1,min5.tye,,,54.4
9,2,00:07:25,2,56,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,57,min5.tye,,,54.7
10,2,00:07:27,2,62,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0,27,min5.tye,,,54.7
11,1,00:07:31,2,58,9.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,68,min5.tye,,,54.6
12,1,00:07:44,2,61,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,99,min5.tye,,,54.7
13,1,00:08:29,2,68,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,61,min5.tye,,,54.8
14,1,00:08:31,2,65,8.8,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0,83,min5.tye,,,54.8
15,4,00:09:03,2,67,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,99,min5.tye,,,54.6
16,3,00:11:33,2,67,9.7,,,,,,,,,,,2.46,2.97,,,,,,,,,,,5.43,2,0,93,min5.tye,,,54.8
17,4,00:12:56,2,55,10.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,66,min5.tye,,,54.9
18,1,00:13:09,2,41,9.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,24,min5.tye,,,54.9
19,4,00:13:12,2,61,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,96,min5.tye,,,54.9
20,1,00:13:22,2,60,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,90,min5.tye,,,54.8
21,1,00:14:41,3,62,13.5,17.1,,,,,,,,,,3.40,4.90,3.96,,,,,,,,,,12.25,3,0,59,min5.tye,,,54.8
22,1,00:15:18,2,59,9.8,,,,,,,,,,,2.75,3.04,,,,,,,,,,,5.79,2,0,49,min5.tye,,,54.6
23,1,00:16:44,2,67,9.3,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,45,min5.tye,,,54.5
24,1,00:17:36,2,64,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,49,min5.tye,,,54.3
25,4,00:18:09,2,71,8.7,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,48,min5.tye,,,54.4
26,1,00:20:22,2,58,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,90,min5.tye,,,54.1
27,4,00:23:56,2,66,10.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,3,8:8,52,min5.tye,,,53.4
28,1,00:24:02,2,66,9.4,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,22,min5.tye,,,53.3
29,4,00:24:25,2,67,8.8,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,31,min5.tye,,,53.2
30,1,00:25:15,2,54,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,10,min5.tye,,,53.2
31,1,00:26:29,2,69,11.7,,,,,,,,,,,3.21,3.62,,,,,,,,,,,6.83,3,0,84,min5.tye,,,53.1
32,4,00:29:25,2,72,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,21,min5.tye,,,53.2
33,1,00:29:48,2,70,10.0,,,,,,,,,,,2.49,2.72,,,,,,,,,,,5.20,3,0,69,min5.tye,,,53.2
34,1,00:31:14,2,69,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,27,min5.tye,,,53.3
35,4,00:31:26,2,69,8.7,,,,,,,,,,,1.49,1.79,,,,,,,,,,,3.28,2,8:8,15,min5.tye,,,53.3
36,1,00:31:36,2,62,10.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,32,min5.tye,,,53.4
37,1,00:32:55,2,58,8.8,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0,89,min5.tye,,,54.4
38,4,00:33:15,2,72,11.6,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,88,min5.tye,,,54.4
39,1,00:33:27,2,64,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0,50,min5.tye,,,54.3
40,1,00:33:44,2,63,8.3,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,8:8,17,min5.tye,,,54.5
41,2,00:33:51,2,28,12.1,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,8,min5.tye,,,54.5
42,1,00:34:30,2,68,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,60,min5.tye,,,54.3
43,1,00:37:21,2,57,12.3,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.92,3,0,67,min5.tye,,,54.2
44,1,00:39:21,2,70,9.1,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.20,2,0,0,min5.tye,,,54.3
45,1,00:39:26,2,64,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,26,min5.tye,,,54.3
46,2,00:39:29,2,45,8.0,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,8:10:8,2,min5.tye,,,54.3
47,4,00:39:36,5,66,16.1,4.3,32.9,4.1,,,,,,,,12.18,6.61,6.06,6.55,5.59,,,,,,,,36.98,9,0,50,min5.tye,,,54.3
48,1,00:40:43,2,65,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,52,min5.tye,,,54.2
49,3,00:47:57,2,66,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,8:8,55,min5.tye,,,53.4
50,4,00:48:46,2,60,9.0,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.36,2,0,39,min5.tye,,,53.4
51,4,00:49:42,2,56,8.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,87,min5.tye,,,53.1
52,4,00:50:00,2,63,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,85,min5.tye,,,52.8
53,1,00:50:01,2,67,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,68,min5.tye,,,52.8
54,1,00:50:51,2,62,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0,39,min5.tye,,,52.6
55,1,00:51:38,2,60,10.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,2,min5.tye,,,52.5
56,1,00:54:06,2,69,9.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,68,min5.tye,,,53.0
57,1,00:54:28,3,62,12.9,18.9,,,,,,,,,,4.10,3.91,1.61,,,,,,,,,,9.62,3,0,73,min5.tye,,,53.1
58,1,00:57:34,2,58,9.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,3,min5.tye,,,53.0
59,4,01:00:07,2,68,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0,16,min5.tye,,,52.6
60,1,01:01:28,2,56,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,63,min5.tye,,,52.6
61,1,01:01:48,2,63,9.4,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,2,0,42,min5.tye,,,52.8
62,1,01:03:24,3,59,10.5,13.1,,,,,,,,,,2.96,3.56,1.92,,,,,,,,,,8.44,3,0,16,min5.tye,,,52.6
63,1,01:03:36,2,59,10.1,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,3,0,57,min5.tye,,,52.7
64,4,01:04:34,2,69,9.4,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,12,min5.tye,,,52.5
65,1,01:04:39,4,77,14.1,16.9,2.9,,,,,,,,,3.78,4.22,0.76,0.93,,,,,,,,,9.69,3,0,91,min5.tye,,,52.5
66,2,01:06:42,2,45,6.3,,,,,,,,,,,1.50,1.66,,,,,,,,,,,3.16,2,8:8,6,min5.tye,,,52.9
67,1,01:07:44,2,67,16.5,,,,,,,,,,,7.05,9.27,,,,,,,,,,,16.32,5,0,46,min5.tye,,,53.1
68,1,01:09:25,2,63,8.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0,38,min5.tye,,,52.7
69,1,01:10:44,3,68,12.2,22.3,,,,,,,,,,3.25,4.66,2.32,,,,,,,,,,10.23,3,0,89,min5.tye,,,53.0
70,2,01:15:09,2,45,5.7,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,8:8,7,min5.tye,,,52.4
71,2,01:21:01,2,64,9.4,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,86,min5.tye,,,52.4
72,1,01:21:03,2,43,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,41,min5.tye,,,52.4
73,1,01:22:28,2,71,9.0,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0,63,min5.tye,,,52.8
74,4,01:27:52,2,56,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0,48,min5.tye,,,52.6
75,2,01:28:32,2,71,10.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,1,min5.tye,,,52.3
76,1,01:28:33,2,60,11.8,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0,86,min5.tye,,,52.4
77,2,01:28:43,2,63,9.0,,,,,,,,,,,2.72,3.16,,,,,,,,,,,5.88,2,8:8,28,min5.tye,,,52.4
78,4,01:29:03,2,61,10.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.60,3,8:10:8,70,min5.tye,,,52.6
79,1,01:31:31,2,54,8.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,26,min5.tye,,,52.9
80,4,01:32:09,2,46,8.3,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.18,2,0,72,min5.tye,,,52.6
81,1,01:32:14,2,41,9.1,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,2,0,14,min5.tye,,,52.5
82,4,01:33:05,2,54,6.1,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,8:8,89,min5.tye,,,52.6
83,4,01:33:30,2,67,8.7,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,27,min5.tye,,,52.6
84,3,01:33:37,2,68,8.8,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,95,min5.tye,,,52.7
85,4,01:33:37,2,67,8.6,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,3:9,8,min5.tye,,,52.7
86,1,01:34:32,2,66,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,15,min5.tye,,,52.7
87,4,01:35:20,2,73,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,1,min5.tye,,,52.7
88,1,01:36:28,2,58,7.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,8:8,98,min5.tye,,,52.4
89,1,01:36:37,2,65,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,14,min5.tye,,,52.5
90,1,01:36:45,2,58,9.3,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0,41,min5.tye,,,52.6
91,4,01:37:26,2,64,9.4,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,2,0,1,min5.tye,,,52.5
92,1,01:37:43,3,61,10.0,20.6,,,,,,,,,,2.84,4.24,2.45,,,,,,,,,,9.54,3,0,90,min5.tye,,,52.5
93,1,01:39:20,2,68,9.8,,,,,,,,,,,2.27,2.52,,,,,,,,,,,4.80,2,0,40,min5.tye,,,52.7
94,1,01:43:10,2,55,13.2,,,,,,,,,,,3.44,3.59,,,,,,,,,,,7.03,3,0,40,min5.tye,,,52.8
95,1,01:44:24,2,59,10.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0,52,min5.tye,,,52.8
96,1,01:49:09,2,60,7.3,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,54,min5.tye,,,53.1
97,4,01:52:35,2,67,7.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,8:8,23,min5.tye,,,53.0
98,4,01:52:40,2,67,8.2,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.71,2,8:8,35,min5.tye,,,53.0
99,4,01:54:19,2,70,11.7,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.93,3,0,85,min5.tye,,,52.7
100,1,01:56:33,2,66,8.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,70,min5.tye,,,52.8
101,4,01:59:20,2,68,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,58,min5.tye,,,52.9
102,1,01:59:53,2,57,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,42,min5.tye,,,53.1
103,1,01:59:57,2,58,10.8,,,,,,,,,,,3.08,3.26,,,,,,,,,,,6.33,3,0,97,min5.tye,,,53.1
104,1,02:03:47,3,61,13.3,14.4,,,,,,,,,,1.63,1.83,1.15,,,,,,,,,,4.61,3,0,82,min5.tye,,,52.6
105,2,02:03:47,3,61,13.2,14.2,,,,,,,,,,1.67,1.95,1.24,,,,,,,,,,4.85,3,3,82,min5.tye,,,52.6
106,4,02:04:13,2,66,14.5,,,,,,,,,,,5.14,3.37,,,,,,,,,,,8.51,5,0,42,min5.tye,,,52.6
107,1,02:04:52,2,43,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,84,min5.tye,,,52.5
108,1,02:06:08,2,56,11.8,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,93,min5.tye,,,52.9
109,4,02:07:46,2,59,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,94,min5.tye,,,52.9
110,3,02:07:52,2,59,9.7,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,2,0,9,min5.tye,,,52.9
111,1,02:09:54,2,54,9.8,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.68,2,0,47,min5.tye,,,52.9
112,1,02:09:56,2,64,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,26,min5.tye,,,52.9
113,1,02:11:42,3,68,13.2,19.6,,,,,,,,,,4.20,4.61,1.98,,,,,,,,,,10.79,3,0,11,min5.tye,,,52.9
114,1,02:11:51,3,67,12.1,19.8,,,,,,,,,,3.13,3.40,1.43,,,,,,,,,,7.96,3,0,48,min5.tye,,,52.8
115,4,02:15:57,2,65,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0,15,min5.tye,,,52.9
116,1,02:16:03,2,73,9.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,32,min5.tye,,,52.9
117,1,02:16:25,2,62,9.4,,,,,,,,,,,1.73,2.11,,,,,,,,,,,3.83,2,0,59,min5.tye,,,52.9
118,1,02:16:39,2,66,9.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.39,2,0,65,min5.tye,,,52.9
119,4,02:19:45,2,64,20.5,,,,,,,,,,,15.87,15.42,,,,,,,,,,,31.29,5,8:10,9,min5.tye,,,52.9
120,1,02:19:56,3,60,11.9,20.0,,,,,,,,,,3.40,4.14,1.49,,,,,,,,,,9.03,3,0,27,min5.tye,,,53.0
121,1,02:20:13,4,63,10.5,15.3,2.7,,,,,,,,,2.63,3.23,1.90,1.29,,,,,,,,,9.05,3,0,42,min5.tye,,,53.0
122,1,02:21:00,2,72,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,87,min5.tye,,,53.2
123,1,02:25:30,2,61,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,63,min5.tye,,,53.4
124,1,02:26:44,2,67,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,87,min5.tye,,,53.2
125,1,02:28:04,2,61,8.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,13,min5.tye,,,53.0
126,1,02:28:55,2,63,10.9,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,8:10:8,77,min5.tye,,,53.1
127,1,02:29:22,2,60,9.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,2,min5.tye,,,53.0
128,1,02:29:27,2,59,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,45,min5.tye,,,53.0
129,1,02:33:24,2,65,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,26,min5.tye,,,53.0
130,1,02:34:27,2,66,8.7,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.28,2,0,90,min5.tye,,,53.0
131,1,02:36:40,2,65,8.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0,99,min5.tye,,,53.3
132,1,02:38:02,2,65,8.4,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.18,2,8:8,16,min5.tye,,,53.1
133,1,02:39:25,2,65,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,89,min5.tye,,,52.8
134,1,02:43:29,3,62,25.8,4.3,,,,,,,,,,11.65,17.57,10.45,,,,,,,,,,39.67,4,0,27,min5.tye,,,53.3
135,4,02:43:29,2,67,9.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,3,0,55,min5.tye,,,53.3
136,1,02:44:25,2,63,8.4,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0,25,min5.tye,,,53.1
137,1,02:45:38,2,52,11.7,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0,22,min5.tye,,,53.0
138,4,02:48:15,2,73,8.7,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,84,min5.tye,,,52.7
139,1,02:49:39,3,66,12.2,16.0,,,,,,,,,,3.06,2.75,2.26,,,,,,,,,,8.07,3,0,60,min5.tye,,,53.0
140,1,02:51:24,2,62,8.5,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,2,8:8,30,min5.tye,,,53.1
141,4,02:52:35,2,59,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,83,min5.tye,,,52.6
142,1,02:54:32,2,64,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,35,min5.tye,,,53.0
143,4,02:57:46,2,71,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,84,min5.tye,,,53.0
144,1,03:03:51,2,55,12.3,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,42,min5.tye,,,53.4
145,1,03:04:12,2,71,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0,25,min5.tye,,,53.0
146,2,03:06:02,2,72,9.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,2,0,13,min5.tye,,,52.8
147,4,03:08:39,2,57,11.5,,,,,,,,,,,3.03,4.06,,,,,,,,,,,7.09,3,0,47,min5.tye,,,52.9
148,1,03:08:53,4,51,9.2,20.9,2.5,,,,,,,,,2.22,3.61,2.17,2.05,,,,,,,,,10.05,2,0,6,min5.tye,,,52.8
149,1,03:12:32,3,70,12.2,19.5,,,,,,,,,,3.33,2.98,1.93,,,,,,,,,,8.24,3,0,60,min5.tye,,,52.9
150,1,03:12:41,3,63,10.6,18.0,,,,,,,,,,2.39,2.93,1.56,,,,,,,,,,6.88,3,0,20,min5.tye,,,52.9
151,1,03:13:28,2,71,8.9,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,17,min5.tye,,,52.7
152,1,03:14:17,2,65,12.2,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0,10,min5.tye,,,52.7
153,4,03:16:57,2,53,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,62,min5.tye,,,53.2
154,4,03:25:01,2,65,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,63,min5.tye,,,53.0
155,1,03:25:18,2,59,11.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0,7,min5.tye,,,53.0
156,1,03:28:37,4,60,14.7,27.8,2.8,,,,,,,,,3.77,5.17,3.57,3.49,,,,,,,,,15.99,4,0,31,min5.tye,,,53.1
157,1,03:28:43,3,67,12.2,19.6,,,,,,,,,,2.78,3.03,0.76,,,,,,,,,,6.56,3,0,94,min5.tye,,,53.1
158,4,03:29:36,2,63,8.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,90,min5.tye,,,53.2
159,1,03:37:38,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.06,10.48,10.25,6.72,6.14,,,,,,,,43.65,9,0,12,min5.tye,,,52.8
160,1,03:40:15,2,72,9.6,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.97,2,0,32,min5.tye,,,53.0
161,1,03:42:32,2,64,9.0,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,97,min5.tye,,,53.3
162,1,03:46:38,3,64,11.7,13.3,,,,,,,,,,3.22,3.35,1.07,,,,,,,,,,7.63,3,0,86,min5.tye,,,53.2
163,1,03:50:41,2,63,9.9,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,3,0,48,min5.tye,,,53.1
164,1,03:50:45,2,61,11.1,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0,67,min5.tye,,,53.1
165,1,03:56:51,2,66,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,70,min5.tye,,,53.1
166,1,03:58:41,2,60,10.1,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.41,3,0,59,min5.tye,,,53.1
167,2,03:58:41,2,59,10.1,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,3,3,59,min5.tye,,,53.1
168,4,03:58:50,2,69,9.5,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0,100,min5.tye,,,53.1
169,4,04:07:22,2,59,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,21,min5.tye,,,52.9
170,4,04:13:28,2,62,8.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,8:8,27,min5.tye,,,53.3
171,2,04:17:43,1,62,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,3:12:19,25,min5.tye,,,53.5
172,1,04:17:44,2,22,9.1,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0,27,min5.tye,,,53.5
173,1,04:20:48,2,72,9.4,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,1,min5.tye,,,53.5
174,1,04:21:00,2,65,9.3,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0,42,min5.tye,,,53.7
175,4,04:25:41,2,62,7.3,,,,,,,,,,,1.08,1.19,,,,,,,,,,,2.27,2,8:8,54,min5.tye,,,53.6
176,1,04:26:03,2,61,7.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,8:8,86,min5.tye,,,53.6
177,4,04:28:27,2,65,9.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,20,min5.tye,,,53.7
178,1,04:29:04,2,60,8.8,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.93,2,0,66,min5.tye,,,53.7
179,1,04:33:54,2,60,10.7,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,8:10:8,29,min5.tye,,,53.6
180,1,04:34:41,2,63,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,72,min5.tye,,,53.6
181,1,04:36:03,2,66,23.4,,,,,,,,,,,9.23,11.21,,,,,,,,,,,20.44,5,0,66,min5.tye,,,53.5
182,1,04:41:10,5,30,17.8,4.4,30.9,4.2,,,,,,,,10.49,15.37,15.34,16.08,15.98,,,,,,,,73.26,9,0,88,min5.tye,,,53.6
183,4,04:42:17,2,53,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,71,min5.tye,,,53.6
184,1,04:42:52,2,69,9.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,24,min5.tye,,,53.5
185,1,04:43:15,2,62,8.4,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,21,min5.tye,,,53.5
186,1,04:43:43,2,64,12.1,,,,,,,,,,,3.25,3.65,,,,,,,,,,,6.90,3,0,99,min5.tye,,,53.6
187,1,04:45:27,2,62,7.6,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,8:8,2,min5.tye,,,54.0
188,1,04:45:53,2,71,10.2,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,3,0,77,min5.tye,,,54.1
189,1,04:46:10,2,66,21.4,,,,,,,,,,,6.86,11.98,,,,,,,,,,,18.84,5,0,19,min5.tye,,,54.1
190,1,04:47:20,2,67,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,68,min5.tye,,,54.1
191,1,04:50:08,5,69,14.9,4.4,26.7,4.2,,,,,,,,4.95,8.16,8.85,10.03,10.10,,,,,,,,42.10,9,0,5,min5.tye,,,53.6
192,2,04:50:08,5,69,14.9,4.3,26.5,4.1,,,,,,,,4.73,4.82,4.99,7.25,6.36,,,,,,,,28.16,9,3,5,min5.tye,,,53.6
193,1,04:56:06,2,65,9.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,36,min5.tye,,,53.8
194,1,04:58:51,2,61,10.1,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.32,3,0,36,min5.tye,,,53.8
195,1,05:00:04,3,60,12.1,19.2,,,,,,,,,,2.86,3.04,1.13,,,,,,,,,,7.04,3,0,85,min5.tye,,,53.8
196,1,05:01:01,2,60,10.0,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.34,3,0,5,min5.tye,,,54.1
197,1,05:01:20,2,72,9.1,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.70,2,3,87,min5.tye,,,54.2
198,2,05:01:20,1,62,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,8:19,95,min5.tye,,,54.2
199,1,05:01:42,2,55,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,39,min5.tye,,,54.1
200,1,05:03:18,3,61,13.3,21.0,,,,,,,,,,4.66,4.16,3.49,,,,,,,,,,12.31,3,0,5,min5.tye,,,54.0
201,4,05:04:32,2,65,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,4,min5.tye,,,53.9
202,1,05:06:47,2,66,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,85,min5.tye,,,54.2
203,4,05:08:59,2,71,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,21,min5.tye,,,54.1
204,4,05:12:25,2,66,8.3,,,,,,,,,,,1.30,1.32,,,,,,,,,,,2.63,2,8:8,29,min5.tye,,,54.1
205,4,05:12:49,4,66,11.9,18.6,2.4,,,,,,,,,2.43,2.65,0.30,1.18,,,,,,,,,6.55,3,8:8,25,min5.tye,,,54.2
206,4,05:13:01,2,66,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,68,min5.tye,,,54.2
207,1,05:14:48,2,62,11.9,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0,6,min5.tye,,,54.3
208,1,05:16:32,2,59,11.1,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,3,0,29,min5.tye,,,54.2
209,3,05:18:23,5,72,14.9,4.4,26.7,4.0,,,,,,,,5.01,1.40,0.98,1.62,1.67,,,,,,,,10.68,9,3,57,min5.tye,,,54.4
210,4,05:18:23,5,71,14.7,4.4,26.2,4.1,,,,,,,,2.15,1.81,1.88,1.83,1.54,,,,,,,,9.21,14,8,58,min5.tye,,,54.4
211,4,05:18:24,2,63,3.6,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,14,9,13,min5.tye,,,54.4
212,4,05:19:27,2,63,8.0,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,8:8,24,min5.tye,,,54.4
213,4,05:21:55,2,63,7.2,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,8:8,82,min5.tye,,,54.7
214,4,05:23:11,2,60,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,95,min5.tye,,,54.8
215,4,05:23:51,5,65,12.7,4.3,32.5,4.1,,,,,,,,9.90,9.30,8.37,5.06,4.50,,,,,,,,37.13,9,0,31,min5.tye,,,54.8
216,4,05:24:40,2,59,7.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,66,min5.tye,,,54.8
217,4,05:25:27,2,73,10.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,14,min5.tye,,,54.8
218,4,05:25:42,2,67,8.5,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.96,2,8:8,28,min5.tye,,,54.7
219,4,05:27:05,2,73,11.3,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0,57,min5.tye,,,54.8
220,4,05:27:41,2,73,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,35,min5.tye,,,54.8
221,1,05:28:14,4,63,11.0,20.3,2.6,,,,,,,,,3.06,4.36,1.23,2.21,,,,,,,,,10.85,3,0,87,min5.tye,,,54.9
222,1,05:30:36,2,64,17.6,,,,,,,,,,,4.91,7.40,,,,,,,,,,,12.31,5,0,51,min5.tye,,,54.9
223,1,05:30:49,2,65,9.6,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,63,min5.tye,,,54.9
224,2,05:30:54,2,64,13.4,,,,,,,,,,,3.83,5.15,,,,,,,,,,,8.98,3,0,86,min5.tye,,,54.8
225,4,05:31:22,2,64,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,18,min5.tye,,,54.7
226,1,05:32:42,4,71,13.0,20.6,2.8,,,,,,,,,4.14,4.92,1.61,1.05,,,,,,,,,11.72,3,0,52,min5.tye,,,54.6
227,1,05:32:46,3,66,12.1,21.4,,,,,,,,,,3.19,3.41,3.33,,,,,,,,,,9.93,3,0,32,min5.tye,,,54.6
228,1,05:32:51,3,67,12.2,20.6,,,,,,,,,,3.28,3.41,2.39,,,,,,,,,,9.08,3,0,70,min5.tye,,,54.6
229,4,05:33:05,2,78,9.9,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.83,3,0,53,min5.tye,,,54.6
230,1,05:33:07,3,68,12.2,19.3,,,,,,,,,,2.90,3.29,2.84,,,,,,,,,,9.03,3,0,84,min5.tye,,,54.6
231,1,05:33:09,3,66,12.2,21.1,,,,,,,,,,3.06,3.51,2.55,,,,,,,,,,9.12,3,0,26,min5.tye,,,54.6
232,1,05:33:27,3,71,12.3,19.8,,,,,,,,,,3.41,3.60,1.41,,,,,,,,,,8.42,3,0,77,min5.tye,,,54.6
233,1,05:34:19,2,69,12.4,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,3,8:10:8,16,min5.tye,,,54.5
234,4,05:34:26,2,64,8.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,29,min5.tye,,,54.5
235,1,05:35:18,2,71,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,47,min5.tye,,,54.5
236,4,05:35:35,2,68,10.4,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.76,3,8:10:8,43,min5.tye,,,54.5
237,1,05:36:58,2,62,9.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,41,min5.tye,,,55.0
238,1,05:37:01,2,76,12.3,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.36,3,0,44,min5.tye,,,55.0
239,2,05:37:05,2,75,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,22,min5.tye,,,55.1
240,1,05:37:07,2,67,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,4,min5.tye,,,55.1
241,1,05:39:08,2,51,12.2,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.74,3,0,56,min5.tye,,,55.0
242,4,05:39:17,2,52,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0,33,min5.tye,,,55.2
243,1,05:40:15,4,71,13.3,22.9,2.8,,,,,,,,,2.84,2.96,0.70,1.16,,,,,,,,,7.66,3,0,94,min5.tye,,,55.2
244,1,05:42:44,2,66,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,86,min5.tye,,,55.1
245,3,05:44:10,2,64,10.2,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.27,3,0,7,min5.tye,,,54.7
246,4,05:44:14,2,67,11.9,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,3,0,41,min5.tye,,,54.7
247,4,05:44:41,2,64,7.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,8:8,56,min5.tye,,,54.7
248,1,05:45:12,2,62,10.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0,48,min5.tye,,,54.7
249,1,05:45:15,2,70,11.0,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,3,0,16,min5.tye,,,54.7
250,2,05:45:15,2,70,11.0,,,,,,,,,,,1.41,1.56,,,,,,,,,,,2.97,3,3,16,min5.tye,,,54.7
251,4,05:45:15,2,67,12.0,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0,11,min5.tye,,,54.7
252,1,05:47:09,2,71,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,53,min5.tye,,,54.6
253,4,05:47:46,2,67,12.1,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0,62,min5.tye,,,54.7
254,4,05:48:00,2,66,8.2,,,,,,,,,,,1.98,2.40,,,,,,,,,,,4.38,2,8:8,59,min5.tye,,,54.6
255,1,05:48:40,2,69,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,28,min5.tye,,,55.0
256,1,05:49:19,2,73,9.0,,,,,,,,,,,1.69,1.30,,,,,,,,,,,3.00,2,0,69,min5.tye,,,55.0
257,4,05:49:36,5,71,17.0,4.4,29.0,5.0,,,,,,,,10.23,7.34,6.25,5.87,4.46,,,,,,,,34.16,9,0,99,min5.tye,,,55.0
258,1,05:51:44,3,68,11.9,19.2,,,,,,,,,,2.85,2.56,1.23,,,,,,,,,,6.64,3,0,46,min5.tye,,,55.1
259,3,05:51:55,2,63,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,8:8,93,min5.tye,,,55.1
260,4,05:52:22,2,64,9.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,7,min5.tye,,,55.1
261,1,05:52:57,2,67,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,58,min5.tye,,,55.2
262,2,05:54:16,2,69,8.7,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,8:8,84,min5.tye,,,55.4
263,4,05:55:40,2,68,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,86,min5.tye,,,55.3
264,1,05:56:10,2,61,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,44,min5.tye,,,55.3
265,1,05:57:31,2,65,13.1,,,,,,,,,,,3.56,4.48,,,,,,,,,,,8.05,3,0,56,min5.tye,,,55.2
266,4,05:58:06,2,67,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,8:8,28,min5.tye,,,55.2
267,4,05:59:04,2,67,13.0,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.25,3,8:10:8,14,min5.tye,,,55.3
268,4,05:59:09,2,67,8.5,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.61,2,8:8,92,min5.tye,,,55.3
269,1,06:00:42,3,65,13.8,21.6,,,,,,,,,,9.60,18.76,14.76,,,,,,,,,,43.13,8,0,92,min5.tye,,,55.1
270,1,06:01:13,3,66,11.9,19.0,,,,,,,,,,2.48,2.66,2.68,,,,,,,,,,7.82,3,0,22,min5.tye,,,55.0
271,1,06:01:19,2,69,9.3,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0,74,min5.tye,,,55.0
272,1,06:01:23,2,73,9.1,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0,44,min5.tye,,,55.0
273,4,06:01:45,2,66,8.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,69,min5.tye,,,55.0
274,4,06:02:16,2,66,9.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,44,min5.tye,,,55.0
275,3,06:03:07,2,73,8.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,51,min5.tye,,,55.1
276,4,06:03:22,2,66,12.7,,,,,,,,,,,2.89,3.28,,,,,,,,,,,6.17,3,8:10:8,80,min5.tye,,,55.0
277,1,06:06:55,2,70,8.6,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0,73,min5.tye,,,55.2
278,4,06:07:05,2,64,8.6,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,17,min5.tye,,,55.2