veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,57,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,84,min5.tye
1,4,00:03:56,2,50,8.8,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,48,min5.tye
2,1,00:04:49,2,64,12.3,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,99,min5.tye
3,1,00:16:21,2,64,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,22,min5.tye
4,4,00:18:28,2,59,12.1,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0,45,min5.tye
5,4,00:22:42,2,60,11.2,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0,77,min5.tye
6,4,00:25:20,2,62,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,18,min5.tye
7,1,00:25:22,2,58,10.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,92,min5.tye
8,4,00:28:47,2,61,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,18,min5.tye
9,1,00:32:05,2,46,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,34,min5.tye
10,4,00:40:02,5,75,13.4,4.5,33.1,4.2,,,,,,,,8.52,7.72,7.09,5.63,4.97,,,,,,,,33.93,9,0,91,min5.tye
11,1,00:45:57,2,68,8.8,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,6,min5.tye
12,4,00:47:52,2,43,9.4,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0,79,min5.tye
13,1,00:48:48,2,48,10.7,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.13,3,0,90,min5.tye
14,4,00:57:35,6,62,13.2,4.6,27.8,6.1,6.1,,,,,,,10.72,7.21,7.53,5.83,6.66,6.51,,,,,,,44.47,10,0,57,min5.tye
15,1,00:59:48,2,70,9.7,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,79,min5.tye
16,1,01:18:29,2,57,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,74,min5.tye
17,1,01:19:06,2,57,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,17,min5.tye
18,4,01:24:12,6,60,13.1,4.7,27.7,6.0,6.0,,,,,,,12.38,16.96,15.46,12.66,13.19,12.32,,,,,,,82.96,10,2,99,min5.tye
19,4,01:24:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,1,01:35:42,2,46,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,43,min5.tye
21,3,01:44:31,2,24,14.3,,,,,,,,,,,4.93,4.45,,,,,,,,,,,9.39,5,1,4,min5.tye
22,2,01:44:48,2,34,14.8,,,,,,,,,,,3.80,4.47,,,,,,,,,,,8.27,5,0,34,min5.tye
23,4,01:47:01,2,53,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,97,min5.tye
24,3,01:48:50,2,60,14.5,,,,,,,,,,,4.40,4.53,,,,,,,,,,,8.93,5,1,83,min5.tye
25,4,01:51:26,2,61,8.6,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,24,min5.tye
26,1,02:01:22,2,63,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,62,min5.tye
27,1,02:06:52,2,57,9.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,80,min5.tye
28,2,02:14:51,2,56,14.6,,,,,,,,,,,4.12,4.32,,,,,,,,,,,8.44,5,0,43,min5.tye
29,4,02:20:14,2,62,9.6,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0,57,min5.tye
30,4,02:26:27,2,61,10.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,49,min5.tye
31,4,02:29:48,2,54,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0,38,min5.tye
32,1,02:33:54,2,57,12.1,,,,,,,,,,,3.99,2.54,,,,,,,,,,,6.53,3,0,68,min5.tye
33,4,02:40:05,2,68,9.5,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.37,2,0,75,min5.tye
34,4,02:41:32,2,67,12.0,,,,,,,,,,,2.53,2.90,,,,,,,,,,,5.43,3,0,75,min5.tye
35,4,02:46:32,2,65,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0,13,min5.tye
36,4,02:52:23,2,60,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,14,min5.tye
37,4,03:03:10,3,64,19.0,5.1,,,,,,,,,,10.90,8.69,8.42,,,,,,,,,,28.01,6,0,7,min5.tye
38,4,03:03:11,3,64,5.0,5.1,,,,,,,,,,4.06,4.21,3.95,,,,,,,,,,12.22,2,0,62,min5.tye
39,4,03:04:50,2,61,12.0,,,,,,,,,,,4.17,3.42,,,,,,,,,,,7.58,3,0,81,min5.tye
40,1,03:04:57,2,47,21.7,,,,,,,,,,,6.35,10.99,,,,,,,,,,,17.34,5,0,59,min5.tye
41,1,03:07:21,5,67,12.2,4.4,31.2,5.0,,,,,,,,7.76,5.78,6.40,4.65,4.76,,,,,,,,29.36,9,0,75,min5.tye
42,1,03:07:43,2,66,12.1,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.27,3,0,81,min5.tye
43,4,03:13:00,2,66,10.9,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0,15,min5.tye
44,1,03:18:27,2,59,8.8,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,23,min5.tye
45,4,03:23:27,2,64,11.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,92,min5.tye
46,4,03:27:05,2,58,8.6,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0,54,min5.tye
47,4,03:28:28,2,62,9.2,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,23,min5.tye
48,4,03:31:51,2,61,12.0,,,,,,,,,,,4.05,3.27,,,,,,,,,,,7.32,3,0,43,min5.tye
49,4,03:34:59,2,59,11.9,,,,,,,,,,,3.90,2.48,,,,,,,,,,,6.38,3,0,62,min5.tye
50,1,03:35:26,5,60,14.3,4.4,31.0,4.2,,,,,,,,9.65,13.53,11.75,10.43,9.02,,,,,,,,54.39,9,0,54,min5.tye
51,4,03:35:28,2,55,9.4,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.15,2,0,38,min5.tye
52,1,03:36:09,2,66,9.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,70,min5.tye
53,4,03:41:25,2,56,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,84,min5.tye
54,1,03:42:35,2,73,9.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,95,min5.tye
55,4,03:52:36,2,53,13.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,22,min5.tye
56,1,03:53:38,2,64,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,24,min5.tye
57,4,04:00:58,2,58,10.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0,38,min5.tye
58,1,04:06:48,5,62,12.6,4.3,32.5,4.1,,,,,,,,9.11,10.06,9.58,7.46,6.81,,,,,,,,43.03,9,0,47,min5.tye
59,4,04:09:21,2,64,9.8,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0,80,min5.tye
60,1,04:12:46,2,52,21.6,,,,,,,,,,,6.14,7.98,,,,,,,,,,,14.11,5,0,87,min5.tye
61,1,04:12:51,2,60,13.5,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.02,3,0,63,min5.tye
62,4,04:18:12,2,63,10.3,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,7,min5.tye
63,4,04:18:16,2,57,9.1,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,5,min5.tye
64,1,04:18:55,2,67,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,15,min5.tye
65,4,04:20:17,2,70,12.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,6,min5.tye
66,4,04:20:29,5,70,12.0,4.4,31.1,5.1,,,,,,,,10.24,17.64,17.90,18.27,19.09,,,,,,,,83.15,9,0,0,min5.tye
67,1,04:21:10,5,67,16.1,4.5,32.9,4.1,,,,,,,,7.81,6.34,6.71,5.04,5.34,,,,,,,,31.24,9,0,35,min5.tye
68,4,04:21:32,2,61,10.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0,96,min5.tye
69,1,04:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,2,04:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,04:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,3,04:21:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,1,04:23:38,2,67,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,77,min5.tye
74,4,04:23:38,2,64,10.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0,54,min5.tye
75,1,04:28:06,5,58,19.9,4.4,35.6,4.1,,,,,,,,9.47,14.30,14.52,15.42,14.71,,,,,,,,68.42,9,0,15,min5.tye
76,1,04:28:51,2,57,9.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,83,min5.tye
77,4,04:29:51,2,70,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,71,min5.tye
78,1,04:29:55,2,57,9.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,38,min5.tye
79,4,04:30:15,2,66,8.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,8,min5.tye
80,4,04:33:01,2,49,11.1,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,3,0,18,min5.tye
81,1,04:34:02,2,62,23.5,,,,,,,,,,,7.80,12.95,,,,,,,,,,,20.75,5,0,36,min5.tye
82,4,04:36:10,2,70,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,86,min5.tye
83,1,04:36:20,2,64,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,67,min5.tye
84,4,04:36:23,2,53,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0,21,min5.tye
85,4,04:37:30,2,68,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,0,54,min5.tye
86,1,04:38:12,5,64,12.6,4.4,31.8,4.1,,,,,,,,8.50,10.06,9.91,6.65,6.33,,,,,,,,41.45,9,0,57,min5.tye
87,1,04:39:18,2,68,12.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,89,min5.tye
88,1,04:40:43,2,52,11.9,,,,,,,,,,,2.71,3.87,,,,,,,,,,,6.58,3,0,33,min5.tye
89,4,04:42:02,2,68,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,57,min5.tye
90,1,04:46:59,2,41,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,99,min5.tye
91,4,04:50:25,2,65,10.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,85,min5.tye
92,4,04:50:31,2,59,11.2,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0,30,min5.tye
93,4,04:50:46,2,73,16.7,,,,,,,,,,,4.00,5.73,,,,,,,,,,,9.73,5,0,15,min5.tye
94,1,04:51:41,2,55,9.6,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,6,min5.tye
95,1,04:51:56,2,56,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,85,min5.tye
96,4,04:53:03,2,66,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,22,min5.tye
97,1,04:53:36,2,55,13.1,,,,,,,,,,,4.49,3.21,,,,,,,,,,,7.70,3,0,80,min5.tye
98,4,04:53:43,2,69,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,45,min5.tye
99,4,04:54:23,2,72,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,32,min5.tye
100,4,04:55:40,2,67,9.6,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,3,min5.tye
101,4,04:55:51,2,75,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,92,min5.tye
102,4,04:56:45,2,63,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,11,min5.tye
103,1,04:57:52,2,71,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0,64,min5.tye
104,4,04:59:08,2,61,8.3,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,32,min5.tye
105,4,04:59:40,2,69,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,79,min5.tye
106,4,04:59:56,2,79,10.1,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,3,0,46,min5.tye
107,4,05:01:56,2,54,8.2,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,90,min5.tye
108,4,05:02:16,2,66,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,88,min5.tye
109,1,05:02:24,2,57,11.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0,99,min5.tye
110,4,05:02:24,2,69,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,13,min5.tye
111,4,05:03:34,2,55,9.1,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,6,min5.tye
112,4,05:04:52,2,44,8.2,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,2,0,22,min5.tye
113,1,05:07:13,2,65,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,26,min5.tye
114,4,05:07:57,5,69,16.0,4.5,32.9,4.1,,,,,,,,7.66,6.59,7.06,5.28,5.38,,,,,,,,31.97,9,0,78,min5.tye
115,4,05:10:00,2,53,8.7,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0,41,min5.tye
116,1,05:10:17,2,52,10.0,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,0,3,min5.tye
117,4,05:10:29,2,67,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,58,min5.tye
118,4,05:11:25,2,64,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0,38,min5.tye
119,4,05:11:43,2,61,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.19,3,0,51,min5.tye
120,4,05:11:53,2,58,12.3,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0,87,min5.tye
121,4,05:11:56,2,58,11.5,,,,,,,,,,,3.98,3.83,,,,,,,,,,,7.81,3,0,93,min5.tye
122,4,05:12:49,2,66,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,90,min5.tye
123,4,05:12:55,2,69,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0,90,min5.tye
124,4,05:15:44,2,70,9.5,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,44,min5.tye
125,4,05:15:50,2,69,13.2,,,,,,,,,,,4.01,3.20,,,,,,,,,,,7.21,3,0,24,min5.tye
126,4,05:16:46,2,68,9.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,72,min5.tye
127,4,05:18:13,2,65,13.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,46,min5.tye
128,4,05:19:51,2,68,9.6,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0,34,min5.tye
129,4,05:20:16,2,69,9.5,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0,20,min5.tye
130,1,05:20:53,6,55,19.0,5.0,27.8,5.1,5.0,,,,,,,10.50,18.93,19.01,15.55,15.90,14.85,,,,,,,94.74,10,0,31,min5.tye
131,1,05:21:11,2,63,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0,33,min5.tye
132,4,05:22:01,2,57,11.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,33,min5.tye
133,1,05:22:48,2,49,12.2,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,3,0,96,min5.tye
134,1,05:22:58,2,52,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,38,min5.tye
135,1,05:25:13,2,55,11.9,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.87,3,0,68,min5.tye
136,1,05:25:31,2,59,22.8,,,,,,,,,,,8.31,12.97,,,,,,,,,,,21.28,5,0,35,min5.tye
137,4,05:25:42,2,69,12.2,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,26,min5.tye
138,4,05:26:04,2,74,9.3,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,3,min5.tye
139,4,05:26:25,2,58,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,80,min5.tye
140,4,05:26:34,2,65,10.6,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,3,0,29,min5.tye
141,4,05:28:10,2,55,10.8,,,,,,,,,,,2.00,2.30,,,,,,,,,,,4.30,3,0,58,min5.tye
142,1,05:28:21,2,70,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,49,min5.tye
143,4,05:28:33,2,72,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,67,min5.tye
144,1,05:28:55,2,32,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0,6,min5.tye
145,4,05:30:05,2,71,11.8,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0,46,min5.tye
146,4,05:30:25,2,70,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,28,min5.tye
147,4,05:31:10,2,76,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,6,min5.tye
148,4,05:32:27,2,69,9.0,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,2,0,75,min5.tye
149,4,05:32:45,2,63,9.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,66,min5.tye
150,4,05:32:54,2,59,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,7,min5.tye
151,1,05:33:28,2,53,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,57,min5.tye
152,4,05:33:38,2,70,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,62,min5.tye
153,1,05:35:23,2,68,13.3,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,94,min5.tye
154,4,05:35:26,2,67,10.0,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,3,0,84,min5.tye
155,1,05:36:35,2,72,8.8,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,21,min5.tye
156,4,05:36:56,2,63,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,76,min5.tye
157,4,05:37:22,2,70,14.1,,,,,,,,,,,4.14,3.72,,,,,,,,,,,7.86,5,0,34,min5.tye
158,4,05:38:21,2,58,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,66,min5.tye
159,4,05:39:25,2,68,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,37,min5.tye
160,4,05:39:43,2,57,10.0,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.63,3,0,38,min5.tye
161,4,05:39:48,2,67,9.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,52,min5.tye
162,1,05:39:59,2,62,13.4,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,91,min5.tye
163,1,05:40:57,2,60,13.5,,,,,,,,,,,3.09,4.39,,,,,,,,,,,7.48,3,0,2,min5.tye
164,4,05:41:22,2,65,12.2,,,,,,,,,,,3.52,3.16,,,,,,,,,,,6.68,3,0,40,min5.tye
165,1,05:41:29,2,73,9.5,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.16,2,0,21,min5.tye
166,1,05:41:40,2,64,14.8,,,,,,,,,,,2.65,6.26,,,,,,,,,,,8.91,14,0,61,min5.tye
167,1,05:41:54,2,67,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,91,min5.tye
168,1,05:43:03,2,68,10.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,3,0,72,min5.tye
169,4,05:43:55,2,69,9.2,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.75,2,0,17,min5.tye
170,2,05:44:21,2,68,12.3,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,72,min5.tye
171,1,05:44:23,2,61,9.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0,3,min5.tye
172,4,05:44:47,2,72,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,0,min5.tye
173,1,05:45:01,2,63,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,62,min5.tye
174,4,05:45:10,2,73,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,89,min5.tye
175,4,05:45:17,2,68,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,95,min5.tye
176,1,05:46:26,5,64,13.6,4.3,32.9,4.1,,,,,,,,9.24,6.94,6.72,4.63,4.93,,,,,,,,32.47,9,2,5,min5.tye
177,4,05:46:26,2,45,8.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,99,min5.tye
178,1,05:46:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,4,05:46:59,2,64,11.1,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,3,0,96,min5.tye
180,4,05:47:17,2,64,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,1,min5.tye
181,1,05:47:24,2,63,12.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.92,3,0,79,min5.tye
182,4,05:47:29,2,65,10.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,60,min5.tye
183,1,05:47:47,2,45,9.6,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,75,min5.tye
184,4,05:48:00,2,59,11.6,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.58,3,0,96,min5.tye
185,4,05:49:00,2,51,9.4,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,22,min5.tye
186,1,05:50:06,2,67,9.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,78,min5.tye
187,4,05:50:26,2,61,8.9,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0,63,min5.tye
188,1,05:50:32,2,62,12.2,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0,63,min5.tye
189,1,05:51:18,2,64,14.6,,,,,,,,,,,4.04,3.10,,,,,,,,,,,7.14,5,0,98,min5.tye
190,4,05:52:22,2,60,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,8,min5.tye
191,3,05:52:24,2,64,10.1,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,3,1,20,min5.tye
192,3,05:52:25,2,63,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,1,38,min5.tye
193,4,05:52:28,2,62,9.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,73,min5.tye
194,3,05:52:45,2,64,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,1,52,min5.tye
195,4,05:52:45,2,64,9.7,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.02,2,0,29,min5.tye
196,1,05:52:50,2,70,9.3,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,88,min5.tye
197,4,05:53:02,2,59,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,89,min5.tye
198,1,05:53:31,2,60,10.7,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0,21,min5.tye
199,2,05:53:32,2,65,12.2,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,78,min5.tye
200,4,05:53:35,2,63,12.5,,,,,,,,,,,4.46,2.83,,,,,,,,,,,7.29,3,0,24,min5.tye
201,3,05:54:20,2,65,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,1,15,min5.tye
202,4,05:54:21,2,50,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,97,min5.tye
203,4,05:55:41,2,60,12.2,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0,74,min5.tye
204,1,05:56:14,2,66,9.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,71,min5.tye
205,4,05:56:20,2,68,12.2,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.74,3,0,75,min5.tye
206,4,05:56:37,2,64,12.3,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0,32,min5.tye
207,1,05:57:25,2,68,9.6,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,2,0,4,min5.tye
208,1,05:57:37,2,57,8.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,73,min5.tye
209,4,05:57:50,2,71,12.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,56,min5.tye
210,4,05:58:18,2,68,13.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,0,min5.tye
211,1,05:59:20,2,62,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,12,min5.tye
212,1,06:00:02,2,65,9.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,63,min5.tye
213,1,06:00:28,2,68,13.8,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,5,0,47,min5.tye
214,4,06:00:28,2,60,11.7,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,94,min5.tye
215,1,06:00:41,2,62,12.0,,,,,,,,,,,3.92,3.26,,,,,,,,,,,7.18,3,0,32,min5.tye
216,4,06:00:43,2,67,12.2,,,,,,,,,,,3.12,3.48,,,,,,,,,,,6.60,3,0,42,min5.tye
217,4,06:01:00,2,73,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,33,min5.tye
218,4,06:01:14,5,70,13.2,4.3,29.7,4.1,,,,,,,,10.25,7.66,8.00,6.29,6.07,,,,,,,,38.27,9,0,37,min5.tye
219,4,06:01:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
220,4,06:01:22,5,71,15.5,4.4,29.5,4.2,,,,,,,,8.02,7.04,6.66,4.97,4.45,,,,,,,,31.13,9,0,60,min5.tye
221,1,06:01:32,2,67,13.5,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,3,0,5,min5.tye
222,2,06:01:32,2,66,13.3,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,3,0,5,min5.tye
223,1,06:01:35,2,58,9.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,76,min5.tye
224,4,06:01:59,2,60,11.1,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.09,3,0,81,min5.tye
225,2,06:03:05,2,61,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,50,min5.tye
226,1,06:03:07,2,51,8.9,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.40,2,0,72,min5.tye
227,1,06:03:32,2,69,9.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,70,min5.tye
228,1,06:04:03,2,78,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,21,min5.tye
229,1,06:04:08,2,55,10.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,3,0,16,min5.tye
230,1,06:04:22,2,57,11.1,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,3,0,29,min5.tye
231,1,06:04:54,2,55,16.5,,,,,,,,,,,7.46,16.56,,,,,,,,,,,24.03,5,0,20,min5.tye
232,1,06:05:15,2,67,12.1,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0,68,min5.tye
233,1,06:05:23,2,59,11.8,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.23,3,0,12,min5.tye
234,4,06:05:28,2,65,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,82,min5.tye
235,1,06:05:48,2,62,10.2,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,0,27,min5.tye
236,4,06:06:28,2,45,12.2,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,14,min5.tye
237,4,06:06:31,2,61,12.1,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,0,39,min5.tye
238,4,06:06:53,2,71,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,1,min5.tye
239,4,06:07:17,2,70,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,73,min5.tye
240,4,06:07:24,2,67,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,93,min5.tye
241,3,06:07:26,2,71,9.4,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,1,27,min5.tye
242,4,06:07:40,2,66,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,39,min5.tye
243,4,06:08:18,2,75,12.2,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,31,min5.tye
244,4,06:08:23,2,72,11.8,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,3,0,18,min5.tye
245,1,06:08:27,2,62,10.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,52,min5.tye
246,1,06:08:29,2,58,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,23,min5.tye
247,1,06:08:39,2,65,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,99,min5.tye
248,4,06:09:01,2,80,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,89,min5.tye
249,1,06:09:07,2,57,9.6,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,56,min5.tye
250,1,06:09:32,2,65,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,66,min5.tye
251,4,06:09:52,2,67,12.2,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0,19,min5.tye
252,4,06:10:27,2,60,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,34,min5.tye
253,4,06:10:30,2,60,9.7,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0,83,min5.tye
254,1,06:10:46,2,51,14.4,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,5,0,51,min5.tye
255,1,06:11:03,2,52,12.3,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,30,min5.tye
256,1,06:11:17,2,56,12.0,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.16,3,0,47,min5.tye
257,4,06:11:30,2,65,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,28,min5.tye
258,4,06:12:04,2,65,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,51,min5.tye
259,1,06:12:21,2,59,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,74,min5.tye
260,2,06:12:22,2,67,9.8,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.94,2,0,63,min5.tye
261,3,06:12:35,2,67,9.2,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,1,94,min5.tye
262,1,06:12:41,2,57,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,92,min5.tye
263,4,06:12:45,2,63,9.5,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0,98,min5.tye
264,4,06:12:59,2,58,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,84,min5.tye
265,4,06:13:21,2,69,9.3,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0,100,min5.tye
266,1,06:13:29,2,63,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,58,min5.tye
267,4,06:13:39,2,48,11.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,56,min5.tye
268,4,06:13:53,2,62,9.3,,,,,,,,,,,0.83,0.26,,,,,,,,,,,1.09,2,0,54,min5.tye
269,1,06:14:06,5,63,12.3,4.3,30.9,4.1,,,,,,,,8.62,8.25,8.44,6.02,6.49,,,,,,,,37.83,9,0,61,min5.tye
270,4,06:14:21,2,66,10.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,34,min5.tye
271,4,06:14:31,2,63,9.2,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.99,2,0,35,min5.tye
272,1,06:14:32,2,62,9.7,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.51,2,0,40,min5.tye
273,1,06:14:52,5,57,13.9,4.4,30.8,4.1,,,,,,,,7.38,12.60,12.21,13.03,12.59,,,,,,,,57.80,9,0,93,min5.tye
274,1,06:14:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
275,4,06:15:07,4,53,11.2,11.0,3.0,,,,,,,,,3.27,3.45,1.32,1.23,,,,,,,,,9.27,3,0,8,min5.tye
276,1,06:15:17,2,63,11.1,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,3,0,9,min5.tye
277,4,06:15:25,2,60,10.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,3,0,97,min5.tye
278,4,06:15:34,2,48,8.2,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0,57,min5.tye
279,1,06:16:24,2,58,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,41,min5.tye
280,4,06:17:10,2,65,10.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0,62,min5.tye
281,4,06:17:13,2,70,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,26,min5.tye
282,3,06:17:27,2,59,8.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,1,31,min5.tye
283,4,06:17:28,2,52,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,7,min5.tye
284,4,06:17:33,2,60,13.5,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,95,min5.tye
285,1,06:17:38,2,57,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,35,min5.tye
286,4,06:17:42,2,62,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,68,min5.tye
287,1,06:17:57,2,65,9.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,25,min5.tye
288,4,06:18:08,2,69,8.9,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,61,min5.tye
289,4,06:18:15,2,66,9.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,74,min5.tye
290,4,06:18:24,2,66,9.8,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,22,min5.tye
291,4,06:18:43,2,65,10.0,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,0,60,min5.tye
292,1,06:18:45,2,65,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,34,min5.tye
293,3,06:19:16,2,70,10.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.73,3,1,60,min5.tye
294,4,06:19:19,2,66,11.3,,,,,,,,,,,2.82,3.79,,,,,,,,,,,6.61,3,0,97,min5.tye
295,1,06:19:27,2,55,8.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.20,2,0,56,min5.tye
296,4,06:20:04,2,70,10.8,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.17,3,0,74,min5.tye
297,3,06:20:14,2,66,8.4,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,1,44,min5.tye
298,4,06:20:14,2,66,8.4,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,3,46,min5.tye
299,4,06:20:15,2,58,9.6,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,12,min5.tye
300,3,06:20:17,2,75,12.1,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,1,7,min5.tye
301,4,06:20:26,2,62,9.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,48,min5.tye
302,1,06:20:42,5,56,14.5,4.4,31.7,4.2,,,,,,,,9.95,16.37,16.37,15.71,14.52,,,,,,,,72.92,9,0,73,min5.tye
303,4,06:20:53,2,61,8.9,,,,,,,,,,,1.70,1.30,,,,,,,,,,,2.99,2,0,13,min5.tye
304,1,06:20:56,2,45,21.5,,,,,,,,,,,6.51,11.34,,,,,,,,,,,17.85,5,0,3,min5.tye
305,4,06:21:03,2,67,9.5,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0,81,min5.tye
306,4,06:21:06,2,66,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,39,min5.tye