veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:07,2,58,12.4,,,,,,,,,,,3.72,3.74,,,,,,,,,,,7.46,3,0
2,2,00:19:33,2,60,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
3,2,00:31:02,2,69,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
4,1,00:33:05,2,59,9.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.51,2,0
6,1,01:56:53,2,52,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
7,2,02:11:53,2,61,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
8,2,02:12:07,2,58,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
9,2,02:53:40,2,53,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
10,2,03:17:46,2,56,11.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0
11,1,03:52:24,2,60,9.3,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
12,2,04:46:06,2,46,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
13,2,04:58:02,5,52,19.6,4.4,23.9,4.2,,,,,,,,10.88,7.08,6.30,4.68,3.57,,,,,,,,32.52,9,0
14,2,04:59:09,2,51,11.5,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
15,2,05:01:31,2,57,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
16,2,05:02:24,2,60,9.1,,,,,,,,,,,3.92,2.18,,,,,,,,,,,6.10,2,0
17,2,05:04:38,2,57,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
18,2,05:05:15,2,60,8.8,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
19,1,05:07:26,2,63,11.4,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
20,2,05:29:32,2,51,9.4,,,,,,,,,,,2.57,1.24,,,,,,,,,,,3.81,2,0
21,2,05:30:39,2,59,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
22,2,05:36:10,2,51,9.3,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
23,2,05:41:09,2,48,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
24,2,05:42:44,2,57,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
25,1,05:42:56,2,65,8.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
26,2,05:44:37,2,40,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
27,1,05:50:55,2,67,11.9,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.27,3,0
28,2,05:51:59,2,52,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
29,2,05:53:16,2,56,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
30,1,05:56:27,2,45,10.9,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.55,3,0
31,1,05:59:33,2,50,11.4,,,,,,,,,,,3.91,3.24,,,,,,,,,,,7.15,3,0
32,1,06:00:12,2,52,10.8,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
33,1,06:00:42,5,68,13.7,4.2,32.7,4.0,,,,,,,,9.07,4.87,4.88,3.23,4.35,,,,,,,,26.39,9,0
34,1,06:03:35,2,62,9.4,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,2,0
35,1,06:05:04,2,62,9.8,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,2,0
36,2,06:06:02,2,52,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
37,2,06:06:20,2,60,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
38,1,06:08:27,2,62,13.1,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0
39,2,06:08:56,2,69,12.7,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,3,0
40,1,06:09:01,2,56,9.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
41,2,06:14:09,2,47,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
42,1,06:15:58,3,56,16.7,4.5,,,,,,,,,,11.42,8.59,8.05,,,,,,,,,,28.05,6,0
43,1,06:18:44,2,49,8.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
44,1,06:20:53,2,54,22.8,,,,,,,,,,,9.19,12.95,,,,,,,,,,,22.14,5,0
45,2,06:21:18,2,54,11.7,,,,,,,,,,,4.60,3.51,,,,,,,,,,,8.10,3,0
46,2,06:25:28,2,60,11.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
47,1,06:25:49,2,60,11.1,,,,,,,,,,,4.30,3.36,,,,,,,,,,,7.66,3,0
48,1,06:26:27,2,52,11.5,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
49,2,06:27:16,2,59,9.6,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
50,1,06:34:05,6,62,11.9,4.2,26.0,4.0,4.1,,,,,,,9.62,7.79,6.86,3.91,4.64,4.07,,,,,,,36.89,10,0
51,2,06:37:36,5,33,19.2,4.5,31.4,10.1,,,,,,,,11.47,17.05,17.10,18.41,18.08,,,,,,,,82.11,16,0
52,2,06:42:54,2,37,12.9,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.57,3,0
53,1,06:43:15,2,45,9.0,,,,,,,,,,,2.75,1.44,,,,,,,,,,,4.20,2,0
54,1,06:44:36,2,67,8.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
55,2,06:48:16,4,60,11.1,16.8,2.7,,,,,,,,,3.13,4.09,2.17,2.31,,,,,,,,,11.70,3,0
56,1,06:50:09,2,65,10.7,,,,,,,,,,,3.53,2.14,,,,,,,,,,,5.67,3,0
57,1,06:52:24,2,54,12.9,,,,,,,,,,,4.94,5.99,,,,,,,,,,,10.94,3,0
58,2,06:52:57,6,42,17.2,4.2,23.0,4.0,4.1,,,,,,,9.19,5.49,5.05,1.02,3.79,5.16,,,,,,,29.70,10,0
59,2,06:54:46,2,55,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
60,1,06:55:56,2,71,11.5,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.45,3,0
61,1,06:58:09,2,70,9.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
62,1,07:01:13,2,62,8.3,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
63,1,07:04:44,2,59,8.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
64,2,07:09:19,2,60,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
65,1,07:10:49,2,60,8.3,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
66,2,07:11:49,2,62,11.7,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,3,0
67,2,07:15:46,2,58,11.5,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0
68,2,07:16:52,2,61,11.9,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
69,2,07:16:58,2,47,12.8,,,,,,,,,,,3.91,2.79,,,,,,,,,,,6.70,3,0
70,2,07:18:42,2,56,8.5,,,,,,,,,,,3.83,2.15,,,,,,,,,,,5.98,2,0
71,1,07:19:04,3,25,16.8,4.9,,,,,,,,,,15.66,11.84,15.76,,,,,,,,,,43.26,6,0
72,2,07:19:57,2,65,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
73,2,07:22:56,2,64,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
74,2,07:23:04,2,53,11.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
75,2,07:25:33,2,63,12.6,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0
76,2,07:26:16,2,47,11.1,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0
77,2,07:26:18,2,52,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
78,1,07:27:20,2,64,9.2,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
79,2,07:29:12,2,57,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
80,1,07:29:18,2,61,16.3,,,,,,,,,,,5.12,7.31,,,,,,,,,,,12.43,5,0
81,1,07:29:28,2,60,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
82,2,07:32:11,2,62,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
83,1,07:34:53,2,59,11.5,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
84,1,07:35:58,2,51,10.0,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
85,2,07:36:06,2,60,9.5,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
86,2,07:39:54,2,53,11.1,,,,,,,,,,,3.16,3.83,,,,,,,,,,,6.99,3,0
87,1,07:40:53,2,66,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
88,1,07:41:31,2,59,11.9,,,,,,,,,,,3.76,3.44,,,,,,,,,,,7.20,3,0
89,2,07:42:45,2,54,9.3,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0
90,2,07:43:19,2,60,11.1,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
91,2,07:44:06,2,47,11.4,,,,,,,,,,,3.73,3.48,,,,,,,,,,,7.21,3,0
92,1,07:44:18,2,63,9.2,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,2,0
93,1,07:44:40,2,62,9.2,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
94,1,07:45:34,2,59,9.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,2,0
95,2,07:45:58,2,56,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
96,1,07:47:15,2,58,9.1,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
97,1,07:47:19,2,59,10.0,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
98,1,07:48:05,2,55,9.8,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,3,0
99,1,07:49:42,2,64,9.2,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
100,2,07:49:51,2,62,9.9,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
101,2,07:51:06,2,51,11.5,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
102,2,07:52:11,2,55,13.5,,,,,,,,,,,9.75,16.14,,,,,,,,,,,25.89,5,0
103,1,07:55:56,2,60,11.0,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0
104,1,07:56:29,2,55,12.7,,,,,,,,,,,3.87,2.92,,,,,,,,,,,6.80,3,0
105,2,07:57:24,2,56,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
106,1,07:57:33,2,53,8.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
107,1,07:58:06,2,58,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
108,2,07:59:01,2,57,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
109,2,07:59:36,2,52,11.5,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.49,3,0
110,2,08:00:26,2,57,10.1,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
111,1,08:00:53,2,58,11.5,,,,,,,,,,,3.75,3.29,,,,,,,,,,,7.04,3,0
112,2,08:01:41,2,55,12.8,,,,,,,,,,,3.85,2.57,,,,,,,,,,,6.42,3,0
113,2,08:03:32,2,60,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
114,1,08:03:53,2,53,11.7,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,3,0
115,1,08:05:08,3,56,17.6,5.0,,,,,,,,,,15.30,21.51,20.19,,,,,,,,,,57.01,6,0
116,1,08:05:13,3,55,17.8,19.0,,,,,,,,,,7.87,14.45,6.32,,,,,,,,,,28.64,8,0
117,1,08:07:20,2,58,8.7,,,,,,,,,,,4.03,2.44,,,,,,,,,,,6.48,2,0
118,1,08:08:30,2,63,10.7,,,,,,,,,,,3.73,3.43,,,,,,,,,,,7.16,3,0
119,1,08:10:36,2,70,9.5,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,2,0
120,1,08:12:48,2,51,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
121,1,08:13:35,2,57,13.3,,,,,,,,,,,4.98,6.49,,,,,,,,,,,11.47,5,0
122,2,08:15:05,2,76,9.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
123,1,08:16:28,2,62,11.9,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.16,3,0
124,1,08:16:31,2,59,12.5,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.72,3,0
125,1,08:19:26,5,62,16.9,4.3,35.2,4.0,,,,,,,,11.47,6.01,6.70,5.40,5.93,,,,,,,,35.51,9,0
126,1,08:21:53,2,53,9.1,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.97,2,0
127,2,08:24:41,2,59,9.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0
128,1,08:25:26,3,65,17.8,4.2,,,,,,,,,,10.88,4.53,4.03,,,,,,,,,,19.43,6,0
129,2,08:25:34,2,48,13.4,,,,,,,,,,,4.06,4.33,,,,,,,,,,,8.39,3,0
130,2,08:26:46,2,50,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
131,2,08:28:59,4,42,10.9,17.3,2.7,,,,,,,,,3.21,5.24,3.75,4.22,,,,,,,,,16.42,3,0
132,1,08:29:15,2,58,13.3,,,,,,,,,,,5.73,4.02,,,,,,,,,,,9.74,3,0
133,1,08:29:25,2,53,13.3,,,,,,,,,,,4.71,4.85,,,,,,,,,,,9.56,3,0
134,1,08:30:48,2,61,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
135,2,08:31:49,2,53,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
136,1,08:32:28,2,68,9.9,,,,,,,,,,,5.85,4.00,,,,,,,,,,,9.85,3,0
137,1,08:33:54,2,57,11.0,,,,,,,,,,,3.86,4.12,,,,,,,,,,,7.99,3,0
138,1,08:34:34,4,54,11.2,16.3,2.8,,,,,,,,,4.01,5.37,4.18,4.12,,,,,,,,,17.67,3,0
139,2,08:34:41,2,58,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
140,1,08:34:54,2,60,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
141,2,08:35:31,2,58,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
142,1,08:36:09,2,63,9.2,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
143,1,08:37:18,2,72,11.4,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.29,3,0
144,2,08:38:26,2,61,9.3,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
145,2,08:39:47,2,62,9.3,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
146,1,08:41:16,2,53,9.1,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
147,1,08:42:51,4,54,13.8,24.8,4.0,,,,,,,,,5.43,9.22,13.64,14.77,,,,,,,,,43.06,8,0
148,1,08:43:03,4,53,13.8,24.9,4.0,,,,,,,,,4.94,9.07,12.35,13.67,,,,,,,,,40.03,8,0
149,1,08:43:08,2,49,9.9,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
150,2,08:46:10,2,61,9.5,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
151,1,08:46:17,2,61,11.5,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
152,1,08:46:23,2,63,9.9,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.30,3,0
154,1,08:47:42,2,62,9.4,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0
155,1,08:48:38,5,56,14.8,4.4,25.4,4.0,,,,,,,,11.36,18.73,14.76,8.49,10.71,,,,,,,,64.06,9,0
156,2,08:50:24,2,61,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
157,1,08:50:25,2,64,11.9,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.92,3,0
158,2,08:51:00,2,51,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
159,1,08:51:16,2,57,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0
160,2,08:51:27,2,70,11.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
161,2,08:51:42,2,59,12.9,,,,,,,,,,,4.28,5.94,,,,,,,,,,,10.22,3,0
162,2,08:52:09,2,60,8.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
163,2,08:52:36,2,58,11.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
164,1,08:52:45,2,62,10.8,,,,,,,,,,,4.03,3.49,,,,,,,,,,,7.52,3,0
165,2,08:53:14,2,58,10.1,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
166,2,08:53:46,2,55,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
167,2,08:54:11,2,60,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
168,1,08:56:09,5,54,16.0,4.2,27.1,4.0,,,,,,,,12.89,20.19,19.37,20.46,21.30,,,,,,,,94.21,9,0
169,1,08:56:18,2,57,11.5,,,,,,,,,,,3.88,3.51,,,,,,,,,,,7.40,3,0
170,1,08:57:03,2,50,8.8,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
171,2,08:57:15,2,48,10.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
172,1,08:57:20,2,62,10.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
173,2,08:58:13,2,57,8.7,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.34,2,0
174,2,08:58:36,4,42,11.1,16.2,2.8,,,,,,,,,2.86,5.08,3.77,3.82,,,,,,,,,15.53,3,0
175,2,08:58:58,2,55,11.0,,,,,,,,,,,3.17,3.39,,,,,,,,,,,6.56,3,0
176,2,08:59:36,2,57,10.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
177,2,08:59:38,2,55,13.1,,,,,,,,,,,2.99,6.67,,,,,,,,,,,9.66,3,0
178,2,09:01:53,2,53,12.0,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
179,2,09:01:57,2,54,9.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
180,2,09:03:28,2,58,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
181,1,09:04:19,2,60,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
182,2,09:05:21,2,61,10.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,3,0
183,1,09:05:23,2,56,8.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
184,1,09:07:14,2,60,9.0,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.36,2,0
185,1,09:07:41,2,57,11.0,,,,,,,,,,,4.53,4.42,,,,,,,,,,,8.95,3,0
186,1,09:07:49,2,55,14.0,,,,,,,,,,,4.72,5.34,,,,,,,,,,,10.06,5,0
187,2,09:08:32,2,62,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
189,2,09:09:33,2,53,12.8,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.94,3,0
190,2,09:11:29,2,68,8.1,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
191,1,09:12:56,2,46,10.0,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
192,1,09:13:31,4,55,11.3,16.9,3.0,,,,,,,,,3.57,7.24,2.69,2.61,,,,,,,,,16.11,3,0
193,2,09:13:38,2,55,11.0,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
194,2,09:13:56,2,62,11.6,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.28,3,0
195,1,09:14:13,2,57,8.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,2,0
196,2,09:14:16,2,55,11.4,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
197,2,09:15:16,4,52,12.5,16.7,2.7,,,,,,,,,3.69,4.07,1.14,0.53,,,,,,,,,9.43,3,0
198,2,09:16:32,2,57,8.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
199,2,09:17:56,2,57,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
200,2,09:20:26,2,50,9.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
201,1,09:20:31,2,62,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
202,1,09:23:05,5,62,19.4,4.3,28.3,10.0,,,,,,,,11.74,7.49,7.23,6.67,6.03,,,,,,,,39.17,16,0
203,1,09:25:26,2,62,8.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
204,1,09:26:37,2,51,11.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,3,0
205,1,09:27:06,2,63,11.8,,,,,,,,,,,3.75,3.60,,,,,,,,,,,7.35,3,0
206,1,09:27:55,2,55,11.1,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0
207,2,09:28:13,2,57,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
208,2,09:28:15,2,52,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
209,2,09:29:36,2,58,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
210,1,09:30:32,2,63,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
211,2,09:31:48,2,57,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
212,2,09:32:41,2,57,12.9,,,,,,,,,,,4.67,2.85,,,,,,,,,,,7.52,3,0
213,2,09:34:24,2,37,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
214,1,09:35:47,2,62,10.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
215,1,09:36:23,2,68,9.5,,,,,,,,,,,5.58,3.28,,,,,,,,,,,8.86,3,0
216,2,09:37:41,5,58,17.0,4.3,30.6,4.1,,,,,,,,11.05,5.20,4.96,2.88,3.01,,,,,,,,27.10,9,0
217,1,09:37:50,2,45,11.1,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
218,1,09:38:09,2,58,15.8,,,,,,,,,,,5.47,15.10,,,,,,,,,,,20.57,5,0
219,1,09:38:11,2,58,8.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
220,1,09:41:27,2,62,8.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
221,1,09:41:29,2,58,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
222,2,09:41:47,3,59,19.6,4.3,,,,,,,,,,11.83,4.96,4.79,,,,,,,,,,21.59,6,0
223,1,09:43:21,2,52,8.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
224,1,09:46:05,2,58,9.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
225,2,09:46:12,2,57,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
226,2,09:46:39,2,55,11.5,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.49,3,0
227,1,09:46:56,2,62,11.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
228,1,09:47:15,2,53,9.3,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.68,2,0
229,1,09:47:37,2,60,8.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
230,1,09:47:49,2,51,9.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0
231,2,09:54:18,2,57,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
232,2,09:54:38,2,65,9.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
233,2,09:55:46,2,65,9.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,2,0
234,1,09:56:14,2,60,9.2,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0
235,2,09:56:30,2,61,9.7,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
236,1,09:57:02,2,63,11.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.40,3,0
237,1,09:58:16,2,56,9.1,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
238,2,09:59:15,2,58,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
239,1,10:00:01,2,53,9.3,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0
240,1,10:00:30,2,57,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
241,1,10:02:18,2,63,11.1,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.10,3,0
242,1,10:06:55,2,53,11.6,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0
243,1,10:07:41,2,60,11.5,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
244,1,10:07:56,2,58,9.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
245,1,10:08:13,2,53,11.4,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.06,3,0
246,1,10:08:33,2,48,12.7,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.63,3,0
247,1,10:10:55,2,54,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
248,1,10:11:32,2,66,8.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
249,1,10:12:57,2,50,11.7,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.32,3,0
250,1,10:12:58,2,52,8.8,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
251,1,10:13:20,2,58,8.7,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
252,1,10:13:32,2,65,9.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
253,2,10:13:38,2,45,8.6,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
254,1,10:14:27,2,60,11.9,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0
255,2,10:14:42,2,58,9.9,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
256,1,10:15:04,2,62,13.1,,,,,,,,,,,3.90,3.05,,,,,,,,,,,6.95,3,0
257,1,10:16:03,2,60,10.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
258,2,10:16:50,2,57,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
259,1,10:18:22,2,47,9.0,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.91,2,0
260,2,10:19:18,2,56,9.2,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
261,2,10:20:35,2,58,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
262,2,10:21:43,2,59,9.6,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
263,1,10:21:56,2,65,8.9,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
264,2,10:22:13,2,61,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
265,2,10:23:05,2,48,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
266,2,10:25:34,2,63,10.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,3,0
267,2,10:26:51,2,58,9.9,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
268,2,10:28:40,2,58,9.4,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.28,2,0
269,1,10:29:16,2,62,10.0,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0
270,1,10:29:30,2,63,11.5,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
271,1,10:29:41,2,62,9.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
272,2,10:31:53,2,58,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0
273,1,10:35:18,5,65,16.3,4.2,28.8,4.0,,,,,,,,10.76,5.85,5.65,3.25,4.04,,,,,,,,29.55,9,0
274,2,10:35:28,2,62,10.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
275,2,10:37:57,2,58,9.6,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.38,2,0
276,1,10:38:22,2,51,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
277,2,10:39:06,2,60,11.5,,,,,,,,,,,3.57,2.90,,,,,,,,,,,6.47,3,0
278,2,10:40:23,2,63,12.1,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
279,2,10:40:53,2,55,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
280,2,10:42:05,2,58,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
281,1,10:42:10,2,58,12.0,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.30,3,0
282,1,10:42:56,5,66,17.7,4.3,32.7,10.0,,,,,,,,14.33,6.27,5.71,5.29,5.09,,,,,,,,36.69,16,0
283,1,10:45:17,2,67,8.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
284,1,10:46:14,2,59,11.8,,,,,,,,,,,3.73,4.55,,,,,,,,,,,8.28,3,0
285,1,10:46:34,2,56,10.4,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
286,1,10:48:08,2,58,12.9,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.50,3,0
287,1,10:50:51,2,50,10.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
288,1,10:51:52,2,62,12.0,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.32,3,0
289,2,10:53:31,2,47,13.1,,,,,,,,,,,5.13,3.71,,,,,,,,,,,8.84,3,0
290,1,10:57:13,2,58,12.9,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0
291,2,10:57:32,2,55,9.1,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.27,2,0
292,1,10:59:33,2,65,8.8,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
293,1,11:00:04,2,58,9.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.17,2,0
294,1,11:00:10,2,58,11.1,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
295,1,11:02:30,5,59,20.2,4.4,30.9,10.0,,,,,,,,11.75,7.69,7.00,4.49,5.28,,,,,,,,36.21,16,0
296,2,11:03:19,2,56,12.8,,,,,,,,,,,3.28,4.35,,,,,,,,,,,7.63,3,0
297,1,11:06:00,2,63,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
298,2,11:06:39,2,57,11.5,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0
299,2,11:07:23,2,58,9.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
300,2,11:07:33,2,60,11.9,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.14,3,0
301,1,11:08:22,2,54,9.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.30,2,0
302,1,11:08:38,3,65,19.5,4.3,,,,,,,,,,11.33,5.16,4.69,,,,,,,,,,21.18,6,0
303,2,11:09:30,2,58,13.4,,,,,,,,,,,9.98,20.03,,,,,,,,,,,30.01,5,0
304,1,11:11:52,2,57,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
305,2,11:13:52,2,70,8.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
306,1,11:14:13,2,57,11.5,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
307,1,11:15:14,2,58,9.3,,,,,,,,,,,2.44,2.70,,,,,,,,,,,5.14,2,0
308,1,11:18:23,2,63,9.3,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
309,1,11:20:11,2,67,8.8,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
310,1,11:20:13,2,57,22.3,,,,,,,,,,,9.63,11.89,,,,,,,,,,,21.52,5,0
311,2,11:21:24,2,48,22.5,,,,,,,,,,,9.28,12.35,,,,,,,,,,,21.63,5,0
312,2,11:21:32,2,54,14.6,,,,,,,,,,,4.20,5.80,,,,,,,,,,,10.00,5,0
313,2,11:21:55,2,58,13.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.71,3,0
314,1,11:22:41,2,64,9.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
315,1,11:22:44,2,64,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
316,1,11:23:10,2,58,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
317,1,11:24:55,2,57,9.1,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
318,1,11:25:09,2,51,11.8,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.78,3,0
319,2,11:25:09,5,55,20.4,4.5,36.0,4.0,,,,,,,,11.92,7.18,6.77,4.69,5.16,,,,,,,,35.73,9,0
320,1,11:25:24,2,57,9.4,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
321,2,11:25:54,2,60,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
322,1,11:26:05,2,58,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
323,2,11:29:25,2,58,9.9,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0
324,1,11:29:49,2,60,10.9,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0
325,1,11:31:08,2,53,11.9,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0
326,1,11:31:17,2,55,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
327,1,11:32:57,2,60,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
328,2,11:33:13,5,62,19.6,4.3,28.6,10.1,,,,,,,,11.54,7.72,7.43,5.78,5.78,,,,,,,,38.24,16,0
329,2,11:34:01,2,52,11.8,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0
330,1,11:35:02,2,62,26.7,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,0,0
331,1,11:35:43,2,63,10.9,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
332,1,11:35:54,2,58,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
333,2,11:36:46,5,53,17.8,4.3,33.0,10.1,,,,,,,,12.97,16.40,16.58,18.62,18.08,,,,,,,,82.64,16,0
334,2,11:37:09,2,58,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
335,1,11:38:14,2,58,8.7,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
336,2,11:38:46,2,57,13.8,,,,,,,,,,,5.50,12.71,,,,,,,,,,,18.21,5,0
337,2,11:39:30,2,55,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
338,1,11:39:54,2,57,11.0,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.58,3,0
339,2,11:41:20,2,53,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
340,1,11:41:40,2,66,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
341,1,11:45:47,2,67,8.6,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
342,1,11:46:26,5,64,19.2,4.5,31.3,10.0,,,,,,,,11.74,7.07,7.28,4.25,4.42,,,,,,,,34.77,16,0
343,1,11:48:06,2,57,10.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
344,1,11:50:24,2,63,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
345,1,11:50:31,2,65,11.3,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
346,1,11:51:11,2,62,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
347,2,11:51:24,2,63,19.6,,,,,,,,,,,8.94,12.36,,,,,,,,,,,21.31,5,0
348,1,11:51:54,5,64,17.1,4.2,30.2,10.1,,,,,,,,12.35,7.89,7.56,4.85,3.98,,,,,,,,36.63,16,0
349,1,11:52:08,2,65,9.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
350,2,11:54:14,2,53,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
351,2,11:54:22,2,55,11.2,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,3,0
352,1,11:56:06,2,61,9.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
353,1,11:56:35,2,58,9.4,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.09,2,0
354,2,11:57:06,2,57,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
355,2,11:58:15,2,60,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
356,2,11:59:00,5,63,17.3,4.2,30.5,10.2,,,,,,,,10.98,7.07,7.02,3.03,3.80,,,,,,,,31.89,16,0
357,1,12:00:09,2,60,9.8,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
358,1,12:00:24,2,60,9.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0
359,2,12:00:54,2,63,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
360,1,12:00:56,2,59,11.5,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
361,1,12:01:25,2,54,10.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0