veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,5,72,19.6,4.4,28.7,4.0,,,,,,,,10.55,12.67,12.44,12.49,12.41,,,,,,,,60.56,9,0
2,4,00:00:07,5,73,19.6,4.4,30.3,4.1,,,,,,,,8.58,6.44,5.82,4.29,4.60,,,,,,,,29.73,9,0
3,1,00:00:52,5,71,17.4,4.3,35.3,4.0,,,,,,,,10.89,12.34,11.84,10.37,11.47,,,,,,,,56.91,9,0
4,1,00:00:56,2,75,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
5,4,00:01:35,2,73,9.7,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
6,4,00:01:53,2,73,10.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
7,4,00:02:24,5,66,12.5,4.4,34.5,4.1,,,,,,,,8.77,6.95,7.37,4.32,4.78,,,,,,,,32.20,9,0
8,4,00:02:36,2,71,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
9,4,00:02:44,5,69,17.5,4.5,33.3,4.3,,,,,,,,11.27,5.48,5.24,4.79,4.76,,,,,,,,31.54,9,0
10,4,00:02:46,2,66,9.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
11,2,00:03:05,5,63,11.4,4.2,36.3,4.1,,,,,,,,8.21,10.58,11.76,6.53,7.44,,,,,,,,44.52,9,0
12,2,00:03:49,2,76,9.8,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
13,3,00:03:52,5,66,11.3,4.2,33.6,4.1,,,,,,,,7.65,7.97,7.70,8.97,8.87,,,,,,,,41.15,9,0
14,4,00:03:58,5,72,13.4,4.6,38.3,4.4,,,,,,,,8.59,7.25,7.87,9.13,9.61,,,,,,,,42.46,9,0
15,1,00:04:02,5,70,17.5,4.3,35.6,4.0,,,,,,,,10.65,11.93,12.81,10.54,10.45,,,,,,,,56.39,9,0
16,1,00:04:13,5,67,13.3,21.2,9.3,21.9,,,,,,,,9.41,14.55,12.59,12.83,11.71,,,,,,,,61.09,11,0
17,2,00:04:27,5,68,12.0,4.2,31.2,3.9,,,,,,,,8.55,9.39,9.59,10.27,11.00,,,,,,,,48.79,9,0
18,2,00:04:30,5,69,17.1,4.2,29.0,4.1,,,,,,,,10.21,9.79,10.55,10.09,10.90,,,,,,,,51.54,9,0
19,1,00:04:42,5,66,16.0,4.4,44.3,4.2,,,,,,,,10.11,7.49,6.89,4.03,4.68,,,,,,,,33.21,9,0
20,3,00:05:00,5,59,12.6,20.9,9.4,21.9,,,,,,,,11.81,18.09,13.97,13.50,17.03,,,,,,,,74.39,11,0
21,1,00:05:17,5,67,11.4,4.3,35.3,4.1,,,,,,,,9.37,5.48,5.07,5.94,6.09,,,,,,,,31.95,9,0
22,1,00:05:38,5,75,17.3,4.3,36.2,4.1,,,,,,,,9.67,8.67,8.98,3.69,5.55,,,,,,,,36.56,9,0
23,3,00:06:16,5,70,12.7,4.2,31.1,4.0,,,,,,,,9.05,11.42,11.40,10.55,10.25,,,,,,,,52.67,9,0
24,3,00:06:52,5,70,17.5,4.4,29.8,10.3,,,,,,,,10.82,4.93,5.27,3.55,2.83,,,,,,,,27.40,16,0
25,4,00:06:53,5,66,13.4,22.5,10.1,23.4,,,,,,,,8.69,12.37,10.28,7.83,7.08,,,,,,,,46.24,11,0
26,3,00:06:55,2,69,9.3,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,2,0
27,4,00:07:08,2,70,8.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
28,3,00:07:25,2,69,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
29,3,00:07:41,2,76,11.7,,,,,,,,,,,4.91,6.36,,,,,,,,,,,11.27,5,0
30,1,00:07:41,2,74,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
31,4,00:07:43,5,63,11.7,4.4,34.4,4.1,,,,,,,,9.17,10.83,9.63,7.66,8.57,,,,,,,,45.86,9,0
32,4,00:07:45,5,68,18.8,4.7,35.4,4.5,,,,,,,,10.98,12.56,12.50,14.44,13.57,,,,,,,,64.05,9,0
33,4,00:08:11,5,66,19.4,4.4,34.7,4.1,,,,,,,,9.13,12.85,12.09,11.79,11.90,,,,,,,,57.76,9,0
34,4,00:08:36,5,69,22.1,4.6,32.8,10.6,,,,,,,,8.77,11.70,11.63,13.91,14.20,,,,,,,,60.21,16,0
35,1,00:08:56,5,65,12.6,21.7,9.7,22.6,,,,,,,,10.00,13.52,13.40,9.24,9.60,,,,,,,,55.75,11,0
36,1,00:08:58,2,65,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
37,4,00:08:58,5,70,18.2,4.4,36.5,4.3,,,,,,,,9.50,6.11,6.67,4.99,4.86,,,,,,,,32.13,9,0
38,1,00:09:31,5,66,15.1,4.3,33.4,4.1,,,,,,,,10.99,13.96,13.36,12.19,12.60,,,,,,,,63.10,9,0
39,1,00:09:44,2,67,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
40,4,00:10:07,2,73,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
41,1,00:12:16,2,72,8.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
42,3,00:12:17,5,71,12.4,4.3,33.9,4.1,,,,,,,,8.45,9.55,9.47,9.47,9.83,,,,,,,,46.78,9,0
43,3,00:12:20,2,72,8.8,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,2,0
44,4,00:12:22,6,63,16.4,4.4,20.8,9.2,22.7,,,,,,,9.39,8.70,8.49,9.25,11.96,12.71,,,,,,,60.50,12,0
45,4,00:12:26,5,65,16.0,4.2,33.8,4.0,,,,,,,,9.65,10.68,11.09,5.90,5.96,,,,,,,,43.28,9,0
46,3,00:12:26,2,74,9.4,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,2,0
47,1,00:12:28,2,84,11.5,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.84,3,0
48,4,00:12:56,5,72,19.0,4.6,39.3,4.4,,,,,,,,11.49,13.28,13.65,13.48,12.73,,,,,,,,64.63,9,0
49,2,00:13:06,2,69,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
50,4,00:13:10,2,69,9.8,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
51,4,00:13:19,7,69,17.5,4.6,17.0,4.4,9.3,24.1,,,,,,8.45,8.39,6.59,4.44,5.71,12.80,9.81,,,,,,56.20,13,0
52,2,00:13:29,2,75,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
53,1,00:14:27,2,68,9.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
54,1,00:15:23,2,77,8.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.55,2,0
55,1,00:15:28,5,71,21.7,4.4,35.8,10.1,,,,,,,,9.88,7.02,7.85,4.30,4.70,,,,,,,,33.76,16,0
56,4,00:15:35,2,53,11.0,,,,,,,,,,,4.59,4.32,,,,,,,,,,,8.92,3,0
57,1,00:15:40,2,73,12.5,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
58,4,00:16:21,5,60,20.8,4.5,32.4,4.2,,,,,,,,11.65,9.88,9.83,11.62,14.45,,,,,,,,57.43,9,0
59,1,00:16:27,2,60,8.6,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
60,1,00:16:29,5,61,17.8,4.2,34.4,4.1,,,,,,,,11.53,13.60,14.49,13.22,14.02,,,,,,,,66.86,9,0
61,2,00:16:34,2,73,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
62,1,00:17:02,4,57,11.0,15.7,2.9,,,,,,,,,3.40,3.97,2.36,1.07,,,,,,,,,10.80,3,0
63,4,00:17:07,5,66,14.7,4.4,36.2,5.2,,,,,,,,8.28,13.75,14.03,16.91,18.22,,,,,,,,71.20,9,0
64,2,00:17:11,2,70,9.6,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
65,2,00:17:46,2,75,8.6,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.55,2,0
66,2,00:17:49,3,62,14.9,4.3,,,,,,,,,,5.39,6.19,5.74,,,,,,,,,,17.31,6,0
67,1,00:17:49,5,64,15.4,4.5,32.2,4.2,,,,,,,,14.26,17.39,14.80,13.05,13.91,,,,,,,,73.40,9,36
69,2,00:18:12,2,73,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
70,1,00:18:12,5,63,17.1,4.3,31.6,4.1,,,,,,,,10.49,8.81,8.28,8.93,10.82,,,,,,,,47.34,9,0
71,1,00:18:24,2,86,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
72,2,00:18:24,5,74,21.4,4.8,41.1,4.7,,,,,,,,11.12,13.24,14.29,14.36,15.06,,,,,,,,68.07,9,0
73,1,00:18:50,2,71,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
74,4,00:19:07,5,64,11.4,4.5,35.6,4.2,,,,,,,,7.67,10.12,9.43,6.00,7.84,,,,,,,,41.07,9,0
75,1,00:19:11,5,64,16.9,4.3,33.9,4.1,,,,,,,,11.46,14.42,13.93,12.02,13.16,,,,,,,,64.99,9,0
76,1,00:20:23,5,66,19.0,4.3,30.0,10.0,,,,,,,,10.57,12.76,13.81,12.89,13.05,,,,,,,,63.08,16,0
77,1,00:20:35,6,71,17.8,4.2,19.4,9.7,23.0,,,,,,,10.23,7.00,6.26,7.35,7.91,5.05,,,,,,,43.80,12,0
78,4,00:21:14,2,59,10.0,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.87,3,0
79,4,00:21:53,5,55,17.7,4.4,34.9,4.2,,,,,,,,13.60,17.95,19.11,23.29,23.03,,,,,,,,96.98,9,0
80,3,00:22:05,5,66,17.2,4.3,31.3,4.0,,,,,,,,10.08,8.54,8.67,9.42,8.86,,,,,,,,45.57,9,0
81,4,00:22:26,5,72,18.2,4.5,34.4,4.4,,,,,,,,11.27,14.10,14.37,15.75,14.21,,,,,,,,69.69,9,0
82,2,00:22:45,2,70,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
83,1,00:22:52,2,72,8.9,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.54,2,0
84,4,00:23:06,5,68,16.9,4.5,35.8,4.2,,,,,,,,10.88,13.21,12.99,12.18,12.08,,,,,,,,61.34,9,0
85,4,00:23:33,2,72,11.5,,,,,,,,,,,3.28,3.48,,,,,,,,,,,6.77,3,0
86,4,00:24:11,5,68,11.3,4.5,39.0,4.2,,,,,,,,8.04,9.75,9.94,6.87,6.57,,,,,,,,41.18,9,0
87,1,00:24:13,4,61,10.7,14.5,2.9,,,,,,,,,2.48,2.80,1.85,1.38,,,,,,,,,8.51,3,0
88,4,00:24:23,5,66,14.0,4.4,33.3,4.1,,,,,,,,7.66,9.27,10.26,4.88,5.94,,,,,,,,38.01,9,0
89,1,00:24:52,5,62,12.7,21.2,10.1,22.2,,,,,,,,9.47,14.18,13.92,13.46,9.87,,,,,,,,60.91,11,0
90,1,00:25:04,5,65,19.6,4.2,32.8,4.1,,,,,,,,11.47,14.54,14.46,12.39,12.92,,,,,,,,65.78,9,0
91,1,00:25:06,5,65,17.5,4.4,32.8,4.0,,,,,,,,10.86,8.23,9.10,8.59,9.13,,,,,,,,45.92,9,0
92,1,00:26:08,5,70,17.6,4.3,34.3,4.0,,,,,,,,10.18,15.11,14.93,10.82,11.39,,,,,,,,62.44,9,0
93,4,00:27:37,5,72,18.3,4.6,34.3,4.3,,,,,,,,10.79,9.99,9.60,10.61,10.75,,,,,,,,51.74,9,0
94,4,00:27:52,5,77,17.7,4.4,37.6,4.2,,,,,,,,11.49,9.94,10.25,10.90,12.33,,,,,,,,54.92,9,0
95,1,00:28:41,2,58,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
96,2,00:28:44,5,69,19.0,4.4,36.3,3.9,,,,,,,,8.78,9.35,9.35,8.10,9.80,,,,,,,,45.39,9,0
97,4,00:28:59,5,62,15.1,4.4,31.2,4.0,,,,,,,,10.22,13.59,12.55,13.50,14.41,,,,,,,,64.26,9,0
98,1,00:29:10,5,58,17.2,4.3,32.4,4.1,,,,,,,,12.20,9.63,8.77,8.51,8.41,,,,,,,,47.51,9,0
99,4,00:29:32,3,40,22.7,2.4,,,,,,,,,,8.84,4.86,4.70,,,,,,,,,,18.40,6,0
101,4,00:29:43,5,66,17.5,4.4,34.6,4.1,,,,,,,,10.02,9.75,9.84,9.97,10.56,,,,,,,,50.14,9,0
102,1,00:30:57,5,69,17.8,4.5,38.3,4.2,,,,,,,,12.72,6.32,7.88,6.75,7.62,,,,,,,,41.29,9,0
103,4,00:31:02,2,75,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
104,4,00:31:31,6,57,12.1,4.3,19.5,9.7,22.2,,,,,,,11.40,9.41,9.54,11.81,14.52,9.22,,,,,,,65.91,12,0
105,4,00:31:42,2,69,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
106,4,00:32:04,6,55,12.2,4.4,19.4,9.8,22.4,,,,,,,12.36,14.12,13.09,15.99,13.91,10.40,,,,,,,79.88,12,0
107,3,00:33:19,5,59,19.6,4.2,32.1,4.1,,,,,,,,12.71,13.55,13.47,11.45,10.68,,,,,,,,61.86,9,0
108,4,00:33:21,6,68,12.4,4.5,21.4,9.9,23.1,,,,,,,8.31,5.85,6.16,7.68,9.04,6.38,,,,,,,43.42,12,0
109,4,00:33:37,5,64,11.7,4.2,35.2,4.0,,,,,,,,7.83,12.50,8.19,12.22,12.80,,,,,,,,53.54,9,0
110,1,00:33:48,2,71,10.9,,,,,,,,,,,2.44,2.82,,,,,,,,,,,5.26,3,0
111,1,00:34:40,5,68,17.6,4.3,29.1,10.1,,,,,,,,10.28,12.53,12.33,11.37,12.03,,,,,,,,58.55,16,0
112,3,00:35:13,2,70,13.3,,,,,,,,,,,4.68,3.56,,,,,,,,,,,8.25,3,0
113,3,00:35:19,2,78,13.1,,,,,,,,,,,4.82,3.91,,,,,,,,,,,8.73,3,0
114,4,00:35:26,5,69,16.5,4.4,36.5,4.2,,,,,,,,9.86,8.10,7.53,5.11,4.47,,,,,,,,35.06,9,0
115,3,00:35:50,6,70,19.6,4.2,21.3,8.6,22.7,,,,,,,8.79,8.88,9.08,10.53,12.42,9.68,,,,,,,59.39,12,0
116,4,00:35:56,3,60,14.5,4.4,,,,,,,,,,11.20,17.47,17.49,,,,,,,,,,46.16,6,0
117,4,00:35:57,2,60,4.2,,,,,,,,,,,19.12,18.36,,,,,,,,,,,37.47,14,38
118,1,00:36:10,2,73,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
119,1,00:36:18,2,71,9.8,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
120,1,00:36:23,2,56,9.5,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.24,2,0
121,1,00:36:40,5,63,13.1,4.4,27.8,4.0,,,,,,,,9.18,4.37,4.06,1.75,3.23,,,,,,,,22.58,9,0
122,4,00:36:42,5,58,17.2,4.2,36.6,4.0,,,,,,,,11.86,12.43,12.60,17.63,16.19,,,,,,,,70.71,9,0
123,3,00:36:45,5,61,12.7,20.8,9.4,21.9,,,,,,,,9.99,12.36,14.74,9.77,12.23,,,,,,,,59.10,11,0
124,1,00:37:10,5,65,11.4,4.4,28.9,4.1,,,,,,,,10.63,8.09,7.39,5.21,4.30,,,,,,,,35.62,9,0
125,1,00:37:23,4,69,12.0,4.2,20.0,,,,,,,,,9.30,5.41,5.31,7.35,,,,,,,,,27.37,8,0
126,4,00:38:14,2,79,9.1,,,,,,,,,,,1.40,1.46,,,,,,,,,,,2.86,2,0
127,1,00:38:41,2,71,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
128,4,00:38:59,5,64,17.6,4.5,36.1,4.2,,,,,,,,9.44,13.71,12.94,16.38,15.68,,,,,,,,68.14,9,0
129,4,00:39:06,5,64,11.8,4.2,36.1,4.0,,,,,,,,7.99,5.84,4.51,5.56,7.41,,,,,,,,31.30,9,0
130,1,00:39:09,5,70,25.6,4.5,33.0,4.0,,,,,,,,11.78,7.02,6.48,3.92,2.76,,,,,,,,31.96,9,0
131,3,00:40:45,5,63,17.5,21.9,9.0,21.9,,,,,,,,9.40,10.14,7.79,6.70,6.16,,,,,,,,40.18,11,0
132,4,00:40:45,2,62,9.2,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,2,0
133,2,00:40:59,2,68,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
134,4,00:41:08,5,70,17.6,4.4,32.4,4.3,,,,,,,,10.86,13.25,13.22,13.20,12.43,,,,,,,,62.96,9,0
135,3,00:42:12,3,70,16.7,4.2,,,,,,,,,,10.34,3.34,3.68,,,,,,,,,,17.37,6,0
136,4,00:42:26,2,72,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
137,1,00:42:50,5,55,17.0,4.2,34.2,4.1,,,,,,,,13.11,9.48,9.23,7.88,6.16,,,,,,,,45.86,9,0
138,2,00:42:51,2,73,8.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
139,4,00:42:59,2,62,13.4,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
140,4,00:43:08,5,65,15.3,4.4,40.0,4.1,,,,,,,,10.38,13.89,13.31,13.00,14.48,,,,,,,,65.06,9,0
141,3,00:43:27,5,33,6.3,2.1,6.3,2.1,,,,,,,,3.61,4.10,3.55,3.48,3.66,,,,,,,,18.40,3,0
143,1,00:43:55,5,70,17.1,4.2,35.6,4.1,,,,,,,,11.06,12.99,14.04,13.64,15.10,,,,,,,,66.84,9,0
144,4,00:45:00,2,66,9.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
145,4,00:45:41,2,67,21.8,,,,,,,,,,,8.36,12.22,,,,,,,,,,,20.58,5,0
146,4,00:45:44,5,69,16.8,4.7,35.5,4.4,,,,,,,,10.64,13.13,11.88,10.75,13.40,,,,,,,,59.80,9,0
147,3,00:45:46,5,73,17.8,4.3,32.6,4.0,,,,,,,,9.91,9.57,9.37,8.07,7.44,,,,,,,,44.37,9,0
148,4,00:45:51,2,72,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
149,1,00:47:11,2,76,9.7,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
150,2,00:47:16,5,68,19.3,4.2,34.4,4.0,,,,,,,,9.71,11.84,12.29,11.36,12.32,,,,,,,,57.53,9,0
151,4,00:47:25,2,68,9.6,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0
152,4,00:47:34,5,65,17.0,4.4,34.2,4.1,,,,,,,,10.08,13.37,13.02,12.75,13.21,,,,,,,,62.43,9,0
153,4,00:47:43,2,76,9.7,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
154,1,00:48:00,5,70,17.2,4.3,36.6,4.0,,,,,,,,11.90,12.94,14.25,10.47,11.68,,,,,,,,61.23,9,0
155,4,00:48:21,5,67,12.8,21.9,9.7,22.9,,,,,,,,8.08,14.01,11.21,10.17,8.44,,,,,,,,51.92,11,0
156,1,00:49:08,5,72,17.6,4.3,32.0,4.2,,,,,,,,11.45,9.85,10.01,4.45,3.51,,,,,,,,39.27,9,0
157,1,00:49:10,5,70,15.8,4.3,39.0,4.1,,,,,,,,9.58,10.57,9.29,5.88,6.33,,,,,,,,41.65,9,0
158,1,00:49:34,2,69,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
159,4,00:49:40,3,68,17.4,4.6,,,,,,,,,,10.35,12.66,12.25,,,,,,,,,,35.27,6,0
160,4,00:49:40,2,63,4.1,,,,,,,,,,,13.91,13.24,,,,,,,,,,,27.15,14,38
161,4,00:51:51,2,69,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
162,1,00:52:05,5,60,18.3,4.2,36.1,4.0,,,,,,,,9.71,11.02,10.93,8.01,8.20,,,,,,,,47.87,9,0
163,1,00:52:18,2,64,8.5,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,2,0
164,2,00:52:19,4,29,5.0,1.8,12.0,,,,,,,,,7.50,4.22,3.95,2.69,,,,,,,,,18.35,7,0
166,1,00:52:56,4,67,14.8,18.5,2.8,,,,,,,,,3.39,6.34,2.19,2.38,,,,,,,,,14.30,8,0
167,1,00:53:23,5,68,17.6,4.3,33.5,4.0,,,,,,,,10.29,13.14,12.94,9.14,9.98,,,,,,,,55.48,9,0
168,2,00:53:28,2,69,9.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
169,4,00:53:37,5,66,15.5,4.5,34.5,4.2,,,,,,,,10.55,13.86,12.62,14.37,15.41,,,,,,,,66.81,9,0
170,3,00:55:04,5,68,16.2,4.2,30.6,4.1,,,,,,,,9.04,5.50,6.34,3.78,3.82,,,,,,,,28.49,9,0
171,4,00:55:17,5,63,20.8,4.4,40.2,4.2,,,,,,,,9.18,9.26,9.86,7.28,8.02,,,,,,,,43.59,9,0
172,3,00:55:19,5,65,11.7,4.3,34.6,4.0,,,,,,,,9.67,10.97,10.94,6.90,7.02,,,,,,,,45.51,9,0
173,1,00:57:11,2,75,9.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
174,4,00:58:20,2,69,11.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
175,4,00:59:02,2,78,11.4,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.24,3,0
176,2,00:59:21,5,70,13.2,4.1,30.4,3.9,,,,,,,,9.61,12.56,13.45,11.94,13.23,,,,,,,,60.79,9,0
177,4,00:59:31,2,76,8.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0
178,1,01:00:03,5,64,16.9,4.3,34.3,4.1,,,,,,,,10.15,9.49,8.86,8.86,10.07,,,,,,,,47.43,9,0
179,4,01:00:33,5,63,18.0,4.2,27.0,10.1,,,,,,,,9.18,12.82,12.07,14.64,12.62,,,,,,,,61.34,16,0
180,1,01:00:52,2,75,10.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,3,0
181,1,01:01:13,5,65,20.3,4.3,35.2,10.0,,,,,,,,11.38,14.14,15.38,13.30,14.24,,,,,,,,68.43,16,0
182,1,01:02:29,5,63,16.3,4.2,29.0,4.1,,,,,,,,11.00,16.01,16.77,15.89,17.35,,,,,,,,77.03,9,0
183,4,01:02:54,5,70,13.1,4.5,36.4,4.3,,,,,,,,9.39,11.37,11.40,9.31,9.95,,,,,,,,51.43,9,0
184,2,01:03:42,6,66,15.3,4.3,19.9,9.4,22.2,,,,,,,8.68,9.07,9.04,10.22,8.99,10.00,,,,,,,55.98,12,0
185,2,01:04:22,2,73,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
186,1,01:04:23,3,66,12.7,15.3,,,,,,,,,,3.36,3.76,1.73,,,,,,,,,,8.84,3,0
187,2,01:04:27,5,65,17.0,4.2,35.3,3.9,,,,,,,,9.28,9.38,9.58,9.23,10.03,,,,,,,,47.49,9,0
188,3,01:04:56,5,62,12.0,20.9,9.2,21.9,,,,,,,,8.93,13.47,12.31,10.91,10.55,,,,,,,,56.17,11,0
189,4,01:05:13,5,69,19.3,4.5,35.6,4.4,,,,,,,,10.89,8.60,7.99,11.22,12.72,,,,,,,,51.41,9,0
190,1,01:05:18,5,63,17.2,4.4,32.8,4.1,,,,,,,,10.66,5.54,5.24,4.60,3.78,,,,,,,,29.81,9,0
191,1,01:05:57,2,73,9.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,3,0
192,2,01:06:12,2,68,21.1,,,,,,,,,,,6.42,7.08,,,,,,,,,,,13.51,5,0
193,4,01:07:07,2,73,9.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
194,1,01:07:19,5,62,12.8,21.4,10.0,22.3,,,,,,,,9.78,12.30,13.29,14.02,11.67,,,,,,,,61.07,11,0
195,1,01:07:26,2,74,11.6,,,,,,,,,,,3.81,3.88,,,,,,,,,,,7.69,3,0
196,3,01:07:30,5,65,20.9,4.2,34.4,4.1,,,,,,,,9.65,10.08,9.90,6.53,6.63,,,,,,,,42.79,9,0
197,4,01:07:52,2,75,9.3,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.00,2,0
198,1,01:08:23,5,65,16.8,4.3,36.1,4.0,,,,,,,,11.15,10.29,10.35,7.93,8.43,,,,,,,,48.16,9,0
199,4,01:08:53,5,66,16.7,4.4,36.5,4.2,,,,,,,,10.77,10.62,10.42,13.81,11.08,,,,,,,,56.70,9,0
200,2,01:09:15,2,75,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
201,4,01:09:30,2,75,10.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,3,0
202,1,01:09:40,4,62,19.0,33.2,4.1,,,,,,,,,10.23,11.73,7.16,8.08,,,,,,,,,37.20,8,0
203,1,01:10:53,2,76,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
204,4,01:11:17,2,66,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
205,1,01:11:42,3,63,17.5,4.2,,,,,,,,,,10.16,3.36,2.08,,,,,,,,,,15.60,6,0
206,1,01:11:48,5,64,17.1,4.2,34.5,4.0,,,,,,,,11.21,14.24,15.13,12.57,12.25,,,,,,,,65.40,9,0
207,4,01:11:59,2,60,12.2,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
208,4,01:13:47,2,77,9.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
209,4,01:14:56,5,69,20.2,4.4,34.0,4.2,,,,,,,,8.20,9.81,9.90,9.21,9.83,,,,,,,,46.95,9,0
210,3,01:15:43,5,68,12.4,4.2,34.1,4.1,,,,,,,,10.06,10.16,10.29,7.98,8.38,,,,,,,,46.87,9,0
211,4,01:16:11,5,66,12.7,21.2,9.9,21.8,,,,,,,,6.71,12.31,9.86,9.17,7.17,,,,,,,,45.21,11,0
212,1,01:16:54,5,68,16.2,4.4,34.4,4.1,,,,,,,,9.88,10.19,9.58,5.45,5.90,,,,,,,,41.00,9,0
213,1,01:17:46,5,72,16.5,4.3,31.5,4.0,,,,,,,,5.81,7.24,6.85,8.20,11.52,,,,,,,,39.62,9,0
214,4,01:17:57,5,65,17.0,4.4,36.5,4.1,,,,,,,,9.51,11.20,11.05,8.47,8.17,,,,,,,,48.40,9,0
215,4,01:18:07,5,65,17.9,4.3,32.3,4.1,,,,,,,,10.14,9.19,8.46,7.51,6.91,,,,,,,,42.21,9,0
216,4,01:19:55,5,66,12.4,4.6,30.2,4.2,,,,,,,,8.70,7.52,6.67,5.57,6.76,,,,,,,,35.23,9,0
217,1,01:19:59,2,75,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
218,1,01:20:23,5,68,15.4,4.3,36.1,4.0,,,,,,,,9.99,11.61,11.94,9.80,10.98,,,,,,,,54.32,9,0
219,4,01:20:39,5,70,22.3,4.9,33.5,4.3,,,,,,,,10.44,13.36,13.49,14.73,14.21,,,,,,,,66.23,9,0
220,1,01:20:58,2,69,11.3,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
221,3,01:21:06,5,64,12.5,21.4,9.3,22.1,,,,,,,,8.78,13.27,10.06,11.69,9.31,,,,,,,,53.11,11,0
222,1,01:21:11,5,58,16.5,4.4,30.4,3.8,,,,,,,,10.82,18.81,17.84,14.42,13.25,,,,,,,,75.15,9,0
223,2,01:21:12,5,69,16.9,4.3,37.0,3.9,,,,,,,,9.77,13.04,13.59,11.58,12.97,,,,,,,,60.95,9,0
224,1,01:21:13,5,59,18.6,4.4,34.1,4.3,,,,,,,,12.53,7.16,6.64,4.21,3.81,,,,,,,,34.35,9,36
225,1,01:21:19,5,65,12.2,4.4,35.3,4.2,,,,,,,,10.29,6.22,4.95,6.99,7.23,,,,,,,,35.68,9,36
226,4,01:21:20,5,69,20.4,4.3,35.6,4.1,,,,,,,,8.77,6.84,6.15,3.14,4.37,,,,,,,,29.26,9,0
227,1,01:21:47,5,63,14.9,4.6,31.0,4.4,,,,,,,,9.97,6.03,4.86,2.87,2.61,,,,,,,,26.35,9,36
228,4,01:22:07,5,66,11.9,4.5,31.5,4.2,,,,,,,,8.40,11.02,10.30,7.63,8.36,,,,,,,,45.71,9,0
229,1,01:22:12,2,75,8.9,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.72,2,0
230,1,01:22:55,5,62,15.7,4.5,29.3,4.3,,,,,,,,8.91,13.30,13.77,17.62,10.95,,,,,,,,64.54,9,36
231,1,01:23:46,5,64,17.6,4.4,32.4,4.1,,,,,,,,10.32,6.01,6.12,5.41,5.05,,,,,,,,32.92,9,0
232,1,01:24:29,2,73,10.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.71,3,0
233,1,01:24:52,6,60,17.9,4.2,20.0,9.7,22.9,,,,,,,11.11,7.31,7.00,7.22,7.67,9.05,,,,,,,49.36,12,0
234,1,01:25:18,5,65,17.0,4.4,34.9,4.1,,,,,,,,11.00,10.52,11.20,6.68,6.87,,,,,,,,46.26,9,0
235,1,01:26:02,2,68,22.8,,,,,,,,,,,8.88,9.12,,,,,,,,,,,18.00,5,0
236,1,01:26:06,5,63,17.2,4.2,32.0,4.1,,,,,,,,10.54,10.14,9.97,12.64,14.31,,,,,,,,57.60,9,0
237,4,01:26:45,2,65,12.3,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
238,2,01:28:03,5,64,11.9,4.2,31.6,3.9,,,,,,,,8.50,9.50,9.19,7.33,7.41,,,,,,,,41.92,9,0
239,4,01:28:09,5,71,15.1,4.4,30.7,4.1,,,,,,,,7.37,4.43,5.01,3.43,3.14,,,,,,,,23.38,9,0
240,4,01:28:17,5,75,17.7,4.3,34.6,4.1,,,,,,,,9.71,12.22,13.17,13.21,12.99,,,,,,,,61.30,9,0
241,4,01:28:24,5,70,18.8,4.4,35.3,4.2,,,,,,,,9.23,11.12,11.15,9.90,9.46,,,,,,,,50.87,9,0
242,4,01:28:41,5,70,18.5,4.4,30.1,10.2,,,,,,,,8.43,4.84,5.17,3.28,2.85,,,,,,,,24.56,16,0
243,2,01:29:07,5,69,19.6,4.2,30.4,10.0,,,,,,,,9.83,11.20,12.07,11.89,12.44,,,,,,,,57.41,16,0
244,2,01:29:12,5,69,18.9,4.1,30.0,9.9,,,,,,,,9.39,11.33,11.69,12.27,12.42,,,,,,,,57.10,16,0
245,1,01:30:52,2,74,9.8,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
246,2,01:31:39,2,65,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
247,2,01:32:00,5,70,17.1,4.4,33.1,4.0,,,,,,,,9.19,6.36,5.95,4.50,5.06,,,,,,,,31.06,9,0
249,4,01:32:58,5,66,16.3,4.4,36.1,4.1,,,,,,,,9.02,9.71,10.11,6.16,6.16,,,,,,,,41.16,9,0
250,2,01:33:13,5,73,20.6,4.2,33.5,4.0,,,,,,,,10.01,10.45,11.71,6.38,6.84,,,,,,,,45.38,9,0
252,4,01:33:16,2,72,9.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
253,4,01:33:55,2,69,10.3,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
254,4,01:34:55,2,71,9.7,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0
255,1,01:35:20,2,74,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
256,1,01:35:21,2,75,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
257,1,01:36:14,3,69,16.9,4.5,,,,,,,,,,9.79,13.67,7.78,,,,,,,,,,31.24,6,0
258,1,01:36:32,2,68,10.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
259,2,01:37:38,5,63,16.8,4.2,34.6,4.0,,,,,,,,10.15,6.78,6.38,4.45,4.53,,,,,,,,32.29,9,0
260,1,01:37:42,2,66,11.0,,,,,,,,,,,2.31,2.98,,,,,,,,,,,5.29,3,0
261,1,01:38:38,5,65,17.2,4.2,35.2,4.1,,,,,,,,10.11,6.85,6.14,6.47,6.69,,,,,,,,36.25,9,0
262,4,01:38:42,5,69,17.5,4.5,31.3,10.5,,,,,,,,9.17,10.48,9.84,13.11,13.52,,,,,,,,56.13,16,0
263,4,01:39:43,2,72,22.7,,,,,,,,,,,9.39,9.05,,,,,,,,,,,18.44,5,0
264,2,01:41:08,5,73,18.1,4.1,33.6,4.0,,,,,,,,9.27,12.54,13.10,11.77,13.33,,,,,,,,60.01,9,0
265,3,01:41:13,2,86,9.0,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.24,2,0
266,2,01:43:18,2,74,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
267,1,01:43:47,2,50,25.3,,,,,,,,,,,16.12,16.11,,,,,,,,,,,32.23,4,0
268,2,01:43:48,5,64,19.4,4.3,36.2,4.0,,,,,,,,9.05,11.47,12.57,9.81,11.36,,,,,,,,54.26,9,0
269,3,01:44:10,5,69,11.9,4.3,37.6,3.9,,,,,,,,3.85,6.44,6.20,4.30,4.43,,,,,,,,25.21,9,0
270,3,01:44:46,5,44,11.4,4.3,32.4,4.0,,,,,,,,15.92,14.77,14.00,14.72,14.06,,,,,,,,73.47,9,0
271,4,01:45:47,2,73,9.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
272,3,01:47:02,5,60,15.8,4.3,39.6,4.1,,,,,,,,9.91,13.93,13.85,7.95,8.85,,,,,,,,54.48,9,0
273,4,01:47:23,5,73,19.1,4.4,35.7,4.2,,,,,,,,8.06,6.79,7.31,6.90,5.09,,,,,,,,34.15,9,0
274,1,01:47:32,3,73,13.7,4.4,,,,,,,,,,8.61,2.24,2.42,,,,,,,,,,13.27,6,0
275,1,01:47:35,2,70,13.2,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
276,1,01:47:47,2,79,10.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
277,1,01:48:19,2,77,10.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,3,0
278,1,01:49:17,5,65,19.6,4.3,32.7,4.1,,,,,,,,9.61,9.67,10.69,8.44,8.97,,,,,,,,47.38,9,0
279,4,01:49:35,4,70,12.2,4.6,20.6,,,,,,,,,7.36,6.34,6.51,8.67,,,,,,,,,28.88,8,0
280,1,01:49:36,2,73,10.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,3,0
281,1,01:50:48,2,70,9.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
282,1,01:50:56,2,68,11.7,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
283,2,01:51:02,5,68,17.4,4.4,30.2,10.2,,,,,,,,9.57,5.01,4.89,2.45,3.45,,,,,,,,25.37,16,0
284,1,01:51:03,2,76,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
285,1,01:51:13,2,78,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
286,1,01:51:56,5,63,17.2,4.3,38.4,4.0,,,,,,,,10.84,8.26,7.06,6.67,6.41,,,,,,,,39.24,9,0
287,1,01:52:45,5,68,18.8,4.3,30.9,10.2,,,,,,,,9.20,5.61,5.36,2.70,2.73,,,,,,,,25.60,16,0
288,4,01:54:20,2,73,11.7,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.25,3,0
289,4,01:54:43,5,65,17.8,4.5,33.4,4.2,,,,,,,,10.55,12.01,11.76,13.44,12.57,,,,,,,,60.33,9,0
290,4,01:55:39,2,75,10.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
291,1,01:57:48,2,72,9.9,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
292,1,01:58:13,5,64,17.8,4.3,30.5,10.1,,,,,,,,10.65,11.47,12.13,12.47,11.50,,,,,,,,58.22,16,0
293,2,01:58:32,5,70,19.3,4.3,35.1,10.0,,,,,,,,8.81,11.57,13.20,12.01,13.38,,,,,,,,58.97,16,0
295,4,01:59:04,5,75,16.7,4.5,37.9,4.3,,,,,,,,9.48,9.42,9.25,6.32,5.58,,,,,,,,40.04,9,0
296,3,01:59:07,2,71,10.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
297,3,01:59:09,2,74,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
298,4,01:59:13,5,69,16.3,4.5,37.3,4.2,,,,,,,,10.06,9.63,10.04,11.30,10.71,,,,,,,,51.74,9,0
299,4,01:59:28,2,63,23.2,,,,,,,,,,,7.02,10.91,,,,,,,,,,,17.92,5,0
300,3,02:00:01,5,69,18.8,4.4,30.4,4.0,,,,,,,,9.21,4.91,5.07,2.46,3.15,,,,,,,,24.79,9,0
301,4,02:00:09,2,75,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
303,4,02:02:01,2,70,11.8,,,,,,,,,,,3.72,2.17,,,,,,,,,,,5.90,3,0
304,1,02:03:16,2,66,10.8,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
305,3,02:03:55,5,70,12.9,21.1,9.4,21.8,,,,,,,,8.76,13.40,12.68,12.05,8.21,,,,,,,,55.10,11,0