veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,5,65,15.4,4.2,29.8,4.0,,,,,,,,10.95,15.22,15.44,15.62,15.19,,,,,,,,72.43,9,0
2,1,00:02:17,2,72,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
3,1,00:04:41,2,63,10.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,3,0
4,1,00:05:30,2,70,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
5,1,00:06:43,2,62,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
6,2,00:08:50,2,71,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
7,1,00:08:53,5,64,17.3,4.2,34.8,4.1,,,,,,,,10.22,5.41,5.05,4.83,3.64,,,,,,,,29.16,9,0
8,2,00:08:53,2,72,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
9,1,00:09:34,2,69,11.7,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.26,3,0
10,1,00:13:43,2,71,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
11,4,00:13:51,2,65,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
12,1,00:14:02,2,70,11.5,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,3,0
13,4,00:15:47,2,66,10.1,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
14,1,00:16:59,2,84,11.9,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.36,3,0
15,1,00:17:44,2,63,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
16,1,00:18:14,2,68,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
17,4,00:20:38,2,64,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
18,1,00:21:14,2,63,9.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
19,1,00:21:51,2,65,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
20,4,00:22:25,2,71,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
21,1,00:23:44,2,65,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
22,4,00:25:53,5,65,15.7,4.4,31.0,4.0,,,,,,,,9.05,4.56,4.52,3.73,2.59,,,,,,,,24.44,9,0
23,1,00:29:37,2,57,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
24,1,00:30:05,2,65,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
25,1,00:30:52,2,63,11.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0
26,1,00:33:06,2,64,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
27,4,00:36:02,2,63,13.1,,,,,,,,,,,3.52,4.31,,,,,,,,,,,7.83,3,0
28,1,00:37:07,2,60,9.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
29,4,00:37:36,5,71,17.5,4.3,30.3,10.1,,,,,,,,8.75,4.93,3.99,2.78,2.58,,,,,,,,23.02,16,0
30,1,00:38:16,2,47,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.50,3,0
31,1,00:40:45,2,57,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
32,1,00:41:02,2,63,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
33,1,00:46:32,2,62,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
34,1,00:49:54,2,70,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
35,1,00:54:16,2,60,9.3,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
36,4,01:02:40,2,62,7.8,,,,,,,,,,,1.56,1.66,,,,,,,,,,,3.22,2,0
37,1,01:03:05,2,59,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
38,4,01:04:53,2,62,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
39,2,01:07:06,2,62,8.7,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
40,1,01:09:11,2,68,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
41,1,01:09:56,2,70,9.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
42,1,01:12:30,2,63,21.3,,,,,,,,,,,6.63,8.58,,,,,,,,,,,15.21,5,0
43,4,01:18:22,2,66,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
44,4,01:21:50,3,63,11.4,18.7,,,,,,,,,,2.89,2.66,1.37,,,,,,,,,,6.92,3,0
45,2,01:21:57,2,83,11.5,,,,,,,,,,,3.02,4.39,,,,,,,,,,,7.42,3,0
46,1,01:24:06,2,65,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
47,2,01:29:22,2,72,11.9,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
48,1,01:29:29,2,70,9.6,,,,,,,,,,,4.12,2.23,,,,,,,,,,,6.34,2,0
49,1,01:32:29,2,68,8.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
50,4,01:34:38,2,53,11.0,,,,,,,,,,,2.55,2.74,,,,,,,,,,,5.29,3,0
51,1,01:41:05,2,78,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
52,1,01:41:11,2,70,11.8,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.78,3,0
53,1,01:41:24,6,70,16.8,1.1,3.1,29.7,10.1,,,,,,,10.25,14.46,1.73,13.81,14.65,13.93,,,,,,,68.85,10,0
54,1,01:44:52,2,66,9.4,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,2,0
55,1,01:45:23,5,76,13.3,4.3,35.6,4.0,,,,,,,,9.46,10.51,10.19,7.11,5.60,,,,,,,,42.87,9,0
56,1,01:51:10,5,69,17.4,4.2,29.9,4.0,,,,,,,,11.12,15.84,14.77,14.54,15.88,,,,,,,,72.15,9,0
57,1,01:52:16,2,78,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
58,1,01:57:51,2,63,11.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
59,4,01:59:07,5,64,15.4,4.3,29.7,4.0,,,,,,,,7.50,4.83,4.65,3.20,2.42,,,,,,,,22.60,9,0
60,1,02:00:42,2,66,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
61,1,02:01:15,5,71,16.0,4.3,38.3,4.0,,,,,,,,11.19,15.48,15.12,12.86,12.17,,,,,,,,66.81,9,0
62,1,02:06:17,2,66,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
63,1,02:08:55,2,66,9.6,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,2,0
64,1,02:09:15,2,70,9.6,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0
65,2,02:14:06,2,64,13.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,3,0
66,1,02:14:06,2,63,13.3,,,,,,,,,,,3.86,4.40,,,,,,,,,,,8.26,3,0
67,4,02:15:56,5,67,17.1,4.3,36.8,4.1,,,,,,,,9.20,6.32,6.10,5.45,3.97,,,,,,,,31.04,9,0
68,1,02:16:21,5,53,14.1,4.3,29.4,4.0,,,,,,,,11.99,14.91,14.70,15.83,15.21,,,,,,,,72.63,9,0
69,4,02:16:55,2,66,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
70,1,02:17:59,2,66,11.2,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.69,3,0
71,1,02:18:22,7,72,12.8,1.0,3.1,1.0,34.0,4.0,,,,,,9.05,16.89,3.18,16.99,4.08,9.76,7.86,,,,,,67.82,13,0
72,1,02:18:42,2,66,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
74,1,02:19:10,2,68,11.1,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.00,3,0
75,1,02:20:02,2,74,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
76,4,02:22:26,2,65,10.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
77,4,02:22:35,2,65,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
78,1,02:23:51,2,71,7.9,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
79,4,02:24:08,2,76,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
80,1,02:28:18,5,63,14.1,4.2,29.5,3.9,,,,,,,,11.40,16.72,16.36,17.47,13.30,,,,,,,,75.25,9,0
81,1,02:31:47,5,66,12.6,4.3,29.1,4.1,,,,,,,,8.94,5.74,5.95,5.74,3.29,,,,,,,,29.66,9,0
82,4,02:32:30,2,76,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
83,4,02:34:26,2,64,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
84,4,02:35:50,2,65,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
85,1,02:38:13,5,63,19.6,4.2,27.8,4.2,,,,,,,,10.98,16.01,15.54,15.71,14.46,,,,,,,,72.70,9,0
86,1,02:38:37,2,82,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
87,1,02:40:05,2,69,8.5,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
88,4,02:40:41,2,69,11.5,,,,,,,,,,,3.66,3.94,,,,,,,,,,,7.60,3,0
89,4,02:40:53,5,68,19.3,4.2,34.6,3.9,,,,,,,,10.45,13.98,12.83,13.50,14.99,,,,,,,,65.76,9,0
90,4,02:40:57,2,68,10.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,3,0
91,3,02:41:38,2,75,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
92,4,02:41:43,2,65,11.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.96,3,0
93,1,02:43:09,5,66,16.3,4.2,35.3,4.0,,,,,,,,10.60,7.79,8.15,5.17,4.61,,,,,,,,36.32,9,0
94,1,02:43:15,5,61,13.5,21.3,10.2,21.9,,,,,,,,9.28,15.44,12.00,13.17,9.12,,,,,,,,59.02,11,0
95,1,02:44:08,2,67,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
96,1,02:55:04,5,65,15.6,4.3,31.0,4.0,,,,,,,,12.25,16.04,14.68,14.03,14.06,,,,,,,,71.06,9,0
97,1,02:55:17,5,66,15.0,4.2,31.7,4.0,,,,,,,,11.83,15.03,13.89,14.36,16.26,,,,,,,,71.37,9,0
98,4,02:55:59,2,70,10.8,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
99,4,02:56:44,2,68,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
100,4,03:02:28,2,72,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
101,4,03:09:44,5,65,14.3,4.2,29.5,3.9,,,,,,,,9.39,16.24,14.87,17.00,17.15,,,,,,,,74.66,9,0
102,4,03:09:57,5,65,16.2,4.3,26.9,10.1,,,,,,,,8.92,15.99,15.45,17.96,17.48,,,,,,,,75.80,16,0
103,4,03:10:10,6,66,15.1,4.1,26.7,5.3,5.4,,,,,,,10.22,16.73,16.79,12.95,13.70,13.52,,,,,,,83.90,10,0
104,1,03:12:07,5,65,19.6,4.3,29.1,10.2,,,,,,,,10.29,13.51,13.41,15.31,15.11,,,,,,,,67.64,16,0
105,1,03:19:56,5,67,11.4,4.2,29.1,4.0,,,,,,,,8.91,4.80,4.77,6.23,5.53,,,,,,,,30.25,9,0
106,4,03:24:11,5,67,19.5,4.2,27.9,4.0,,,,,,,,9.05,5.02,5.06,3.26,3.27,,,,,,,,25.65,9,0
108,4,03:32:03,2,70,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
109,1,03:34:48,2,63,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
110,3,03:35:01,2,66,13.2,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
112,4,03:36:08,2,63,21.2,,,,,,,,,,,6.64,8.24,,,,,,,,,,,14.89,5,0
113,4,03:36:26,2,70,12.1,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
114,4,03:40:25,5,66,14.3,4.3,28.5,4.0,,,,,,,,7.49,5.37,5.10,3.44,3.01,,,,,,,,24.40,9,0
115,4,03:40:33,4,68,11.8,12.9,2.8,,,,,,,,,3.68,3.04,0.88,0.82,,,,,,,,,8.43,3,0
116,4,03:41:49,2,73,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
117,4,03:48:42,2,76,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
118,1,03:49:00,2,55,11.0,,,,,,,,,,,2.97,1.69,,,,,,,,,,,4.66,3,0
119,4,03:51:34,2,66,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
120,4,03:51:36,2,68,8.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
121,1,03:52:37,2,60,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
122,4,03:52:52,5,63,14.1,4.2,29.2,3.9,,,,,,,,8.00,4.03,3.97,4.23,3.25,,,,,,,,23.47,9,0
123,1,03:57:08,2,61,9.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
124,4,03:58:51,3,68,17.4,4.3,,,,,,,,,,10.37,3.91,3.83,,,,,,,,,,18.11,6,0
125,1,04:01:02,2,60,9.2,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
126,4,04:01:26,2,55,9.1,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.21,2,0
127,1,04:05:09,2,57,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
128,1,04:06:03,5,63,13.1,4.3,33.7,4.0,,,,,,,,10.41,12.22,11.93,8.04,8.47,,,,,,,,51.07,9,0
129,1,04:06:35,5,63,17.4,4.2,30.1,10.2,,,,,,,,10.83,13.46,13.43,16.06,15.97,,,,,,,,69.75,16,0
130,4,04:06:39,2,54,8.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
132,4,04:09:32,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
133,1,04:10:40,2,50,11.1,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
134,4,04:11:25,5,62,17.6,4.2,33.6,4.0,,,,,,,,9.01,14.53,15.07,15.40,15.79,,,,,,,,69.80,9,0
135,4,04:12:32,5,68,16.0,4.2,29.7,3.9,,,,,,,,10.74,16.28,17.59,14.96,18.41,,,,,,,,77.99,9,0
136,1,04:17:18,2,76,10.5,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,3,0
137,1,04:19:42,5,65,17.4,4.3,30.6,4.1,,,,,,,,7.25,7.32,7.44,8.24,8.80,,,,,,,,39.04,9,0
138,1,04:19:57,2,63,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
139,4,04:22:33,2,44,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
140,1,04:23:03,2,56,11.4,,,,,,,,,,,3.66,2.13,,,,,,,,,,,5.79,3,0
141,1,04:23:18,2,63,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
142,3,04:23:25,2,70,13.1,,,,,,,,,,,4.84,3.82,,,,,,,,,,,8.66,3,0
143,4,04:23:25,2,55,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
144,2,04:25:39,2,63,21.4,,,,,,,,,,,6.82,9.52,,,,,,,,,,,16.35,5,0
145,1,04:25:51,5,65,12.4,4.2,31.1,4.1,,,,,,,,9.90,11.20,10.96,8.21,7.42,,,,,,,,47.69,9,0
146,4,04:28:02,2,57,12.1,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
147,1,04:29:46,2,62,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
148,4,04:29:59,5,68,17.8,4.2,27.7,4.0,,,,,,,,8.55,5.50,5.41,3.48,3.53,,,,,,,,26.46,9,0
149,3,04:30:35,2,71,11.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
150,4,04:32:48,2,68,14.5,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.78,5,0
151,4,04:36:31,7,58,18.7,4.5,34.9,4.4,4.6,14.2,,,,,,13.13,9.41,8.57,3.85,4.85,4.42,4.69,,,,,,48.92,10,0
152,4,04:37:01,2,62,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
153,1,04:37:03,2,56,11.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,3,0
154,4,04:37:13,2,63,11.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,3,0
155,4,04:37:28,2,71,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
156,4,04:38:07,2,60,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
157,1,04:39:01,5,67,13.0,4.3,30.4,3.9,,,,,,,,9.40,14.50,13.82,10.29,10.65,,,,,,,,58.66,9,0
158,4,04:39:16,5,60,15.4,4.2,36.0,3.9,,,,,,,,9.77,14.23,14.70,14.40,14.70,,,,,,,,67.80,9,0
159,1,04:39:18,2,50,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
160,4,04:39:18,2,62,7.5,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
161,4,04:46:11,2,66,13.0,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
162,4,04:46:16,2,66,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
163,3,04:46:25,2,70,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
164,4,04:47:18,2,57,10.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,3,0
165,2,04:48:05,2,59,8.9,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
166,4,04:48:08,2,66,8.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
167,1,04:48:15,2,73,9.1,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.12,2,0
168,4,04:49:16,2,48,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
169,1,04:49:28,2,45,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
170,1,04:49:57,2,69,7.9,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.11,2,0
171,1,04:51:22,5,58,17.1,4.2,34.9,4.0,,,,,,,,10.00,11.93,11.72,8.08,7.96,,,,,,,,49.69,9,0
172,1,04:51:28,5,59,17.9,4.3,33.7,3.9,,,,,,,,11.08,15.68,15.14,14.96,14.75,,,,,,,,71.61,9,0
173,1,04:51:48,2,81,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
174,1,04:52:02,2,67,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
175,4,04:53:17,2,50,11.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
176,4,04:53:20,2,55,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
177,4,04:53:53,2,63,9.4,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
178,3,04:56:38,2,62,9.5,,,,,,,,,,,1.70,1.88,,,,,,,,,,,3.58,2,0
179,1,04:56:53,2,65,8.9,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0
180,1,04:57:17,2,65,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
181,3,04:57:37,2,80,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
182,4,04:57:58,5,49,14.2,4.3,29.3,4.1,,,,,,,,8.64,4.59,4.57,3.32,3.49,,,,,,,,24.61,9,0
184,1,05:00:44,2,69,11.8,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,3,0
185,1,05:03:22,5,62,16.8,4.2,30.7,10.1,,,,,,,,8.40,4.80,4.82,3.66,3.13,,,,,,,,24.82,16,0
186,4,05:03:35,2,66,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
187,4,05:03:40,2,61,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
188,1,05:03:57,2,60,8.2,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
189,1,05:04:48,5,60,12.2,4.2,33.5,4.0,,,,,,,,9.01,11.31,10.95,11.17,11.37,,,,,,,,53.82,9,0
190,1,05:06:31,2,72,9.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
191,4,05:07:46,2,60,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
192,4,05:07:49,2,60,11.8,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
193,4,05:08:00,5,65,15.0,4.3,31.7,4.1,,,,,,,,8.98,7.02,6.68,5.66,6.51,,,,,,,,34.86,9,0
194,1,05:09:32,2,65,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
195,1,05:09:34,5,66,14.5,4.3,29.8,4.0,,,,,,,,8.02,5.02,4.86,3.62,3.48,,,,,,,,25.01,9,0
196,1,05:09:56,5,65,16.2,4.3,26.9,10.0,,,,,,,,8.84,5.87,5.67,4.56,3.91,,,,,,,,28.84,16,0
197,4,05:09:58,2,54,10.9,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0
198,4,05:10:17,2,58,10.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,3,0
199,4,05:11:59,2,55,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
200,1,05:12:42,2,68,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
201,4,05:12:51,2,65,11.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
202,4,05:12:56,2,66,10.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
203,4,05:12:59,2,63,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
204,1,05:13:35,4,64,13.1,17.3,3.0,,,,,,,,,3.08,4.77,2.87,2.45,,,,,,,,,13.18,3,0
205,1,05:14:01,5,71,19.6,4.1,28.5,4.1,,,,,,,,10.78,14.84,15.11,14.74,14.54,,,,,,,,70.02,9,0
206,1,05:14:23,4,56,12.9,14.2,3.0,,,,,,,,,3.27,2.64,1.57,1.02,,,,,,,,,8.50,3,0
207,3,05:14:26,2,61,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
208,1,05:15:37,4,55,11.8,4.2,19.7,,,,,,,,,8.14,7.28,7.18,8.65,,,,,,,,,31.25,8,0
209,1,05:16:05,2,69,9.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
210,4,05:16:23,2,67,8.8,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.45,2,0
211,3,05:16:43,2,71,9.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
212,4,05:16:44,2,66,13.2,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
213,1,05:17:06,2,65,7.8,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
214,1,05:18:25,2,70,9.5,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
215,4,05:18:46,2,74,9.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
216,4,05:19:02,2,70,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0
217,1,05:19:06,2,70,12.0,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.49,3,0
218,4,05:19:23,2,63,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
219,1,05:19:41,5,64,17.1,4.3,30.7,10.2,,,,,,,,11.16,8.34,8.00,5.76,5.71,,,,,,,,38.97,16,0
220,1,05:19:46,2,65,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
221,1,05:20:05,2,62,21.9,,,,,,,,,,,11.53,13.35,,,,,,,,,,,24.89,5,0
222,1,05:20:54,2,54,13.0,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
223,3,05:21:45,2,68,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
224,4,05:21:50,2,62,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
225,3,05:21:50,2,68,13.0,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.86,3,0
226,4,05:22:18,5,66,19.7,4.2,27.8,4.2,,,,,,,,9.00,4.60,4.84,1.95,3.42,,,,,,,,23.81,9,0
227,1,05:24:35,2,66,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
228,1,05:26:08,2,63,14.8,,,,,,,,,,,4.63,4.28,,,,,,,,,,,8.92,5,0
229,2,05:26:19,2,72,11.2,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
230,4,05:28:33,2,54,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
231,4,05:28:37,2,55,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
232,1,05:29:06,2,65,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
233,1,05:30:07,5,60,11.9,4.2,36.5,3.9,,,,,,,,9.73,12.17,12.60,18.85,18.21,,,,,,,,71.55,9,0
234,4,05:30:11,2,60,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
235,1,05:30:49,2,55,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
236,4,05:31:36,2,66,7.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0
237,1,05:31:43,2,45,9.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,33
238,1,05:31:49,2,68,9.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
239,1,05:32:05,5,66,16.3,4.3,35.4,4.0,,,,,,,,10.77,8.71,8.31,6.71,6.31,,,,,,,,40.81,9,0
240,1,05:32:14,3,70,13.3,21.0,,,,,,,,,,9.37,11.14,6.73,,,,,,,,,,27.25,8,0
241,1,05:32:45,3,63,20.1,4.3,,,,,,,,,,12.96,13.77,12.74,,,,,,,,,,39.47,6,0
242,2,05:32:53,2,71,11.9,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.09,3,0
243,4,05:33:26,2,65,7.8,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0
244,4,05:33:34,6,60,14.7,4.3,30.4,4.6,4.7,,,,,,,10.25,11.81,12.61,13.92,13.79,12.21,,,,,,,74.59,10,0
245,4,05:34:55,5,67,15.9,4.4,32.5,3.9,,,,,,,,10.48,14.53,14.66,14.12,16.18,,,,,,,,69.96,9,0
246,4,05:35:34,2,67,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
247,4,05:35:38,2,66,9.8,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,2,0
248,4,05:35:48,2,65,11.7,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
251,1,05:36:05,2,63,8.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
252,1,05:36:13,2,65,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
253,4,05:36:14,2,62,8.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
254,4,05:36:18,2,62,13.0,,,,,,,,,,,3.83,2.53,,,,,,,,,,,6.36,3,0
255,3,05:36:24,2,63,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
256,1,05:36:30,2,69,8.7,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.50,2,0
257,1,05:36:34,2,66,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
258,1,05:36:40,4,66,12.2,4.2,20.7,,,,,,,,,8.25,8.44,8.19,9.67,,,,,,,,,34.56,8,0
259,4,05:37:05,6,68,19.7,4.4,28.7,4.9,5.0,,,,,,,7.02,10.56,10.97,10.99,8.66,9.92,,,,,,,58.12,10,33
260,1,05:37:28,6,73,15.9,4.4,18.1,4.7,4.9,,,,,,,10.08,13.18,13.38,6.16,13.52,14.65,,,,,,,70.97,10,0
261,1,05:37:43,7,41,13.7,4.0,4.2,0.9,15.7,3.2,,,,,,8.12,10.24,3.53,2.95,1.60,10.51,8.47,,,,,,45.43,10,33
262,4,05:37:48,2,63,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
263,4,05:38:04,2,69,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
264,1,05:39:11,2,69,8.7,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.00,2,0
265,2,05:39:21,2,64,12.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
266,4,05:39:42,2,69,7.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
267,1,05:39:57,2,72,9.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
268,1,05:40:31,2,70,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
269,4,05:40:39,2,65,11.7,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
270,4,05:41:10,2,69,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
271,4,05:41:16,2,66,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
272,4,05:41:21,2,74,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
273,4,05:41:46,5,69,16.6,4.4,37.7,4.4,,,,,,,,12.76,9.89,10.22,7.46,7.93,,,,,,,,48.27,9,0
274,1,05:41:56,2,67,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
275,1,05:42:02,3,64,19.9,4.3,,,,,,,,,,9.97,13.10,12.17,,,,,,,,,,35.24,6,0
276,4,05:42:03,2,66,11.9,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.62,3,0
277,1,05:42:45,2,64,21.3,,,,,,,,,,,7.97,10.02,,,,,,,,,,,17.99,5,0
278,1,05:42:58,2,66,11.2,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
279,4,05:43:14,2,70,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
280,4,05:43:30,2,68,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
281,4,05:43:43,2,66,14.3,,,,,,,,,,,3.59,3.66,,,,,,,,,,,7.25,5,0
282,4,05:43:48,2,68,13.4,,,,,,,,,,,4.29,5.70,,,,,,,,,,,10.00,3,0
283,1,05:44:16,2,64,8.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
284,2,05:44:27,2,76,8.7,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
285,1,05:44:39,2,70,11.3,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0
286,1,05:44:41,2,70,10.4,,,,,,,,,,,4.93,2.57,,,,,,,,,,,7.50,3,0
287,4,05:45:04,2,66,9.6,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.36,2,0
288,4,05:45:53,2,72,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
289,4,05:46:10,2,62,10.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
290,4,05:46:15,2,66,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
291,4,05:46:17,2,69,13.3,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
292,4,05:46:30,2,66,10.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
293,4,05:46:37,6,71,12.8,4.2,24.5,4.0,4.0,,,,,,,9.24,9.94,9.85,4.17,6.34,9.47,,,,,,,49.00,10,0
294,4,05:46:39,2,73,14.5,,,,,,,,,,,4.42,3.16,,,,,,,,,,,7.58,5,0
295,4,05:46:42,2,76,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
296,3,05:46:51,2,74,9.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,2,0
297,4,05:46:55,2,61,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
298,1,05:47:00,2,68,9.3,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
299,4,05:47:16,2,71,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
300,4,05:47:28,5,66,13.0,4.3,34.3,4.0,,,,,,,,7.83,6.22,6.28,3.45,4.10,,,,,,,,27.88,9,0
301,4,05:47:39,2,75,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
302,2,05:48:12,2,70,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
303,4,05:48:12,2,68,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
304,1,05:48:13,2,62,14.5,,,,,,,,,,,3.96,2.37,,,,,,,,,,,6.33,5,0
305,1,05:48:43,2,60,19.8,,,,,,,,,,,8.87,7.23,,,,,,,,,,,16.09,5,0
306,2,05:48:44,2,66,11.4,,,,,,,,,,,2.83,3.72,,,,,,,,,,,6.55,3,0
307,4,05:48:44,2,73,11.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
308,4,05:49:08,2,66,11.9,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
309,1,05:49:20,2,60,17.5,,,,,,,,,,,11.88,19.86,,,,,,,,,,,31.75,5,0
310,4,05:49:35,5,60,15.9,4.4,31.3,4.0,,,,,,,,9.06,4.77,4.85,2.10,3.18,,,,,,,,23.94,9,0
311,4,05:50:05,2,71,11.6,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
312,4,05:50:08,2,73,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
313,4,05:50:25,2,73,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
314,1,05:50:27,2,69,14.8,,,,,,,,,,,3.87,7.67,,,,,,,,,,,11.54,5,0
315,4,05:50:37,2,75,11.7,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.31,3,0
316,1,05:51:10,2,65,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
317,4,05:51:11,2,63,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
318,2,05:51:31,2,68,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
319,1,05:51:31,2,63,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
320,1,05:51:43,2,65,11.0,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,3,0
321,2,05:52:05,2,75,12.2,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.61,3,0
322,2,05:52:09,2,74,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
323,1,05:52:09,2,66,11.4,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
324,4,05:52:11,5,63,15.2,4.3,35.7,3.9,,,,,,,,9.66,5.32,5.35,4.36,4.25,,,,,,,,28.93,9,0
325,4,05:52:13,2,67,12.9,,,,,,,,,,,2.99,5.08,,,,,,,,,,,8.06,3,0
326,4,05:52:32,2,68,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
327,1,05:52:33,2,66,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
328,4,05:52:59,2,85,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
329,4,05:53:18,2,71,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
330,1,05:53:18,2,71,13.2,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,3,0
331,3,05:53:21,2,79,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
332,4,05:53:24,2,73,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
333,1,05:53:29,2,66,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
334,1,05:53:48,2,68,12.0,,,,,,,,,,,3.40,2.01,,,,,,,,,,,5.40,3,0
335,2,05:53:49,2,72,11.9,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
336,4,05:54:33,2,68,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
337,4,05:54:55,2,71,11.8,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0
339,1,05:55:16,2,70,11.6,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
340,1,05:55:25,3,60,11.2,12.3,,,,,,,,,,2.71,2.64,1.60,,,,,,,,,,6.95,3,0
341,3,05:55:28,2,71,11.9,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
342,4,05:55:32,2,69,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0
343,1,05:55:36,2,70,11.9,,,,,,,,,,,4.53,4.79,,,,,,,,,,,9.32,3,0
344,4,05:56:11,2,71,10.4,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,3,0
345,4,05:56:22,2,73,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
346,4,05:56:51,2,68,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
347,4,05:57:07,2,73,9.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
348,3,05:57:17,2,70,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0