veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,68,11.6,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
2,4,00:01:27,2,73,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0
3,1,00:02:06,2,68,8.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
4,1,00:02:44,2,72,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
5,4,00:02:58,2,75,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
6,1,00:03:44,2,68,9.6,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
7,1,00:06:40,2,72,10.9,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
8,3,00:07:39,2,71,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
9,1,00:08:12,2,65,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
10,3,00:08:20,3,55,9.1,17.0,,,,,,,,,,2.27,2.15,0.88,,,,,,,,,,5.30,2,0
11,4,00:08:57,2,73,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
12,1,00:11:43,4,63,10.8,13.3,2.0,,,,,,,,,2.93,2.79,0.41,0.75,,,,,,,,,6.88,3,0
13,3,00:13:53,5,65,15.4,4.3,35.4,4.2,,,,,,,,12.24,11.52,11.51,11.07,11.07,,,,,,,,57.40,9,0
14,1,00:15:39,2,69,9.6,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.49,2,0
15,1,00:16:52,2,62,9.4,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
16,2,00:17:40,2,66,8.0,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.93,2,0
17,1,00:18:08,3,63,11.5,20.3,,,,,,,,,,3.62,3.43,2.47,,,,,,,,,,9.52,3,0
18,1,00:19:45,2,71,11.7,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.82,3,0
19,2,00:20:19,2,70,11.0,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,3,0
20,1,00:20:19,2,69,10.9,,,,,,,,,,,3.67,3.22,,,,,,,,,,,6.89,3,0
21,1,00:20:33,4,64,12.0,16.2,3.0,,,,,,,,,3.14,4.01,1.41,2.80,,,,,,,,,11.36,3,0
22,1,00:22:09,2,70,8.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
23,1,00:22:13,2,62,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
24,1,00:23:15,2,61,11.3,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
25,1,00:24:36,2,71,5.0,,,,,,,,,,,0.65,1.09,,,,,,,,,,,1.74,2,0
26,1,00:29:53,2,60,8.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
27,1,00:31:06,2,69,10.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
28,1,00:31:37,2,62,10.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
29,2,00:32:00,2,72,8.8,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
30,4,00:32:07,2,61,9.3,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,2,0
31,4,00:32:16,2,65,13.3,,,,,,,,,,,4.28,5.19,,,,,,,,,,,9.47,3,0
32,4,00:32:51,2,65,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
33,1,00:32:52,2,73,7.8,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
34,1,00:33:44,2,71,10.0,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
35,1,00:34:24,2,58,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
36,1,00:34:45,2,66,9.4,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,2,0
37,1,00:35:20,2,71,9.0,,,,,,,,,,,2.46,1.14,,,,,,,,,,,3.61,2,0
38,4,00:35:58,5,68,19.4,4.2,30.3,4.0,,,,,,,,12.98,16.72,16.29,16.60,15.75,,,,,,,,78.35,9,0
39,1,00:36:44,2,74,12.9,,,,,,,,,,,4.23,4.11,,,,,,,,,,,8.34,3,0
40,4,00:37:22,2,65,10.1,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,3,0
41,4,00:38:56,2,71,9.3,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
42,2,00:40:53,2,71,8.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
43,1,00:41:36,2,65,9.2,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.54,2,0
44,4,00:41:56,2,71,8.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,2,0
45,1,00:42:38,2,62,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
46,1,00:43:40,2,70,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
47,1,00:44:20,2,70,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
48,1,00:46:38,2,70,8.2,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
49,1,00:51:18,5,70,15.8,4.3,36.9,4.1,,,,,,,,11.44,14.17,13.92,19.86,18.91,,,,,,,,78.31,9,0
50,1,00:51:23,2,73,10.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
51,3,00:51:30,2,67,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
52,4,00:51:30,2,53,9.1,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
53,1,00:51:41,5,72,13.4,4.4,35.9,4.1,,,,,,,,10.67,10.93,10.04,4.49,4.74,,,,,,,,40.87,9,0
54,1,00:52:56,2,66,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
55,2,00:53:16,2,68,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
56,4,00:56:14,3,70,18.3,4.2,,,,,,,,,,10.80,3.67,4.45,,,,,,,,,,18.91,6,0
57,4,00:56:42,2,75,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
58,1,00:58:45,2,67,10.1,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
59,4,00:59:48,2,60,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
60,1,01:00:04,2,75,13.2,,,,,,,,,,,4.63,6.38,,,,,,,,,,,11.01,3,0
61,1,01:00:11,2,63,11.3,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.46,3,0
62,1,01:04:53,2,74,9.1,,,,,,,,,,,5.51,3.99,,,,,,,,,,,9.50,3,0
63,4,01:07:00,5,69,14.4,4.4,30.7,4.1,,,,,,,,11.07,5.60,5.15,3.41,4.24,,,,,,,,29.46,9,0
64,4,01:09:35,2,72,10.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
65,4,01:09:50,2,64,8.7,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
66,2,01:09:55,2,66,9.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
67,3,01:10:57,2,68,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0
68,1,01:12:38,2,68,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
69,4,01:13:19,2,71,8.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
70,1,01:13:33,2,69,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
71,1,01:14:01,4,63,11.4,21.0,2.7,,,,,,,,,3.10,4.48,1.75,1.92,,,,,,,,,11.26,3,0
72,4,01:14:32,2,77,9.5,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.21,2,0
73,4,01:15:11,2,60,11.7,,,,,,,,,,,4.76,3.09,,,,,,,,,,,7.85,3,0
74,1,01:15:43,2,71,9.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,2,0
75,1,01:16:34,4,48,11.8,16.9,2.8,,,,,,,,,3.87,3.40,2.12,2.85,,,,,,,,,12.25,3,0
76,1,01:16:39,4,54,11.5,15.1,2.8,,,,,,,,,3.49,3.25,2.01,2.56,,,,,,,,,11.30,3,0
77,1,01:17:21,2,66,10.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
78,1,01:19:12,2,73,8.7,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
79,2,01:20:53,2,70,9.4,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,2,0
81,3,01:22:16,2,60,9.8,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
82,1,01:27:11,2,71,11.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
83,4,01:28:30,2,71,10.8,,,,,,,,,,,3.60,3.62,,,,,,,,,,,7.22,3,0
84,1,01:31:30,2,51,13.7,,,,,,,,,,,3.43,5.41,,,,,,,,,,,8.84,3,0
85,4,01:35:18,2,61,9.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
86,1,01:35:52,2,66,9.3,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
87,4,01:36:21,4,69,11.7,20.4,4.0,,,,,,,,,3.40,4.98,3.32,3.03,,,,,,,,,14.73,3,0
88,1,01:44:26,2,63,21.4,,,,,,,,,,,7.41,9.33,,,,,,,,,,,16.74,5,0
89,1,01:47:54,2,65,12.2,,,,,,,,,,,3.65,2.36,,,,,,,,,,,6.01,3,0
90,1,01:50:16,2,68,11.5,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0
91,4,01:50:36,4,63,12.0,17.4,2.9,,,,,,,,,3.62,2.99,1.86,1.89,,,,,,,,,10.37,3,0
92,4,01:54:33,2,70,8.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
93,1,01:57:26,2,66,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,33
94,1,02:01:39,2,71,11.5,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0
95,1,02:03:05,2,64,10.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
96,1,02:04:39,5,69,13.5,20.5,10.9,21.2,,,,,,,,9.86,18.99,17.36,11.72,13.28,,,,,,,,71.21,11,0
97,1,02:05:00,2,65,10.9,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
98,1,02:07:37,2,73,9.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
99,3,02:09:57,2,45,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0
100,1,02:13:30,2,67,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
101,1,02:16:50,2,70,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
102,4,02:23:32,2,73,12.1,,,,,,,,,,,4.09,2.74,,,,,,,,,,,6.83,3,0
103,1,02:24:03,5,63,12.7,4.2,34.7,4.1,,,,,,,,10.23,17.94,16.52,12.50,10.94,,,,,,,,68.13,9,0
104,1,02:24:22,2,67,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,2,0
105,4,02:26:21,2,59,9.9,,,,,,,,,,,3.23,3.37,,,,,,,,,,,6.60,3,0
106,1,02:26:47,2,69,13.1,,,,,,,,,,,4.49,4.83,,,,,,,,,,,9.32,3,0
107,1,02:27:04,5,67,12.3,4.3,36.6,4.1,,,,,,,,10.47,12.06,11.09,8.46,8.15,,,,,,,,50.22,9,0
108,2,02:27:06,2,77,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
109,1,02:28:46,2,68,11.2,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,3,0
110,4,02:30:46,2,71,12.1,,,,,,,,,,,4.59,3.56,,,,,,,,,,,8.14,3,0
111,1,02:30:55,5,57,19.6,4.2,27.6,4.2,,,,,,,,12.28,16.79,16.44,15.52,15.82,,,,,,,,76.85,9,0
112,4,02:31:38,2,65,8.8,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
113,1,02:31:47,2,67,8.7,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
114,1,02:34:38,2,65,12.1,,,,,,,,,,,3.52,2.10,,,,,,,,,,,5.62,3,0
115,4,02:39:07,2,68,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
116,1,02:39:57,2,65,11.0,,,,,,,,,,,3.39,3.92,,,,,,,,,,,7.31,3,0
117,1,02:39:59,3,63,10.1,18.4,,,,,,,,,,2.43,2.14,1.38,,,,,,,,,,5.95,3,0
118,1,02:42:30,3,65,10.9,16.9,,,,,,,,,,2.96,3.97,2.16,,,,,,,,,,9.09,3,0
119,1,02:42:38,2,65,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0
120,1,02:42:41,2,64,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,2,0
121,1,02:46:13,2,58,9.8,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
122,4,02:46:39,5,70,17.6,4.5,38.6,4.1,,,,,,,,11.44,7.71,6.99,5.12,4.98,,,,,,,,36.24,9,0
123,1,02:50:00,2,67,9.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
124,1,02:50:17,5,64,17.5,4.3,19.6,4.1,,,,,,,,11.64,8.78,8.78,5.31,5.03,,,,,,,,39.54,9,0
125,4,02:50:49,2,66,11.2,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
126,4,02:51:02,2,63,13.0,,,,,,,,,,,4.70,3.29,,,,,,,,,,,7.99,3,0
127,4,02:54:25,2,70,11.6,,,,,,,,,,,4.73,3.71,,,,,,,,,,,8.44,3,0
128,4,02:56:21,5,66,14.9,4.3,31.3,4.1,,,,,,,,11.12,8.51,8.13,6.79,7.96,,,,,,,,42.51,9,0
129,4,02:58:24,2,66,9.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
130,1,02:58:28,2,69,9.3,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,2,0
131,1,03:00:05,2,93,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
132,1,03:02:18,2,64,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
133,1,03:03:13,2,68,10.1,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.78,3,0
134,4,03:08:24,2,70,8.8,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
135,4,03:08:40,6,68,16.5,5.1,5.0,10.9,13.3,,,,,,,16.18,18.75,17.54,11.97,13.75,14.13,,,,,,,92.32,12,0
136,4,03:08:46,5,72,9.8,4.3,43.5,4.0,,,,,,,,7.02,12.33,13.29,8.40,8.83,,,,,,,,49.87,9,0
137,1,03:08:53,3,74,12.1,20.4,,,,,,,,,,3.45,2.58,1.42,,,,,,,,,,7.45,3,0
138,3,03:12:03,2,68,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
139,4,03:13:52,2,66,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0
140,4,03:19:21,5,63,14.9,4.3,34.7,3.9,,,,,,,,13.86,17.17,15.85,16.98,17.47,,,,,,,,81.34,9,0
141,1,03:19:40,2,75,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
142,1,03:20:48,3,69,10.7,11.4,,,,,,,,,,3.21,3.32,1.59,,,,,,,,,,8.11,3,0
143,4,03:21:06,3,75,17.5,4.3,,,,,,,,,,9.69,4.92,5.01,,,,,,,,,,19.62,6,0
144,2,03:22:14,2,74,8.9,,,,,,,,,,,2.33,2.70,,,,,,,,,,,5.03,2,0
145,1,03:22:43,6,69,16.4,4.2,20.8,4.3,4.3,,,,,,,9.75,14.28,14.14,12.59,11.40,10.76,,,,,,,72.92,10,0
146,2,03:23:35,2,69,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
147,4,03:24:03,2,70,12.6,,,,,,,,,,,4.22,3.54,,,,,,,,,,,7.75,3,0
148,1,03:26:54,2,71,21.3,,,,,,,,,,,10.55,13.17,,,,,,,,,,,23.73,5,0
149,4,03:28:45,5,76,13.2,4.3,35.2,4.0,,,,,,,,10.40,8.04,8.27,5.44,5.17,,,,,,,,37.32,9,0
150,1,03:30:50,5,63,14.4,4.4,30.4,4.0,,,,,,,,11.18,15.65,15.27,16.42,15.95,,,,,,,,74.48,9,0
151,4,03:30:52,2,68,10.7,,,,,,,,,,,3.71,4.06,,,,,,,,,,,7.76,3,0
152,4,03:30:56,2,68,10.0,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.34,3,0
153,1,03:30:58,3,63,11.0,16.3,,,,,,,,,,3.33,4.21,0.95,,,,,,,,,,8.49,3,0
154,4,03:32:11,2,67,9.3,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
155,4,03:32:52,2,66,9.5,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0
156,1,03:33:31,2,62,8.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
157,4,03:37:19,2,76,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
158,1,03:37:59,2,76,13.4,,,,,,,,,,,4.90,6.94,,,,,,,,,,,11.84,5,0
159,4,03:39:19,2,67,13.1,,,,,,,,,,,4.55,3.39,,,,,,,,,,,7.94,3,0
160,1,03:40:03,5,59,11.9,4.3,36.4,4.0,,,,,,,,11.20,14.76,15.14,19.05,18.42,,,,,,,,78.58,9,0
162,4,03:42:27,5,65,18.1,4.3,29.2,4.1,,,,,,,,9.84,5.81,5.61,3.74,3.61,,,,,,,,28.60,9,0
163,4,03:46:11,2,70,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
164,4,03:47:46,2,68,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
165,4,03:47:54,2,69,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0
166,3,03:50:07,2,71,12.0,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,3,0
167,1,03:51:27,2,68,21.2,,,,,,,,,,,9.09,10.98,,,,,,,,,,,20.07,5,0
168,3,03:51:39,2,68,8.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
169,4,03:55:43,2,86,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
170,4,03:56:58,2,68,11.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
171,4,03:58:06,6,67,15.3,4.2,26.9,5.3,5.3,,,,,,,12.38,18.82,18.74,14.78,16.52,16.38,,,,,,,97.62,10,0
172,4,03:58:20,5,66,14.3,4.3,29.2,4.9,,,,,,,,11.93,17.60,16.99,20.72,20.82,,,,,,,,88.06,9,0
173,4,03:58:24,5,66,16.0,4.2,26.8,10.1,,,,,,,,10.69,18.23,17.90,20.56,19.84,,,,,,,,87.23,16,0
174,4,03:58:36,5,66,9.7,4.2,32.9,4.0,,,,,,,,12.71,10.93,11.51,13.11,14.77,,,,,,,,63.03,9,0
175,4,04:01:09,2,71,8.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
176,4,04:01:33,2,79,9.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
177,4,04:04:30,2,69,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
178,4,04:04:53,2,70,12.1,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.85,3,0
179,1,04:04:59,2,62,11.2,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,3,0
180,1,04:06:09,5,69,17.2,4.2,30.3,4.0,,,,,,,,11.83,9.33,8.84,8.85,10.09,,,,,,,,48.94,9,0
181,1,04:06:24,5,61,18.8,5.0,24.7,4.0,,,,,,,,12.51,14.08,13.24,11.88,13.58,,,,,,,,65.29,9,0
182,1,04:06:28,2,65,8.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
183,1,04:06:32,2,64,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
184,1,04:08:03,2,70,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
185,2,04:08:03,2,75,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
186,1,04:08:09,2,68,11.7,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0
188,4,04:08:22,2,68,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
189,4,04:08:35,2,68,12.0,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
190,3,04:08:40,2,68,9.7,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
191,1,04:09:06,2,72,10.3,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
192,4,04:09:21,2,66,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
193,4,04:12:54,2,65,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
194,4,04:13:18,5,63,11.2,4.2,31.8,4.0,,,,,,,,12.50,15.34,15.62,18.71,16.38,,,,,,,,78.56,9,0
195,4,04:15:41,2,65,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
196,4,04:15:53,2,67,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
197,4,04:16:51,2,63,21.3,,,,,,,,,,,8.89,10.22,,,,,,,,,,,19.11,5,0
198,1,04:16:53,5,63,14.4,4.3,29.6,4.0,,,,,,,,12.19,15.63,15.22,18.59,12.88,,,,,,,,74.52,9,0
199,4,04:18:41,5,62,15.4,4.2,28.7,4.9,,,,,,,,9.53,6.37,5.96,3.17,3.43,,,,,,,,28.46,9,0
200,1,04:19:17,2,66,8.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
201,1,04:19:28,2,65,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
202,1,04:19:37,5,68,12.4,4.2,31.1,4.1,,,,,,,,11.48,13.87,13.61,10.20,9.25,,,,,,,,58.41,9,0
203,4,04:22:39,2,73,8.6,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
204,4,04:23:33,6,66,15.1,4.3,28.8,4.0,3.9,,,,,,,11.19,15.26,15.32,15.26,13.80,15.09,,,,,,,85.92,10,0
205,1,04:23:51,2,66,8.8,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
206,1,04:23:54,3,66,9.5,13.0,,,,,,,,,,2.95,3.65,1.59,,,,,,,,,,8.19,2,0
207,1,04:24:08,2,68,12.1,,,,,,,,,,,3.84,2.13,,,,,,,,,,,5.97,3,0
208,4,04:24:12,2,83,11.2,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.92,3,0
209,4,04:24:34,2,55,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
210,4,04:24:47,2,65,9.5,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
211,4,04:25:12,2,67,10.4,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0
212,4,04:25:21,6,65,14.4,4.2,24.7,4.4,4.5,,,,,,,15.08,17.82,17.80,15.17,16.50,16.02,,,,,,,98.38,10,0
213,4,04:26:11,5,67,15.8,4.2,29.2,4.0,,,,,,,,10.00,5.39,6.09,2.42,3.20,,,,,,,,27.09,9,0
214,4,04:26:51,2,75,10.1,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
215,4,04:26:57,2,73,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
216,4,04:27:17,2,56,9.9,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
217,1,04:27:48,6,74,17.4,4.6,33.3,4.1,4.2,,,,,,,13.70,9.97,8.78,5.79,7.29,8.85,,,,,,,54.39,10,0
218,4,04:27:59,2,68,11.7,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
219,1,04:31:11,2,57,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
220,2,04:31:24,2,69,11.0,,,,,,,,,,,1.29,1.46,,,,,,,,,,,2.75,3,0
221,1,04:32:32,2,68,9.9,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0
222,4,04:34:13,2,73,10.9,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.27,3,0
223,1,04:36:10,2,75,10.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,3,33
224,4,04:36:23,2,69,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
225,4,04:36:42,2,73,9.4,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0
226,1,04:37:24,2,71,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
227,1,04:37:27,2,75,9.0,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
228,4,04:38:31,2,71,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
229,3,04:39:53,2,66,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
230,1,04:40:25,2,68,12.1,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
231,1,04:40:44,2,73,9.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
232,1,04:41:59,2,66,10.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
233,1,04:42:07,2,66,9.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
234,4,04:46:50,2,73,8.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
235,4,04:47:01,2,70,9.4,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,2,0
236,4,04:47:10,2,70,9.1,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,2,0
237,4,04:48:00,2,65,9.4,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
238,1,04:48:27,5,65,17.2,4.2,36.1,4.1,,,,,,,,10.28,14.96,15.22,11.87,10.63,,,,,,,,62.97,9,0
239,4,04:48:39,2,73,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0
240,1,04:49:05,2,70,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
241,4,04:49:21,2,62,11.1,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
242,1,04:49:22,6,70,19.8,4.4,34.4,4.6,4.6,,,,,,,16.06,16.20,14.35,9.78,11.42,10.05,,,,,,,77.86,10,0
243,1,04:49:37,2,72,9.0,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.87,2,0
244,4,04:50:31,2,49,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
245,4,04:51:10,2,68,8.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
246,4,04:52:06,2,65,10.2,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
247,4,04:52:31,2,60,9.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
248,1,04:53:02,2,70,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
249,1,04:53:50,2,74,8.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
250,1,04:54:22,2,70,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
251,1,04:55:14,2,70,13.3,,,,,,,,,,,3.85,3.16,,,,,,,,,,,7.01,3,0
252,4,04:55:18,2,58,9.5,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0
253,4,04:56:16,2,73,10.9,,,,,,,,,,,3.80,3.53,,,,,,,,,,,7.33,3,0
254,1,04:56:45,2,74,8.3,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
255,1,04:56:57,5,65,19.6,4.2,31.1,10.1,,,,,,,,10.56,6.97,6.89,6.51,5.21,,,,,,,,36.13,16,0
256,1,04:57:39,2,62,7.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
257,4,04:58:43,2,70,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
258,4,04:59:04,2,74,10.4,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
259,4,04:59:17,2,65,7.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
260,4,04:59:23,2,68,12.1,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0
261,1,05:01:02,2,69,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
262,1,05:01:19,2,63,9.1,,,,,,,,,,,2.25,1.09,,,,,,,,,,,3.34,2,0
263,1,05:01:51,2,58,8.1,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
264,4,05:02:17,6,68,16.2,4.3,20.3,4.3,4.4,,,,,,,10.60,7.30,6.97,3.69,3.78,5.41,,,,,,,37.76,10,0
265,1,05:02:35,2,76,9.1,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
266,4,05:02:57,2,63,10.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
267,1,05:03:16,2,70,12.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
268,1,05:04:17,2,72,11.5,,,,,,,,,,,3.51,4.09,,,,,,,,,,,7.60,3,0
269,4,05:04:35,2,68,9.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
270,1,05:04:41,2,55,9.4,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.54,2,0
271,4,05:06:01,2,68,10.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
272,1,05:06:35,2,73,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
273,4,05:06:52,5,68,13.4,4.2,33.7,3.9,,,,,,,,9.42,7.41,7.24,5.06,4.97,,,,,,,,34.09,9,0
274,1,05:07:32,2,68,9.9,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
275,4,05:07:44,2,69,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
276,1,05:08:00,2,73,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
277,1,05:08:24,2,67,11.0,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
278,1,05:08:29,2,68,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
279,4,05:10:25,2,69,11.6,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.10,3,0
280,4,05:10:48,2,70,12.1,,,,,,,,,,,3.78,2.98,,,,,,,,,,,6.75,3,0
281,4,05:11:09,2,63,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
282,4,05:11:17,2,65,21.2,,,,,,,,,,,9.77,12.14,,,,,,,,,,,21.90,5,0
283,1,05:11:24,2,70,10.7,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
284,1,05:11:26,2,68,10.0,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
285,4,05:11:29,2,70,9.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
286,4,05:11:55,2,68,12.0,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0
287,3,05:12:22,2,70,9.2,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
288,4,05:12:34,2,69,10.2,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0
289,4,05:12:40,2,65,8.5,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,2,0
290,4,05:12:45,2,63,8.7,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
291,1,05:12:50,4,68,12.0,14.8,3.0,,,,,,,,,3.08,3.22,0.78,1.65,,,,,,,,,8.73,3,0
292,1,05:13:07,2,69,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
293,4,05:13:10,2,75,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
294,4,05:13:17,3,57,11.1,19.0,,,,,,,,,,2.97,2.44,1.64,,,,,,,,,,7.05,3,0
295,4,05:13:28,2,70,9.7,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,2,0
296,4,05:13:54,5,63,19.6,4.2,27.6,4.2,,,,,,,,11.60,5.70,6.08,3.37,4.62,,,,,,,,31.36,9,0
297,1,05:13:55,2,72,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
298,4,05:14:16,2,70,9.1,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.82,2,0
299,3,05:14:19,2,78,9.1,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
300,1,05:14:25,2,68,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
301,4,05:14:27,2,73,10.8,,,,,,,,,,,3.88,3.32,,,,,,,,,,,7.20,3,0
302,4,05:14:32,2,71,9.7,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
303,4,05:16:13,2,73,8.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
304,1,05:16:20,2,73,9.3,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
305,3,05:17:04,2,69,9.1,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0
306,1,05:17:21,2,66,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
307,1,05:17:25,5,66,12.3,4.2,33.7,4.0,,,,,,,,10.07,12.41,11.50,10.88,10.91,,,,,,,,55.76,9,0
308,2,05:17:27,2,73,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
309,4,05:17:30,2,71,11.8,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
310,3,05:17:46,2,73,8.3,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
311,4,05:17:50,5,63,18.3,4.2,35.8,4.0,,,,,,,,12.00,18.01,18.10,17.27,18.04,,,,,,,,83.42,9,0
312,4,05:17:55,2,71,14.5,,,,,,,,,,,4.89,4.66,,,,,,,,,,,9.55,5,0
313,1,05:18:06,4,67,11.5,18.3,2.9,,,,,,,,,3.05,6.79,4.76,4.47,,,,,,,,,19.06,3,0
314,4,05:18:20,5,68,17.4,4.4,28.7,4.1,,,,,,,,12.52,18.66,18.55,17.75,17.39,,,,,,,,84.88,9,0
315,1,05:18:20,2,68,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
316,4,05:18:26,2,70,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
317,4,05:19:15,2,83,8.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
318,4,05:19:42,2,66,11.8,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.29,3,0
319,1,05:19:45,2,68,14.1,,,,,,,,,,,4.78,3.17,,,,,,,,,,,7.95,5,0
320,4,05:20:20,2,66,11.5,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.63,3,0
321,4,05:21:16,5,65,14.1,4.3,29.8,4.2,,,,,,,,10.31,5.60,4.93,4.61,3.97,,,,,,,,29.41,9,0
322,4,05:21:38,2,64,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
323,4,05:21:44,2,63,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
324,1,05:21:46,2,65,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
325,4,05:22:28,2,71,11.5,,,,,,,,,,,4.11,4.09,,,,,,,,,,,8.20,3,0
326,4,05:22:31,2,69,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
327,4,05:22:59,2,66,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
328,1,05:23:14,2,58,8.9,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
329,1,05:23:39,2,68,21.8,,,,,,,,,,,12.43,15.50,,,,,,,,,,,27.93,5,0
330,1,05:23:49,2,72,10.2,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
331,1,05:24:09,3,54,12.8,21.2,,,,,,,,,,8.99,12.09,7.61,,,,,,,,,,28.68,8,0
332,1,05:24:31,2,63,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
333,4,05:25:04,2,67,9.9,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
334,1,05:25:15,2,67,8.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
335,4,05:25:47,2,75,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
336,4,05:26:16,5,70,13.3,4.3,27.4,4.0,,,,,,,,9.53,4.94,4.90,2.84,3.78,,,,,,,,26.00,9,0
337,1,05:26:34,3,68,21.6,4.2,,,,,,,,,,11.31,12.94,13.20,,,,,,,,,,37.45,6,0
338,1,05:26:49,2,75,10.0,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.69,3,0
339,4,05:27:04,4,66,13.3,17.5,3.0,,,,,,,,,4.16,4.61,4.39,4.49,,,,,,,,,17.64,3,0
340,4,05:27:06,2,68,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
341,1,05:27:54,5,65,13.0,4.2,30.6,4.0,,,,,,,,11.50,16.26,15.71,16.07,16.81,,,,,,,,76.34,9,0
342,4,05:28:56,2,70,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
343,4,05:29:05,2,75,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
344,4,05:29:42,2,68,8.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
345,4,05:30:01,2,70,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
346,1,05:30:02,2,62,11.0,,,,,,,,,,,2.86,3.36,,,,,,,,,,,6.22,3,0
347,2,05:30:13,2,75,12.1,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0