veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:41,2,69,9.1,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,8:8,60,min5.tye,,,-6.1,
2,1,00:02:09,2,69,11.9,,,,,,,,,,,3.92,2.88,,,,,,,,,,,6.80,3,8:10:8,97,min5.tye,,,-5.4,
3,1,00:04:01,2,69,13.0,,,,,,,,,,,3.53,3.56,,,,,,,,,,,7.09,3,8:10:8,49,min5.tye,,,-6.2,
4,1,00:07:49,2,58,9.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,29,min5.tye,,,-4.8,
5,1,00:08:25,2,70,13.5,,,,,,,,,,,4.72,3.64,,,,,,,,,,,8.35,3,0,47,min5.tye,,,-4.1,
6,2,00:09:24,2,91,11.4,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0,54,min5.tye,,,-6.9,
7,1,00:09:26,2,66,12.2,,,,,,,,,,,4.32,3.74,,,,,,,,,,,8.06,3,8:10:8,1,min5.tye,,,-6.6,
8,1,00:14:02,2,66,8.7,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.70,2,8:8,23,min5.tye,,,-5.4,
9,1,00:17:07,2,66,9.0,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,8:8,7,min5.tye,,,-6.3,
10,1,00:18:29,2,66,8.0,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.38,2,8:8,10,min5.tye,,,-6.5,
11,1,00:30:11,2,66,11.0,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.50,3,8:10:8,94,min5.tye,,,-4.4,
12,1,00:30:41,2,70,11.3,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.22,3,0,75,min5.tye,,,-5.7,
13,1,00:31:35,2,63,13.4,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.61,3,0,16,min5.tye,,,-6.0,
14,4,00:34:45,2,66,9.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,8:8,82,min5.tye,,,-5.1,
15,1,00:38:45,2,66,7.7,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,8:8,26,min5.tye,,,-6.6,
16,4,00:40:22,2,66,10.3,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,3,8:8,57,min5.tye,,,-6.6,
17,1,00:40:51,2,66,8.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,8:8,45,min5.tye,,,-6.7,
18,1,00:42:09,6,63,13.5,4.9,28.6,6.2,6.3,,,,,,,12.01,11.56,11.25,7.41,7.02,6.92,,,,,,,56.16,10,0,37,min5.tye,,,-6.4,
19,4,00:48:30,2,66,8.6,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,8:8,21,min5.tye,,,-7.3,
20,1,01:05:08,2,60,12.1,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0,14,min5.tye,,,-6.0,
21,4,01:07:18,2,62,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,2,0,55,min5.tye,,,-6.8,
22,4,01:10:30,2,67,12.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,56,min5.tye,,,-7.9,
23,1,01:19:18,2,66,10.2,,,,,,,,,,,3.55,3.51,,,,,,,,,,,7.06,3,0,73,min5.tye,,,-5.3,
24,4,01:27:02,2,73,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0,84,min5.tye,,,-5.7,
25,4,01:29:29,2,62,11.7,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.32,3,0,79,min5.tye,,,-6.2,
26,1,01:30:57,2,72,10.4,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,89,min5.tye,,,-7.8,
27,1,01:37:39,2,67,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,55,min5.tye,,,-7.5,
28,1,01:52:12,2,74,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,70,min5.tye,,,-7.4,
29,1,02:00:56,2,71,9.0,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,8:8,59,min5.tye,,,-7.2,
30,1,02:05:28,2,60,9.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,30,min5.tye,,,-8.9,
31,4,02:14:33,5,62,16.9,4.2,33.2,4.0,,,,,,,,9.83,15.59,15.23,13.80,13.89,,,,,,,,68.33,9,0,80,min5.tye,,,-7.3,
32,4,02:16:38,2,70,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,35,min5.tye,,,-7.7,
33,1,02:16:53,2,65,9.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,8:8,37,min5.tye,,,-8.3,
34,4,02:17:52,2,67,10.5,,,,,,,,,,,1.42,1.65,,,,,,,,,,,3.06,3,8:8,24,min5.tye,,,-8.6,
35,4,02:22:48,2,67,7.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,8:8,88,min5.tye,,,-6.9,
36,1,02:25:24,2,61,9.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,39,min5.tye,,,-8.0,
37,4,02:29:14,2,65,12.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,11,min5.tye,,,-6.4,
38,1,02:30:29,2,70,9.3,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0,91,min5.tye,,,-7.4,
39,1,02:31:43,2,67,8.4,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,8:8,18,min5.tye,,,-8.0,
40,1,02:42:25,2,76,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,14,min5.tye,,,-8.7,
41,4,02:43:04,6,62,15.2,4.3,26.8,4.9,5.5,,,,,,,11.11,18.73,17.40,22.09,22.19,11.82,,,,,,,103.34,10,0,84,min5.tye,,,-6.5,
42,1,02:55:17,2,68,10.3,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,97,min5.tye,,,-6.3,
43,4,02:58:53,2,66,12.0,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,52,min5.tye,,,-7.0,
44,1,03:07:18,2,37,11.4,,,,,,,,,,,2.92,3.52,,,,,,,,,,,6.45,3,0,43,min5.tye,,,-7.9,
45,4,03:15:55,2,66,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,72,min5.tye,,,-9.2,
46,4,03:16:26,2,68,9.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,36,min5.tye,,,-9.0,
47,4,03:17:33,2,60,11.6,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0,88,min5.tye,,,-8.4,
48,4,03:21:44,6,67,20.5,4.5,22.8,8.3,5.1,,,,,,,11.93,19.23,19.03,12.61,20.05,20.10,,,,,,,102.95,10,0,86,min5.tye,,,-7.9,
49,1,03:25:58,2,53,9.0,,,,,,,,,,,2.19,2.46,,,,,,,,,,,4.65,2,8:10:8,32,min5.tye,,,-8.4,
50,4,03:27:06,2,66,11.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.98,3,0,65,min5.tye,,,-9.5,
51,4,03:37:00,2,74,10.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,42,min5.tye,,,-8.8,
52,1,03:38:52,2,69,13.6,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,29,min5.tye,,,-7.7,
53,1,03:42:40,5,65,12.6,4.5,28.5,4.2,,,,,,,,9.37,11.65,11.23,9.77,10.59,,,,,,,,52.61,9,0,23,min5.tye,,,-9.9,
54,4,03:45:53,2,60,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,1,min5.tye,,,-8.1,
55,4,03:49:13,2,67,10.2,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,16,min5.tye,,,-9.3,
56,1,03:51:30,5,67,19.6,4.6,36.9,4.2,,,,,,,,11.53,8.84,8.47,6.91,7.00,,,,,,,,42.74,9,0,91,min5.tye,,,-8.5,
57,4,03:52:06,2,74,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,49,min5.tye,,,-9.0,
58,4,03:55:17,2,75,8.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,83,min5.tye,,,-9.7,
59,1,03:56:09,2,73,10.4,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,50,min5.tye,,,-9.3,
60,4,03:57:18,2,68,9.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,91,min5.tye,,,-10.2,
61,4,03:57:29,2,72,12.0,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,62,min5.tye,,,-10.4,
62,4,03:59:13,2,66,8.8,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,24,min5.tye,,,-9.7,
63,1,03:59:44,2,67,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,67,min5.tye,,,-9.3,
64,1,04:01:35,2,66,12.0,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.90,3,0,44,min5.tye,,,-8.2,
65,4,04:02:37,2,73,8.7,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.23,2,0,33,min5.tye,,,-8.9,
66,4,04:03:37,2,65,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,99,min5.tye,,,-8.9,
67,1,04:03:40,5,69,16.6,4.5,34.1,4.2,,,,,,,,9.09,9.21,7.68,6.03,5.26,,,,,,,,37.27,9,0,2,min5.tye,,,-9.0,
68,1,04:12:11,2,57,12.2,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,90,min5.tye,,,-9.8,
69,4,04:12:51,2,71,12.1,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,3,0,69,min5.tye,,,-9.8,
70,4,04:14:47,2,67,12.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0,93,min5.tye,,,-10.2,
71,4,04:15:39,2,68,11.4,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,8:10:8,78,min5.tye,,,-10.1,
72,1,04:16:26,2,63,8.3,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,8:8,69,min5.tye,,,-9.5,
73,1,04:17:14,2,65,23.5,,,,,,,,,,,8.98,13.10,,,,,,,,,,,22.08,5,0,12,min5.tye,,,-10.1,
74,4,04:19:09,2,68,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,44,min5.tye,,,-10.4,
75,4,04:19:52,2,68,8.0,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.14,2,8:8,99,min5.tye,,,-10.5,
76,1,04:20:04,5,70,14.5,4.5,33.7,4.3,,,,,,,,11.62,10.39,9.69,6.78,5.86,,,,,,,,44.35,9,0,66,min5.tye,,,-10.5,
77,4,04:23:47,2,63,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0,39,min5.tye,,,-10.8,
78,1,04:23:51,2,68,13.7,,,,,,,,,,,2.82,7.22,,,,,,,,,,,10.04,5,0,14,min5.tye,,,-10.8,
79,4,04:23:56,6,64,16.8,4.5,23.9,4.9,5.0,,,,,,,11.83,18.67,17.06,14.89,16.62,16.30,,,,,,,95.37,10,0,95,min5.tye,,,-10.7,
80,4,04:27:55,2,62,8.9,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,37,min5.tye,,,-10.6,
81,1,04:28:19,2,67,12.7,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,8:10:8,71,min5.tye,,,-10.8,
82,4,04:29:04,2,52,9.4,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,86,min5.tye,,,-10.5,
83,4,04:31:30,2,72,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,55,min5.tye,,,-10.9,
84,4,04:32:57,2,68,13.1,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.05,3,0,72,min5.tye,,,-10.8,
85,3,04:32:59,2,74,16.6,,,,,,,,,,,4.08,6.11,,,,,,,,,,,10.20,5,0,63,min5.tye,,,-10.7,
86,1,04:34:45,2,67,12.3,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.72,3,8:10:8,71,min5.tye,,,-10.7,
87,4,04:35:37,2,61,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,5,min5.tye,,,-10.5,
88,4,04:36:05,2,73,9.3,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,64,min5.tye,,,-10.2,
89,1,04:36:59,2,66,9.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,4,min5.tye,,,-10.8,
90,4,04:39:01,2,57,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,62,min5.tye,,,-10.3,
91,4,04:39:10,2,63,9.0,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,8:8,95,min5.tye,,,-10.2,
92,1,04:44:54,5,65,13.7,4.6,35.3,4.3,,,,,,,,11.37,8.54,8.20,5.71,6.33,,,,,,,,40.15,9,0,64,min5.tye,,,-9.2,
93,2,04:45:55,2,85,10.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,99,min5.tye,,,-8.5,
94,1,04:45:57,2,71,13.8,,,,,,,,,,,3.91,3.90,,,,,,,,,,,7.82,3,0,60,min5.tye,,,-8.9,
95,4,04:45:57,2,72,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,30,min5.tye,,,-8.9,
96,1,04:46:04,2,70,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,77,min5.tye,,,-9.2,
97,4,04:49:20,2,68,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,16,min5.tye,,,-10.4,
98,4,04:49:55,2,68,9.0,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,8:8,62,min5.tye,,,-10.5,
99,4,04:51:45,2,64,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,67,min5.tye,,,-10.4,
100,4,04:54:52,2,66,11.2,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.18,3,8:8,2,min5.tye,,,-10.0,
101,4,04:57:17,2,64,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,22,min5.tye,,,-10.1,
102,4,04:57:50,2,71,11.6,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,37,min5.tye,,,-8.7,
103,1,04:57:59,2,74,9.7,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0,17,min5.tye,,,-9.3,
104,4,04:58:05,2,68,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,2,8:8,83,min5.tye,,,-8.8,
105,4,04:58:44,2,66,10.2,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,91,min5.tye,,,-9.2,
106,1,05:00:26,2,63,13.6,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,52,min5.tye,,,-9.3,
107,4,05:00:38,2,67,8.3,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,8:8,70,min5.tye,,,-9.7,
108,4,05:01:01,2,67,11.7,,,,,,,,,,,2.58,3.01,,,,,,,,,,,5.60,3,8:10:8,72,min5.tye,,,-8.8,
109,4,05:01:20,2,60,9.2,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,73,min5.tye,,,-9.1,
110,4,05:01:41,2,65,9.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0,88,min5.tye,,,-9.6,
111,1,05:02:23,2,65,9.2,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.78,2,0,91,min5.tye,,,-10.0,
112,1,05:02:47,2,66,8.1,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,8:8,84,min5.tye,,,-10.1,
113,1,05:03:15,2,62,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.18,2,0,13,min5.tye,,,-10.3,
114,1,05:03:20,2,70,10.5,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,17,min5.tye,,,-10.4,
115,1,05:03:38,2,67,9.9,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,3,8:8,45,min5.tye,,,-11.0,
116,1,05:03:43,2,79,9.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,70,min5.tye,,,-11.0,
117,4,05:05:31,2,64,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,8:8,61,min5.tye,,,-10.4,
118,1,05:07:19,2,73,9.2,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.91,2,8:8,19,min5.tye,,,-9.3,
119,4,05:09:10,2,57,8.6,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.62,2,0,37,min5.tye,,,-9.5,
120,4,05:09:55,2,61,7.9,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,8:8,36,min5.tye,,,-10.5,
121,4,05:10:27,2,69,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0,16,min5.tye,,,-10.3,
122,1,05:10:32,5,67,13.8,4.5,36.7,4.2,,,,,,,,11.51,14.87,14.88,18.93,18.31,,,,,,,,78.50,9,0,9,min5.tye,,,-10.4,
123,4,05:11:59,2,73,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,75,min5.tye,,,-10.3,
124,1,05:12:01,2,70,9.1,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,8:8,97,min5.tye,,,-10.2,
125,1,05:12:19,2,70,8.0,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,8:8,90,min5.tye,,,-10.3,
126,4,05:12:45,2,70,8.5,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,86,min5.tye,,,-10.8,
127,4,05:14:04,2,70,9.7,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,8:8,66,min5.tye,,,-10.3,
128,4,05:15:22,2,52,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,70,min5.tye,,,-10.6,
129,1,05:15:51,2,67,22.0,,,,,,,,,,,8.23,12.60,,,,,,,,,,,20.83,5,0,56,min5.tye,,,-10.2,
130,4,05:15:53,2,72,8.9,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.24,2,0,83,min5.tye,,,-10.2,
131,4,05:16:06,2,70,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,47,min5.tye,,,-10.6,
132,4,05:16:42,2,59,9.4,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,81,min5.tye,,,-10.0,
133,3,05:16:44,2,69,12.9,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.23,3,0,47,min5.tye,,,-9.9,
134,4,05:16:59,2,62,11.6,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0,31,min5.tye,,,-10.4,
135,4,05:17:31,2,68,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,59,min5.tye,,,-10.1,
136,4,05:17:43,2,63,8.7,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,28,min5.tye,,,-10.0,
137,4,05:18:01,2,65,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,66,min5.tye,,,-9.7,
138,1,05:18:29,2,58,11.3,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,3,0,82,min5.tye,,,-9.2,
139,4,05:18:36,2,65,8.3,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,8:8,90,min5.tye,,,-9.5,
140,4,05:18:57,2,73,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0,77,min5.tye,,,-9.4,
141,4,05:19:57,2,68,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,16,min5.tye,,,-9.9,
142,4,05:20:14,2,68,9.0,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,8:8,31,min5.tye,,,-10.5,
143,3,05:20:19,2,71,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,8:8,68,min5.tye,,,-10.5,
144,4,05:20:22,2,68,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,48,min5.tye,,,-10.4,
145,4,05:20:42,5,69,15.9,4.4,32.6,4.1,,,,,,,,8.22,7.54,7.71,6.25,6.10,,,,,,,,35.82,9,0,47,min5.tye,,,-10.2,
146,4,05:21:14,2,68,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,97,min5.tye,,,-10.1,
147,1,05:22:17,2,58,12.2,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,28,min5.tye,,,-10.3,
148,4,05:22:33,2,67,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0,35,min5.tye,,,-10.7,
149,4,05:23:08,2,67,11.3,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,8:8,50,min5.tye,,,-10.2,
150,4,05:23:48,2,66,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,85,min5.tye,,,-10.2,
151,1,05:24:27,2,65,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,2,min5.tye,,,-10.9,
152,1,05:24:56,5,64,15.9,4.5,27.7,5.2,,,,,,,,12.13,16.33,15.94,30.68,29.62,,,,,,,,104.69,9,0,77,min5.tye,,,-11.1,
153,1,05:25:40,2,28,9.8,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,15,min5.tye,,,-11.1,
154,1,05:25:59,2,65,11.5,,,,,,,,,,,3.75,4.46,,,,,,,,,,,8.21,3,0,28,min5.tye,,,-11.3,
155,1,05:26:23,2,69,12.2,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0,62,min5.tye,,,-11.4,
156,2,05:27:23,2,91,10.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,10,min5.tye,,,-11.2,
157,4,05:27:40,2,65,12.0,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.39,3,0,45,min5.tye,,,-11.2,
158,4,05:29:55,2,67,12.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0,9,min5.tye,,,-11.0,
159,4,05:30:21,2,67,8.2,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,8:8,12,min5.tye,,,-10.9,
160,4,05:30:33,2,71,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,79,min5.tye,,,-10.9,
161,4,05:30:47,2,69,8.7,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,32,min5.tye,,,-11.0,
162,1,05:30:50,6,49,21.3,4.6,23.7,8.6,5.3,,,,,,,13.97,23.28,23.85,13.54,22.98,22.13,,,,,,,119.74,10,0,56,min5.tye,,,-10.9,
163,4,05:31:19,2,69,8.4,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,8:8,22,min5.tye,,,-10.4,
164,4,05:32:18,2,67,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,18,min5.tye,,,-10.2,
165,4,05:32:44,2,69,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,47,min5.tye,,,-10.4,
166,4,05:33:03,6,76,5.8,30.8,7.2,6.1,6.7,,,,,,,14.87,30.99,20.95,18.66,19.76,17.33,,,,,,,122.55,14,8:10:8,75,min5.tye,,,-10.1,
167,4,05:33:07,2,68,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,7,min5.tye,,,-10.3,
168,1,05:33:22,2,62,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,2,min5.tye,,,-10.5,
169,1,05:34:13,2,51,21.8,,,,,,,,,,,8.55,13.70,,,,,,,,,,,22.25,5,0,54,min5.tye,,,-9.0,
170,4,05:35:03,2,67,9.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,44,min5.tye,,,-8.2,
171,4,05:36:14,5,68,13.9,4.3,32.4,4.0,,,,,,,,10.61,7.67,7.08,5.33,5.31,,,,,,,,36.00,9,0,8,min5.tye,,,-10.1,
172,4,05:37:34,2,54,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0,70,min5.tye,,,-9.1,
173,1,05:37:36,2,68,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,2,0,64,min5.tye,,,-9.1,
174,1,05:38:10,2,61,11.4,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.04,3,8:10:8,69,min5.tye,,,-8.8,
175,1,05:38:26,3,74,20.6,20.5,,,,,,,,,,6.85,7.94,3.77,,,,,,,,,,18.56,8,8:10:8,45,min5.tye,,,-9.0,
176,1,05:38:36,2,73,12.5,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,12,min5.tye,,,-9.4,
177,4,05:39:15,2,61,7.0,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,86,min5.tye,,,-9.6,
178,4,05:39:29,2,72,9.3,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,58,min5.tye,,,-10.0,
179,1,05:39:45,2,70,9.3,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0,78,min5.tye,,,-9.8,
180,1,05:39:52,2,69,11.4,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,68,min5.tye,,,-9.6,
181,4,05:40:26,2,71,13.2,,,,,,,,,,,3.89,3.05,,,,,,,,,,,6.94,3,0,37,min5.tye,,,-10.5,
182,1,05:40:30,2,57,10.4,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,99,min5.tye,,,-10.5,
183,4,05:40:46,2,70,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,56,min5.tye,,,-10.6,
184,1,05:41:05,2,63,11.3,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.45,3,8:10:8,32,min5.tye,,,-10.8,
185,4,05:41:22,2,65,10.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0,93,min5.tye,,,-10.7,
186,4,05:41:34,2,67,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,8:8,13,min5.tye,,,-10.4,
187,1,05:41:43,5,66,12.6,4.7,34.3,4.3,,,,,,,,12.96,19.72,19.74,20.69,19.31,,,,,,,,92.42,9,0,21,min5.tye,,,-10.3,
188,4,05:42:00,2,64,11.8,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,3,0,27,min5.tye,,,-10.4,
189,1,05:42:51,2,80,9.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,15,min5.tye,,,-11.1,
190,1,05:43:25,2,72,12.0,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.29,3,8:10:8,77,min5.tye,,,-11.0,
191,1,05:43:30,2,73,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,55,min5.tye,,,-11.0,
192,4,05:43:41,2,66,9.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,8:8,67,min5.tye,,,-10.8,
193,1,05:43:49,2,73,9.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,92,min5.tye,,,-10.8,
194,4,05:43:51,2,75,11.0,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0,89,min5.tye,,,-11.0,
195,1,05:45:00,2,68,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,47,min5.tye,,,-11.2,
196,1,05:45:15,2,70,7.0,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,8:8,64,min5.tye,,,-10.9,
197,4,05:45:30,2,52,10.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,76,min5.tye,,,-10.9,
198,1,05:46:34,2,71,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,4,min5.tye,,,-10.8,
199,1,05:47:34,2,68,11.5,,,,,,,,,,,3.21,4.61,,,,,,,,,,,7.82,3,0,63,min5.tye,,,-10.4,
200,1,05:48:17,2,67,9.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,84,min5.tye,,,-10.9,
201,4,05:48:37,2,61,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,3,8:8,27,min5.tye,,,-10.2,
202,4,05:49:06,2,69,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,2,min5.tye,,,-10.4,
203,1,05:49:19,2,73,12.6,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,41,min5.tye,,,-10.3,
204,4,05:49:31,2,71,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,68,min5.tye,,,-10.0,
205,1,05:49:42,5,73,14.5,4.5,31.3,4.2,,,,,,,,10.19,5.97,6.37,3.02,2.99,,,,,,,,28.54,9,0,74,min5.tye,,,-10.5,
206,4,05:50:01,2,73,9.5,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,49,min5.tye,,,-10.9,
207,1,05:50:25,2,72,12.7,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.26,3,8:10:8,19,min5.tye,,,-10.8,
208,4,05:50:35,2,67,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,33,min5.tye,,,-10.8,
209,1,05:51:54,2,73,13.7,,,,,,,,,,,3.69,3.95,,,,,,,,,,,7.65,3,0,35,min5.tye,,,-10.1,
210,1,05:52:57,5,74,12.6,4.5,36.7,4.3,,,,,,,,9.42,5.93,6.71,5.21,3.60,,,,,,,,30.87,9,0,5,min5.tye,,,-9.2,
211,4,05:53:25,2,60,10.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.67,3,0,32,min5.tye,,,-10.6,
212,1,05:53:35,2,75,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,0,28,min5.tye,,,-10.5,
213,1,05:54:23,2,67,12.6,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.31,3,0,86,min5.tye,,,-10.3,
214,2,05:54:27,2,82,15.2,,,,,,,,,,,5.16,8.63,,,,,,,,,,,13.79,5,0,78,min5.tye,,,-10.4,
215,1,05:54:29,2,71,11.3,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,8:8,21,min5.tye,,,-10.5,
216,4,05:54:57,2,64,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,9,min5.tye,,,-10.5,
217,4,05:55:01,6,61,17.6,4.5,28.4,4.2,4.0,,,,,,,9.52,23.04,21.07,19.29,15.44,12.97,,,,,,,101.33,10,0,87,min5.tye,,,-10.6,
218,4,05:55:06,2,63,8.1,,,,,,,,,,,1.30,1.33,,,,,,,,,,,2.63,2,8:8,30,min5.tye,,,-10.7,
219,1,05:55:37,5,52,6.4,23.7,3.9,3.9,,,,,,,,9.58,5.89,2.94,4.51,2.66,,,,,,,,25.58,10,8:10:8,1,min5.tye,,,-10.2,
220,1,05:55:49,2,68,21.9,,,,,,,,,,,6.95,12.27,,,,,,,,,,,19.22,5,0,60,min5.tye,,,-10.4,
221,3,05:56:02,2,57,9.9,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0,86,min5.tye,,,-10.3,
222,4,05:56:03,2,51,9.4,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,0,min5.tye,,,-10.4,
223,1,05:56:14,2,63,12.6,,,,,,,,,,,3.78,3.10,,,,,,,,,,,6.88,3,0,39,min5.tye,,,-10.4,
224,1,05:56:48,2,71,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,91,min5.tye,,,-9.8,
225,1,05:56:52,2,65,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,4,min5.tye,,,-9.5,
226,1,05:56:56,2,65,12.6,,,,,,,,,,,4.22,4.12,,,,,,,,,,,8.34,3,0,27,min5.tye,,,-9.9,
227,1,05:56:57,2,77,13.4,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0,60,min5.tye,,,-10.0,
228,1,05:57:07,2,69,9.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0,20,min5.tye,,,-9.0,
229,4,05:57:52,2,65,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0,61,min5.tye,,,-8.7,
230,4,05:58:00,2,68,9.5,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,16,min5.tye,,,-9.2,
231,1,05:58:34,2,68,9.7,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.52,2,0,71,min5.tye,,,-8.7,
232,1,05:58:44,2,72,9.8,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,2,0,71,min5.tye,,,-9.1,
233,1,05:58:52,2,70,9.8,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.52,3,0,30,min5.tye,,,-9.6,
234,1,05:59:04,5,66,13.8,4.5,33.0,4.2,,,,,,,,13.21,20.56,20.17,19.94,19.72,,,,,,,,93.60,9,0,80,min5.tye,,,-9.2,
235,4,05:59:23,2,59,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,67,min5.tye,,,-8.6,
236,1,05:59:59,2,68,11.1,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,3,0,80,min5.tye,,,-9.1,
237,1,06:00:21,2,68,8.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,8:8,18,min5.tye,,,-8.7,
238,4,06:00:35,2,65,12.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.92,3,0,96,min5.tye,,,-8.9,
239,1,06:01:01,2,68,15.4,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.51,5,8:10:8,85,min5.tye,,,-9.4,
240,4,06:01:06,2,63,12.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,76,min5.tye,,,-9.3,
241,4,06:01:22,2,25,8.3,,,,,,,,,,,1.19,0.46,,,,,,,,,,,1.64,2,0,44,min5.tye,,,-9.4,
242,1,06:02:09,2,71,9.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0,98,min5.tye,,,-8.7,
243,1,06:02:17,2,70,14.3,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,5,0,98,min5.tye,,,-8.0,
244,4,06:02:34,2,44,5.4,,,,,,,,,,,0.93,1.06,,,,,,,,,,,1.99,2,8:8,56,min5.tye,,,-8.2,
245,4,06:02:37,2,70,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,20,min5.tye,,,-8.2,
246,1,06:02:45,2,69,9.7,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,2,0,23,min5.tye,,,-8.4,
247,4,06:03:00,2,71,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,92,min5.tye,,,-8.5,
248,4,06:03:09,2,73,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,11,min5.tye,,,-9.0,
249,4,06:03:22,2,69,12.9,,,,,,,,,,,3.64,3.45,,,,,,,,,,,7.10,3,8:10:8,42,min5.tye,,,-8.7,
250,2,06:03:31,3,76,16.5,25.8,,,,,,,,,,12.14,23.73,12.04,,,,,,,,,,47.92,8,0,40,min5.tye,,,-9.0,
251,1,06:03:34,2,57,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,79,min5.tye,,,-9.0,
252,1,06:03:39,2,69,14.2,,,,,,,,,,,3.37,3.52,,,,,,,,,,,6.89,5,0,54,min5.tye,,,-9.0,
253,4,06:03:43,2,69,9.6,,,,,,,,,,,1.67,1.82,,,,,,,,,,,3.49,2,8:8,85,min5.tye,,,-8.7,
254,1,06:03:58,2,66,12.6,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.58,3,8:10:8,30,min5.tye,,,-8.2,
255,2,06:04:22,2,81,13.6,,,,,,,,,,,3.31,3.20,,,,,,,,,,,6.51,3,8:10:8,87,min5.tye,,,-7.9,
256,1,06:04:24,2,66,10.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,3,0,26,min5.tye,,,-7.8,
257,1,06:04:30,2,66,12.8,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,8:10:8,87,min5.tye,,,-7.4,
258,4,06:04:38,2,68,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,80,min5.tye,,,-7.2,
259,4,06:04:44,2,69,9.4,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0,48,min5.tye,,,-7.6,
260,1,06:04:49,2,70,9.1,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0,55,min5.tye,,,-8.1,
261,4,06:05:38,2,63,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,31,min5.tye,,,-7.2,
262,4,06:05:53,2,73,11.6,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,0,70,min5.tye,,,-6.9,
263,4,06:05:56,2,70,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,6,min5.tye,,,-7.2,
264,1,06:06:44,2,71,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,6,min5.tye,,,-8.0,
265,4,06:07:02,2,60,12.0,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,84,min5.tye,,,-9.0,
266,1,06:07:03,2,70,12.5,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,8:10:8,89,min5.tye,,,-9.1,
267,4,06:07:15,2,66,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,26,min5.tye,,,-9.1,
268,1,06:07:28,2,67,12.1,,,,,,,,,,,3.83,3.44,,,,,,,,,,,7.27,3,0,86,min5.tye,,,-8.4,
269,4,06:07:37,2,61,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,48,min5.tye,,,-8.3,
270,4,06:07:41,2,53,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,87,min5.tye,,,-8.3,
271,4,06:07:48,2,58,14.5,,,,,,,,,,,4.26,3.00,,,,,,,,,,,7.27,5,0,5,min5.tye,,,-8.3,