veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,61,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
2,1,00:00:22,2,60,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
3,1,00:02:54,2,56,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
4,4,00:04:07,2,47,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
5,4,00:05:35,5,65,15.1,4.3,34.0,4.1,,,,,,,,8.88,7.41,7.37,6.58,7.68,,,,,,,,37.92,9,0
6,1,00:06:48,2,63,8.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
7,4,00:07:40,2,58,13.8,,,,,,,,,,,4.19,5.76,,,,,,,,,,,9.95,5,0
8,1,00:11:52,2,69,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
9,4,00:15:56,2,54,7.9,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
10,4,00:16:53,5,65,15.9,4.3,34.2,5.2,,,,,,,,7.67,8.84,8.85,7.16,7.18,,,,,,,,39.70,9,0
11,1,00:22:31,2,60,10.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.76,3,0
12,1,00:22:50,2,62,9.4,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
13,1,00:22:52,2,59,10.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
14,1,00:22:54,2,58,22.3,,,,,,,,,,,8.13,10.54,,,,,,,,,,,18.66,5,0
15,1,00:23:11,2,53,9.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
16,1,00:24:10,5,62,17.4,4.3,35.7,4.1,,,,,,,,9.40,7.32,7.83,5.35,4.70,,,,,,,,34.60,9,0
17,1,00:29:58,2,63,8.8,,,,,,,,,,,1.42,0.68,,,,,,,,,,,2.10,2,0
18,1,00:31:12,2,62,9.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
19,1,00:31:41,2,63,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0
20,4,00:31:49,5,64,14.7,4.4,30.4,4.1,,,,,,,,8.62,4.95,5.62,3.78,4.55,,,,,,,,27.52,9,0
21,4,00:33:48,5,67,16.0,4.4,31.6,4.1,,,,,,,,8.80,5.15,5.26,3.61,3.33,,,,,,,,26.15,9,0
22,1,00:35:03,2,64,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
23,4,00:41:10,5,39,15.8,4.4,30.3,4.1,,,,,,,,9.15,5.37,5.10,3.60,3.44,,,,,,,,26.66,9,0
24,1,00:43:56,2,63,12.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
25,1,00:48:03,2,57,9.6,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
26,4,00:48:26,5,63,17.3,4.3,37.0,4.1,,,,,,,,10.12,11.19,10.79,7.43,7.93,,,,,,,,47.47,9,0
27,4,00:49:15,4,60,15.5,34.5,4.1,,,,,,,,,8.17,8.53,6.23,6.43,,,,,,,,,29.35,8,0
28,4,00:52:30,2,57,11.4,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0
29,1,00:52:33,2,60,13.3,,,,,,,,,,,4.39,2.87,,,,,,,,,,,7.26,3,0
30,4,01:30:29,2,25,5.2,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0
31,1,01:31:51,2,48,9.7,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,2,0
32,1,01:32:48,2,37,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
33,1,01:38:15,2,57,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
34,4,01:40:06,5,59,17.3,4.3,35.3,4.0,,,,,,,,9.90,14.62,14.80,12.98,14.67,,,,,,,,66.96,9,0
35,4,01:41:39,5,60,14.0,4.4,31.6,4.2,,,,,,,,9.03,6.49,5.85,3.78,4.00,,,,,,,,29.15,9,0
36,4,01:43:30,5,48,14.3,4.4,29.5,4.1,,,,,,,,8.72,5.56,5.48,4.52,4.49,,,,,,,,28.77,9,0
37,4,01:46:21,2,71,9.4,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.56,2,0
38,4,01:52:02,2,63,13.5,,,,,,,,,,,4.69,5.29,,,,,,,,,,,9.97,3,0
39,2,01:55:03,2,52,21.1,,,,,,,,,,,3.44,5.06,,,,,,,,,,,8.50,5,0
40,1,01:55:03,2,52,21.4,,,,,,,,,,,7.85,8.58,,,,,,,,,,,16.43,5,0
41,1,01:58:45,2,52,11.5,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,3,0
44,3,02:01:37,7,47,0.5,7.5,4.0,7.0,15.0,4.5,,,,,,0.56,1.19,6.20,1.11,5.37,10.36,11.02,,,,,,35.80,14,0
45,4,02:03:09,2,47,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
47,3,02:04:01,2,58,8.6,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0
48,1,02:05:51,2,48,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
49,1,02:06:16,2,55,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
50,2,02:07:32,4,12,1.2,8.6,0.7,,,,,,,,,1.18,1.13,0.70,0.92,,,,,,,,,3.92,0,0
51,2,02:12:26,3,40,14.9,4.5,,,,,,,,,,5.70,12.17,11.19,,,,,,,,,,29.06,6,34
52,1,02:18:24,5,63,12.1,4.3,33.9,4.1,,,,,,,,9.81,14.39,14.45,10.37,10.04,,,,,,,,59.06,9,0
53,4,02:21:22,5,59,14.3,4.3,24.5,4.2,,,,,,,,9.04,5.18,5.07,3.81,4.14,,,,,,,,27.24,9,0
54,4,02:25:41,2,63,10.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,3,0
55,1,02:26:17,2,62,8.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
56,2,02:26:17,2,61,8.1,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,2,0
57,2,02:27:07,5,43,15.1,4.3,27.8,4.0,,,,,,,,4.65,6.52,6.68,4.17,4.03,,,,,,,,26.06,9,36
58,1,02:27:07,5,44,15.2,4.4,28.0,4.0,,,,,,,,10.95,12.69,12.15,8.44,8.72,,,,,,,,52.95,9,36
59,4,02:27:14,6,63,14.4,4.3,26.6,5.3,5.4,,,,,,,11.24,17.89,17.57,14.51,15.53,15.60,,,,,,,92.34,10,0
60,4,02:29:08,2,69,10.9,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
61,4,02:29:14,2,70,9.6,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.07,2,0
62,4,02:32:41,2,73,9.5,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
63,4,02:35:26,2,68,8.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.95,2,0
64,4,02:36:53,2,68,12.2,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
65,1,02:37:08,2,62,9.0,,,,,,,,,,,3.50,2.04,,,,,,,,,,,5.54,2,0
66,4,02:38:30,2,60,9.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
67,4,02:38:48,2,56,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
68,4,02:39:48,2,63,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
69,1,02:44:00,2,48,8.7,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0
70,1,02:45:19,2,46,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
71,1,02:45:22,2,48,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
72,1,02:50:55,2,53,11.3,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.30,3,0
73,1,02:50:59,2,53,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
74,4,02:52:44,5,66,15.4,4.4,35.8,4.6,,,,,,,,10.93,10.06,10.25,9.91,11.60,,,,,,,,52.75,9,0
75,1,02:59:01,5,68,15.5,4.4,29.5,4.2,,,,,,,,10.24,6.51,6.75,10.72,6.92,,,,,,,,41.14,9,0
76,1,03:00:07,5,52,12.3,21.8,10.1,21.9,,,,,,,,8.43,16.42,10.45,10.79,8.32,,,,,,,,54.40,11,0
77,4,03:02:58,2,64,13.2,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.13,3,0
78,4,03:06:33,2,57,8.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
79,4,03:07:11,2,58,8.5,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.82,2,0
80,4,03:09:18,5,68,18.9,4.3,33.0,5.0,,,,,,,,10.22,19.90,19.46,20.45,19.88,,,,,,,,89.90,9,0
81,1,03:10:47,2,64,14.0,,,,,,,,,,,4.47,2.97,,,,,,,,,,,7.44,5,0
82,1,03:10:57,2,45,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0
83,4,03:17:18,2,73,11.8,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
84,4,03:18:42,6,72,15.7,4.3,28.3,4.4,4.3,,,,,,,9.88,17.64,16.35,18.27,8.08,17.08,,,,,,,87.29,10,0
85,4,03:21:19,5,68,15.6,4.4,29.7,4.1,,,,,,,,8.54,5.81,5.80,4.17,4.95,,,,,,,,29.27,9,0
86,4,03:22:03,2,65,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
87,1,03:27:22,5,57,11.1,4.4,29.7,4.3,,,,,,,,7.33,12.28,12.05,14.62,15.77,,,,,,,,62.04,9,33
88,1,03:28:33,2,58,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
89,4,03:32:26,2,62,12.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
90,1,03:33:12,2,63,8.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.45,2,0
91,1,03:34:00,2,53,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
92,3,03:34:29,3,32,15.1,4.6,,,,,,,,,,11.17,18.77,19.15,,,,,,,,,,49.09,6,0
93,1,03:35:11,2,59,11.5,,,,,,,,,,,3.48,4.09,,,,,,,,,,,7.57,3,0
94,4,03:39:24,2,75,10.0,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
95,4,03:43:07,2,63,8.6,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
96,4,03:46:27,2,55,10.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
98,1,03:51:02,2,55,11.1,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
99,2,03:51:23,2,14,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,4,03:52:16,2,55,9.0,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.66,2,0
103,4,03:54:48,2,68,11.0,,,,,,,,,,,3.44,6.41,,,,,,,,,,,9.85,3,0
104,4,03:59:18,2,61,11.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
105,1,04:04:59,2,58,10.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
107,1,04:08:24,5,53,13.2,21.4,9.4,22.4,,,,,,,,8.62,13.29,9.50,10.82,9.73,,,,,,,,51.96,11,0
108,1,04:08:49,2,48,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
109,1,04:08:55,2,55,12.1,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0
110,1,04:09:17,2,60,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0
111,4,04:09:39,5,51,12.3,4.3,21.2,4.3,,,,,,,,9.03,6.39,5.80,5.06,4.85,,,,,,,,31.13,9,0
112,4,04:11:30,6,70,17.3,4.4,25.6,5.1,5.1,,,,,,,9.75,16.71,17.29,13.76,16.15,15.78,,,,,,,89.45,10,0
113,1,04:12:00,2,56,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
114,1,04:14:41,5,64,12.4,4.3,30.3,4.1,,,,,,,,10.99,10.33,10.15,7.06,7.67,,,,,,,,46.21,9,0
115,1,04:15:17,2,63,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,3,0
116,4,04:17:16,2,53,9.8,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,3,0
117,1,04:18:06,2,58,12.1,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,3,0
118,1,04:19:45,5,57,17.3,4.3,35.4,4.1,,,,,,,,10.16,7.96,8.08,5.31,5.40,,,,,,,,36.91,9,0
119,4,04:22:00,5,63,17.3,4.3,30.6,5.1,,,,,,,,8.51,13.85,14.03,11.70,11.72,,,,,,,,59.82,9,33
120,4,04:22:42,2,57,9.4,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,2,0
121,4,04:22:57,2,71,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
122,1,04:24:03,5,63,14.4,4.3,32.0,5.4,,,,,,,,10.53,6.51,6.75,6.74,6.20,,,,,,,,36.72,9,0
123,4,04:25:21,2,53,21.5,,,,,,,,,,,7.69,8.64,,,,,,,,,,,16.32,5,0
124,4,04:25:54,2,71,11.7,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.65,3,0
125,1,04:27:28,2,53,10.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
126,1,04:27:34,2,53,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
127,4,04:29:02,2,54,14.5,,,,,,,,,,,4.33,3.77,,,,,,,,,,,8.10,5,0
128,4,04:29:22,2,66,11.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
129,1,04:30:42,5,48,17.3,4.3,30.6,4.1,,,,,,,,10.51,9.86,9.39,8.48,11.06,,,,,,,,49.29,9,0
130,4,04:31:46,2,57,11.0,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.43,3,0
131,4,04:33:41,5,66,15.1,4.3,30.1,8.3,,,,,,,,8.68,13.63,14.40,18.83,19.14,,,,,,,,74.67,16,0
132,1,04:35:21,2,50,11.1,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,3,0
133,4,04:37:02,4,33,9.8,15.3,4.6,,,,,,,,,3.86,10.85,17.25,16.82,,,,,,,,,48.77,8,33
134,1,04:37:19,2,68,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
135,4,04:38:49,6,63,15.9,4.3,24.7,5.1,5.1,,,,,,,9.97,16.84,16.57,9.22,14.43,14.25,,,,,,,81.28,10,0
136,3,04:39:44,6,30,10.5,7.1,5.0,2.9,4.5,,,,,,,2.82,5.02,3.17,0.84,7.47,7.68,,,,,,,27.01,0,0
137,4,04:39:56,2,29,11.9,,,,,,,,,,,4.83,5.13,,,,,,,,,,,9.96,3,0
138,1,04:41:08,2,63,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
139,4,04:41:49,2,62,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
140,4,04:42:24,2,53,9.9,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
141,1,04:45:28,2,62,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
142,4,04:46:17,2,66,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
143,4,04:46:21,2,66,12.1,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0
144,4,04:47:57,2,63,13.2,,,,,,,,,,,4.10,2.98,,,,,,,,,,,7.08,3,0
145,1,04:48:10,5,63,14.1,4.3,29.5,4.1,,,,,,,,11.72,16.28,15.84,17.77,12.80,,,,,,,,74.40,9,0
147,4,04:51:54,2,68,11.6,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0
148,4,04:58:10,2,65,9.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
149,4,04:58:58,2,72,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
150,1,04:59:52,4,33,9.9,15.1,4.5,,,,,,,,,4.71,12.43,16.23,15.97,,,,,,,,,49.34,8,0
151,1,05:00:22,2,60,21.2,,,,,,,,,,,9.65,9.68,,,,,,,,,,,19.34,5,0
152,1,05:00:48,2,55,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
154,1,05:02:15,5,68,18.9,4.3,32.9,5.0,,,,,,,,9.66,6.42,6.85,5.12,5.95,,,,,,,,34.01,9,0
155,4,05:02:17,2,68,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
156,4,05:04:14,2,66,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
157,4,05:05:05,2,58,11.8,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
158,4,05:05:08,2,55,9.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
159,4,05:05:21,5,60,14.5,4.3,33.1,4.9,,,,,,,,8.26,16.63,16.30,16.40,17.28,,,,,,,,74.88,9,0
160,4,05:05:31,2,50,9.7,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
161,4,05:06:37,2,70,13.3,,,,,,,,,,,3.47,3.37,,,,,,,,,,,6.84,3,0
162,4,05:08:04,2,54,10.8,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,3,0
163,4,05:09:08,2,55,10.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
164,4,05:09:23,2,56,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
165,1,05:09:25,2,66,11.7,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0
166,1,05:09:27,2,68,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
167,4,05:09:34,2,55,12.1,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
168,4,05:09:58,5,63,15.1,4.4,35.2,4.1,,,,,,,,10.13,8.89,8.56,6.12,6.86,,,,,,,,40.55,9,0
169,4,05:12:29,2,57,8.7,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
170,4,05:12:41,2,59,11.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
171,4,05:14:58,2,63,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
172,4,05:16:33,2,65,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
173,1,05:17:04,2,57,8.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0
174,1,05:17:18,2,54,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
175,1,05:17:34,2,47,12.1,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
176,1,05:18:26,2,68,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
177,1,05:18:32,2,56,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
178,1,05:18:41,2,65,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
179,4,05:18:50,2,61,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
180,1,05:19:48,2,62,21.9,,,,,,,,,,,10.71,13.59,,,,,,,,,,,24.30,5,0
181,1,05:19:59,2,63,12.0,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
182,1,05:20:16,2,67,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
183,1,05:20:26,5,67,11.6,4.3,32.7,4.0,,,,,,,,9.06,11.86,11.14,9.43,9.26,,,,,,,,50.75,9,0
184,4,05:20:31,2,70,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
185,4,05:20:49,5,61,14.0,4.4,29.5,4.1,,,,,,,,9.14,5.34,5.60,4.46,4.58,,,,,,,,29.11,9,0
186,1,05:20:50,2,55,13.3,,,,,,,,,,,4.80,3.58,,,,,,,,,,,8.38,3,0
187,1,05:21:04,2,57,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
188,4,05:21:14,2,57,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
189,4,05:21:16,5,66,16.4,4.4,26.4,10.2,,,,,,,,7.72,6.17,5.98,4.29,4.49,,,,,,,,28.65,16,0
190,4,05:21:32,5,61,13.2,4.3,31.0,4.1,,,,,,,,9.50,11.07,11.14,11.63,10.38,,,,,,,,53.72,9,0
191,4,05:21:59,2,64,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
192,4,05:22:09,2,65,11.6,,,,,,,,,,,3.98,4.34,,,,,,,,,,,8.32,3,0
193,4,05:22:42,5,60,12.8,4.3,23.0,4.1,,,,,,,,8.91,11.01,10.72,11.10,11.44,,,,,,,,53.18,9,0
194,4,05:22:58,2,63,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
195,1,05:22:58,2,55,9.5,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
196,4,05:23:06,2,65,11.1,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.87,3,0
197,4,05:23:20,2,64,11.8,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
198,1,05:23:21,2,60,12.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
199,4,05:23:47,2,68,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
200,1,05:24:19,2,58,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
201,1,05:24:38,2,51,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
202,4,05:24:45,2,65,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
203,1,05:24:46,4,51,10.5,12.6,2.0,,,,,,,,,2.10,1.70,0.72,0.61,,,,,,,,,5.13,3,0
204,4,05:25:00,2,70,12.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
205,1,05:25:10,2,61,20.0,,,,,,,,,,,5.41,11.60,,,,,,,,,,,17.02,5,0
206,4,05:26:09,2,62,8.3,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
207,1,05:26:29,5,57,14.4,4.3,27.6,4.0,,,,,,,,9.45,14.89,14.81,14.91,15.99,,,,,,,,70.06,9,0
208,4,05:26:35,5,61,16.4,4.4,23.3,4.2,,,,,,,,8.81,6.29,6.23,4.16,4.21,,,,,,,,29.70,9,0
209,4,05:26:39,2,52,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
210,4,05:26:43,2,51,9.4,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
211,3,05:26:45,2,76,12.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,3,0
212,4,05:26:46,2,55,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
213,4,05:26:53,5,55,15.9,4.3,29.2,4.0,,,,,,,,8.89,5.27,5.10,3.09,3.89,,,,,,,,26.24,9,0
214,1,05:27:05,3,53,13.3,21.2,,,,,,,,,,9.11,12.51,6.85,,,,,,,,,,28.47,8,0
215,4,05:27:09,2,69,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
216,1,05:28:41,2,65,14.5,,,,,,,,,,,4.93,5.12,,,,,,,,,,,10.06,5,0
217,1,05:30:33,2,56,21.4,,,,,,,,,,,7.43,10.32,,,,,,,,,,,17.75,5,0
218,4,05:30:43,5,65,13.8,4.3,27.4,10.1,,,,,,,,10.15,15.09,14.78,18.08,17.51,,,,,,,,75.62,16,0
219,1,05:30:59,6,66,15.7,4.2,28.2,4.4,4.4,,,,,,,8.69,6.36,6.68,5.20,2.02,3.84,,,,,,,32.80,10,33
220,1,05:31:27,2,65,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
221,4,05:31:37,2,63,9.5,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
222,4,05:32:18,2,68,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
223,1,05:32:49,5,57,12.3,4.4,29.1,4.0,,,,,,,,9.71,8.34,7.97,5.91,6.92,,,,,,,,38.86,9,0
224,4,05:33:03,2,58,11.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
225,4,05:33:08,2,58,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
226,1,05:33:22,3,56,12.8,25.7,,,,,,,,,,9.61,15.11,9.87,,,,,,,,,,34.59,8,0
227,4,05:33:48,2,60,9.6,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
228,4,05:33:54,2,62,11.3,,,,,,,,,,,3.17,3.66,,,,,,,,,,,6.83,3,0
229,4,05:34:04,5,63,18.9,4.5,30.6,10.2,,,,,,,,13.23,12.17,12.30,11.95,12.17,,,,,,,,61.82,16,0
230,4,05:34:26,5,69,17.2,4.2,30.1,4.2,,,,,,,,7.47,11.52,12.74,12.15,11.81,,,,,,,,55.69,9,0
231,4,05:34:58,2,68,12.1,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.59,3,0
232,4,05:35:09,2,62,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
233,1,05:35:13,2,59,22.7,,,,,,,,,,,9.93,11.52,,,,,,,,,,,21.45,5,0
234,1,05:35:17,2,73,12.1,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
235,4,05:35:50,5,67,17.2,4.3,36.5,4.1,,,,,,,,9.77,14.27,14.65,14.83,14.54,,,,,,,,68.06,9,0
236,4,05:36:43,6,64,16.4,4.4,26.0,5.5,4.8,,,,,,,11.43,16.95,17.11,14.27,14.54,14.53,,,,,,,88.83,10,0
237,4,05:36:52,2,63,11.2,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
238,1,05:37:24,2,57,9.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
239,4,05:37:46,2,72,13.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
240,1,05:37:58,2,62,11.6,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.88,3,0
241,4,05:38:36,2,57,8.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
242,1,05:38:51,2,61,12.0,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
243,4,05:39:12,2,73,12.8,,,,,,,,,,,4.35,4.14,,,,,,,,,,,8.49,3,0
244,1,05:39:50,2,71,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
245,1,05:40:07,2,62,8.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
246,4,05:40:14,5,63,11.4,4.3,35.0,4.1,,,,,,,,9.37,8.32,8.36,7.89,7.78,,,,,,,,41.72,9,0
247,4,05:40:24,4,56,11.9,16.6,2.8,,,,,,,,,2.85,3.18,0.71,0.77,,,,,,,,,7.52,3,0
248,1,05:40:27,2,60,14.6,,,,,,,,,,,4.20,3.14,,,,,,,,,,,7.34,5,0
249,4,05:40:40,2,43,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
250,4,05:40:55,5,58,11.9,4.4,29.9,4.2,,,,,,,,10.46,17.15,16.75,17.69,18.32,,,,,,,,80.36,9,0
251,4,05:41:01,2,60,11.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
252,4,05:41:04,2,62,10.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
253,1,05:41:11,2,66,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
254,1,05:41:18,2,60,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
255,1,05:41:31,2,58,11.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
256,4,05:41:44,2,61,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
257,1,05:41:46,2,57,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
258,4,05:41:53,2,60,9.6,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
259,4,05:42:03,2,62,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,2,0
260,4,05:42:19,2,58,9.0,,,,,,,,,,,1.70,1.82,,,,,,,,,,,3.52,2,0
261,1,05:42:19,2,60,14.7,,,,,,,,,,,4.48,7.64,,,,,,,,,,,12.11,5,0
262,4,05:42:21,2,57,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
263,1,05:43:03,2,68,11.2,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
264,4,05:43:15,2,67,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
265,2,05:44:49,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
266,4,05:45:30,2,63,12.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
267,4,05:46:02,2,69,11.9,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.74,3,0
268,4,05:46:25,2,62,13.0,,,,,,,,,,,3.17,5.33,,,,,,,,,,,8.49,3,0
269,4,05:46:54,2,69,14.0,,,,,,,,,,,4.61,4.16,,,,,,,,,,,8.78,5,0
270,4,05:47:00,2,67,13.2,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0
271,4,05:47:40,2,65,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
272,4,05:48:03,2,59,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
273,4,05:49:35,2,57,9.7,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
274,1,05:49:41,2,62,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
275,4,05:49:43,5,69,15.8,4.4,24.2,4.4,,,,,,,,9.88,6.34,6.26,5.20,5.05,,,,,,,,32.72,9,0
276,1,05:49:46,2,58,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
277,4,05:50:04,2,68,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
278,4,05:50:38,2,72,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
279,4,05:51:00,2,76,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
280,1,05:51:41,2,65,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
281,4,05:51:43,2,67,14.6,,,,,,,,,,,4.63,3.03,,,,,,,,,,,7.65,5,0
282,1,05:51:47,2,60,23.0,,,,,,,,,,,9.30,9.78,,,,,,,,,,,19.08,5,0
283,4,05:52:47,3,60,12.0,20.8,,,,,,,,,,3.10,2.49,2.81,,,,,,,,,,8.40,3,0
284,1,05:53:25,2,56,11.8,,,,,,,,,,,4.00,5.97,,,,,,,,,,,9.96,3,0
285,4,05:54:11,2,64,13.8,,,,,,,,,,,4.35,7.25,,,,,,,,,,,11.60,5,0
286,4,05:54:26,2,66,10.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0
287,1,05:55:01,2,64,9.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
288,1,05:55:23,2,65,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
289,4,05:55:31,2,67,13.0,,,,,,,,,,,3.92,2.68,,,,,,,,,,,6.60,3,0
290,4,05:55:52,2,68,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
291,1,05:56:16,2,58,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
292,4,05:56:34,2,58,9.6,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
293,4,05:56:45,2,65,12.8,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
294,4,05:56:51,2,63,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
295,4,05:56:55,2,62,10.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
296,4,05:57:53,2,67,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
297,4,05:58:10,2,61,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
298,4,05:59:43,2,74,12.8,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.33,3,0
299,1,06:00:01,2,72,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
300,4,06:00:01,2,63,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
301,4,06:00:08,2,62,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
302,4,06:00:09,2,63,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
303,1,06:00:33,2,63,12.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
304,4,06:00:33,5,63,16.3,4.3,26.6,8.1,,,,,,,,10.66,16.42,17.20,16.78,17.44,,,,,,,,78.49,16,0
305,1,06:00:35,2,63,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
306,1,06:01:26,2,56,12.1,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.05,3,0
307,4,06:02:04,2,63,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
308,1,06:02:44,2,56,10.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0
309,2,06:02:45,2,65,8.9,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
310,4,06:03:06,2,66,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
311,4,06:03:31,2,57,8.6,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
312,4,06:03:43,2,55,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
313,4,06:03:52,2,63,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
314,4,06:03:55,2,66,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
315,1,06:03:57,2,58,8.1,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0
316,1,06:04:02,5,57,15.9,4.4,31.2,4.1,,,,,,,,11.97,15.16,14.73,16.04,16.50,,,,,,,,74.41,9,0
317,4,06:04:38,2,60,9.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
318,1,06:04:48,2,61,11.8,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
319,4,06:05:11,2,65,12.0,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,3,0
320,1,06:05:23,2,53,11.1,,,,,,,,,,,4.46,8.07,,,,,,,,,,,12.53,5,0
321,4,06:05:27,2,63,11.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0
322,1,06:05:29,2,58,9.7,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.22,2,0
324,3,06:05:37,2,60,8.5,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0
325,1,06:05:45,2,71,8.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
326,1,06:05:59,5,66,14.1,4.6,28.7,4.1,,,,,,,,10.92,13.28,13.50,14.48,14.30,,,,,,,,66.47,9,0
327,4,06:06:14,2,54,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
328,1,06:06:16,2,65,10.8,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.15,3,0
329,4,06:07:49,2,63,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
330,4,06:07:54,2,60,13.3,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
331,4,06:08:00,2,59,11.2,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.38,3,0
332,4,06:08:18,2,53,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
333,1,06:08:30,2,55,11.2,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0
334,1,06:09:26,2,66,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
335,4,06:09:27,2,60,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
336,1,06:09:30,2,58,9.1,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,2,0
337,1,06:09:45,2,68,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
338,4,06:10:09,2,57,10.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0
339,4,06:10:14,2,53,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
340,4,06:10:17,2,56,12.0,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.30,3,0
341,1,06:10:30,2,55,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
342,4,06:10:31,5,66,17.6,4.4,33.4,4.1,,,,,,,,10.07,18.98,19.58,18.11,19.33,,,,,,,,86.07,9,0
343,1,06:10:38,2,55,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
344,4,06:10:57,2,66,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.42,3,0
345,1,06:11:04,2,58,11.2,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
346,1,06:11:27,2,65,8.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
347,1,06:11:34,2,65,11.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
348,4,06:11:48,5,65,15.1,4.3,30.6,4.1,,,,,,,,8.64,6.08,6.43,4.69,6.65,,,,,,,,32.50,9,0
349,1,06:12:03,2,66,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
350,1,06:12:37,2,62,10.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
351,4,06:12:39,2,62,9.8,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.53,2,0