veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,79,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
2,1,00:02:14,2,61,10.6,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
3,1,00:02:26,2,63,10.0,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.52,3,0
4,1,00:02:29,2,70,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
5,4,00:03:08,5,60,12.0,4.3,37.4,4.1,,,,,,,,9.85,5.49,6.04,5.02,4.80,,,,,,,,31.19,9,0
6,4,00:04:12,2,62,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
7,3,00:04:13,2,64,9.3,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0
8,4,00:05:01,2,75,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
9,1,00:05:25,2,65,9.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
10,1,00:09:06,2,59,8.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
12,4,00:10:20,4,68,13.1,20.7,2.7,,,,,,,,,5.22,3.69,1.31,1.62,,,,,,,,,11.84,3,0
13,4,00:10:55,5,62,12.0,4.2,28.6,5.1,,,,,,,,3.42,9.37,8.34,9.83,9.38,,,,,,,,40.34,9,33
14,4,00:14:53,2,67,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
15,1,00:14:59,2,67,13.1,,,,,,,,,,,4.27,3.43,,,,,,,,,,,7.69,3,0
16,1,00:15:27,2,65,7.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0
17,1,00:15:54,2,62,11.7,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
18,4,00:17:44,2,71,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
19,1,00:17:55,2,65,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
20,4,00:18:02,2,78,9.5,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.61,2,0
21,1,00:19:21,3,45,10.6,13.3,,,,,,,,,,2.81,2.97,3.04,,,,,,,,,,8.81,3,0
22,1,00:20:33,2,68,8.9,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
23,4,00:22:28,2,69,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
24,4,00:22:39,2,71,11.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
25,3,00:22:45,2,81,10.9,,,,,,,,,,,2.97,3.02,,,,,,,,,,,6.00,3,0
26,4,00:22:47,2,80,8.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0
27,1,00:23:45,2,67,9.6,,,,,,,,,,,2.89,1.42,,,,,,,,,,,4.30,2,0
28,4,00:27:50,2,73,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
29,4,00:28:02,2,66,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
30,1,00:28:03,2,65,9.4,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0
31,4,00:28:24,2,68,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
32,1,00:29:39,2,73,9.9,,,,,,,,,,,3.71,4.03,,,,,,,,,,,7.75,3,0
33,4,00:31:18,2,57,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
34,1,00:36:01,2,70,9.2,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.09,2,0
35,1,00:36:30,2,70,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
36,1,00:38:13,2,67,8.5,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0
37,1,00:38:25,2,65,10.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,3,0
38,1,00:38:38,2,75,11.6,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
39,1,00:38:40,2,77,9.9,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,3,0
40,1,00:39:41,2,74,9.9,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
41,4,00:40:32,2,68,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
42,1,00:43:13,4,69,12.1,18.4,14.8,,,,,,,,,3.41,3.01,2.57,1.00,,,,,,,,,9.98,3,0
43,1,00:43:28,3,69,12.8,16.9,,,,,,,,,,4.06,3.89,1.20,,,,,,,,,,9.15,3,0
44,2,00:43:32,2,69,10.1,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
45,4,00:43:57,2,69,13.2,,,,,,,,,,,3.69,4.56,,,,,,,,,,,8.25,3,0
46,4,00:47:13,3,70,12.8,19.1,,,,,,,,,,3.54,2.90,1.66,,,,,,,,,,8.10,3,0
47,1,00:49:45,2,65,9.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
48,4,00:49:47,2,60,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
49,1,00:49:56,2,68,8.7,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
50,1,00:50:45,3,65,9.7,17.9,,,,,,,,,,3.24,2.86,1.58,,,,,,,,,,7.68,2,0
51,1,00:52:11,2,65,9.6,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,2,0
52,1,00:52:22,2,60,8.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
53,1,00:53:27,2,65,9.3,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
54,2,00:55:45,2,69,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
55,3,00:58:01,2,66,8.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
56,1,00:59:23,2,60,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
57,1,01:02:18,5,66,17.4,4.4,28.2,5.1,,,,,,,,10.93,6.72,6.35,3.53,2.45,,,,,,,,29.98,9,0
58,1,01:02:36,2,72,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
59,1,01:04:22,2,70,8.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
60,4,01:04:29,3,66,10.9,18.4,,,,,,,,,,3.18,3.25,1.28,,,,,,,,,,7.71,3,0
61,1,01:07:34,5,69,16.2,4.4,29.7,10.1,,,,,,,,13.51,18.18,17.15,11.81,20.69,,,,,,,,81.35,16,0
62,1,01:11:26,2,65,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
63,1,01:13:13,2,69,9.5,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
64,1,01:15:44,5,66,11.3,4.3,28.9,4.0,,,,,,,,9.95,6.08,5.66,8.41,8.30,,,,,,,,38.39,9,0
65,1,01:16:31,2,66,10.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
66,1,01:16:49,2,73,11.9,,,,,,,,,,,4.86,3.10,,,,,,,,,,,7.96,3,0
67,4,01:20:16,2,66,10.0,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,3,0
68,1,01:23:20,2,67,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
69,1,01:23:46,2,65,9.1,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
70,4,01:24:17,4,68,9.6,16.1,2.7,,,,,,,,,2.77,4.19,1.85,2.59,,,,,,,,,11.40,2,0
71,1,01:24:19,2,71,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
72,4,01:25:35,5,63,14.3,4.3,29.5,4.2,,,,,,,,9.65,5.07,5.30,2.94,2.46,,,,,,,,25.41,9,0
73,1,01:27:55,2,66,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
74,4,01:28:16,2,61,9.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
76,4,01:28:32,2,70,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
77,4,01:31:26,5,63,14.0,4.3,31.1,4.0,,,,,,,,8.92,4.64,4.22,2.10,3.51,,,,,,,,23.39,9,0
78,1,01:35:28,2,66,8.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
79,4,01:35:43,2,50,8.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
80,4,01:36:00,5,66,15.3,4.3,39.4,4.1,,,,,,,,9.84,7.07,6.73,4.96,4.29,,,,,,,,32.89,9,0
81,1,01:36:18,2,72,10.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
82,4,01:36:21,2,65,9.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
83,4,01:36:29,2,67,12.0,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,3,0
84,1,01:36:42,2,66,10.1,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.55,3,0
85,1,01:41:19,2,70,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
86,1,01:41:54,5,66,14.9,4.4,28.4,4.0,,,,,,,,13.79,16.00,16.01,15.04,20.38,,,,,,,,81.22,9,0
87,1,01:42:53,2,62,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
88,1,01:45:28,2,71,8.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
89,1,01:47:48,2,69,8.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
90,4,01:48:42,2,66,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
91,4,01:50:23,2,68,11.8,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
92,1,01:52:12,2,66,9.4,,,,,,,,,,,2.79,1.40,,,,,,,,,,,4.19,2,0
93,1,01:53:59,5,62,16.7,4.2,31.4,10.1,,,,,,,,11.46,15.61,14.82,19.83,16.87,,,,,,,,78.59,16,0
94,1,01:54:14,2,63,21.4,,,,,,,,,,,7.60,9.87,,,,,,,,,,,17.47,5,0
95,1,01:56:01,2,63,10.1,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,3,0
96,4,02:00:32,2,70,8.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
97,1,02:00:35,2,63,10.0,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
98,1,02:00:38,2,65,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
99,1,02:06:10,2,64,10.7,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0
100,4,02:07:02,2,74,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
101,1,02:11:58,2,70,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
102,1,02:15:10,2,65,9.0,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
103,4,02:16:52,3,64,12.0,19.6,,,,,,,,,,2.77,2.84,2.09,,,,,,,,,,7.69,3,0
104,1,02:18:38,7,69,12.9,1.0,3.3,1.1,31.3,3.9,,,,,,8.89,18.30,3.31,17.62,2.55,11.07,10.25,,,,,,71.98,13,33
105,1,02:22:02,2,65,9.5,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0
106,1,02:22:17,2,65,11.9,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.57,3,0
107,2,02:22:36,2,73,8.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
108,4,02:22:58,2,66,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
109,4,02:23:28,2,60,11.8,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
110,1,02:23:45,2,67,11.2,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,3,0
111,1,02:27:00,2,66,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
112,1,02:30:18,3,71,13.2,19.6,,,,,,,,,,4.20,4.27,1.56,,,,,,,,,,10.02,3,36
115,1,02:31:34,5,67,17.4,4.3,30.2,4.0,,,,,,,,13.02,11.87,11.67,12.83,12.37,,,,,,,,61.76,9,0
116,4,02:32:14,2,78,9.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,2,0
117,1,02:32:25,5,64,12.9,4.3,37.1,4.1,,,,,,,,12.01,16.62,15.81,19.72,17.89,,,,,,,,82.05,9,0
118,4,02:33:50,5,68,17.2,4.4,31.4,4.1,,,,,,,,9.63,6.43,6.16,3.63,5.02,,,,,,,,30.87,9,0
119,1,02:37:50,5,53,19.6,4.3,30.6,10.2,,,,,,,,11.62,15.95,15.92,17.80,17.42,,,,,,,,78.71,16,0
120,4,02:42:14,2,75,12.2,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
121,4,02:42:48,2,76,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
122,4,02:42:56,2,70,11.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0
123,4,02:45:31,2,71,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
124,1,02:45:32,2,74,13.2,,,,,,,,,,,4.66,5.22,,,,,,,,,,,9.89,3,0
125,4,02:45:38,2,63,11.4,,,,,,,,,,,2.73,4.33,,,,,,,,,,,7.06,3,0
126,1,02:49:17,5,64,11.0,4.3,32.7,4.0,,,,,,,,10.30,9.45,9.95,7.49,10.42,,,,,,,,47.62,9,0
127,4,02:57:29,2,68,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
128,4,02:59:18,2,66,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
129,1,03:10:39,5,68,16.0,4.3,29.0,5.1,,,,,,,,12.07,15.88,14.57,16.47,15.51,,,,,,,,74.50,9,0
130,4,03:12:08,2,70,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
131,4,03:12:41,2,69,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
132,1,03:14:40,5,57,11.4,4.4,29.4,4.3,,,,,,,,8.00,13.99,12.36,16.05,17.50,,,,,,,,67.89,9,33
133,1,03:20:29,2,64,12.0,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.21,3,0
134,4,03:21:06,2,71,11.7,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
135,4,03:21:13,2,74,8.4,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
136,4,03:22:04,5,68,18.2,4.4,30.0,4.0,,,,,,,,9.43,5.37,5.33,3.99,3.07,,,,,,,,27.19,9,0
137,1,03:23:04,5,65,19.9,4.4,29.0,10.2,,,,,,,,12.39,14.55,14.35,16.03,14.95,,,,,,,,72.27,16,0
138,4,03:24:05,2,73,13.1,,,,,,,,,,,4.50,3.11,,,,,,,,,,,7.61,3,0
139,4,03:26:30,2,67,10.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
140,1,03:26:30,5,63,12.6,4.2,30.6,4.0,,,,,,,,10.36,16.02,14.97,15.33,17.10,,,,,,,,73.78,9,0
141,1,03:27:39,5,63,14.2,4.3,31.2,4.1,,,,,,,,13.16,16.28,15.98,18.12,18.22,,,,,,,,81.76,9,0
142,4,03:29:52,2,68,10.8,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.26,3,0
143,1,03:39:27,5,66,12.3,21.7,10.2,21.9,,,,,,,,9.78,17.33,10.77,14.33,11.42,,,,,,,,63.63,11,0
144,1,03:39:50,3,62,10.6,20.1,,,,,,,,,,3.49,3.39,2.67,,,,,,,,,,9.55,3,0
145,1,03:39:56,3,65,11.3,20.2,,,,,,,,,,3.37,3.73,2.00,,,,,,,,,,9.10,3,0
146,2,03:46:19,2,58,9.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
147,1,03:46:20,2,55,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
148,2,03:46:21,3,58,13.0,18.8,,,,,,,,,,3.84,3.64,1.55,,,,,,,,,,9.03,3,0
149,1,03:46:24,2,57,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
150,1,03:46:28,3,56,8.9,18.6,,,,,,,,,,2.39,2.58,1.23,,,,,,,,,,6.20,2,0
151,2,03:46:33,5,68,19.7,4.3,29.2,4.1,,,,,,,,12.56,18.38,18.21,15.16,15.29,,,,,,,,79.60,9,0
152,1,03:47:16,5,63,14.1,4.3,30.2,4.0,,,,,,,,13.05,17.34,16.66,17.02,16.76,,,,,,,,80.83,9,0
153,1,03:49:42,5,66,22.9,4.3,38.6,4.1,,,,,,,,12.01,17.69,16.97,17.47,16.45,,,,,,,,80.59,9,0
154,1,03:49:53,2,65,9.5,,,,,,,,,,,2.38,2.63,,,,,,,,,,,5.00,2,0
155,1,03:50:45,2,65,8.7,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.53,2,0
156,1,03:52:26,2,70,9.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
157,2,03:52:26,2,70,9.1,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0
158,4,03:53:03,2,75,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
159,1,03:54:08,2,65,21.4,,,,,,,,,,,9.08,11.83,,,,,,,,,,,20.91,5,0
160,4,03:55:36,5,68,18.6,4.3,36.9,4.0,,,,,,,,9.67,6.41,6.03,4.92,5.16,,,,,,,,32.19,9,0
161,4,03:56:25,2,68,13.3,,,,,,,,,,,4.22,6.94,,,,,,,,,,,11.17,5,0
162,3,04:00:22,2,73,12.1,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.96,3,0
163,4,04:00:23,5,66,15.4,4.3,28.0,4.1,,,,,,,,8.77,5.89,6.01,3.99,4.03,,,,,,,,28.69,9,0
164,1,04:01:43,2,68,9.6,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,2,0
166,4,04:04:33,2,71,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
167,1,04:06:05,5,63,17.3,4.2,34.2,4.0,,,,,,,,11.00,7.88,7.97,5.18,5.11,,,,,,,,37.13,9,0
168,1,04:06:22,2,70,11.6,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.31,3,0
169,1,04:08:22,5,68,11.3,4.3,36.5,4.1,,,,,,,,12.25,13.24,13.97,13.93,14.71,,,,,,,,68.11,9,0
170,4,04:09:26,2,66,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
171,4,04:10:22,6,58,16.7,4.2,33.7,4.0,4.1,,,,,,,11.10,7.78,7.63,4.29,4.66,4.02,,,,,,,39.48,10,0
172,4,04:11:16,2,58,10.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,3,0
173,4,04:12:13,2,57,7.8,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
174,4,04:12:20,2,71,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
175,4,04:14:09,6,66,15.3,4.3,26.8,5.3,5.3,,,,,,,10.90,17.40,16.96,13.57,14.58,14.87,,,,,,,88.27,10,0
176,1,04:14:13,5,68,11.5,4.4,30.1,4.1,,,,,,,,10.71,9.65,8.17,8.46,9.33,,,,,,,,46.31,9,0
177,4,04:14:17,6,66,13.8,5.0,23.4,5.4,4.9,,,,,,,10.83,16.53,16.52,9.01,14.67,14.90,,,,,,,82.46,10,0
178,1,04:14:38,7,65,17.7,0.9,3.3,32.9,1.4,2.5,,,,,,12.73,16.68,4.63,17.09,16.07,5.72,14.96,,,,,,87.87,10,33
179,4,04:16:29,2,63,21.2,,,,,,,,,,,7.02,8.99,,,,,,,,,,,16.01,5,0
180,1,04:17:11,2,64,11.2,,,,,,,,,,,3.37,4.65,,,,,,,,,,,8.01,3,0
181,1,04:17:48,2,70,11.8,,,,,,,,,,,3.66,3.64,,,,,,,,,,,7.30,3,0
182,4,04:17:49,3,67,12.2,12.7,,,,,,,,,,2.96,3.15,1.55,,,,,,,,,,7.65,3,0
183,4,04:17:57,2,74,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
184,1,04:18:15,2,64,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
185,1,04:18:27,2,70,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
186,4,04:20:16,2,73,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
187,1,04:20:19,2,62,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
188,1,04:20:32,5,70,12.9,4.3,36.2,4.0,,,,,,,,12.39,15.89,14.13,16.99,17.20,,,,,,,,76.60,9,0
189,1,04:21:16,2,64,9.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,2,0
190,1,04:21:47,5,63,10.3,4.4,33.4,4.0,,,,,,,,6.30,10.81,10.44,5.78,5.93,,,,,,,,39.25,9,33
191,4,04:23:21,5,84,13.0,4.2,41.5,6.5,,,,,,,,7.97,4.70,4.56,4.92,5.50,,,,,,,,27.65,9,33
192,1,04:23:44,2,66,10.8,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.40,3,0
193,1,04:25:06,2,63,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
194,4,04:25:37,2,70,11.1,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,3,0
195,1,04:27:17,7,70,14.6,1.0,3.3,36.6,3.9,1.2,,,,,,12.46,16.26,2.59,14.38,13.14,17.92,2.28,,,,,,79.04,10,0
197,1,04:29:17,2,65,9.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
198,4,04:29:32,2,71,11.5,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,3,0
199,1,04:29:53,2,62,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
200,1,04:30:51,5,69,11.6,4.2,32.8,4.1,,,,,,,,12.77,12.71,12.25,9.80,9.94,,,,,,,,57.48,9,0
201,4,04:31:10,5,66,13.5,4.4,28.5,4.1,,,,,,,,8.44,5.98,6.02,4.73,3.49,,,,,,,,28.66,9,0
202,4,04:31:25,2,54,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
203,4,04:32:18,2,63,12.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
204,4,04:32:56,2,75,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
205,4,04:34:03,4,71,14.0,15.7,2.7,,,,,,,,,4.21,3.92,1.04,1.01,,,,,,,,,10.17,3,0
206,4,04:34:28,2,69,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
207,1,04:35:54,2,68,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
208,4,04:36:13,2,71,11.8,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
209,4,04:37:25,5,67,17.0,4.3,27.8,4.0,,,,,,,,9.90,4.95,4.57,3.00,2.87,,,,,,,,25.29,9,0
210,1,04:37:52,2,57,10.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
211,4,04:38:32,5,65,14.3,4.3,30.8,4.1,,,,,,,,9.02,4.76,5.37,2.47,2.97,,,,,,,,24.59,9,0
212,4,04:38:42,2,62,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
213,4,04:39:46,2,72,8.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
214,4,04:39:53,2,63,13.0,,,,,,,,,,,3.08,4.53,,,,,,,,,,,7.61,3,0
215,1,04:40:00,5,65,13.6,4.3,28.9,4.0,,,,,,,,12.96,16.55,16.23,19.63,17.91,,,,,,,,83.28,9,0
216,1,04:41:39,2,57,8.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
217,4,04:41:44,2,70,13.2,,,,,,,,,,,3.84,4.57,,,,,,,,,,,8.41,3,0
219,4,04:42:34,2,65,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
220,1,04:43:12,3,66,10.5,18.3,,,,,,,,,,2.76,2.36,1.39,,,,,,,,,,6.51,3,0
221,1,04:43:21,2,56,9.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
222,4,04:43:50,5,68,20.5,4.3,35.9,5.0,,,,,,,,11.04,15.05,15.12,14.18,14.28,,,,,,,,69.67,9,0
223,1,04:44:27,2,62,14.5,,,,,,,,,,,4.47,2.97,,,,,,,,,,,7.45,5,0
224,1,04:44:37,5,65,14.4,4.3,30.3,4.1,,,,,,,,10.61,14.30,13.41,14.61,15.15,,,,,,,,68.08,9,0
225,1,04:44:45,5,63,14.2,4.4,28.5,4.1,,,,,,,,13.55,15.94,15.80,17.65,17.75,,,,,,,,80.68,9,0
226,1,04:44:53,2,73,7.8,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
227,4,04:45:39,5,66,14.3,4.3,31.7,5.1,,,,,,,,9.93,16.15,15.86,17.69,17.81,,,,,,,,77.44,9,0
228,4,04:45:55,2,61,8.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,2,0
229,1,04:45:59,5,63,14.7,4.2,30.9,4.1,,,,,,,,12.01,15.97,17.03,17.20,16.77,,,,,,,,78.97,9,0
230,4,04:46:04,2,67,9.4,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0
231,4,04:46:41,2,69,8.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0
232,1,04:48:14,4,57,9.9,20.6,2.7,,,,,,,,,3.11,3.61,1.64,1.80,,,,,,,,,10.16,3,0
233,1,04:48:19,2,70,9.4,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0
235,4,04:48:36,2,69,10.0,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.14,3,0
236,1,04:49:00,8,65,16.6,0.9,3.3,1.0,27.6,1.0,2.9,,,,,12.63,17.18,2.86,16.37,2.51,16.72,2.48,16.00,,,,,86.76,13,0
237,4,04:49:12,2,71,8.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
238,1,04:49:43,2,61,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
239,3,04:52:19,2,68,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
240,4,04:52:46,2,66,11.8,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
241,1,04:53:35,3,66,11.0,16.8,,,,,,,,,,3.31,3.90,1.86,,,,,,,,,,9.07,3,0
242,4,04:54:15,5,65,17.9,4.2,30.2,4.0,,,,,,,,8.94,5.57,5.46,3.89,3.78,,,,,,,,27.63,9,0
243,4,04:55:15,5,68,14.4,4.3,27.2,3.9,,,,,,,,7.44,4.48,4.85,2.71,3.70,,,,,,,,23.18,9,0
244,4,04:55:34,5,68,16.3,4.4,29.4,10.0,,,,,,,,10.38,6.21,5.25,3.53,3.43,,,,,,,,28.80,16,0
245,2,04:55:48,5,71,16.9,4.4,36.6,4.1,,,,,,,,11.86,14.34,13.46,12.82,12.75,,,,,,,,65.23,9,0
246,1,04:55:48,2,70,11.4,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.41,3,0
247,1,04:56:10,2,70,11.7,,,,,,,,,,,3.87,3.16,,,,,,,,,,,7.03,3,0
248,1,04:56:19,6,73,12.6,1.0,3.2,35.0,3.9,,,,,,,10.47,18.77,2.83,18.27,11.12,10.25,,,,,,,71.71,10,0
249,1,04:57:56,2,62,8.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
250,4,04:58:21,3,66,16.2,4.2,,,,,,,,,,6.03,3.94,3.59,,,,,,,,,,13.57,6,33
251,1,04:58:30,2,66,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
252,4,04:58:46,5,68,16.2,4.4,28.6,8.1,,,,,,,,10.80,14.11,13.82,18.77,18.39,,,,,,,,75.89,16,0
253,4,04:58:47,2,68,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
254,4,04:59:21,2,65,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
255,2,04:59:30,2,70,8.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
256,1,04:59:38,5,67,12.3,4.1,33.5,4.0,,,,,,,,9.47,12.59,11.59,12.71,11.92,,,,,,,,58.26,9,0
257,4,05:00:24,5,62,15.5,4.2,32.2,3.9,,,,,,,,10.51,17.13,16.92,14.73,16.56,,,,,,,,75.85,9,0
258,1,05:01:02,2,65,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
259,4,05:01:40,2,85,9.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
260,1,05:01:47,6,66,16.3,4.3,18.9,5.4,4.4,,,,,,,11.63,16.57,15.82,5.07,15.53,14.62,,,,,,,79.24,10,0
261,4,05:03:49,5,62,15.4,4.2,28.5,4.0,,,,,,,,9.66,12.33,12.53,14.96,16.92,,,,,,,,66.39,9,0
262,4,05:04:03,2,61,9.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,3,0
263,1,05:04:31,2,70,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
264,4,05:05:09,2,64,8.9,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,33
265,1,05:05:22,2,65,11.2,,,,,,,,,,,3.64,3.76,,,,,,,,,,,7.39,3,0
266,1,05:06:22,2,68,9.8,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,2,0
267,4,05:06:23,5,64,14.1,4.3,30.1,3.9,,,,,,,,8.64,4.61,4.62,2.88,3.44,,,,,,,,24.20,9,0
268,1,05:06:34,2,68,9.7,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0
269,4,05:07:02,2,58,11.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
270,1,05:07:30,2,65,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
271,4,05:07:56,7,65,18.7,4.4,34.6,4.4,4.5,14.1,,,,,,13.60,9.28,9.69,3.56,4.29,3.56,4.21,,,,,,48.18,10,0
272,4,05:08:36,2,73,9.5,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
273,4,05:09:09,2,63,9.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,2,0
274,1,05:09:24,2,61,11.8,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0
275,4,05:09:45,2,71,9.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
276,1,05:09:50,2,64,9.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,3,0
277,4,05:09:51,2,59,12.0,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
278,3,05:09:52,2,68,11.4,,,,,,,,,,,3.57,4.44,,,,,,,,,,,8.01,3,0
279,4,05:10:14,2,73,10.1,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
280,4,05:10:44,2,62,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
281,1,05:11:50,5,64,14.4,4.3,30.0,4.0,,,,,,,,11.08,15.92,15.66,16.55,17.15,,,,,,,,76.37,9,0
282,4,05:11:53,2,70,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
283,1,05:12:07,3,66,12.0,17.6,,,,,,,,,,3.80,2.98,1.17,,,,,,,,,,7.95,3,0
284,1,05:12:44,2,65,8.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
285,1,05:13:26,2,70,21.8,,,,,,,,,,,9.49,12.99,,,,,,,,,,,22.48,5,0
286,2,05:13:53,2,74,13.0,,,,,,,,,,,4.55,3.22,,,,,,,,,,,7.78,3,0
287,1,05:13:54,2,68,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
288,2,05:14:22,2,75,11.7,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
289,4,05:14:29,5,65,13.2,4.3,26.6,3.9,,,,,,,,7.93,4.78,4.51,2.65,3.60,,,,,,,,23.47,9,0
290,4,05:14:48,2,70,9.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,2,0
291,1,05:14:54,2,68,11.2,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
292,1,05:14:56,2,68,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
293,1,05:14:59,5,62,17.2,4.2,37.8,4.0,,,,,,,,11.21,18.95,19.01,17.46,17.01,,,,,,,,83.64,9,0
294,2,05:14:59,2,68,11.8,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.04,3,0
295,1,05:15:16,2,69,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
296,4,05:15:30,2,59,11.3,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
297,1,05:16:07,2,70,9.7,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
298,1,05:16:41,2,69,11.8,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
299,4,05:17:00,2,70,13.1,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
300,1,05:17:42,2,62,8.7,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.32,2,0
301,1,05:17:51,2,66,11.1,,,,,,,,,,,3.91,4.83,,,,,,,,,,,8.73,3,0
302,4,05:17:56,2,67,12.1,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
303,4,05:18:23,2,62,9.0,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
304,4,05:18:26,2,61,11.7,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
305,1,05:18:26,2,69,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
306,4,05:18:32,2,65,9.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
307,4,05:19:19,5,66,19.5,4.3,29.6,3.8,,,,,,,,9.52,6.00,5.57,2.94,3.20,,,,,,,,27.23,9,0
308,1,05:19:36,6,66,16.2,4.3,12.2,4.9,4.2,,,,,,,11.90,14.89,14.74,3.02,17.81,17.39,,,,,,,79.75,10,0
309,1,05:19:47,2,66,8.2,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
310,1,05:20:07,2,63,11.2,,,,,,,,,,,3.31,1.99,,,,,,,,,,,5.30,3,0
311,1,05:20:52,2,64,21.2,,,,,,,,,,,11.91,17.37,,,,,,,,,,,29.28,5,0
312,4,05:21:18,2,67,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
313,1,05:21:49,2,65,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.78,2,0
314,4,05:21:50,2,68,9.9,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.36,3,0
315,2,05:22:21,2,73,8.6,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0
317,1,05:22:23,3,60,12.8,19.8,,,,,,,,,,4.40,3.70,2.08,,,,,,,,,,10.18,3,0
318,1,05:22:26,3,59,11.2,17.1,,,,,,,,,,3.40,2.79,0.70,,,,,,,,,,6.89,3,0
319,1,05:22:29,2,64,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
320,1,05:22:44,2,70,8.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
321,1,05:22:57,2,65,16.8,,,,,,,,,,,6.87,7.85,,,,,,,,,,,14.72,5,0
322,2,05:22:58,2,70,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
323,4,05:23:41,2,61,10.4,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0
324,1,05:24:04,5,71,16.7,4.2,30.8,4.1,,,,,,,,12.02,6.42,7.04,7.18,6.89,,,,,,,,39.54,9,0
325,1,05:24:07,2,63,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
326,1,05:25:09,2,70,14.1,,,,,,,,,,,5.20,3.74,,,,,,,,,,,8.94,5,0
327,4,05:25:16,2,62,8.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
328,4,05:25:34,2,71,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
329,1,05:25:43,2,68,11.9,,,,,,,,,,,3.65,4.48,,,,,,,,,,,8.14,3,0
330,1,05:26:02,3,67,9.5,12.2,,,,,,,,,,2.59,2.04,0.63,,,,,,,,,,5.27,2,0
331,4,05:26:02,5,68,17.9,4.2,29.9,4.1,,,,,,,,8.54,16.64,16.47,14.11,14.68,,,,,,,,70.44,9,0
332,1,05:26:19,2,63,8.9,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
333,4,05:26:20,2,71,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
334,2,05:26:33,2,78,12.1,,,,,,,,,,,4.20,3.22,,,,,,,,,,,7.42,3,0
335,4,05:26:52,5,65,11.2,4.2,32.9,4.0,,,,,,,,9.94,8.44,8.17,5.45,5.47,,,,,,,,37.45,9,0
336,1,05:26:53,2,71,9.8,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
337,3,05:27:01,2,75,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,0
338,4,05:27:03,6,65,14.9,4.4,30.7,4.7,4.8,,,,,,,11.73,13.97,15.20,13.38,13.62,12.12,,,,,,,80.03,10,0
339,3,05:27:08,2,70,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
340,4,05:27:09,5,66,17.2,4.3,32.7,4.1,,,,,,,,11.87,15.36,15.32,15.23,15.33,,,,,,,,73.10,9,0
341,4,05:27:36,2,70,11.8,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
342,1,05:28:12,2,55,11.8,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.60,3,0