veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:09,2,74,9.5,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.61,2,0
2,2,00:00:18,5,66,16.6,4.3,34.4,3.9,,,,,,,,12.07,9.92,9.94,9.90,11.43,,,,,,,,53.25,9,0
3,1,00:00:20,5,62,19.4,4.3,33.2,4.1,,,,,,,,11.56,12.68,13.00,9.64,10.32,,,,,,,,57.21,9,0
4,1,00:00:27,5,68,12.0,4.4,30.9,4.1,,,,,,,,10.75,7.70,8.12,5.24,5.77,,,,,,,,37.57,9,0
5,4,00:00:36,5,61,17.2,4.2,34.1,4.0,,,,,,,,11.46,9.88,9.42,12.10,12.73,,,,,,,,55.59,9,0
6,1,00:00:53,2,71,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
7,4,00:01:19,2,73,11.9,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
8,1,00:01:39,2,81,8.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
9,2,00:01:41,2,76,8.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
10,1,00:01:46,5,70,17.7,4.3,34.2,4.1,,,,,,,,11.76,10.57,11.20,10.09,9.95,,,,,,,,53.56,9,0
11,4,00:01:50,4,73,13.5,18.3,2.8,,,,,,,,,4.57,4.55,2.04,2.13,,,,,,,,,13.29,3,0
12,2,00:01:56,2,76,9.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
13,1,00:01:56,5,68,19.8,4.3,38.4,4.1,,,,,,,,10.86,10.56,10.36,8.62,10.42,,,,,,,,50.83,9,0
14,1,00:02:13,3,75,11.6,17.4,,,,,,,,,,2.94,2.44,2.48,,,,,,,,,,7.86,3,0
15,1,00:02:17,5,58,17.2,4.4,32.9,4.0,,,,,,,,11.40,17.25,17.37,13.19,18.42,,,,,,,,77.63,9,0
16,4,00:02:28,2,79,10.8,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.11,3,0
17,1,00:02:30,2,73,11.5,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
18,2,00:02:50,5,67,19.5,4.3,31.8,4.1,,,,,,,,11.03,13.56,13.06,10.19,10.15,,,,,,,,57.98,9,0
19,1,00:03:14,5,71,18.4,4.3,26.8,10.2,,,,,,,,11.64,12.06,12.67,13.49,16.94,,,,,,,,66.80,16,0
20,1,00:03:16,5,66,11.6,4.3,34.5,4.0,,,,,,,,10.97,8.48,8.13,6.31,5.34,,,,,,,,39.23,9,0
21,1,00:03:42,5,68,17.0,4.4,31.6,4.1,,,,,,,,11.43,11.31,11.12,12.07,13.84,,,,,,,,59.76,9,0
23,4,00:03:50,2,75,9.5,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,2,0
24,2,00:03:52,2,70,8.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
25,1,00:03:57,5,66,19.5,4.2,32.5,4.1,,,,,,,,13.04,16.11,16.87,15.29,15.87,,,,,,,,77.18,9,0
26,4,00:04:31,2,66,10.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
27,1,00:04:50,2,68,9.3,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.38,2,0
28,2,00:05:11,2,70,9.8,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,0
29,1,00:05:12,5,64,19.6,4.4,29.8,10.1,,,,,,,,11.75,10.59,10.40,8.03,9.54,,,,,,,,50.32,16,0
30,1,00:05:40,2,55,6.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
31,1,00:05:57,5,78,16.5,4.2,32.1,9.0,,,,,,,,10.33,7.79,9.16,2.75,3.78,,,,,,,,33.81,16,0
32,1,00:06:03,5,70,19.5,4.2,35.5,4.0,,,,,,,,13.81,18.20,19.84,12.99,13.83,,,,,,,,78.67,9,0
33,1,00:06:11,2,73,12.0,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
34,4,00:06:14,5,62,12.6,21.1,9.4,22.0,,,,,,,,11.19,15.62,10.32,6.45,6.11,,,,,,,,49.69,11,0
35,2,00:06:41,4,66,13.0,20.3,2.9,,,,,,,,,3.73,4.47,2.09,2.15,,,,,,,,,12.43,3,0
36,4,00:07:55,2,79,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
37,4,00:08:07,2,76,10.1,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
38,4,00:08:33,5,73,18.0,4.3,35.8,4.1,,,,,,,,13.80,16.20,16.37,15.44,16.37,,,,,,,,78.18,9,0
39,4,00:09:17,2,71,10.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.82,3,0
40,1,00:09:20,5,63,16.8,4.3,34.2,4.1,,,,,,,,12.58,16.64,17.27,14.49,14.94,,,,,,,,75.92,9,0
41,1,00:09:27,5,73,17.2,4.3,33.3,4.1,,,,,,,,9.44,5.31,5.47,3.93,4.24,,,,,,,,28.38,9,0
43,4,00:09:41,2,71,8.9,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
44,1,00:09:41,2,73,8.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
45,4,00:09:46,2,74,11.5,,,,,,,,,,,3.61,3.91,,,,,,,,,,,7.51,3,0
46,1,00:09:59,2,71,9.8,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,2,0
47,1,00:10:03,2,71,10.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
48,4,00:10:03,2,66,8.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
49,1,00:10:11,2,73,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0
50,1,00:10:17,2,71,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
51,1,00:10:32,2,78,9.4,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
52,1,00:11:01,5,70,11.7,4.3,29.2,4.1,,,,,,,,11.60,11.86,11.34,10.46,13.46,,,,,,,,58.72,9,0
53,1,00:11:08,2,76,9.8,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,2,0
54,4,00:11:09,2,68,10.5,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
55,1,00:11:18,2,65,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
56,2,00:11:18,2,69,11.8,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
57,4,00:11:53,2,68,8.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
58,1,00:12:06,2,76,8.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
59,4,00:12:10,5,65,20.4,4.3,30.3,11.0,,,,,,,,10.70,17.18,16.81,17.10,16.98,,,,,,,,78.78,16,0
60,4,00:12:29,5,70,17.3,4.3,33.1,3.9,,,,,,,,11.84,11.64,12.21,5.96,11.14,,,,,,,,52.79,9,0
61,4,00:12:33,3,63,8.6,12.8,,,,,,,,,,2.14,2.15,1.23,,,,,,,,,,5.51,2,0
62,1,00:12:34,5,73,12.3,4.3,31.3,4.1,,,,,,,,9.61,9.67,9.06,5.86,5.56,,,,,,,,39.76,9,0
63,2,00:12:34,2,82,8.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
64,1,00:13:16,5,69,19.7,4.3,38.2,4.1,,,,,,,,12.06,11.74,12.26,10.36,10.52,,,,,,,,56.93,9,0
65,1,00:13:19,5,64,16.6,4.3,33.3,4.1,,,,,,,,13.06,8.35,8.71,9.39,10.72,,,,,,,,50.24,9,0
66,2,00:13:39,2,71,8.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
67,1,00:13:40,2,76,10.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
68,1,00:13:53,2,73,8.8,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,2,0
69,1,00:14:34,2,77,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,2,0
70,4,00:14:39,5,67,18.6,4.3,28.7,4.0,,,,,,,,11.91,17.01,17.88,15.70,19.01,,,,,,,,81.51,9,0
71,4,00:15:37,5,65,16.2,4.4,32.4,4.1,,,,,,,,12.64,16.87,15.68,15.95,16.60,,,,,,,,77.74,9,0
72,2,00:15:38,5,70,18.3,4.3,33.6,10.1,,,,,,,,11.77,14.08,14.49,14.80,13.98,,,,,,,,69.11,16,0
73,1,00:15:38,5,66,16.4,4.3,34.8,4.0,,,,,,,,11.80,13.11,13.60,9.29,9.18,,,,,,,,56.97,9,0
74,1,00:15:41,2,75,9.1,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
75,3,00:15:44,2,75,9.7,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,2,0
76,1,00:15:46,2,75,11.6,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
77,1,00:17:28,2,71,8.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
78,4,00:18:00,4,66,11.5,10.8,2.8,,,,,,,,,3.47,2.82,1.37,1.22,,,,,,,,,8.88,3,0
79,4,00:18:20,2,70,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
80,1,00:18:31,5,75,17.2,4.3,30.7,10.2,,,,,,,,9.82,8.27,7.87,6.69,8.45,,,,,,,,41.09,16,0
81,1,00:18:34,2,76,11.7,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.88,3,0
82,1,00:19:09,5,70,17.3,4.3,32.4,4.1,,,,,,,,11.31,9.94,10.05,8.09,8.30,,,,,,,,47.69,9,0
83,3,00:19:14,2,68,9.2,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,0
84,1,00:19:56,2,64,17.3,,,,,,,,,,,6.34,10.06,,,,,,,,,,,16.40,5,0
85,1,00:20:13,2,78,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
86,1,00:20:28,2,65,8.2,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
87,1,00:20:30,5,59,12.1,4.5,28.7,4.0,,,,,,,,11.61,10.69,9.37,11.98,9.40,,,,,,,,53.05,9,0
88,4,00:20:34,5,68,10.9,4.4,35.4,4.0,,,,,,,,10.10,7.70,7.09,7.91,8.29,,,,,,,,41.09,9,0
89,1,00:20:43,5,69,17.6,4.2,34.3,4.1,,,,,,,,12.09,16.49,16.76,15.12,16.24,,,,,,,,76.71,9,0
90,1,00:21:51,2,75,11.1,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.60,3,0
91,2,00:22:27,5,68,18.6,4.3,32.5,4.0,,,,,,,,12.54,11.57,10.72,9.26,10.47,,,,,,,,54.55,9,0
92,2,00:22:38,5,65,11.5,4.3,29.5,4.1,,,,,,,,9.79,11.57,12.44,10.21,9.81,,,,,,,,53.82,9,0
93,3,00:22:53,2,78,10.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
94,1,00:22:53,5,66,16.8,4.4,37.0,4.1,,,,,,,,12.76,18.45,17.84,10.45,15.76,,,,,,,,75.25,9,0
95,1,00:23:08,3,55,13.4,3.4,,,,,,,,,,9.10,9.99,10.80,,,,,,,,,,29.88,6,36
96,2,00:23:08,5,68,16.8,4.3,32.6,4.0,,,,,,,,7.23,9.00,9.60,8.24,8.89,,,,,,,,42.95,9,0
98,4,00:23:42,2,71,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
99,1,00:24:12,5,67,15.5,4.3,36.6,4.1,,,,,,,,11.78,7.37,8.06,5.73,6.09,,,,,,,,39.04,9,0
100,4,00:24:13,2,75,9.5,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,2,0
101,2,00:24:16,2,69,9.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,2,0
102,2,00:24:23,2,70,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
103,4,00:24:26,2,73,9.3,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
104,4,00:24:35,2,69,9.2,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0
105,2,00:24:42,2,75,9.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
106,1,00:25:00,2,68,10.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
107,4,00:25:13,5,67,19.2,4.3,27.6,10.1,,,,,,,,10.52,6.71,6.66,4.51,4.77,,,,,,,,33.18,16,0
108,1,00:25:14,5,68,17.4,4.4,35.3,4.1,,,,,,,,13.21,14.02,16.78,13.91,14.48,,,,,,,,72.39,9,0
109,4,00:25:31,2,71,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
110,2,00:25:34,2,72,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
111,2,00:25:40,2,79,10.5,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
112,1,00:25:40,2,70,8.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
113,1,00:25:49,2,78,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
114,4,00:26:06,2,70,9.2,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.22,2,0
115,1,00:26:11,2,71,8.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
116,4,00:26:34,5,63,15.7,4.3,31.1,4.1,,,,,,,,12.61,16.70,15.89,16.76,16.83,,,,,,,,78.78,9,0
117,1,00:26:37,2,67,8.0,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
118,1,00:26:43,2,78,9.9,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
119,2,00:26:52,5,68,18.2,4.3,34.2,4.0,,,,,,,,11.44,16.49,17.03,15.13,15.05,,,,,,,,75.16,9,0
120,1,00:27:03,2,41,5.4,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0
121,2,00:27:22,5,63,13.1,4.3,29.4,4.1,,,,,,,,10.93,9.48,9.56,5.34,6.14,,,,,,,,41.46,9,0
122,3,00:27:27,2,71,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
123,4,00:27:42,6,71,19.5,4.5,33.7,4.5,4.5,,,,,,,13.52,9.83,8.24,5.75,5.28,5.96,,,,,,,48.57,10,0
124,4,00:28:10,5,69,19.6,4.4,33.8,4.1,,,,,,,,10.98,11.14,10.79,10.68,11.05,,,,,,,,54.64,9,0
125,4,00:28:40,5,62,16.6,4.3,29.7,4.0,,,,,,,,10.24,5.58,5.54,4.16,3.15,,,,,,,,28.67,9,0
126,4,00:28:45,2,71,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
127,4,00:29:02,2,69,22.7,,,,,,,,,,,7.56,12.39,,,,,,,,,,,19.95,5,0
128,1,00:30:10,2,55,5.6,,,,,,,,,,,1.49,1.59,,,,,,,,,,,3.08,2,0
129,1,00:30:16,2,74,9.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
130,2,00:30:19,2,76,8.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
131,2,00:30:43,2,76,8.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
132,1,00:30:51,2,62,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
133,1,00:30:59,2,76,10.9,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0
134,4,00:31:22,2,65,9.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,0
135,4,00:31:28,2,65,10.0,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
136,1,00:31:32,5,70,15.7,4.3,32.8,4.1,,,,,,,,12.46,8.50,8.17,6.05,6.47,,,,,,,,41.66,9,0
137,3,00:31:57,2,71,8.1,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
138,4,00:32:17,2,67,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
139,1,00:32:28,5,63,16.8,4.2,34.0,4.1,,,,,,,,12.29,8.10,8.27,7.40,8.69,,,,,,,,44.75,9,0
140,1,00:33:08,5,66,19.9,4.3,35.5,3.9,,,,,,,,14.77,16.85,19.01,13.56,13.87,,,,,,,,78.06,9,0
141,1,00:33:24,2,74,8.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
142,4,00:33:28,2,75,9.5,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
143,2,00:33:32,5,68,15.8,4.3,34.9,10.1,,,,,,,,10.96,14.10,14.00,15.42,15.71,,,,,,,,70.20,16,0
144,2,00:33:58,4,78,14.5,20.8,2.9,,,,,,,,,5.19,8.11,6.94,5.98,,,,,,,,,26.22,8,0
145,2,00:34:13,2,75,8.9,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,2,0
146,1,00:34:23,2,76,9.3,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,2,0
147,1,00:34:42,2,75,8.5,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0
148,1,00:35:07,5,63,17.2,4.2,35.1,4.0,,,,,,,,13.10,13.81,14.70,12.05,13.58,,,,,,,,67.25,9,0
150,1,00:35:15,5,69,18.1,4.3,30.8,8.9,,,,,,,,11.48,9.91,10.54,10.23,11.48,,,,,,,,53.65,16,0
151,1,00:36:03,2,64,11.6,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
152,2,00:36:12,2,75,10.6,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.57,3,0
153,1,00:36:14,2,81,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
154,1,00:36:25,2,75,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
155,2,00:37:08,2,77,11.6,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.06,3,0
156,1,00:37:37,2,75,10.9,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
157,4,00:37:43,2,70,9.7,,,,,,,,,,,3.24,3.48,,,,,,,,,,,6.72,2,0
158,1,00:38:15,2,73,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
159,2,00:38:16,2,76,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
160,4,00:38:18,2,73,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
161,4,00:38:26,5,66,17.7,4.2,36.9,4.1,,,,,,,,11.27,8.02,7.54,6.18,7.26,,,,,,,,40.27,9,0
162,4,00:38:54,5,70,17.3,4.3,35.8,4.1,,,,,,,,11.56,8.30,8.98,6.92,6.71,,,,,,,,42.47,9,0
163,4,00:38:59,5,73,15.8,4.3,36.4,4.0,,,,,,,,12.04,12.32,12.30,11.85,11.78,,,,,,,,60.29,9,0
164,1,00:39:39,2,73,10.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
165,1,00:40:04,2,64,11.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
166,1,00:40:24,2,78,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
167,4,00:40:49,2,70,7.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,2,0
168,4,00:40:59,5,59,17.2,4.3,35.0,4.0,,,,,,,,11.23,11.87,11.30,6.44,7.19,,,,,,,,48.03,9,0
169,1,00:41:04,2,72,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
170,3,00:41:09,2,93,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
171,2,00:41:12,2,73,8.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
172,4,00:41:17,5,70,18.8,4.3,28.1,4.0,,,,,,,,12.38,7.55,7.45,5.59,5.43,,,,,,,,38.39,9,0
173,4,00:41:25,5,68,19.6,4.4,34.1,4.1,,,,,,,,10.99,11.86,11.28,7.94,7.57,,,,,,,,49.63,9,0
174,2,00:41:41,2,71,8.8,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
175,1,00:41:42,5,66,11.9,4.3,33.7,4.0,,,,,,,,11.34,15.35,14.78,10.42,15.01,,,,,,,,66.89,9,0
176,1,00:41:45,5,70,15.1,4.4,31.6,4.0,,,,,,,,12.71,16.09,14.86,14.83,15.93,,,,,,,,74.42,9,0
177,4,00:42:19,2,68,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
178,1,00:42:31,2,76,12.1,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
179,1,00:42:39,2,76,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
180,1,00:42:48,2,70,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
181,1,00:43:08,2,68,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
182,4,00:43:14,5,63,15.3,4.3,30.6,4.1,,,,,,,,12.16,9.49,9.49,15.29,16.08,,,,,,,,62.52,9,0
183,1,00:43:17,5,62,16.3,4.2,27.1,10.0,,,,,,,,12.04,15.63,15.34,13.02,16.48,,,,,,,,72.51,16,0
184,4,00:43:31,5,63,18.7,4.4,30.0,4.0,,,,,,,,9.49,14.96,15.13,16.27,15.90,,,,,,,,71.75,9,0
185,3,00:43:47,2,74,12.7,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.30,3,0
186,4,00:43:48,4,71,19.6,4.4,40.7,,,,,,,,,11.79,8.21,7.99,9.10,,,,,,,,,37.08,8,0
187,1,00:44:03,4,68,10.3,14.9,2.8,,,,,,,,,2.26,1.55,1.13,1.00,,,,,,,,,5.93,3,0
188,1,00:44:30,5,74,21.8,4.3,33.2,4.1,,,,,,,,13.59,13.43,13.68,7.39,5.56,,,,,,,,53.64,9,0
189,1,00:45:53,5,63,15.6,4.3,28.3,4.0,,,,,,,,12.12,14.86,14.40,13.38,14.95,,,,,,,,69.72,9,0
190,2,00:45:54,2,73,9.2,,,,,,,,,,,1.93,2.18,,,,,,,,,,,4.11,2,0
191,1,00:45:58,5,66,17.1,4.3,34.4,4.1,,,,,,,,11.57,7.73,8.06,4.30,3.34,,,,,,,,35.01,9,0
192,1,00:46:19,2,70,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
193,4,00:47:11,2,62,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
194,4,00:47:26,2,74,9.9,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.09,3,0
195,4,00:47:57,5,67,16.9,4.5,35.5,4.1,,,,,,,,11.81,8.69,8.86,9.50,9.77,,,,,,,,48.63,9,0
196,4,00:48:10,2,62,8.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
197,1,00:48:55,2,74,8.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
198,1,00:48:59,2,71,9.6,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,2,0
199,1,00:49:07,5,66,17.2,4.3,35.1,4.0,,,,,,,,12.33,12.24,12.24,6.20,7.10,,,,,,,,50.12,9,0
200,1,00:49:09,5,71,19.7,4.4,30.0,10.2,,,,,,,,11.80,15.90,15.41,15.57,15.75,,,,,,,,74.43,16,0
201,1,00:49:30,5,61,12.3,21.0,9.3,21.6,,,,,,,,11.94,17.79,15.03,11.05,9.52,,,,,,,,65.33,11,0
202,1,00:49:46,5,70,18.6,4.3,31.9,4.0,,,,,,,,12.47,15.30,16.31,10.81,14.02,,,,,,,,68.91,9,0
203,2,00:49:48,5,73,17.2,4.3,28.8,4.1,,,,,,,,10.28,5.90,5.86,4.22,3.75,,,,,,,,30.00,9,0
204,1,00:50:01,2,68,10.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
205,4,00:50:09,2,73,9.6,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,2,0
206,1,00:50:11,5,71,17.0,4.3,31.7,4.0,,,,,,,,12.60,14.12,15.43,15.08,15.05,,,,,,,,72.27,9,0
207,4,00:50:52,2,72,10.1,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
208,4,00:51:25,2,75,9.4,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,2,0
209,1,00:51:40,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,2,00:51:40,2,85,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
211,4,00:51:53,5,68,19.6,4.2,29.1,10.6,,,,,,,,7.54,9.41,9.53,4.84,4.94,,,,,,,,36.26,16,0
212,4,00:52:54,2,67,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
213,4,00:53:11,5,66,15.2,4.3,29.1,4.0,,,,,,,,12.23,16.72,16.91,18.18,17.23,,,,,,,,81.26,9,0
214,4,00:53:26,2,78,8.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
215,1,00:53:30,5,68,17.5,4.2,29.8,9.9,,,,,,,,11.98,15.98,15.72,15.70,17.39,,,,,,,,76.76,16,0
216,1,00:53:42,2,74,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
217,4,00:53:48,2,78,9.0,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
218,3,00:53:55,2,75,9.3,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
219,4,00:54:14,5,68,17.3,4.4,32.4,4.1,,,,,,,,12.06,12.42,10.87,12.84,12.73,,,,,,,,60.92,9,0
220,4,00:54:19,2,71,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
221,3,00:54:21,2,73,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
222,1,00:54:23,5,64,19.5,4.2,32.9,4.0,,,,,,,,12.49,15.43,16.30,12.07,11.41,,,,,,,,67.70,9,0
223,1,00:55:22,2,76,8.6,,,,,,,,,,,1.96,2.12,,,,,,,,,,,4.07,2,0
224,4,00:56:20,2,73,11.5,,,,,,,,,,,3.73,3.95,,,,,,,,,,,7.67,3,0
225,1,00:56:28,2,78,9.7,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,2,0
226,4,00:56:33,5,63,11.2,4.3,29.1,4.0,,,,,,,,10.25,8.09,7.77,9.97,10.38,,,,,,,,46.46,9,0
227,1,00:57:12,5,81,18.7,4.3,27.9,4.1,,,,,,,,13.05,14.71,15.59,14.83,17.94,,,,,,,,76.12,9,0
228,1,00:57:18,2,78,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
229,1,00:57:21,5,67,13.8,4.2,29.7,10.0,,,,,,,,11.36,14.06,14.55,17.62,19.27,,,,,,,,76.85,16,0
230,1,00:57:24,5,68,17.0,4.3,34.9,4.1,,,,,,,,13.12,16.28,17.65,16.03,13.42,,,,,,,,76.49,9,0
231,2,00:57:26,2,83,9.5,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,2,0
232,4,00:58:10,2,77,9.6,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
233,1,00:58:12,5,71,17.1,4.3,35.8,4.0,,,,,,,,11.11,10.84,10.36,8.13,8.49,,,,,,,,48.93,9,0
234,4,00:58:30,2,52,10.3,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
235,1,00:59:02,2,81,9.1,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
236,1,00:59:35,5,74,18.9,4.3,33.4,4.1,,,,,,,,13.64,15.93,15.82,15.04,14.89,,,,,,,,75.32,9,0
237,2,01:00:31,2,74,11.3,,,,,,,,,,,3.85,4.02,,,,,,,,,,,7.87,3,0
238,4,01:00:42,5,66,14.7,4.2,33.8,4.0,,,,,,,,10.56,6.36,7.09,3.54,4.39,,,,,,,,31.94,9,0
239,1,01:00:49,2,66,10.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.48,3,0
240,1,01:01:02,4,66,12.7,23.4,3.0,,,,,,,,,4.13,4.47,1.59,1.27,,,,,,,,,11.46,3,0
241,4,01:01:11,5,71,15.6,4.3,34.4,4.1,,,,,,,,11.89,14.85,14.99,16.21,16.20,,,,,,,,74.13,9,0
242,4,01:01:23,5,70,17.8,4.2,36.5,4.1,,,,,,,,11.64,14.20,14.16,12.62,13.17,,,,,,,,65.80,9,0
243,1,01:01:35,5,70,19.9,4.4,30.6,10.1,,,,,,,,10.89,13.95,14.01,14.35,15.41,,,,,,,,68.60,16,0
244,1,01:01:56,2,77,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
245,1,01:02:54,2,68,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
246,1,01:03:15,3,66,9.3,12.0,,,,,,,,,,2.37,2.74,1.38,,,,,,,,,,6.49,2,0
247,1,01:03:29,2,78,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
248,1,01:03:32,2,66,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
249,1,01:03:49,5,66,16.0,4.3,35.0,4.0,,,,,,,,11.69,14.46,14.70,8.54,10.43,,,,,,,,59.80,9,0
250,1,01:05:53,5,73,16.3,4.3,29.7,4.1,,,,,,,,10.37,4.85,4.87,3.29,2.95,,,,,,,,26.33,9,0
251,1,01:05:55,5,72,11.4,4.3,29.7,4.0,,,,,,,,9.17,9.29,8.41,6.58,7.11,,,,,,,,40.56,9,0
252,1,01:06:04,2,60,8.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
253,2,01:06:07,2,75,9.7,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.30,2,0
254,1,01:06:33,5,68,17.5,4.3,33.1,4.1,,,,,,,,11.45,11.13,10.41,6.72,7.11,,,,,,,,46.83,9,0
255,1,01:06:49,2,55,6.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
256,1,01:07:11,5,71,20.1,4.3,35.1,4.1,,,,,,,,12.87,16.85,16.68,15.49,15.08,,,,,,,,76.96,9,0
257,1,01:07:43,4,73,17.7,34.2,10.1,,,,,,,,,11.16,13.25,7.82,7.04,,,,,,,,,39.27,7,0
258,1,01:08:04,4,71,13.3,17.0,2.8,,,,,,,,,4.68,4.10,1.91,3.16,,,,,,,,,13.84,3,0
259,2,01:08:05,2,83,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
260,4,01:08:41,5,65,17.2,4.2,34.6,4.1,,,,,,,,11.09,13.09,12.49,11.45,11.86,,,,,,,,59.98,9,0
261,4,01:08:44,5,66,17.3,4.2,34.4,4.1,,,,,,,,11.61,5.76,5.51,6.09,5.43,,,,,,,,34.41,9,0
262,1,01:09:03,2,81,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
263,4,01:09:39,2,58,9.8,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
264,1,01:10:33,5,64,13.2,21.0,9.9,22.8,,,,,,,,10.66,14.87,9.89,9.98,5.70,,,,,,,,51.10,11,0
265,2,01:10:44,2,68,13.2,,,,,,,,,,,5.14,6.02,,,,,,,,,,,11.16,5,0
266,4,01:11:05,2,71,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
267,2,01:11:34,5,70,17.5,4.3,33.7,4.1,,,,,,,,13.16,17.29,17.58,16.62,15.54,,,,,,,,80.19,9,0
268,1,01:11:47,5,68,15.9,4.4,36.0,4.1,,,,,,,,12.89,16.22,16.01,14.92,15.42,,,,,,,,75.46,9,0
269,4,01:11:59,2,70,9.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
270,2,01:12:31,5,64,12.4,4.3,31.0,4.0,,,,,,,,11.37,15.50,15.80,15.08,19.15,,,,,,,,76.90,9,0
271,2,01:13:27,5,68,13.1,4.3,29.9,10.1,,,,,,,,10.67,15.03,15.08,15.06,15.51,,,,,,,,71.34,16,0
272,1,01:13:52,5,64,11.4,4.4,35.6,4.1,,,,,,,,10.46,7.55,7.30,5.08,4.80,,,,,,,,35.19,9,0
273,1,01:14:11,2,71,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
274,2,01:14:11,4,76,15.9,22.5,2.9,,,,,,,,,3.87,10.10,2.34,2.49,,,,,,,,,18.80,8,0
275,4,01:14:55,2,71,11.0,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,3,0
276,2,01:15:02,5,71,16.3,4.3,30.6,10.1,,,,,,,,12.36,14.17,15.04,14.84,14.79,,,,,,,,71.19,16,0
277,4,01:15:11,2,72,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
278,1,01:15:37,5,70,17.3,4.2,33.1,4.0,,,,,,,,13.15,16.96,17.91,16.28,17.55,,,,,,,,81.86,9,0
279,1,01:16:15,2,78,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
280,4,01:16:59,5,65,12.7,21.1,9.8,21.7,,,,,,,,9.66,13.34,8.70,10.59,8.45,,,,,,,,50.74,11,0
281,1,01:17:17,5,65,17.6,4.2,33.4,4.0,,,,,,,,12.27,8.51,8.85,8.25,8.67,,,,,,,,46.56,9,0
282,4,01:17:20,2,55,6.7,,,,,,,,,,,3.26,1.90,,,,,,,,,,,5.17,2,0
283,1,01:17:42,5,68,17.1,4.3,33.8,4.0,,,,,,,,11.88,14.64,15.48,12.63,13.86,,,,,,,,68.50,9,0
285,1,01:17:47,5,57,16.6,4.2,33.4,4.0,,,,,,,,11.73,8.53,8.98,4.66,5.80,,,,,,,,39.69,9,0
286,2,01:18:18,5,73,16.9,4.3,35.2,4.0,,,,,,,,12.39,15.55,15.05,14.99,15.01,,,,,,,,73.00,9,0
287,1,01:19:39,2,71,8.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
288,1,01:20:03,2,55,5.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
289,4,01:20:41,2,68,22.0,,,,,,,,,,,11.00,10.98,,,,,,,,,,,21.98,5,0
290,2,01:21:01,5,69,11.4,4.4,32.5,4.0,,,,,,,,10.08,9.91,9.75,6.99,7.06,,,,,,,,43.79,9,0
291,1,01:21:29,2,73,8.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
292,1,01:21:39,2,72,9.7,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,2,0
293,1,01:21:48,5,71,17.6,4.2,35.3,4.1,,,,,,,,12.29,13.84,15.15,15.32,15.42,,,,,,,,72.01,9,0
294,2,01:21:55,5,73,12.8,4.4,31.1,4.0,,,,,,,,10.87,10.31,9.63,7.87,7.13,,,,,,,,45.81,9,0
295,1,01:22:14,2,55,7.3,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,2,0
296,1,01:22:19,2,73,12.1,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
297,1,01:22:53,5,64,17.2,4.3,39.1,3.9,,,,,,,,12.67,15.34,16.41,14.54,15.74,,,,,,,,74.69,9,0
298,1,01:23:01,5,65,11.6,4.4,34.5,4.0,,,,,,,,10.78,12.71,12.31,9.00,9.53,,,,,,,,54.33,9,0
299,4,01:23:32,2,72,11.7,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
300,1,01:23:32,2,73,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
301,2,01:23:55,2,86,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
302,4,01:24:58,5,70,13.5,4.3,28.4,10.1,,,,,,,,9.58,6.71,6.09,4.89,5.13,,,,,,,,32.39,16,0
303,1,01:25:16,2,73,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
304,4,01:25:38,2,69,8.2,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.05,2,0
305,1,01:25:42,5,71,17.8,4.3,34.4,4.0,,,,,,,,12.92,13.36,13.42,10.39,12.58,,,,,,,,62.67,9,0
306,2,01:25:43,2,73,11.4,,,,,,,,,,,3.82,4.37,,,,,,,,,,,8.19,3,0
307,1,01:26:04,2,71,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
308,1,01:26:32,2,55,7.2,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
309,2,01:26:32,2,76,10.0,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,3,0
310,2,01:27:33,2,73,10.0,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
311,4,01:29:07,2,70,8.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
312,1,01:29:39,2,66,8.8,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
313,1,01:29:47,2,71,8.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
314,1,01:30:31,2,76,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
315,4,01:30:42,2,66,8.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
316,4,01:30:47,5,66,20.1,4.3,28.0,4.1,,,,,,,,10.94,8.34,7.95,4.53,5.88,,,,,,,,37.62,9,0
317,2,01:30:48,2,78,9.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0
318,1,01:30:58,2,81,9.1,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
319,1,01:31:16,2,74,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
320,2,01:32:10,2,75,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
321,1,01:32:48,2,65,9.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.19,2,0
322,1,01:33:15,2,73,9.7,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.78,2,0