veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:40,2,54,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
2,4,00:02:14,5,65,14.6,4.4,30.1,4.0,,,,,,,,8.92,4.96,5.47,3.83,4.24,,,,,,,,27.42,9,0
3,1,00:02:19,2,66,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
4,4,00:04:46,2,63,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
5,1,00:04:51,2,65,11.6,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,3,0
6,1,00:08:05,2,69,8.9,,,,,,,,,,,4.11,3.40,,,,,,,,,,,7.51,2,0
7,1,00:09:53,2,70,10.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0
8,4,00:12:04,5,62,15.5,4.3,28.3,4.1,,,,,,,,10.00,5.71,6.16,3.13,3.40,,,,,,,,28.40,9,0
9,1,00:14:13,2,68,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
10,2,00:20:58,2,81,9.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
11,4,00:24:11,2,68,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
12,4,00:25:36,2,70,11.9,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.59,3,0
13,4,00:26:10,5,65,19.6,4.3,32.1,5.1,,,,,,,,10.34,11.93,12.08,10.92,10.42,,,,,,,,55.69,9,0
14,1,00:29:24,2,70,9.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
15,4,00:29:53,2,68,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
16,1,00:32:17,2,62,9.2,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
17,2,00:32:17,2,60,9.0,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
18,4,00:34:18,2,63,12.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
19,4,00:35:32,2,70,11.3,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0
20,4,00:36:45,5,66,15.1,4.3,31.6,4.2,,,,,,,,9.14,7.21,6.99,6.15,5.06,,,,,,,,34.55,9,0
21,4,00:38:47,2,76,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
22,1,00:41:47,2,65,12.0,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0
23,4,00:43:40,2,71,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
24,4,00:47:17,2,65,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
25,4,00:49:27,5,68,14.3,4.3,29.4,4.1,,,,,,,,8.36,5.28,5.26,4.10,4.33,,,,,,,,27.33,9,0
26,1,00:49:55,4,66,14.0,21.7,2.7,,,,,,,,,3.90,3.99,2.62,3.03,,,,,,,,,13.54,3,0
27,1,00:51:23,2,66,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
28,4,00:51:41,2,66,9.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
29,1,00:51:43,2,67,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
30,1,00:52:07,2,65,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
31,1,00:52:30,2,66,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
32,4,00:53:35,5,63,16.5,4.3,29.9,4.0,,,,,,,,8.60,6.20,5.38,3.46,4.73,,,,,,,,28.36,9,0
33,4,00:55:11,5,68,15.8,4.4,31.2,4.1,,,,,,,,9.55,5.43,5.77,3.00,2.28,,,,,,,,26.03,9,0
34,4,00:57:39,5,63,16.3,4.3,36.2,4.0,,,,,,,,10.27,6.98,7.15,3.71,4.48,,,,,,,,32.59,9,0
35,4,01:03:49,5,65,17.9,4.3,33.3,4.1,,,,,,,,9.38,5.62,6.05,5.95,3.76,,,,,,,,30.78,9,0
36,1,01:06:21,5,70,16.2,4.3,36.1,4.0,,,,,,,,10.78,14.93,14.59,14.31,12.78,,,,,,,,67.39,9,0
37,1,01:08:27,2,64,9.3,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
38,1,01:09:05,2,70,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
39,1,01:16:04,4,75,11.8,19.8,2.9,,,,,,,,,3.44,2.95,1.20,1.19,,,,,,,,,8.77,3,0
40,1,01:23:17,2,65,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
41,4,01:24:31,5,68,17.3,4.4,29.0,10.1,,,,,,,,9.47,6.53,6.47,4.37,4.91,,,,,,,,31.74,16,0
42,1,01:26:17,2,70,13.0,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
43,4,01:26:59,5,68,14.3,4.3,29.9,4.2,,,,,,,,8.56,5.49,5.28,4.93,3.75,,,,,,,,28.01,9,0
44,4,01:35:07,2,67,10.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0
45,1,01:35:12,2,64,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
46,4,01:37:41,2,71,11.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
47,1,01:39:08,2,65,9.3,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
48,4,01:42:56,6,66,16.3,4.3,27.6,4.6,4.3,,,,,,,11.19,16.37,16.76,17.22,11.92,16.33,,,,,,,89.78,10,0
49,1,01:43:02,2,66,9.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,2,0
50,4,01:58:43,5,67,13.8,4.3,29.5,4.0,,,,,,,,9.35,5.65,5.63,4.21,3.96,,,,,,,,28.79,9,0
51,1,02:01:50,2,71,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
52,1,02:02:54,6,69,14.1,5.0,16.2,4.1,4.5,,,,,,,8.79,13.05,12.91,3.13,16.26,15.34,,,,,,,69.48,10,0
53,1,02:05:50,2,56,9.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
54,1,02:07:28,5,72,12.7,4.3,34.6,4.1,,,,,,,,9.18,15.26,15.31,9.45,7.66,,,,,,,,56.86,9,0
55,1,02:08:49,2,72,12.8,,,,,,,,,,,4.23,2.55,,,,,,,,,,,6.78,3,0
56,1,02:10:05,2,62,21.2,,,,,,,,,,,6.88,9.13,,,,,,,,,,,16.01,5,0
57,4,02:10:29,5,70,15.5,4.3,29.6,4.2,,,,,,,,8.15,5.34,5.30,3.76,1.97,,,,,,,,24.52,9,0
58,4,02:11:14,5,68,14.3,4.4,24.8,4.1,,,,,,,,9.42,5.67,5.50,3.81,4.17,,,,,,,,28.57,9,0
59,4,02:16:43,2,67,8.4,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
60,4,02:17:32,2,53,15.1,,,,,,,,,,,10.08,19.11,,,,,,,,,,,29.18,5,0
61,1,02:19:32,2,74,11.3,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
62,1,02:25:42,2,74,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,2,0
63,1,02:28:28,2,45,15.0,,,,,,,,,,,10.55,19.37,,,,,,,,,,,29.92,5,0
64,1,02:30:17,2,55,9.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
65,1,02:30:43,2,65,8.7,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
66,4,02:30:55,5,66,14.9,4.4,29.2,5.0,,,,,,,,9.75,12.45,12.03,12.78,12.68,,,,,,,,59.68,9,33
67,2,02:33:49,2,73,10.1,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.77,3,0
68,1,02:36:42,5,67,15.8,4.4,31.3,4.1,,,,,,,,11.74,15.51,14.88,14.44,14.73,,,,,,,,71.30,9,0
69,4,02:44:30,5,61,15.1,4.3,36.1,4.0,,,,,,,,9.55,6.09,5.97,4.68,5.15,,,,,,,,31.44,9,0
70,1,02:45:07,5,61,19.5,4.3,28.9,4.1,,,,,,,,10.88,15.51,14.81,14.02,14.29,,,,,,,,69.51,9,0
71,4,02:48:00,5,60,15.6,4.3,30.2,4.0,,,,,,,,9.26,5.64,5.50,3.59,4.15,,,,,,,,28.13,9,0
72,1,02:48:25,5,60,11.9,4.4,36.5,4.1,,,,,,,,10.64,12.91,13.17,17.63,16.77,,,,,,,,71.13,9,0
73,4,02:48:48,2,62,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
74,4,02:56:56,5,60,16.8,4.2,36.0,4.0,,,,,,,,10.69,14.84,14.48,12.34,12.31,,,,,,,,64.67,9,0
75,4,02:59:33,5,66,14.4,4.4,29.7,4.1,,,,,,,,9.53,16.70,16.67,16.60,17.93,,,,,,,,77.43,9,0
76,4,03:00:02,5,65,16.1,4.3,26.7,10.0,,,,,,,,9.70,15.63,16.37,16.47,17.27,,,,,,,,75.44,16,0
77,4,03:00:24,2,64,9.7,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
78,4,03:01:33,2,73,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
79,4,03:02:15,2,73,9.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
80,1,03:12:31,2,70,11.8,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
81,1,03:14:48,5,66,14.1,4.4,29.3,4.1,,,,,,,,10.84,13.73,13.58,14.46,14.64,,,,,,,,67.25,9,0
84,4,03:21:11,2,62,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
85,3,03:22:24,5,69,14.3,5.0,20.4,4.4,,,,,,,,3.85,2.53,2.93,2.39,2.47,,,,,,,,14.18,9,0
87,1,03:28:44,2,67,8.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
88,1,03:29:00,5,68,15.1,4.3,33.5,4.0,,,,,,,,10.27,12.37,12.11,15.04,15.63,,,,,,,,65.42,9,0
89,4,03:29:45,6,68,13.6,5.6,4.3,14.6,8.0,,,,,,,11.90,5.39,16.71,16.05,14.83,16.08,,,,,,,80.95,10,0
90,1,03:30:37,2,54,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,0
91,1,03:34:13,2,62,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
92,4,03:35:57,2,71,11.2,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
93,4,03:36:06,2,70,9.4,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
94,4,03:36:16,2,68,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
95,4,03:36:57,5,66,16.9,4.3,35.4,5.0,,,,,,,,10.70,13.77,13.55,13.19,13.24,,,,,,,,64.45,9,0
96,4,03:37:09,2,78,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
97,4,03:37:26,2,74,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
98,1,03:39:17,5,63,14.5,4.4,30.2,4.2,,,,,,,,10.80,15.60,14.09,15.63,14.84,,,,,,,,70.96,9,0
99,1,03:48:31,3,66,13.1,4.4,,,,,,,,,,9.72,8.02,17.56,,,,,,,,,,35.29,6,0
100,1,03:48:59,2,66,21.4,,,,,,,,,,,8.74,9.89,,,,,,,,,,,18.63,5,0
101,1,03:49:25,2,66,9.3,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
102,4,03:50:11,5,62,13.7,4.5,28.8,8.1,,,,,,,,4.59,8.53,7.26,8.00,8.41,,,,,,,,36.79,16,33
103,4,03:51:48,5,71,16.9,4.3,29.2,4.5,,,,,,,,9.68,15.00,14.85,15.91,16.81,,,,,,,,72.24,9,0
105,1,04:00:45,2,69,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
106,4,04:03:59,5,69,13.4,4.2,33.8,4.1,,,,,,,,8.96,9.19,9.69,7.05,7.12,,,,,,,,42.01,9,0
107,1,04:04:23,5,68,13.0,4.4,31.1,4.1,,,,,,,,9.97,14.28,13.28,11.66,11.13,,,,,,,,60.32,9,0
108,3,04:09:13,3,45,16.2,4.3,,,,,,,,,,4.21,7.14,7.26,,,,,,,,,,18.60,6,0
110,1,04:12:18,2,70,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
111,1,04:15:11,5,67,14.9,4.4,37.6,4.1,,,,,,,,9.98,14.00,14.01,13.89,13.85,,,,,,,,65.73,9,0
112,1,04:15:26,6,68,16.3,4.4,18.8,4.9,4.9,,,,,,,9.37,13.76,13.34,8.06,15.00,14.08,,,,,,,73.62,10,0
113,1,04:15:40,5,70,17.3,4.2,30.4,4.0,,,,,,,,10.24,8.10,7.53,6.42,7.56,,,,,,,,39.84,9,0
114,1,04:16:06,2,62,11.1,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,0
115,4,04:16:15,2,62,21.1,,,,,,,,,,,7.09,8.43,,,,,,,,,,,15.52,5,0
116,1,04:17:43,5,67,15.0,4.4,29.2,5.1,,,,,,,,9.22,7.41,6.97,4.53,4.77,,,,,,,,32.90,9,0
117,1,04:18:12,5,63,13.1,21.3,9.5,22.3,,,,,,,,8.94,12.33,8.27,10.76,8.00,,,,,,,,48.30,11,0
118,4,04:20:05,2,70,10.8,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
119,1,04:22:04,2,68,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
120,1,04:23:56,3,66,16.4,4.2,,,,,,,,,,9.22,4.33,4.75,,,,,,,,,,18.31,6,0
121,1,04:28:54,2,63,9.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
122,1,04:29:23,2,68,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
123,4,04:29:24,5,68,14.4,4.3,32.9,4.8,,,,,,,,7.96,17.30,16.66,16.01,16.08,,,,,,,,74.01,9,0
124,1,04:31:45,2,63,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0
125,1,04:31:56,5,62,15.6,4.3,29.4,4.1,,,,,,,,10.52,14.14,13.70,13.54,14.63,,,,,,,,66.53,9,0
126,3,04:32:24,2,61,8.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
127,1,04:34:22,2,64,9.8,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
128,4,04:34:51,2,72,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
129,4,04:37:18,5,66,17.7,4.3,34.4,4.1,,,,,,,,10.08,7.32,6.74,4.94,5.41,,,,,,,,34.48,9,0
130,4,04:37:35,2,66,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
131,3,04:37:44,2,70,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
132,4,04:38:21,2,64,11.5,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,3,0
133,1,04:40:04,2,73,7.8,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0
134,4,04:41:27,2,78,9.4,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.51,2,0
135,4,04:41:49,5,66,19.8,4.3,34.1,4.2,,,,,,,,9.20,7.39,7.92,5.87,6.65,,,,,,,,37.03,9,0
136,4,04:43:24,2,63,13.0,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0
137,1,04:43:50,2,66,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
138,4,04:46:15,2,71,8.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
139,4,04:46:30,5,68,19.7,4.4,28.1,6.0,,,,,,,,9.17,16.05,17.01,15.91,17.42,,,,,,,,75.55,9,0
140,1,04:46:37,6,70,18.0,4.4,18.5,4.9,4.9,,,,,,,10.09,14.00,13.23,10.18,15.12,14.23,,,,,,,76.86,10,0
141,1,04:47:55,5,67,17.2,4.3,31.7,10.3,,,,,,,,9.96,9.21,8.68,7.45,4.87,,,,,,,,40.17,16,0
142,4,04:49:08,2,71,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
143,4,04:52:31,2,62,8.2,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.14,2,0
144,4,04:54:34,2,70,9.3,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
145,1,04:58:25,5,63,17.6,4.3,31.5,4.0,,,,,,,,10.24,6.06,5.12,4.61,4.59,,,,,,,,30.61,9,0
146,1,04:58:39,4,68,11.8,4.3,19.8,,,,,,,,,7.97,7.83,7.61,8.99,,,,,,,,,32.39,8,0
147,1,04:59:26,3,62,13.3,21.0,,,,,,,,,,8.72,11.14,6.84,,,,,,,,,,26.70,8,0
148,4,05:00:07,2,68,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
149,1,05:01:09,2,70,8.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
150,4,05:02:46,5,64,17.0,4.4,25.5,8.2,,,,,,,,10.34,15.92,16.21,17.68,17.94,,,,,,,,78.10,16,0
151,4,05:02:58,5,71,15.7,4.4,31.2,4.1,,,,,,,,8.77,5.42,5.40,3.53,3.98,,,,,,,,27.11,9,0
152,1,05:03:26,2,72,7.9,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
153,3,05:03:32,2,70,8.7,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.51,2,0
154,1,05:03:42,2,67,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
155,1,05:03:46,2,68,10.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
156,4,05:04:12,2,64,8.4,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
157,4,05:04:33,5,70,13.1,4.3,30.0,4.0,,,,,,,,9.76,14.21,13.86,14.22,16.56,,,,,,,,68.61,9,0
158,1,05:06:56,2,60,11.2,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,3,0
159,1,05:06:58,2,60,10.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0
160,4,05:07:22,2,63,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0
161,4,05:08:09,2,71,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
162,4,05:08:42,2,66,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
163,1,05:08:59,2,65,7.8,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
164,1,05:09:32,2,72,8.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0
165,4,05:09:54,5,68,17.0,4.3,28.0,4.1,,,,,,,,9.56,5.51,5.82,5.38,5.99,,,,,,,,32.26,9,0
166,4,05:10:03,5,68,17.2,4.4,29.4,4.1,,,,,,,,10.18,5.47,4.31,2.76,2.24,,,,,,,,24.95,9,0
167,1,05:10:49,2,64,8.1,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
168,4,05:11:20,5,70,15.0,4.3,30.5,5.0,,,,,,,,10.29,17.20,16.94,18.28,18.42,,,,,,,,81.14,9,0
169,1,05:11:21,2,73,10.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
170,4,05:11:37,2,65,9.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
171,4,05:12:14,2,68,13.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
172,1,05:12:14,5,66,14.6,4.3,29.6,4.1,,,,,,,,8.62,5.85,5.36,3.84,3.33,,,,,,,,26.99,9,0
173,1,05:12:22,5,67,16.2,4.3,26.8,10.1,,,,,,,,8.99,5.70,5.73,4.61,3.27,,,,,,,,28.29,16,0
174,4,05:12:44,2,70,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
175,1,05:17:29,2,70,8.3,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
176,4,05:17:40,2,73,11.6,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
177,4,05:18:05,2,69,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
178,4,05:18:39,2,70,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
179,1,05:19:04,5,66,13.7,4.4,30.0,10.1,,,,,,,,10.37,16.55,16.08,16.26,17.04,,,,,,,,76.31,16,0
180,4,05:19:09,2,66,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
181,1,05:19:15,2,67,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
182,4,05:19:19,3,68,18.7,4.5,,,,,,,,,,12.88,6.21,7.35,,,,,,,,,,26.45,6,0
183,4,05:19:33,5,64,14.6,4.4,30.4,4.1,,,,,,,,8.47,5.06,4.86,2.70,3.49,,,,,,,,24.57,9,0
184,4,05:19:39,2,69,10.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,3,0
185,1,05:19:53,2,62,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
186,1,05:20:04,2,63,12.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
187,4,05:20:52,5,68,19.8,4.3,28.9,4.0,,,,,,,,9.95,6.18,5.98,3.54,4.69,,,,,,,,30.34,9,0
188,1,05:20:59,2,63,9.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
189,4,05:22:56,2,61,8.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
190,3,05:23:13,2,69,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
191,1,05:23:33,2,70,21.7,,,,,,,,,,,11.06,11.82,,,,,,,,,,,22.88,5,0
192,1,05:23:51,2,66,21.4,,,,,,,,,,,7.78,8.49,,,,,,,,,,,16.26,5,0
193,4,05:24:32,2,54,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0
194,1,05:24:36,2,68,11.2,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
195,1,05:25:39,2,78,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
196,4,05:26:18,5,66,18.0,4.4,29.9,4.1,,,,,,,,11.03,13.99,15.49,14.97,15.03,,,,,,,,70.51,9,0
197,3,05:26:20,2,70,13.2,,,,,,,,,,,4.18,3.44,,,,,,,,,,,7.62,3,0
198,4,05:26:36,5,70,10.9,4.3,33.6,4.0,,,,,,,,10.03,8.13,7.70,6.05,7.07,,,,,,,,38.98,9,0
199,4,05:26:49,2,77,13.1,,,,,,,,,,,4.92,3.32,,,,,,,,,,,8.23,3,0
200,4,05:26:57,2,78,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
201,4,05:27:19,5,69,14.3,4.4,29.3,4.1,,,,,,,,8.49,5.52,5.24,4.20,4.28,,,,,,,,27.72,9,0
202,1,05:27:22,2,58,9.0,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
203,1,05:28:12,2,68,8.9,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
204,1,05:28:45,2,70,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
205,4,05:29:12,2,67,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
206,4,05:29:22,2,85,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
207,4,05:29:59,2,69,9.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
208,1,05:30:31,2,70,10.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
209,4,05:30:36,2,75,7.8,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.85,2,0
210,4,05:31:16,2,73,9.3,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
211,1,05:31:19,2,64,10.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0
212,4,05:31:28,2,70,11.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
213,4,05:32:28,5,63,15.3,4.4,34.7,4.0,,,,,,,,10.75,14.05,13.89,14.46,15.18,,,,,,,,68.32,9,0
214,4,05:32:50,2,66,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
215,4,05:33:14,2,64,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
216,3,05:33:14,2,72,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
217,1,05:34:43,5,65,17.5,4.3,35.1,4.1,,,,,,,,10.38,8.81,8.26,5.12,4.18,,,,,,,,36.76,9,0
218,1,05:35:11,4,65,13.0,21.8,3.0,,,,,,,,,4.63,4.96,4.26,3.60,,,,,,,,,17.46,3,0
219,3,05:35:13,2,68,11.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
220,4,05:35:17,2,65,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
221,1,05:35:35,2,70,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
222,4,05:36:32,2,70,9.9,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
223,1,05:36:36,3,67,11.8,16.1,,,,,,,,,,2.91,2.61,1.10,,,,,,,,,,6.61,3,0
224,4,05:36:39,2,73,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
225,4,05:36:43,2,70,10.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
226,4,05:36:49,2,63,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
227,4,05:36:54,2,70,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
228,4,05:37:17,2,72,8.9,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
229,1,05:37:19,5,69,17.6,4.4,23.6,10.2,,,,,,,,9.59,16.91,16.82,15.93,15.71,,,,,,,,74.95,16,0
230,1,05:37:51,5,68,19.3,4.3,34.5,4.1,,,,,,,,10.24,14.07,14.33,12.86,12.97,,,,,,,,64.47,9,0
231,4,05:38:04,5,65,11.3,4.3,30.5,4.1,,,,,,,,8.03,7.54,7.52,6.01,6.49,,,,,,,,35.58,9,0
232,4,05:38:10,5,66,12.9,4.3,34.8,4.1,,,,,,,,8.56,7.35,8.07,6.53,5.10,,,,,,,,35.62,9,0
233,1,05:38:39,2,70,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
234,4,05:39:22,2,68,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
235,1,05:39:29,2,70,9.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
236,4,05:39:44,2,71,11.6,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
237,1,05:40:03,5,69,17.5,4.2,28.9,4.1,,,,,,,,9.99,7.81,8.38,6.04,6.09,,,,,,,,38.32,9,0
238,4,05:40:58,2,74,9.0,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.58,2,0
239,4,05:41:00,2,65,10.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0
240,1,05:41:25,2,70,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
241,1,05:42:54,5,69,14.0,4.4,34.5,4.1,,,,,,,,9.09,12.42,11.26,9.18,9.55,,,,,,,,51.51,9,0
242,1,05:43:14,2,70,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
243,4,05:43:38,2,65,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
244,4,05:44:06,5,70,17.7,4.3,34.8,4.0,,,,,,,,9.57,11.58,10.50,10.61,11.68,,,,,,,,53.94,9,0
245,1,05:44:29,2,72,9.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
246,1,05:44:39,2,58,21.3,,,,,,,,,,,8.65,10.03,,,,,,,,,,,18.68,5,0
247,1,05:44:46,2,68,9.1,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
248,4,05:44:50,2,70,7.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.09,2,0
249,4,05:45:14,2,70,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
250,1,05:45:22,2,76,8.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
251,4,05:45:26,6,67,13.9,5.0,23.6,5.4,5.0,,,,,,,10.16,14.55,15.34,9.80,13.02,14.10,,,,,,,76.96,10,0
252,4,05:46:22,2,76,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
253,4,05:46:40,2,71,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
254,4,05:46:43,2,71,11.8,,,,,,,,,,,4.26,3.36,,,,,,,,,,,7.62,3,0
255,4,05:46:51,2,63,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
256,1,05:47:10,2,75,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
257,1,05:48:52,2,68,21.3,,,,,,,,,,,12.58,18.15,,,,,,,,,,,30.73,5,0
258,4,05:49:01,2,83,13.2,,,,,,,,,,,3.97,2.85,,,,,,,,,,,6.81,3,0
259,1,05:49:04,2,68,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
260,1,05:49:25,2,66,9.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
261,4,05:49:34,5,68,14.4,4.3,29.4,4.0,,,,,,,,7.04,5.20,5.01,3.39,3.60,,,,,,,,24.24,9,0
262,1,05:50:22,2,71,13.1,,,,,,,,,,,4.19,3.94,,,,,,,,,,,8.13,3,0
263,4,05:51:17,2,68,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
264,1,05:51:29,2,75,9.2,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
265,4,05:51:57,2,70,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
266,1,05:52:04,5,66,15.5,4.3,34.4,4.1,,,,,,,,8.13,6.47,5.83,6.53,6.94,,,,,,,,33.90,9,0
267,1,05:52:07,4,66,13.4,30.4,4.2,,,,,,,,,8.39,8.38,5.87,5.29,,,,,,,,,27.92,8,0
268,4,05:52:30,2,61,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
269,1,05:52:50,6,68,15.6,4.3,19.0,4.8,4.9,,,,,,,9.50,13.77,13.14,6.89,16.90,16.29,,,,,,,76.50,10,0
270,4,05:52:52,2,68,8.9,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
271,1,05:52:57,2,73,10.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
272,4,05:53:10,5,65,17.1,4.3,33.4,5.4,,,,,,,,10.91,19.64,20.01,19.23,19.60,,,,,,,,89.40,9,0
273,4,05:53:22,5,62,19.6,4.3,36.2,4.0,,,,,,,,11.12,16.11,16.56,13.02,13.01,,,,,,,,69.81,9,0
274,1,05:53:36,4,70,19.1,4.3,22.9,,,,,,,,,8.87,8.01,7.66,2.99,,,,,,,,,27.53,8,0
275,4,05:54:10,2,64,8.5,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.86,2,0
276,1,05:54:17,2,69,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
277,4,05:54:26,2,64,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
278,1,05:55:09,2,59,9.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
279,4,05:55:25,2,70,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
280,4,05:55:50,2,66,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
281,4,05:56:58,2,68,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
282,4,05:57:20,2,69,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
283,1,05:57:48,2,58,12.1,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,3,0
284,1,05:57:53,2,76,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
285,4,05:58:14,2,76,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
286,4,05:58:20,2,73,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
287,1,05:58:29,2,57,11.2,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
288,4,05:58:51,5,64,11.8,4.4,29.9,4.2,,,,,,,,9.97,17.41,17.59,17.58,17.70,,,,,,,,80.25,9,0
289,4,05:59:01,2,65,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
290,2,05:59:05,2,74,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
291,1,05:59:09,2,70,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
292,1,05:59:14,4,65,12.2,4.3,19.9,,,,,,,,,8.74,9.17,9.14,12.61,,,,,,,,,39.66,8,0
293,3,05:59:19,2,75,9.6,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,2,0
294,1,05:59:22,2,74,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
295,4,05:59:36,5,65,17.2,4.3,27.8,4.3,,,,,,,,9.54,12.73,12.84,15.07,15.90,,,,,,,,66.07,9,0
296,1,05:59:37,6,71,16.2,4.3,18.7,4.8,4.9,,,,,,,8.69,14.69,14.00,5.79,16.58,14.26,,,,,,,74.00,10,0
297,4,06:00:07,2,65,9.5,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.58,2,0
298,4,06:00:17,2,65,8.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0
299,3,06:00:18,2,76,10.9,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
300,1,06:00:33,6,70,15.4,4.3,19.1,4.8,5.0,,,,,,,9.78,14.00,13.85,7.84,18.00,15.50,,,,,,,78.97,10,0
301,4,06:01:48,2,70,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
302,1,06:02:28,5,68,11.7,4.4,36.2,4.1,,,,,,,,9.27,11.16,10.48,7.64,7.31,,,,,,,,45.86,9,0
303,1,06:02:45,2,61,11.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.45,3,0
304,1,06:03:13,5,68,16.0,4.3,29.5,4.0,,,,,,,,8.39,5.66,5.85,3.43,4.65,,,,,,,,27.97,9,0
305,4,06:03:28,2,67,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
306,4,06:03:29,2,68,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
307,1,06:03:35,2,64,11.5,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0
308,1,06:03:38,2,67,9.4,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
309,1,06:04:01,2,70,9.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0
310,4,06:04:04,2,65,9.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
311,1,06:04:27,2,64,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
312,1,06:04:43,2,65,8.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
313,3,06:05:01,2,81,11.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
314,4,06:05:05,2,68,11.1,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.97,3,0
315,1,06:05:09,2,70,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
316,1,06:05:35,2,71,8.5,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
317,4,06:05:39,2,68,13.4,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
318,4,06:05:57,2,66,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
319,4,06:06:27,5,66,16.3,4.3,35.7,5.0,,,,,,,,11.64,14.57,14.46,13.49,14.12,,,,,,,,68.28,9,0
320,4,06:07:09,2,65,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
321,1,06:07:58,5,66,14.5,4.3,30.0,4.1,,,,,,,,9.86,14.64,14.22,15.15,15.03,,,,,,,,68.90,9,0
322,1,06:08:34,2,70,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.30,2,0
323,4,06:09:00,2,67,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
324,1,06:09:14,2,65,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
325,1,06:09:17,2,73,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
326,2,06:09:17,2,73,9.3,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.67,2,0
327,2,06:09:29,2,75,9.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
328,2,06:09:45,2,75,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
329,1,06:09:45,2,68,9.0,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.05,2,0
330,1,06:09:47,5,70,17.6,4.3,29.9,10.1,,,,,,,,10.76,12.71,12.95,13.70,13.39,,,,,,,,63.51,16,0
331,1,06:09:59,6,70,15.1,4.3,19.1,5.3,4.3,,,,,,,11.00,15.30,14.73,5.88,15.37,15.31,,,,,,,77.59,10,0
332,1,06:10:05,3,65,12.4,22.1,,,,,,,,,,8.32,15.50,10.22,,,,,,,,,,34.05,8,0
333,1,06:10:12,5,68,17.3,4.3,35.0,4.1,,,,,,,,10.41,5.06,4.96,4.54,4.01,,,,,,,,28.98,9,0
334,1,06:10:16,2,70,10.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0