veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:46,2,66,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,0,31,min5.tye,,,51.6
2,2,00:02:23,2,57,12.0,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,81,min5.tye,,,51.3
3,1,00:05:22,2,49,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,61,min5.tye,,,50.5
4,1,00:06:00,2,59,8.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,52,min5.tye,,,50.1
5,1,00:06:06,2,62,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,11,min5.tye,,,50.0
6,4,00:08:21,2,63,8.5,,,,,,,,,,,1.71,1.98,,,,,,,,,,,3.69,2,0,92,min5.tye,,,49.9
7,1,00:08:56,2,64,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,74,min5.tye,,,49.9
8,4,00:11:08,3,68,10.8,19.9,,,,,,,,,,3.16,4.55,3.08,,,,,,,,,,10.79,3,0,93,min5.tye,,,50.5
9,1,00:11:25,2,59,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,40,min5.tye,,,50.4
10,2,00:15:17,2,62,8.1,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,8:8,66,min5.tye,,,49.8
11,4,00:15:58,4,69,13.1,21.6,2.6,,,,,,,,,3.60,4.96,3.06,3.40,,,,,,,,,15.02,3,0,3,min5.tye,,,49.7
12,4,00:19:47,3,60,12.0,19.1,,,,,,,,,,3.15,4.41,1.39,,,,,,,,,,8.95,3,0,47,min5.tye,,,50.0
13,4,00:23:40,2,54,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,83,min5.tye,,,49.3
14,3,00:23:56,2,72,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,28,min5.tye,,,49.4
15,4,00:24:03,2,66,8.6,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,93,min5.tye,,,49.4
16,1,00:25:55,2,65,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,12,min5.tye,,,49.2
17,1,00:26:46,2,55,11.8,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,76,min5.tye,,,49.1
18,1,00:27:59,2,69,9.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,98,min5.tye,,,49.5
19,4,00:29:08,2,69,12.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,3,0,26,min5.tye,,,50.0
20,1,00:34:02,2,67,12.2,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,94,min5.tye,,,49.6
21,4,00:34:14,2,66,8.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,8:8,16,min5.tye,,,49.5
22,1,00:36:29,3,69,12.2,19.2,,,,,,,,,,2.72,2.92,1.29,,,,,,,,,,6.94,3,0,62,min5.tye,,,49.4
23,1,00:38:23,5,60,15.5,4.4,33.0,4.2,,,,,,,,10.66,18.26,16.85,16.06,16.26,,,,,,,,78.09,9,0,70,min5.tye,,,49.7
24,1,00:42:40,2,49,10.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,48,min5.tye,,,49.4
25,1,00:43:07,2,70,12.4,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,82,min5.tye,,,49.5
26,1,00:46:08,2,55,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,23,min5.tye,,,49.5
27,4,00:46:34,2,66,9.4,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.56,2,8:8,24,min5.tye,,,49.7
28,1,00:47:27,3,59,12.2,21.6,,,,,,,,,,3.11,3.79,2.19,,,,,,,,,,9.09,3,0,53,min5.tye,,,50.0
29,4,00:53:15,2,58,9.6,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,2,0,18,min5.tye,,,50.6
30,1,00:57:54,2,63,8.8,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.53,2,0,36,min5.tye,,,49.3
31,1,01:01:35,2,69,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,37,min5.tye,,,50.2
32,4,01:03:18,5,61,13.1,4.7,30.8,6.0,,,,,,,,11.34,7.39,7.09,6.98,6.42,,,,,,,,39.21,9,0,69,min5.tye,,,50.3
33,4,01:04:38,2,57,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,69,min5.tye,,,50.6
34,1,01:06:29,2,66,9.4,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.55,2,0,20,min5.tye,,,50.8
35,1,01:07:01,2,65,8.3,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.32,2,0,45,min5.tye,,,50.7
36,1,01:08:36,2,74,12.0,,,,,,,,,,,3.91,3.35,,,,,,,,,,,7.25,3,0,23,min5.tye,,,50.4
37,4,01:10:46,2,68,12.1,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,68,min5.tye,,,50.3
38,4,01:11:01,2,64,10.2,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,3,8:8,85,min5.tye,,,50.3
39,1,01:15:35,2,65,9.0,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0,23,min5.tye,,,50.2
40,1,01:18:36,2,65,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,35,min5.tye,,,50.7
41,1,01:19:00,1,66,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:19,63,min5.tye,,,50.7
42,4,01:24:56,2,64,8.4,,,,,,,,,,,0.40,0.50,,,,,,,,,,,0.91,2,8:8,43,min5.tye,,,51.4
43,1,01:28:53,2,68,8.8,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.19,2,0,12,min5.tye,,,51.0
44,1,01:39:00,2,71,13.4,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,3,0,52,min5.tye,,,49.9
45,1,01:43:58,2,62,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,6,min5.tye,,,50.6
46,1,01:44:37,2,67,8.7,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.27,2,0,33,min5.tye,,,50.6
47,1,01:54:52,2,75,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,67,min5.tye,,,50.3
48,1,02:02:51,2,74,9.8,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0,76,min5.tye,,,49.7
49,1,02:02:55,2,73,9.3,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.32,2,0,65,min5.tye,,,49.7
50,1,02:05:55,2,68,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.19,2,0,23,min5.tye,,,50.3
51,4,02:12:53,5,69,19.3,5.0,31.8,5.0,,,,,,,,11.00,8.03,7.91,4.94,4.99,,,,,,,,36.86,9,0,49,min5.tye,,,50.2
52,4,02:15:22,2,60,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,36,min5.tye,,,50.2
53,1,02:16:13,2,69,9.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,70,min5.tye,,,50.2
54,4,02:18:26,2,34,9.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,9,min5.tye,,,50.4
55,4,02:19:11,2,65,10.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.04,3,0,21,min5.tye,,,50.4
56,4,02:21:06,2,68,11.8,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0,63,min5.tye,,,50.4
57,1,02:23:35,2,64,9.3,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,72,min5.tye,,,50.3
58,1,02:24:17,2,66,9.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,89,min5.tye,,,50.2
59,4,02:30:37,2,46,8.9,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.65,2,0,84,min5.tye,,,50.3
60,1,02:31:07,2,68,8.1,,,,,,,,,,,1.71,1.85,,,,,,,,,,,3.55,2,0,8,min5.tye,,,50.4
61,4,02:32:09,2,54,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,8:10:8,50,min5.tye,,,50.3
62,1,02:33:08,2,60,12.3,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0,52,min5.tye,,,50.4
63,1,02:37:36,2,61,11.1,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0,14,min5.tye,,,50.6
64,4,02:45:22,5,58,17.3,4.7,35.8,4.0,,,,,,,,10.17,13.67,13.97,16.15,16.10,,,,,,,,70.06,9,0,78,min5.tye,,,50.9
65,4,02:46:31,2,51,9.6,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,2,0,72,min5.tye,,,50.7
66,4,02:58:07,5,60,15.3,4.4,32.6,4.1,,,,,,,,11.54,6.00,6.11,3.97,3.74,,,,,,,,31.37,9,0,74,min5.tye,,,51.2
67,4,03:00:53,5,66,18.9,5.0,32.5,4.9,,,,,,,,10.57,8.16,7.66,4.17,4.46,,,,,,,,35.01,9,0,7,min5.tye,,,51.1
68,4,03:03:37,2,62,10.3,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,8:8,11,min5.tye,,,51.0
69,4,03:13:01,2,62,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,42,min5.tye,,,51.0
70,1,03:13:07,2,69,11.8,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,46,min5.tye,,,50.9
71,1,03:17:54,3,68,23.7,4.4,,,,,,,,,,4.69,9.66,3.87,,,,,,,,,,18.22,6,0,93,min5.tye,,,51.0
72,2,03:17:54,3,67,23.5,4.4,,,,,,,,,,4.63,10.03,4.05,,,,,,,,,,18.71,6,0,92,min5.tye,,,51.0
73,4,03:19:03,2,62,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,8:8,59,min5.tye,,,51.1
74,2,03:20:59,2,49,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,10,min5.tye,,,51.3
75,4,03:21:48,2,62,10.9,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,8:10:8,52,min5.tye,,,51.2
76,4,03:22:34,2,71,11.5,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0,4,min5.tye,,,51.3
77,4,03:23:24,2,65,9.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,76,min5.tye,,,51.3
78,4,03:24:37,2,77,9.4,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,26,min5.tye,,,51.4
79,4,03:25:19,2,66,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,78,min5.tye,,,51.3
80,4,03:25:37,3,66,19.8,5.0,,,,,,,,,,11.41,8.78,8.60,,,,,,,,,,28.79,6,0,25,min5.tye,,,51.3
81,4,03:25:38,2,66,5.0,,,,,,,,,,,5.31,5.36,,,,,,,,,,,10.67,3,1,82,min5.tye,,,51.3
82,4,03:32:20,2,69,11.8,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.07,3,0,57,min5.tye,,,51.0
83,1,03:34:50,2,63,8.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,56,min5.tye,,,51.2
84,1,03:39:08,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.66,16.01,15.97,16.47,16.23,,,,,,,,74.34,9,0,31,min5.tye,,,51.6
85,4,03:40:40,2,68,12.8,,,,,,,,,,,3.99,2.77,,,,,,,,,,,6.76,3,8:10:8,90,min5.tye,,,51.5
86,4,03:43:44,2,66,8.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0,14,min5.tye,,,51.4
87,4,03:45:20,2,67,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,8:8,61,min5.tye,,,51.4
88,1,03:47:53,2,72,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.67,2,0,47,min5.tye,,,51.1
89,1,03:49:30,5,68,19.4,4.6,35.5,4.6,,,,,,,,11.31,10.59,11.07,11.12,12.26,,,,,,,,56.34,9,0,70,min5.tye,,,50.9
90,1,03:51:11,2,71,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,76,min5.tye,,,51.1
91,1,03:53:44,2,65,11.8,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0,18,min5.tye,,,51.4
92,1,03:57:01,5,63,16.6,4.4,29.6,4.2,,,,,,,,10.18,16.68,16.00,16.29,16.39,,,,,,,,75.54,9,0,89,min5.tye,,,51.5
93,4,03:57:56,2,70,10.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,53,min5.tye,,,51.5
94,1,03:58:09,6,60,19.4,5.1,23.5,8.6,5.1,,,,,,,11.31,21.34,21.27,8.94,22.11,22.84,,,,,,,107.80,10,0,52,min5.tye,,,51.5
95,4,04:00:49,2,69,9.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,8:8,70,min5.tye,,,51.4
96,1,04:01:06,5,67,16.2,4.5,33.2,4.2,,,,,,,,8.13,9.37,7.76,4.39,4.49,,,,,,,,34.14,9,0,30,min5.tye,,,51.5
97,4,04:01:25,2,69,9.1,,,,,,,,,,,1.92,2.39,,,,,,,,,,,4.31,2,8:8,8,min5.tye,,,51.5
98,1,04:03:00,2,72,9.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,67,min5.tye,,,51.5
99,1,04:04:33,2,69,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,3,min5.tye,,,51.5
100,4,04:08:34,2,65,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,57,min5.tye,,,51.4
101,1,04:09:19,2,60,8.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0,52,min5.tye,,,51.5
102,1,04:12:02,2,59,21.6,,,,,,,,,,,7.29,8.71,,,,,,,,,,,16.00,5,0,68,min5.tye,,,51.7
103,1,04:13:40,2,72,13.1,,,,,,,,,,,4.19,3.15,,,,,,,,,,,7.34,3,0,17,min5.tye,,,51.8
104,1,04:14:13,2,77,9.9,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,3,0,91,min5.tye,,,51.9
105,4,04:17:03,2,75,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0,9,min5.tye,,,51.7
106,1,04:18:19,2,68,11.4,,,,,,,,,,,3.51,4.15,,,,,,,,,,,7.67,3,0,74,min5.tye,,,51.8
107,1,04:18:23,2,63,9.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0,40,min5.tye,,,51.8
108,1,04:27:13,2,66,23.5,,,,,,,,,,,8.75,11.78,,,,,,,,,,,20.53,5,0,19,min5.tye,,,51.5
109,4,04:28:38,2,56,8.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,2,0,6,min5.tye,,,51.4
110,4,04:29:15,2,63,10.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,8:8,65,min5.tye,,,51.4
111,4,04:31:05,2,68,9.4,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0,7,min5.tye,,,52.0
112,4,04:32:32,2,56,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,35,min5.tye,,,52.0
113,3,04:33:14,2,74,8.3,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0,15,min5.tye,,,51.9
114,1,04:33:39,5,59,17.1,4.4,32.3,4.3,,,,,,,,4.46,9.25,7.84,7.26,6.35,,,,,,,,35.16,9,0,81,min5.tye,,,52.0
115,4,04:33:55,2,65,9.7,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,52,min5.tye,,,51.9
116,1,04:35:23,2,66,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0,60,min5.tye,,,52.0
117,4,04:35:42,2,65,8.2,,,,,,,,,,,1.83,2.06,,,,,,,,,,,3.89,2,0,49,min5.tye,,,52.0
118,1,04:36:23,2,56,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,12,min5.tye,,,51.8
119,4,04:37:45,5,101,4.5,7.1,7.9,9.1,,,,,,,,11.22,23.62,35.34,9.59,9.50,,,,,,,,89.27,14,8:10:8,98,min5.tye,,,51.8
120,1,04:38:13,2,60,7.4,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,8:8,23,min5.tye,,,51.8
121,1,04:39:33,2,66,21.5,,,,,,,,,,,3.64,6.28,,,,,,,,,,,9.91,5,0,8,min5.tye,,,52.0
122,2,04:39:33,2,65,21.3,,,,,,,,,,,3.53,5.70,,,,,,,,,,,9.23,5,3,8,min5.tye,,,52.0
123,1,04:42:36,2,67,11.3,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,68,min5.tye,,,52.3
124,1,04:42:40,2,74,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,57,min5.tye,,,52.3
125,1,04:43:29,6,61,18.9,5.0,27.6,5.3,5.1,,,,,,,9.80,21.27,20.78,10.43,19.14,20.81,,,,,,,102.23,10,0,70,min5.tye,,,52.3
126,4,04:46:40,2,56,8.6,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0,8,min5.tye,,,51.7
127,1,04:47:29,4,71,13.3,22.7,2.9,,,,,,,,,3.52,3.91,1.46,2.15,,,,,,,,,11.04,3,0,32,min5.tye,,,51.6
128,4,04:48:13,2,69,12.2,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.82,3,0,5,min5.tye,,,51.6
129,1,04:48:25,2,68,12.6,,,,,,,,,,,3.51,3.91,,,,,,,,,,,7.41,3,8:10:8,62,min5.tye,,,51.6
130,4,04:48:42,2,65,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,8:8,78,min5.tye,,,51.7
131,4,04:49:11,2,69,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,97,min5.tye,,,51.9
132,4,04:49:49,2,53,9.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,98,min5.tye,,,51.9
133,4,04:52:29,2,72,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,40,min5.tye,,,51.8
134,2,04:52:59,2,65,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,35,min5.tye,,,51.8
135,3,04:54:21,2,70,8.8,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,3,88,min5.tye,,,51.9
136,4,04:54:21,2,66,8.3,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.39,2,8:8,98,min5.tye,,,51.9
137,4,04:54:23,2,61,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,99,min5.tye,,,51.9
138,4,04:54:26,2,63,13.0,,,,,,,,,,,4.66,3.18,,,,,,,,,,,7.84,3,0,97,min5.tye,,,51.8
139,1,04:57:30,3,67,11.0,19.2,,,,,,,,,,2.14,2.27,1.21,,,,,,,,,,5.62,3,0,74,min5.tye,,,51.7
140,4,04:58:40,2,66,9.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,20,min5.tye,,,51.5
141,2,04:58:42,2,71,8.6,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,33,min5.tye,,,51.5
142,3,04:58:42,2,72,10.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,8,min5.tye,,,51.5
143,4,04:59:06,2,65,8.7,,,,,,,,,,,1.36,2.26,,,,,,,,,,,3.62,2,8:8,41,min5.tye,,,51.4
144,2,05:00:02,2,67,10.0,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,3,0,22,min5.tye,,,51.3
145,4,05:00:19,2,68,11.3,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.12,3,0,30,min5.tye,,,51.4
146,1,05:00:44,2,61,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,64,min5.tye,,,51.4
147,4,05:01:23,2,76,8.4,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,60,min5.tye,,,51.4
148,4,05:01:31,2,68,9.5,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,2,0,43,min5.tye,,,51.4
149,1,05:02:42,5,63,17.7,4.4,29.8,4.2,,,,,,,,9.65,16.57,16.61,16.94,16.51,,,,,,,,76.28,9,0,54,min5.tye,,,51.3
150,1,05:02:48,5,47,17.7,27.1,4.6,3.1,,,,,,,,9.99,17.05,7.68,27.82,12.22,,,,,,,,74.75,10,8:10,15,min5.tye,,,51.3
151,4,05:04:01,2,67,9.2,,,,,,,,,,,2.43,1.06,,,,,,,,,,,3.49,2,0,74,min5.tye,,,51.3
152,1,05:04:39,2,65,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0,87,min5.tye,,,51.3
153,4,05:05:03,2,74,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,14,min5.tye,,,51.3
154,4,05:05:29,2,61,8.8,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,65,min5.tye,,,51.2
155,1,05:05:47,4,69,14.2,28.1,3.1,,,,,,,,,4.34,5.56,2.39,2.87,,,,,,,,,15.15,3,0,99,min5.tye,,,51.2
156,4,05:06:31,2,65,8.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,25,min5.tye,,,51.2
157,1,05:06:55,2,63,13.5,,,,,,,,,,,3.65,5.03,,,,,,,,,,,8.68,3,0,97,min5.tye,,,51.2
158,1,05:07:17,5,66,14.0,4.4,29.1,4.1,,,,,,,,10.23,17.04,16.74,15.34,15.75,,,,,,,,75.10,9,0,6,min5.tye,,,51.2
159,4,05:07:59,2,73,11.3,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0,100,min5.tye,,,51.2
160,4,05:08:39,5,63,16.0,4.3,28.2,4.2,,,,,,,,10.78,5.25,5.89,7.80,6.48,,,,,,,,36.19,9,0,60,min5.tye,,,51.2
161,4,05:09:18,3,64,11.6,14.5,,,,,,,,,,2.86,2.40,1.25,,,,,,,,,,6.51,3,0,2,min5.tye,,,51.2
162,4,05:09:21,2,65,9.4,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,2,8:8,35,min5.tye,,,51.2
163,4,05:09:27,2,68,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,38,min5.tye,,,51.2
164,4,05:09:40,2,65,12.0,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.69,3,0,26,min5.tye,,,51.2
165,4,05:09:56,2,66,9.2,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,2,8:8,52,min5.tye,,,51.2
166,1,05:10:46,2,70,12.2,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,7,min5.tye,,,51.2
167,1,05:11:07,2,62,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,95,min5.tye,,,51.2
168,1,05:11:10,5,68,17.9,4.3,31.7,10.3,,,,,,,,8.89,6.32,6.17,3.77,3.96,,,,,,,,29.11,9,0,59,min5.tye,,,51.2
169,1,05:12:22,2,64,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,9,min5.tye,,,51.2
170,4,05:13:19,2,66,9.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,8:8,84,min5.tye,,,51.1
171,3,05:13:53,2,75,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,65,min5.tye,,,51.2
172,4,05:13:57,2,67,8.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0,90,min5.tye,,,51.2
173,4,05:14:10,2,62,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,46,min5.tye,,,51.2
174,4,05:14:20,2,69,13.1,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0,79,min5.tye,,,51.1
175,4,05:15:03,2,66,7.8,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,8:8,80,min5.tye,,,51.1
176,4,05:15:12,2,66,8.3,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,8:8,33,min5.tye,,,51.1
177,3,05:16:23,2,74,9.6,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.09,2,8:8,64,min5.tye,,,51.2
178,4,05:16:30,2,72,14.2,,,,,,,,,,,4.60,3.26,,,,,,,,,,,7.86,5,0,52,min5.tye,,,51.2
179,4,05:16:35,2,69,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,8:8,33,min5.tye,,,51.2
180,4,05:16:47,2,69,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,25,min5.tye,,,51.2
181,4,05:16:53,2,70,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,8,min5.tye,,,51.2
182,4,05:17:04,2,70,8.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,98,min5.tye,,,51.1
183,4,05:17:08,2,72,12.1,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0,81,min5.tye,,,51.1
184,4,05:17:19,2,66,10.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0,12,min5.tye,,,51.1
185,1,05:17:56,2,66,12.2,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.25,3,0,96,min5.tye,,,51.2
186,4,05:18:15,2,66,12.0,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0,86,min5.tye,,,51.2
187,1,05:18:17,6,59,19.8,5.1,21.9,8.9,5.0,,,,,,,10.20,20.57,20.61,10.66,20.24,21.00,,,,,,,103.28,10,0,22,min5.tye,,,51.2
188,4,05:18:27,5,69,16.0,4.4,32.8,4.1,,,,,,,,9.39,7.68,6.90,4.62,4.40,,,,,,,,32.99,9,0,64,min5.tye,,,51.3
189,3,05:18:36,2,76,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,32,min5.tye,,,51.3
190,4,05:18:45,2,69,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,43,min5.tye,,,51.2
191,4,05:18:46,2,69,9.2,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.38,2,8:8,92,min5.tye,,,51.2
192,4,05:19:15,2,60,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.40,2,0,5,min5.tye,,,51.2
193,1,05:19:47,2,65,8.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,13,min5.tye,,,51.2
194,4,05:20:36,2,61,10.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0,48,min5.tye,,,51.2
195,3,05:20:39,2,69,12.2,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,8,min5.tye,,,51.2
196,4,05:20:45,2,68,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,80,min5.tye,,,51.3
197,4,05:21:01,2,65,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,55,min5.tye,,,51.2
198,4,05:21:39,2,62,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0,41,min5.tye,,,51.4
199,4,05:21:48,2,65,8.1,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0,24,min5.tye,,,51.4
200,4,05:21:56,2,73,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0,17,min5.tye,,,51.4
201,1,05:23:06,2,63,17.6,,,,,,,,,,,4.55,8.40,,,,,,,,,,,12.95,5,0,46,min5.tye,,,51.4
202,1,05:23:25,2,73,8.7,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,81,min5.tye,,,51.4
203,1,05:23:49,2,67,11.9,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0,64,min5.tye,,,51.4
204,1,05:23:50,2,67,12.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,3,0,34,min5.tye,,,51.4
205,4,05:23:59,2,64,13.9,,,,,,,,,,,4.07,4.75,,,,,,,,,,,8.82,5,0,13,min5.tye,,,51.2
206,1,05:24:16,2,66,12.2,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.92,3,0,70,min5.tye,,,51.4
207,4,05:25:21,2,72,16.5,,,,,,,,,,,4.54,6.14,,,,,,,,,,,10.68,5,0,24,min5.tye,,,51.3
208,4,05:25:25,2,68,11.5,,,,,,,,,,,3.35,3.89,,,,,,,,,,,7.24,3,0,43,min5.tye,,,51.3
209,4,05:25:28,2,68,12.0,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,91,min5.tye,,,51.3
210,4,05:25:41,2,67,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,22,min5.tye,,,51.4
211,4,05:25:50,2,68,12.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,8:8,77,min5.tye,,,51.4
212,4,05:26:10,2,59,9.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,56,min5.tye,,,51.4
213,3,05:26:11,2,70,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,86,min5.tye,,,51.4
214,3,05:26:12,2,71,10.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,8:8,57,min5.tye,,,51.4
215,1,05:27:03,2,68,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,42,min5.tye,,,51.3
216,4,05:27:23,2,65,8.2,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0,84,min5.tye,,,51.4
217,3,05:27:42,2,71,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,74,min5.tye,,,51.4
218,4,05:27:42,4,60,12.3,4.3,31.6,,,,,,,,,10.27,5.22,5.54,7.32,,,,,,,,,28.36,8,0,66,min5.tye,,,51.4
219,1,05:28:04,2,57,11.9,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0,71,min5.tye,,,51.4
220,4,05:28:37,2,70,11.6,,,,,,,,,,,4.77,6.61,,,,,,,,,,,11.38,5,0,82,min5.tye,,,51.4
221,3,05:28:52,2,73,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,27,min5.tye,,,51.4
222,4,05:28:52,2,69,9.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,97,min5.tye,,,51.4
223,4,05:29:45,2,71,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,0,min5.tye,,,51.4
224,4,05:29:49,2,67,9.1,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.87,2,0,39,min5.tye,,,51.5
225,2,05:31:02,2,72,11.2,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.86,3,0,65,min5.tye,,,51.4
226,4,05:31:05,2,75,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,19,min5.tye,,,51.4
227,1,05:31:11,2,66,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,12,min5.tye,,,51.4
228,2,05:31:32,5,63,12.2,4.5,29.0,4.1,,,,,,,,9.14,12.60,12.78,11.39,11.20,,,,,,,,57.10,9,0,6,min5.tye,,,51.3
229,4,05:31:44,3,70,10.9,13.8,,,,,,,,,,3.12,3.32,0.84,,,,,,,,,,7.27,3,0,13,min5.tye,,,51.3
230,1,05:31:50,2,66,12.2,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0,9,min5.tye,,,51.3
231,1,05:31:53,2,71,9.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,49,min5.tye,,,51.3
232,4,05:32:13,5,65,14.5,4.3,29.7,10.1,,,,,,,,13.03,13.80,12.95,16.99,14.60,,,,,,,,71.38,9,0,72,min5.tye,,,51.3
233,1,05:32:26,2,67,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,11,min5.tye,,,51.3
234,1,05:32:44,2,61,11.5,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.75,3,0,16,min5.tye,,,51.3
235,4,05:32:51,2,68,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,8:8,94,min5.tye,,,51.3
236,4,05:33:22,2,68,11.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,8:8,13,min5.tye,,,51.2
237,1,05:33:23,5,70,15.2,4.4,36.2,4.1,,,,,,,,7.95,4.45,4.90,2.98,3.78,,,,,,,,24.06,9,0,7,min5.tye,,,51.2
238,4,05:33:36,2,63,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,74,min5.tye,,,51.1
239,4,05:33:48,2,60,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0,60,min5.tye,,,51.2
240,1,05:34:07,3,68,17.1,4.7,,,,,,,,,,10.71,14.94,14.50,,,,,,,,,,40.15,6,0,92,min5.tye,,,51.2
241,4,05:34:15,2,70,9.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,32,min5.tye,,,51.2
242,1,05:34:39,2,65,9.6,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.64,2,0,87,min5.tye,,,51.3
243,1,05:34:48,2,72,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,35,min5.tye,,,51.2
244,4,05:35:14,2,68,8.5,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,0,19,min5.tye,,,51.3
245,1,05:35:23,2,68,10.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,55,min5.tye,,,51.1
246,1,05:35:28,2,68,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,55,min5.tye,,,51.2
247,4,05:37:01,2,67,7.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,8:8,42,min5.tye,,,51.1
248,4,05:37:04,2,67,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,8:8,46,min5.tye,,,51.2
249,4,05:38:04,2,67,8.5,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,8:8,99,min5.tye,,,51.2
250,4,05:38:38,2,62,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,32,min5.tye,,,51.3
251,3,05:38:39,2,76,12.2,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.77,3,0,79,min5.tye,,,51.4
252,1,05:39:28,5,66,12.9,4.3,34.9,4.1,,,,,,,,10.01,8.91,9.11,5.63,5.69,,,,,,,,39.35,9,0,76,min5.tye,,,51.4
253,4,05:39:32,2,72,9.7,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0,3,min5.tye,,,51.4
254,1,05:39:41,2,67,11.5,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.68,3,0,61,min5.tye,,,51.3
255,1,05:40:35,2,65,13.4,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.17,3,0,43,min5.tye,,,51.4
256,1,05:40:59,2,66,8.3,,,,,,,,,,,1.83,1.97,,,,,,,,,,,3.79,2,8:8,81,min5.tye,,,51.4
257,1,05:41:09,2,69,23.0,,,,,,,,,,,6.75,8.40,,,,,,,,,,,15.16,5,0,53,min5.tye,,,51.5
258,1,05:41:20,2,59,13.3,,,,,,,,,,,3.39,4.40,,,,,,,,,,,7.79,3,0,46,min5.tye,,,51.5
259,2,05:41:24,2,66,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,35,min5.tye,,,51.4
260,1,05:41:37,2,65,12.6,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0,18,min5.tye,,,51.4
261,4,05:41:51,2,69,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,31,min5.tye,,,51.5
262,2,05:41:56,2,66,7.8,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,8:8,84,min5.tye,,,51.5
263,1,05:41:58,2,70,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,56,min5.tye,,,51.5
264,2,05:42:27,2,69,14.1,,,,,,,,,,,4.00,3.80,,,,,,,,,,,7.80,5,0,9,min5.tye,,,51.5
265,1,05:42:36,4,40,22.1,2.7,1.6,,,,,,,,,3.79,2.17,5.80,2.34,,,,,,,,,14.10,7,8:10:8,82,min5.tye,,,51.5
266,1,05:42:42,2,68,11.5,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.76,3,0,76,min5.tye,,,51.6
267,1,05:42:50,2,68,8.3,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,8:8,52,min5.tye,,,51.6
268,4,05:43:24,2,66,12.1,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0,30,min5.tye,,,51.6
269,2,05:43:55,2,76,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,89,min5.tye,,,51.7
270,4,05:44:34,2,67,10.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,3,8:8,65,min5.tye,,,51.7
271,4,05:44:58,2,56,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0,75,min5.tye,,,51.8
272,1,05:45:00,2,66,12.2,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0,69,min5.tye,,,51.8
273,4,05:45:36,3,57,11.6,20.2,,,,,,,,,,2.94,4.09,2.43,,,,,,,,,,9.47,3,0,91,min5.tye,,,51.9
274,1,05:46:33,2,68,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,78,min5.tye,,,52.0
275,4,05:46:40,2,57,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0,66,min5.tye,,,52.0