veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:00,2,65,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.47,2,0
2,1,00:02:36,5,70,14.2,4.2,29.2,4.0,,,,,,,,12.87,16.07,15.62,17.48,17.00,,,,,,,,79.05,9,0
3,4,00:02:46,2,73,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
4,4,00:04:35,2,82,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
5,4,00:05:44,2,60,9.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
6,1,00:06:18,2,71,11.6,,,,,,,,,,,4.38,5.37,,,,,,,,,,,9.75,3,0
7,1,00:07:46,5,68,16.4,4.2,36.2,3.9,,,,,,,,11.02,15.33,15.77,15.22,14.38,,,,,,,,71.72,9,0
8,1,00:08:09,2,66,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
9,2,00:09:27,3,66,17.5,4.3,,,,,,,,,,11.73,4.99,4.47,,,,,,,,,,21.19,6,0
10,1,00:09:29,2,62,9.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,2,0
11,1,00:14:09,2,75,12.1,,,,,,,,,,,4.53,2.78,,,,,,,,,,,7.31,3,0
12,2,00:16:46,2,71,9.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
13,1,00:20:19,2,81,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
14,1,00:20:45,2,70,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
15,4,00:21:30,2,65,13.3,,,,,,,,,,,3.83,4.33,,,,,,,,,,,8.16,3,0
16,1,00:22:49,2,73,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
17,1,00:22:58,2,76,8.6,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
18,1,00:26:00,2,68,8.6,,,,,,,,,,,4.26,2.87,,,,,,,,,,,7.14,2,0
19,4,00:26:00,2,64,10.0,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,3,0
20,4,00:28:33,2,70,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
21,4,00:30:32,5,69,18.0,4.3,27.7,4.1,,,,,,,,8.91,5.77,5.90,3.96,4.53,,,,,,,,29.07,9,0
22,1,00:30:50,2,69,9.4,,,,,,,,,,,2.60,1.31,,,,,,,,,,,3.91,2,0
23,1,00:33:50,2,66,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
24,1,00:34:13,2,68,9.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
25,1,00:35:20,2,68,9.5,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
26,1,00:36:22,2,72,12.7,,,,,,,,,,,4.40,3.11,,,,,,,,,,,7.51,3,0
27,1,00:40:38,2,71,8.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
28,1,00:40:57,2,68,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
29,4,00:42:55,2,75,11.6,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
30,1,00:44:08,2,63,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
31,4,00:49:03,2,67,13.2,,,,,,,,,,,3.58,5.30,,,,,,,,,,,8.88,3,0
32,1,00:49:17,2,66,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
33,1,00:50:44,2,62,11.4,,,,,,,,,,,4.02,2.76,,,,,,,,,,,6.78,3,0
34,1,00:51:36,2,64,8.7,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
35,1,00:56:29,2,69,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
36,1,00:59:19,2,65,9.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
37,1,01:00:41,2,70,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
38,1,01:05:29,5,65,15.5,4.2,35.2,4.0,,,,,,,,11.57,16.11,15.57,16.27,16.01,,,,,,,,75.53,9,0
39,1,01:06:00,2,69,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
40,1,01:07:40,2,74,9.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
41,1,01:13:17,2,68,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
42,1,01:17:42,2,70,8.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
43,4,01:21:07,2,73,10.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,3,0
44,1,01:21:07,2,68,9.3,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
45,1,01:21:37,2,68,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
46,1,01:23:50,2,69,8.9,,,,,,,,,,,2.30,1.10,,,,,,,,,,,3.40,2,0
47,1,01:24:33,2,57,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
48,1,01:25:25,2,65,9.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
49,1,01:28:04,2,66,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
50,1,01:28:14,2,66,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0
51,4,01:28:35,2,66,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
52,1,01:30:27,2,65,9.3,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
53,4,01:32:03,2,70,11.5,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,3,0
54,1,01:34:21,2,60,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
55,1,01:35:42,2,62,11.6,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0
56,1,01:39:01,2,69,10.0,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0
57,1,01:39:24,2,68,13.1,,,,,,,,,,,5.45,3.26,,,,,,,,,,,8.71,3,0
58,1,01:39:34,2,70,9.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,2,0
59,1,01:39:53,2,73,9.0,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
60,4,01:40:47,2,68,9.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
61,2,01:42:18,2,75,11.9,,,,,,,,,,,3.68,3.43,,,,,,,,,,,7.11,3,0
62,1,01:44:58,2,70,9.4,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,2,0
63,4,01:45:15,2,57,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
64,1,01:46:43,2,65,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.76,2,0
65,4,01:47:25,5,69,14.0,4.3,30.9,4.1,,,,,,,,8.97,4.65,5.15,3.00,3.47,,,,,,,,25.24,9,0
66,4,01:47:37,5,64,16.2,4.3,30.5,10.1,,,,,,,,9.44,15.04,15.63,16.61,15.55,,,,,,,,72.28,16,0
67,1,01:50:34,2,68,7.2,,,,,,,,,,,3.80,3.61,,,,,,,,,,,7.41,2,0
68,4,01:51:08,5,67,13.8,4.4,31.0,4.1,,,,,,,,8.30,3.96,4.69,2.94,4.40,,,,,,,,24.30,9,0
69,4,01:51:50,5,66,13.5,4.3,28.8,4.1,,,,,,,,8.79,4.80,4.63,1.48,2.51,,,,,,,,22.21,9,0
70,1,01:52:15,2,67,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
71,4,01:54:06,5,65,14.3,4.2,30.3,4.0,,,,,,,,8.78,5.30,4.62,3.10,4.16,,,,,,,,25.97,9,0
72,4,01:56:28,5,64,17.0,4.2,36.8,4.0,,,,,,,,10.58,15.01,15.47,14.97,15.07,,,,,,,,71.09,9,0
73,3,01:59:02,2,86,13.4,,,,,,,,,,,4.65,8.58,,,,,,,,,,,13.23,5,0
74,1,02:01:11,2,66,13.1,,,,,,,,,,,3.30,4.75,,,,,,,,,,,8.05,3,0
75,1,02:01:46,2,55,7.8,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
76,4,02:02:50,2,73,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.11,2,0
77,1,02:03:54,6,63,16.4,4.4,19.0,5.4,4.3,,,,,,,11.15,14.87,14.72,5.00,15.91,14.75,,,,,,,76.40,10,0
78,4,02:06:25,6,68,17.1,4.1,26.4,4.0,5.9,,,,,,,10.14,15.94,15.57,8.81,14.54,15.40,,,,,,,80.41,10,0
79,1,02:06:41,2,70,8.7,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
80,1,02:06:59,5,65,17.2,4.2,35.0,4.0,,,,,,,,12.38,14.30,13.75,6.89,9.68,,,,,,,,57.01,9,34
81,1,02:08:42,2,64,9.4,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,2,0
82,4,02:14:20,5,63,14.4,4.3,30.0,4.0,,,,,,,,9.09,5.04,5.06,2.77,2.95,,,,,,,,24.91,9,0
83,4,02:15:10,5,60,16.3,4.3,36.4,4.0,,,,,,,,9.14,6.90,6.55,4.37,4.36,,,,,,,,31.31,9,0
84,4,02:16:04,5,69,16.2,4.3,35.9,4.0,,,,,,,,10.34,15.50,14.64,13.67,13.67,,,,,,,,67.81,9,0
85,1,02:23:26,6,48,0.4,7.5,3.3,29.4,3.9,,,,,,,7.58,5.45,12.36,8.58,12.83,12.41,,,,,,,59.21,14,33
86,1,02:24:50,2,63,21.4,,,,,,,,,,,7.67,11.00,,,,,,,,,,,18.67,5,0
87,1,02:25:13,2,53,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
88,4,02:26:33,2,68,12.8,,,,,,,,,,,3.12,4.48,,,,,,,,,,,7.60,3,0
89,1,02:27:13,2,66,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
90,4,02:32:28,2,66,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
91,4,02:32:42,2,65,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
92,1,02:33:11,2,70,10.2,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
93,1,02:38:05,2,76,9.9,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.54,3,0
94,1,02:40:16,3,66,11.1,19.1,,,,,,,,,,3.44,2.98,1.53,,,,,,,,,,7.96,3,0
95,1,02:41:40,2,64,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
96,4,02:42:04,2,68,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
97,1,02:42:42,2,66,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
98,1,02:44:16,5,71,17.1,4.2,36.9,3.9,,,,,,,,12.80,15.68,15.97,17.50,18.74,,,,,,,,80.68,9,0
99,1,02:44:19,5,71,11.2,4.3,32.4,4.1,,,,,,,,10.92,11.32,11.18,7.76,7.98,,,,,,,,49.17,9,0
100,1,02:44:59,5,64,11.4,4.2,36.3,4.0,,,,,,,,9.81,8.88,8.46,9.50,9.01,,,,,,,,45.66,9,0
101,4,02:48:44,2,71,10.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0
102,1,02:49:06,2,68,11.6,,,,,,,,,,,3.21,3.55,,,,,,,,,,,6.76,3,0
103,1,02:49:21,5,66,19.6,4.2,29.1,3.9,,,,,,,,12.64,17.34,17.37,15.71,16.16,,,,,,,,79.21,9,0
104,1,03:05:04,5,72,12.8,4.2,30.1,4.1,,,,,,,,10.11,14.61,14.46,15.52,15.96,,,,,,,,70.67,9,0
105,4,03:06:14,5,69,15.7,4.9,31.8,4.9,,,,,,,,11.51,18.14,18.49,21.13,17.63,,,,,,,,86.90,9,0
106,4,03:11:53,2,70,12.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
107,1,03:12:30,2,66,11.0,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
108,4,03:12:44,2,65,12.6,,,,,,,,,,,4.98,8.01,,,,,,,,,,,12.99,5,0
109,1,03:13:19,5,67,13.4,21.1,10.1,21.8,,,,,,,,10.03,16.91,13.71,13.90,13.66,,,,,,,,68.23,11,0
110,1,03:18:01,2,74,12.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
111,1,03:18:44,7,66,18.0,4.3,33.3,4.5,4.6,5.2,,,,,,13.56,8.62,8.73,4.24,4.47,4.15,4.17,,,,,,47.94,10,0
112,4,03:19:12,5,62,13.8,4.3,29.8,4.1,,,,,,,,9.04,5.38,5.10,3.45,3.36,,,,,,,,26.33,9,0
113,4,03:23:38,2,74,9.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
114,1,03:24:28,2,63,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
115,1,03:26:08,2,73,13.3,,,,,,,,,,,4.46,5.91,,,,,,,,,,,10.37,3,0
116,3,03:27:33,2,75,11.6,,,,,,,,,,,3.97,6.58,,,,,,,,,,,10.55,3,0
117,4,03:28:18,2,63,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
118,1,03:28:41,2,69,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
119,4,03:28:45,5,67,18.6,4.3,35.4,4.0,,,,,,,,10.20,6.75,7.12,4.30,5.31,,,,,,,,33.68,9,0
120,1,03:30:06,5,68,13.9,4.3,34.3,3.9,,,,,,,,9.50,14.12,13.70,14.01,15.29,,,,,,,,66.62,9,0
121,1,03:33:32,2,69,10.2,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
122,2,03:34:46,2,80,13.4,,,,,,,,,,,5.15,8.66,,,,,,,,,,,13.81,5,0
123,3,03:37:08,2,86,13.0,,,,,,,,,,,4.83,2.74,,,,,,,,,,,7.57,3,0
124,4,03:37:09,2,86,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
125,4,03:37:52,2,81,10.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
126,4,03:38:21,2,78,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
127,4,03:39:14,5,70,19.7,4.3,33.0,4.0,,,,,,,,10.58,14.89,12.84,14.07,14.33,,,,,,,,66.71,9,0
128,1,03:42:14,2,65,21.3,,,,,,,,,,,7.20,9.73,,,,,,,,,,,16.93,5,0
129,4,03:42:40,2,68,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
130,1,03:47:32,5,64,12.4,4.1,30.7,4.0,,,,,,,,11.10,11.32,11.34,10.41,9.93,,,,,,,,54.09,9,0
131,1,03:50:23,3,63,9.8,18.8,,,,,,,,,,2.81,2.59,0.83,,,,,,,,,,6.23,3,0
132,4,03:50:27,5,67,16.3,4.4,24.2,4.3,,,,,,,,8.60,6.34,5.72,3.22,4.63,,,,,,,,28.50,9,0
133,4,03:51:28,2,68,9.4,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0
134,1,03:52:22,2,71,8.6,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
135,1,03:53:02,5,66,18.8,4.2,32.8,3.9,,,,,,,,9.19,18.62,19.05,13.02,16.31,,,,,,,,76.19,9,34
136,1,03:53:11,5,65,17.5,4.1,29.0,4.0,,,,,,,,12.10,17.70,16.63,14.77,16.20,,,,,,,,77.39,9,34
137,4,03:53:14,2,66,9.9,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.75,3,0
138,4,03:54:19,2,62,11.8,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
139,4,03:54:38,5,71,21.7,4.4,30.4,10.1,,,,,,,,11.41,15.52,15.04,13.99,14.14,,,,,,,,70.10,16,0
140,1,03:55:52,6,70,16.4,4.3,17.0,4.0,4.3,,,,,,,9.70,15.28,15.07,6.63,15.71,14.63,,,,,,,77.03,10,34
141,4,03:59:16,2,79,9.7,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
142,1,04:03:43,5,69,17.2,4.2,30.6,4.0,,,,,,,,11.21,8.53,8.41,5.39,9.07,,,,,,,,42.60,9,0
143,4,04:03:56,5,64,17.1,4.2,34.7,4.0,,,,,,,,10.37,9.87,9.66,5.58,6.83,,,,,,,,42.32,9,34
144,1,04:04:12,6,68,15.5,4.2,19.1,4.8,4.8,,,,,,,10.57,13.97,14.17,4.27,17.81,16.69,,,,,,,77.48,10,0
145,4,04:05:34,2,70,11.6,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
146,4,04:05:54,2,73,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
147,4,04:06:57,2,68,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
148,4,04:09:59,2,75,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
149,1,04:13:04,5,68,14.2,4.3,31.1,4.0,,,,,,,,12.98,15.60,16.30,17.17,17.75,,,,,,,,79.80,9,0
150,4,04:13:05,5,64,14.9,4.3,34.6,4.1,,,,,,,,9.89,5.17,5.22,5.25,5.02,,,,,,,,30.56,9,0
151,1,04:14:05,5,68,12.1,4.2,33.0,4.0,,,,,,,,11.00,13.69,13.23,14.13,14.57,,,,,,,,66.62,9,0
152,4,04:15:02,2,63,11.4,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
153,1,04:15:19,5,63,13.2,21.3,9.4,22.1,,,,,,,,9.66,13.09,10.58,12.14,11.36,,,,,,,,56.83,11,0
154,1,04:17:20,5,64,11.7,4.3,31.2,3.9,,,,,,,,10.53,9.85,10.39,8.79,10.88,,,,,,,,50.45,9,0
155,2,04:17:22,5,66,11.8,4.4,35.4,4.1,,,,,,,,8.62,5.15,4.89,5.55,4.35,,,,,,,,28.55,9,0
156,1,04:19:14,5,66,13.2,4.2,29.7,4.1,,,,,,,,11.06,16.01,15.54,18.09,18.18,,,,,,,,78.88,9,0
157,1,04:19:17,2,80,7.9,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.92,2,0
158,2,04:19:17,2,81,8.0,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0
159,1,04:20:44,5,57,11.1,4.4,30.1,4.0,,,,,,,,6.64,12.80,11.38,8.13,14.92,,,,,,,,53.87,9,33
160,4,04:21:36,5,70,14.2,4.3,16.6,4.1,,,,,,,,8.63,5.89,5.48,5.07,4.15,,,,,,,,29.22,9,0
161,1,04:22:02,5,65,19.7,4.2,27.8,4.0,,,,,,,,9.99,5.93,6.52,3.11,3.97,,,,,,,,29.50,9,0
162,4,04:23:39,2,67,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
163,4,04:26:47,2,65,10.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0
164,2,04:30:00,2,61,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
165,4,04:31:32,2,65,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
166,1,04:32:56,6,67,16.6,4.2,12.8,4.8,4.1,,,,,,,10.95,15.09,15.94,2.44,16.61,15.99,,,,,,,77.03,10,0
167,4,04:33:20,2,80,11.5,,,,,,,,,,,3.56,6.32,,,,,,,,,,,9.88,3,0
168,4,04:34:50,2,57,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
169,1,04:34:54,5,72,18.7,4.2,34.1,4.0,,,,,,,,11.48,18.29,17.60,15.19,15.92,,,,,,,,78.50,9,0
170,1,04:35:09,2,66,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.15,2,0
171,4,04:35:44,2,73,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
172,4,04:36:08,5,63,14.9,4.2,36.4,4.0,,,,,,,,9.68,6.31,5.37,4.50,4.74,,,,,,,,30.58,9,0
173,4,04:36:15,2,62,8.0,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
174,4,04:37:13,3,63,20.8,4.0,,,,,,,,,,7.94,12.85,5.29,,,,,,,,,,26.08,6,0
175,1,04:37:15,2,70,9.0,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
176,1,04:38:03,2,65,11.1,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
177,1,04:38:45,5,69,14.1,4.3,34.8,3.9,,,,,,,,10.49,17.97,17.40,15.47,15.60,,,,,,,,76.92,9,0
178,4,04:39:06,2,71,11.5,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0
179,1,04:39:20,2,68,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
180,4,04:39:45,2,67,8.8,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
181,4,04:44:02,2,70,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
182,1,04:44:54,2,65,21.2,,,,,,,,,,,10.06,12.94,,,,,,,,,,,23.01,5,0
183,4,04:46:54,2,67,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
184,4,04:47:45,2,63,21.4,,,,,,,,,,,7.46,8.29,,,,,,,,,,,15.75,5,34
185,1,04:50:06,2,69,7.9,,,,,,,,,,,1.79,0.70,,,,,,,,,,,2.49,2,0
186,1,04:50:18,2,68,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
187,4,04:51:07,2,82,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
188,1,04:51:38,2,57,9.2,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,2,0
189,1,04:51:47,5,60,13.1,4.3,22.3,10.2,,,,,,,,6.24,13.60,13.61,16.21,14.78,,,,,,,,64.44,16,33
190,4,04:52:40,2,74,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
191,1,04:53:06,6,68,15.2,4.3,19.0,4.8,4.9,,,,,,,11.83,14.41,13.84,6.32,12.17,10.97,,,,,,,69.55,10,36
192,4,04:54:03,2,71,9.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
193,4,04:54:11,2,70,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,2,0
194,4,04:54:33,2,71,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
195,1,04:55:19,5,71,17.0,4.2,29.0,3.9,,,,,,,,11.35,17.46,18.02,12.30,14.14,,,,,,,,73.27,9,0
196,1,04:55:38,5,70,17.3,4.3,31.5,4.0,,,,,,,,12.00,17.44,16.75,17.30,13.98,,,,,,,,77.47,9,0
197,1,04:56:40,2,65,8.1,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
198,4,04:57:32,2,63,8.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
199,1,04:57:55,2,63,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
200,4,04:57:55,5,70,13.9,4.3,34.7,3.9,,,,,,,,7.84,8.34,8.03,5.45,5.51,,,,,,,,35.17,9,0
201,1,04:59:19,3,68,23.3,4.0,,,,,,,,,,10.54,16.14,7.62,,,,,,,,,,34.30,6,0
202,1,04:59:28,3,68,23.3,4.0,,,,,,,,,,9.97,15.53,7.82,,,,,,,,,,33.32,6,0
203,1,05:01:17,2,72,8.3,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
204,1,05:01:25,5,70,17.4,4.2,34.4,4.0,,,,,,,,12.69,12.82,11.61,7.83,7.96,,,,,,,,52.91,9,0
205,1,05:01:38,3,60,7.7,13.3,,,,,,,,,,1.94,1.94,0.76,,,,,,,,,,4.65,2,0
206,4,05:01:55,6,62,18.8,4.4,27.0,4.0,4.1,,,,,,,8.50,6.26,6.27,4.35,3.32,3.23,,,,,,,31.93,10,0
207,1,05:02:00,2,75,8.7,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
208,1,05:02:54,6,65,16.5,4.2,1.7,26.7,3.8,,,,,,,11.87,16.13,15.69,2.15,15.71,15.15,,,,,,,76.71,10,0
209,4,05:04:06,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
210,3,05:04:07,2,91,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
211,4,05:05:05,2,59,10.5,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
212,3,05:05:19,2,73,8.9,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.34,2,0
214,4,05:05:21,2,65,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
215,1,05:05:21,2,72,9.6,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
216,1,05:08:07,3,66,11.5,20.1,,,,,,,,,,3.09,2.59,1.43,,,,,,,,,,7.11,3,0
217,4,05:08:12,2,74,11.8,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
218,1,05:09:36,2,69,11.8,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
219,1,05:10:43,3,65,13.0,4.4,,,,,,,,,,11.79,8.91,18.43,,,,,,,,,,39.13,6,0
220,1,05:10:55,6,66,14.7,4.2,18.5,4.8,4.8,,,,,,,10.10,14.47,14.50,7.09,13.89,14.34,,,,,,,74.39,10,0
221,1,05:11:09,3,64,12.7,21.6,,,,,,,,,,9.91,13.85,6.16,,,,,,,,,,29.92,8,0
222,4,05:11:16,2,62,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
223,1,05:11:41,5,67,17.1,4.2,33.9,4.0,,,,,,,,11.87,13.64,13.21,15.28,15.70,,,,,,,,69.70,9,0
224,1,05:11:54,5,66,14.8,4.3,28.2,4.0,,,,,,,,12.38,15.55,15.62,17.58,17.55,,,,,,,,78.68,9,0
225,1,05:12:04,2,70,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
226,1,05:12:54,6,70,17.9,4.3,18.5,4.9,4.8,,,,,,,9.94,16.79,16.21,7.38,15.45,14.04,,,,,,,79.81,10,0
227,1,05:13:06,2,66,11.1,,,,,,,,,,,3.25,3.70,,,,,,,,,,,6.95,3,0
228,1,05:13:52,5,64,18.1,4.3,30.5,4.0,,,,,,,,12.63,17.14,16.96,17.11,16.37,,,,,,,,80.20,9,0
229,4,05:14:12,2,68,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
230,4,05:14:18,2,62,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
231,1,05:14:52,4,65,11.5,23.8,3.0,,,,,,,,,2.62,3.16,6.54,5.79,,,,,,,,,18.11,3,0
232,4,05:15:11,2,73,12.1,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
233,4,05:15:18,4,69,13.2,17.4,2.8,,,,,,,,,3.91,4.55,1.64,1.10,,,,,,,,,11.19,3,0
234,4,05:15:43,5,66,14.9,4.3,29.7,4.0,,,,,,,,9.41,5.68,5.41,4.92,5.76,,,,,,,,31.19,9,0
235,4,05:16:37,2,65,8.9,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,2,0
236,1,05:16:38,2,59,11.2,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,3,0
237,4,05:16:40,2,71,10.9,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
238,1,05:16:56,5,63,13.1,4.2,30.2,4.0,,,,,,,,11.95,16.05,16.46,16.29,16.34,,,,,,,,77.09,9,0
239,4,05:17:19,2,63,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
240,1,05:17:53,3,62,12.1,13.8,,,,,,,,,,3.66,2.90,1.77,,,,,,,,,,8.34,3,0
241,4,05:18:24,2,68,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
242,1,05:18:47,2,63,9.2,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.82,2,0
243,1,05:19:06,2,65,11.2,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.76,3,0
244,4,05:19:47,5,66,11.1,4.4,32.5,4.0,,,,,,,,8.27,5.78,6.09,4.13,4.48,,,,,,,,28.75,9,0
245,1,05:20:47,6,68,13.8,4.2,13.8,4.4,4.3,,,,,,,10.51,14.34,14.93,5.10,18.50,18.07,,,,,,,81.45,10,34
246,1,05:21:20,2,70,9.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
247,1,05:22:02,2,67,8.4,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,2,0
248,1,05:22:09,2,55,11.8,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.14,3,0
249,1,05:23:48,2,85,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
250,4,05:25:41,5,68,19.8,4.2,29.4,3.9,,,,,,,,10.60,5.87,6.42,4.89,2.89,,,,,,,,30.68,9,0
251,1,05:25:52,2,57,8.9,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
252,4,05:27:12,2,66,9.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0
253,1,05:27:24,2,72,8.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
254,2,05:27:33,2,69,21.3,,,,,,,,,,,10.00,14.59,,,,,,,,,,,24.58,5,0
255,1,05:27:34,2,62,11.8,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
256,4,05:27:49,5,63,15.1,4.4,35.0,4.0,,,,,,,,11.19,14.66,13.71,14.27,13.41,,,,,,,,67.23,9,0
258,3,05:28:44,2,73,7.8,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
259,4,05:28:47,2,66,11.7,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
260,4,05:29:16,2,68,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
261,4,05:30:36,2,67,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
262,1,05:30:41,2,72,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
263,4,05:30:43,2,68,15.0,,,,,,,,,,,4.42,6.62,,,,,,,,,,,11.04,5,0
264,1,05:31:56,2,72,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
265,4,05:32:02,2,62,11.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
266,4,05:32:37,5,70,19.7,4.3,29.0,4.0,,,,,,,,9.63,4.99,5.38,3.51,1.37,,,,,,,,24.86,9,0
267,1,05:33:45,2,72,11.1,,,,,,,,,,,3.53,2.07,,,,,,,,,,,5.59,3,0
268,4,05:33:52,5,70,13.5,4.6,29.1,5.0,,,,,,,,10.37,15.31,15.29,15.88,16.48,,,,,,,,73.34,9,0
269,2,05:34:45,2,77,11.7,,,,,,,,,,,4.53,7.16,,,,,,,,,,,11.69,5,0
270,1,05:35:03,2,69,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
271,1,05:35:26,2,76,9.5,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
272,4,05:35:58,2,65,11.6,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
273,1,05:35:59,2,69,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
274,4,05:36:09,2,70,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,3,0
275,1,05:36:23,2,74,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
276,4,05:36:30,5,69,16.4,4.4,21.1,4.3,,,,,,,,8.30,5.87,6.00,4.26,3.80,,,,,,,,28.23,9,0
277,1,05:36:30,2,66,21.4,,,,,,,,,,,9.07,11.15,,,,,,,,,,,20.22,5,0
278,3,05:36:56,2,73,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
279,1,05:37:18,2,65,11.5,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
280,1,05:37:19,2,73,8.1,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,0
281,2,05:37:19,2,73,8.1,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0
282,4,05:37:29,5,70,14.1,4.2,28.9,4.2,,,,,,,,8.36,4.42,3.75,4.58,2.84,,,,,,,,23.95,9,0
283,4,05:38:09,2,66,12.7,,,,,,,,,,,4.57,5.63,,,,,,,,,,,10.20,3,0
284,4,05:38:11,2,68,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
285,4,05:38:21,2,78,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
286,1,05:38:28,2,65,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
287,1,05:38:47,2,71,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
288,1,05:38:57,2,67,18.2,,,,,,,,,,,6.36,8.96,,,,,,,,,,,15.31,5,0
289,4,05:39:08,5,70,18.5,4.4,28.4,4.0,,,,,,,,8.78,5.62,5.85,4.18,5.06,,,,,,,,29.49,9,0
290,1,05:39:32,2,65,8.8,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0
291,1,05:39:41,2,70,11.5,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
292,4,05:39:45,5,67,16.7,4.3,17.6,4.1,,,,,,,,8.64,5.65,5.65,3.16,3.29,,,,,,,,26.40,9,0
293,1,05:40:24,2,64,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
294,1,05:40:40,2,70,13.1,,,,,,,,,,,3.95,3.71,,,,,,,,,,,7.65,3,0
295,4,05:42:18,5,64,11.5,4.3,25.6,4.1,,,,,,,,8.76,7.78,7.30,7.25,6.92,,,,,,,,38.00,9,34
296,4,05:42:38,2,63,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
297,1,05:42:49,5,69,15.9,4.3,27.5,4.0,,,,,,,,13.01,7.31,7.11,7.02,5.76,,,,,,,,40.21,9,0
298,4,05:43:17,2,68,11.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
299,4,05:43:26,2,58,11.0,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.70,3,0
300,4,05:43:37,2,69,11.9,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.02,3,0
301,4,05:43:48,2,68,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
302,1,05:43:58,2,66,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
303,2,05:44:21,2,74,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
304,1,05:44:35,2,70,9.0,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
305,4,05:44:44,2,69,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
306,4,05:45:04,2,70,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
307,1,05:45:33,2,69,8.3,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
308,1,05:45:49,2,71,9.0,,,,,,,,,,,2.62,1.37,,,,,,,,,,,3.99,2,0
309,4,05:46:10,2,71,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
310,3,05:46:22,2,73,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
311,4,05:46:27,2,66,7.9,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0
312,4,05:46:56,2,69,11.6,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0
313,1,05:46:57,2,67,9.3,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0
314,4,05:47:11,2,67,9.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,3,0
315,1,05:48:08,5,68,17.2,4.4,34.4,4.1,,,,,,,,10.73,5.02,4.87,4.93,4.49,,,,,,,,30.04,9,0
316,4,05:48:13,2,63,10.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
317,1,05:48:55,2,66,11.2,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
318,1,05:49:02,2,74,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
319,4,05:49:05,2,66,8.3,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.27,2,0
320,4,05:49:09,2,66,13.8,,,,,,,,,,,5.22,11.63,,,,,,,,,,,16.85,5,0
321,1,05:49:39,2,68,14.7,,,,,,,,,,,3.38,9.47,,,,,,,,,,,12.85,5,0
322,4,05:49:57,5,70,15.4,4.3,23.9,4.8,,,,,,,,7.60,5.55,5.14,3.85,3.97,,,,,,,,26.12,9,0
323,1,05:50:00,2,65,9.3,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
324,4,05:50:10,2,69,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
325,4,05:50:15,5,70,12.7,4.3,31.7,4.0,,,,,,,,10.16,10.48,9.38,8.43,7.64,,,,,,,,46.09,9,0
326,4,05:50:45,2,70,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
327,1,05:51:17,5,58,19.3,4.2,32.8,4.0,,,,,,,,10.31,11.07,10.84,5.74,4.27,,,,,,,,42.23,9,0
328,4,05:51:17,2,68,10.8,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
329,4,05:51:49,5,66,16.4,4.3,28.9,8.2,,,,,,,,11.03,13.70,13.66,17.57,17.21,,,,,,,,73.17,16,0
330,2,05:51:51,2,76,9.7,,,,,,,,,,,2.39,2.69,,,,,,,,,,,5.08,2,0
331,4,05:51:53,2,71,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
332,1,05:52:01,2,70,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
333,2,05:52:01,2,71,9.6,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0