veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:12,2,67,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
2,1,00:03:37,2,65,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
3,1,00:16:03,5,61,18.1,4.3,30.1,4.1,,,,,,,,12.00,17.34,17.06,17.57,17.54,,,,,,,,81.52,9,0
4,1,00:18:36,2,66,11.5,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0
5,1,00:28:49,2,61,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
6,1,00:42:19,2,68,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
7,1,00:47:33,2,68,14.4,,,,,,,,,,,4.55,3.14,,,,,,,,,,,7.69,5,0
8,1,00:54:33,5,65,16.1,4.3,33.1,4.0,,,,,,,,11.01,18.02,17.59,15.75,16.04,,,,,,,,78.41,9,0
9,1,00:59:15,2,70,8.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
10,1,01:16:25,2,68,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
11,1,01:21:35,2,70,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
12,1,01:29:34,5,62,12.3,4.2,32.2,4.1,,,,,,,,7.69,4.59,4.81,3.28,2.83,,,,,,,,23.20,9,0
13,1,01:31:40,2,71,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
14,1,01:53:56,2,62,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
15,1,01:58:18,5,57,19.7,4.3,29.0,10.2,,,,,,,,9.96,15.66,16.11,18.55,17.22,,,,,,,,77.50,16,0
16,1,02:21:57,2,57,11.8,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
17,1,02:25:37,2,62,9.0,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
18,1,02:26:53,2,70,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
19,1,02:28:01,2,69,11.8,,,,,,,,,,,3.80,3.43,,,,,,,,,,,7.22,3,0
20,1,02:34:12,2,75,11.8,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
21,1,02:39:27,2,65,22.8,,,,,,,,,,,9.12,8.13,,,,,,,,,,,17.24,5,0
22,1,02:39:50,2,48,8.7,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
23,1,02:48:42,2,67,11.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
24,1,02:58:22,2,76,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
25,1,03:06:22,2,78,11.9,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
26,1,03:20:06,2,61,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
27,1,03:21:55,5,63,14.6,4.5,36.8,5.1,,,,,,,,6.98,5.73,5.63,4.13,3.81,,,,,,,,26.28,9,0
28,1,03:32:21,2,66,10.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,3,0
29,1,03:34:16,2,62,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
30,1,03:36:16,2,76,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
31,1,03:42:56,6,65,16.9,4.2,32.0,4.0,4.2,,,,,,,9.86,5.77,5.85,3.39,3.63,2.69,,,,,,,31.19,10,0
32,1,03:46:00,2,63,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
33,1,03:46:55,5,63,19.5,4.4,30.9,4.0,,,,,,,,11.31,17.12,15.86,17.55,18.03,,,,,,,,79.86,9,0
34,1,03:48:09,2,64,10.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,3,0
35,1,03:49:58,2,68,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
36,1,03:51:44,4,63,11.6,4.3,18.3,,,,,,,,,10.13,9.58,9.37,14.21,,,,,,,,,43.29,8,0
37,1,03:52:11,2,63,8.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
38,1,03:54:10,2,65,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
39,1,03:56:20,2,59,10.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,3,0
40,1,04:01:31,2,56,12.1,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
41,1,04:03:27,2,68,10.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0
42,1,04:06:33,2,71,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
43,1,04:10:28,2,58,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.77,2,0
44,1,04:12:52,2,68,11.5,,,,,,,,,,,3.76,6.75,,,,,,,,,,,10.51,3,0
45,1,04:14:41,2,65,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
46,1,04:14:53,2,63,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
47,1,04:17:02,2,66,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
48,1,04:18:18,2,61,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
49,1,04:22:00,2,65,10.9,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
50,1,04:23:04,2,68,11.8,,,,,,,,,,,4.51,2.98,,,,,,,,,,,7.48,3,0
51,1,04:23:16,2,70,9.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
52,1,04:25:48,2,61,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
53,1,04:26:58,2,67,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0
54,2,04:27:14,2,64,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
55,1,04:28:08,2,68,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
56,1,04:29:53,2,69,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
57,1,04:32:18,5,66,16.8,4.4,31.9,4.1,,,,,,,,10.04,5.80,5.66,3.63,3.58,,,,,,,,28.72,9,0
58,2,04:33:35,2,71,8.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
59,1,04:34:19,2,66,10.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,3,0
60,2,04:35:53,2,67,9.4,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,0
61,1,04:36:00,2,57,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
62,1,04:36:30,2,68,8.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
63,1,04:38:19,5,70,19.8,4.4,30.7,4.1,,,,,,,,9.09,6.91,5.74,4.27,4.41,,,,,,,,30.41,9,0
64,1,04:39:48,2,69,10.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,3,0
65,1,04:41:16,2,64,9.6,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
66,1,04:42:16,2,73,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
67,1,04:42:23,2,72,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
68,1,04:45:57,2,55,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
69,1,04:46:01,2,67,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
70,1,04:47:17,2,62,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
71,2,04:48:41,2,69,11.4,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0
72,1,04:48:41,2,67,9.5,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
73,1,04:50:10,2,65,8.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
74,1,04:50:39,2,71,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
75,1,04:51:56,2,68,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
76,1,04:52:34,2,66,10.6,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
77,1,04:53:23,2,71,11.7,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
78,1,04:53:44,2,68,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
79,1,04:54:14,2,64,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
80,1,04:54:32,5,68,18.8,4.3,29.4,4.1,,,,,,,,8.90,7.56,7.27,5.18,5.37,,,,,,,,34.26,9,0
82,2,04:54:35,2,68,11.5,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.92,3,0
83,1,04:55:14,2,68,14.2,,,,,,,,,,,4.22,2.66,,,,,,,,,,,6.88,5,0
84,1,04:55:26,2,68,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
85,1,04:56:18,2,67,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
86,1,04:56:47,2,68,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
87,1,04:58:08,2,68,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
88,1,04:58:27,2,66,10.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
89,1,04:59:33,2,61,9.7,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.78,2,0
90,1,05:00:14,5,66,18.8,4.3,29.2,4.1,,,,,,,,10.02,8.14,7.50,5.74,5.57,,,,,,,,36.97,9,0
92,1,05:00:27,2,68,11.1,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0
93,1,05:01:28,2,65,11.4,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0
94,1,05:02:01,2,64,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
95,1,05:03:26,2,62,9.0,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
96,1,05:03:44,2,68,9.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
97,1,05:04:02,2,65,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
98,1,05:07:07,2,73,11.9,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
99,1,05:07:45,2,71,12.0,,,,,,,,,,,3.25,4.09,,,,,,,,,,,7.34,3,0
100,1,05:08:10,2,65,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
101,2,05:09:06,2,71,8.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
102,1,05:10:30,2,63,10.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,3,0
103,1,05:11:43,2,67,12.0,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0
104,1,05:11:56,2,69,13.1,,,,,,,,,,,4.27,2.91,,,,,,,,,,,7.18,3,0
105,1,05:12:41,2,65,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
106,1,05:13:58,2,60,11.9,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.22,3,0
107,1,05:14:38,2,69,11.7,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
108,1,05:15:45,2,65,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
109,1,05:16:03,2,65,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
110,1,05:16:27,2,64,11.6,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
111,1,05:17:05,2,63,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
112,1,05:17:47,2,69,13.3,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
113,1,05:18:21,2,65,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
114,1,05:19:00,5,63,21.2,4.3,29.9,10.3,,,,,,,,10.80,17.04,16.37,18.67,17.34,,,,,,,,80.22,16,0
115,2,05:19:00,2,66,11.5,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
116,2,05:19:04,2,75,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
117,1,05:19:04,2,66,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
118,1,05:19:46,2,69,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.29,3,0
119,1,05:19:50,2,66,7.9,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0
120,1,05:21:30,2,66,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
121,1,05:21:38,2,66,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
122,1,05:21:44,2,66,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0
123,2,05:21:51,2,65,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
124,1,05:21:57,2,65,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
125,1,05:24:24,2,64,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
126,1,05:24:26,2,63,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
127,1,05:24:31,2,67,11.5,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
128,2,05:24:33,2,64,9.2,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
129,2,05:25:42,2,69,9.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
130,2,05:26:17,2,69,11.5,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
131,1,05:26:19,2,62,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
132,1,05:29:03,2,66,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
133,1,05:29:08,2,69,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0
134,1,05:29:20,2,62,8.3,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
135,1,05:29:35,2,68,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
136,1,05:30:41,2,70,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
137,1,05:30:44,2,65,8.2,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.45,2,0
138,1,05:30:54,2,66,8.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.19,2,0
139,2,05:30:54,2,68,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
140,2,05:30:57,2,66,11.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
141,1,05:31:19,2,68,8.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
142,1,05:32:09,2,65,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
143,1,05:34:03,2,68,11.6,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
144,2,05:34:39,5,70,12.1,4.2,30.4,4.0,,,,,,,,9.10,5.29,5.17,3.55,3.26,,,,,,,,26.37,9,0
145,1,05:34:40,2,68,12.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
146,1,05:34:58,2,66,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
147,1,05:35:00,2,65,7.8,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
148,2,05:35:00,2,70,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
149,2,05:35:01,2,66,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
150,1,05:35:11,2,68,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
151,1,05:35:51,2,68,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
152,2,05:35:58,2,66,8.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
153,1,05:35:59,2,63,11.8,,,,,,,,,,,4.46,3.59,,,,,,,,,,,8.05,3,0
154,1,05:36:07,2,68,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
155,1,05:36:59,2,75,13.1,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.58,3,0
156,2,05:37:29,5,66,12.7,4.7,4.3,21.0,,,,,,,,11.95,8.68,17.24,17.99,18.20,,,,,,,,74.06,4,0
157,2,05:37:29,2,42,21.4,,,,,,,,,,,5.79,14.28,,,,,,,,,,,20.07,5,33
158,1,05:37:46,2,68,11.6,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
159,1,05:38:08,2,68,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
160,1,05:38:21,5,62,11.6,4.3,37.8,4.1,,,,,,,,10.18,16.64,16.36,9.29,7.47,,,,,,,,59.94,9,0
161,2,05:38:23,5,68,18.5,4.3,25.7,4.0,,,,,,,,10.10,8.75,8.06,5.49,5.75,,,,,,,,38.15,9,0
163,1,05:38:25,5,64,21.9,4.3,32.3,4.0,,,,,,,,11.34,9.72,9.10,4.24,5.96,,,,,,,,40.35,9,0
164,2,05:38:26,2,67,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
165,2,05:38:28,2,71,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
166,1,05:38:29,2,66,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
167,1,05:39:09,2,74,12.1,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0
168,1,05:39:22,2,70,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
169,1,05:42:09,2,70,12.0,,,,,,,,,,,3.12,3.62,,,,,,,,,,,6.74,3,0
170,1,05:42:13,2,70,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
171,1,05:42:52,2,69,10.9,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.91,3,0
172,1,05:43:05,2,66,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
173,1,05:43:39,2,66,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
174,1,05:44:01,2,66,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
175,1,05:45:13,2,71,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
176,1,05:45:17,2,65,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
177,1,05:45:47,2,54,16.9,,,,,,,,,,,4.84,9.19,,,,,,,,,,,14.03,5,0
178,1,05:45:57,2,62,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
179,1,05:46:09,2,64,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
180,2,05:46:35,2,73,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
181,1,05:46:42,2,68,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
182,1,05:47:16,2,68,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
183,1,05:47:24,2,60,11.0,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0
184,1,05:47:48,2,66,10.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
185,1,05:47:52,2,60,18.4,,,,,,,,,,,5.40,8.93,,,,,,,,,,,14.33,5,0
186,1,05:48:03,2,66,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
187,2,05:48:05,2,68,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
188,2,05:48:39,2,71,8.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
189,1,05:48:40,2,67,11.7,,,,,,,,,,,3.20,4.51,,,,,,,,,,,7.71,3,0
190,2,05:48:42,2,71,11.8,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
191,1,05:48:51,2,65,8.0,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,0
192,2,05:48:54,2,71,11.8,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
193,1,05:49:15,2,62,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
194,1,05:49:42,2,67,9.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
195,1,05:50:02,2,63,9.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0
196,1,05:50:06,2,75,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
197,2,05:50:33,2,63,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
198,1,05:50:59,2,47,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.11,3,0
199,1,05:51:26,2,68,12.1,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
200,1,05:51:51,2,62,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
201,1,05:51:55,2,65,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
202,1,05:52:11,2,68,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
203,1,05:52:23,2,68,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
204,1,05:53:07,2,67,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
205,1,05:53:33,2,68,11.9,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,3,0
206,2,05:53:51,2,69,8.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
207,1,05:53:52,2,65,11.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
208,1,05:54:02,2,67,11.7,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
209,1,05:55:11,2,65,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
210,1,05:55:26,2,71,11.5,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
211,1,05:55:39,2,66,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
212,1,05:56:22,2,57,9.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
213,1,05:57:10,2,64,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
214,2,05:57:10,2,66,8.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
215,1,05:58:17,2,70,9.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
216,1,05:59:07,2,57,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
217,2,05:59:08,2,66,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
218,2,05:59:57,2,72,9.5,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
219,1,06:28:43,2,61,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
220,1,06:28:49,2,72,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
221,1,06:29:24,2,69,8.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0
222,1,06:29:39,2,69,8.4,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
223,1,06:30:17,2,66,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
224,2,06:30:23,2,65,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
225,1,06:30:49,2,65,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
226,1,06:31:31,2,70,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
227,2,06:31:34,2,70,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
228,1,06:31:42,2,65,10.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
229,1,06:32:01,2,66,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
230,1,06:32:12,2,67,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
231,1,06:32:23,2,63,11.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
232,2,06:32:35,2,70,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
233,1,06:33:01,2,66,11.1,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.39,3,0
234,1,06:33:07,2,70,10.0,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0
235,1,06:33:48,6,66,11.4,4.4,4.1,22.6,3.9,,,,,,,10.57,22.89,17.86,18.38,14.98,16.92,,,,,,,101.60,10,34
236,1,06:33:48,2,22,1.3,,,,,,,,,,,6.62,6.59,,,,,,,,,,,13.21,14,38
237,2,06:34:08,2,65,9.8,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0
238,1,06:34:29,2,62,10.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
239,1,06:34:49,2,65,10.8,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.64,3,0
240,1,06:35:05,2,53,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
241,2,06:35:07,2,69,8.0,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
242,1,06:35:23,2,62,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
243,1,06:35:27,2,65,9.1,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
244,1,06:35:39,6,70,13.0,4.2,18.9,4.7,4.8,,,,,,,11.21,17.52,17.47,4.47,17.51,16.40,,,,,,,84.58,10,0
245,1,06:35:51,2,66,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
246,1,06:36:21,2,66,8.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0
247,2,06:36:39,2,68,11.8,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,3,0
248,1,06:36:40,2,65,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
249,1,06:36:58,2,69,11.5,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0
250,1,06:37:11,2,62,9.6,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,2,0
251,2,06:37:13,5,70,11.5,4.6,4.3,22.7,,,,,,,,10.74,9.75,20.09,19.94,15.17,,,,,,,,75.69,4,0
252,2,06:37:13,2,45,20.8,,,,,,,,,,,5.36,15.54,,,,,,,,,,,20.89,5,33
253,1,06:37:14,2,69,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
254,1,06:37:30,2,64,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
255,1,06:37:51,2,70,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
256,1,06:38:12,2,66,11.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
257,1,06:38:23,6,71,12.5,4.3,18.8,4.8,4.3,,,,,,,9.82,15.10,15.43,17.75,13.45,14.50,,,,,,,86.04,10,34
258,1,06:38:46,2,66,11.9,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
259,2,06:38:54,2,65,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
260,2,06:39:01,2,68,11.9,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.05,3,0
261,1,06:39:01,2,55,8.2,,,,,,,,,,,3.63,3.37,,,,,,,,,,,7.01,2,0
262,1,06:39:08,2,66,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0
263,2,06:39:13,2,70,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
264,1,06:39:44,2,52,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
265,1,06:39:54,2,65,10.8,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.04,3,0
266,1,06:39:58,2,70,12.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
267,1,06:40:08,2,70,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.55,2,0
268,2,06:40:19,2,68,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
269,1,06:40:19,2,68,8.9,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.41,2,0
270,1,06:40:46,2,58,10.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
271,2,06:40:47,2,69,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
272,1,06:40:49,2,66,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
273,1,06:41:08,2,73,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
274,1,06:41:52,2,66,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
275,1,06:41:54,2,68,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
276,1,06:42:11,2,70,11.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
277,1,06:42:27,2,70,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
278,1,06:42:29,2,70,14.1,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.60,5,0
279,1,06:42:36,6,66,12.1,4.3,15.7,5.1,4.5,,,,,,,10.32,15.84,15.45,9.65,16.62,15.16,,,,,,,83.05,10,0
280,1,06:42:40,2,68,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
281,1,06:42:46,2,70,8.9,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
282,1,06:42:55,2,70,9.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0
283,1,06:42:59,2,68,8.9,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,0
284,1,06:43:02,2,66,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
285,1,06:43:16,2,71,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
286,2,06:43:31,2,68,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
287,1,06:43:47,2,68,9.9,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
288,1,06:44:24,2,68,11.0,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.05,3,0
289,1,06:44:38,2,66,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
290,1,06:44:46,4,60,12.9,25.6,2.8,,,,,,,,,3.74,4.05,3.53,3.24,,,,,,,,,14.55,3,0
291,1,06:45:05,2,70,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
292,1,06:45:29,2,66,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
293,2,06:45:33,2,69,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
294,1,06:46:14,2,63,11.5,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
295,1,06:46:27,2,70,10.1,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.17,3,0
296,1,06:46:34,2,74,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
297,1,06:46:46,2,70,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
298,1,06:47:00,2,66,12.1,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
299,1,06:47:03,5,67,13.4,4.3,35.4,4.1,,,,,,,,9.48,11.55,10.69,6.29,6.59,,,,,,,,44.60,9,0
300,1,06:47:08,2,71,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
301,1,06:47:39,2,69,8.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
302,1,06:47:57,2,66,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
303,2,06:48:05,2,67,11.6,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,3,0
304,1,06:48:32,2,73,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
305,2,06:48:35,2,68,10.8,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.53,3,0
306,1,06:48:36,2,64,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
307,2,06:48:42,2,69,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0
308,1,06:48:42,2,66,11.7,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
309,1,06:48:46,2,66,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
310,2,06:49:18,2,68,9.4,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.98,2,0
311,1,06:49:22,2,68,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
312,1,06:49:32,2,57,10.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0
313,2,06:49:34,2,70,8.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
314,2,06:49:44,2,71,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
315,1,06:49:46,2,68,9.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
316,1,06:49:58,2,65,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
317,1,06:50:03,2,65,8.7,,,,,,,,,,,1.74,2.05,,,,,,,,,,,3.79,2,0
318,2,06:50:05,2,81,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
319,1,06:50:08,2,71,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
320,1,06:50:24,2,63,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
321,2,06:50:43,2,66,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
322,1,06:51:08,2,70,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
323,1,06:51:14,2,65,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
324,1,06:51:20,2,66,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
325,1,06:51:28,2,71,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
326,1,06:51:46,2,70,9.2,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
327,2,06:51:46,2,66,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
328,1,06:52:15,2,64,12.1,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
329,1,06:52:38,2,73,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
330,1,06:52:40,2,67,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
331,1,06:52:43,2,70,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
332,1,06:52:49,2,68,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
333,1,06:53:06,2,55,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
334,1,06:54:05,2,63,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,3,0
335,2,06:54:12,2,68,12.9,,,,,,,,,,,3.94,4.60,,,,,,,,,,,8.53,3,0
336,2,06:54:16,2,70,8.5,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
337,1,06:54:20,2,68,11.3,,,,,,,,,,,3.55,4.18,,,,,,,,,,,7.72,3,0
338,2,06:54:24,2,67,10.7,,,,,,,,,,,2.80,3.72,,,,,,,,,,,6.52,3,0
339,1,06:54:27,2,66,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
340,1,06:55:41,2,70,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
341,1,06:56:16,2,66,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
342,1,06:56:48,2,66,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
343,1,06:56:50,2,71,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
344,1,06:57:52,2,69,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
345,2,06:57:55,2,68,9.1,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
346,1,06:58:23,2,66,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
347,1,06:58:54,2,66,7.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.16,2,0
348,1,06:59:11,2,63,8.8,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
349,1,06:59:42,2,75,8.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
350,2,06:59:55,2,68,8.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.34,2,0
351,2,07:00:29,2,67,10.8,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
352,1,07:00:33,3,62,11.5,16.1,,,,,,,,,,2.56,2.72,0.91,,,,,,,,,,6.19,3,0
353,1,07:00:43,2,64,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
354,1,07:00:48,2,64,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
355,2,07:01:02,2,70,8.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
356,1,07:01:05,2,65,12.2,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
357,1,07:01:11,2,68,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
358,1,07:01:37,2,66,9.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
359,1,07:01:57,2,70,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
360,1,07:02:09,2,68,12.3,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
361,1,07:02:15,3,65,20.6,4.2,,,,,,,,,,6.20,8.41,7.29,,,,,,,,,,21.90,6,0