veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:59,2,68,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
2,1,00:06:06,2,57,9.4,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
3,2,00:08:32,2,73,9.5,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
4,1,00:09:01,4,63,11.7,14.2,2.8,,,,,,,,,2.98,3.37,0.97,2.26,,,,,,,,,9.58,3,0
5,1,00:13:27,2,66,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
6,1,00:15:12,2,68,11.1,,,,,,,,,,,2.92,3.77,,,,,,,,,,,6.70,3,0
7,1,00:27:41,2,71,9.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
8,1,00:32:17,2,71,8.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
9,1,00:33:29,2,66,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
10,1,00:45:39,2,68,12.1,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
11,1,00:50:00,5,50,6.3,15.6,11.3,21.9,,,,,,,,4.32,3.51,4.86,6.19,4.45,,,,,,,,23.32,11,33
12,1,00:51:15,2,66,13.3,,,,,,,,,,,4.41,2.95,,,,,,,,,,,7.35,3,0
13,1,00:51:56,2,68,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
14,1,00:52:12,2,70,8.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
15,1,00:55:08,2,71,11.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
16,1,00:56:09,2,71,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
17,1,01:00:30,2,66,9.2,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
18,1,01:04:36,2,67,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
19,1,01:07:21,2,55,8.4,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
20,1,01:17:10,2,70,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
21,1,01:17:25,2,73,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0
22,1,01:17:55,4,60,13.4,19.5,3.0,,,,,,,,,4.27,4.22,2.74,2.62,,,,,,,,,13.85,3,0
23,1,01:22:58,2,64,9.4,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
24,1,01:26:55,2,82,9.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
25,1,01:34:46,2,66,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
26,1,01:35:46,2,70,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
27,1,01:42:35,5,65,12.4,4.2,32.0,4.1,,,,,,,,8.49,4.82,4.87,4.22,2.06,,,,,,,,24.46,9,0
28,1,01:46:05,5,72,11.7,4.3,35.2,4.0,,,,,,,,9.51,7.15,6.90,9.57,9.74,,,,,,,,42.88,9,0
29,1,01:52:40,2,65,10.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
30,1,01:54:51,2,75,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
31,1,01:58:45,6,63,12.3,4.2,27.9,4.0,4.1,,,,,,,8.04,4.85,4.66,4.38,2.93,2.08,,,,,,,26.94,10,0
32,1,02:03:06,2,68,11.8,,,,,,,,,,,4.35,2.78,,,,,,,,,,,7.14,3,0
33,1,02:04:34,2,70,12.1,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
34,1,02:06:59,2,66,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
35,1,02:08:13,2,66,8.5,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
36,1,02:09:57,2,64,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
37,1,02:10:43,4,60,12.0,13.1,2.9,,,,,,,,,2.82,3.50,1.60,0.74,,,,,,,,,8.67,3,0
38,1,02:18:45,2,66,10.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.78,3,0
39,1,02:28:24,2,65,8.2,,,,,,,,,,,1.30,1.75,,,,,,,,,,,3.05,2,0
40,1,02:33:06,2,65,11.9,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.14,3,0
41,1,02:33:40,2,59,13.0,,,,,,,,,,,3.30,3.21,,,,,,,,,,,6.50,3,0
42,1,02:39:04,2,72,12.2,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,0
43,1,02:45:45,2,70,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
44,1,02:49:15,5,63,14.0,4.2,29.7,4.1,,,,,,,,11.75,17.34,16.93,17.91,17.87,,,,,,,,81.81,9,0
45,1,02:50:53,2,69,9.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
46,1,02:59:32,2,66,11.8,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
47,1,03:02:09,2,50,9.3,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
48,1,03:07:59,2,70,9.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
49,1,03:25:43,2,68,13.4,,,,,,,,,,,5.58,4.67,,,,,,,,,,,10.24,3,0
50,1,03:26:35,2,70,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.96,3,0
51,1,03:28:14,5,66,17.5,4.4,31.5,4.0,,,,,,,,9.98,5.75,5.60,2.55,2.98,,,,,,,,26.86,9,0
52,1,03:37:00,5,58,17.1,4.3,33.9,4.1,,,,,,,,9.91,12.43,12.14,6.10,5.90,,,,,,,,46.48,9,0
53,1,03:43:14,2,65,8.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
54,1,03:47:15,2,66,10.5,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0
55,1,03:52:00,5,65,12.4,4.2,32.3,4.0,,,,,,,,8.45,4.85,5.06,4.07,2.45,,,,,,,,24.88,9,0
56,1,03:55:05,2,62,11.5,,,,,,,,,,,1.64,4.03,,,,,,,,,,,5.67,3,0
57,1,03:58:40,2,65,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
58,1,04:27:07,2,62,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
59,1,04:34:22,2,65,11.9,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
60,1,04:38:20,2,68,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
61,2,04:39:28,2,70,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
62,1,04:39:44,2,68,9.1,,,,,,,,,,,3.21,1.78,,,,,,,,,,,4.99,2,0
63,1,04:53:55,2,66,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
64,1,04:55:01,2,65,9.7,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,2,0
65,1,04:56:18,2,66,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
66,1,05:00:05,3,65,12.1,17.2,,,,,,,,,,3.24,2.39,0.34,,,,,,,,,,5.97,3,0
67,1,05:00:05,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,1,05:00:34,2,63,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
69,1,05:03:01,2,63,8.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,2,0
70,1,05:04:10,2,66,10.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,3,0
71,1,05:07:47,4,53,14.5,16.0,3.0,,,,,,,,,3.79,5.74,2.50,2.53,,,,,,,,,14.55,8,0
72,1,05:12:43,2,68,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
73,1,05:13:46,2,71,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
74,1,05:15:55,2,73,8.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
75,1,05:23:35,2,61,9.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
76,1,05:25:11,2,73,9.8,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
77,2,05:26:40,2,68,8.6,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
78,1,05:26:42,2,55,10.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,3,0
79,1,05:27:10,2,71,12.3,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0
80,1,05:27:14,2,67,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
81,1,05:28:44,2,65,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
82,1,05:29:44,2,70,8.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
83,1,05:30:38,2,66,11.3,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
84,1,05:32:17,2,66,8.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
85,1,05:34:17,2,70,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
86,1,05:36:21,2,66,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
87,1,05:37:47,2,70,9.9,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
88,1,05:41:22,2,67,9.4,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
89,1,05:42:21,2,66,10.3,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
90,1,05:46:30,2,66,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
91,1,05:51:21,2,73,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0
92,1,05:52:03,2,62,11.6,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0
93,1,05:52:56,2,63,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
94,1,05:53:23,2,68,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
95,1,05:58:29,2,69,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
96,2,06:00:35,2,58,9.8,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0
97,2,06:00:41,2,71,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0
98,1,06:00:53,2,55,10.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
99,1,06:01:04,2,66,10.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
100,1,06:01:51,2,67,9.9,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
101,1,06:02:01,2,63,9.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
102,1,06:02:49,2,63,9.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
103,1,06:06:07,2,65,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
104,1,06:08:57,2,53,10.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
105,1,06:10:00,5,71,13.5,4.4,31.3,4.1,,,,,,,,9.07,5.62,5.23,3.79,4.58,,,,,,,,28.29,9,34
106,1,06:11:50,2,68,11.6,,,,,,,,,,,2.94,5.01,,,,,,,,,,,7.95,3,0
107,1,06:12:12,2,66,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
108,1,06:15:47,2,65,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
109,1,06:17:26,2,61,9.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
110,1,06:17:38,2,66,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
111,1,06:20:12,2,64,12.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
112,1,06:21:06,2,60,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
113,2,06:21:07,2,65,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
114,1,06:21:28,2,62,10.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
115,1,06:21:53,5,60,11.7,4.3,37.9,4.0,,,,,,,,10.62,16.61,16.56,10.20,8.52,,,,,,,,62.51,9,0
116,1,06:23:31,2,65,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
117,1,06:25:13,2,66,8.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0
118,1,06:26:13,6,68,16.0,4.2,27.0,4.0,4.2,,,,,,,9.30,4.92,5.18,3.68,3.65,2.20,,,,,,,28.94,10,0
119,1,06:28:03,2,61,11.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
120,2,06:28:46,2,65,10.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
121,1,06:28:48,2,66,10.6,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
122,1,06:28:57,2,73,12.9,,,,,,,,,,,3.87,3.50,,,,,,,,,,,7.37,3,0
123,2,06:29:08,2,68,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
124,1,06:29:54,2,62,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
125,1,06:30:08,2,66,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
126,1,06:30:54,2,70,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
127,2,06:31:24,2,68,7.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
128,2,06:31:41,2,68,10.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
129,1,06:31:46,2,60,8.4,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0
130,1,06:31:59,2,70,12.9,,,,,,,,,,,3.79,3.55,,,,,,,,,,,7.35,3,0
131,1,06:32:26,2,67,9.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
132,1,06:32:41,2,66,8.7,,,,,,,,,,,1.88,0.86,,,,,,,,,,,2.74,2,0
133,1,06:33:00,2,63,7.3,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0
134,2,06:33:01,2,66,11.9,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
135,1,06:33:36,2,63,8.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
136,1,06:34:01,2,65,8.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
137,2,06:34:47,2,63,11.4,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.85,3,0
138,1,06:35:28,2,57,13.3,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
139,1,06:35:33,2,66,8.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
140,1,06:35:47,2,67,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
141,1,06:36:31,2,63,11.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
142,1,06:38:35,2,63,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
143,1,06:39:57,2,66,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
144,1,06:40:05,2,63,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
145,1,06:41:32,2,68,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
146,1,06:41:41,2,66,12.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
147,2,06:41:42,2,70,8.3,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0
148,2,06:42:46,2,69,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
149,1,06:43:38,2,51,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0
150,1,06:43:40,2,60,11.7,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
151,1,06:44:15,2,64,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,0
152,1,06:45:34,2,68,10.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,3,0
153,1,06:45:39,2,68,13.4,,,,,,,,,,,4.14,2.76,,,,,,,,,,,6.90,3,0
154,1,06:45:53,2,66,10.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
155,1,06:45:59,2,70,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
156,2,06:46:05,2,73,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
157,1,06:46:07,2,60,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
158,1,06:46:29,2,59,11.8,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0
159,1,06:46:47,2,70,9.9,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
160,1,06:47:28,2,52,9.3,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
161,1,06:48:03,2,65,8.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
162,1,06:48:22,2,70,8.1,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,2,0
163,1,06:48:38,2,68,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
164,2,06:49:13,2,75,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
165,1,06:49:27,2,62,16.9,,,,,,,,,,,5.21,10.24,,,,,,,,,,,15.45,5,0
166,1,06:50:23,2,62,9.5,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
167,1,06:50:31,2,65,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
168,1,06:50:39,2,60,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
169,1,06:50:45,2,68,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
170,1,06:52:00,2,66,11.8,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
171,2,06:52:18,2,68,8.9,,,,,,,,,,,1.98,2.31,,,,,,,,,,,4.28,2,0
172,1,06:53:14,2,67,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
173,1,06:53:33,2,71,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
174,1,06:54:01,3,69,11.5,15.6,,,,,,,,,,2.84,3.11,1.29,,,,,,,,,,7.25,3,0
175,1,06:54:29,2,66,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
176,2,06:54:38,2,74,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0
177,2,06:54:47,2,65,8.7,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,2,0
178,1,06:54:47,2,58,10.4,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
179,2,06:55:27,2,63,11.8,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
181,1,06:55:50,2,55,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
182,2,06:56:03,2,68,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
183,1,06:56:06,2,64,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
184,1,06:56:26,4,62,11.8,16.3,2.9,,,,,,,,,2.97,3.12,2.65,2.22,,,,,,,,,10.96,3,0
185,1,06:56:29,2,88,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
186,2,06:56:44,2,71,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
187,1,06:56:51,2,60,13.1,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0
188,1,06:57:13,2,66,8.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
189,1,06:57:27,2,68,11.8,,,,,,,,,,,3.21,3.48,,,,,,,,,,,6.70,3,0
190,1,06:57:30,2,70,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
191,1,06:57:55,2,65,12.0,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.39,3,0
192,1,06:58:22,2,61,9.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
193,1,06:58:30,4,70,14.1,18.4,2.7,,,,,,,,,3.87,6.06,3.13,3.03,,,,,,,,,16.09,3,0
194,2,06:58:52,2,66,8.3,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
195,1,06:58:53,2,64,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
196,1,06:59:00,2,65,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
197,1,06:59:12,2,66,11.1,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
198,1,07:00:27,2,74,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
199,1,07:00:35,2,70,11.2,,,,,,,,,,,2.90,3.61,,,,,,,,,,,6.51,3,0
200,1,07:01:12,2,71,9.9,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
201,1,07:01:58,2,66,8.7,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.88,2,0
202,1,07:02:18,2,70,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
203,1,07:04:36,5,66,17.0,4.2,28.0,5.2,,,,,,,,10.94,5.95,6.19,4.59,3.55,,,,,,,,31.22,9,0
204,1,07:04:37,3,76,6.3,3.2,,,,,,,,,,6.13,7.22,3.91,,,,,,,,,,17.25,6,38
205,1,07:05:28,2,68,11.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
206,1,07:05:51,2,62,10.7,,,,,,,,,,,2.43,3.06,,,,,,,,,,,5.49,3,0
207,1,07:06:16,2,44,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
208,1,07:06:47,2,65,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
209,1,07:06:58,2,68,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
210,2,07:08:02,2,66,10.6,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
211,1,07:08:05,4,64,13.4,15.6,3.0,,,,,,,,,4.20,3.88,1.98,2.05,,,,,,,,,12.11,3,0
212,1,07:08:18,2,68,13.1,,,,,,,,,,,4.25,3.31,,,,,,,,,,,7.56,3,0
213,1,07:08:36,2,69,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
214,1,07:08:49,2,61,8.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
215,1,07:09:46,2,68,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
216,1,07:10:05,2,65,13.2,,,,,,,,,,,3.92,4.23,,,,,,,,,,,8.14,3,0
217,1,07:10:14,2,68,12.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
218,2,07:10:17,2,69,8.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
219,1,07:10:33,2,66,8.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
220,1,07:10:56,2,63,12.0,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
221,2,07:12:10,2,70,9.8,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,2,0
222,1,07:12:16,2,66,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
223,1,07:12:27,2,65,10.9,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0
224,1,07:13:21,2,68,13.2,,,,,,,,,,,3.21,5.64,,,,,,,,,,,8.86,3,0
225,1,07:13:56,2,66,9.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
226,1,07:14:09,2,60,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
227,1,07:14:14,2,63,12.9,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
228,1,07:14:15,2,60,8.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
229,1,07:14:20,2,74,13.0,,,,,,,,,,,3.98,3.54,,,,,,,,,,,7.52,3,0
230,1,07:14:31,2,68,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
231,1,07:14:48,2,55,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
232,1,07:15:00,2,75,8.0,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
233,2,07:15:56,2,69,11.8,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.83,3,0
234,1,07:15:59,2,65,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
235,1,07:16:21,2,77,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
236,1,07:16:31,2,71,11.5,,,,,,,,,,,3.02,3.96,,,,,,,,,,,6.98,3,0
237,1,07:16:40,2,68,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
238,1,07:16:55,2,61,9.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
239,1,07:17:31,2,71,11.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
240,1,07:17:44,2,62,11.2,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
241,1,07:18:21,2,68,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
242,1,07:19:11,2,71,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
243,1,07:19:29,2,66,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
244,2,07:20:16,2,67,9.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
245,1,07:20:32,2,64,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
246,1,07:20:56,2,66,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
247,1,07:21:14,2,71,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
248,1,07:21:51,2,68,19.7,,,,,,,,,,,10.45,6.64,,,,,,,,,,,17.10,5,0
249,2,07:21:56,2,68,8.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
250,1,07:22:03,2,58,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
251,1,07:22:06,7,60,16.5,4.2,2.9,12.3,3.7,4.2,,,,,,10.97,15.96,15.32,1.88,10.19,15.41,13.47,,,,,,83.20,10,33
253,1,07:22:07,2,71,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,38
254,1,07:22:23,2,66,11.6,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
255,2,07:22:24,2,68,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
256,1,07:23:11,2,70,10.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
257,2,07:23:25,2,57,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
258,1,07:23:28,2,54,11.8,,,,,,,,,,,4.24,3.08,,,,,,,,,,,7.32,3,0
259,2,07:24:30,2,63,7.7,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
260,2,07:24:42,2,66,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
261,1,07:24:45,2,65,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
262,1,07:25:19,8,68,16.4,4.4,3.5,20.9,4.0,4.1,4.0,,,,,10.73,15.43,15.76,2.26,11.62,13.56,13.23,1.61,,,,,84.20,13,0
263,2,07:26:07,2,64,9.8,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,2,0
264,1,07:26:19,8,67,19.7,4.3,3.5,23.3,4.1,4.0,3.9,,,,,10.34,15.12,15.09,2.15,11.84,12.08,12.05,1.69,,,,,80.36,13,0
266,1,07:26:22,2,71,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
267,1,07:27:09,2,64,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
268,1,07:27:35,2,68,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,2,0
269,2,07:27:40,2,68,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
270,1,07:27:51,2,64,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
271,2,07:28:15,2,68,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
272,1,07:29:55,7,62,18.9,4.3,2.7,12.1,3.8,4.0,,,,,,10.58,18.22,17.96,1.78,7.59,14.17,13.33,,,,,,83.64,10,33
273,1,07:30:06,2,64,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
274,2,07:30:07,2,67,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
275,1,07:30:07,2,65,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
276,2,07:30:08,2,69,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
277,2,07:30:17,2,69,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
278,1,07:30:33,2,70,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
279,1,07:30:43,2,68,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
280,1,07:31:38,2,63,12.2,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.59,3,0
281,1,07:32:23,2,66,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
282,1,07:32:35,2,66,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
283,1,07:33:05,2,71,10.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
284,1,07:33:33,2,64,8.8,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
285,1,07:33:37,7,66,12.0,4.3,3.6,24.0,3.9,4.0,,,,,,11.01,15.41,15.23,2.15,9.76,12.55,13.32,,,,,,79.42,10,0
286,1,07:33:51,2,71,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
287,1,07:33:57,2,69,10.2,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
288,1,07:34:22,2,66,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
289,1,07:34:49,2,67,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
290,1,07:35:19,8,74,18.9,4.3,3.7,23.5,4.3,5.5,4.4,,,,,9.66,20.84,13.31,2.18,11.14,11.86,22.16,7.09,,,,,98.24,13,33
292,2,07:35:36,2,60,11.7,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
293,1,07:35:38,2,67,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
294,1,07:35:49,2,61,11.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
295,2,07:36:03,2,76,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
296,1,07:36:10,5,63,12.2,4.3,34.1,4.1,,,,,,,,8.44,9.07,8.56,4.80,5.29,,,,,,,,36.16,9,0
297,1,07:36:15,2,65,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
298,1,07:36:19,2,62,14.0,,,,,,,,,,,4.68,4.56,,,,,,,,,,,9.24,5,0
299,1,07:36:38,2,62,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
300,1,07:36:46,2,66,9.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
301,2,07:36:50,2,68,8.3,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
302,2,07:37:00,2,64,12.7,,,,,,,,,,,3.96,3.09,,,,,,,,,,,7.05,3,0
303,1,07:37:00,2,63,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
304,1,07:37:40,2,71,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
305,1,07:37:50,2,72,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
306,1,07:38:08,2,68,12.3,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
307,1,07:38:20,2,61,9.6,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,2,0
308,2,07:38:25,2,66,8.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
309,2,07:38:37,2,119,9.5,,,,,,,,,,,2.34,2.68,,,,,,,,,,,5.02,2,0
310,1,07:38:58,2,64,9.1,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
311,2,07:39:03,2,69,9.2,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
312,1,07:39:04,2,62,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
313,1,07:39:16,2,62,8.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
314,1,07:39:24,5,62,12.4,4.2,28.5,4.0,,,,,,,,9.40,6.46,6.35,8.40,7.73,,,,,,,,38.33,9,0
315,1,07:39:27,2,68,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
316,1,07:39:51,2,71,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
317,2,07:39:51,2,72,7.6,,,,,,,,,,,1.81,2.11,,,,,,,,,,,3.92,2,0
318,2,07:39:55,2,70,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
319,1,07:40:15,2,60,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
320,1,07:40:25,2,67,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
321,1,07:40:31,2,66,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
322,1,07:40:43,2,66,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
323,1,07:40:46,2,67,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
324,2,07:40:46,2,68,9.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
325,1,07:41:24,2,73,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
326,1,07:41:28,7,65,14.8,4.2,4.1,13.6,4.7,4.4,,,,,,10.81,15.75,13.59,1.81,8.68,16.05,15.40,,,,,,82.09,10,0
327,2,07:41:33,2,70,8.7,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
328,1,07:41:43,2,66,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
329,1,07:41:54,2,69,13.0,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
330,1,07:42:19,2,76,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
331,1,07:43:10,2,64,12.2,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
332,1,07:43:22,2,61,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0
333,2,07:43:23,2,71,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
334,1,07:43:47,8,68,19.7,4.4,2.3,20.7,4.0,4.1,3.8,,,,,10.68,15.04,16.95,3.24,9.72,12.09,14.21,1.78,,,,,83.70,13,0
335,1,07:44:48,2,70,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
336,1,07:44:57,2,62,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
337,1,07:45:09,2,71,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
338,1,07:45:22,2,62,8.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
339,1,07:45:38,2,60,7.9,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,2,0
340,1,07:45:41,2,71,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
341,1,07:46:03,2,70,10.0,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.81,3,0
342,1,07:46:16,2,66,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
343,1,07:46:40,2,66,10.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
344,1,07:47:08,7,69,17.3,4.4,3.7,16.3,4.0,4.0,,,,,,11.74,18.08,18.56,2.31,8.83,14.03,13.03,,,,,,86.58,10,0
345,1,07:47:08,2,117,4.7,,,,,,,,,,,15.54,8.63,,,,,,,,,,,24.17,14,34
346,1,07:47:17,2,57,9.6,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
347,1,07:47:28,2,72,9.0,,,,,,,,,,,3.66,2.08,,,,,,,,,,,5.74,2,0
348,2,07:47:47,2,68,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
349,1,07:48:11,2,65,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
350,1,07:48:34,2,63,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
351,1,07:48:39,2,59,11.5,,,,,,,,,,,2.68,3.75,,,,,,,,,,,6.43,3,0
352,1,07:49:04,2,93,13.2,,,,,,,,,,,4.02,3.19,,,,,,,,,,,7.21,3,0
353,1,07:49:08,2,66,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
354,1,07:49:16,8,70,5.4,7.6,4.1,4.3,14.6,4.8,4.9,,,,,12.01,1.74,15.56,14.80,2.76,9.68,18.69,12.58,,,,,87.81,13,34
355,1,07:49:26,2,67,9.5,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
356,1,07:49:48,2,67,12.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
357,1,07:50:17,2,68,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
358,1,07:50:43,2,68,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0