veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:28,2,68,9.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
2,1,00:07:10,2,71,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
3,4,00:08:26,2,66,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
4,1,00:20:29,2,70,11.6,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
5,4,00:20:35,2,65,8.1,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,2,0
6,4,00:22:56,2,67,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
7,1,00:24:12,2,66,21.1,,,,,,,,,,,8.03,12.89,,,,,,,,,,,20.92,5,0
8,4,00:24:13,2,55,9.7,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
9,1,00:24:15,2,66,21.1,,,,,,,,,,,7.64,12.88,,,,,,,,,,,20.52,5,0
10,4,00:24:31,2,66,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
11,1,00:25:05,2,75,9.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
12,4,00:29:18,2,63,13.1,,,,,,,,,,,4.25,7.65,,,,,,,,,,,11.90,5,0
13,1,00:31:00,2,60,11.2,,,,,,,,,,,3.80,3.17,,,,,,,,,,,6.97,3,0
14,2,00:33:03,2,87,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
15,4,00:40:46,2,60,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
16,4,00:42:43,2,59,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
17,4,00:43:46,2,61,14.8,,,,,,,,,,,17.11,20.40,,,,,,,,,,,37.51,5,0
18,3,00:43:49,2,66,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
19,4,00:44:05,2,65,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
20,4,00:47:04,2,66,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
21,1,00:56:01,2,60,14.9,,,,,,,,,,,17.39,22.54,,,,,,,,,,,39.93,5,0
22,4,01:09:15,3,63,9.5,15.6,,,,,,,,,,2.11,3.07,1.35,,,,,,,,,,6.53,2,0
23,4,01:22:15,2,52,9.2,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
24,1,01:27:34,2,63,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
25,1,01:28:56,2,61,11.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,3,0
26,1,01:31:25,5,65,11.2,4.3,29.0,4.1,,,,,,,,10.83,11.89,11.27,11.22,11.38,,,,,,,,56.59,9,0
27,4,01:34:18,2,58,11.8,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
28,1,01:35:40,5,72,17.0,4.2,33.5,4.0,,,,,,,,11.08,10.20,9.58,7.53,7.25,,,,,,,,45.64,9,0
29,1,01:39:28,2,54,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
30,3,01:47:06,2,78,11.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
31,4,01:47:24,2,63,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
32,4,01:54:45,2,63,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
33,3,01:58:29,2,69,8.7,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0
34,2,02:00:58,2,73,12.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0
35,1,02:00:58,2,71,11.7,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.44,3,0
36,1,02:19:04,2,69,11.2,,,,,,,,,,,4.30,4.80,,,,,,,,,,,9.10,3,0
37,1,02:20:09,5,68,12.0,4.2,33.6,4.0,,,,,,,,10.34,17.64,17.69,15.88,16.26,,,,,,,,77.80,9,0
38,1,02:42:27,2,63,10.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
39,1,02:44:44,2,54,9.8,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,2,0
40,1,02:47:38,5,64,12.1,4.3,33.0,4.1,,,,,,,,10.56,12.12,10.73,9.16,8.91,,,,,,,,51.48,9,0
41,1,02:49:39,2,71,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
42,1,02:52:02,2,71,10.2,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
43,1,02:59:03,3,69,17.0,4.2,,,,,,,,,,9.26,3.50,2.98,,,,,,,,,,15.74,6,0
44,4,03:01:47,5,65,11.2,4.3,29.0,4.1,,,,,,,,9.26,7.22,6.96,5.54,5.11,,,,,,,,34.07,9,0
45,3,03:03:01,2,69,9.2,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
46,2,03:06:22,2,62,8.5,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0
47,2,03:07:06,2,42,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
48,2,03:08:35,2,54,8.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
49,4,03:08:37,2,70,9.3,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
50,2,03:09:21,2,70,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
51,1,03:09:35,2,68,11.9,,,,,,,,,,,3.43,3.64,,,,,,,,,,,7.07,3,0
52,2,03:10:00,2,62,8.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
53,1,03:10:25,2,69,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,0
54,1,03:12:55,5,68,17.9,4.2,32.0,4.0,,,,,,,,11.78,7.11,7.05,6.44,6.37,,,,,,,,38.75,9,0
55,4,03:16:41,2,69,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
56,1,03:22:09,2,68,7.4,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
57,4,03:30:22,2,63,11.2,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0
58,1,03:31:04,5,63,12.9,21.1,9.8,21.6,,,,,,,,10.21,18.01,13.53,14.97,11.47,,,,,,,,68.19,11,0
59,1,03:31:42,2,70,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
60,2,03:32:55,2,70,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
61,1,03:34:41,2,70,8.7,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.54,2,0
62,1,03:46:59,2,69,13.8,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.36,3,0
63,1,03:56:48,2,73,11.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
64,4,03:59:18,5,63,16.3,4.2,29.6,4.0,,,,,,,,10.99,10.65,10.70,7.95,7.94,,,,,,,,48.24,9,0
65,4,04:00:28,2,58,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
66,4,04:03:14,2,69,10.7,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,3,0
67,1,04:03:46,3,62,11.9,12.2,,,,,,,,,,3.31,4.68,2.87,,,,,,,,,,10.86,3,0
68,1,04:04:24,5,61,18.5,4.3,28.6,4.0,,,,,,,,12.41,18.53,18.40,17.96,17.85,,,,,,,,85.15,9,0
69,1,04:04:26,5,60,18.1,4.4,27.8,4.0,,,,,,,,12.04,18.74,18.77,21.43,17.28,,,,,,,,88.26,9,0
70,1,04:09:37,2,70,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
71,1,04:09:40,2,70,22.3,,,,,,,,,,,8.52,11.18,,,,,,,,,,,19.70,5,0
72,2,04:11:21,2,84,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
73,1,04:11:45,2,68,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
74,1,04:12:23,5,71,12.3,4.2,34.6,4.1,,,,,,,,9.18,8.01,7.97,10.07,8.41,,,,,,,,43.64,9,0
75,4,04:13:02,2,54,9.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,3,0
76,1,04:13:25,2,66,11.5,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.17,3,0
77,4,04:14:15,2,59,10.5,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
78,1,04:15:17,3,64,9.3,11.7,,,,,,,,,,2.26,2.05,2.03,,,,,,,,,,6.34,2,0
79,1,04:22:56,2,67,10.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,3,0
80,1,04:24:33,2,60,10.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
81,4,04:31:00,2,63,21.1,,,,,,,,,,,7.86,11.77,,,,,,,,,,,19.64,5,0
82,1,04:31:26,5,63,20.2,4.3,32.4,4.1,,,,,,,,11.85,16.85,16.89,17.84,17.82,,,,,,,,81.25,9,0
83,1,04:31:45,2,63,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
84,1,04:35:05,2,70,11.9,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
85,4,04:35:19,2,43,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
86,4,04:35:29,2,68,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
87,1,04:36:57,2,67,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
88,1,04:37:08,2,66,9.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
89,1,04:37:14,2,63,8.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
90,4,04:38:19,2,80,11.1,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.58,3,0
91,1,04:39:15,2,62,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
92,2,04:39:54,2,73,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
93,1,04:40:12,2,70,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
94,1,04:40:17,2,67,11.5,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
95,1,04:40:54,2,62,11.8,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
96,2,04:41:40,2,66,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
97,4,04:42:32,2,76,13.3,,,,,,,,,,,4.26,3.22,,,,,,,,,,,7.48,3,0
98,2,04:43:45,2,71,9.8,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0
99,4,04:44:10,2,70,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
100,4,04:44:57,5,70,18.5,4.3,32.1,4.1,,,,,,,,10.65,15.68,15.59,19.03,15.75,,,,,,,,76.71,9,0
101,1,04:46:57,2,71,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
102,1,04:48:17,2,68,8.5,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,0
103,4,04:51:48,2,57,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
104,1,04:53:15,2,65,11.5,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.88,3,0
105,4,04:54:14,5,68,12.3,4.3,18.3,4.2,,,,,,,,9.50,11.29,11.49,11.49,12.28,,,,,,,,56.05,9,0
106,1,04:54:35,2,62,10.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
107,4,04:59:07,2,57,9.1,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
108,4,04:59:55,2,73,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
109,4,05:00:06,2,71,8.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
110,1,05:01:00,2,61,9.4,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
111,4,05:02:23,2,63,13.2,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.05,3,0
112,1,05:02:58,2,70,11.4,,,,,,,,,,,3.94,4.81,,,,,,,,,,,8.76,3,0
113,1,05:06:55,2,70,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
114,4,05:07:23,2,54,11.1,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,3,0
115,1,05:08:59,2,64,11.0,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.89,3,0
116,3,05:12:55,2,68,12.1,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.93,3,0
117,3,05:12:59,2,68,11.1,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
118,1,05:13:55,3,58,12.7,13.7,,,,,,,,,,4.08,3.50,2.67,,,,,,,,,,10.24,3,0
119,1,05:13:57,2,56,10.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
120,1,05:14:23,2,70,11.7,,,,,,,,,,,3.36,3.44,,,,,,,,,,,6.81,3,0
121,4,05:14:35,2,65,21.0,,,,,,,,,,,7.00,11.65,,,,,,,,,,,18.64,5,0
122,1,05:16:18,2,58,8.4,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
123,1,05:16:30,2,71,8.9,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
124,1,05:17:24,2,80,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
125,1,05:17:31,2,68,11.9,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
126,1,05:18:06,2,60,8.6,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
127,4,05:18:08,4,62,11.1,24.7,3.9,,,,,,,,,3.74,4.24,2.59,2.82,,,,,,,,,13.39,3,0
128,1,05:18:30,2,50,7.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0
129,1,05:18:49,2,69,11.4,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
130,4,05:19:06,2,69,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
131,1,05:20:23,2,63,9.7,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,2,0
132,1,05:20:54,2,37,7.5,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
133,4,05:21:49,2,75,8.5,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
134,4,05:22:26,2,70,11.5,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.35,3,0
135,4,05:23:04,2,63,11.0,,,,,,,,,,,2.35,4.34,,,,,,,,,,,6.69,3,0
136,1,05:23:12,2,56,11.5,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
137,4,05:24:35,2,68,8.8,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,2,0
138,1,05:24:46,2,62,21.2,,,,,,,,,,,8.21,13.69,,,,,,,,,,,21.90,5,0
139,1,05:25:01,2,62,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
140,3,05:27:01,2,72,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
141,4,05:27:06,2,65,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
142,1,05:27:40,2,61,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
143,1,05:29:20,2,58,13.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,5,0
144,1,05:29:48,2,63,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
145,4,05:29:59,2,62,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
146,1,05:30:00,2,65,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
147,4,05:30:16,2,62,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
148,1,05:30:25,2,69,11.2,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
149,4,05:30:40,2,65,12.8,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.04,3,0
150,1,05:30:49,2,67,9.7,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,0
151,4,05:31:29,2,62,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
152,1,05:32:19,2,68,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
153,2,05:32:44,2,73,9.2,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
154,4,05:32:56,2,64,13.1,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.25,3,0
155,4,05:33:08,2,70,14.6,,,,,,,,,,,3.71,9.29,,,,,,,,,,,13.00,5,0
156,4,05:34:17,2,66,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
157,1,05:34:19,2,69,11.5,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
158,1,05:34:49,2,71,9.9,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
159,1,05:35:16,2,71,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
160,4,05:35:18,2,67,11.5,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
161,4,05:35:37,2,70,11.9,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.24,3,0
162,4,05:35:48,2,65,11.7,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.71,3,0
163,1,05:35:54,2,53,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
164,4,05:35:59,2,66,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
165,4,05:37:49,2,69,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
166,4,05:38:07,2,56,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
167,4,05:38:32,2,59,12.3,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
168,1,05:38:53,2,49,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
169,2,05:38:56,2,77,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
170,4,05:38:57,2,68,14.8,,,,,,,,,,,3.82,5.85,,,,,,,,,,,9.67,5,0
171,1,05:39:02,2,71,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
172,4,05:39:48,2,63,10.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0
173,1,05:39:50,2,63,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
174,1,05:40:26,5,69,16.0,4.3,31.3,4.0,,,,,,,,11.60,17.92,17.50,18.82,18.79,,,,,,,,84.64,9,0
175,4,05:40:29,2,72,11.9,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.86,3,0
176,4,05:40:33,2,64,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
177,4,05:41:13,5,66,19.5,4.3,30.0,10.2,,,,,,,,11.18,16.36,15.79,18.57,17.11,,,,,,,,79.01,16,0
178,4,05:41:37,2,63,11.5,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,3,0
179,3,05:41:42,2,68,11.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
180,4,05:42:00,2,67,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
181,4,05:42:05,2,55,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
182,4,05:42:23,2,66,9.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
183,3,05:42:51,2,74,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
184,4,05:42:56,2,68,11.6,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
185,1,05:43:54,2,65,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
186,4,05:44:10,2,63,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
187,4,05:44:23,2,64,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
188,4,05:44:30,2,66,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
189,1,05:45:05,2,70,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
190,4,05:45:18,2,70,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0
191,4,05:45:21,2,68,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
192,4,05:45:28,2,61,8.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
193,4,05:45:30,2,68,11.5,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
194,3,05:45:39,2,67,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
195,1,05:46:04,2,69,11.9,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.18,3,0
196,4,05:46:12,2,62,23.0,,,,,,,,,,,10.70,18.38,,,,,,,,,,,29.08,5,0
197,4,05:46:17,2,64,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
198,4,05:46:29,2,58,8.8,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
199,4,05:46:43,2,66,11.9,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0
200,4,05:47:40,2,64,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
201,1,05:48:27,5,69,16.3,4.3,29.4,4.0,,,,,,,,10.95,8.99,8.56,7.37,8.28,,,,,,,,44.14,9,0
202,1,05:48:31,5,65,12.0,4.3,21.1,4.0,,,,,,,,9.13,10.51,10.05,7.15,7.71,,,,,,,,44.55,9,0
203,4,05:49:16,2,66,12.0,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
204,4,05:49:20,2,67,11.5,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0
205,4,05:49:56,2,70,11.8,,,,,,,,,,,3.02,3.68,,,,,,,,,,,6.71,3,0
206,4,05:50:00,2,66,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
207,1,05:50:29,2,66,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
208,4,05:51:52,2,62,11.7,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
209,1,05:52:27,2,65,10.9,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
210,4,05:53:58,2,69,9.0,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0
211,1,05:54:38,2,68,11.8,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
212,2,05:54:59,2,73,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
213,2,05:55:14,2,65,11.8,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,3,0
214,1,05:55:20,5,69,13.5,4.3,29.1,4.1,,,,,,,,12.38,17.49,17.78,14.20,19.61,,,,,,,,81.47,9,0
215,3,05:55:26,2,71,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
216,4,05:56:37,2,61,8.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
217,1,05:56:43,2,67,11.5,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0
218,1,05:57:05,2,63,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0
219,4,05:57:34,2,70,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
220,1,05:58:20,2,57,9.0,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.18,2,0
221,4,05:58:22,2,55,21.1,,,,,,,,,,,8.24,12.96,,,,,,,,,,,21.19,5,0
222,4,05:58:27,2,70,9.6,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
223,4,06:00:21,2,70,12.0,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.82,3,0
224,4,06:01:05,2,62,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
225,4,06:01:27,3,64,12.5,22.1,,,,,,,,,,7.96,15.06,10.96,,,,,,,,,,33.98,8,0
226,1,06:02:18,2,57,21.0,,,,,,,,,,,7.68,11.40,,,,,,,,,,,19.08,5,0
227,1,06:02:52,2,64,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
228,4,06:03:36,2,64,11.5,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.37,3,0
229,1,06:04:04,2,65,9.2,,,,,,,,,,,4.52,2.52,,,,,,,,,,,7.04,2,0
230,4,06:04:16,2,63,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
231,1,06:05:27,2,68,11.6,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
232,4,06:05:51,2,65,11.3,,,,,,,,,,,3.19,3.74,,,,,,,,,,,6.92,3,0
233,4,06:06:03,2,70,13.0,,,,,,,,,,,4.25,3.63,,,,,,,,,,,7.88,3,0
234,1,06:06:17,2,60,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
235,4,06:06:19,2,70,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
236,1,06:06:51,5,65,11.2,4.3,26.4,4.0,,,,,,,,10.05,9.18,8.81,8.21,8.56,,,,,,,,44.80,9,0
237,1,06:07:09,2,59,9.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
238,1,06:07:24,2,65,15.3,,,,,,,,,,,5.88,8.57,,,,,,,,,,,14.45,5,0
239,1,06:07:38,2,60,10.1,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
240,4,06:07:49,2,57,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0
241,4,06:07:59,2,54,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,0
242,1,06:08:29,2,65,11.4,,,,,,,,,,,3.40,3.88,,,,,,,,,,,7.28,3,0
243,2,06:08:44,2,64,12.0,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.07,3,0
244,4,06:09:10,2,66,8.3,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
245,1,06:09:59,2,70,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
246,4,06:10:03,2,66,13.2,,,,,,,,,,,4.26,3.37,,,,,,,,,,,7.63,3,0
247,1,06:10:27,2,70,11.8,,,,,,,,,,,3.87,3.28,,,,,,,,,,,7.16,3,0
248,1,06:10:37,4,57,15.9,21.4,4.0,,,,,,,,,8.68,15.17,10.97,9.55,,,,,,,,,44.37,8,0
249,1,06:12:09,2,68,11.5,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
250,1,06:12:28,2,63,11.4,,,,,,,,,,,3.24,3.65,,,,,,,,,,,6.89,3,0
251,4,06:12:52,2,60,11.5,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.29,3,0
252,4,06:13:49,2,60,12.0,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.99,3,0
253,2,06:13:55,2,65,9.5,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
254,1,06:14:34,2,60,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
255,4,06:14:49,2,61,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
256,1,06:15:03,5,64,15.6,4.3,35.3,4.1,,,,,,,,12.40,10.06,9.34,7.86,8.01,,,,,,,,47.67,9,0
257,1,06:15:31,5,62,12.1,4.3,33.6,4.1,,,,,,,,6.76,6.63,6.38,4.72,4.63,,,,,,,,29.12,9,0
258,1,06:16:02,5,65,12.3,4.2,28.8,4.1,,,,,,,,9.70,8.34,8.89,6.25,6.10,,,,,,,,39.27,9,0
259,3,06:16:32,2,69,11.7,,,,,,,,,,,3.96,2.43,,,,,,,,,,,6.39,3,0
260,4,06:16:33,2,69,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0
261,1,06:16:51,2,63,8.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
262,1,06:17:05,2,66,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
263,4,06:17:15,2,73,8.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
264,4,06:17:16,2,75,9.6,,,,,,,,,,,4.13,2.74,,,,,,,,,,,6.88,2,0
265,3,06:17:50,2,53,9.8,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
266,1,06:18:33,2,62,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
267,3,06:18:46,2,54,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
268,3,06:18:50,2,59,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
269,1,06:19:06,2,66,8.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
270,3,06:20:01,2,59,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
271,3,06:20:09,2,50,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
272,3,06:20:15,2,55,10.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
273,1,06:20:25,2,66,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
274,1,06:20:31,2,68,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
275,1,06:20:37,2,66,10.1,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,3,0
276,1,06:21:44,2,65,11.5,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
277,1,06:22:38,2,63,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
278,3,06:23:02,2,58,10.5,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.93,3,0
279,4,06:23:02,2,58,10.3,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,3,0
280,1,06:23:21,2,65,13.0,,,,,,,,,,,4.49,3.23,,,,,,,,,,,7.71,3,0
281,3,06:23:42,2,62,7.2,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0
282,1,06:24:06,2,65,8.5,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
283,1,06:24:21,5,63,11.6,4.3,30.2,4.0,,,,,,,,8.99,8.78,8.26,7.78,7.02,,,,,,,,40.83,9,0
284,1,06:24:45,2,68,11.5,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
285,2,06:24:58,2,69,8.5,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
286,1,06:25:03,2,65,13.5,,,,,,,,,,,4.61,8.17,,,,,,,,,,,12.79,5,0
287,1,06:25:29,2,66,11.5,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
288,1,06:25:53,2,65,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,0
289,2,06:26:15,2,66,11.8,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
290,3,06:26:17,2,55,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
291,1,06:26:30,2,68,9.3,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,2,0
292,3,06:26:40,2,43,21.2,,,,,,,,,,,8.17,9.69,,,,,,,,,,,17.85,5,0
293,3,06:26:46,2,66,7.4,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0
294,3,06:27:00,2,54,9.2,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.71,2,0
295,1,06:27:16,2,62,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0
296,1,06:27:31,2,62,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
297,1,06:27:44,2,70,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
298,1,06:27:52,2,65,10.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
299,3,06:27:55,2,44,10.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
300,1,06:28:12,2,58,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
301,1,06:28:17,2,51,8.6,,,,,,,,,,,3.84,2.16,,,,,,,,,,,5.99,2,0
302,3,06:29:36,2,45,12.0,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
303,1,06:29:37,2,63,11.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
304,3,06:30:00,2,63,11.5,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.32,3,0
305,3,06:30:18,2,63,8.5,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
306,1,06:30:46,2,71,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
307,1,06:31:06,2,63,11.1,,,,,,,,,,,3.45,4.57,,,,,,,,,,,8.01,3,0
308,3,06:31:49,2,55,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
309,2,06:31:50,2,71,8.4,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
310,1,06:32:23,2,57,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
311,1,06:32:55,2,68,12.9,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.63,3,0
312,3,06:33:01,5,64,19.7,4.2,31.3,4.1,,,,,,,,10.76,11.37,11.38,7.32,6.43,,,,,,,,47.25,9,0
313,2,06:33:20,2,68,11.9,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
314,4,06:33:44,5,68,17.3,4.3,29.7,10.0,,,,,,,,11.60,6.43,5.43,4.61,3.40,,,,,,,,31.49,16,0
315,1,06:33:45,2,64,11.9,,,,,,,,,,,4.17,2.31,,,,,,,,,,,6.48,3,0
316,1,06:34:01,2,65,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
317,1,06:34:08,2,62,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
318,1,06:34:52,2,67,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
319,3,06:35:00,2,76,8.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
320,2,06:35:04,2,68,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
321,1,06:35:11,2,58,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
322,4,06:35:18,2,71,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
323,3,06:35:18,2,71,9.4,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.96,2,0
324,1,06:35:58,2,56,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
325,1,06:36:03,2,71,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
326,3,06:36:43,2,47,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0
327,4,06:36:43,4,63,14.2,16.7,2.8,,,,,,,,,4.18,3.62,1.50,2.01,,,,,,,,,11.31,3,0
329,1,06:36:53,2,71,8.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
330,1,06:37:00,2,68,13.6,,,,,,,,,,,4.01,14.21,,,,,,,,,,,18.21,5,0
331,1,06:37:05,4,63,16.6,16.9,2.8,,,,,,,,,5.25,9.22,3.54,3.10,,,,,,,,,21.11,8,0
332,2,06:37:47,2,64,11.1,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
333,4,06:38:52,2,68,9.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
334,2,06:38:58,2,65,9.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.07,2,0
335,4,06:39:18,2,70,12.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.40,3,0
336,1,06:39:28,2,61,9.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
337,4,06:39:38,2,65,13.2,,,,,,,,,,,4.36,3.71,,,,,,,,,,,8.08,3,0
338,4,06:39:48,2,65,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
339,1,06:39:54,2,72,10.4,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.57,3,0
340,1,06:40:03,2,62,10.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.73,3,0
341,1,06:40:24,3,63,16.7,4.3,,,,,,,,,,11.48,5.37,4.22,,,,,,,,,,21.06,6,0
342,4,06:41:07,5,65,17.8,4.3,31.5,10.1,,,,,,,,9.72,6.07,5.46,3.57,3.49,,,,,,,,28.31,16,0
343,1,06:41:23,2,71,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
344,4,06:41:40,2,57,11.5,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
345,4,06:41:47,2,66,10.7,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
346,1,06:42:07,2,61,12.8,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
347,1,06:42:12,3,68,18.1,4.6,,,,,,,,,,11.73,5.28,4.95,,,,,,,,,,21.96,6,0
348,4,06:42:19,2,65,10.8,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.47,3,0
349,4,06:42:34,2,60,11.0,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,3,0
350,1,06:42:35,2,66,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
351,1,06:43:09,2,69,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
352,1,06:43:12,2,70,11.5,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
353,4,06:43:20,2,68,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
354,1,06:43:40,2,69,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
355,1,06:44:10,2,63,11.5,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
356,2,06:44:15,2,67,13.2,,,,,,,,,,,3.89,3.27,,,,,,,,,,,7.16,3,0