veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
2,1,00:00:20,2,70,11.6,,,,,,,,,,,4.33,4.65,,,,,,,,,,,8.98,3,1,97,min5.tye
3,1,00:00:38,2,72,8.8,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,1,18,min5.tye
4,2,00:00:38,2,73,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0,36,min5.tye
5,1,00:00:40,2,71,10.2,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.86,3,1,45,min5.tye
6,1,00:00:44,2,69,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,1,6,min5.tye
7,1,00:00:47,2,68,9.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,1,36,min5.tye
8,1,00:00:53,2,64,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,1,67,min5.tye
9,1,00:01:06,2,70,9.7,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,1,5,min5.tye
10,4,00:01:07,2,67,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0,12,min5.tye
11,1,00:01:19,2,73,8.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,1,73,min5.tye
12,4,00:01:50,2,58,11.3,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.31,3,0,22,min5.tye
13,1,00:02:31,2,63,12.2,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,1,89,min5.tye
14,1,00:03:13,2,64,12.9,,,,,,,,,,,4.70,3.93,,,,,,,,,,,8.63,3,1,94,min5.tye
15,2,00:03:53,2,72,10.2,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.40,3,0,31,min5.tye
16,1,00:04:00,2,68,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,1,33,min5.tye
17,1,00:04:04,2,67,8.9,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.06,2,1,64,min5.tye
18,2,00:04:08,2,69,8.6,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,54,min5.tye
19,3,00:04:16,2,71,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,1,26,min5.tye
20,4,00:04:34,2,66,9.5,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,36,min5.tye
21,2,00:04:39,2,72,9.1,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0,21,min5.tye
22,1,00:04:40,2,62,11.9,,,,,,,,,,,3.37,2.62,,,,,,,,,,,6.00,3,1,54,min5.tye
23,1,00:04:46,2,63,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,1,5,min5.tye
24,1,00:04:48,2,59,8.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,1,83,min5.tye
25,1,00:04:52,2,55,10.0,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,1,36,min5.tye
26,1,00:04:55,2,62,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,1,42,min5.tye
27,1,00:05:39,2,67,9.8,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.58,3,1,77,min5.tye
28,2,00:05:44,2,71,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,100,min5.tye
29,1,00:05:55,2,72,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,1,68,min5.tye
30,3,00:06:01,2,72,9.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,1,68,min5.tye
31,4,00:06:14,2,70,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0,63,min5.tye
32,1,00:07:14,2,67,10.1,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,1,45,min5.tye
33,4,00:07:26,2,71,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,97,min5.tye
34,1,00:07:51,2,63,11.9,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,3,1,68,min5.tye
35,1,00:08:59,2,73,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,1,75,min5.tye
36,1,00:09:19,2,64,12.2,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,1,77,min5.tye
37,1,00:09:25,2,60,10.1,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.64,3,1,87,min5.tye
38,1,00:09:48,2,62,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,1,68,min5.tye
39,1,00:09:53,2,56,8.8,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,1,40,min5.tye
40,1,00:10:05,2,60,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,1,36,min5.tye
41,2,00:10:05,2,66,9.6,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0,1,min5.tye
42,4,00:10:09,2,71,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,30,min5.tye
43,1,00:10:12,2,66,11.6,,,,,,,,,,,4.52,4.69,,,,,,,,,,,9.21,3,1,34,min5.tye
44,4,00:10:56,2,66,8.9,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0,91,min5.tye
45,1,00:12:26,5,67,14.4,4.4,31.7,4.2,,,,,,,,9.15,6.82,6.66,5.46,5.04,,,,,,,,33.14,9,1,9,min5.tye
46,1,00:12:43,2,64,11.6,,,,,,,,,,,3.57,3.78,,,,,,,,,,,7.35,3,1,95,min5.tye
47,1,00:13:42,2,66,8.5,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.20,2,1,97,min5.tye
48,1,00:14:16,2,65,11.9,,,,,,,,,,,4.98,3.58,,,,,,,,,,,8.56,3,1,14,min5.tye
49,4,00:14:26,2,68,9.5,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.96,2,0,1,min5.tye
50,1,00:14:28,2,72,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,1,12,min5.tye
51,3,00:15:57,2,80,9.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,1,85,min5.tye
52,2,00:16:41,2,67,8.8,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,79,min5.tye
53,1,00:17:06,2,66,8.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.65,2,1,72,min5.tye
54,1,00:17:56,2,61,8.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,1,81,min5.tye
55,2,00:18:09,2,66,13.1,,,,,,,,,,,4.73,3.70,,,,,,,,,,,8.43,3,0,3,min5.tye
56,4,00:19:02,2,69,11.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0,57,min5.tye
57,4,00:19:11,2,57,12.1,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,39,min5.tye
58,1,00:20:28,2,66,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,1,22,min5.tye
59,1,00:20:36,2,66,10.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,3,1,17,min5.tye
60,2,00:20:49,2,66,8.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,37,min5.tye
61,4,00:20:59,2,70,8.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,47,min5.tye
62,4,00:21:12,5,58,18.5,4.4,31.4,6.1,,,,,,,,12.29,8.11,7.39,6.08,6.36,,,,,,,,40.23,9,0,57,min5.tye
63,1,00:21:43,2,64,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,1,80,min5.tye
64,4,00:22:02,2,74,9.5,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.02,2,0,31,min5.tye
65,4,00:22:04,2,73,9.6,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0,12,min5.tye
66,4,00:22:24,2,72,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0,43,min5.tye
67,1,00:22:49,2,70,12.2,,,,,,,,,,,4.55,4.77,,,,,,,,,,,9.31,3,1,77,min5.tye
68,1,00:23:22,2,65,11.1,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.56,3,1,65,min5.tye
69,1,00:23:58,2,70,10.2,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,1,52,min5.tye
70,4,00:24:08,3,69,12.1,14.5,,,,,,,,,,3.17,3.70,1.58,,,,,,,,,,8.45,3,0,80,min5.tye
71,1,00:26:00,2,68,10.1,,,,,,,,,,,3.11,3.53,,,,,,,,,,,6.64,3,1,61,min5.tye
72,1,00:26:12,2,62,11.9,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,1,99,min5.tye
73,4,00:26:13,2,72,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,54,min5.tye
74,4,00:27:14,2,68,10.8,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,0,15,min5.tye
75,1,00:28:01,2,71,13.3,,,,,,,,,,,4.77,3.40,,,,,,,,,,,8.18,3,1,66,min5.tye
76,4,00:28:56,2,68,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,34,min5.tye
77,4,00:30:09,2,70,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,12,min5.tye
78,1,00:30:34,2,68,9.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,2,1,49,min5.tye
79,1,00:31:03,2,63,9.1,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.31,2,1,57,min5.tye
80,1,00:31:05,2,66,8.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,1,16,min5.tye
81,4,00:33:02,2,64,9.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,56,min5.tye
82,4,00:36:04,2,62,11.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,3,0,61,min5.tye
83,1,00:36:12,5,65,15.0,4.3,28.6,4.2,,,,,,,,12.51,19.76,19.25,19.51,18.80,,,,,,,,89.82,9,1,96,min5.tye
84,1,00:36:52,2,69,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,1,10,min5.tye
85,1,00:37:27,2,66,8.6,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,1,28,min5.tye
86,4,00:38:10,2,70,10.0,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.14,3,0,92,min5.tye
87,1,00:39:53,2,61,11.3,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,1,40,min5.tye
88,1,00:40:13,2,63,9.3,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,1,3,min5.tye
89,1,00:43:13,2,61,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,1,77,min5.tye
90,1,00:43:27,2,65,8.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,1,22,min5.tye
91,4,00:44:10,2,66,10.1,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,63,min5.tye
92,1,00:44:20,2,64,11.8,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,1,54,min5.tye
93,1,00:44:27,2,65,10.1,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,1,16,min5.tye
94,4,00:44:42,2,63,10.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,12,min5.tye
95,4,00:45:27,2,66,8.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,80,min5.tye
96,1,00:45:30,2,75,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,1,5,min5.tye
97,4,00:46:05,2,67,10.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0,55,min5.tye
98,1,00:46:55,2,64,11.9,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.78,3,1,25,min5.tye
99,1,00:47:46,2,71,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,1,16,min5.tye
100,1,00:48:00,2,58,13.0,,,,,,,,,,,4.21,3.32,,,,,,,,,,,7.53,3,1,44,min5.tye
101,1,00:53:54,2,32,10.2,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,1,51,min5.tye
102,4,01:00:25,2,66,11.2,,,,,,,,,,,2.03,3.41,,,,,,,,,,,5.45,3,0,91,min5.tye
103,1,01:01:37,2,71,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,1,29,min5.tye
104,1,01:01:40,2,65,8.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,1,80,min5.tye
105,1,01:01:46,2,65,8.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,1,55,min5.tye
106,4,01:02:40,2,72,9.2,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0,44,min5.tye
107,4,01:03:17,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.10,15.67,15.29,21.60,19.68,,,,,,,,81.35,9,0,66,min5.tye
108,4,01:04:35,2,73,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0,0,min5.tye
109,1,01:08:47,2,59,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,1,81,min5.tye
110,2,01:12:02,2,70,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,21,min5.tye
111,1,01:12:06,2,64,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,1,95,min5.tye
112,1,01:12:52,2,67,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,1,63,min5.tye
113,1,01:13:45,2,64,12.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,1,53,min5.tye
114,1,01:14:08,2,67,11.3,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,1,41,min5.tye
115,4,01:16:24,2,63,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,69,min5.tye
116,1,01:16:33,2,72,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,42,min5.tye
117,1,01:20:18,2,66,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,1,92,min5.tye
118,1,01:21:22,2,56,7.9,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,1,88,min5.tye
119,4,01:37:06,3,69,13.1,19.8,,,,,,,,,,4.88,4.35,1.80,,,,,,,,,,11.03,3,0,10,min5.tye
120,2,01:38:43,2,58,12.2,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,50,min5.tye
121,1,01:39:21,2,58,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,1,21,min5.tye
122,2,01:43:27,2,71,9.7,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,2,0,77,min5.tye
123,4,01:44:35,2,71,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,6,min5.tye
124,4,01:47:29,2,68,10.1,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,3,0,4,min5.tye
125,1,01:50:37,2,57,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.69,2,1,81,min5.tye
126,4,01:50:48,2,66,11.9,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.25,3,0,90,min5.tye
127,1,01:58:33,2,64,9.9,,,,,,,,,,,3.12,3.49,,,,,,,,,,,6.61,3,1,92,min5.tye
128,4,02:00:57,2,72,9.8,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,79,min5.tye
129,2,02:05:22,2,70,8.5,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0,97,min5.tye
130,1,02:05:31,2,69,11.8,,,,,,,,,,,3.22,3.65,,,,,,,,,,,6.87,3,1,57,min5.tye
131,1,02:12:05,2,69,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,1,99,min5.tye
132,1,02:13:17,2,71,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,1,90,min5.tye
133,2,02:15:28,2,70,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,50,min5.tye
134,1,02:17:20,2,68,10.8,,,,,,,,,,,2.51,2.85,,,,,,,,,,,5.36,3,1,51,min5.tye
135,4,02:20:49,2,68,8.8,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0,60,min5.tye
136,1,02:21:16,2,70,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,2,1,83,min5.tye
137,2,02:25:39,5,67,14.3,4.4,31.6,4.1,,,,,,,,9.12,6.98,6.75,5.87,7.30,,,,,,,,36.01,9,0,32,min5.tye
138,1,02:25:42,2,65,10.7,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,1,17,min5.tye
139,1,02:26:58,2,73,8.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,1,16,min5.tye
140,1,02:27:00,3,64,11.7,19.2,,,,,,,,,,3.02,3.21,0.85,,,,,,,,,,7.09,3,1,57,min5.tye
141,4,02:29:05,2,59,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,40,min5.tye
142,3,02:29:30,2,70,9.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,2,1,19,min5.tye
143,1,02:31:58,2,65,9.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,1,84,min5.tye
144,1,02:32:51,2,53,10.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,1,93,min5.tye
145,1,02:35:00,2,63,8.8,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.24,2,1,63,min5.tye
146,1,02:41:44,2,71,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,1,81,min5.tye
147,1,02:42:07,4,54,10.9,15.9,2.8,,,,,,,,,3.36,4.93,1.97,2.00,,,,,,,,,12.27,3,1,6,min5.tye
148,1,02:46:12,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.99,19.32,18.96,20.16,19.62,,,,,,,,90.05,9,1,60,min5.tye
149,4,02:51:18,5,67,15.0,4.3,28.5,4.1,,,,,,,,7.79,3.74,4.01,3.71,3.15,,,,,,,,22.40,9,0,88,min5.tye
150,1,02:51:42,2,69,8.6,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.05,2,1,56,min5.tye
151,1,02:58:59,2,64,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,1,22,min5.tye
152,1,03:00:58,2,58,13.1,,,,,,,,,,,4.14,5.47,,,,,,,,,,,9.61,3,1,74,min5.tye
153,4,03:04:52,2,65,9.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,90,min5.tye
154,2,03:06:00,2,81,9.8,,,,,,,,,,,3.35,3.45,,,,,,,,,,,6.79,2,0,27,min5.tye
155,4,03:10:58,2,70,12.1,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.74,3,0,25,min5.tye
156,1,03:12:48,2,61,19.0,,,,,,,,,,,7.99,11.50,,,,,,,,,,,19.49,5,1,48,min5.tye
157,4,03:15:07,5,63,14.2,4.4,31.5,4.2,,,,,,,,7.47,14.79,14.01,18.05,17.16,,,,,,,,71.47,9,0,66,min5.tye
158,4,03:19:24,2,69,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,67,min5.tye
159,1,03:20:06,2,59,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,1,17,min5.tye
160,2,03:20:06,2,70,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,91,min5.tye
161,4,03:21:18,2,62,9.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0,82,min5.tye
162,1,03:21:52,2,60,10.1,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,1,35,min5.tye
163,2,03:22:35,2,77,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,2,min5.tye
164,4,03:23:34,2,68,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,8,min5.tye
165,2,03:29:07,2,66,10.1,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0,78,min5.tye
166,4,03:32:58,2,62,8.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0,8,min5.tye
167,1,03:38:29,2,67,9.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,1,77,min5.tye
168,1,03:39:06,2,67,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,1,31,min5.tye
169,4,03:41:49,2,74,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,26,min5.tye
170,3,03:45:39,2,75,9.7,,,,,,,,,,,3.37,3.35,,,,,,,,,,,6.73,2,1,28,min5.tye
171,1,03:48:59,2,76,9.9,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,1,14,min5.tye
172,1,03:54:36,2,68,12.2,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,1,17,min5.tye
173,1,03:55:06,5,66,13.4,4.4,31.9,4.1,,,,,,,,11.76,12.23,13.40,6.93,7.71,,,,,,,,52.03,9,1,1,min5.tye
174,1,03:55:22,2,66,8.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,1,14,min5.tye
175,4,03:56:55,2,67,8.8,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,46,min5.tye
176,1,03:59:13,2,68,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,1,1,min5.tye
177,1,03:59:21,2,69,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,1,63,min5.tye
178,2,04:00:36,2,79,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,21,min5.tye
179,1,04:04:08,2,65,8.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,1,54,min5.tye
180,1,04:07:01,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.60,19.46,19.06,21.63,17.96,,,,,,,,89.72,9,1,38,min5.tye
181,1,04:07:24,2,69,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,1,89,min5.tye
182,4,04:08:27,2,76,9.5,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,29,min5.tye
183,1,04:09:26,3,66,12.2,18.9,,,,,,,,,,3.16,3.35,1.62,,,,,,,,,,8.13,3,1,60,min5.tye
184,4,04:11:20,2,71,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,77,min5.tye
185,2,04:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
186,4,04:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
187,1,04:12:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,3,04:12:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,1,04:13:48,2,64,9.8,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,1,88,min5.tye
190,4,04:14:24,2,66,10.1,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,3,min5.tye
191,4,04:14:52,4,66,14.8,4.4,31.7,,,,,,,,,10.37,5.52,5.50,6.21,,,,,,,,,27.60,8,0,14,min5.tye
192,1,04:16:01,2,62,10.2,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,1,93,min5.tye
193,1,04:21:32,2,74,10.2,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,1,34,min5.tye
194,4,04:21:33,2,60,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,40,min5.tye
195,1,04:22:11,3,58,17.0,4.6,,,,,,,,,,11.52,21.38,21.19,,,,,,,,,,54.10,6,1,88,min5.tye
196,4,04:22:20,2,61,9.0,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,55,min5.tye
197,1,04:22:42,2,71,8.9,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,1,96,min5.tye
198,4,04:27:51,2,65,12.1,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,97,min5.tye
199,4,04:29:28,2,66,12.2,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0,64,min5.tye
200,1,04:32:03,3,66,12.2,18.7,,,,,,,,,,3.46,3.45,1.67,,,,,,,,,,8.57,3,1,83,min5.tye
201,4,04:32:42,2,69,12.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,39,min5.tye
202,4,04:37:00,2,65,11.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.79,3,0,43,min5.tye
203,1,04:39:33,2,59,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,1,72,min5.tye
204,1,04:40:51,5,66,11.8,4.4,18.9,4.1,,,,,,,,11.03,11.15,9.91,11.87,11.64,,,,,,,,55.60,9,1,4,min5.tye
205,4,04:40:59,2,64,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0,5,min5.tye
206,1,04:45:47,2,64,23.4,,,,,,,,,,,9.89,15.98,,,,,,,,,,,25.87,5,1,60,min5.tye
207,4,04:46:09,2,70,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0,90,min5.tye
208,4,04:51:38,3,67,16.9,4.7,,,,,,,,,,16.22,27.58,24.72,,,,,,,,,,68.52,6,0,66,min5.tye
209,4,04:53:46,2,68,9.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,16,min5.tye
210,4,04:55:47,2,65,9.2,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,2,0,43,min5.tye
211,1,04:56:00,2,69,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,1,91,min5.tye
212,4,04:59:20,2,70,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,81,min5.tye
213,1,05:00:01,2,72,9.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,1,57,min5.tye
214,4,05:00:25,3,59,12.0,18.7,,,,,,,,,,3.27,3.38,1.69,,,,,,,,,,8.34,3,0,80,min5.tye
215,4,05:00:39,2,70,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,23,min5.tye
216,4,05:00:44,2,76,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,32,min5.tye
217,1,05:00:51,2,62,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,1,38,min5.tye
218,4,05:01:36,2,83,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,81,min5.tye
219,3,05:02:06,2,70,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,1,55,min5.tye
220,4,05:02:08,2,67,10.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,3,0,13,min5.tye
221,4,05:02:50,2,64,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,55,min5.tye
222,1,05:03:04,2,66,9.6,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.36,2,1,86,min5.tye
223,1,05:04:43,2,59,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,1,33,min5.tye
224,1,05:05:19,3,70,11.7,19.9,,,,,,,,,,3.02,3.07,1.23,,,,,,,,,,7.32,3,1,95,min5.tye
225,4,05:05:29,2,74,9.6,,,,,,,,,,,2.00,2.19,,,,,,,,,,,4.19,2,0,96,min5.tye
226,4,05:06:36,2,70,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,83,min5.tye
227,4,05:09:16,2,66,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,98,min5.tye
228,4,05:09:29,2,69,8.9,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,76,min5.tye
229,1,05:11:29,3,64,11.3,18.7,,,,,,,,,,3.21,2.77,1.74,,,,,,,,,,7.72,3,1,13,min5.tye
230,4,05:11:51,2,70,8.8,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,93,min5.tye
231,1,05:12:30,2,61,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,1,65,min5.tye
232,4,05:12:37,2,60,10.6,,,,,,,,,,,2.00,2.19,,,,,,,,,,,4.19,3,0,57,min5.tye
233,4,05:12:47,2,75,9.9,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,3,0,32,min5.tye
234,4,05:14:00,2,66,8.7,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0,93,min5.tye
235,4,05:16:05,2,70,8.4,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.14,2,0,53,min5.tye
236,1,05:16:43,4,73,11.2,17.0,3.1,,,,,,,,,2.92,5.23,2.90,2.58,,,,,,,,,13.63,3,1,1,min5.tye
237,1,05:17:10,4,64,13.6,16.4,3.0,,,,,,,,,4.57,4.90,2.04,2.22,,,,,,,,,13.73,3,1,36,min5.tye
238,1,05:17:12,2,66,12.2,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,1,1,min5.tye
239,2,05:17:34,2,78,8.3,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0,46,min5.tye
240,3,05:18:11,2,81,14.6,,,,,,,,,,,5.70,4.12,,,,,,,,,,,9.82,5,1,90,min5.tye
241,4,05:18:40,2,68,8.8,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,37,min5.tye
242,3,05:20:32,2,71,11.3,,,,,,,,,,,3.62,4.28,,,,,,,,,,,7.90,3,1,77,min5.tye
243,1,05:20:33,2,49,23.0,,,,,,,,,,,16.39,29.64,,,,,,,,,,,46.03,5,1,71,min5.tye
244,1,05:20:50,2,64,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,1,74,min5.tye
245,1,05:20:57,5,64,14.5,4.4,28.7,4.1,,,,,,,,12.74,19.24,18.66,20.28,20.02,,,,,,,,90.94,9,1,67,min5.tye
246,4,05:21:07,2,68,13.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,93,min5.tye
247,4,05:21:42,2,72,8.7,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0,11,min5.tye
248,1,05:21:50,2,64,8.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,1,100,min5.tye
249,1,05:22:15,2,38,9.9,,,,,,,,,,,3.07,3.86,,,,,,,,,,,6.93,3,1,6,min5.tye
250,4,05:22:21,2,64,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,87,min5.tye
251,2,05:22:42,2,70,12.1,,,,,,,,,,,3.47,3.38,,,,,,,,,,,6.85,3,0,85,min5.tye
252,4,05:23:19,2,70,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,60,min5.tye
253,4,05:23:26,2,70,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,64,min5.tye
254,4,05:23:37,2,69,8.3,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,83,min5.tye
255,4,05:26:55,2,64,12.2,,,,,,,,,,,4.12,2.68,,,,,,,,,,,6.80,3,0,83,min5.tye
256,1,05:27:03,2,69,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,1,81,min5.tye
257,1,05:27:37,3,62,18.3,4.4,,,,,,,,,,10.85,10.48,10.78,,,,,,,,,,32.11,6,1,27,min5.tye
258,4,05:27:53,2,63,9.6,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,49,min5.tye
259,4,05:28:35,4,67,11.3,4.4,31.8,,,,,,,,,10.00,5.09,5.54,7.67,,,,,,,,,28.30,8,0,48,min5.tye
260,1,05:28:41,2,72,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,1,69,min5.tye
261,1,05:29:00,5,65,11.7,4.4,28.2,4.2,,,,,,,,11.46,14.06,12.71,15.20,15.67,,,,,,,,69.10,9,1,44,min5.tye
262,4,05:30:25,2,73,8.8,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,0,59,min5.tye
263,4,05:30:28,2,73,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,61,min5.tye
264,4,05:31:07,2,72,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,30,min5.tye
265,4,05:32:33,2,71,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,59,min5.tye
266,1,05:35:33,2,67,5.4,,,,,,,,,,,0.47,0.90,,,,,,,,,,,1.36,2,1,63,min5.tye
267,1,05:35:33,2,68,5.3,,,,,,,,,,,0.45,0.92,,,,,,,,,,,1.37,2,1,58,min5.tye
268,1,05:35:35,2,66,5.5,,,,,,,,,,,0.43,0.75,,,,,,,,,,,1.18,2,1,100,min5.tye
269,4,05:35:58,2,71,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,56,min5.tye
270,1,05:36:00,2,65,14.9,,,,,,,,,,,3.42,8.76,,,,,,,,,,,12.18,5,1,74,min5.tye
271,1,05:36:38,2,68,11.0,,,,,,,,,,,3.39,4.20,,,,,,,,,,,7.59,3,1,11,min5.tye
272,4,05:37:23,4,64,11.7,4.4,31.9,,,,,,,,,9.55,5.31,5.03,6.34,,,,,,,,,26.23,8,0,86,min5.tye
273,4,05:37:59,2,71,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,55,min5.tye
274,4,05:38:20,2,73,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,92,min5.tye
275,4,05:38:36,2,71,9.0,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,47,min5.tye
276,1,05:39:53,5,60,16.0,4.4,30.4,4.1,,,,,,,,13.08,16.85,16.63,17.42,15.68,,,,,,,,79.66,9,1,19,min5.tye
277,4,05:40:03,2,70,9.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,11,min5.tye
278,1,05:40:09,2,71,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,1,8,min5.tye
279,4,05:40:21,2,67,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,51,min5.tye
280,4,05:40:26,2,60,9.1,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,98,min5.tye
281,1,05:40:37,2,59,9.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,1,17,min5.tye
282,4,05:40:52,2,70,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,31,min5.tye
283,1,05:40:53,2,57,9.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,1,97,min5.tye
284,1,05:41:36,3,57,12.2,21.3,,,,,,,,,,3.45,3.17,3.91,,,,,,,,,,10.53,3,1,48,min5.tye
285,4,05:42:03,2,71,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,3,min5.tye
286,4,05:42:40,2,69,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,67,min5.tye
287,1,05:42:44,2,63,22.8,,,,,,,,,,,10.44,17.61,,,,,,,,,,,28.05,5,1,66,min5.tye
288,4,05:42:46,2,57,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,44,min5.tye
289,1,05:43:00,4,58,12.9,23.5,4.1,,,,,,,,,7.90,20.89,11.69,13.13,,,,,,,,,53.62,8,1,45,min5.tye
290,4,05:43:35,4,64,11.6,12.6,2.7,,,,,,,,,2.74,2.43,0.86,1.09,,,,,,,,,7.11,3,0,46,min5.tye
291,1,05:44:53,2,30,10.2,,,,,,,,,,,2.44,2.66,,,,,,,,,,,5.11,3,1,73,min5.tye
292,1,05:45:44,3,65,12.9,18.6,,,,,,,,,,4.45,4.83,2.49,,,,,,,,,,11.77,3,1,5,min5.tye
293,1,05:45:48,2,59,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,1,84,min5.tye
294,4,05:45:56,2,74,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0,46,min5.tye
295,4,05:46:11,2,66,9.8,,,,,,,,,,,3.17,3.12,,,,,,,,,,,6.29,2,0,82,min5.tye
296,1,05:46:50,2,62,9.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,1,74,min5.tye
297,1,05:47:06,2,66,8.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,1,38,min5.tye
298,1,05:47:17,2,89,9.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,1,96,min5.tye
299,1,05:47:45,3,62,11.7,14.5,,,,,,,,,,2.81,2.88,0.62,,,,,,,,,,6.32,3,1,30,min5.tye
300,1,05:48:08,3,66,17.1,4.7,,,,,,,,,,13.55,16.76,16.16,,,,,,,,,,46.47,6,1,32,min5.tye
301,4,05:48:43,2,67,10.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,13,min5.tye
302,4,05:50:03,2,70,11.8,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0,92,min5.tye
303,4,05:50:05,2,67,12.2,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0,31,min5.tye
304,1,05:53:28,3,64,17.9,4.6,,,,,,,,,,10.72,9.87,9.45,,,,,,,,,,30.04,6,1,44,min5.tye
305,4,05:54:20,2,66,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,66,min5.tye