veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,75,10.6,,,,,,,,,,,2.76,3.61,,,,,,,,,,,6.37,3,0
2,2,00:00:32,2,75,10.8,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.67,3,0
3,1,00:01:00,5,67,19.6,4.3,36.6,4.0,,,,,,,,10.54,11.18,10.75,9.69,11.94,,,,,,,,54.10,9,0
4,1,00:01:02,2,68,8.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
5,1,00:01:07,2,52,9.2,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
6,1,00:01:09,2,55,6.0,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
7,2,00:01:09,2,76,8.5,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
8,4,00:01:23,2,73,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
9,4,00:01:38,2,72,9.3,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
10,1,00:01:58,2,67,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,3,0
11,4,00:02:12,2,71,8.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
12,1,00:02:20,2,75,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
13,1,00:03:19,2,73,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
14,4,00:03:21,2,72,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
15,1,00:03:23,2,73,8.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
16,2,00:03:27,2,69,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.00,2,0
17,1,00:03:27,2,70,7.8,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0
18,4,00:03:52,2,73,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
19,3,00:04:00,2,75,8.7,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
20,4,00:04:45,2,64,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
21,1,00:04:56,5,71,16.4,4.4,29.5,4.0,,,,,,,,12.73,11.41,10.44,12.15,13.79,,,,,,,,60.52,9,0
22,4,00:04:59,2,70,9.7,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0
23,1,00:05:08,2,73,12.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
24,1,00:05:14,5,64,17.5,4.2,32.9,4.0,,,,,,,,12.63,5.79,8.38,4.26,5.32,,,,,,,,36.39,9,34
25,1,00:05:29,2,78,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
26,1,00:05:34,2,76,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
27,4,00:05:35,2,55,6.0,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.72,2,0
28,1,00:05:56,2,73,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
29,4,00:06:55,2,72,10.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
30,4,00:07:29,2,71,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
31,4,00:07:35,2,70,8.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
32,1,00:07:39,2,70,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
33,4,00:07:50,2,73,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
34,4,00:08:31,2,67,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
35,4,00:08:48,5,66,17.0,4.4,32.9,4.1,,,,,,,,12.18,15.76,15.59,15.84,16.24,,,,,,,,75.61,9,0
36,1,00:08:56,2,69,9.1,,,,,,,,,,,1.93,2.10,,,,,,,,,,,4.03,2,0
37,2,00:09:00,2,76,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
38,4,00:09:03,2,73,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
39,1,00:09:03,2,75,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
40,4,00:09:13,2,72,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
41,4,00:09:19,2,69,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
42,4,00:09:34,2,73,10.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
43,2,00:09:40,2,76,10.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
44,1,00:09:40,2,81,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
45,1,00:09:54,2,73,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
46,3,00:10:13,2,74,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
47,2,00:10:20,2,73,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
48,4,00:10:45,2,72,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
49,1,00:10:46,2,73,11.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
50,2,00:11:17,2,70,11.5,,,,,,,,,,,3.06,3.61,,,,,,,,,,,6.67,3,0
51,1,00:11:58,5,58,16.6,4.1,19.5,8.7,,,,,,,,5.67,7.84,3.55,1.91,1.02,,,,,,,,19.98,16,0
52,3,00:12:04,2,76,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
53,4,00:12:07,2,55,7.1,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.10,2,0
54,1,00:12:22,2,72,9.6,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
55,4,00:12:23,2,71,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
56,2,00:12:26,2,84,8.9,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
57,1,00:12:26,2,73,10.6,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
58,4,00:12:32,2,75,9.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
59,1,00:12:53,2,75,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
60,1,00:13:02,2,78,11.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
61,1,00:13:11,2,73,9.4,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.57,2,0
62,1,00:13:35,2,69,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
63,2,00:13:37,2,76,9.6,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.40,2,0
64,2,00:13:53,5,65,17.0,4.2,34.4,4.0,,,,,,,,10.82,12.75,12.77,12.48,12.83,,,,,,,,61.64,9,0
65,4,00:14:16,2,55,7.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
66,4,00:14:35,2,75,9.5,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.41,2,0
67,4,00:15:18,5,66,17.1,4.4,36.8,4.1,,,,,,,,10.90,12.11,11.53,10.66,11.38,,,,,,,,56.58,9,0
68,1,00:15:34,2,70,8.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
69,4,00:15:38,2,74,12.1,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0
70,4,00:15:51,2,66,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
71,4,00:16:13,5,67,19.4,4.5,27.8,11.1,,,,,,,,11.28,16.85,15.59,16.03,17.33,,,,,,,,77.09,16,0
72,4,00:16:14,3,65,18.4,4.3,,,,,,,,,,10.26,4.96,3.62,,,,,,,,,,18.84,6,0
73,4,00:16:27,2,70,10.9,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,3,0
74,4,00:16:33,2,31,3.4,,,,,,,,,,,0.96,0.48,,,,,,,,,,,1.44,0,0
75,2,00:16:52,2,70,10.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0
76,1,00:17:07,2,55,10.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,3,0
77,2,00:17:07,2,75,10.0,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,3,0
78,4,00:17:15,2,68,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
79,1,00:17:50,2,70,10.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
80,1,00:17:58,2,65,9.4,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.87,2,0
81,1,00:18:09,2,72,9.2,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
82,4,00:18:21,2,71,10.4,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0
83,4,00:18:26,5,66,15.8,4.3,35.2,4.1,,,,,,,,13.10,15.55,15.18,12.00,11.25,,,,,,,,67.07,9,0
84,1,00:18:48,2,73,9.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
85,4,00:18:48,2,78,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
86,1,00:18:54,2,71,10.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
87,2,00:19:00,2,73,12.0,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0
88,1,00:19:08,2,74,8.2,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
89,4,00:19:10,2,69,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
90,1,00:19:19,2,70,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
91,1,00:19:31,2,59,8.4,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
92,3,00:20:32,2,73,10.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
93,4,00:20:54,2,78,10.8,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.88,3,0
94,1,00:21:13,2,68,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
95,4,00:21:14,2,71,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
96,2,00:21:21,2,68,9.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,2,0
97,1,00:21:49,2,75,10.1,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
98,2,00:22:52,2,72,13.0,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.25,3,0
99,1,00:22:52,2,55,9.8,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.05,2,0
100,1,00:23:24,5,73,19.6,4.3,31.6,4.0,,,,,,,,10.42,7.37,7.22,3.86,5.53,,,,,,,,34.41,9,0
101,1,00:23:32,3,24,7.0,6.7,,,,,,,,,,3.35,2.07,0.93,,,,,,,,,,6.34,2,33
102,4,00:23:49,2,72,12.8,,,,,,,,,,,4.45,4.29,,,,,,,,,,,8.73,3,0
103,1,00:23:52,2,74,10.8,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
104,1,00:23:58,2,68,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
105,4,00:24:27,2,71,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
106,4,00:24:35,2,71,9.2,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,2,0
107,1,00:25:26,2,71,10.0,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
108,4,00:26:16,2,73,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0
109,4,00:26:42,2,73,10.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
110,1,00:26:45,5,76,17.1,4.3,33.3,4.1,,,,,,,,10.80,12.02,13.11,14.01,15.02,,,,,,,,64.96,9,0
111,4,00:26:59,2,68,8.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
112,1,00:27:07,2,81,11.0,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.32,3,0
113,1,00:27:24,2,70,11.1,,,,,,,,,,,5.83,5.47,,,,,,,,,,,11.30,5,0
114,4,00:27:32,5,70,10.5,4.4,37.7,4.1,,,,,,,,9.93,11.31,11.33,9.76,10.55,,,,,,,,52.88,9,0
115,4,00:28:11,2,75,9.7,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,2,0
116,3,00:28:13,2,72,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
117,1,00:28:33,3,78,11.5,11.4,,,,,,,,,,2.69,2.46,0.99,,,,,,,,,,6.14,3,0
118,4,00:29:11,2,73,11.6,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.02,3,0
119,4,00:29:15,2,73,8.9,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
120,4,00:29:22,2,73,9.3,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
121,1,00:29:48,2,78,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
122,1,00:29:56,2,73,13.0,,,,,,,,,,,4.04,3.91,,,,,,,,,,,7.95,3,0
123,4,00:30:01,2,55,6.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
125,4,00:30:02,2,71,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
126,4,00:30:15,2,75,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
127,4,00:30:18,2,75,10.0,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
128,4,00:31:09,2,75,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
129,4,00:31:20,2,75,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
130,1,00:31:38,2,68,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
131,2,00:31:38,2,75,8.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
132,4,00:32:08,2,72,8.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
133,2,00:32:54,2,62,10.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,3,0
134,3,00:33:33,2,79,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
135,4,00:33:59,2,71,9.6,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
136,4,00:34:28,2,68,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
137,2,00:34:46,2,70,8.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0
138,4,00:35:10,2,70,9.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
139,1,00:35:15,2,70,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
140,1,00:35:23,2,72,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
141,4,00:35:53,4,70,11.4,27.6,3.5,,,,,,,,,4.44,5.63,5.06,4.82,,,,,,,,,19.95,3,0
142,3,00:36:00,2,70,11.6,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
143,4,00:36:04,2,73,9.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
144,4,00:36:19,2,60,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
145,1,00:36:35,2,72,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
147,4,00:37:47,2,75,7.7,,,,,,,,,,,1.67,2.24,,,,,,,,,,,3.91,2,0
148,4,00:38:01,2,75,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
149,1,00:38:54,2,73,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
150,4,00:39:11,2,72,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
151,4,00:39:45,2,76,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
152,1,00:40:23,2,75,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.02,3,0
153,4,00:40:40,2,68,8.7,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
154,3,00:40:40,2,70,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
155,1,00:40:48,2,73,8.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
156,1,00:41:32,2,77,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
157,3,00:41:44,2,69,10.0,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
158,1,00:41:45,5,68,17.6,4.2,33.6,4.1,,,,,,,,11.72,13.95,15.24,8.62,8.02,,,,,,,,57.56,9,0
159,4,00:43:08,2,58,8.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
160,1,00:43:11,2,70,9.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,2,0
161,4,00:43:45,6,69,20.0,4.3,20.6,8.9,22.9,,,,,,,10.71,9.78,10.09,12.43,11.45,11.90,,,,,,,66.36,12,0
162,1,00:44:24,2,76,10.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
163,4,00:45:11,2,65,9.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
164,4,00:45:57,2,70,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
165,1,00:47:19,2,70,8.6,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
166,4,00:48:26,5,72,21.0,4.4,31.8,10.1,,,,,,,,11.96,16.09,15.65,16.96,17.68,,,,,,,,78.35,16,0
167,1,00:48:33,2,69,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
168,4,00:48:56,5,66,17.2,4.3,35.3,4.0,,,,,,,,9.44,9.39,9.56,7.86,8.44,,,,,,,,44.68,9,0
169,1,00:49:08,2,71,8.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0
170,4,00:50:30,2,68,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
171,1,00:50:56,2,72,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
172,1,00:50:57,2,76,10.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,3,0
173,4,00:51:27,5,70,17.4,4.4,36.0,4.1,,,,,,,,10.50,17.94,16.83,17.02,16.55,,,,,,,,78.84,9,0
174,4,00:51:34,2,73,8.1,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
175,1,00:51:36,2,73,8.1,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
176,1,00:51:44,2,65,10.5,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
177,1,00:51:53,2,71,8.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
178,4,00:52:08,2,66,8.8,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
179,1,00:52:13,4,71,13.9,19.4,2.8,,,,,,,,,3.53,4.93,3.01,3.79,,,,,,,,,15.26,3,0
180,1,00:52:28,2,70,8.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
181,4,00:52:36,2,62,8.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
182,1,00:52:51,2,67,9.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
183,2,00:52:52,2,75,8.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
184,4,00:52:55,2,75,10.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0
185,4,00:53:18,2,73,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
186,1,00:53:44,2,73,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
187,4,00:53:57,2,65,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
188,4,00:54:05,4,69,13.5,25.3,2.9,,,,,,,,,5.12,5.97,3.36,3.39,,,,,,,,,17.85,3,0
189,1,00:55:12,2,68,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
190,4,00:55:31,2,68,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
191,1,00:55:52,2,78,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
192,2,00:55:53,2,76,8.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
193,1,00:56:07,5,62,13.2,4.4,30.4,4.0,,,,,,,,10.01,10.92,10.11,7.63,9.02,,,,,,,,47.70,9,0
194,4,00:56:08,2,75,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
195,4,00:56:17,2,75,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
196,1,00:56:40,2,70,11.5,,,,,,,,,,,3.25,4.04,,,,,,,,,,,7.29,3,0
197,1,00:57:08,2,76,11.3,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
198,1,00:57:17,2,71,9.4,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
199,1,00:57:31,2,75,10.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
200,4,00:57:50,2,66,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
201,4,00:58:48,2,76,9.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0
202,1,00:59:13,5,70,17.3,5.0,32.9,4.0,,,,,,,,13.08,13.64,14.73,13.16,15.94,,,,,,,,70.55,9,0
203,4,00:59:32,2,68,9.5,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,2,0
204,4,00:59:35,2,71,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
205,4,00:59:41,2,68,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
206,4,00:59:43,2,67,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
207,4,00:59:50,2,72,9.3,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
208,3,00:59:56,2,73,9.4,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.27,2,0
209,4,01:00:53,2,75,8.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
210,1,01:01:03,2,73,12.8,,,,,,,,,,,4.09,3.51,,,,,,,,,,,7.60,3,0
211,1,01:01:14,2,72,8.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
212,4,01:01:36,2,73,9.4,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
213,1,01:01:56,5,71,17.5,4.3,36.2,4.1,,,,,,,,11.40,10.41,10.05,9.31,9.89,,,,,,,,51.05,9,0
214,2,01:02:20,2,73,8.8,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,2,0
215,1,01:02:25,2,73,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
216,4,01:02:27,2,65,8.7,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
217,4,01:02:30,5,70,17.5,4.4,32.3,4.1,,,,,,,,11.19,7.29,7.31,8.87,8.61,,,,,,,,43.27,9,0
218,4,01:03:05,2,74,9.2,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
219,1,01:03:08,4,63,10.4,18.1,2.8,,,,,,,,,2.63,3.19,0.98,0.95,,,,,,,,,7.75,3,0
220,4,01:03:10,2,66,9.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
221,4,01:03:36,2,73,9.0,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0
222,4,01:03:39,2,68,8.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
223,4,01:04:00,2,69,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
224,4,01:04:03,2,67,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
225,1,01:04:13,6,71,13.6,4.2,22.4,5.0,4.0,,,,,,,8.26,8.26,7.17,11.92,18.91,19.33,,,,,,,73.85,10,0
226,4,01:04:32,5,68,16.9,4.4,34.3,4.1,,,,,,,,12.53,14.75,13.99,7.10,7.49,,,,,,,,55.87,9,0
227,4,01:04:37,2,70,8.2,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,2,0
228,4,01:05:43,2,70,9.6,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
229,4,01:05:51,5,73,17.2,4.3,30.5,10.5,,,,,,,,11.72,14.98,15.32,14.50,14.79,,,,,,,,71.30,16,0
230,1,01:05:53,5,64,16.5,4.3,32.0,4.0,,,,,,,,11.20,8.87,9.02,8.31,8.82,,,,,,,,46.23,9,0
231,4,01:06:16,5,73,15.3,4.4,30.2,10.1,,,,,,,,11.53,12.25,10.70,14.92,15.42,,,,,,,,64.82,16,0
232,4,01:06:19,2,70,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
233,4,01:07:02,2,68,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
234,4,01:07:10,2,66,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
235,4,01:07:34,2,70,8.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
236,2,01:07:51,2,62,11.8,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
237,2,01:08:12,2,76,10.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
238,4,01:08:14,2,76,11.5,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.31,3,0
239,1,01:09:27,2,74,12.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,3,0
240,4,01:09:54,2,55,3.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,14,0
241,3,01:09:58,2,76,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
242,1,01:10:19,5,64,17.2,4.3,32.2,4.0,,,,,,,,12.55,11.94,11.59,8.93,9.35,,,,,,,,54.36,9,0
243,1,01:10:50,2,69,13.2,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
244,4,01:11:14,2,68,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
245,4,01:11:44,2,55,6.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
246,1,01:11:59,2,74,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
247,4,01:12:01,2,71,11.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
248,4,01:12:36,5,67,17.0,4.5,32.7,4.1,,,,,,,,12.26,16.51,15.62,15.34,17.78,,,,,,,,77.50,9,0
249,4,01:13:00,5,64,17.2,4.2,33.9,4.0,,,,,,,,11.86,13.25,13.05,11.34,12.12,,,,,,,,61.63,9,0
250,3,01:13:01,5,69,17.0,4.3,36.2,4.1,,,,,,,,12.18,6.42,6.57,5.52,4.50,,,,,,,,35.19,9,0
251,1,01:13:07,2,74,11.6,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
252,4,01:13:30,2,71,9.8,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,2,0
253,1,01:13:33,2,71,10.2,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,3,0
254,1,01:13:35,2,76,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
255,4,01:14:26,2,71,9.0,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.78,2,0
256,4,01:14:56,2,65,9.4,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0
257,1,01:15:00,2,70,7.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
258,1,01:16:27,2,70,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
259,4,01:16:49,2,82,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
260,1,01:16:51,2,71,9.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
261,1,01:18:39,2,74,8.9,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,2,0
262,1,01:19:20,2,47,11.4,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
263,1,01:19:44,5,65,16.4,4.4,34.7,4.1,,,,,,,,12.10,10.63,10.67,6.67,6.86,,,,,,,,46.93,9,0
264,4,01:20:00,2,70,9.5,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0
265,1,01:20:25,2,68,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
266,1,01:20:31,2,69,9.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0
267,3,01:20:34,2,82,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
268,4,01:20:38,5,75,16.4,4.3,36.2,4.1,,,,,,,,12.01,11.11,11.29,10.99,10.86,,,,,,,,56.26,9,0
269,1,01:20:40,2,77,8.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.06,2,0
270,4,01:22:53,2,71,8.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
271,3,01:23:18,2,69,9.4,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
272,1,01:24:06,2,78,8.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
273,4,01:24:18,2,71,9.5,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.47,2,0
274,3,01:24:25,2,73,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
275,4,01:25:04,2,66,9.3,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
276,1,01:25:37,2,71,9.5,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.82,2,0
277,1,01:25:42,2,71,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
278,2,01:27:23,2,72,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
279,1,01:28:17,4,66,13.1,17.4,3.0,,,,,,,,,4.01,3.73,2.04,1.59,,,,,,,,,11.38,3,0
280,4,01:29:06,2,75,8.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
281,1,01:29:14,2,55,6.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
283,4,01:29:22,2,73,10.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
284,4,01:29:30,2,72,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
285,1,01:30:54,2,58,12.8,,,,,,,,,,,3.97,8.06,,,,,,,,,,,12.04,5,0
286,4,01:31:18,5,71,19.7,4.3,33.6,4.0,,,,,,,,12.03,15.33,15.82,14.06,14.14,,,,,,,,71.37,9,0
287,1,01:31:47,2,70,9.3,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
288,1,01:32:16,2,74,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
289,4,01:33:22,2,71,10.2,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0
290,4,01:34:09,5,66,17.6,4.3,37.3,4.1,,,,,,,,11.39,7.93,7.99,6.04,6.60,,,,,,,,39.94,9,0
291,4,01:34:43,2,69,8.2,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
292,1,01:34:51,2,71,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
293,4,01:34:55,2,70,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
294,1,01:35:31,2,72,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
295,4,01:35:58,2,71,9.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
296,2,01:37:01,2,77,10.1,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
297,4,01:37:29,2,73,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
298,4,01:37:45,2,72,11.2,,,,,,,,,,,2.69,3.42,,,,,,,,,,,6.11,3,0
299,1,01:38:18,5,61,17.3,4.2,35.7,4.0,,,,,,,,11.54,5.62,6.16,4.66,4.54,,,,,,,,32.52,9,0
300,3,01:38:23,2,71,9.9,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
301,2,01:38:42,2,72,8.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
302,1,01:40:11,2,66,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
303,3,01:40:58,2,78,13.0,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.98,3,0
304,1,01:41:00,2,64,8.2,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
305,4,01:41:04,2,70,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
306,4,01:41:41,5,69,16.9,4.3,32.8,4.1,,,,,,,,11.84,12.02,12.23,12.37,13.27,,,,,,,,61.74,9,0
307,1,01:41:48,2,70,9.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
308,4,01:42:01,2,75,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
309,4,01:42:08,2,55,7.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
311,4,01:42:28,2,71,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
312,1,01:42:34,2,75,11.8,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
313,1,01:44:31,2,70,8.8,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
314,4,01:45:32,2,67,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
315,4,01:46:38,2,68,11.3,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0
316,1,01:47:54,2,76,9.8,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
317,4,01:47:54,5,68,17.2,4.3,32.3,4.1,,,,,,,,12.07,15.72,14.80,16.20,16.90,,,,,,,,75.69,9,0
318,1,01:48:08,2,76,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
319,1,01:48:45,2,74,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
320,1,01:48:54,2,74,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
321,4,01:49:30,2,61,15.4,,,,,,,,,,,13.56,18.29,,,,,,,,,,,31.85,5,0
322,2,01:49:59,2,86,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
323,1,01:49:59,2,68,9.3,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,2,0
324,1,01:50:10,2,73,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
326,1,01:50:52,2,55,6.4,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
327,1,01:50:53,2,71,11.8,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,0
328,4,01:51:01,2,72,10.0,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
329,1,01:53:23,2,77,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
330,1,01:53:29,2,69,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
331,2,01:53:45,2,69,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
332,1,01:54:02,2,73,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
333,1,01:56:07,2,75,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
334,2,01:56:12,2,80,8.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
335,4,01:56:20,2,68,8.7,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
336,4,01:56:37,2,78,9.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
337,1,01:58:18,2,53,8.2,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
338,1,02:00:56,2,76,11.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
339,1,02:01:07,2,71,8.4,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
340,4,02:01:37,2,72,9.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
341,1,02:01:38,2,73,10.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
342,4,02:02:23,2,73,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
343,1,02:03:10,2,70,10.6,,,,,,,,,,,3.19,4.94,,,,,,,,,,,8.14,3,0
344,4,02:03:55,2,70,9.4,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,2,0
345,4,02:04:26,2,70,8.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
346,1,02:04:56,5,65,19.7,4.3,32.0,4.1,,,,,,,,13.05,15.51,15.91,15.90,16.06,,,,,,,,76.43,9,0
347,1,02:05:13,2,66,9.2,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0
348,4,02:05:20,5,68,15.1,4.3,29.6,4.1,,,,,,,,11.94,16.18,15.89,16.43,16.53,,,,,,,,76.97,9,0
349,1,02:05:32,2,74,7.7,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.07,2,0
350,2,02:05:35,2,78,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
351,4,02:05:46,2,55,8.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
353,1,02:06:50,2,69,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
354,1,02:07:02,5,66,11.5,4.3,28.5,4.1,,,,,,,,11.36,14.08,13.78,14.45,14.82,,,,,,,,68.50,9,0
355,2,02:07:39,5,69,17.1,4.2,34.1,4.1,,,,,,,,12.10,10.67,10.36,9.80,9.89,,,,,,,,52.82,9,0
356,4,02:07:43,5,69,19.8,4.3,34.7,4.1,,,,,,,,10.30,12.92,12.82,13.24,14.17,,,,,,,,63.45,9,0