veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:23,2,66,9.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,29,min5,,,65.5,1.00
2,1,00:02:26,2,66,8.6,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,63,min5,,,65.5,1.00
3,1,00:02:47,2,69,9.1,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,42,min5,,,65.9,1.00
4,4,00:02:52,2,71,12.8,,,,,,,,,,,4.38,6.55,,,,,,,,,,,10.93,3,0,57,min5,,,66.1,1.00
5,1,00:02:54,2,69,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,44,min5,,,66.1,1.00
6,2,00:04:06,2,60,14.5,,,,,,,,,,,4.78,4.01,,,,,,,,,,,8.79,5,0,90,min5,,,64.4,1.00
7,1,00:04:11,2,59,8.6,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,53,min5,,,64.4,1.00
8,1,00:04:42,3,66,13.2,18.8,,,,,,,,,,2.26,2.55,1.41,,,,,,,,,,6.22,3,0,5,min5,,,66.3,1.00
9,1,00:05:05,2,70,9.2,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,7,min5,,,65.1,1.00
10,1,00:05:29,2,68,9.3,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,27,min5,,,65.1,1.00
11,3,00:06:15,2,71,23.5,,,,,,,,,,,1.53,2.87,,,,,,,,,,,4.39,14,8,97,min5,,,63.6,1.00
12,3,00:06:16,1,70,,,,,,,,,,,,5.25,,,,,,,,,,,,5.25,15,9:19,45,min5,,,63.6,1.00
13,4,00:06:25,2,70,9.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,53,min5,,,64.1,1.00
14,1,00:06:41,2,66,9.3,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.39,2,0,34,min5,,,64.3,1.00
15,1,00:07:05,2,61,11.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,96,min5,,,63.7,1.00
16,1,00:08:16,3,57,10.0,12.1,,,,,,,,,,1.53,1.47,0.64,,,,,,,,,,3.64,3,0,9,min5,,,64.6,1.00
17,1,00:08:43,2,80,8.1,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,39,min5,,,63.6,1.00
18,2,00:10:05,2,69,9.8,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0,7,min5,,,63.1,1.00
19,1,00:11:21,2,70,9.9,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,3,0,83,min5,,,63.6,1.00
20,4,00:11:32,2,73,9.3,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.72,2,0,22,min5,,,63.8,1.00
21,1,00:11:38,2,68,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,84,min5,,,64.2,1.00
22,1,00:12:24,2,61,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,4,min5,,,62.7,1.00
23,1,00:12:26,2,61,8.9,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0,90,min5,,,62.9,1.00
24,4,00:13:22,2,71,23.1,,,,,,,,,,,0.91,1.92,,,,,,,,,,,2.84,14,8,94,min5,,,63.6,1.00
25,4,00:13:23,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,46,min5,,,63.6,1.00
26,2,00:13:30,2,65,11.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0,75,min5,,,63.4,1.00
27,1,00:14:30,2,73,8.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,40,min5,,,62.7,1.00
28,1,00:15:02,5,65,18.0,4.5,31.8,4.0,,,,,,,,12.80,15.49,16.67,17.47,17.82,,,,,,,,80.26,9,0,72,min5,,,63.5,1.00
29,1,00:15:04,2,65,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,42,min5,,,64.2,1.00
30,4,00:15:18,2,64,9.4,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,2,0,40,min5,,,65.1,1.00
31,1,00:15:52,2,74,12.8,,,,,,,,,,,4.69,3.23,,,,,,,,,,,7.91,3,0,68,min5,,,62.8,1.00
32,1,00:15:58,2,64,12.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0,41,min5,,,62.8,1.00
33,1,00:16:13,2,67,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,55,min5,,,62.5,1.00
34,3,00:17:26,2,67,9.1,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,0,min5,,,62.4,1.00
35,1,00:18:00,2,69,9.9,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.37,3,0,99,min5,,,62.2,1.00
36,1,00:19:59,2,68,9.2,,,,,,,,,,,0.29,0.40,,,,,,,,,,,0.69,2,8,14,min5,,,63.2,1.00
37,4,00:20:09,4,66,9.8,14.7,2.8,,,,,,,,,3.94,4.05,0.77,0.49,,,,,,,,,9.26,3,0,78,min5,,,62.7,1.00
38,1,00:20:11,2,75,12.0,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,3,0,67,min5,,,62.8,1.00
39,4,00:21:06,2,68,10.7,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.84,3,9,6,min5,,,64.4,1.00
40,4,00:22:59,2,63,9.6,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0,5,min5,,,64.4,1.00
41,1,00:23:05,5,63,15.2,4.3,29.8,4.0,,,,,,,,7.85,16.72,14.76,15.30,15.20,,,,,,,,69.83,9,0,51,min5,,,64.8,1.00
42,2,00:23:05,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,78,min5,,,64.8,1.00
43,4,00:23:24,2,68,6.8,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.69,2,9,27,min5,,,65.7,1.00
44,4,00:24:58,2,68,8.6,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.65,2,9,91,min5,,,63.6,1.00
45,3,00:25:21,2,69,9.3,,,,,,,,,,,0.92,0.40,,,,,,,,,,,1.32,2,0,75,min5,,,65.8,1.00
46,1,00:25:24,2,72,10.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0,75,min5,,,65.7,1.00
47,1,00:26:37,2,66,8.6,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,4,min5,,,66.4,1.00
48,1,00:26:42,2,69,8.8,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.39,2,0,29,min5,,,66.1,1.00
49,1,00:26:53,2,69,10.8,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.06,3,0,37,min5,,,65.9,1.00
50,1,00:26:59,2,64,9.3,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,11,min5,,,66.1,1.00
51,4,00:27:26,2,74,9.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0,50,min5,,,65.6,1.00
52,3,00:27:54,2,68,23.9,,,,,,,,,,,1.82,4.37,,,,,,,,,,,6.19,14,8,15,min5,,,66.1,1.00
53,3,00:27:55,1,71,,,,,,,,,,,,4.97,,,,,,,,,,,,4.97,15,9:19,64,min5,,,66.1,1.00
54,1,00:28:06,2,64,9.5,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,52,min5,,,66.3,1.00
55,1,00:30:16,2,65,12.0,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,3,0,52,min5,,,64.4,1.00
56,1,00:30:33,2,65,8.7,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0,35,min5,,,64.4,1.00
57,3,00:30:51,2,74,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,93,min5,,,65.0,1.00
58,4,00:33:36,2,67,9.4,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.83,2,0,23,min5,,,66.0,1.00
59,1,00:34:31,2,61,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0,33,min5,,,66.0,1.00
60,3,00:34:35,2,74,10.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0,95,min5,,,66.0,1.00
61,4,00:35:01,2,65,9.7,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0,1,min5,,,65.8,1.00
62,4,00:37:25,2,68,11.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0,37,min5,,,65.7,1.00
63,1,00:39:19,2,58,9.6,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0,84,min5,,,65.7,1.00
64,1,00:40:35,2,66,12.5,,,,,,,,,,,3.62,2.17,,,,,,,,,,,5.79,3,0,78,min5,,,65.8,1.00
65,1,00:41:01,2,69,8.9,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.15,2,0,63,min5,,,65.8,1.00
66,4,00:42:54,5,67,15.4,4.3,29.8,4.1,,,,,,,,11.11,6.25,5.95,3.86,3.89,,,,,,,,31.06,9,0,13,min5,,,64.6,1.00
67,1,00:43:02,2,67,9.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,38,min5,,,64.5,1.00
68,4,00:43:54,2,69,9.1,,,,,,,,,,,3.52,3.19,,,,,,,,,,,6.70,2,0,77,min5,,,64.6,1.00
69,2,00:45:12,2,69,8.5,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,35,min5,,,65.5,1.00
70,1,00:48:57,2,61,9.4,,,,,,,,,,,2.10,2.45,,,,,,,,,,,4.55,2,0,2,min5,,,62.9,1.00
71,4,00:49:28,2,73,11.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,9,70,min5,,,63.4,1.00
72,1,00:54:21,2,65,9.0,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.10,2,0,18,min5,,,64.4,1.00
73,1,00:58:59,2,53,11.8,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.38,3,0,95,min5,,,64.8,1.00
74,1,00:59:44,2,59,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,65,min5,,,62.8,1.00
75,4,01:00:30,2,72,8.7,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,6,min5,,,64.0,1.00
76,2,01:00:32,2,69,8.9,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,90,min5,,,64.1,1.00
77,1,01:00:43,2,63,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,8,min5,,,64.3,1.00
78,4,01:04:19,2,57,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,99,min5,,,63.2,1.00
79,4,01:05:11,2,68,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,58,min5,,,63.8,1.00
80,1,01:05:55,2,60,8.6,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.79,2,0,92,min5,,,65.3,1.00
81,1,01:06:23,2,72,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,14,min5,,,64.9,1.00
82,1,01:06:35,2,63,9.7,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,2,0,13,min5,,,64.1,1.00
83,2,01:08:41,2,64,9.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0,55,min5,,,63.5,1.00
84,1,01:10:12,2,68,10.1,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,3,0,19,min5,,,64.7,1.00
85,1,01:10:35,2,63,9.3,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,12,min5,,,63.6,1.00
86,2,01:10:48,2,77,9.3,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,32,min5,,,65.3,1.00
87,4,01:11:15,2,72,12.3,,,,,,,,,,,4.12,4.76,,,,,,,,,,,8.88,3,0,47,min5,,,63.8,1.00
88,2,01:13:58,2,76,12.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0,45,min5,,,62.2,1.00
89,1,01:14:01,2,54,9.2,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,75,min5,,,62.0,1.00
90,2,01:18:13,2,73,8.6,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.76,2,0,20,min5,,,61.7,1.00
91,1,01:19:47,2,71,11.6,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,3,0,56,min5,,,62.6,1.00
92,4,01:22:12,2,66,9.7,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,2,0,37,min5,,,64.9,1.00
93,4,01:23:49,2,62,9.6,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,18,min5,,,65.1,1.00
94,1,01:25:25,2,60,8.6,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,45,min5,,,63.1,1.00
95,1,01:28:55,2,68,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,75,min5,,,61.5,1.00
96,4,01:30:58,2,69,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,56,min5,,,61.3,1.00
97,4,01:32:09,5,65,15.4,4.3,29.7,4.1,,,,,,,,11.07,5.74,5.80,3.66,3.99,,,,,,,,30.27,9,0,75,min5,,,60.6,1.00
98,1,01:32:39,2,61,10.0,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,3,0,72,min5,,,60.3,1.00
99,4,01:33:18,2,65,8.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,13,min5,,,60.2,1.00
100,1,01:35:06,2,65,12.0,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.14,3,0,3,min5,,,61.3,1.00
101,1,01:39:17,2,73,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,32,min5,,,60.3,1.00
102,1,01:42:03,2,65,8.7,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,13,min5,,,60.3,1.00
103,4,01:43:26,2,73,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,90,min5,,,60.3,1.00
104,4,01:45:48,2,60,10.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,60,min5,,,60.7,1.00
105,1,01:48:23,2,54,8.4,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,0,62,min5,,,60.1,1.00
106,1,01:48:41,3,70,11.9,17.9,,,,,,,,,,2.61,2.52,1.01,,,,,,,,,,6.13,3,0,47,min5,,,60.4,1.00
107,1,01:48:57,2,64,9.0,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,2,0,99,min5,,,59.8,1.00
108,1,01:49:00,2,62,9.9,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,3,0,21,min5,,,59.8,1.00
109,1,01:50:34,2,68,9.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,48,min5,,,59.2,1.00
110,2,01:50:38,2,70,12.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,85,min5,,,59.3,1.00
111,1,01:51:21,2,65,8.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,8,min5,,,59.3,1.00
112,4,01:51:23,2,68,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0,36,min5,,,59.2,1.00
113,4,01:52:53,2,60,10.2,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0,68,min5,,,60.2,1.00
114,3,01:55:01,2,78,9.1,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,1,min5,,,60.1,1.00
115,1,01:57:07,2,70,11.7,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0,99,min5,,,59.3,1.00
116,1,01:57:15,2,76,9.4,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,42,min5,,,58.8,1.00
117,3,01:57:27,2,76,24.3,,,,,,,,,,,0.51,1.10,,,,,,,,,,,1.60,14,8,2,min5,,,58.6,1.00
118,4,01:57:27,2,76,23.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,14,9,26,min5,,,58.6,1.00
119,3,01:57:28,1,76,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,50,min5,,,58.7,1.00
120,1,01:58:26,2,69,9.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,3,0,91,min5,,,59.9,1.00
121,1,02:00:38,2,68,9.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,81,min5,,,59.3,1.00
122,1,02:01:57,2,66,13.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,3,min5,,,59.1,1.00
123,4,02:01:57,2,67,8.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,15,min5,,,59.1,1.00
124,1,02:02:54,2,65,14.8,,,,,,,,,,,5.51,8.14,,,,,,,,,,,13.65,5,0,33,min5,,,58.7,1.00
125,1,02:06:33,2,64,8.5,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,17,min5,,,60.3,1.00
126,4,02:10:00,2,65,10.8,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0,90,min5,,,58.3,1.00
127,4,02:10:30,2,63,9.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,2,0,48,min5,,,58.9,1.00
128,1,02:17:21,2,60,8.8,,,,,,,,,,,0.88,0.90,,,,,,,,,,,1.78,2,0,53,min5,,,57.8,1.00
129,1,02:20:07,2,67,9.0,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,71,min5,,,57.8,1.00
130,4,02:22:58,2,67,9.6,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,93,min5,,,60.0,1.00
131,1,02:23:06,2,54,8.8,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,88,min5,,,59.2,1.00
132,1,02:25:05,2,69,9.3,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.96,2,0,80,min5,,,57.7,1.00
133,1,02:27:58,2,67,9.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,51,min5,,,58.6,1.00
134,1,02:29:05,2,66,9.2,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,2,0,18,min5,,,57.5,1.00
135,1,02:32:11,2,73,9.1,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,79,min5,,,57.4,1.00
136,4,02:44:59,2,71,9.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0,45,min5,,,59.4,1.00
137,1,02:47:58,2,65,8.9,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,66,min5,,,58.3,1.00
138,4,02:48:54,2,64,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,44,min5,,,57.6,1.00
139,1,02:53:19,2,59,8.9,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,68,min5,,,59.1,1.00
140,4,02:58:02,2,76,14.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,14,9,60,min5,,,60.9,1.00
141,4,02:59:28,2,77,9.3,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.33,2,0,15,min5,,,58.8,1.00
142,1,02:59:47,2,60,9.9,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,3,0,10,min5,,,59.0,1.00
143,4,03:00:05,4,68,12.7,26.1,2.7,,,,,,,,,3.87,6.50,3.79,3.78,,,,,,,,,17.95,3,0,62,min5,,,58.8,1.00
144,3,03:05:30,2,67,12.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,2,min5,,,57.4,1.00
145,1,03:08:56,2,61,8.7,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,77,min5,,,56.5,1.00
146,4,03:09:29,2,81,11.6,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.56,3,0,43,min5,,,56.5,1.00
147,1,03:10:42,2,52,9.0,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.01,2,0,13,min5,,,58.4,1.00
148,2,03:14:31,2,71,10.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,51,min5,,,56.5,1.00
149,4,03:20:33,2,66,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,13,min5,,,57.3,1.00
150,1,03:25:00,2,65,9.1,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,32,min5,,,57.6,1.00
151,4,03:27:32,2,69,8.8,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,38,min5,,,57.7,1.00
152,4,03:27:46,2,67,8.7,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,19,min5,,,57.9,1.00
153,4,03:28:27,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,28,min5,,,57.8,1.00
154,1,03:29:23,2,70,13.2,,,,,,,,,,,2.30,2.58,,,,,,,,,,,4.88,3,0,84,min5,,,57.5,1.00
155,1,03:32:49,2,66,9.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,88,min5,,,57.7,1.00
156,1,03:32:54,2,66,9.0,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,5,min5,,,57.7,1.00
157,2,03:43:08,2,66,9.1,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,66,min5,,,57.0,1.00
158,4,03:46:44,2,71,12.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,20,min5,,,56.2,1.00
159,4,03:47:59,2,70,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0,25,min5,,,55.0,1.00
160,1,03:48:19,2,68,9.2,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,96,min5,,,55.6,1.00
161,1,03:53:55,2,69,12.8,,,,,,,,,,,4.34,3.39,,,,,,,,,,,7.73,3,0,94,min5,,,57.4,1.00
162,1,03:55:05,2,69,8.5,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.98,2,0,88,min5,,,56.6,1.00
163,2,03:55:05,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,75,min5,,,56.6,1.00
164,4,04:01:50,2,67,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0,52,min5,,,55.3,1.00
165,1,04:03:45,2,74,8.6,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0,60,min5,,,56.5,1.00
166,1,04:05:18,2,70,9.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,34,min5,,,55.5,1.00
167,4,04:07:21,2,72,9.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,9,26,min5,,,54.9,1.00
168,1,04:09:26,2,66,12.0,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.66,3,0,7,min5,,,56.8,1.00
169,1,04:11:31,2,68,12.5,,,,,,,,,,,0.38,1.50,,,,,,,,,,,1.88,3,8,0,min5,,,56.0,1.00
170,1,04:13:05,2,70,11.7,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,3,0,45,min5,,,55.2,1.00
171,1,04:18:45,2,63,10.6,,,,,,,,,,,0.83,0.92,,,,,,,,,,,1.75,3,0,46,min5,,,55.8,1.00
172,2,04:21:21,2,65,8.8,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.12,2,0,43,min5,,,55.7,1.00
173,1,04:22:00,5,67,12.3,4.2,32.5,4.0,,,,,,,,9.39,11.16,9.09,5.92,6.20,,,,,,,,41.76,9,0,86,min5,,,55.6,1.00
174,4,04:22:50,5,67,14.4,4.3,33.2,4.1,,,,,,,,9.41,5.57,5.67,5.62,5.81,,,,,,,,32.08,9,0,5,min5,,,56.9,1.00
175,4,04:27:34,2,53,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,97,min5,,,57.3,1.00
176,1,04:33:21,3,60,10.8,19.1,,,,,,,,,,1.97,2.52,2.15,,,,,,,,,,6.64,3,0,8,min5,,,56.8,1.00
177,4,04:34:21,2,71,9.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0,42,min5,,,57.2,1.00
178,1,04:39:07,2,66,8.6,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0,47,min5,,,57.3,1.00
179,1,04:42:00,2,64,8.5,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0,45,min5,,,56.3,1.00
180,4,04:43:48,2,55,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,30,min5,,,55.9,1.00
181,4,04:44:05,2,71,12.9,,,,,,,,,,,4.41,3.06,,,,,,,,,,,7.46,3,0,55,min5,,,56.1,1.00
182,1,04:47:20,3,68,11.6,16.9,,,,,,,,,,1.86,2.00,0.32,,,,,,,,,,4.18,3,0,45,min5,,,56.6,1.00
183,3,04:47:36,2,68,9.2,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.93,2,0,71,min5,,,56.5,1.00
184,1,04:49:01,2,67,9.3,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,39,min5,,,56.0,1.00
185,1,04:50:17,2,66,19.0,,,,,,,,,,,0.38,0.57,,,,,,,,,,,0.95,14,8,78,min5,,,56.3,1.00
186,1,04:57:49,2,78,8.7,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,43,min5,,,57.2,1.00
187,4,05:04:07,5,72,12.4,4.3,32.8,4.0,,,,,,,,7.54,8.43,7.58,3.91,3.74,,,,,,,,31.19,9,0,22,min5,,,54.7,1.00
188,1,05:08:02,6,63,14.2,4.3,26.1,4.0,4.0,,,,,,,9.66,16.64,16.86,11.05,13.13,12.46,,,,,,,79.80,10,0,98,min5,,,54.5,1.00
189,1,05:08:12,2,69,10.1,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.54,3,0,34,min5,,,54.9,1.00
190,1,05:09:34,4,54,11.9,24.2,2.6,,,,,,,,,2.39,2.56,2.02,1.77,,,,,,,,,8.74,3,0,4,min5,,,54.9,1.00
191,2,05:11:45,2,67,10.0,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,86,min5,,,55.6,1.00
192,1,05:12:31,3,62,12.1,19.7,,,,,,,,,,3.09,2.65,2.07,,,,,,,,,,7.81,3,0,87,min5,,,55.7,1.00
193,4,05:13:12,2,63,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,62,min5,,,57.0,1.00
194,1,05:15:05,3,65,12.0,19.0,,,,,,,,,,1.86,1.77,1.56,,,,,,,,,,5.19,3,0,50,min5,,,58.9,1.00
195,4,05:16:48,2,61,10.6,,,,,,,,,,,3.29,4.54,,,,,,,,,,,7.83,3,0,11,min5,,,58.8,1.00
196,3,05:16:59,2,72,9.2,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,80,min5,,,59.2,1.00
197,1,05:19:13,3,75,11.7,20.8,,,,,,,,,,2.02,1.90,2.05,,,,,,,,,,5.98,3,0,57,min5,,,59.5,1.00
198,4,05:23:54,2,65,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,93,min5,,,60.1,1.00
199,4,05:24:23,2,71,12.1,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.98,3,0,70,min5,,,60.2,1.00
200,4,05:24:54,2,83,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0,79,min5,,,58.5,1.00
201,1,05:27:33,3,67,11.5,20.2,,,,,,,,,,1.93,2.04,1.62,,,,,,,,,,5.59,3,0,30,min5,,,59.8,1.00
202,1,05:28:42,3,64,10.7,17.3,,,,,,,,,,1.78,2.91,1.99,,,,,,,,,,6.68,3,0,70,min5,,,60.5,1.00
203,4,05:29:34,2,67,9.7,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,58,min5,,,60.6,1.00
204,1,05:29:59,4,63,12.8,22.8,2.6,,,,,,,,,3.56,3.19,4.06,3.96,,,,,,,,,14.77,3,0,9,min5,,,60.1,1.00
205,1,05:30:46,3,63,13.8,21.1,,,,,,,,,,8.53,16.22,13.01,,,,,,,,,,37.76,8,0,89,min5,,,58.5,1.00
206,4,05:31:31,2,83,9.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,5,min5,,,58.4,1.00
207,1,05:32:31,4,59,13.0,22.5,2.7,,,,,,,,,2.94,2.57,1.51,1.65,,,,,,,,,8.66,3,0,24,min5,,,58.3,1.00
208,2,05:32:31,2,69,8.7,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.21,2,0,65,min5,,,58.3,1.00
209,1,05:32:46,2,68,12.8,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.45,3,0,39,min5,,,57.8,1.00
210,4,05:34:00,2,70,9.3,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0,2,min5,,,58.0,1.00
211,1,05:36:06,2,66,8.7,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0,86,min5,,,59.5,1.00
212,1,05:36:19,3,62,13.5,21.2,,,,,,,,,,8.52,16.64,13.00,,,,,,,,,,38.16,8,0,78,min5,,,60.1,1.00
213,1,05:36:22,3,62,12.0,20.0,,,,,,,,,,2.67,2.97,1.77,,,,,,,,,,7.40,3,0,27,min5,,,60.1,1.00
214,1,05:36:26,3,60,13.0,18.8,,,,,,,,,,2.96,2.34,1.30,,,,,,,,,,6.61,3,0,78,min5,,,60.1,1.00
215,1,05:37:41,3,64,11.9,19.3,,,,,,,,,,1.44,1.45,0.84,,,,,,,,,,3.73,3,0,28,min5,,,58.7,1.00
216,1,05:37:43,3,65,9.3,18.0,,,,,,,,,,0.71,0.99,0.56,,,,,,,,,,2.25,2,0,90,min5,,,58.7,1.00
217,1,05:38:50,3,65,11.9,18.6,,,,,,,,,,2.38,2.63,1.07,,,,,,,,,,6.09,3,0,21,min5,,,58.7,1.00
218,1,05:41:01,2,67,11.7,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.24,3,0,92,min5,,,59.7,1.00
219,4,05:41:06,2,71,9.4,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,9,72,min5,,,59.8,1.00
220,4,05:41:37,2,65,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,41,min5,,,60.2,1.00
221,4,05:42:20,2,70,9.3,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,96,min5,,,60.3,1.00
222,4,05:42:25,2,69,9.2,,,,,,,,,,,2.35,2.88,,,,,,,,,,,5.23,2,0,98,min5,,,60.5,1.00
223,1,05:43:51,3,64,11.9,20.0,,,,,,,,,,2.89,3.25,1.69,,,,,,,,,,7.83,3,0,76,min5,,,59.6,1.00
224,1,05:44:54,2,65,8.2,,,,,,,,,,,0.29,0.45,,,,,,,,,,,0.75,2,8,53,min5,,,58.7,1.00
225,1,05:45:44,3,63,12.1,19.2,,,,,,,,,,1.98,1.83,1.38,,,,,,,,,,5.19,3,0,45,min5,,,60.3,1.00
226,1,05:45:55,2,67,11.6,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.30,3,0,56,min5,,,59.8,1.00
227,1,05:46:05,2,67,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.63,2,0,6,min5,,,59.6,1.00
228,1,05:46:13,2,67,13.2,,,,,,,,,,,1.30,1.96,,,,,,,,,,,3.26,3,0,29,min5,,,60.2,1.00
229,1,05:47:37,2,73,9.0,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,54,min5,,,58.5,1.00
230,1,05:48:25,2,65,11.2,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,3,0,22,min5,,,59.7,1.00
231,4,05:48:54,2,72,9.5,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,0,97,min5,,,59.1,1.00
232,4,05:49:21,2,71,9.0,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,9,41,min5,,,58.7,1.00
233,1,05:50:27,3,63,12.7,21.1,,,,,,,,,,2.68,2.53,0.82,,,,,,,,,,6.03,3,0,88,min5,,,59.6,1.00
234,1,05:51:42,2,68,9.0,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,49,min5,,,60.2,1.00
235,1,05:52:13,2,68,13.1,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,12,min5,,,60.7,1.00
236,1,05:53:01,2,60,8.9,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0,23,min5,,,60.6,1.00
237,1,05:53:07,2,75,9.2,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,67,min5,,,60.6,1.00
238,1,05:54:54,2,66,12.0,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0,68,min5,,,58.9,1.00
239,1,05:55:20,2,69,12.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0,3,min5,,,60.0,1.00
240,4,05:55:28,2,70,9.5,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.07,2,0,21,min5,,,59.5,1.00
241,1,05:56:36,2,70,8.5,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.32,2,0,2,min5,,,58.7,1.00
242,4,05:57:09,2,74,12.1,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,21,min5,,,58.5,1.00
243,1,05:57:15,2,66,8.9,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,39,min5,,,58.6,1.00
244,1,05:58:17,3,63,11.9,20.4,,,,,,,,,,1.75,1.80,2.30,,,,,,,,,,5.85,3,0,63,min5,,,58.7,1.00
245,1,05:58:22,2,60,12.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,29,min5,,,58.2,1.00
246,1,05:59:01,2,66,9.2,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0,65,min5,,,58.0,1.00
247,1,06:00:04,2,72,9.0,,,,,,,,,,,1.21,1.23,,,,,,,,,,,2.44,2,0,27,min5,,,58.5,1.00
248,4,06:01:45,2,74,8.7,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,92,min5,,,58.3,1.00
249,4,06:03:44,6,68,14.3,4.4,26.2,4.1,4.0,,,,,,,5.97,3.98,3.86,2.55,2.83,1.66,,,,,,,20.84,10,0,83,min5,,,58.8,1.00
250,4,06:05:16,2,67,9.1,,,,,,,,,,,0.96,1.06,,,,,,,,,,,2.01,2,0,6,min5,,,58.2,1.00
251,1,06:06:31,2,71,9.4,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,0,74,min5,,,57.7,1.00
252,4,06:07:03,2,65,12.1,,,,,,,,,,,3.81,3.19,,,,,,,,,,,7.00,3,0,85,min5,,,57.4,1.00
253,4,06:07:19,2,76,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,38,min5,,,57.8,1.00
254,1,06:07:38,4,67,11.9,18.9,2.8,,,,,,,,,1.80,1.55,1.15,1.12,,,,,,,,,5.62,3,0,82,min5,,,58.3,1.00
255,1,06:08:18,2,70,8.6,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,0,29,min5,,,57.6,1.00
256,1,06:08:42,2,67,9.4,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,85,min5,,,57.5,1.00
257,3,06:10:13,2,71,9.2,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,8,64,min5,,,57.8,1.00
258,4,06:10:15,2,71,9.9,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,3,9,97,min5,,,57.8,1.00
259,1,06:12:25,2,59,14.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,14,0,4,min5,,,58.3,1.00
260,4,06:12:39,2,59,8.2,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,68,min5,,,58.0,1.00
261,2,06:13:26,3,69,12.0,20.4,,,,,,,,,,3.03,2.27,2.47,,,,,,,,,,7.76,3,0,56,min5,,,59.3,1.00
262,1,06:13:42,2,63,8.3,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,57,min5,,,59.1,1.00
263,1,06:13:49,2,55,8.9,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.99,2,0,48,min5,,,59.1,1.00
264,1,06:14:37,3,69,12.7,18.4,,,,,,,,,,2.94,2.66,1.13,,,,,,,,,,6.73,3,0,79,min5,,,58.9,1.00
265,1,06:14:40,3,69,14.1,18.7,,,,,,,,,,2.94,2.19,0.48,,,,,,,,,,5.62,8,0,25,min5,,,58.9,1.00
266,4,06:16:43,2,63,12.0,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,67,min5,,,58.5,1.00
267,4,06:17:09,2,66,8.6,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,34,min5,,,58.4,1.00
268,4,06:18:50,2,69,11.2,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0,77,min5,,,58.2,1.00
269,1,06:19:27,2,66,8.7,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.08,2,0,50,min5,,,59.0,1.00
270,1,06:21:15,4,72,13.2,17.0,2.9,,,,,,,,,3.14,2.95,0.94,1.84,,,,,,,,,8.87,3,0,41,min5,,,57.2,1.00
271,4,06:21:20,2,70,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,2,min5,,,57.5,1.00
272,1,06:21:34,2,72,9.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.85,2,0,62,min5,,,57.8,1.00
273,1,06:22:17,3,66,12.4,19.1,,,,,,,,,,3.11,3.60,2.22,,,,,,,,,,8.92,3,0,47,min5,,,57.3,1.00
274,1,06:22:34,2,60,9.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,53,min5,,,57.7,1.00
275,1,06:23:13,2,66,13.2,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0,85,min5,,,57.5,1.00
276,4,06:23:47,2,68,9.6,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,2,0,24,min5,,,57.7,1.00