veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:35,2,69,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
2,1,00:04:10,2,69,10.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,3,0
3,4,00:04:30,2,62,8.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
4,1,00:05:42,2,68,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
5,1,00:06:01,2,68,10.9,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
6,4,00:06:12,2,71,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
7,1,00:06:14,2,59,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
8,1,00:06:21,2,62,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
9,1,00:07:57,2,71,7.9,,,,,,,,,,,1.42,0.67,,,,,,,,,,,2.09,2,0
10,1,00:15:06,2,72,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
11,1,00:15:30,2,66,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,2,0
12,1,00:16:30,2,67,11.8,,,,,,,,,,,3.11,1.95,,,,,,,,,,,5.06,3,0
13,1,00:21:21,2,58,11.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
14,4,00:23:52,5,68,14.9,4.3,28.1,4.0,,,,,,,,9.02,5.11,4.72,2.62,3.68,,,,,,,,25.15,9,0
15,1,00:24:16,2,65,13.3,,,,,,,,,,,4.42,5.80,,,,,,,,,,,10.21,3,0
16,1,00:24:59,2,66,8.2,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
17,1,00:25:03,2,65,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
18,4,00:25:21,5,66,15.7,4.3,31.1,3.9,,,,,,,,9.16,4.95,4.98,2.29,3.56,,,,,,,,24.95,9,0
19,3,00:27:06,2,65,13.2,,,,,,,,,,,1.70,0.67,,,,,,,,,,,2.37,3,0
20,4,00:27:06,2,28,5.7,,,,,,,,,,,0.95,1.71,,,,,,,,,,,2.65,2,33
21,1,00:30:31,2,68,9.7,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
22,1,00:31:53,2,63,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
23,1,00:32:41,2,65,9.9,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0
24,1,00:34:24,2,66,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
25,1,00:36:04,2,65,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
26,1,00:39:37,2,70,9.6,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,2,0
27,4,00:41:04,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
28,1,00:42:16,5,53,17.9,4.3,29.8,4.0,,,,,,,,10.27,15.90,16.10,15.51,15.19,,,,,,,,72.97,9,0
29,1,00:45:31,5,67,20.2,4.4,36.9,4.1,,,,,,,,10.53,10.92,10.48,18.47,19.13,,,,,,,,69.54,9,0
31,4,00:48:41,2,66,10.7,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.65,3,0
32,1,00:50:19,2,70,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
34,1,00:52:23,2,70,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
35,1,00:52:59,2,71,9.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0
36,1,00:54:17,2,65,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
37,1,00:54:59,3,64,26.6,3.7,,,,,,,,,,14.24,17.71,10.98,,,,,,,,,,42.92,4,0
38,1,00:55:24,3,59,26.5,3.8,,,,,,,,,,12.29,16.66,10.67,,,,,,,,,,39.62,4,0
39,1,01:08:11,2,65,11.0,,,,,,,,,,,4.23,2.58,,,,,,,,,,,6.81,3,0
40,4,01:13:35,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
41,1,01:14:29,2,59,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
42,1,01:28:21,5,65,11.8,4.3,34.1,4.0,,,,,,,,9.27,10.00,9.95,7.11,6.80,,,,,,,,43.13,9,0
43,1,01:30:20,2,68,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
44,1,01:31:29,2,66,9.3,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.28,2,0
45,4,01:33:03,2,66,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
46,2,01:35:19,2,72,10.0,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,3,0
47,1,01:37:21,2,65,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
48,1,01:39:27,2,75,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
49,1,01:41:54,2,63,21.4,,,,,,,,,,,6.54,8.30,,,,,,,,,,,14.84,5,0
50,1,01:43:39,2,70,11.7,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.73,3,0
51,1,01:48:17,2,70,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
52,1,01:53:01,2,65,11.3,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
53,3,01:54:51,3,67,13.7,4.3,,,,,,,,,,3.49,2.22,2.20,,,,,,,,,,7.91,3,0
54,3,01:54:52,2,68,4.1,,,,,,,,,,,1.30,1.49,,,,,,,,,,,2.78,14,38
56,4,01:56:35,5,65,14.9,4.3,31.1,4.1,,,,,,,,9.58,7.05,6.93,5.69,6.42,,,,,,,,35.67,9,0
57,4,02:00:16,3,65,26.0,3.8,,,,,,,,,,10.05,15.54,9.24,,,,,,,,,,34.83,4,0
58,4,02:00:41,5,69,14.2,4.4,30.7,4.1,,,,,,,,8.43,4.83,4.29,3.30,3.08,,,,,,,,23.93,9,0
59,4,02:01:45,2,75,13.4,,,,,,,,,,,4.64,4.77,,,,,,,,,,,9.41,3,0
60,1,02:08:15,2,65,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
61,4,02:12:05,3,65,26.6,3.8,,,,,,,,,,9.44,13.91,9.07,,,,,,,,,,32.42,4,0
62,4,02:20:16,2,70,9.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
63,1,02:20:23,2,55,9.0,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
64,1,02:20:41,2,70,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
65,1,02:24:26,2,67,13.2,,,,,,,,,,,4.05,5.82,,,,,,,,,,,9.87,3,0
66,4,02:30:50,2,68,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
67,4,02:32:57,6,70,15.4,4.2,28.0,4.2,4.3,,,,,,,8.69,5.87,5.52,3.74,1.58,4.04,,,,,,,29.43,10,0
68,4,02:34:18,2,63,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
69,1,02:35:32,5,65,13.3,21.1,10.2,21.9,,,,,,,,9.29,15.75,10.64,10.49,9.55,,,,,,,,55.73,11,0
70,1,02:36:28,2,63,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
71,1,02:38:38,5,64,19.7,4.2,34.1,4.0,,,,,,,,10.09,11.44,11.22,6.41,7.41,,,,,,,,46.57,9,0
72,1,02:42:31,5,63,19.6,4.2,27.6,4.2,,,,,,,,11.81,16.62,16.40,14.37,14.70,,,,,,,,73.89,9,0
73,1,02:47:17,2,71,11.9,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
74,4,02:49:44,2,75,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
75,4,02:49:56,2,75,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
76,1,02:56:15,2,63,8.7,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0
77,1,02:56:27,2,65,11.6,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
78,4,03:03:02,5,65,17.1,4.3,37.9,4.0,,,,,,,,8.78,6.08,5.83,3.09,4.70,,,,,,,,28.48,9,0
79,2,03:06:09,2,80,8.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
80,4,03:08:01,2,62,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
81,1,03:09:17,2,65,9.4,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
82,4,03:09:52,5,66,14.2,4.3,29.5,3.9,,,,,,,,8.90,16.26,15.79,16.81,16.14,,,,,,,,73.90,9,0
83,4,03:10:13,5,66,15.8,4.3,26.7,10.1,,,,,,,,9.54,15.90,15.48,18.00,17.54,,,,,,,,76.46,16,0
84,4,03:10:25,6,66,15.1,4.2,26.6,5.3,5.3,,,,,,,10.12,16.08,16.30,12.67,13.40,14.11,,,,,,,82.69,10,0
85,1,03:11:17,5,65,18.6,4.3,28.8,4.0,,,,,,,,9.80,13.69,13.64,12.33,13.73,,,,,,,,63.18,9,0
86,1,03:13:40,5,67,13.1,4.3,34.9,4.0,,,,,,,,9.87,11.65,11.33,11.12,12.17,,,,,,,,56.15,9,0
87,4,03:14:14,2,61,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
88,1,03:17:07,5,55,17.2,4.3,28.5,10.1,,,,,,,,11.60,10.58,10.23,16.92,15.43,,,,,,,,64.75,16,0
89,4,03:17:52,4,70,13.0,22.9,3.0,,,,,,,,,3.86,5.35,4.86,4.31,,,,,,,,,18.38,3,0
90,1,03:20:39,5,63,15.9,4.4,36.1,4.0,,,,,,,,10.80,9.62,9.50,9.59,9.92,,,,,,,,49.43,9,0
91,1,03:21:21,2,68,9.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
92,1,03:21:46,2,73,10.9,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0
93,4,03:23:09,2,66,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
94,1,03:27:44,5,67,17.2,4.2,36.0,4.0,,,,,,,,9.77,9.79,9.20,5.35,5.30,,,,,,,,39.41,9,0
95,4,03:29:24,2,71,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
96,4,03:37:01,5,61,17.3,4.2,37.0,4.0,,,,,,,,10.05,13.67,13.64,14.29,14.11,,,,,,,,65.75,9,0
97,1,03:40:41,2,66,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
98,1,03:41:54,2,60,11.1,,,,,,,,,,,2.89,3.48,,,,,,,,,,,6.37,3,0
99,1,03:42:11,3,66,13.1,4.4,,,,,,,,,,9.18,8.55,13.71,,,,,,,,,,31.43,6,0
100,1,03:45:32,2,68,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
101,1,03:48:23,5,65,14.2,4.4,30.6,4.0,,,,,,,,13.08,15.30,13.73,15.23,14.89,,,,,,,,72.24,9,0
102,4,03:49:13,5,72,14.7,4.2,30.7,4.9,,,,,,,,10.28,15.79,16.38,16.38,16.75,,,,,,,,75.57,9,0
103,1,03:52:52,2,70,9.4,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
104,1,03:54:41,2,75,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
105,1,03:56:17,5,68,15.5,4.1,34.6,4.1,,,,,,,,8.95,6.56,6.27,6.80,7.12,,,,,,,,35.71,9,0
106,1,03:57:36,2,68,8.0,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
107,4,03:57:46,5,70,16.0,4.2,29.6,3.9,,,,,,,,11.36,18.12,20.42,12.59,14.50,,,,,,,,76.98,9,0
108,1,03:59:29,2,65,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
109,1,04:02:12,5,63,13.0,21.0,9.4,22.1,,,,,,,,9.20,11.96,8.96,10.71,9.98,,,,,,,,50.81,11,0
110,1,04:03:58,2,66,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
111,4,04:05:41,2,67,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
112,1,04:08:34,2,70,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
113,1,04:08:41,2,68,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
114,1,04:08:45,5,70,17.2,4.2,30.5,4.1,,,,,,,,11.24,8.13,8.02,5.39,7.08,,,,,,,,39.86,9,0
115,4,04:11:47,2,63,9.9,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
116,4,04:15:18,2,70,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0
117,4,04:17:34,2,65,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
118,1,04:18:23,5,68,12.3,4.2,30.4,4.0,,,,,,,,11.17,10.69,10.61,8.24,7.89,,,,,,,,48.61,9,0
119,4,04:19:33,6,65,14.6,4.3,30.3,4.6,4.7,,,,,,,10.60,13.92,15.13,13.70,13.73,11.40,,,,,,,78.49,10,0
120,1,04:19:41,2,70,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
121,1,04:19:54,5,68,16.2,4.3,31.0,4.0,,,,,,,,11.57,16.09,15.93,14.67,14.86,,,,,,,,73.13,9,0
122,4,04:21:30,5,68,15.8,4.2,29.0,3.9,,,,,,,,8.46,4.59,5.06,2.73,4.16,,,,,,,,25.01,9,0
123,4,04:22:43,2,62,21.1,,,,,,,,,,,7.44,8.14,,,,,,,,,,,15.57,5,0
124,1,04:23:29,2,68,12.1,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
125,1,04:23:39,5,67,13.7,4.2,30.0,4.0,,,,,,,,10.29,15.81,15.37,14.46,15.32,,,,,,,,71.24,9,0
126,4,04:25:25,2,53,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.07,2,0
127,1,04:26:12,2,62,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
128,2,04:26:29,2,71,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
129,1,04:27:44,2,60,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
130,2,04:27:45,5,65,20.2,4.4,32.0,4.1,,,,,,,,9.67,14.57,13.92,12.99,13.31,,,,,,,,64.45,9,0
131,1,04:28:11,2,64,10.9,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.65,3,0
132,4,04:28:27,5,68,17.9,4.2,32.0,10.1,,,,,,,,9.23,6.61,6.33,3.76,3.96,,,,,,,,29.89,16,0
133,1,04:30:11,5,67,17.1,4.3,36.2,4.0,,,,,,,,10.86,6.44,6.51,5.33,5.64,,,,,,,,34.78,9,0
134,4,04:30:14,2,63,11.6,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
135,4,04:32:04,2,65,9.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
136,1,04:32:15,2,66,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
137,4,04:33:04,2,78,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
138,3,04:35:33,2,67,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
139,4,04:37:25,5,68,18.5,4.2,30.8,4.0,,,,,,,,9.59,12.33,12.04,11.15,11.63,,,,,,,,56.75,9,0
140,4,04:37:43,2,89,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
141,1,04:42:31,2,67,9.2,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.02,2,0
142,1,04:42:50,2,68,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
143,4,04:43:46,2,73,7.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
144,1,04:44:28,2,72,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
145,1,04:45:12,2,68,8.2,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
146,4,04:45:28,2,60,10.9,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
147,4,04:46:18,2,61,10.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
148,4,04:46:40,2,66,13.0,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
149,1,04:46:47,2,70,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
150,4,04:49:35,2,74,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
151,1,04:53:44,2,65,8.2,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
152,1,04:54:53,5,68,15.0,4.2,33.4,4.0,,,,,,,,9.81,13.47,12.52,14.92,14.78,,,,,,,,65.49,9,0
153,4,04:56:15,2,84,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
154,1,04:57:33,5,72,19.6,4.2,28.5,4.1,,,,,,,,9.91,14.40,15.06,14.65,12.99,,,,,,,,67.02,9,0
155,4,04:59:31,2,66,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
156,1,05:00:22,2,66,11.2,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
157,4,05:01:32,2,68,9.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
158,4,05:03:30,2,71,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
159,3,05:06:20,2,69,9.6,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.79,2,0
160,1,05:06:21,2,66,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
161,4,05:06:24,2,66,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
162,1,05:06:38,6,72,16.1,4.2,20.4,4.1,4.4,,,,,,,8.78,13.17,13.96,8.24,15.32,11.76,,,,,,,71.24,10,0
163,4,05:07:09,5,65,16.8,4.2,28.8,10.0,,,,,,,,9.85,11.19,10.75,16.17,17.06,,,,,,,,65.02,16,0
164,1,05:07:29,2,76,8.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
165,4,05:09:37,2,67,10.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
166,4,05:09:39,2,70,8.2,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
167,1,05:09:58,2,68,11.5,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.51,3,0
168,4,05:10:12,2,67,13.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
169,1,05:10:39,2,67,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.84,2,0
170,1,05:10:46,2,62,8.6,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0
171,4,05:10:47,2,65,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
172,3,05:11:10,2,70,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
173,4,05:11:41,2,70,11.7,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
174,1,05:12:23,2,70,21.4,,,,,,,,,,,7.93,8.92,,,,,,,,,,,16.85,5,0
175,1,05:12:37,2,68,21.4,,,,,,,,,,,10.04,10.27,,,,,,,,,,,20.31,5,0
176,4,05:13:10,2,73,10.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,3,0
177,4,05:13:53,2,70,11.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
178,4,05:14:17,5,66,14.1,4.3,25.1,4.1,,,,,,,,8.98,5.19,4.77,3.10,3.68,,,,,,,,25.72,9,0
179,4,05:15:33,5,69,18.0,4.3,28.7,4.0,,,,,,,,8.94,5.88,5.52,3.26,3.30,,,,,,,,26.90,9,0
180,4,05:16:28,2,70,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
181,4,05:16:53,2,61,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
182,1,05:17:28,5,63,18.2,4.4,30.9,10.1,,,,,,,,9.96,14.98,15.64,15.17,13.21,,,,,,,,68.96,16,0
183,4,05:17:45,2,62,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
184,1,05:17:46,6,62,18.2,1.2,3.1,30.9,10.0,,,,,,,9.16,14.89,1.98,15.58,14.40,14.96,,,,,,,70.97,10,0
185,1,05:18:00,2,58,8.9,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
186,4,05:18:23,2,66,8.9,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
187,4,05:19:51,5,65,17.0,4.2,29.6,4.0,,,,,,,,9.29,16.57,16.42,15.76,15.62,,,,,,,,73.65,9,0
188,1,05:19:55,6,70,11.2,4.1,11.4,5.2,4.2,,,,,,,10.06,13.87,12.72,4.87,12.62,13.81,,,,,,,67.96,10,0
189,4,05:20:54,2,72,9.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
190,4,05:22:02,2,71,9.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
191,4,05:22:06,2,70,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
192,1,05:22:16,2,66,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.22,2,0
193,1,05:22:21,5,59,12.2,4.3,29.1,4.0,,,,,,,,9.24,7.45,7.37,5.71,6.25,,,,,,,,36.02,9,0
194,1,05:22:35,4,66,12.7,26.2,4.1,,,,,,,,,9.05,13.48,6.22,5.48,,,,,,,,,34.24,8,0
195,1,05:22:56,2,62,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
196,4,05:23:03,2,70,12.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
197,4,05:23:15,5,65,19.5,4.2,27.5,4.3,,,,,,,,8.89,4.91,4.36,2.49,2.78,,,,,,,,23.44,9,0
198,3,05:23:21,2,77,7.9,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
199,4,05:23:55,2,71,10.9,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0
200,2,05:24:55,6,73,16.0,4.4,18.2,4.7,4.8,,,,,,,12.77,36.74,13.52,9.52,18.02,13.85,,,,,,,104.42,10,34
201,1,05:24:56,2,70,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.87,2,0
202,1,05:25:48,5,65,18.2,4.3,35.6,4.9,,,,,,,,9.68,14.48,12.69,13.51,13.95,,,,,,,,64.32,9,0
203,1,05:27:18,2,64,9.0,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,0
204,4,05:27:32,2,85,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
205,3,05:27:48,2,79,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
206,4,05:27:49,2,65,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
207,4,05:28:05,2,76,7.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
208,1,05:28:10,2,66,21.8,,,,,,,,,,,10.06,10.97,,,,,,,,,,,21.04,5,0
209,1,05:28:35,5,66,14.5,4.3,29.6,4.0,,,,,,,,7.89,4.82,4.31,3.97,3.28,,,,,,,,24.27,9,0
210,1,05:28:42,5,66,16.2,4.3,27.0,10.1,,,,,,,,8.79,5.52,5.62,4.39,4.00,,,,,,,,28.32,16,0
211,1,05:29:01,2,63,8.9,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
212,1,05:29:34,3,60,13.3,21.2,,,,,,,,,,8.14,12.20,8.90,,,,,,,,,,29.24,8,0
213,1,05:31:00,2,74,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
214,4,05:31:22,5,68,14.5,4.3,19.3,4.0,,,,,,,,7.67,5.67,5.12,4.36,2.87,,,,,,,,25.68,9,0
215,4,05:31:38,2,62,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
216,4,05:32:56,4,57,11.6,34.5,4.0,,,,,,,,,5.08,14.84,5.45,4.87,,,,,,,,,30.25,8,0
217,1,05:33:04,2,69,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
218,4,05:34:35,2,75,12.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
219,4,05:34:46,5,66,15.4,4.2,34.2,4.0,,,,,,,,7.94,12.07,11.65,11.59,11.90,,,,,,,,55.14,9,0
220,1,05:34:48,2,76,8.2,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
221,4,05:34:48,2,67,11.8,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
222,4,05:36:06,2,63,8.9,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
223,1,05:36:18,5,65,17.3,4.3,30.3,10.0,,,,,,,,11.16,13.36,12.84,16.16,15.75,,,,,,,,69.27,16,0
224,1,05:38:16,2,66,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0
225,4,05:38:54,2,65,9.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0
226,4,05:39:02,2,66,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
227,2,05:39:56,2,74,8.7,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.53,2,0
228,4,05:40:48,2,68,9.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
229,4,05:42:05,2,73,11.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
230,1,05:42:09,2,65,21.3,,,,,,,,,,,7.49,8.30,,,,,,,,,,,15.79,5,0
231,4,05:42:53,2,76,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
232,4,05:43:07,2,66,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
233,1,05:43:08,2,69,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
234,4,05:43:20,2,68,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
235,4,05:43:32,2,68,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
236,4,05:44:37,2,81,13.6,,,,,,,,,,,3.60,4.89,,,,,,,,,,,8.48,3,0
237,4,05:44:53,2,66,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
238,1,05:45:51,2,66,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
239,3,05:46:05,2,72,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
240,4,05:46:06,2,71,13.2,,,,,,,,,,,3.60,4.10,,,,,,,,,,,7.71,3,0
241,1,05:46:09,2,72,11.8,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
242,4,05:46:53,2,80,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
243,4,05:46:55,2,73,11.7,,,,,,,,,,,4.33,3.02,,,,,,,,,,,7.35,3,0
244,4,05:47:04,2,73,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
245,4,05:47:29,2,71,11.8,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,3,0
246,1,05:48:14,2,63,11.1,,,,,,,,,,,4.44,7.39,,,,,,,,,,,11.83,5,0
247,4,05:48:26,2,68,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
248,4,05:48:31,2,63,11.2,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
249,4,05:49:16,2,67,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
250,4,05:49:28,2,69,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
251,4,05:49:42,2,71,10.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
252,3,05:49:45,2,72,8.6,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
253,1,05:50:18,2,58,14.9,,,,,,,,,,,5.23,5.39,,,,,,,,,,,10.63,5,0
254,4,05:50:21,2,63,10.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
255,1,05:50:41,2,63,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
256,4,05:51:02,2,62,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
257,3,05:51:23,2,71,9.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,2,0
258,4,05:51:27,2,70,8.5,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
259,1,05:51:38,2,68,8.5,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
260,1,05:51:43,2,68,11.6,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
261,4,05:51:43,2,70,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
262,4,05:51:52,2,68,9.2,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
263,4,05:52:12,2,65,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
264,4,05:52:19,2,68,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
265,4,05:52:36,2,65,12.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
266,4,05:52:45,2,65,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
267,1,05:52:55,2,65,18.3,,,,,,,,,,,10.79,16.03,,,,,,,,,,,26.82,5,0
268,4,05:53:34,2,62,15.6,,,,,,,,,,,6.13,9.38,,,,,,,,,,,15.51,5,0
269,4,05:54:10,5,63,19.3,4.2,35.8,4.0,,,,,,,,10.33,16.23,16.11,12.87,14.32,,,,,,,,69.85,9,0
270,4,05:54:29,2,70,9.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
271,1,05:54:39,6,68,14.3,4.2,18.6,5.5,4.3,,,,,,,10.11,13.02,13.32,9.76,13.80,13.55,,,,,,,73.55,10,0
272,1,05:54:46,5,68,19.5,4.3,30.4,10.1,,,,,,,,9.68,13.12,12.95,15.83,14.77,,,,,,,,66.36,16,0
273,4,05:55:09,2,63,8.8,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
274,3,05:55:09,2,75,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
275,1,05:55:44,2,69,14.7,,,,,,,,,,,4.03,7.76,,,,,,,,,,,11.78,5,0
276,1,05:56:00,2,70,11.6,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.07,3,0
277,1,05:56:58,2,69,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
278,1,05:57:00,2,68,12.1,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.60,3,0
279,4,05:57:08,2,73,11.8,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
280,1,05:57:08,2,59,8.3,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,2,0
281,1,05:57:14,2,66,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0
282,4,05:57:15,2,63,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
283,4,05:57:42,2,70,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
284,1,05:57:48,2,64,13.2,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
285,1,05:58:46,2,66,11.2,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
286,4,05:58:49,2,70,8.4,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
287,1,05:59:09,2,64,20.1,,,,,,,,,,,9.75,9.95,,,,,,,,,,,19.70,5,0
288,1,05:59:33,2,71,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
289,1,05:59:36,4,68,13.0,23.5,3.9,,,,,,,,,3.24,4.06,2.85,2.59,,,,,,,,,12.75,3,0
290,4,05:59:36,2,68,9.9,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
291,2,05:59:38,2,71,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
292,1,06:00:16,4,61,11.5,14.7,2.8,,,,,,,,,3.36,3.39,0.90,0.87,,,,,,,,,8.52,3,0
293,4,06:00:26,2,71,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
294,1,06:00:47,2,65,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
295,4,06:00:53,2,71,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.07,3,0
296,1,06:00:57,2,70,9.2,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
297,2,06:00:58,2,78,9.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
298,4,06:01:10,2,67,8.8,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
299,1,06:01:12,5,65,12.8,4.2,32.8,3.9,,,,,,,,10.24,12.92,13.21,13.48,14.33,,,,,,,,64.18,9,0
300,1,06:01:34,2,68,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
301,1,06:02:29,2,67,13.0,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
302,4,06:02:47,2,72,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
303,1,06:03:00,5,66,17.1,4.2,34.6,4.0,,,,,,,,9.49,6.90,7.02,6.14,5.37,,,,,,,,34.92,9,0
304,4,06:03:04,2,67,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
305,4,06:03:20,2,75,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
306,1,06:03:26,2,65,11.2,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
307,1,06:03:37,2,71,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0
308,4,06:03:47,5,63,18.6,4.4,23.9,4.1,,,,,,,,8.71,6.29,5.90,3.12,3.70,,,,,,,,27.72,9,0
309,4,06:03:53,2,68,12.8,,,,,,,,,,,3.26,5.15,,,,,,,,,,,8.41,3,0
310,1,06:03:53,2,69,9.2,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
311,4,06:04:06,2,72,8.4,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
312,4,06:04:19,2,64,10.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0
313,1,06:04:29,6,68,15.4,4.2,18.9,4.8,4.8,,,,,,,9.37,13.22,12.93,6.01,16.13,14.39,,,,,,,72.06,10,0
314,1,06:04:34,2,68,11.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
315,1,06:04:39,5,65,15.0,4.3,31.9,4.0,,,,,,,,10.36,9.62,9.49,10.89,10.56,,,,,,,,50.92,9,0
316,4,06:05:00,2,69,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
317,4,06:05:03,2,67,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
318,1,06:05:04,2,68,11.1,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0
319,2,06:05:08,2,71,12.0,,,,,,,,,,,3.66,6.48,,,,,,,,,,,10.14,3,0
320,4,06:05:09,2,65,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
321,2,06:05:48,2,73,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,0
322,1,06:05:53,2,58,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
323,4,06:06:12,2,71,8.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
324,4,06:06:39,2,65,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
325,1,06:06:50,2,77,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
326,4,06:07:49,2,70,10.8,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
327,4,06:07:51,2,67,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
328,1,06:08:12,2,68,10.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0
329,2,06:08:23,2,71,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.58,2,0
330,1,06:08:35,2,63,9.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0
331,2,06:08:36,2,70,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
332,1,06:08:39,2,64,12.0,,,,,,,,,,,3.05,1.78,,,,,,,,,,,4.83,3,0
333,2,06:08:40,2,68,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
334,4,06:08:43,2,67,9.1,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
335,1,06:08:47,2,67,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
336,1,06:09:11,5,68,14.1,4.2,29.9,3.9,,,,,,,,10.67,14.32,13.27,16.70,16.29,,,,,,,,71.24,9,0
337,1,06:09:30,5,65,14.2,4.1,31.6,4.0,,,,,,,,12.26,15.43,15.40,13.68,18.16,,,,,,,,74.92,9,0
338,1,06:09:46,2,71,9.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
339,4,06:10:14,2,66,12.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
340,4,06:10:37,2,60,9.0,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,0
341,3,06:10:37,2,73,9.2,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.69,2,0
342,1,06:10:40,2,66,8.3,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0