veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:59,2,72,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
2,4,00:01:44,5,63,17.0,4.4,30.3,4.1,,,,,,,,8.41,5.11,5.63,3.40,3.54,,,,,,,,26.10,9,0
3,1,00:02:11,2,62,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
4,4,00:03:58,2,70,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
5,1,00:04:28,2,65,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
6,1,00:05:27,2,68,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
7,1,00:08:54,5,64,11.2,4.3,34.1,4.0,,,,,,,,9.71,8.66,9.38,8.31,8.87,,,,,,,,44.93,9,0
8,1,00:09:56,5,62,17.2,4.3,33.3,4.1,,,,,,,,10.41,13.11,12.28,13.70,13.35,,,,,,,,62.84,9,0
9,1,00:10:08,2,67,9.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
10,3,00:10:19,2,73,14.5,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,5,0
11,4,00:10:20,5,66,20.4,4.3,29.4,4.0,,,,,,,,10.37,6.59,6.42,3.33,4.02,,,,,,,,30.72,9,0
12,3,00:12:52,2,75,11.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
13,4,00:13:42,2,56,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
14,4,00:13:51,2,65,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
15,1,00:14:53,5,63,17.1,4.3,36.2,4.1,,,,,,,,10.71,13.31,12.71,12.73,12.60,,,,,,,,62.06,9,0
16,1,00:15:23,2,66,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
17,1,00:19:18,2,68,9.6,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0
19,4,00:21:04,3,64,11.1,13.8,,,,,,,,,,2.32,1.81,0.44,,,,,,,,,,4.57,3,36
20,4,00:21:16,5,66,15.7,4.3,29.3,4.1,,,,,,,,8.78,7.31,7.11,5.92,6.19,,,,,,,,35.31,9,0
21,1,00:21:28,2,66,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
22,4,00:21:40,2,67,13.2,,,,,,,,,,,3.73,4.61,,,,,,,,,,,8.35,3,0
23,1,00:23:29,5,67,17.5,4.3,31.1,10.3,,,,,,,,9.47,5.16,5.08,3.72,2.83,,,,,,,,26.26,16,0
24,1,00:23:52,2,62,11.3,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,3,0
25,1,00:29:40,2,71,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
26,4,00:31:20,5,66,15.9,4.4,31.2,4.1,,,,,,,,8.94,5.01,4.80,3.25,2.57,,,,,,,,24.57,9,0
27,4,00:37:45,2,65,8.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
28,1,00:41:43,5,72,16.1,4.3,33.0,4.0,,,,,,,,11.19,14.13,13.70,14.64,14.58,,,,,,,,68.24,9,0
29,1,00:42:09,3,73,17.7,4.4,,,,,,,,,,11.20,3.58,3.52,,,,,,,,,,18.30,6,0
30,4,00:42:47,2,27,5.8,,,,,,,,,,,1.19,1.75,,,,,,,,,,,2.94,2,33
31,1,00:45:14,2,66,9.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
32,2,00:45:36,2,74,11.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,3,0
33,4,00:45:54,2,58,11.6,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
34,1,00:48:22,2,75,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
35,4,00:50:22,5,64,13.8,4.3,31.2,4.1,,,,,,,,8.54,5.57,5.17,3.15,3.16,,,,,,,,25.59,9,0
36,1,00:50:27,2,65,9.5,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
37,4,00:51:12,2,68,9.7,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
38,1,00:51:37,5,55,11.4,4.4,35.5,4.1,,,,,,,,9.64,11.74,11.96,12.95,12.18,,,,,,,,58.46,9,0
39,1,00:51:56,5,61,16.3,4.3,28.1,4.1,,,,,,,,9.52,6.15,6.05,4.24,3.92,,,,,,,,29.87,9,0
40,4,00:54:39,2,65,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
41,1,00:58:32,2,66,9.2,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
42,4,01:01:29,2,68,14.4,,,,,,,,,,,4.42,3.02,,,,,,,,,,,7.44,5,0
43,4,01:01:52,5,67,18.0,4.3,31.0,4.0,,,,,,,,9.22,5.83,5.76,3.12,3.25,,,,,,,,27.19,9,0
44,4,01:04:50,2,71,10.6,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.83,3,0
45,4,01:05:55,2,70,10.9,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0
46,1,01:06:57,2,66,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
47,1,01:24:36,5,65,17.2,4.3,37.0,4.1,,,,,,,,9.28,5.16,5.21,4.34,5.20,,,,,,,,29.19,9,0
48,3,01:27:06,2,50,15.1,,,,,,,,,,,11.94,17.89,,,,,,,,,,,29.83,5,0
49,4,01:30:37,2,66,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
50,4,01:31:07,2,58,9.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
51,4,01:32:09,5,66,12.8,4.3,29.0,10.0,,,,,,,,8.28,4.90,4.05,2.43,5.03,,,,,,,,24.68,16,0
52,4,01:33:47,2,68,14.9,,,,,,,,,,,3.94,8.37,,,,,,,,,,,12.31,5,0
53,4,01:34:14,2,81,9.5,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,2,0
54,1,01:34:40,2,70,9.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
55,2,01:35:31,2,43,15.2,,,,,,,,,,,11.31,18.35,,,,,,,,,,,29.66,5,0
56,4,01:35:37,2,65,8.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,2,0
57,4,01:41:12,2,67,12.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
58,4,01:42:34,2,58,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
59,4,01:42:40,2,65,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
60,4,01:47:13,5,68,14.2,4.3,29.3,4.2,,,,,,,,8.90,5.39,5.49,4.87,3.42,,,,,,,,28.08,9,0
61,4,01:47:16,5,68,14.2,4.3,30.3,4.0,,,,,,,,9.09,5.09,5.08,3.70,3.78,,,,,,,,26.74,9,0
62,1,01:51:09,2,70,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
63,1,01:54:01,2,68,9.5,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
64,1,01:59:27,5,63,20.0,4.2,33.5,4.0,,,,,,,,9.79,12.05,12.24,10.27,10.03,,,,,,,,54.38,9,0
65,1,02:02:57,2,62,13.0,,,,,,,,,,,3.16,4.91,,,,,,,,,,,8.07,3,0
66,4,02:04:09,5,66,16.5,4.3,37.1,4.0,,,,,,,,9.89,6.62,6.55,4.61,4.24,,,,,,,,31.91,9,0
67,1,02:12:46,5,58,16.8,4.3,29.6,4.1,,,,,,,,11.17,14.15,14.90,14.79,14.17,,,,,,,,69.18,9,0
68,4,02:14:02,2,79,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
69,1,02:14:58,2,62,21.3,,,,,,,,,,,7.55,8.68,,,,,,,,,,,16.22,5,0
70,1,02:19:44,5,66,12.2,4.4,35.0,4.0,,,,,,,,8.75,9.97,9.14,8.36,8.08,,,,,,,,44.31,9,0
71,1,02:23:43,5,65,15.7,4.4,31.2,4.0,,,,,,,,11.46,14.43,13.78,13.81,14.16,,,,,,,,67.63,9,0
72,4,02:24:33,2,77,11.5,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,3,0
73,4,02:24:37,2,66,9.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
74,1,02:25:26,2,65,9.0,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
75,1,02:30:02,2,73,9.3,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
76,3,02:33:54,5,68,13.8,4.4,29.4,4.1,,,,,,,,4.80,4.34,4.27,4.03,3.72,,,,,,,,21.16,9,0
77,4,02:37:12,5,62,14.9,4.3,31.4,4.1,,,,,,,,9.58,7.31,6.89,6.30,6.14,,,,,,,,36.22,9,0
78,1,02:40:07,2,62,9.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
79,4,02:40:18,5,60,17.2,4.3,34.5,4.0,,,,,,,,10.09,12.89,13.21,14.73,14.64,,,,,,,,65.56,9,0
80,4,02:48:44,2,61,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
81,4,02:49:51,5,65,17.6,4.3,28.5,8.0,,,,,,,,9.52,14.96,14.62,18.52,18.22,,,,,,,,75.85,4,0
82,1,02:50:07,5,53,13.4,21.2,10.1,21.9,,,,,,,,8.73,13.53,9.79,11.99,7.22,,,,,,,,51.26,11,0
83,4,02:51:11,2,63,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
84,4,02:55:45,5,60,17.1,4.3,35.5,4.0,,,,,,,,9.73,13.53,13.06,12.69,13.32,,,,,,,,62.33,9,0
85,1,02:57:26,5,62,15.3,4.3,36.0,4.1,,,,,,,,10.30,7.75,7.22,7.84,7.99,,,,,,,,41.09,9,0
86,4,02:57:59,5,65,18.2,4.3,30.7,10.1,,,,,,,,10.29,14.80,14.76,14.62,14.82,,,,,,,,69.28,16,0
87,4,03:00:25,2,66,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
88,4,03:07:41,2,73,10.7,,,,,,,,,,,2.46,2.77,,,,,,,,,,,5.23,3,0
89,4,03:08:17,2,63,10.4,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0
90,4,03:09:19,2,68,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
91,1,03:13:58,2,68,8.1,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
92,4,03:16:31,2,73,10.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
93,1,03:18:05,5,63,14.9,4.3,30.5,4.0,,,,,,,,10.37,12.39,11.78,8.26,10.17,,,,,,,,52.98,9,0
94,1,03:22:26,5,72,17.6,4.3,23.4,10.1,,,,,,,,9.05,13.12,13.00,15.62,15.40,,,,,,,,66.18,16,0
95,1,03:30:38,5,62,13.7,4.3,31.1,4.1,,,,,,,,10.59,13.45,13.59,15.36,15.40,,,,,,,,68.39,9,0
96,4,03:31:13,2,65,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
97,4,03:32:50,2,66,10.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
98,4,03:34:45,2,73,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
99,4,03:34:58,2,80,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
100,4,03:40:22,2,73,11.2,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
101,1,03:41:35,2,65,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
102,1,03:41:41,5,62,16.4,4.3,28.2,4.0,,,,,,,,10.20,12.28,12.13,12.71,13.70,,,,,,,,61.02,9,0
103,4,03:42:30,2,68,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
104,1,03:43:31,5,64,13.1,21.3,9.4,22.1,,,,,,,,8.14,11.91,9.40,10.98,9.44,,,,,,,,49.86,11,0
105,1,03:47:03,5,62,14.1,4.4,29.2,4.1,,,,,,,,9.84,14.33,13.16,13.84,13.63,,,,,,,,64.80,9,0
106,1,03:49:57,2,71,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
107,1,03:50:26,5,67,14.2,4.3,28.8,4.1,,,,,,,,10.90,14.58,14.46,14.50,14.56,,,,,,,,69.02,9,0
108,4,03:52:57,2,73,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
109,1,03:55:58,2,70,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
110,4,04:01:16,2,71,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
111,1,04:02:55,2,70,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
112,1,04:03:09,5,68,14.1,4.4,30.3,4.0,,,,,,,,11.64,13.61,11.78,14.66,14.94,,,,,,,,66.63,9,0
113,4,04:03:19,2,60,11.8,,,,,,,,,,,4.01,4.73,,,,,,,,,,,8.74,3,0
114,1,04:07:14,5,74,15.5,4.3,29.7,4.1,,,,,,,,8.73,11.94,11.83,13.49,12.52,,,,,,,,58.52,9,0
115,4,04:08:41,2,78,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
116,4,04:09:28,2,66,10.6,,,,,,,,,,,2.42,2.89,,,,,,,,,,,5.31,3,0
117,1,04:11:05,5,70,17.2,4.3,30.4,4.1,,,,,,,,9.97,6.83,6.33,4.47,5.63,,,,,,,,33.24,9,0
118,4,04:11:34,5,57,15.1,4.3,34.4,4.0,,,,,,,,11.19,13.98,13.60,15.32,13.44,,,,,,,,67.53,9,0
120,1,04:16:53,2,62,11.2,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.08,3,0
121,1,04:22:39,5,63,19.6,4.4,28.7,10.1,,,,,,,,9.80,12.77,12.29,14.60,14.18,,,,,,,,63.64,16,0
122,4,04:23:28,6,63,16.0,4.3,23.8,5.1,5.0,,,,,,,7.72,11.73,12.76,7.99,12.77,14.00,,,,,,,66.97,10,0
123,1,04:24:32,2,63,21.0,,,,,,,,,,,9.91,8.99,,,,,,,,,,,18.90,5,0
124,4,04:24:37,5,68,15.7,4.4,31.3,4.1,,,,,,,,8.80,5.39,4.98,2.65,3.25,,,,,,,,25.08,9,0
125,1,04:25:31,2,67,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
126,4,04:25:34,2,63,10.9,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,3,0
127,4,04:31:48,2,62,21.1,,,,,,,,,,,7.27,8.34,,,,,,,,,,,15.60,5,0
128,4,04:32:36,2,62,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
129,1,04:32:49,2,67,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
130,4,04:33:19,2,63,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
131,1,04:35:03,2,71,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
132,4,04:36:38,2,65,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,3,0
133,4,04:37:29,4,58,13.2,18.1,2.8,,,,,,,,,3.97,5.38,5.58,4.91,,,,,,,,,19.83,3,0
134,3,04:39:06,2,71,11.6,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,3,0
136,4,04:39:08,5,67,17.4,4.3,28.3,8.0,,,,,,,,10.34,12.50,11.00,13.41,13.00,,,,,,,,60.26,9,0
137,4,04:39:17,2,79,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
138,1,04:40:27,5,66,16.2,4.4,24.1,4.3,,,,,,,,9.92,13.60,13.59,15.60,15.92,,,,,,,,68.63,9,0
139,4,04:41:33,2,66,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
140,3,04:41:34,2,71,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
141,3,04:42:51,2,68,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
142,1,04:43:10,2,61,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
143,1,04:43:43,2,81,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
144,4,04:45:27,2,58,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
145,4,04:46:13,2,57,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
146,1,04:47:13,2,74,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
147,1,04:47:45,5,63,16.3,4.3,32.8,4.1,,,,,,,,10.36,13.68,13.21,14.11,13.55,,,,,,,,64.90,9,0
148,4,04:47:48,5,66,17.1,4.3,34.0,4.0,,,,,,,,10.17,13.65,13.27,14.83,14.76,,,,,,,,66.68,9,0
149,1,04:49:33,2,63,22.7,,,,,,,,,,,6.03,11.07,,,,,,,,,,,17.10,5,0
150,1,04:50:32,2,52,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
151,4,04:51:03,2,71,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
152,1,04:52:07,2,71,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
153,1,04:52:41,5,66,18.7,4.3,33.8,4.9,,,,,,,,10.26,13.87,14.53,14.47,14.50,,,,,,,,67.63,9,0
154,1,04:52:48,5,66,15.5,4.3,34.8,4.0,,,,,,,,9.27,16.38,14.95,14.35,13.67,,,,,,,,68.61,9,0
155,4,04:52:53,2,73,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
156,4,04:58:43,2,61,11.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
157,4,04:59:45,2,59,8.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
158,4,05:01:37,2,63,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
159,4,05:03:08,2,81,9.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
160,4,05:04:19,2,71,11.4,,,,,,,,,,,3.50,3.80,,,,,,,,,,,7.30,3,0
161,1,05:05:22,2,75,8.5,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.17,2,0
162,4,05:06:03,2,63,9.9,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
163,4,05:06:44,2,68,11.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
164,1,05:07:06,2,72,10.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
165,4,05:07:23,2,67,9.0,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
166,4,05:09:13,2,66,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
167,1,05:11:19,2,68,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
168,4,05:11:20,2,67,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
169,4,05:12:06,2,65,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
170,1,05:12:09,2,66,11.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,3,0
171,1,05:13:23,2,60,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
172,4,05:15:15,6,61,15.5,4.3,23.3,8.6,4.9,,,,,,,10.48,15.10,15.22,7.89,16.18,14.85,,,,,,,79.72,10,0
173,4,05:18:54,2,70,13.3,,,,,,,,,,,4.25,3.09,,,,,,,,,,,7.33,3,0
174,1,05:19:03,2,78,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
175,4,05:19:39,2,63,11.9,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.01,3,0
176,4,05:19:47,2,62,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
177,1,05:21:04,2,60,9.0,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
178,4,05:21:19,2,71,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
179,1,05:21:42,2,68,21.1,,,,,,,,,,,8.53,10.23,,,,,,,,,,,18.76,5,0
180,4,05:21:47,2,71,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
181,1,05:21:54,2,83,8.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
182,4,05:23:18,2,69,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
183,4,05:23:42,2,70,9.2,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
184,1,05:23:42,2,73,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
185,4,05:23:56,2,70,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
186,1,05:24:09,2,62,10.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
187,1,05:24:10,2,70,8.1,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
188,1,05:24:19,2,68,9.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
189,4,05:24:39,2,66,9.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
190,1,05:24:45,2,67,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0
191,4,05:24:53,2,65,11.7,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
192,4,05:24:58,2,66,11.6,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
194,4,05:26:18,2,69,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
195,1,05:26:18,3,65,13.3,21.5,,,,,,,,,,8.42,11.70,7.35,,,,,,,,,,27.47,8,0
196,4,05:26:43,2,69,12.9,,,,,,,,,,,3.89,3.08,,,,,,,,,,,6.97,3,0
197,4,05:26:46,2,67,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
198,1,05:26:51,5,67,13.2,21.1,9.6,22.2,,,,,,,,8.32,10.60,5.30,7.59,5.44,,,,,,,,37.25,11,0
199,3,05:27:19,2,69,8.8,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
200,4,05:27:20,2,56,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
201,4,05:27:24,2,65,10.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,3,0
202,4,05:27:28,2,58,8.3,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
203,1,05:28:28,2,74,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
204,4,05:29:31,5,65,15.9,4.2,33.9,4.0,,,,,,,,8.98,8.28,7.99,8.16,9.25,,,,,,,,42.66,9,0
205,4,05:29:42,2,64,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
206,4,05:31:08,2,73,9.4,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.12,2,0
207,4,05:31:17,2,69,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
208,4,05:32:13,2,68,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
209,4,05:32:31,2,70,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
210,4,05:32:59,2,80,9.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
211,4,05:33:20,2,78,7.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
212,1,05:33:25,6,68,17.5,4.3,19.2,4.7,4.8,,,,,,,8.95,13.17,12.64,5.69,12.19,11.66,,,,,,,64.30,10,0
213,1,05:33:31,5,66,17.4,4.3,23.5,10.2,,,,,,,,9.42,13.39,13.21,15.71,15.47,,,,,,,,67.21,16,0
214,1,05:33:46,2,57,21.3,,,,,,,,,,,6.42,9.77,,,,,,,,,,,16.19,5,0
215,2,05:33:49,2,71,8.3,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,0
216,4,05:34:52,2,69,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
217,4,05:35:03,2,70,12.9,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0
218,1,05:35:04,2,65,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
219,4,05:35:07,5,64,19.8,4.2,32.9,4.0,,,,,,,,10.03,10.40,10.15,7.77,8.05,,,,,,,,46.41,9,0
220,3,05:35:45,2,67,9.1,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
221,4,05:37:37,2,70,11.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
222,1,05:38:05,2,68,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
223,1,05:38:28,2,71,11.8,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
224,4,05:39:56,2,58,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
225,3,05:40:55,2,73,13.3,,,,,,,,,,,1.90,2.20,,,,,,,,,,,4.11,3,0
227,4,05:40:57,6,68,18.7,4.4,34.5,4.5,4.5,,,,,,,15.93,14.85,15.54,13.37,14.24,13.78,,,,,,,87.70,10,0
228,1,05:41:02,2,62,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
229,4,05:41:11,2,66,13.4,,,,,,,,,,,4.16,3.23,,,,,,,,,,,7.38,3,0
230,4,05:41:21,2,66,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
231,4,05:41:23,6,67,15.6,4.3,24.5,5.1,5.0,,,,,,,9.84,15.67,16.57,7.73,14.71,15.33,,,,,,,79.85,10,0
232,1,05:41:26,2,71,11.5,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
233,2,05:41:26,2,73,10.2,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,3,0
234,4,05:42:24,2,66,8.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
235,1,05:42:33,2,71,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
236,4,05:42:42,2,67,7.8,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0
237,4,05:43:06,2,63,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
238,1,05:43:24,2,73,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
239,1,05:44:07,2,75,9.2,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
240,4,05:44:23,2,60,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
241,1,05:44:56,2,70,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0
242,4,05:45:31,2,71,9.6,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
243,1,05:45:32,2,68,11.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
244,4,05:45:48,2,65,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
245,3,05:45:51,2,71,11.7,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,3,0
247,4,05:45:59,2,68,9.5,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
248,1,05:46:19,2,66,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
249,2,05:46:20,2,68,11.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
250,1,05:46:25,2,63,10.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.40,3,0
251,1,05:46:35,2,71,9.2,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
252,4,05:47:04,5,61,15.2,4.3,35.9,4.0,,,,,,,,9.43,13.21,12.78,13.44,13.48,,,,,,,,62.34,9,0
253,4,05:47:22,2,71,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
254,1,05:47:39,2,66,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
255,4,05:47:43,2,65,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
256,1,05:47:57,5,63,17.2,4.5,29.1,4.2,,,,,,,,9.83,17.90,8.57,15.63,11.41,,,,,,,,63.34,9,0
257,4,05:48:12,5,68,14.1,4.4,29.0,4.1,,,,,,,,7.68,4.40,4.79,2.78,3.81,,,,,,,,23.46,9,0
258,4,05:48:17,2,65,10.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
259,3,05:48:18,2,68,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0
260,1,05:48:20,5,58,15.1,4.3,35.8,4.0,,,,,,,,9.70,13.70,12.84,13.78,13.48,,,,,,,,63.49,9,0
261,4,05:48:50,2,70,9.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
262,1,05:49:11,2,68,11.1,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
263,1,05:49:13,2,69,10.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
264,1,05:49:23,2,62,13.7,,,,,,,,,,,4.11,10.35,,,,,,,,,,,14.46,5,0
265,4,05:49:38,2,68,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
266,1,05:49:41,5,69,18.7,4.3,22.7,10.1,,,,,,,,9.59,13.39,13.17,16.16,15.69,,,,,,,,67.99,16,0
267,1,05:49:46,6,69,17.8,4.4,18.8,4.8,4.9,,,,,,,8.84,11.60,11.83,7.42,15.90,14.65,,,,,,,70.25,10,0
268,1,05:49:48,2,69,10.9,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,3,0
269,1,05:49:52,2,70,8.6,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
270,4,05:50:21,2,57,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
271,1,05:50:39,2,72,8.5,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
272,1,05:51:06,5,65,11.3,4.3,32.9,4.1,,,,,,,,9.45,11.35,11.71,8.31,7.23,,,,,,,,48.05,9,0
273,4,05:51:15,2,65,8.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
274,4,05:51:18,2,69,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
275,4,05:51:49,5,69,14.6,4.4,29.6,4.1,,,,,,,,7.74,4.87,4.44,3.65,3.56,,,,,,,,24.28,9,0
276,4,05:52:52,2,71,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
277,1,05:52:56,2,67,22.3,,,,,,,,,,,8.28,9.79,,,,,,,,,,,18.07,5,0
278,1,05:53:17,2,67,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
279,4,05:53:43,2,67,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
280,4,05:53:44,2,73,11.9,,,,,,,,,,,4.10,3.32,,,,,,,,,,,7.42,3,0
281,4,05:53:48,2,65,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
282,1,05:54:08,5,65,15.6,4.3,29.3,4.0,,,,,,,,10.09,13.41,13.13,13.89,14.78,,,,,,,,65.31,9,0
283,4,05:54:56,2,59,11.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
284,4,05:55:09,2,63,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
285,1,05:55:15,5,64,17.1,4.3,35.1,4.1,,,,,,,,9.19,7.63,7.71,7.07,7.41,,,,,,,,39.02,9,0
286,4,05:55:22,2,61,8.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.22,2,0
287,4,05:55:26,2,75,9.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
288,1,05:55:53,2,62,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
289,4,05:56:21,2,71,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
290,1,05:56:32,2,61,20.0,,,,,,,,,,,8.71,11.08,,,,,,,,,,,19.79,5,0
291,1,05:56:46,2,74,10.5,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
292,1,05:56:55,2,72,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
293,4,05:57:06,2,68,11.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
294,4,05:57:18,2,69,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
295,4,05:57:35,4,65,17.4,4.3,33.5,,,,,,,,,9.24,6.14,6.06,6.20,,,,,,,,,27.64,8,0
296,4,05:57:45,2,73,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
297,1,05:58:47,2,70,10.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,3,0
298,1,05:58:52,2,64,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
299,4,05:59:19,2,65,11.6,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
300,1,05:59:25,2,68,10.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
301,2,05:59:27,2,70,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
302,1,06:00:08,5,59,20.0,4.3,28.1,4.3,,,,,,,,10.12,14.52,12.99,14.14,15.38,,,,,,,,67.15,9,0
303,2,06:00:09,5,63,14.3,4.4,30.1,4.1,,,,,,,,9.79,14.14,13.70,14.32,14.58,,,,,,,,66.52,9,0
304,2,06:00:15,2,69,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
305,1,06:00:18,5,63,14.1,4.3,29.1,4.0,,,,,,,,10.25,13.77,13.54,12.99,13.57,,,,,,,,64.11,9,0
306,1,06:00:32,2,68,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
307,1,06:01:12,2,63,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
308,1,06:01:34,2,78,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
309,1,06:01:49,2,63,12.8,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
310,1,06:02:23,5,62,17.5,4.3,29.8,10.3,,,,,,,,9.94,9.87,9.28,7.44,6.42,,,,,,,,42.96,16,0
311,1,06:02:39,2,71,11.4,,,,,,,,,,,2.05,2.72,,,,,,,,,,,4.77,3,0
312,1,06:03:41,2,62,10.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
313,1,06:03:48,2,60,11.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
314,4,06:03:58,2,63,13.2,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
315,4,06:04:01,2,65,9.6,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0
316,1,06:04:10,2,65,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
317,4,06:04:14,2,64,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
318,4,06:04:53,5,64,17.1,4.2,33.5,5.3,,,,,,,,9.88,17.42,18.43,17.99,18.61,,,,,,,,82.33,9,0
319,1,06:05:17,5,62,15.6,4.3,30.6,4.1,,,,,,,,10.75,12.97,12.24,13.70,13.17,,,,,,,,62.83,9,0
320,2,06:05:17,2,75,9.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
321,1,06:05:22,2,66,10.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
322,1,06:06:16,2,76,8.1,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
323,1,06:06:30,2,68,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
324,2,06:06:37,2,70,8.6,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
325,4,06:06:52,2,70,10.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0
326,1,06:07:12,2,70,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
327,4,06:07:40,2,66,8.6,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
328,2,06:07:41,2,69,8.8,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0
329,1,06:07:45,2,63,12.0,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.65,3,0
330,1,06:08:11,2,60,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
331,1,06:08:20,2,62,7.9,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
332,1,06:08:27,2,71,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
333,4,06:08:38,2,64,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
334,1,06:09:02,2,72,10.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0
335,1,06:09:54,2,77,9.6,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,2,0
336,1,06:10:38,2,66,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
337,1,06:10:55,2,67,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
338,1,06:11:07,2,62,23.0,,,,,,,,,,,6.06,8.76,,,,,,,,,,,14.82,5,0
339,2,06:11:21,2,72,8.8,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,0
340,1,06:11:22,2,70,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
341,1,06:11:40,2,66,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
342,1,06:11:44,2,71,9.4,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
343,4,06:11:53,2,70,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0