veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:26,2,47,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,32,min5.tye,,,28.4,
2,4,00:02:34,2,54,8.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,46,min5.tye,,,28.4,
3,4,00:05:33,2,61,10.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,31,min5.tye,,,28.4,
4,4,00:09:03,2,53,9.4,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,2,0,6,min5.tye,,,28.4,
5,1,00:09:17,2,44,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,64,min5.tye,,,28.4,
6,1,00:09:46,2,38,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,43,min5.tye,,,28.4,
7,4,00:10:05,2,58,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,46,min5.tye,,,28.4,
8,1,00:11:57,2,44,11.0,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0,78,min5.tye,,,28.4,
9,4,00:13:32,2,65,12.0,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0,75,min5.tye,,,28.4,
10,1,00:14:49,2,41,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,68,min5.tye,,,28.4,
11,1,00:14:55,2,51,10.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0,67,min5.tye,,,28.3,
12,1,00:15:21,2,38,12.3,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,69,min5.tye,,,28.4,
13,1,00:15:36,2,32,10.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,24,min5.tye,,,28.4,
14,1,00:16:08,2,60,10.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,70,min5.tye,,,28.3,
15,4,00:16:31,2,50,9.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0,39,min5.tye,,,28.3,
16,4,00:20:41,2,42,9.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,2,0,74,min5.tye,,,28.4,
17,4,00:24:35,2,49,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,30,min5.tye,,,28.3,
18,1,00:29:27,2,39,9.6,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,0,10,min5.tye,,,28.3,
19,1,00:29:36,2,47,10.1,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,3,0,29,min5.tye,,,28.3,
20,1,00:31:06,2,35,10.1,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,30,min5.tye,,,28.3,
21,1,00:34:44,3,30,12.7,18.7,,,,,,,,,,2.14,7.97,1.09,,,,,,,,,,11.20,14,0,93,min5.tye,,,28.3,
22,4,00:34:49,2,65,8.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,78,min5.tye,,,28.3,
23,1,00:34:52,2,45,10.0,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0,38,min5.tye,,,28.3,
24,4,00:34:52,2,68,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,9,min5.tye,,,28.3,
25,4,00:36:54,2,50,10.9,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.37,3,0,100,min5.tye,,,28.3,
26,4,00:38:56,2,57,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,78,min5.tye,,,28.3,
27,1,00:40:03,2,49,12.3,,,,,,,,,,,3.20,3.87,,,,,,,,,,,7.07,3,0,75,min5.tye,,,28.3,
28,1,00:41:03,2,54,9.1,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.97,2,0,40,min5.tye,,,28.3,
29,1,00:42:55,2,63,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,77,min5.tye,,,28.4,
30,4,00:43:19,2,35,25.2,,,,,,,,,,,2.53,8.07,,,,,,,,,,,10.60,14,8,78,min5.tye,,,28.4,
31,4,00:44:14,2,48,12.1,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0,59,min5.tye,,,28.4,
32,4,00:44:26,2,54,9.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,87,min5.tye,,,28.4,
33,4,00:46:46,2,50,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,83,min5.tye,,,28.3,
34,1,00:47:58,2,65,12.3,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,19,min5.tye,,,28.3,
35,1,00:48:57,2,19,10.2,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0,20,min5.tye,,,28.3,
36,4,00:49:34,2,50,9.0,,,,,,,,,,,1.77,0.79,,,,,,,,,,,2.56,2,0,85,min5.tye,,,28.4,
37,4,00:50:19,2,58,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,39,min5.tye,,,28.3,
38,4,00:51:47,2,57,9.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,88,min5.tye,,,28.4,
39,1,00:54:16,2,48,8.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,62,min5.tye,,,28.4,
40,1,00:55:39,2,41,9.4,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.08,2,0,49,min5.tye,,,28.4,
41,4,00:56:15,2,62,9.2,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0,17,min5.tye,,,28.4,
42,1,00:56:26,2,54,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,46,min5.tye,,,28.4,
43,4,00:56:56,2,59,12.0,,,,,,,,,,,3.72,2.36,,,,,,,,,,,6.08,3,0,65,min5.tye,,,28.4,
44,4,00:57:47,2,59,9.3,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0,73,min5.tye,,,28.3,
45,4,00:58:07,2,58,12.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,83,min5.tye,,,28.3,
46,4,00:59:32,2,38,8.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,55,min5.tye,,,28.3,
47,3,01:01:13,2,25,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,23,min5.tye,,,28.4,
48,4,01:01:19,2,58,9.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0,59,min5.tye,,,28.3,
49,1,01:01:50,2,44,9.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0,80,min5.tye,,,28.5,
50,4,01:03:30,2,53,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,31,min5.tye,,,28.4,
51,1,01:06:57,2,51,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,75,min5.tye,,,28.4,
52,1,01:08:38,2,54,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,2,0,33,min5.tye,,,28.4,
53,1,01:09:15,2,49,12.1,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,3,0,52,min5.tye,,,28.4,
54,1,01:15:01,2,48,9.7,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,82,min5.tye,,,28.5,
55,1,01:15:47,2,47,9.0,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0,16,min5.tye,,,28.5,
56,1,01:16:31,2,36,9.0,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,28,min5.tye,,,28.5,
57,1,01:19:17,2,55,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,98,min5.tye,,,28.5,
58,4,01:22:52,2,47,12.0,,,,,,,,,,,3.70,4.63,,,,,,,,,,,8.33,3,0,88,min5.tye,,,28.4,
59,1,01:29:35,2,54,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,22,min5.tye,,,28.5,
60,1,01:29:56,2,33,9.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0,44,min5.tye,,,28.4,
61,4,01:33:34,2,49,9.3,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,2,0,93,min5.tye,,,28.4,
62,1,01:34:35,2,55,9.8,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,29,min5.tye,,,28.4,
63,4,01:34:41,2,59,10.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0,41,min5.tye,,,28.4,
64,4,01:39:59,2,53,8.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.28,2,0,36,min5.tye,,,28.3,
65,1,01:41:09,2,50,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,21,min5.tye,,,28.4,
66,4,01:44:53,2,50,9.0,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,49,min5.tye,,,28.5,
67,4,01:46:30,2,56,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,69,min5.tye,,,28.4,
68,1,01:47:06,2,52,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,59,min5.tye,,,28.5,
69,1,01:50:26,2,46,8.5,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0,76,min5.tye,,,28.4,
70,4,01:51:46,2,49,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,15,min5.tye,,,28.4,
71,1,02:02:29,2,65,24.2,,,,,,,,,,,6.82,12.83,,,,,,,,,,,19.65,4,0,6,min5.tye,,,28.4,
72,4,02:02:51,2,55,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,2,0,86,min5.tye,,,28.5,
73,1,02:06:24,2,66,9.5,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,49,min5.tye,,,28.5,
74,1,02:11:26,2,54,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,95,min5.tye,,,28.5,
75,1,02:11:48,2,52,9.5,,,,,,,,,,,2.58,2.99,,,,,,,,,,,5.57,2,0,94,min5.tye,,,28.5,
76,1,02:13:08,2,48,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,90,min5.tye,,,28.5,
77,4,02:14:36,2,58,9.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,40,min5.tye,,,28.5,
78,4,02:17:11,2,50,8.4,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,28,min5.tye,,,28.4,
79,1,02:18:14,2,49,10.2,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,3,0,58,min5.tye,,,28.5,
80,1,02:21:29,2,69,12.2,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,73,min5.tye,,,28.5,
81,1,02:21:51,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.78,16.40,14.17,16.49,15.57,,,,,,,,73.40,9,0,71,min5.tye,,,28.4,
82,1,02:22:14,2,54,9.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,36,min5.tye,,,28.4,
83,4,02:23:06,2,57,11.3,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,3,0,1,min5.tye,,,28.5,
84,4,02:23:37,2,39,8.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,57,min5.tye,,,28.4,
85,1,02:24:24,2,59,9.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,0,47,min5.tye,,,28.4,
86,4,02:26:42,2,55,11.6,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,48,min5.tye,,,28.5,
87,1,02:28:23,2,53,9.2,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,43,min5.tye,,,28.5,
88,1,02:28:28,2,48,8.8,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0,19,min5.tye,,,28.4,
89,1,02:32:34,2,53,9.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0,11,min5.tye,,,28.6,
90,4,02:45:35,2,54,9.1,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0,13,min5.tye,,,28.5,
91,4,02:48:46,2,55,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,24,min5.tye,,,28.5,
92,4,03:04:06,2,54,7.1,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.08,2,8:8,91,min5.tye,,,28.5,
93,4,03:10:11,2,52,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,17,min5.tye,,,28.6,
94,4,03:28:17,2,53,7.2,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,8:8,58,min5.tye,,,28.6,
95,1,03:30:23,2,61,12.2,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,99,min5.tye,,,28.6,
96,1,03:33:13,2,46,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,27,min5.tye,,,28.4,
97,3,03:37:08,3,62,15.6,4.4,,,,,,,,,,5.71,2.64,2.98,,,,,,,,,,11.33,6,1,19,min5.tye,,,28.5,
98,3,03:37:09,2,62,4.1,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,14,1,74,min5.tye,,,28.5,
99,4,03:37:09,5,62,15.4,4.4,30.0,4.2,,,,,,,,6.24,3.05,3.42,1.89,1.90,,,,,,,,16.49,9,3,21,min5.tye,,,28.5,
100,1,03:38:21,2,41,12.2,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,31,min5.tye,,,28.4,
101,1,03:38:22,2,41,11.3,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,64,min5.tye,,,28.4,
102,1,03:38:54,2,48,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,61,min5.tye,,,28.4,
103,4,03:39:37,2,57,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,79,min5.tye,,,28.5,
104,4,03:42:28,2,22,9.4,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.67,2,0,25,min5.tye,,,28.4,
105,1,03:42:53,2,27,9.9,,,,,,,,,,,3.05,3.60,,,,,,,,,,,6.65,3,0,64,min5.tye,,,28.4,
106,4,03:45:07,2,37,10.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,3,0,44,min5.tye,,,28.4,
107,1,03:47:13,2,53,13.5,,,,,,,,,,,3.68,5.43,,,,,,,,,,,9.10,3,0,49,min5.tye,,,28.5,
108,4,03:50:45,2,59,12.1,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.78,3,0,80,min5.tye,,,28.4,
109,3,03:53:00,5,29,9.8,7.2,2.2,4.9,,,,,,,,1.29,5.37,6.03,5.20,12.93,,,,,,,,30.82,14,8,49,min5.tye,,,28.5,
110,4,03:53:01,2,29,14.7,,,,,,,,,,,6.55,12.29,,,,,,,,,,,18.84,5,3,75,min5.tye,,,28.5,
111,1,03:53:21,2,66,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,99,min5.tye,,,28.4,
112,1,03:57:29,2,63,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,0,min5.tye,,,28.5,
113,4,04:07:55,3,37,19.4,8.1,,,,,,,,,,0.89,16.75,0.84,,,,,,,,,,18.48,14,9,15,min5.tye,,,28.4,
114,4,04:07:56,3,37,8.2,13.9,,,,,,,,,,8.85,1.47,21.53,,,,,,,,,,31.85,8,8,12,min5.tye,,,28.4,
115,4,04:12:04,2,47,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0,12,min5.tye,,,28.4,
116,1,04:14:56,2,67,9.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0,16,min5.tye,,,28.4,
117,1,04:15:17,2,68,9.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,7,min5.tye,,,28.3,
118,4,04:17:15,2,42,8.5,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.84,2,0,11,min5.tye,,,28.3,
119,1,04:21:31,2,65,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,9,min5.tye,,,28.4,
120,4,04:22:46,2,66,9.3,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,63,min5.tye,,,28.3,
121,4,04:23:40,2,60,12.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0,39,min5.tye,,,28.3,
122,4,04:31:16,2,54,9.9,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,0,78,min5.tye,,,28.4,
123,1,04:33:18,5,54,17.1,4.3,35.7,6.2,,,,,,,,10.62,15.66,13.53,12.60,10.30,,,,,,,,62.71,9,0,48,min5.tye,,,28.4,
124,4,04:35:39,2,47,8.7,,,,,,,,,,,1.49,1.71,,,,,,,,,,,3.20,2,0,52,min5.tye,,,28.4,
125,1,04:41:30,2,52,12.6,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0,58,min5.tye,,,28.4,
126,1,04:44:34,5,49,13.3,4.4,38.3,4.1,,,,,,,,9.47,13.66,13.14,6.49,6.42,,,,,,,,49.19,9,0,46,min5.tye,,,28.3,
127,4,04:45:56,2,65,8.7,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.92,2,0,12,min5.tye,,,28.4,
128,4,04:59:58,2,38,8.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0,61,min5.tye,,,28.4,
129,4,05:03:24,2,36,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,19,min5.tye,,,28.4,
130,4,05:04:37,2,40,9.1,,,,,,,,,,,2.61,3.16,,,,,,,,,,,5.77,2,0,98,min5.tye,,,28.4,
131,1,05:07:36,2,59,10.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0,76,min5.tye,,,28.4,
132,4,05:09:23,2,66,12.1,,,,,,,,,,,4.18,3.00,,,,,,,,,,,7.17,3,0,86,min5.tye,,,28.3,
133,4,05:09:45,2,53,8.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,8:8,96,min5.tye,,,28.3,
134,1,05:12:41,7,22,2.1,4.8,3.6,2.9,1.6,2.1,,,,,,0.24,2.14,3.18,0.19,6.02,0.47,14.47,,,,,,26.71,14,8,36,min5.tye,,,28.3,
135,4,05:14:48,5,47,14.9,4.6,32.5,4.1,,,,,,,,11.68,7.21,6.95,4.13,4.31,,,,,,,,34.29,9,0,58,min5.tye,,,28.2,
136,4,05:18:14,1,37,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,3:12:19,12,min5.tye,,,28.3,
137,1,05:20:03,2,73,9.1,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.98,2,0,6,min5.tye,,,28.4,
138,1,05:21:47,5,51,12.6,4.3,31.9,4.1,,,,,,,,9.36,9.27,8.32,5.48,5.78,,,,,,,,38.21,9,0,91,min5.tye,,,28.4,
139,1,05:23:25,2,69,8.4,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,33,min5.tye,,,28.4,
140,1,05:27:58,2,52,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,74,min5.tye,,,28.5,
141,4,05:28:03,2,51,8.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,63,min5.tye,,,28.5,
142,1,05:31:01,2,58,10.6,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0,89,min5.tye,,,28.5,
143,4,05:32:09,2,64,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,90,min5.tye,,,28.4,
144,1,05:32:39,2,59,13.4,,,,,,,,,,,2.86,6.36,,,,,,,,,,,9.22,3,0,94,min5.tye,,,28.5,
145,1,05:33:58,2,59,48.6,,,,,,,,,,,4.54,17.10,,,,,,,,,,,21.64,14,3:8,2,min5.tye,,,28.4,
146,2,05:33:58,7,18,1.9,8.1,6.5,0.5,5.5,5.0,,,,,,0.53,0.13,4.12,0.31,0.47,19.21,12.07,,,,,,36.84,14,8:8,64,min5.tye,,,28.4,
147,1,05:33:59,1,55,,,,,,,,,,,,14.13,,,,,,,,,,,,14.13,15,3:9:19,98,min5.tye,,,28.4,
148,1,05:35:41,2,50,8.9,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0,68,min5.tye,,,28.5,
149,4,05:36:20,6,56,14.5,4.3,22.9,6.0,5.0,,,,,,,13.33,20.90,20.80,9.25,25.41,23.12,,,,,,,112.81,10,0,22,min5.tye,,,28.5,
150,1,05:37:51,2,66,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,84,min5.tye,,,28.5,
151,4,05:40:40,2,72,11.9,,,,,,,,,,,4.37,3.73,,,,,,,,,,,8.11,3,0,79,min5.tye,,,28.4,
152,1,05:41:44,5,57,15.2,4.4,36.2,4.1,,,,,,,,8.34,5.35,4.70,3.05,3.85,,,,,,,,25.29,9,0,78,min5.tye,,,28.4,
153,4,05:42:50,1,37,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,3:12:19,87,min5.tye,,,28.4,
154,1,05:43:54,2,54,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,74,min5.tye,,,28.4,
155,1,05:45:06,5,64,18.4,4.4,31.2,4.2,,,,,,,,10.92,16.30,15.31,16.41,15.70,,,,,,,,74.64,9,0,1,min5.tye,,,28.4,
156,1,05:46:47,2,54,14.3,,,,,,,,,,,3.99,3.14,,,,,,,,,,,7.13,5,0,20,min5.tye,,,28.4,
157,1,05:49:21,6,63,19.2,4.4,23.4,5.7,5.1,,,,,,,13.91,18.38,20.22,20.43,16.97,16.49,,,,,,,106.40,10,0,54,min5.tye,,,28.5,
158,4,05:50:08,1,37,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,8,min5.tye,,,28.5,
159,1,05:52:54,2,57,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,14,min5.tye,,,28.6,
160,1,05:53:18,2,47,8.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0,16,min5.tye,,,28.5,
161,1,06:01:14,2,66,8.9,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0,39,min5.tye,,,28.5,
162,4,06:02:47,6,49,18.6,4.4,27.9,5.0,5.0,,,,,,,12.00,20.18,21.16,20.77,19.37,19.11,,,,,,,112.59,10,0,45,min5.tye,,,28.5,
163,4,06:04:43,2,54,9.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0,27,min5.tye,,,28.4,
164,4,06:04:51,2,58,12.2,,,,,,,,,,,4.39,2.62,,,,,,,,,,,7.01,3,0,54,min5.tye,,,28.4,
165,1,06:08:46,2,27,9.9,,,,,,,,,,,2.89,3.56,,,,,,,,,,,6.45,3,0,44,min5.tye,,,28.5,
166,4,06:08:58,5,61,13.2,4.3,37.6,3.6,,,,,,,,9.46,9.22,8.98,4.29,5.20,,,,,,,,37.14,9,0,12,min5.tye,,,28.5,
167,1,06:09:16,2,54,8.8,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,49,min5.tye,,,28.5,
168,1,06:10:58,5,61,11.6,4.5,32.5,4.1,,,,,,,,8.14,5.22,5.34,3.41,4.07,,,,,,,,26.18,9,0,84,min5.tye,,,28.5,
169,4,06:12:13,2,37,40.0,,,,,,,,,,,1.29,0.57,,,,,,,,,,,1.87,14,3:12,23,min5.tye,,,28.5,
170,1,06:12:16,2,65,12.4,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,84,min5.tye,,,28.5,
171,4,06:13:59,1,37,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,3:12:19,98,min5.tye,,,28.5,
172,4,06:16:32,4,37,16.3,4.5,10.1,,,,,,,,,1.46,1.45,1.41,0.97,,,,,,,,,5.29,14,3:12,40,min5.tye,,,28.5,
173,4,06:17:42,2,62,9.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,2,0,34,min5.tye,,,28.5,
174,4,06:18:07,1,37,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,3:12:19,58,min5.tye,,,28.5,
175,1,06:18:14,2,61,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,53,min5.tye,,,28.5,
176,1,06:20:23,5,44,18.1,26.9,4.5,3.1,,,,,,,,10.38,18.22,6.92,21.32,9.43,,,,,,,,66.26,10,8:10,31,min5.tye,,,28.6,
177,4,06:21:08,2,37,10.9,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,3,3:12,4,min5.tye,,,28.5,
178,1,06:21:35,2,53,12.2,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0,28,min5.tye,,,28.6,
179,1,06:22:59,2,60,10.1,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,67,min5.tye,,,28.5,
180,4,06:24:12,3,37,3.7,3.8,,,,,,,,,,0.92,0.66,0.26,,,,,,,,,,1.84,14,3:12,30,min5.tye,,,28.6,
181,4,06:24:23,2,51,8.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.96,2,0,71,min5.tye,,,28.6,
182,1,06:24:26,2,60,12.2,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,6,min5.tye,,,28.6,
183,1,06:24:40,2,58,12.2,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,28,min5.tye,,,28.5,
184,4,06:25:42,1,37,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,3:12:19,36,min5.tye,,,28.5,
185,1,06:26:01,2,68,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,66,min5.tye,,,28.6,
186,4,06:26:06,4,37,9.1,12.6,10.0,,,,,,,,,1.30,0.75,1.01,0.85,,,,,,,,,3.90,2,3:12,29,min5.tye,,,28.6,
187,1,06:27:37,2,61,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,56,min5.tye,,,28.6,
188,1,06:28:10,2,63,12.3,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,68,min5.tye,,,28.7,
189,1,06:28:43,2,63,12.3,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,8,min5.tye,,,28.5,
190,4,06:28:43,1,37,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,10,min5.tye,,,28.5,
191,1,06:29:49,2,61,9.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0,39,min5.tye,,,28.6,
192,4,06:29:53,3,37,2.8,42.5,,,,,,,,,,0.94,1.04,1.36,,,,,,,,,,3.35,14,3:12,11,min5.tye,,,28.6,
193,4,06:30:50,2,44,8.7,,,,,,,,,,,1.84,2.30,,,,,,,,,,,4.14,2,0,53,min5.tye,,,28.6,
194,1,06:31:00,2,66,9.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,28,min5.tye,,,28.6,
195,1,06:31:13,2,62,9.3,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0,24,min5.tye,,,28.6,
196,1,06:31:23,2,64,12.2,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0,90,min5.tye,,,28.6,
197,1,06:32:58,2,66,12.2,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,20,min5.tye,,,28.6,
198,1,06:33:33,2,57,10.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0,40,min5.tye,,,28.8,
199,4,06:34:18,4,37,17.2,6.3,15.4,,,,,,,,,1.44,1.40,1.49,1.43,,,,,,,,,5.75,14,3:12,25,min5.tye,,,28.8,
200,4,06:35:07,1,37,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,49,min5.tye,,,28.7,
201,4,06:35:53,2,37,41.7,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,14,3:12,20,min5.tye,,,28.7,
202,1,06:36:29,2,58,12.2,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,7,min5.tye,,,28.7,
203,1,06:36:40,2,52,8.9,,,,,,,,,,,2.37,3.00,,,,,,,,,,,5.37,2,0,4,min5.tye,,,28.8,
204,4,06:37:10,1,37,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,3:12:19,81,min5.tye,,,28.7,
205,4,06:37:31,1,37,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,3:12:19,52,min5.tye,,,28.8,
206,4,06:38:35,2,37,27.2,,,,,,,,,,,0.98,1.42,,,,,,,,,,,2.39,14,3:12,39,min5.tye,,,28.7,
207,4,06:38:57,2,37,7.9,,,,,,,,,,,0.26,1.43,,,,,,,,,,,1.69,2,3:12,15,min5.tye,,,28.7,
208,1,06:39:15,2,62,11.8,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,99,min5.tye,,,28.7,
209,1,06:39:22,2,62,13.0,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0,16,min5.tye,,,28.7,
210,1,06:39:50,2,72,9.2,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,15,min5.tye,,,28.7,
211,4,06:40:33,2,37,2.7,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,14,3:12,83,min5.tye,,,28.8,
212,1,06:40:49,2,70,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,49,min5.tye,,,28.8,
213,4,06:41:10,1,37,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,75,min5.tye,,,28.7,
214,4,06:41:36,1,37,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,3:12:19,11,min5.tye,,,28.6,
215,1,06:41:38,2,68,9.0,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,8:8,25,min5.tye,,,28.6,
216,1,06:41:44,2,55,8.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,52,min5.tye,,,28.7,
217,4,06:42:51,3,37,19.9,13.6,,,,,,,,,,0.92,1.37,0.87,,,,,,,,,,3.16,14,3:12,34,min5.tye,,,28.8,
218,1,06:44:47,2,64,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,51,min5.tye,,,28.7,
219,1,06:46:09,2,65,8.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,85,min5.tye,,,28.8,
220,1,06:46:33,2,55,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,14,min5.tye,,,28.9,
221,1,06:46:36,2,53,10.2,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0,37,min5.tye,,,28.9,
222,1,06:46:38,2,54,10.1,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.00,3,0,48,min5.tye,,,28.8,
223,1,06:53:41,2,52,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,82,min5.tye,,,28.7,
224,1,06:53:52,2,50,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,57,min5.tye,,,28.7,
225,1,06:55:50,2,54,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,45,min5.tye,,,28.7,
226,1,06:55:56,2,61,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,29,min5.tye,,,28.7,
227,1,06:55:59,2,63,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,85,min5.tye,,,28.7,
228,1,06:57:37,5,62,14.7,4.5,29.4,5.1,,,,,,,,9.02,8.02,6.63,5.87,5.29,,,,,,,,34.83,9,0,47,min5.tye,,,28.7,
229,1,06:58:01,2,75,12.2,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.58,3,0,5,min5.tye,,,28.8,
230,4,07:03:16,2,55,9.1,,,,,,,,,,,3.24,1.49,,,,,,,,,,,4.72,2,0,35,min5.tye,,,28.7,
231,4,07:03:30,2,60,11.6,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,2,min5.tye,,,28.6,
232,4,07:04:01,1,37,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:12:19,12,min5.tye,,,28.7,
233,1,07:05:23,2,64,11.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,15,min5.tye,,,28.7,
234,4,07:06:13,2,70,11.8,,,,,,,,,,,5.02,3.14,,,,,,,,,,,8.16,3,0,97,min5.tye,,,28.6,
235,4,07:06:36,2,48,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,29,min5.tye,,,28.7,
236,4,07:07:47,1,37,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,3:12:19,80,min5.tye,,,28.7,
237,1,07:08:14,2,59,9.1,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,90,min5.tye,,,28.6,
238,4,07:08:20,2,50,14.2,,,,,,,,,,,3.48,5.87,,,,,,,,,,,9.35,5,0,78,min5.tye,,,28.7,
239,4,07:08:47,5,64,19.1,3.9,28.6,4.9,,,,,,,,15.15,7.95,9.41,5.92,6.65,,,,,,,,45.07,9,0,41,min5.tye,,,28.7,
240,1,07:09:35,2,57,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,38,min5.tye,,,28.9,
241,3,07:09:50,5,37,2.0,6.3,8.1,23.8,,,,,,,,0.19,9.84,17.51,18.97,31.73,,,,,,,,78.23,14,8:8,41,min5.tye,,,28.7,
242,4,07:10:24,2,55,9.1,,,,,,,,,,,3.72,2.77,,,,,,,,,,,6.48,2,0,88,min5.tye,,,28.7,
243,4,07:10:31,1,37,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,61,min5.tye,,,28.7,
244,4,07:11:27,2,68,8.7,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0,60,min5.tye,,,28.8,
245,1,07:11:58,2,66,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0,66,min5.tye,,,28.7,
246,4,07:12:35,2,68,8.8,,,,,,,,,,,2.12,2.56,,,,,,,,,,,4.68,2,0,19,min5.tye,,,28.6,
247,4,07:13:17,1,37,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,0,min5.tye,,,28.7,
248,1,07:15:03,2,68,12.2,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,2,min5.tye,,,28.6,
249,4,07:15:23,3,37,9.9,9.9,,,,,,,,,,2.67,2.73,2.24,,,,,,,,,,7.65,3,8:10:8,11,min5.tye,,,28.6,
250,4,07:15:49,2,66,10.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0,23,min5.tye,,,28.7,
251,4,07:17:52,3,58,11.6,13.5,,,,,,,,,,4.00,3.82,1.69,,,,,,,,,,9.51,3,0,51,min5.tye,,,28.6,
252,4,07:18:04,2,54,7.9,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,8:8,81,min5.tye,,,28.6,
253,4,07:18:56,2,54,20.2,,,,,,,,,,,10.63,9.31,,,,,,,,,,,19.94,5,8:10,58,min5.tye,,,28.7,
254,1,07:19:02,2,56,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0,29,min5.tye,,,28.7,
255,1,07:19:20,2,59,9.6,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,38,min5.tye,,,28.6,
256,1,07:19:22,2,58,8.0,,,,,,,,,,,1.90,2.63,,,,,,,,,,,4.53,2,0,39,min5.tye,,,28.6,
257,1,07:19:49,2,58,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,48,min5.tye,,,28.6,
258,1,07:20:06,2,64,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,99,min5.tye,,,28.7,
259,1,07:22:29,2,54,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,34,min5.tye,,,28.6,
260,4,07:22:47,5,60,6.7,34.9,4.2,4.4,,,,,,,,14.12,11.03,3.11,5.79,4.41,,,,,,,,38.45,10,8:10,96,min5.tye,,,28.6,
261,4,07:22:54,2,50,11.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,21,min5.tye,,,28.6,
262,3,07:23:28,2,56,12.1,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.16,3,0,82,min5.tye,,,28.7,
263,4,07:23:46,2,57,9.2,,,,,,,,,,,2.95,1.22,,,,,,,,,,,4.16,2,0,79,min5.tye,,,28.7,
264,1,07:24:09,2,64,11.7,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,3,0,2,min5.tye,,,28.7,
265,4,07:24:16,2,59,9.5,,,,,,,,,,,3.30,1.86,,,,,,,,,,,5.16,2,0,14,min5.tye,,,28.7,
266,1,07:24:28,2,61,8.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,1,min5.tye,,,28.3,
267,4,07:24:45,2,46,3.2,,,,,,,,,,,0.16,0.61,,,,,,,,,,,0.77,1,3:12,70,min5.tye,,,28.4,
268,1,07:24:50,2,46,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,68,min5.tye,,,28.4,
269,1,07:25:51,2,66,8.4,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,54,min5.tye,,,28.6,
270,4,07:25:51,2,64,13.3,,,,,,,,,,,4.70,2.91,,,,,,,,,,,7.60,3,0,82,min5.tye,,,28.6,
271,4,07:26:08,3,46,16.1,14.6,,,,,,,,,,0.57,0.19,0.58,,,,,,,,,,1.33,14,3:12,26,min5.tye,,,28.6,
272,4,07:26:41,2,46,5.9,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.99,2,8:8,8,min5.tye,,,28.7,
273,4,07:27:04,2,58,8.3,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,86,min5.tye,,,28.7,