veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:50,5,63,18.6,4.3,37.4,4.1,,,,,,,,4.75,3.60,5.85,2.08,1.66,,,,,,,,17.95,9,0
2,2,00:01:50,5,63,18.8,4.4,37.1,4.0,,,,,,,,9.43,1.49,0.63,1.39,1.07,,,,,,,,14.00,9,36
3,1,00:03:40,2,67,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
4,1,00:05:41,5,58,16.4,4.4,30.4,4.1,,,,,,,,9.39,6.49,6.38,3.22,3.90,,,,,,,,29.39,9,0
5,1,00:05:49,2,68,11.5,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.66,3,0
6,1,00:07:20,2,56,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
7,2,00:07:23,2,81,8.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
8,1,00:07:27,5,62,17.4,4.4,29.1,4.1,,,,,,,,9.68,5.59,6.08,3.97,3.14,,,,,,,,28.46,9,0
9,1,00:08:54,2,63,9.3,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
10,1,00:12:18,2,70,11.4,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0
11,1,00:12:24,2,61,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
12,1,00:20:50,2,65,9.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
13,1,00:21:16,2,60,9.1,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
14,1,00:25:32,2,53,7.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
16,1,00:25:35,2,48,9.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
17,2,00:26:59,5,70,18.3,4.3,33.1,4.0,,,,,,,,11.07,5.60,6.15,5.18,5.15,,,,,,,,33.15,9,36
18,1,00:26:59,5,71,18.5,4.3,33.4,4.1,,,,,,,,6.10,8.47,8.80,8.83,8.36,,,,,,,,40.57,9,0
19,1,00:29:55,2,71,9.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
20,1,00:30:19,5,68,15.3,4.2,32.3,4.0,,,,,,,,10.07,8.77,8.77,4.27,4.62,,,,,,,,36.51,9,0
21,1,00:30:25,6,66,19.8,4.3,35.2,4.5,4.6,,,,,,,11.34,16.66,17.08,10.21,18.56,9.29,,,,,,,83.15,10,0
22,1,00:39:34,2,65,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
23,1,00:42:04,2,70,16.1,,,,,,,,,,,6.17,9.26,,,,,,,,,,,15.43,5,0
24,1,00:43:53,5,65,15.8,4.3,33.7,5.1,,,,,,,,7.68,8.99,8.77,7.65,7.70,,,,,,,,40.79,9,0
25,1,00:45:24,5,56,17.3,4.3,33.9,4.0,,,,,,,,11.25,15.96,15.81,15.95,15.73,,,,,,,,74.71,9,0
26,1,00:51:21,5,64,19.4,4.3,30.4,10.1,,,,,,,,10.63,16.22,15.96,16.38,16.85,,,,,,,,76.04,16,0
27,1,00:54:26,5,66,17.0,4.2,33.4,4.1,,,,,,,,11.38,16.27,16.13,16.81,15.67,,,,,,,,76.27,9,0
28,1,00:54:34,2,67,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
29,1,00:54:36,5,69,11.2,4.3,34.7,4.1,,,,,,,,7.89,7.95,7.87,8.16,7.83,,,,,,,,39.70,9,0
30,1,00:57:24,2,63,10.4,,,,,,,,,,,2.13,2.84,,,,,,,,,,,4.97,3,0
31,1,01:26:21,5,64,17.2,4.2,34.0,4.1,,,,,,,,9.56,5.93,5.77,4.74,5.56,,,,,,,,31.56,9,0
32,1,01:29:01,5,61,11.6,4.2,32.6,4.1,,,,,,,,9.60,6.74,7.27,4.61,4.59,,,,,,,,32.80,9,0
34,1,01:39:25,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
35,1,01:41:39,5,68,13.3,4.2,34.9,4.0,,,,,,,,10.12,11.74,11.88,13.45,13.84,,,,,,,,61.02,9,0
36,2,01:56:44,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,01:56:44,5,68,21.4,4.4,30.7,10.2,,,,,,,,10.08,10.48,10.85,11.80,11.56,,,,,,,,54.77,16,0
38,1,02:05:34,5,66,11.1,4.3,30.0,4.0,,,,,,,,9.68,5.81,5.41,5.26,5.06,,,,,,,,31.21,9,0
39,1,02:10:25,2,64,8.6,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
40,1,02:10:42,2,56,11.2,,,,,,,,,,,3.53,3.37,,,,,,,,,,,6.90,3,0
41,1,02:10:53,2,70,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
42,1,02:18:49,5,68,13.0,4.3,31.1,4.1,,,,,,,,9.64,7.46,7.30,4.57,4.94,,,,,,,,33.92,9,0
43,1,02:23:06,5,69,16.7,4.2,35.7,4.1,,,,,,,,10.46,7.24,6.83,6.24,5.73,,,,,,,,36.52,9,0
44,1,02:25:51,5,70,16.2,4.3,36.2,4.2,,,,,,,,12.57,15.60,15.90,12.05,10.57,,,,,,,,66.69,9,0
45,1,02:28:36,5,62,19.9,4.3,37.3,4.1,,,,,,,,9.95,9.19,9.46,7.12,7.39,,,,,,,,43.11,9,0
46,1,02:30:34,5,68,11.6,4.2,33.5,4.0,,,,,,,,9.70,11.26,11.20,7.01,7.39,,,,,,,,46.57,9,0
47,1,02:31:09,5,64,19.6,4.3,39.2,4.1,,,,,,,,11.55,19.34,14.07,14.04,14.34,,,,,,,,73.34,9,0
48,1,02:38:14,5,68,18.8,4.3,36.5,4.0,,,,,,,,9.15,9.55,9.76,7.07,6.89,,,,,,,,42.42,9,0
49,1,02:54:52,5,63,15.8,4.3,32.4,4.0,,,,,,,,10.84,9.91,9.71,12.02,12.30,,,,,,,,54.77,9,0
50,2,02:55:00,2,63,12.8,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0
51,1,02:55:00,2,53,10.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
52,1,02:58:55,5,65,18.0,4.3,32.7,4.0,,,,,,,,11.12,16.27,16.94,15.60,16.14,,,,,,,,76.06,9,0
53,1,02:59:00,5,66,18.6,4.3,31.2,4.0,,,,,,,,10.19,15.36,15.69,13.19,15.52,,,,,,,,69.96,9,0
54,1,02:59:04,5,68,11.6,4.2,30.3,4.0,,,,,,,,10.06,13.38,13.43,9.29,9.18,,,,,,,,55.33,9,0
55,1,03:01:11,5,64,12.5,21.2,9.4,22.2,,,,,,,,9.34,16.39,11.14,14.14,7.78,,,,,,,,58.78,11,0
56,1,03:01:28,5,68,13.0,4.3,29.9,4.1,,,,,,,,9.38,5.00,4.98,3.71,4.75,,,,,,,,27.81,9,0
57,1,03:08:53,5,68,11.8,4.3,36.5,4.1,,,,,,,,8.67,6.10,6.56,5.25,3.94,,,,,,,,30.51,9,0
58,1,03:09:02,5,69,18.7,4.4,29.0,4.2,,,,,,,,10.93,17.83,17.21,18.85,16.51,,,,,,,,81.33,9,0
59,1,03:20:18,2,68,9.4,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
60,1,03:20:26,2,60,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
61,2,03:27:07,3,58,16.1,4.2,,,,,,,,,,2.41,3.31,3.74,,,,,,,,,,9.46,0,36
62,1,03:27:08,5,59,16.1,4.4,32.1,10.2,,,,,,,,9.18,10.48,10.56,14.33,14.43,,,,,,,,58.98,16,0
63,2,03:30:59,5,59,19.7,4.2,32.5,4.1,,,,,,,,3.13,2.18,1.88,1.67,1.54,,,,,,,,10.41,0,36
64,1,03:30:59,5,60,19.6,4.3,32.7,4.2,,,,,,,,11.19,8.16,8.37,6.06,5.73,,,,,,,,39.52,9,0
65,1,03:32:58,5,24,16.5,4.3,34.4,5.1,,,,,,,,9.93,6.15,6.18,5.77,5.41,,,,,,,,33.44,9,0
66,1,03:42:46,6,58,13.4,4.3,20.0,9.5,22.0,,,,,,,8.51,8.29,8.55,13.30,9.80,9.31,,,,,,,57.74,12,0
68,1,03:44:14,2,63,11.3,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
69,1,03:44:41,2,53,8.5,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,2,0
70,1,03:49:22,2,42,11.6,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.99,3,0
71,1,03:49:44,2,75,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
72,1,03:54:18,2,62,8.9,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.65,2,0
73,1,03:54:35,2,63,11.8,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
74,1,03:54:44,5,65,12.7,21.9,9.3,22.4,,,,,,,,8.74,12.24,9.95,8.48,5.42,,,,,,,,44.83,11,0
75,1,03:55:41,5,65,16.5,4.4,32.4,4.4,,,,,,,,11.26,15.08,14.66,17.32,15.93,,,,,,,,74.23,9,0
76,1,03:56:11,2,53,11.6,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
77,1,03:57:10,2,67,8.4,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
78,1,03:58:56,2,68,9.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
79,1,03:59:54,2,71,9.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
80,1,04:01:20,2,63,7.8,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
81,1,04:01:32,5,63,12.3,21.2,9.5,21.9,,,,,,,,8.41,13.50,7.32,5.51,5.64,,,,,,,,40.38,11,0
82,1,04:02:40,5,68,17.3,4.3,36.5,4.1,,,,,,,,10.42,14.57,14.59,4.97,5.24,,,,,,,,49.78,9,0
83,1,04:02:49,2,66,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
84,1,04:03:24,2,65,10.9,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
85,1,04:06:29,2,76,11.5,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
86,1,04:06:55,5,66,19.7,4.4,33.3,4.1,,,,,,,,10.93,16.44,15.88,17.30,17.45,,,,,,,,77.99,9,0
87,1,04:07:21,2,70,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
88,1,04:08:41,2,68,10.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
89,1,04:10:20,2,61,11.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
90,1,04:10:48,5,61,13.2,4.3,32.3,4.1,,,,,,,,9.91,9.67,9.69,8.01,8.40,,,,,,,,45.69,9,0
91,1,04:13:15,5,70,20.1,4.3,30.8,4.0,,,,,,,,11.23,15.52,15.76,16.23,19.76,,,,,,,,78.50,9,0
93,1,04:15:16,2,65,11.1,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
94,1,04:16:03,2,65,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
95,1,04:16:20,2,69,10.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
96,1,04:16:44,5,68,20.0,4.4,30.2,10.3,,,,,,,,10.45,14.54,13.63,15.34,16.04,,,,,,,,70.01,16,0
97,1,04:17:00,2,68,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
98,1,04:18:19,2,73,10.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
99,2,04:21:11,2,73,14.0,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,5,0
100,1,04:21:13,5,67,15.7,4.3,30.9,10.2,,,,,,,,10.69,7.49,7.47,5.05,4.57,,,,,,,,35.27,16,0
101,1,04:26:14,5,62,17.9,4.2,35.4,4.0,,,,,,,,10.45,6.65,6.28,4.35,5.50,,,,,,,,33.23,9,0
102,1,04:29:45,2,70,8.3,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
103,1,04:29:59,5,60,16.2,4.3,32.0,10.2,,,,,,,,10.07,15.72,15.85,13.46,13.17,,,,,,,,68.27,16,0
104,1,04:35:43,2,63,11.5,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
105,1,04:36:37,2,65,10.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
106,1,04:37:33,2,68,22.6,,,,,,,,,,,8.18,11.83,,,,,,,,,,,20.01,5,0
107,1,04:38:24,2,66,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
108,1,04:41:42,2,70,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
109,1,04:42:26,5,65,18.8,4.3,30.2,10.2,,,,,,,,9.89,7.80,7.69,6.05,5.88,,,,,,,,37.32,16,0
110,1,04:43:32,2,53,7.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
111,1,04:46:33,2,68,13.2,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,3,0
112,1,04:50:54,5,61,12.7,21.0,9.7,21.3,,,,,,,,8.36,9.26,5.64,6.65,4.49,,,,,,,,34.40,11,0
113,1,04:52:09,2,66,10.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
114,1,04:55:22,2,62,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
115,1,04:57:54,5,65,23.3,4.3,30.4,10.2,,,,,,,,12.36,16.12,16.63,18.37,18.14,,,,,,,,81.62,16,0
116,1,05:01:30,5,63,17.9,4.2,36.4,4.0,,,,,,,,10.58,5.88,5.69,4.25,3.81,,,,,,,,30.20,9,0
117,2,05:01:31,5,65,12.6,4.2,34.6,4.1,,,,,,,,9.02,7.28,7.42,7.00,6.92,,,,,,,,37.63,9,0
118,1,05:02:05,5,68,14.5,4.4,28.2,4.1,,,,,,,,8.19,5.63,5.49,4.75,3.89,,,,,,,,27.96,9,0
119,1,05:04:38,2,53,8.2,,,,,,,,,,,1.92,2.07,,,,,,,,,,,3.99,2,0
120,2,05:04:38,2,59,9.2,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
121,1,05:06:04,2,70,10.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
122,1,05:07:20,5,68,19.2,4.4,33.6,4.0,,,,,,,,11.07,16.88,16.29,17.01,16.93,,,,,,,,78.17,9,0
123,1,05:10:08,5,67,16.3,4.3,35.0,4.0,,,,,,,,11.83,15.64,15.55,17.13,17.52,,,,,,,,77.67,9,0
124,1,05:11:02,2,68,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
125,1,05:11:23,2,53,6.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0
126,1,05:11:43,2,68,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
127,1,05:15:29,5,61,11.4,4.3,33.8,4.0,,,,,,,,8.70,5.83,5.63,4.52,4.18,,,,,,,,28.86,9,0
128,1,05:15:59,5,71,17.0,4.3,29.1,4.1,,,,,,,,8.94,5.14,4.53,4.55,2.91,,,,,,,,26.07,9,0
129,1,05:16:44,2,65,10.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
130,1,05:17:00,2,68,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
131,1,05:19:56,2,75,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
132,1,05:23:30,2,56,11.8,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
133,1,05:24:27,2,53,10.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
134,1,05:25:31,2,70,11.6,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.15,3,0
135,1,05:27:17,2,77,10.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
137,1,05:30:00,5,66,20.3,4.3,33.0,4.2,,,,,,,,11.18,11.98,11.86,9.87,10.06,,,,,,,,54.95,9,0
138,1,05:30:25,5,66,17.4,4.3,35.7,4.0,,,,,,,,11.34,13.97,13.62,7.56,8.58,,,,,,,,55.07,9,0
139,1,05:30:46,2,55,10.5,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
140,1,05:31:50,6,70,12.4,4.3,19.7,9.1,21.8,,,,,,,9.35,9.17,9.05,12.27,6.21,5.25,,,,,,,51.31,12,0
141,1,05:33:39,2,60,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
142,1,05:34:12,2,65,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
143,1,05:37:13,2,66,11.5,,,,,,,,,,,4.18,2.91,,,,,,,,,,,7.09,3,0
144,1,05:37:33,2,70,9.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
145,1,05:37:35,2,63,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
146,1,05:38:54,5,62,12.4,4.4,29.0,4.0,,,,,,,,10.64,17.75,15.76,14.34,19.27,,,,,,,,77.76,9,0
147,1,05:40:24,2,73,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
148,1,05:40:59,2,63,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
149,1,05:41:41,2,65,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
150,1,05:42:31,2,67,13.1,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
151,1,05:43:17,2,63,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
152,1,05:43:19,2,68,11.2,,,,,,,,,,,3.03,3.40,,,,,,,,,,,6.44,3,0
153,1,05:43:47,2,66,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
154,1,05:43:51,2,58,11.3,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.48,3,0
155,1,05:44:00,2,47,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
156,1,05:44:22,2,67,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
157,1,05:44:30,2,62,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
158,1,05:44:33,2,71,8.3,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
159,1,05:47:12,2,65,10.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,3,0
160,1,05:49:31,2,67,11.3,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.98,3,0
161,1,05:49:34,2,66,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
162,1,05:51:33,2,65,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
163,1,05:51:57,2,60,10.5,,,,,,,,,,,2.49,2.95,,,,,,,,,,,5.45,3,0
164,1,05:52:37,2,69,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0
165,1,05:53:12,2,69,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
166,1,05:53:21,2,68,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
168,1,05:53:50,5,69,15.5,4.3,36.5,4.1,,,,,,,,8.19,8.11,8.02,4.53,4.04,,,,,,,,32.90,9,0
169,1,05:54:49,2,47,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
170,1,05:56:57,2,39,6.8,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,2,0
171,1,05:57:19,2,59,11.8,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
172,1,06:00:34,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,06:00:56,2,63,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
174,1,06:01:50,2,53,6.8,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
175,1,06:01:56,2,62,9.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
176,1,06:03:00,2,69,11.8,,,,,,,,,,,4.19,3.73,,,,,,,,,,,7.92,3,0
177,1,06:03:50,2,68,11.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
178,1,06:04:35,5,27,17.0,4.4,22.4,7.6,,,,,,,,14.58,18.25,16.20,4.94,5.42,,,,,,,,59.39,9,0
179,1,06:05:50,2,63,11.2,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,0
180,1,06:05:53,5,59,15.3,4.3,30.4,4.1,,,,,,,,10.12,15.60,15.20,17.00,17.20,,,,,,,,75.11,9,0
181,1,06:07:47,2,65,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,2,0
182,2,06:08:20,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,1,06:08:20,4,57,11.7,15.7,2.5,,,,,,,,,2.67,3.50,2.84,2.84,,,,,,,,,11.85,3,0
184,1,06:08:39,2,60,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
185,1,06:09:51,2,68,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
186,1,06:10:01,4,63,14.0,18.3,2.8,,,,,,,,,3.30,8.35,3.64,3.69,,,,,,,,,18.98,3,0
187,1,06:11:47,2,65,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
188,1,06:12:23,2,68,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
189,1,06:12:27,2,65,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
190,1,06:14:32,2,66,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
191,1,06:15:02,2,58,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
192,1,06:16:25,5,59,15.2,4.3,36.5,4.0,,,,,,,,9.86,13.74,13.79,9.46,9.54,,,,,,,,56.39,9,0
193,1,06:19:04,5,68,13.7,4.3,32.9,4.1,,,,,,,,10.63,16.46,16.63,16.86,16.79,,,,,,,,77.37,9,0
194,1,06:19:11,2,67,9.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
195,2,06:20:38,4,68,4.4,31.8,4.0,,,,,,,,,1.85,1.60,1.63,1.57,,,,,,,,,6.65,0,36
196,1,06:20:38,5,69,19.4,4.5,32.1,4.2,,,,,,,,6.15,12.41,12.17,10.58,10.70,,,,,,,,52.01,9,34
197,1,06:21:38,2,69,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
198,1,06:23:18,2,58,9.1,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
199,1,06:24:44,2,69,11.6,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
200,1,06:27:43,2,67,11.1,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
201,1,06:28:00,2,60,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
202,1,06:28:03,5,61,19.9,4.3,31.9,4.1,,,,,,,,10.59,16.75,16.79,16.83,16.11,,,,,,,,77.08,9,0
203,1,06:28:29,2,68,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
204,1,06:28:40,2,66,12.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
205,1,06:30:31,2,63,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
206,1,06:32:25,5,65,19.2,4.3,29.8,10.3,,,,,,,,9.88,15.89,16.17,17.42,16.58,,,,,,,,75.94,16,0
207,1,06:33:18,5,66,17.3,4.2,34.2,4.0,,,,,,,,10.97,9.55,10.20,10.11,9.44,,,,,,,,50.28,9,0
208,2,06:33:18,2,73,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.55,3,0
209,1,06:37:10,2,54,9.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
210,1,06:37:39,5,64,17.0,4.3,34.4,4.0,,,,,,,,11.15,10.29,10.51,12.09,12.08,,,,,,,,56.12,9,0
211,2,06:44:48,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,1,06:44:48,3,68,11.6,16.8,,,,,,,,,,2.69,2.96,1.47,,,,,,,,,,7.12,3,0
213,1,06:45:02,5,64,15.6,4.3,33.2,4.1,,,,,,,,11.26,9.86,10.06,5.19,4.87,,,,,,,,41.24,9,0
214,1,06:45:18,2,65,12.9,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.40,3,0
215,1,06:45:41,2,66,9.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
216,1,06:46:10,5,65,17.7,4.4,31.5,10.1,,,,,,,,10.89,5.80,6.05,5.39,5.17,,,,,,,,33.30,16,0
217,1,06:46:42,2,73,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
218,1,06:46:54,2,67,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
219,1,06:47:23,2,66,8.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
220,1,06:50:16,2,57,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
221,1,06:50:45,2,71,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
222,1,06:50:51,2,64,9.1,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.09,2,0
223,1,06:51:28,5,60,13.4,4.3,28.8,3.9,,,,,,,,10.97,18.09,19.14,12.99,15.80,,,,,,,,76.99,9,0
224,1,06:51:46,2,63,12.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.39,3,0
225,1,06:52:05,2,65,9.4,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.71,2,0
226,1,06:52:35,2,59,21.3,,,,,,,,,,,7.24,9.91,,,,,,,,,,,17.14,5,0
227,1,06:53:40,2,58,9.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
228,1,06:54:25,2,62,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
229,1,06:56:07,2,71,10.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
230,1,06:56:13,3,60,19.3,4.4,,,,,,,,,,9.43,4.86,2.61,,,,,,,,,,16.90,6,0
231,2,06:56:17,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
232,1,06:56:17,2,53,10.5,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.96,3,0
233,1,06:56:51,5,66,12.9,4.4,29.3,4.0,,,,,,,,8.37,4.86,4.57,3.92,4.38,,,,,,,,26.10,9,0
234,1,06:56:53,2,69,10.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,3,0
235,1,06:57:56,2,36,5.4,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
236,1,06:57:58,2,60,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
237,1,06:58:11,2,66,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,2,0
238,1,06:59:02,2,65,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
239,1,06:59:14,2,64,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
240,1,06:59:25,5,65,20.7,4.3,34.7,4.2,,,,,,,,11.47,17.63,17.31,12.30,12.34,,,,,,,,71.05,9,0
241,1,07:00:12,2,64,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
242,1,07:00:21,5,59,13.3,4.3,31.9,4.1,,,,,,,,10.66,7.73,7.84,5.51,5.31,,,,,,,,37.04,9,0
243,1,07:01:50,2,66,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
244,1,07:02:34,2,66,12.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0
245,1,07:03:31,2,66,13.2,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,0
246,1,07:03:41,2,53,6.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0
247,2,07:03:41,2,71,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
248,1,07:03:45,2,60,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
249,1,07:03:50,2,58,13.1,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.51,3,0
250,1,07:05:52,2,65,9.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0
251,2,07:05:56,2,66,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
253,1,07:06:03,5,55,13.2,31.9,3.0,2.9,,,,,,,,4.46,4.83,2.39,2.26,1.74,,,,,,,,15.68,3,0
254,1,07:07:32,2,63,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
255,1,07:08:30,2,66,11.6,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0
256,1,07:09:21,2,65,10.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
257,1,07:10:33,5,65,19.7,4.3,28.9,4.0,,,,,,,,11.22,17.96,17.57,16.52,17.77,,,,,,,,81.05,9,0
258,1,07:10:44,2,71,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
259,1,07:10:59,2,60,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
260,1,07:11:45,2,68,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
262,1,07:12:45,5,65,17.2,4.3,35.3,10.2,,,,,,,,7.11,5.17,4.82,3.83,4.02,,,,,,,,24.96,16,0
263,1,07:13:02,2,66,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
264,1,07:14:12,2,66,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
265,1,07:15:10,2,58,12.8,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,0
266,1,07:15:12,2,58,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
267,1,07:15:53,2,66,15.0,,,,,,,,,,,3.92,6.00,,,,,,,,,,,9.92,5,0
268,1,07:16:02,2,71,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
269,1,07:16:59,2,66,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
270,1,07:18:22,2,63,12.1,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.71,3,0
271,2,07:18:23,2,68,10.5,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
272,1,07:18:35,2,60,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
273,2,07:19:43,2,68,11.5,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
274,1,07:19:44,2,60,10.9,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
275,1,07:20:24,2,67,8.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0
276,1,07:20:48,2,68,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
277,1,07:21:16,2,66,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
278,1,07:21:38,2,60,10.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
279,1,07:21:58,2,65,9.3,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,2,0
280,1,07:23:07,2,66,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
281,1,07:24:10,2,60,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
282,1,07:24:30,5,68,16.5,4.3,29.5,4.1,,,,,,,,8.19,4.44,5.05,3.08,2.55,,,,,,,,23.31,9,0
283,1,07:24:50,4,68,13.3,27.4,2.9,,,,,,,,,4.25,4.10,1.73,1.71,,,,,,,,,11.79,3,0
284,1,07:24:54,5,69,15.2,4.2,28.1,4.2,,,,,,,,9.36,14.18,14.01,15.33,17.82,,,,,,,,70.71,9,0
285,1,07:26:18,2,71,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
286,2,07:26:23,2,73,8.9,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
287,1,07:26:24,3,63,18.7,4.3,,,,,,,,,,9.34,3.97,3.92,,,,,,,,,,17.23,6,0
288,1,07:26:27,5,69,12.9,4.2,30.8,4.1,,,,,,,,9.13,5.46,5.24,3.81,3.53,,,,,,,,27.16,9,0
289,1,07:27:54,2,65,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
290,1,07:27:56,2,63,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
291,1,07:28:34,2,56,7.4,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,0
292,2,07:28:38,2,71,11.2,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.87,3,0
293,1,07:28:39,2,68,10.9,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,0
294,2,07:29:27,2,71,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
295,1,07:29:28,2,60,13.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
296,1,07:29:32,2,71,11.2,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
297,2,07:29:32,2,77,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
298,1,07:30:25,2,65,13.1,,,,,,,,,,,4.11,2.94,,,,,,,,,,,7.05,3,0
299,1,07:30:37,2,65,10.2,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
300,2,07:30:58,2,64,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
301,1,07:31:22,2,65,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
302,1,07:32:12,2,70,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
303,2,07:32:13,2,71,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
304,1,07:32:29,5,64,19.8,4.3,36.4,4.0,,,,,,,,9.86,7.09,6.95,5.45,5.29,,,,,,,,34.64,9,0
305,1,07:32:38,2,72,10.8,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0
306,1,07:32:41,4,62,14.5,22.5,3.0,,,,,,,,,4.64,4.16,1.43,2.16,,,,,,,,,12.40,8,0
307,1,07:33:24,2,69,8.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,2,0
308,1,07:33:43,2,60,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
309,1,07:35:49,2,66,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
310,2,07:35:50,2,65,9.9,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.19,3,0
311,1,07:36:02,2,63,21.0,,,,,,,,,,,6.86,10.08,,,,,,,,,,,16.94,5,0
312,1,07:36:35,2,60,10.0,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
313,1,07:38:38,2,62,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
314,1,07:38:44,2,67,11.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
315,2,07:38:46,2,68,9.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
316,1,07:38:53,2,63,8.8,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
317,1,07:39:32,5,62,18.9,4.2,34.7,10.0,,,,,,,,11.09,16.30,16.59,16.06,17.09,,,,,,,,77.13,16,0
318,1,07:39:51,2,59,11.5,,,,,,,,,,,2.75,3.14,,,,,,,,,,,5.89,3,0
319,2,07:39:52,2,63,13.4,,,,,,,,,,,4.06,4.57,,,,,,,,,,,8.63,3,0
320,1,07:40:30,2,63,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
321,1,07:41:35,5,65,15.0,4.3,27.9,4.0,,,,,,,,8.42,17.63,18.24,12.72,17.20,,,,,,,,74.21,9,0
322,1,07:42:29,2,70,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
323,1,07:44:30,2,70,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
324,1,07:44:31,2,67,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0
325,2,07:44:31,2,68,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
326,1,07:45:15,5,34,17.2,4.3,13.4,4.1,,,,,,,,9.29,8.89,9.21,8.37,10.06,,,,,,,,45.83,9,0
327,1,07:45:30,5,68,17.5,4.3,29.9,4.1,,,,,,,,9.79,5.94,4.98,3.80,2.92,,,,,,,,27.42,9,0
328,2,07:47:11,2,68,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
329,1,07:47:12,2,66,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
330,1,07:47:18,5,66,15.9,4.3,30.4,8.5,,,,,,,,8.75,8.34,7.93,8.08,7.97,,,,,,,,41.07,16,0
331,2,07:48:16,5,68,19.5,4.4,35.1,4.0,,,,,,,,10.05,16.46,16.23,12.82,13.05,,,,,,,,68.61,9,0
332,1,07:48:17,2,56,23.0,,,,,,,,,,,7.00,9.67,,,,,,,,,,,16.66,5,0
333,1,07:48:43,2,58,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
334,1,07:48:59,2,70,10.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
335,1,07:49:31,2,55,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
336,1,07:49:47,2,60,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
337,1,07:50:24,2,64,12.0,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0