veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:47,2,62,11.2,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.93,3,0,46,min5.tye,,,28.7
2,1,00:02:52,2,64,9.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,34,min5.tye,,,28.7
3,4,00:03:28,2,76,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,4,min5.tye,,,28.5
4,1,00:03:31,2,68,8.2,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,8:8,23,min5.tye,,,28.5
5,4,00:05:05,2,70,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,40,min5.tye,,,28.3
6,1,00:05:25,2,65,12.3,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0,33,min5.tye,,,27.9
7,4,00:05:40,2,64,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,91,min5.tye,,,27.9
8,4,00:06:28,2,69,8.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0,9,min5.tye,,,28.4
9,1,00:08:25,2,65,14.4,,,,,,,,,,,4.88,3.27,,,,,,,,,,,8.14,5,0,13,min5.tye,,,28.9
10,1,00:09:23,2,65,10.2,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0,61,min5.tye,,,28.3
11,1,00:10:58,2,64,11.1,,,,,,,,,,,2.50,2.75,,,,,,,,,,,5.25,3,0,80,min5.tye,,,28.6
12,1,00:11:44,2,68,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,25,min5.tye,,,28.5
13,2,00:12:04,2,67,8.8,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.50,2,8:8,91,min5.tye,,,27.9
14,4,00:12:05,2,70,8.9,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.50,2,0,21,min5.tye,,,27.9
15,4,00:13:56,5,70,18.1,4.3,28.7,3.8,,,,,,,,11.61,5.51,5.42,3.65,3.29,,,,,,,,29.49,9,0,4,min5.tye,,,28.9
16,1,00:14:25,2,69,10.1,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0,40,min5.tye,,,28.7
17,2,00:16:12,2,67,8.1,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.64,2,8:8,75,min5.tye,,,28.2
18,1,00:16:29,2,35,9.4,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,0,51,min5.tye,,,28.3
19,1,00:18:05,2,73,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,79,min5.tye,,,28.5
20,1,00:19:06,2,56,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,94,min5.tye,,,28.7
21,1,00:20:16,2,61,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,99,min5.tye,,,28.4
22,1,00:25:15,2,47,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0,1,min5.tye,,,27.2
23,1,00:25:59,2,71,10.3,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,3,0,38,min5.tye,,,27.9
24,1,00:27:20,2,62,8.3,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,8:8,63,min5.tye,,,26.8
25,1,00:28:12,2,64,9.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,96,min5.tye,,,27.7
26,4,00:31:06,2,70,8.8,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,41,min5.tye,,,28.7
27,1,00:32:06,4,65,18.5,39.2,4.1,,,,,,,,,10.17,18.95,14.92,14.19,,,,,,,,,58.23,8,0,71,min5.tye,,,28.7
28,4,00:35:29,2,63,8.6,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,78,min5.tye,,,28.8
29,1,00:37:27,2,69,10.4,,,,,,,,,,,1.74,1.93,,,,,,,,,,,3.67,3,0,94,min5.tye,,,28.6
30,1,00:38:05,2,69,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,13,min5.tye,,,28.2
31,1,00:38:26,2,70,9.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,54,min5.tye,,,28.1
32,1,00:45:58,2,69,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,90,min5.tye,,,27.9
33,1,00:47:44,2,69,9.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,8:8,61,min5.tye,,,28.0
34,3,00:47:54,2,68,12.3,,,,,,,,,,,3.86,3.44,,,,,,,,,,,7.30,3,0,51,min5.tye,,,27.9
35,4,00:48:03,2,60,9.4,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0,14,min5.tye,,,28.1
36,1,00:48:07,2,68,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,92,min5.tye,,,27.9
37,4,00:48:26,2,62,10.9,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.35,3,0,93,min5.tye,,,28.2
38,1,00:51:56,2,70,12.2,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0,33,min5.tye,,,27.9
39,1,00:52:30,2,66,13.3,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.54,3,0,58,min5.tye,,,28.1
40,1,00:53:35,2,72,12.2,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,52,min5.tye,,,27.8
41,1,00:54:52,5,39,15.5,2.8,14.7,2.6,,,,,,,,10.06,18.18,4.17,10.96,8.83,,,,,,,,52.20,14,8,61,min5.tye,,,28.0
42,4,00:57:28,2,59,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,96,min5.tye,,,27.9
43,4,00:57:57,2,57,12.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.73,3,0,75,min5.tye,,,27.9
44,1,00:58:35,2,68,9.1,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0,81,min5.tye,,,27.9
45,4,01:00:29,2,71,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,98,min5.tye,,,27.8
46,1,01:06:36,2,60,8.7,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0,90,min5.tye,,,27.1
47,1,01:06:43,2,65,10.0,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,3,0,11,min5.tye,,,27.2
48,1,01:12:18,2,64,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,58,min5.tye,,,28.1
49,4,01:14:12,2,59,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,89,min5.tye,,,28.1
50,4,01:18:55,2,69,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,31,min5.tye,,,27.2
51,1,01:21:07,2,54,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,3,min5.tye,,,27.5
52,4,01:21:13,2,67,16.9,,,,,,,,,,,3.79,5.06,,,,,,,,,,,8.85,5,0,19,min5.tye,,,27.4
53,1,01:21:23,2,61,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,31,min5.tye,,,27.5
54,1,01:25:00,2,66,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0,63,min5.tye,,,27.7
55,4,01:27:06,2,67,9.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,22,min5.tye,,,26.9
56,1,01:30:20,2,71,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,91,min5.tye,,,27.5
57,1,01:30:32,2,67,8.0,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,8:8,31,min5.tye,,,27.5
58,1,01:30:39,2,64,22.9,,,,,,,,,,,6.51,13.20,,,,,,,,,,,19.71,5,0,65,min5.tye,,,27.3
59,4,01:30:55,2,69,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,3,min5.tye,,,27.1
60,3,01:40:27,2,68,11.0,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0,97,min5.tye,,,27.4
61,1,01:40:45,2,66,8.2,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,8:8,39,min5.tye,,,26.6
62,4,01:40:54,2,65,8.5,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,24,min5.tye,,,26.9
63,1,01:41:10,2,71,9.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0,80,min5.tye,,,27.1
64,1,01:42:52,2,71,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,63,min5.tye,,,27.3
65,1,01:43:08,2,67,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,24,min5.tye,,,27.3
66,4,01:43:18,2,67,8.9,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.40,2,8:8,43,min5.tye,,,27.4
67,1,01:48:19,2,57,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,16,min5.tye,,,26.8
68,1,01:52:17,2,70,10.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,76,min5.tye,,,26.9
69,1,01:53:24,2,66,11.8,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0,51,min5.tye,,,26.8
70,1,01:54:07,2,68,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,44,min5.tye,,,26.8
71,1,01:58:47,2,69,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,2,0,87,min5.tye,,,27.3
72,4,02:00:07,2,64,8.9,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,54,min5.tye,,,26.6
73,1,02:04:55,2,74,9.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,72,min5.tye,,,27.1
74,4,02:06:55,2,67,9.0,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,3,min5.tye,,,27.1
75,4,02:08:22,2,66,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,89,min5.tye,,,27.0
76,1,02:15:09,2,68,8.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.95,2,0,82,min5.tye,,,27.1
77,4,02:16:38,2,71,12.0,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.22,3,0,17,min5.tye,,,27.2
78,1,02:18:58,2,68,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,42,min5.tye,,,26.9
79,1,02:24:41,2,71,12.4,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0,29,min5.tye,,,27.3
80,1,02:25:08,2,70,9.0,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,8:8,96,min5.tye,,,27.3
81,1,02:28:35,2,73,11.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,3,0,68,min5.tye,,,27.2
82,1,02:29:44,2,71,10.1,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,3,8:8,23,min5.tye,,,27.0
83,4,02:30:44,5,66,15.4,4.3,29.9,4.1,,,,,,,,10.80,5.77,6.41,4.28,3.84,,,,,,,,31.10,9,0,68,min5.tye,,,26.9
84,1,02:36:09,2,66,11.4,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0,55,min5.tye,,,27.2
85,1,02:37:26,5,58,14.6,25.3,2.8,2.8,,,,,,,,4.53,7.34,2.15,2.09,1.86,,,,,,,,17.96,10,0,75,min5.tye,,,26.9
86,1,02:47:46,2,63,8.2,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.46,2,8:8,60,min5.tye,,,27.2
87,4,02:55:07,2,64,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,83,min5.tye,,,26.8
88,1,02:56:55,2,69,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,80,min5.tye,,,26.8
89,4,03:02:09,2,60,10.1,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,48,min5.tye,,,27.1
90,4,03:03:58,2,67,9.5,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,2,0,84,min5.tye,,,26.9
91,1,03:04:53,3,66,12.2,13.0,,,,,,,,,,2.89,2.57,0.94,,,,,,,,,,6.40,3,0,45,min5.tye,,,26.9
92,4,03:06:46,2,67,10.0,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0,49,min5.tye,,,26.8
93,2,03:07:56,2,73,8.4,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0,7,min5.tye,,,27.1
94,1,03:17:12,2,68,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,13,min5.tye,,,27.1
95,1,03:17:14,2,69,11.8,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,60,min5.tye,,,27.2
96,1,03:21:22,3,71,14.1,16.3,,,,,,,,,,4.07,4.68,1.90,,,,,,,,,,10.65,8,0,42,min5.tye,,,26.8
97,4,03:30:10,2,53,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,8,min5.tye,,,26.8
98,2,03:37:17,2,68,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,91,min5.tye,,,26.7
99,1,03:40:05,2,72,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,84,min5.tye,,,26.7
100,1,03:40:24,3,62,18.2,5.0,,,,,,,,,,6.59,7.53,12.99,,,,,,,,,,27.11,6,0,88,min5.tye,,,26.8
101,1,03:51:16,2,67,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0,66,min5.tye,,,27.4
102,1,03:54:10,2,69,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0,3,min5.tye,,,27.2
103,1,04:04:04,2,70,9.9,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.09,3,0,32,min5.tye,,,27.3
104,2,04:15:45,2,69,8.0,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.82,2,8:8,3,min5.tye,,,27.4
105,4,04:19:08,2,69,12.1,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0,9,min5.tye,,,27.5
106,4,04:24:09,3,67,17.9,4.9,,,,,,,,,,8.03,9.43,14.37,,,,,,,,,,31.83,6,0,97,min5.tye,,,27.0
107,4,04:29:05,2,73,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,26,min5.tye,,,27.4
108,1,04:35:14,2,65,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,16,min5.tye,,,27.2
109,4,04:35:26,2,66,10.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,3,0,62,min5.tye,,,27.1
110,4,04:36:09,2,75,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0,73,min5.tye,,,27.1
111,3,04:41:18,2,71,9.9,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,3,3:12,10,min5.tye,,,27.4
112,4,04:41:18,2,71,9.9,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,3,8:8,20,min5.tye,,,27.4
113,4,04:43:46,2,68,11.5,,,,,,,,,,,3.23,3.15,,,,,,,,,,,6.38,3,0,60,min5.tye,,,27.3
114,2,04:46:27,2,69,10.1,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,3,8:8,10,min5.tye,,,27.2
115,4,04:49:17,2,70,8.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,8:8,42,min5.tye,,,27.1
116,1,04:52:18,5,66,15.0,4.3,36.1,4.1,,,,,,,,8.16,11.05,10.63,5.54,5.65,,,,,,,,41.03,9,0,75,min5.tye,,,27.2
117,4,04:52:48,2,72,8.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,98,min5.tye,,,27.1
118,4,04:55:56,2,63,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,75,min5.tye,,,27.1
119,1,05:00:16,2,67,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,7,min5.tye,,,27.2
120,1,05:08:40,2,67,8.7,,,,,,,,,,,2.14,2.34,,,,,,,,,,,4.49,2,8:8,60,min5.tye,,,27.7
121,4,05:08:46,2,58,8.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,18,min5.tye,,,27.6
122,4,05:10:55,2,63,10.7,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,3,8:8,68,min5.tye,,,27.4
123,1,05:11:18,5,66,12.5,4.3,33.4,4.1,,,,,,,,8.83,8.02,8.24,4.84,4.57,,,,,,,,34.50,9,0,39,min5.tye,,,27.4
124,4,05:15:14,2,69,8.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,28,min5.tye,,,27.9
125,2,05:15:15,2,69,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,70,min5.tye,,,27.9
126,4,05:16:41,2,66,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,73,min5.tye,,,27.1
127,4,05:20:15,2,66,7.3,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,8:8,75,min5.tye,,,27.6
128,4,05:20:35,2,68,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0,42,min5.tye,,,27.7
129,4,05:21:34,2,64,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0,13,min5.tye,,,27.8
130,3,05:21:36,2,71,11.0,,,,,,,,,,,3.42,4.05,,,,,,,,,,,7.47,3,8:8,36,min5.tye,,,27.8
131,4,05:32:54,2,68,9.9,,,,,,,,,,,3.40,3.47,,,,,,,,,,,6.87,3,0,1,min5.tye,,,27.8
132,1,05:35:26,2,65,12.3,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,74,min5.tye,,,27.8
133,1,05:38:35,2,63,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,88,min5.tye,,,27.6
134,4,05:42:57,2,75,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,52,min5.tye,,,28.0
135,1,05:43:30,2,63,12.2,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0,84,min5.tye,,,28.2
136,1,05:43:39,2,62,13.5,,,,,,,,,,,3.12,4.55,,,,,,,,,,,7.67,3,0,61,min5.tye,,,28.0
137,4,05:45:42,2,71,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,8:8,45,min5.tye,,,28.3
138,4,05:48:08,2,59,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,62,min5.tye,,,28.0
139,4,05:48:36,2,74,9.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,57,min5.tye,,,28.0
140,4,05:48:55,5,72,5.4,36.7,4.2,4.2,,,,,,,,9.28,13.88,3.31,7.36,4.63,,,,,,,,38.47,14,8:10:8,83,min5.tye,,,27.9
141,2,05:49:30,2,65,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,89,min5.tye,,,28.0
142,1,05:49:50,2,69,9.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,78,min5.tye,,,28.0
143,4,05:52:06,2,66,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,61,min5.tye,,,28.2
144,4,05:52:29,2,66,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,51,min5.tye,,,28.4
145,1,05:54:07,2,61,8.9,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,0,85,min5.tye,,,28.3
146,2,05:57:10,2,67,8.3,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.22,2,8:8,49,min5.tye,,,28.3
147,1,05:57:13,2,60,13.3,,,,,,,,,,,4.27,3.85,,,,,,,,,,,8.12,3,0,93,min5.tye,,,28.3
148,1,05:58:50,2,71,12.1,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.25,3,0,75,min5.tye,,,28.2
149,1,06:00:03,2,64,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,81,min5.tye,,,28.2
150,1,06:01:00,2,69,11.8,,,,,,,,,,,2.54,4.17,,,,,,,,,,,6.71,3,0,39,min5.tye,,,28.3
151,1,06:01:52,2,66,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,55,min5.tye,,,28.3
152,1,06:05:58,2,62,8.6,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0,7,min5.tye,,,28.6
153,4,06:07:43,2,72,9.7,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,2,0,31,min5.tye,,,28.7
154,1,06:08:04,2,68,12.2,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0,96,min5.tye,,,28.7
155,1,06:08:38,2,65,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,8,min5.tye,,,28.8
156,1,06:10:26,2,66,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,50,min5.tye,,,28.8
157,2,06:12:38,2,67,15.3,,,,,,,,,,,3.38,3.64,,,,,,,,,,,7.02,5,8:10:8,59,min5.tye,,,28.7
158,4,06:12:59,2,77,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0,49,min5.tye,,,28.8
159,1,06:13:29,2,58,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,80,min5.tye,,,28.8
160,4,06:13:30,2,73,13.1,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.10,3,8:8,66,min5.tye,,,28.9
161,4,06:14:19,2,71,10.0,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0,57,min5.tye,,,29.0
162,4,06:16:26,5,75,5.4,34.8,4.3,4.4,,,,,,,,7.76,9.79,3.30,5.71,4.40,,,,,,,,30.96,14,8:10:8,25,min5.tye,,,29.3
163,2,06:16:47,2,71,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,11,min5.tye,,,29.3
164,1,06:17:28,2,71,12.3,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0,96,min5.tye,,,29.3
165,1,06:19:12,2,72,8.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,21,min5.tye,,,29.2
166,1,06:19:38,2,70,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,71,min5.tye,,,29.1
167,2,06:20:35,2,73,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,53,min5.tye,,,29.1
168,1,06:20:45,2,76,11.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.92,3,0,22,min5.tye,,,29.0
169,1,06:21:09,2,69,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,44,min5.tye,,,29.1
170,4,06:22:13,2,70,8.8,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,21,min5.tye,,,29.1
171,4,06:22:42,2,71,14.1,,,,,,,,,,,2.35,2.81,,,,,,,,,,,5.16,14,8:10:8,95,min5.tye,,,29.3
172,4,06:23:58,2,56,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,22,min5.tye,,,29.6
173,1,06:24:34,2,66,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,76,min5.tye,,,29.5
174,4,06:25:32,2,75,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,15,min5.tye,,,29.5
175,1,06:25:40,2,25,10.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,85,min5.tye,,,29.5
176,1,06:28:00,2,72,10.1,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.92,3,0,94,min5.tye,,,29.4
177,1,06:28:21,2,67,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,25,min5.tye,,,29.4
178,1,06:28:40,2,62,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,31,min5.tye,,,29.5
179,4,06:30:06,2,58,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,2,0,57,min5.tye,,,29.5
180,1,06:30:21,2,65,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,51,min5.tye,,,29.3
181,1,06:30:39,2,70,12.2,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.67,3,0,24,min5.tye,,,29.4
182,1,06:30:56,2,70,9.2,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,30,min5.tye,,,29.3
183,1,06:30:58,2,69,8.9,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,22,min5.tye,,,29.3
184,3,06:32:05,2,69,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,42,min5.tye,,,29.3
185,1,06:32:29,2,58,11.1,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.31,3,0,82,min5.tye,,,29.3
186,4,06:32:48,2,64,7.5,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,8:8,38,min5.tye,,,29.4
187,4,06:33:14,2,64,11.7,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,8:8,96,min5.tye,,,29.4
188,2,06:33:30,2,71,8.8,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,8:8,86,min5.tye,,,29.5
189,4,06:35:12,2,65,22.8,,,,,,,,,,,7.56,11.00,,,,,,,,,,,18.56,5,0,51,min5.tye,,,29.3
190,4,06:36:45,2,69,8.8,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0,20,min5.tye,,,29.4
191,1,06:37:23,2,69,10.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,64,min5.tye,,,29.4
192,1,06:39:31,2,69,8.9,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0,55,min5.tye,,,29.4
193,1,06:40:43,2,63,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,25,min5.tye,,,29.4
194,1,06:41:56,2,65,12.2,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0,62,min5.tye,,,29.4
195,1,06:42:19,2,67,8.9,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,29,min5.tye,,,29.4
196,1,06:42:36,2,74,13.3,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0,18,min5.tye,,,29.5
197,4,06:43:18,2,69,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,75,min5.tye,,,29.3
198,4,06:43:43,3,63,11.0,18.9,,,,,,,,,,2.34,2.10,0.46,,,,,,,,,,4.90,3,0,18,min5.tye,,,29.4
199,4,06:44:30,2,65,11.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,8:10:8,87,min5.tye,,,29.5
200,1,06:45:02,2,68,8.8,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,4,min5.tye,,,29.4
201,1,06:45:23,2,69,11.0,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.10,3,8:10:8,54,min5.tye,,,29.2
202,1,06:46:19,2,62,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,79,min5.tye,,,29.2
203,4,06:47:06,2,60,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,42,min5.tye,,,29.3
204,1,06:47:38,2,70,10.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,44,min5.tye,,,29.1
205,1,06:47:50,2,71,9.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,21,min5.tye,,,29.2
206,1,06:49:43,2,67,8.8,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,82,min5.tye,,,29.5
207,1,06:50:23,2,70,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,57,min5.tye,,,29.3
208,1,06:50:39,2,68,11.0,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0,96,min5.tye,,,29.4
209,1,06:50:50,2,64,11.2,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,67,min5.tye,,,29.4
210,4,06:51:14,2,64,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,83,min5.tye,,,29.3
211,4,06:51:48,2,58,8.9,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0,57,min5.tye,,,29.4
212,4,06:52:33,3,47,12.0,13.7,,,,,,,,,,3.33,2.93,0.99,,,,,,,,,,7.26,3,0,31,min5.tye,,,29.4
213,4,06:54:31,2,69,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,93,min5.tye,,,29.3
214,4,06:56:21,2,64,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,42,min5.tye,,,29.3
215,2,06:56:40,2,71,10.3,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.31,3,8:8,9,min5.tye,,,29.3
216,4,06:57:03,2,63,9.8,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.06,2,8:8,0,min5.tye,,,29.4
217,4,06:57:04,2,69,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,34,min5.tye,,,29.3
218,4,06:58:34,2,64,8.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0,70,min5.tye,,,29.3
219,1,07:00:05,2,69,8.7,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,98,min5.tye,,,29.3
220,4,07:00:13,2,64,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,4,min5.tye,,,29.3
221,1,07:00:56,3,72,13.3,22.0,,,,,,,,,,4.29,3.60,2.95,,,,,,,,,,10.84,3,0,80,min5.tye,,,29.3
222,4,07:02:34,2,69,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,76,min5.tye,,,29.4
223,4,07:02:43,2,70,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,96,min5.tye,,,29.3
224,1,07:03:59,2,70,7.6,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,8:8,91,min5.tye,,,29.3
225,4,07:05:49,2,70,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,24,min5.tye,,,29.5
226,4,07:07:01,2,71,9.0,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0,29,min5.tye,,,29.4
227,4,07:07:53,2,69,8.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,13,min5.tye,,,29.5
228,4,07:08:14,2,72,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,54,min5.tye,,,29.5
229,4,07:09:53,2,71,9.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,8:8,36,min5.tye,,,29.6
230,1,07:10:16,2,57,12.2,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0,32,min5.tye,,,29.7
231,1,07:10:36,2,71,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0,67,min5.tye,,,29.6
232,4,07:10:54,2,66,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,27,min5.tye,,,29.5
233,4,07:11:04,2,73,8.8,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.48,2,0,80,min5.tye,,,29.5
234,4,07:11:27,2,69,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0,74,min5.tye,,,29.3
235,1,07:11:38,2,72,9.2,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,2,0,64,min5.tye,,,29.4
236,4,07:11:44,2,64,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,14,min5.tye,,,29.4
237,1,07:12:15,2,70,12.3,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,8:10:8,76,min5.tye,,,29.5
238,4,07:12:24,2,61,11.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,25,min5.tye,,,29.6
239,1,07:12:43,2,69,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,13,min5.tye,,,29.6
240,2,07:12:44,2,71,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,63,min5.tye,,,29.6
241,2,07:12:47,2,71,8.9,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.14,2,8:8,2,min5.tye,,,29.6
242,1,07:12:48,2,69,11.2,,,,,,,,,,,3.09,3.50,,,,,,,,,,,6.59,3,8:10:8,23,min5.tye,,,29.7
243,1,07:13:50,2,71,12.2,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,73,min5.tye,,,29.5
244,4,07:14:20,2,70,8.6,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,0,min5.tye,,,29.7
245,3,07:15:38,2,70,8.7,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,61,min5.tye,,,29.7
246,4,07:15:38,2,64,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,76,min5.tye,,,29.7
247,4,07:15:39,2,66,8.2,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,2,8:8,54,min5.tye,,,29.7
248,4,07:16:49,2,68,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,66,min5.tye,,,29.8
249,4,07:17:31,2,67,9.5,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,64,min5.tye,,,29.8
250,3,07:17:49,2,60,9.8,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.68,2,0,46,min5.tye,,,29.9
251,1,07:18:19,2,70,7.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,8:8,77,min5.tye,,,29.9
252,4,07:18:41,2,69,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,51,min5.tye,,,29.9
253,4,07:18:56,2,68,8.9,,,,,,,,,,,1.86,2.46,,,,,,,,,,,4.32,2,8:8,75,min5.tye,,,29.9
254,1,07:20:30,2,66,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,98,min5.tye,,,29.9
255,4,07:20:39,2,68,8.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,8:8,93,min5.tye,,,29.9
256,4,07:20:54,2,68,10.8,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.62,3,8:8,55,min5.tye,,,30.0
257,1,07:21:00,2,78,9.0,,,,,,,,,,,1.46,1.50,,,,,,,,,,,2.96,2,0,41,min5.tye,,,29.9
258,4,07:21:08,2,72,12.1,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,15,min5.tye,,,30.0
259,4,07:21:45,2,66,11.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0,4,min5.tye,,,30.0
260,4,07:22:42,2,68,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,8:8,38,min5.tye,,,30.1
261,4,07:23:34,5,62,15.5,4.3,34.5,4.1,,,,,,,,11.26,16.47,15.54,16.24,15.78,,,,,,,,75.29,9,0,59,min5.tye,,,30.1
262,4,07:23:36,2,74,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,30,min5.tye,,,30.2
263,4,07:24:02,2,72,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,14,min5.tye,,,30.2
264,2,07:24:05,2,71,9.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,8:8,4,min5.tye,,,30.1
265,1,07:24:20,5,64,14.3,4.5,32.0,4.1,,,,,,,,4.57,3.10,3.28,1.98,2.23,,,,,,,,15.16,9,0,58,min5.tye,,,30.0
266,1,07:25:07,2,55,11.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,77,min5.tye,,,30.2
267,4,07:25:20,2,71,9.9,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,93,min5.tye,,,30.2
268,4,07:26:02,2,60,8.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.85,2,0,36,min5.tye,,,30.2
269,3,07:26:45,2,75,10.2,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,2,min5.tye,,,30.2
270,1,07:27:19,2,62,11.2,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.11,3,8:10:8,39,min5.tye,,,30.3
271,1,07:27:34,2,68,9.0,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.92,2,0,12,min5.tye,,,30.2
272,1,07:28:16,2,58,10.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0,84,min5.tye,,,30.3
273,4,07:28:25,2,65,11.7,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,0,46,min5.tye,,,30.2
274,4,07:28:33,2,65,9.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,8:8,35,min5.tye,,,30.3
275,3,07:29:09,2,32,11.6,,,,,,,,,,,3.40,2.10,,,,,,,,,,,5.49,3,0,88,min5.tye,,,30.2
276,1,07:29:24,2,62,24.2,,,,,,,,,,,1.39,2.24,,,,,,,,,,,3.63,14,3:8,22,min5.tye,,,30.1
277,2,07:29:24,2,30,11.9,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.65,3,0,21,min5.tye,,,30.1
278,1,07:29:25,1,51,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,3:9:19,71,min5.tye,,,30.1
279,4,07:29:33,2,71,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,7,min5.tye,,,30.2
280,4,07:29:39,3,71,12.2,15.6,,,,,,,,,,3.31,3.18,0.56,,,,,,,,,,7.05,3,0,85,min5.tye,,,30.1