veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:44,2,83,12.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.59,3,0,33,min5.tye,,,32.7,
2,1,00:00:49,2,63,8.6,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.74,2,8:8,69,min5.tye,,,32.7,
3,1,00:00:55,2,63,10.1,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,10,min5.tye,,,32.7,
4,1,00:01:16,2,62,9.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,85,min5.tye,,,32.8,
5,1,00:04:11,2,68,11.4,,,,,,,,,,,3.44,3.77,,,,,,,,,,,7.21,3,0,41,min5.tye,,,32.7,
6,4,00:08:38,2,64,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,91,min5.tye,,,32.7,
7,1,00:08:57,2,53,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,27,min5.tye,,,32.6,
8,4,00:15:24,2,69,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,0,71,min5.tye,,,32.5,
9,4,00:16:15,2,72,8.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,43,min5.tye,,,32.6,
10,1,00:16:35,2,59,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,74,min5.tye,,,32.6,
11,4,00:16:43,2,67,13.3,,,,,,,,,,,4.51,3.12,,,,,,,,,,,7.63,3,0,37,min5.tye,,,32.6,
12,4,00:17:07,2,71,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0,52,min5.tye,,,32.5,
13,1,00:19:00,2,77,10.3,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.48,3,0,96,min5.tye,,,32.8,
14,1,00:20:09,2,70,9.7,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,63,min5.tye,,,32.8,
15,4,00:20:19,2,66,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,42,min5.tye,,,32.8,
16,1,00:20:30,2,71,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,29,min5.tye,,,32.9,
17,4,00:21:20,2,64,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,14,min5.tye,,,32.6,
18,1,00:22:01,2,71,9.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,40,min5.tye,,,32.6,
19,1,00:23:58,2,65,9.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,70,min5.tye,,,32.9,
20,4,00:24:53,2,69,8.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,53,min5.tye,,,32.6,
21,1,00:25:36,2,69,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,12,min5.tye,,,32.6,
22,4,00:26:15,2,49,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0,80,min5.tye,,,32.4,
23,1,00:28:38,2,56,9.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,38,min5.tye,,,32.8,
24,1,00:28:47,2,59,9.6,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,2,0,17,min5.tye,,,32.7,
25,1,00:28:52,2,55,8.5,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,12,min5.tye,,,32.7,
26,1,00:37:37,2,69,9.6,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0,17,min5.tye,,,32.6,
27,4,00:38:05,2,58,9.6,,,,,,,,,,,1.10,1.49,,,,,,,,,,,2.59,2,8:8,19,min5.tye,,,32.6,
28,1,00:39:11,2,72,9.7,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0,7,min5.tye,,,32.6,
29,4,00:39:56,2,71,9.0,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,15,min5.tye,,,32.6,
30,1,00:45:25,2,70,9.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,26,min5.tye,,,32.6,
31,1,00:46:12,2,58,9.1,,,,,,,,,,,1.74,2.16,,,,,,,,,,,3.91,2,0,17,min5.tye,,,32.6,
32,1,00:50:41,2,68,9.4,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,2,min5.tye,,,32.8,
33,4,00:50:48,4,39,11.0,18.8,2.8,,,,,,,,,2.28,5.59,4.13,4.51,,,,,,,,,16.51,3,0,14,min5.tye,,,32.8,
34,3,00:51:44,2,59,8.1,,,,,,,,,,,2.21,2.58,,,,,,,,,,,4.79,2,8:8,15,min5.tye,,,32.8,
35,1,00:53:45,2,68,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,77,min5.tye,,,32.7,
36,1,00:56:38,2,72,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,93,min5.tye,,,32.6,
37,3,01:04:16,2,60,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0,90,min5.tye,,,32.4,
38,1,01:04:32,2,57,9.7,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,57,min5.tye,,,32.4,
39,4,01:05:04,2,70,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,68,min5.tye,,,32.4,
40,1,01:08:19,2,63,10.5,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,8:10:8,17,min5.tye,,,32.5,
41,2,01:11:43,2,102,11.5,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,95,min5.tye,,,32.6,
42,1,01:16:16,2,70,13.3,,,,,,,,,,,4.19,3.45,,,,,,,,,,,7.64,3,0,44,min5.tye,,,32.5,
43,1,01:17:38,2,67,9.1,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,8:10:8,4,min5.tye,,,32.5,
44,4,01:26:27,3,65,11.7,13.7,,,,,,,,,,3.37,2.89,1.21,,,,,,,,,,7.47,3,0,43,min5.tye,,,32.7,
45,4,01:29:00,2,63,7.9,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,8:8,12,min5.tye,,,32.7,
46,1,01:30:06,2,70,9.1,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,29,min5.tye,,,32.5,
47,4,01:33:04,2,71,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,59,min5.tye,,,32.6,
48,1,01:34:00,2,67,24.9,,,,,,,,,,,7.77,13.85,,,,,,,,,,,21.62,4,0,67,min5.tye,,,32.5,
49,1,01:38:12,2,72,9.0,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,56,min5.tye,,,32.6,
50,4,01:40:11,2,71,8.3,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0,8,min5.tye,,,32.5,
51,4,01:40:40,2,69,8.0,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,8:8,20,min5.tye,,,32.5,
52,4,01:43:44,2,73,8.7,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,42,min5.tye,,,32.4,
53,4,01:45:56,2,69,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,79,min5.tye,,,32.4,
54,4,01:47:05,2,65,10.0,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0,43,min5.tye,,,32.3,
55,4,01:49:01,2,63,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,46,min5.tye,,,32.3,
56,4,01:55:40,2,67,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,74,min5.tye,,,32.5,
57,1,01:55:50,2,65,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,2,0,57,min5.tye,,,32.5,
58,4,02:01:06,2,66,9.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,8:8,54,min5.tye,,,32.4,
59,1,02:01:43,2,64,9.5,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,2,0,19,min5.tye,,,32.3,
60,1,02:05:14,2,65,8.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,91,min5.tye,,,32.2,
61,4,02:09:19,2,65,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,59,min5.tye,,,32.7,
62,4,02:31:01,2,66,9.4,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0,32,min5.tye,,,32.4,
63,1,02:32:30,2,65,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,97,min5.tye,,,32.1,
64,1,02:33:08,2,72,12.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,82,min5.tye,,,32.3,
65,1,02:35:34,2,69,8.7,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.56,2,8:8,39,min5.tye,,,32.3,
66,1,02:51:35,2,56,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,68,min5.tye,,,32.1,
67,2,02:56:22,2,85,10.8,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.54,3,0,86,min5.tye,,,32.1,
68,1,03:00:29,2,62,8.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,8:8,71,min5.tye,,,32.3,
69,1,03:09:54,2,63,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,66,min5.tye,,,32.0,
70,3,03:20:29,2,60,8.2,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,8:8,60,min5.tye,,,32.3,
71,1,03:21:45,2,65,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0,68,min5.tye,,,32.2,
72,1,03:22:03,2,68,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,27,min5.tye,,,32.3,
73,1,03:28:00,2,70,11.1,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0,51,min5.tye,,,32.3,
74,1,03:28:08,2,70,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,58,min5.tye,,,32.3,
75,3,03:34:31,2,69,9.7,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0,86,min5.tye,,,32.3,
76,4,03:42:18,2,47,8.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,67,min5.tye,,,32.1,
77,1,03:46:51,2,69,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,8:8,94,min5.tye,,,32.1,
78,1,03:50:05,5,44,16.2,4.4,38.4,4.2,,,,,,,,11.94,15.44,15.15,11.16,10.84,,,,,,,,64.54,9,0,36,min5.tye,,,32.3,
79,1,04:05:32,5,44,3.5,21.1,4.5,2.6,,,,,,,,9.05,8.38,3.65,11.94,4.30,,,,,,,,37.32,14,8:10:8,1,min5.tye,,,32.1,
80,1,04:13:08,2,57,9.4,,,,,,,,,,,4.07,2.20,,,,,,,,,,,6.27,2,0,27,min5.tye,,,32.2,
81,1,04:13:13,2,67,9.7,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,3,28,min5.tye,,,32.1,
82,2,04:13:13,2,77,11.2,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,3,0,30,min5.tye,,,32.1,
83,4,04:14:49,2,56,11.8,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,86,min5.tye,,,32.1,
84,4,04:16:46,2,63,9.2,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.02,2,0,69,min5.tye,,,32.2,
85,4,04:18:50,2,69,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,44,min5.tye,,,32.1,
86,4,04:27:55,2,73,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,9,min5.tye,,,32.2,
87,1,04:28:10,2,72,10.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,72,min5.tye,,,32.2,
88,1,04:35:07,2,72,9.3,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,24,min5.tye,,,32.2,
89,1,04:35:53,2,80,9.6,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,2,0,24,min5.tye,,,32.1,
90,1,04:38:42,2,69,9.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,86,min5.tye,,,32.0,
91,1,04:43:21,2,75,9.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,73,min5.tye,,,32.1,
92,4,04:51:21,2,69,8.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,8:8,97,min5.tye,,,32.1,
93,2,04:52:47,2,80,10.7,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0,78,min5.tye,,,32.2,
94,4,04:53:26,5,67,12.3,4.3,33.2,4.1,,,,,,,,10.12,7.49,7.35,4.76,4.15,,,,,,,,33.86,9,0,39,min5.tye,,,32.1,
95,4,04:55:44,2,63,12.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0,81,min5.tye,,,32.1,
96,4,04:56:16,2,48,9.5,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,35,min5.tye,,,32.2,
97,1,04:58:28,2,72,12.5,,,,,,,,,,,4.33,2.95,,,,,,,,,,,7.28,3,0,71,min5.tye,,,32.2,
98,4,04:58:34,2,64,8.7,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0,32,min5.tye,,,32.2,
99,3,04:59:44,2,73,7.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,22,min5.tye,,,32.2,
100,1,05:02:10,2,57,13.7,,,,,,,,,,,2.90,6.98,,,,,,,,,,,9.88,3,0,73,min5.tye,,,32.2,
101,4,05:03:35,2,63,8.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,60,min5.tye,,,32.1,
102,1,05:05:03,2,65,9.4,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,8:10:8,9,min5.tye,,,32.1,
103,1,05:07:42,2,65,8.6,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,2,8:8,32,min5.tye,,,31.8,
104,4,05:12:32,2,65,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,11,min5.tye,,,32.0,
105,4,05:15:34,2,71,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,87,min5.tye,,,32.3,
106,4,05:15:43,2,67,11.1,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,8:8,42,min5.tye,,,32.2,
107,4,05:17:20,2,68,9.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0,36,min5.tye,,,32.1,
108,4,05:20:03,2,66,9.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,24,min5.tye,,,31.7,
109,4,05:20:17,2,68,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,45,min5.tye,,,31.8,
110,2,05:21:12,2,70,11.0,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,3,0,5,min5.tye,,,32.0,
111,4,05:21:35,2,54,10.8,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0,82,min5.tye,,,32.0,
112,4,05:27:53,2,72,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,41,min5.tye,,,32.2,
113,4,05:30:51,2,66,7.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,8:8,66,min5.tye,,,32.2,
114,4,05:31:14,2,63,9.5,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,75,min5.tye,,,32.2,
115,4,05:31:16,2,65,7.8,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,8:8,90,min5.tye,,,32.2,
116,4,05:35:30,2,69,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,16,min5.tye,,,32.0,
117,1,05:37:03,2,73,12.6,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0,87,min5.tye,,,32.1,
118,1,05:38:18,2,70,11.1,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.82,3,0,49,min5.tye,,,32.1,
119,1,05:38:54,2,68,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,67,min5.tye,,,32.1,
120,1,05:39:56,2,66,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,48,min5.tye,,,32.2,
121,4,05:43:46,2,69,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,72,min5.tye,,,32.0,
122,4,05:47:18,2,68,10.7,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,8:8,83,min5.tye,,,32.2,
123,1,05:50:45,2,67,10.0,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,8:10:8,68,min5.tye,,,32.2,
124,1,05:56:19,2,67,13.5,,,,,,,,,,,3.78,3.51,,,,,,,,,,,7.29,3,8:10:8,77,min5.tye,,,32.0,
125,1,05:58:33,2,55,14.7,,,,,,,,,,,4.48,4.00,,,,,,,,,,,8.48,5,0,99,min5.tye,,,32.0,
126,1,05:59:37,2,76,12.5,,,,,,,,,,,3.58,3.23,,,,,,,,,,,6.81,3,0,10,min5.tye,,,31.8,
127,1,06:00:18,2,65,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,15,min5.tye,,,31.9,
128,1,06:00:43,2,73,13.0,,,,,,,,,,,4.69,4.01,,,,,,,,,,,8.71,3,0,99,min5.tye,,,31.9,
129,4,06:02:35,2,52,9.2,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,21,min5.tye,,,32.1,
130,4,06:02:44,2,72,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,30,min5.tye,,,32.1,
131,1,06:05:28,2,70,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0,17,min5.tye,,,31.9,
132,4,06:07:26,2,63,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,2,min5.tye,,,32.1,
133,1,06:07:43,2,60,9.8,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,63,min5.tye,,,31.9,
134,4,06:11:11,2,73,12.6,,,,,,,,,,,5.74,2.82,,,,,,,,,,,8.56,3,0,3,min5.tye,,,32.0,
135,4,06:13:15,2,69,8.9,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,8:8,43,min5.tye,,,32.2,
136,4,06:13:49,2,70,8.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,27,min5.tye,,,32.2,
137,1,06:18:59,2,64,12.2,,,,,,,,,,,4.16,3.63,,,,,,,,,,,7.78,3,0,35,min5.tye,,,32.0,
138,4,06:20:16,2,70,9.1,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,2,0,63,min5.tye,,,32.1,
139,4,06:21:30,2,71,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,90,min5.tye,,,32.0,
140,4,06:22:07,2,70,9.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,8:8,89,min5.tye,,,32.0,
141,1,06:22:39,2,71,12.5,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,76,min5.tye,,,32.1,
142,1,06:22:57,2,61,12.5,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.19,3,0,26,min5.tye,,,32.0,
143,1,06:23:38,2,64,9.7,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,2,8:8,21,min5.tye,,,32.1,
144,1,06:23:52,3,64,13.2,13.2,,,,,,,,,,3.34,2.60,1.58,,,,,,,,,,7.53,3,8:10:8,58,min5.tye,,,32.1,
145,4,06:25:39,2,69,12.0,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,0,62,min5.tye,,,32.0,
146,3,06:27:04,3,57,11.8,15.5,,,,,,,,,,3.31,3.29,1.68,,,,,,,,,,8.28,3,0,33,min5.tye,,,32.2,
147,1,06:27:39,2,60,9.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,20,min5.tye,,,32.2,
148,1,06:27:45,2,28,10.1,,,,,,,,,,,3.35,3.88,,,,,,,,,,,7.24,3,0,81,min5.tye,,,32.2,
149,4,06:30:51,2,74,8.6,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0,64,min5.tye,,,32.2,
150,1,06:31:02,2,45,5.3,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.78,2,8:8,18,min5.tye,,,32.3,
151,4,06:31:26,6,68,17.8,5.0,28.1,4.9,5.0,,,,,,,11.11,21.67,20.83,17.75,16.88,16.97,,,,,,,105.19,10,0,49,min5.tye,,,32.1,
152,4,06:32:50,2,71,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,39,min5.tye,,,32.0,
153,4,06:33:35,2,74,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,44,min5.tye,,,32.1,
154,4,06:33:53,2,75,9.6,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0,51,min5.tye,,,32.1,
155,1,06:34:00,2,72,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,64,min5.tye,,,32.2,
156,1,06:34:20,2,58,10.1,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,8:10:8,80,min5.tye,,,32.2,
157,1,06:34:31,2,75,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,98,min5.tye,,,32.3,
158,2,06:35:17,3,78,11.6,17.6,,,,,,,,,,3.31,3.65,2.04,,,,,,,,,,9.00,3,0,40,min5.tye,,,32.3,
159,1,06:37:20,2,61,9.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,67,min5.tye,,,32.2,
160,1,06:39:15,2,67,12.5,,,,,,,,,,,4.73,5.87,,,,,,,,,,,10.60,3,0,16,min5.tye,,,32.0,
161,4,06:39:44,2,71,12.1,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,21,min5.tye,,,32.0,
162,2,06:40:06,2,77,11.3,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.74,3,8:10:8,78,min5.tye,,,32.0,
163,1,06:40:10,2,69,9.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,25,min5.tye,,,32.0,
164,4,06:40:21,2,69,10.9,,,,,,,,,,,3.50,3.39,,,,,,,,,,,6.88,3,0,31,min5.tye,,,32.0,
165,1,06:41:01,2,62,13.5,,,,,,,,,,,4.79,5.19,,,,,,,,,,,9.98,3,0,8,min5.tye,,,32.0,
166,4,06:41:52,2,63,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,88,min5.tye,,,32.1,
167,1,06:42:50,2,77,12.9,,,,,,,,,,,5.38,5.29,,,,,,,,,,,10.67,3,0,79,min5.tye,,,31.8,
168,1,06:43:14,2,71,9.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,8:8,32,min5.tye,,,31.9,
169,4,06:43:56,2,65,23.9,,,,,,,,,,,6.81,10.96,,,,,,,,,,,17.77,5,0,14,min5.tye,,,32.1,
170,4,06:46:07,2,65,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,96,min5.tye,,,32.0,
171,1,06:46:08,2,66,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,88,min5.tye,,,32.0,
172,4,06:48:03,2,57,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,93,min5.tye,,,32.1,
173,1,06:48:15,2,69,12.2,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.53,3,0,85,min5.tye,,,32.1,
174,4,06:49:09,2,58,9.6,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,28,min5.tye,,,32.0,
175,1,06:49:54,2,59,9.8,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,47,min5.tye,,,31.8,
176,4,06:50:49,2,68,14.2,,,,,,,,,,,5.02,4.17,,,,,,,,,,,9.19,5,0,60,min5.tye,,,31.9,
177,3,06:51:11,2,68,8.7,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,83,min5.tye,,,32.0,
178,1,06:51:50,2,72,9.7,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0,31,min5.tye,,,32.0,
179,4,06:52:33,2,71,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0,5,min5.tye,,,32.0,
180,4,06:53:33,2,65,11.9,,,,,,,,,,,4.68,2.91,,,,,,,,,,,7.59,3,0,61,min5.tye,,,32.0,
181,4,06:58:12,2,66,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,88,min5.tye,,,32.1,
182,4,06:58:29,2,66,8.9,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0,7,min5.tye,,,31.9,
183,3,06:59:49,2,76,13.3,,,,,,,,,,,4.68,8.39,,,,,,,,,,,13.07,5,0,90,min5.tye,,,31.9,
184,1,07:00:26,2,68,12.9,,,,,,,,,,,3.87,3.26,,,,,,,,,,,7.13,3,8:10:8,96,min5.tye,,,32.1,
185,4,07:00:45,2,72,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,4,min5.tye,,,32.0,
186,4,07:00:57,2,73,12.1,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,25,min5.tye,,,32.0,
187,4,07:02:23,3,66,9.7,15.3,,,,,,,,,,3.02,3.32,1.59,,,,,,,,,,7.93,2,0,5,min5.tye,,,32.2,
188,1,07:02:41,2,68,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,8:8,45,min5.tye,,,32.2,
189,4,07:02:50,2,68,9.9,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.07,3,8:8,65,min5.tye,,,32.2,
190,1,07:03:29,5,53,16.4,4.5,36.3,4.3,,,,,,,,10.78,7.47,6.63,5.17,5.51,,,,,,,,35.55,9,0,83,min5.tye,,,32.1,
191,1,07:04:19,2,60,7.8,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,8:8,61,min5.tye,,,32.2,
192,4,07:05:07,2,65,9.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,44,min5.tye,,,32.1,
193,1,07:05:14,2,73,9.0,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,8,min5.tye,,,32.1,
194,4,07:05:17,2,67,12.6,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.32,3,8:10:8,71,min5.tye,,,32.1,
195,2,07:05:31,2,82,9.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,74,min5.tye,,,32.0,
196,1,07:05:38,3,63,12.2,22.9,,,,,,,,,,3.34,3.15,3.64,,,,,,,,,,10.12,3,0,26,min5.tye,,,32.0,
197,1,07:05:41,2,66,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0,77,min5.tye,,,32.1,
198,4,07:06:35,2,66,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,90,min5.tye,,,32.2,
199,4,07:06:39,2,73,9.4,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.93,2,0,6,min5.tye,,,32.1,
200,4,07:08:12,2,70,11.8,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,8:8,26,min5.tye,,,32.1,
201,1,07:08:13,2,67,15.3,,,,,,,,,,,3.53,6.68,,,,,,,,,,,10.21,5,0,97,min5.tye,,,32.0,
202,4,07:08:30,2,70,9.5,,,,,,,,,,,1.95,2.26,,,,,,,,,,,4.21,2,8:8,54,min5.tye,,,32.1,
203,1,07:10:01,2,69,9.9,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0,27,min5.tye,,,32.1,
204,4,07:10:30,2,69,9.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,45,min5.tye,,,32.2,
205,4,07:11:34,5,40,15.6,4.3,37.0,4.1,,,,,,,,11.11,9.34,9.17,4.21,4.29,,,,,,,,38.13,9,0,47,min5.tye,,,32.0,
206,4,07:12:13,2,66,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,93,min5.tye,,,32.1,
207,1,07:12:14,2,68,10.8,,,,,,,,,,,3.24,3.56,,,,,,,,,,,6.80,3,8:10:8,38,min5.tye,,,32.1,
208,4,07:13:21,2,70,9.2,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,32,min5.tye,,,32.2,
209,1,07:13:23,4,60,20.9,3.2,2.5,,,,,,,,,4.21,3.08,3.12,2.19,,,,,,,,,12.59,7,8:10:8,85,min5.tye,,,32.2,
210,4,07:13:37,2,68,11.6,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0,10,min5.tye,,,32.3,
211,4,07:13:45,2,72,9.8,,,,,,,,,,,2.86,3.13,,,,,,,,,,,5.99,3,0,25,min5.tye,,,32.2,
212,4,07:13:48,2,69,8.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,1,min5.tye,,,32.2,
213,1,07:16:12,2,68,9.5,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,8:8,98,min5.tye,,,32.2,
214,3,07:17:20,2,69,10.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,3,3,80,min5.tye,,,32.1,
215,4,07:17:20,2,68,10.0,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,3,0,81,min5.tye,,,32.1,
216,4,07:18:22,2,69,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,81,min5.tye,,,32.0,
217,4,07:18:35,2,68,9.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,52,min5.tye,,,32.1,
218,4,07:19:16,2,62,12.1,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.70,3,0,8,min5.tye,,,32.1,
219,1,07:19:50,3,74,13.5,21.0,,,,,,,,,,3.46,3.17,2.82,,,,,,,,,,9.45,3,0,85,min5.tye,,,32.0,
220,4,07:20:16,2,52,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,47,min5.tye,,,32.1,
221,1,07:21:13,2,77,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0,12,min5.tye,,,32.1,
222,2,07:21:18,2,79,13.7,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.36,3,8:10:8,6,min5.tye,,,32.0,
223,1,07:21:21,2,63,8.8,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,78,min5.tye,,,32.0,
224,4,07:21:44,2,65,8.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,64,min5.tye,,,32.0,
225,1,07:22:07,2,70,9.7,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0,82,min5.tye,,,32.1,
226,4,07:23:16,2,66,11.7,,,,,,,,,,,3.59,3.32,,,,,,,,,,,6.91,3,0,73,min5.tye,,,32.2,
227,4,07:23:28,2,68,11.7,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0,44,min5.tye,,,32.1,
228,1,07:23:31,2,72,12.6,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0,86,min5.tye,,,32.1,
229,4,07:23:57,2,66,8.7,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0,94,min5.tye,,,32.1,
230,1,07:24:10,2,64,9.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,2,0,24,min5.tye,,,32.0,
231,4,07:26:15,2,59,8.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,2,0,13,min5.tye,,,31.8,
232,4,07:26:59,2,68,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,11,min5.tye,,,32.0,
233,1,07:27:20,2,68,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,14,min5.tye,,,32.1,
234,3,07:27:42,2,71,9.6,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0,8,min5.tye,,,31.8,
235,4,07:27:43,3,64,10.8,16.1,,,,,,,,,,3.50,4.09,1.68,,,,,,,,,,9.27,3,0,83,min5.tye,,,31.9,
236,1,07:28:06,2,68,9.0,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,8:8,66,min5.tye,,,32.0,
237,1,07:28:26,2,62,9.2,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,88,min5.tye,,,32.0,
238,1,07:28:44,2,65,9.7,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,2,8:10:8,90,min5.tye,,,32.0,
239,1,07:28:46,2,69,9.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,27,min5.tye,,,31.9,
240,1,07:29:11,2,67,9.3,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,2,0,40,min5.tye,,,31.9,
241,1,07:29:23,2,66,10.3,,,,,,,,,,,3.07,3.20,,,,,,,,,,,6.26,3,0,84,min5.tye,,,31.9,
242,4,07:29:58,2,71,12.8,,,,,,,,,,,3.68,3.13,,,,,,,,,,,6.81,3,0,49,min5.tye,,,31.9,
243,1,07:30:14,2,67,7.5,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,8:8,81,min5.tye,,,31.9,
244,1,07:30:23,2,67,9.5,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,63,min5.tye,,,31.9,
245,4,07:31:04,2,58,8.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0,67,min5.tye,,,32.1,
246,4,07:33:04,2,63,10.3,,,,,,,,,,,2.17,2.56,,,,,,,,,,,4.73,3,8:8,25,min5.tye,,,32.0,
247,1,07:34:55,2,57,9.4,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,2,0,85,min5.tye,,,32.1,
248,4,07:36:17,2,68,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,16,min5.tye,,,31.9,
249,1,07:37:05,2,67,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,20,min5.tye,,,31.9,
250,4,07:37:14,2,57,8.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,92,min5.tye,,,31.9,
251,4,07:38:00,2,70,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,25,min5.tye,,,31.9,
252,1,07:39:01,2,72,13.7,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,3,0,1,min5.tye,,,31.9,
253,4,07:39:23,2,65,11.4,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,8:8,39,min5.tye,,,32.2,
254,1,07:40:04,2,72,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,70,min5.tye,,,31.9,
255,3,07:40:06,2,69,10.1,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.26,3,0,6,min5.tye,,,32.0,
256,4,07:40:06,2,57,8.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,55,min5.tye,,,32.0,
257,4,07:40:51,2,65,9.2,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.09,2,0,78,min5.tye,,,31.8,
258,4,07:41:06,2,55,9.1,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,2,min5.tye,,,31.9,
259,4,07:42:12,2,63,9.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,2,0,36,min5.tye,,,31.9,
260,4,07:42:27,2,61,10.2,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,8:8,10,min5.tye,,,31.8,
261,4,07:42:32,2,68,12.9,,,,,,,,,,,4.85,4.07,,,,,,,,,,,8.92,3,0,77,min5.tye,,,31.8,
262,1,07:43:01,2,69,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,20,min5.tye,,,32.0,
263,1,07:43:36,3,77,12.5,21.2,,,,,,,,,,3.31,3.27,2.99,,,,,,,,,,9.56,3,0,29,min5.tye,,,32.0,
264,1,07:44:39,2,71,9.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0,27,min5.tye,,,31.9,
265,1,07:45:50,2,69,9.6,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,97,min5.tye,,,31.9,
266,1,07:45:57,2,71,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,8:8,31,min5.tye,,,31.9,
267,4,07:46:06,2,61,8.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,76,min5.tye,,,31.9,
268,1,07:47:16,6,73,18.6,5.1,28.8,5.3,5.2,,,,,,,10.67,7.49,8.21,4.61,3.13,5.67,,,,,,,39.78,10,0,91,min5.tye,,,31.9,
269,4,07:47:52,2,67,12.1,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.71,3,0,18,min5.tye,,,31.9,
270,4,07:48:02,2,59,8.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,0,31,min5.tye,,,31.9,
271,4,07:48:41,2,64,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,3,0,51,min5.tye,,,31.9,
272,3,07:49:08,2,70,8.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,29,min5.tye,,,32.0,
273,4,07:49:10,2,63,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,8:8,67,min5.tye,,,32.0,
274,1,07:50:22,3,64,12.5,20.8,,,,,,,,,,3.45,3.13,1.73,,,,,,,,,,8.31,3,0,43,min5.tye,,,32.1,
275,1,07:50:52,2,58,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,8,min5.tye,,,32.1,
276,1,07:51:02,2,72,12.4,,,,,,,,,,,3.58,3.63,,,,,,,,,,,7.21,3,0,16,min5.tye,,,32.1,
277,1,07:51:18,2,64,9.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,61,min5.tye,,,32.2,