veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,68,10.9,,,,,,,,,,,3.27,3.50,,,,,,,,,,,6.76,3,0
2,1,00:00:53,2,67,11.1,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
3,1,00:01:27,2,66,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
4,1,00:01:42,2,70,8.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
5,1,00:03:25,2,62,11.9,,,,,,,,,,,3.93,4.37,,,,,,,,,,,8.30,3,0
6,1,00:03:35,2,69,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
7,1,00:03:39,2,70,12.0,,,,,,,,,,,4.69,3.01,,,,,,,,,,,7.70,3,0
8,1,00:10:03,2,75,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
9,2,00:10:38,2,69,9.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
10,1,00:13:58,2,64,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0
11,1,00:15:26,3,66,11.7,20.1,,,,,,,,,,3.37,3.43,2.56,,,,,,,,,,9.36,3,0
12,1,00:15:26,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:17:23,2,65,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
14,1,00:17:36,2,64,9.0,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,2,0
15,1,00:17:43,2,70,9.7,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,2,0
16,1,00:22:31,2,68,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
17,1,00:23:18,2,65,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
18,2,00:23:22,3,68,11.7,16.9,,,,,,,,,,3.09,2.30,1.53,,,,,,,,,,6.91,3,0
20,1,00:31:04,2,69,11.6,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
21,1,00:34:28,2,63,9.8,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
22,1,00:43:27,2,65,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
23,1,00:50:05,2,60,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
24,1,00:50:29,3,64,13.2,20.6,,,,,,,,,,4.71,3.99,2.93,,,,,,,,,,11.63,3,0
26,1,01:02:32,2,64,10.2,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.49,3,0
27,1,01:15:10,2,54,9.1,,,,,,,,,,,4.15,2.31,,,,,,,,,,,6.46,2,0
28,1,01:16:55,2,67,9.5,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.84,2,0
29,2,01:22:40,2,65,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
30,1,01:44:28,2,70,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
31,1,01:47:42,2,78,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
32,1,01:50:02,2,62,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
33,1,01:50:20,2,66,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
34,1,01:53:15,2,66,11.2,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.58,3,0
35,1,01:54:42,2,65,12.0,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
36,2,01:58:55,2,63,10.2,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
37,1,02:03:29,2,53,9.0,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,2,0
38,2,02:09:49,2,68,9.4,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
39,1,02:10:58,2,66,10.1,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
40,1,02:16:17,2,66,11.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.68,3,0
41,1,02:22:48,2,62,9.4,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
42,1,02:46:58,2,71,10.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,3,0
43,1,02:51:33,2,68,12.1,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0
44,1,02:54:54,2,69,11.4,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
45,2,02:57:34,2,62,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
46,2,03:05:51,2,70,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
47,1,03:15:11,2,62,8.7,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
48,1,03:18:30,2,71,17.7,,,,,,,,,,,4.68,7.31,,,,,,,,,,,11.99,5,0
49,1,03:22:09,2,68,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
50,1,03:22:47,2,67,11.2,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
51,1,03:24:23,2,65,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
52,1,03:30:44,2,65,9.4,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
53,1,03:31:32,2,63,10.0,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0
54,1,03:32:08,2,65,8.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
55,1,03:32:23,2,79,11.6,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0
56,1,03:34:41,2,69,8.6,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
57,1,03:36:08,2,65,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
58,2,03:44:20,2,70,13.1,,,,,,,,,,,4.20,7.97,,,,,,,,,,,12.16,5,0
59,1,03:45:01,2,72,8.8,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
60,1,03:45:15,2,67,9.4,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,0
61,1,03:49:03,2,70,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
62,1,04:03:00,2,61,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
63,1,04:17:12,2,71,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
64,1,04:21:08,2,65,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
65,1,04:29:51,2,66,9.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
66,1,04:33:49,2,70,9.5,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,2,0
67,1,04:39:07,2,78,8.1,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
68,1,04:42:25,2,66,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
69,1,04:46:14,2,65,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
70,1,04:53:53,2,69,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
71,2,04:55:28,2,69,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
72,1,04:56:03,2,63,8.4,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
73,1,05:07:51,2,71,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
74,1,05:11:38,2,70,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
75,1,05:20:12,2,62,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
76,1,05:20:53,2,65,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
77,1,05:21:56,2,69,9.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0
78,1,05:28:51,2,78,8.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
79,1,05:28:55,2,65,8.1,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.18,2,0
80,1,05:31:11,2,75,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
81,1,05:32:27,2,67,10.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
82,1,05:35:19,2,67,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
83,1,05:37:06,2,67,11.7,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
84,2,05:38:22,2,68,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
85,1,05:44:09,2,60,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
86,1,05:45:04,2,70,8.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
87,1,05:55:00,2,70,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
88,1,06:08:56,2,65,9.1,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,2,0
89,1,06:21:49,2,71,9.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
90,1,06:23:34,2,66,11.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
91,1,06:23:37,2,67,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
92,2,06:24:32,2,64,9.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,2,0
93,1,06:24:54,2,64,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
94,1,06:29:21,2,68,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
95,1,06:31:40,2,73,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
96,1,06:35:30,2,75,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
97,1,06:36:12,2,76,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
98,1,06:38:20,2,68,12.2,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.73,3,0
99,1,06:39:37,2,67,8.6,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
100,1,06:47:57,2,67,8.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.62,2,0
101,1,06:49:10,2,69,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
102,1,06:50:36,2,78,11.0,,,,,,,,,,,3.35,3.34,,,,,,,,,,,6.69,3,0
103,2,06:50:39,2,76,13.9,,,,,,,,,,,3.96,4.83,,,,,,,,,,,8.78,5,0
104,1,06:50:40,2,64,10.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
105,1,06:52:57,2,63,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
106,1,06:59:52,2,68,10.9,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0
107,2,07:06:25,2,71,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
108,1,07:12:34,3,63,11.5,20.1,,,,,,,,,,2.94,3.07,1.87,,,,,,,,,,7.87,3,0
109,1,07:21:30,2,47,11.7,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
110,1,07:21:43,2,67,9.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
111,1,07:22:11,2,47,10.6,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.37,3,0
112,1,07:22:38,2,68,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0
113,1,07:25:47,2,88,8.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
114,1,07:26:22,2,83,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
115,1,07:27:07,2,68,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
116,1,07:29:30,2,71,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
117,1,07:30:53,2,75,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
118,2,07:31:28,2,67,8.7,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,2,0
119,1,07:31:29,2,66,13.3,,,,,,,,,,,4.68,2.90,,,,,,,,,,,7.58,3,0
120,1,07:32:39,2,66,8.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
121,1,07:33:31,2,73,10.2,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,3,0
122,1,07:36:54,2,65,8.4,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.65,2,0
123,1,07:37:26,2,64,11.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
124,1,07:40:20,2,62,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
125,1,07:40:56,2,62,12.1,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0
126,1,07:40:59,2,66,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
127,1,07:41:27,2,66,10.8,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,3,0
128,1,07:41:46,2,71,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
129,1,07:42:50,2,68,9.2,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
130,1,07:42:55,2,67,9.5,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
131,1,07:45:24,2,68,8.6,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.79,2,0
132,1,07:46:10,4,63,21.0,19.3,12.1,,,,,,,,,10.37,18.93,2.96,2.13,,,,,,,,,34.37,7,0
133,1,07:47:11,2,71,11.1,,,,,,,,,,,2.72,3.17,,,,,,,,,,,5.89,3,0
134,1,07:48:33,2,63,10.9,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.37,3,0
135,2,07:50:33,2,85,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
136,1,07:51:02,2,66,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
137,1,07:51:55,2,65,10.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
138,2,07:52:27,2,68,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
139,1,07:53:09,2,63,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0
140,1,07:55:43,2,64,9.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
141,1,07:56:55,2,65,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
142,1,07:58:15,2,66,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
143,1,07:58:25,2,71,9.2,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
144,1,08:00:02,2,66,8.4,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
145,1,08:00:34,2,67,11.4,,,,,,,,,,,3.95,3.25,,,,,,,,,,,7.20,3,0
146,1,08:02:02,2,72,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
147,1,08:08:02,2,71,10.0,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,3,0
148,1,08:09:58,2,66,11.9,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
149,1,08:12:18,4,65,12.0,16.2,2.7,,,,,,,,,3.27,4.06,1.96,1.84,,,,,,,,,11.14,3,0
150,1,08:13:19,2,68,9.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,3,0
151,1,08:14:33,2,71,10.8,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.31,3,0
152,1,08:16:48,4,68,12.0,17.2,3.0,,,,,,,,,4.20,9.07,4.85,3.49,,,,,,,,,21.62,3,0
153,1,08:21:09,2,68,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
154,1,08:21:47,2,64,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
155,1,08:23:01,2,66,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
156,2,08:27:37,2,63,8.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
157,2,08:28:22,2,75,11.4,,,,,,,,,,,3.78,5.84,,,,,,,,,,,9.63,3,0
158,1,08:29:28,2,63,10.0,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0
159,1,08:30:20,4,59,11.8,12.9,2.7,,,,,,,,,4.21,4.63,2.45,2.87,,,,,,,,,14.16,3,0
160,2,08:34:09,2,68,7.7,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,2,0
161,1,08:35:36,2,66,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
162,2,08:35:54,2,66,8.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
163,1,08:36:05,2,75,12.2,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
164,1,08:38:18,2,66,12.2,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.09,3,0
165,1,08:38:51,2,62,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
166,1,08:41:02,2,64,12.8,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.82,3,0
167,1,08:42:04,2,68,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
168,2,08:42:58,2,65,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
169,1,08:43:17,2,63,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
170,2,08:43:32,2,70,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
171,1,08:43:32,2,68,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
172,1,08:44:16,2,59,9.7,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.00,2,0
173,1,08:44:42,2,70,10.0,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
174,1,08:45:45,2,58,11.8,,,,,,,,,,,4.54,3.27,,,,,,,,,,,7.80,3,0
175,1,08:46:09,2,70,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
176,1,08:46:21,2,64,9.0,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,0
177,1,08:46:33,2,66,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,2,0
178,1,08:48:09,2,70,9.2,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,2,0
179,1,08:48:18,2,65,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
180,1,08:49:33,2,65,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
181,1,08:50:08,2,64,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
182,1,08:50:10,2,65,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
183,1,08:50:38,2,66,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
184,1,08:51:28,2,74,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
185,1,08:51:45,2,68,5.6,,,,,,,,,,,0.76,1.13,,,,,,,,,,,1.89,2,0
186,1,08:51:55,2,55,4.5,,,,,,,,,,,0.63,1.32,,,,,,,,,,,1.94,1,0
189,1,08:52:32,2,73,11.7,,,,,,,,,,,3.50,5.77,,,,,,,,,,,9.27,3,0
190,2,08:52:41,2,73,8.5,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
191,1,08:52:55,2,73,8.6,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
192,1,08:53:12,2,71,8.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
193,1,08:53:33,2,68,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
194,1,08:53:54,2,66,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
195,1,08:54:47,2,71,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
196,1,08:59:06,2,68,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
197,1,08:59:42,2,66,9.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
198,2,09:00:25,2,61,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
199,1,09:00:47,2,54,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
200,1,09:01:51,2,69,9.3,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
201,1,09:03:46,4,62,19.2,18.6,8.6,,,,,,,,,6.76,13.21,1.85,1.40,,,,,,,,,23.22,8,0
202,1,09:04:45,2,60,11.6,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
203,1,09:07:00,2,64,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
204,1,09:07:35,2,67,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
205,1,09:08:06,2,55,4.1,,,,,,,,,,,0.56,1.15,,,,,,,,,,,1.71,1,0
206,1,09:08:09,2,55,4.4,,,,,,,,,,,0.59,1.16,,,,,,,,,,,1.75,1,0
207,1,09:10:41,2,73,5.2,,,,,,,,,,,0.76,1.28,,,,,,,,,,,2.04,2,0
208,1,09:11:18,2,55,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
209,2,09:11:51,2,81,9.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
210,1,09:11:58,2,68,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
211,2,09:14:29,2,70,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
212,1,09:14:29,2,65,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
213,1,09:15:26,4,66,12.0,21.9,2.8,,,,,,,,,4.17,4.31,2.50,2.87,,,,,,,,,13.84,3,0
214,1,09:16:24,2,68,12.1,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0
215,1,09:17:12,2,65,9.2,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
216,1,09:19:29,2,71,8.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
217,1,09:19:59,2,70,12.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.87,3,0
218,1,09:20:32,2,66,9.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
219,1,09:22:00,2,68,10.0,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.16,3,0
220,1,09:23:01,2,65,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
221,1,09:24:17,2,72,9.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0
222,1,09:26:48,2,80,11.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
223,1,09:26:55,2,63,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
224,1,09:28:18,2,67,10.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
225,1,09:28:24,5,63,12.0,14.0,2.7,20.0,,,,,,,,3.91,4.84,3.19,3.25,0.76,,,,,,,,15.95,3,0
226,1,09:28:24,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
227,1,09:29:58,2,66,8.6,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
228,1,09:31:36,2,62,9.7,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.08,2,0
229,1,09:32:17,2,69,9.8,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.90,2,0
230,1,09:32:19,3,68,8.4,13.9,,,,,,,,,,2.04,2.44,1.16,,,,,,,,,,5.64,2,0
231,1,09:33:56,2,66,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
232,1,09:37:29,2,68,9.7,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
233,1,09:37:59,2,65,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
234,1,09:39:34,2,66,11.5,,,,,,,,,,,2.98,3.99,,,,,,,,,,,6.98,3,0
235,1,09:39:41,2,67,10.2,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.79,3,0
236,1,09:40:02,2,66,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
237,2,09:40:02,2,66,8.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
238,1,09:40:03,2,66,12.0,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
239,1,09:40:07,2,68,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
240,1,09:40:49,2,68,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
241,1,09:41:20,2,68,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
242,1,09:41:53,2,68,8.4,,,,,,,,,,,2.09,2.21,,,,,,,,,,,4.31,2,0
243,1,09:42:01,2,70,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
244,1,09:43:28,2,66,10.0,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
245,1,09:43:40,2,62,9.3,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,2,0
246,1,09:44:47,2,68,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
247,1,09:46:18,2,63,11.9,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.56,3,0
248,2,09:46:38,2,68,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
249,2,09:46:53,2,64,11.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
250,1,09:47:15,2,63,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
251,1,09:48:08,2,73,9.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
252,1,09:48:09,2,73,10.1,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
253,1,09:48:42,2,66,9.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
254,1,09:49:25,2,68,11.3,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0
255,1,09:50:20,2,64,11.8,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
256,1,09:50:22,2,67,11.6,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
257,1,09:51:22,2,68,9.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
258,1,09:52:36,2,63,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
259,1,09:53:02,2,60,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
260,1,09:53:14,2,69,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
261,1,09:53:19,2,68,11.6,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.20,3,0
262,1,09:53:30,2,63,12.9,,,,,,,,,,,4.42,2.79,,,,,,,,,,,7.22,3,0
263,2,09:54:00,2,67,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0
264,1,09:54:02,2,66,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
265,1,09:54:11,2,70,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
266,1,09:54:24,2,70,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
267,1,09:54:27,2,71,9.5,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
268,1,09:55:49,2,60,10.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
269,1,09:56:12,2,66,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
270,1,09:56:37,2,57,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,3,0
271,1,09:57:03,3,56,10.6,13.1,,,,,,,,,,2.60,1.95,0.94,,,,,,,,,,5.49,3,0
272,1,09:57:17,2,68,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
273,1,09:57:28,2,71,10.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
274,1,09:57:37,2,66,8.5,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
275,1,09:58:48,2,63,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
276,1,09:59:59,2,70,9.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
277,1,10:15:49,2,68,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
278,1,10:16:27,2,72,8.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.51,2,0
279,1,10:18:04,2,64,11.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0
280,1,10:18:13,2,63,12.1,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.75,3,0
281,1,10:19:12,2,66,10.8,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.69,3,0
282,1,10:19:26,2,72,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
283,1,10:20:02,2,66,10.3,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
284,1,10:20:09,2,70,11.3,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
285,1,10:21:35,2,70,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
286,2,10:21:52,2,71,8.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
287,1,10:21:56,2,70,8.1,,,,,,,,,,,1.54,1.56,,,,,,,,,,,3.10,2,0
288,1,10:22:16,2,51,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0
289,1,10:22:32,2,68,9.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
290,1,10:23:55,2,71,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
291,1,10:24:10,2,61,9.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.98,3,0
292,1,10:25:19,2,68,13.4,,,,,,,,,,,4.60,6.55,,,,,,,,,,,11.15,5,0
293,1,10:25:26,2,67,12.8,,,,,,,,,,,4.35,7.48,,,,,,,,,,,11.83,5,0
294,1,10:25:28,3,58,9.9,12.6,,,,,,,,,,2.58,2.46,1.34,,,,,,,,,,6.39,3,0
295,1,10:25:51,4,63,11.8,22.3,2.9,,,,,,,,,4.30,6.37,5.38,5.15,,,,,,,,,21.20,3,0
296,2,10:26:14,2,80,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
297,1,10:26:19,2,70,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
298,1,10:26:28,2,70,9.8,,,,,,,,,,,2.72,3.11,,,,,,,,,,,5.83,3,0
299,1,10:26:58,2,66,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
300,1,10:27:05,2,66,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
301,1,10:27:21,2,64,10.2,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
302,1,10:27:41,2,64,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
303,1,10:28:49,2,70,8.3,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,2,0
304,1,10:29:50,2,68,7.8,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
305,1,10:29:57,2,68,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
306,1,10:30:16,2,64,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
307,1,10:30:23,2,59,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
308,1,10:30:40,2,71,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
309,1,10:31:14,2,70,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
310,1,10:31:49,2,65,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
311,2,10:31:51,2,66,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
312,1,10:32:03,2,63,12.8,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.12,3,0
313,1,10:32:12,2,70,11.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
314,1,10:33:40,2,45,11.0,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0
315,1,10:34:06,2,66,9.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
316,1,10:34:22,2,65,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
317,1,10:35:31,3,61,11.1,21.3,,,,,,,,,,3.21,3.83,2.60,,,,,,,,,,9.64,3,0
318,1,10:35:54,2,69,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
319,1,10:36:03,2,65,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
320,1,10:36:14,2,80,7.8,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
321,1,10:36:22,2,66,11.6,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.87,3,0
322,2,10:36:22,2,68,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
323,1,10:37:10,2,64,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
324,1,10:37:16,2,65,10.0,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.27,3,0
325,1,10:37:48,2,54,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
326,1,10:37:55,2,71,10.1,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
327,1,10:39:33,2,72,8.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
328,1,10:39:34,2,73,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,38
329,2,10:39:36,2,71,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
330,1,10:41:10,2,62,11.6,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
331,1,10:41:42,2,69,9.6,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
332,1,10:42:57,2,68,9.9,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,3,0
333,1,10:43:02,2,68,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
334,1,10:44:37,3,64,11.7,12.8,,,,,,,,,,3.60,3.19,1.37,,,,,,,,,,8.16,3,0
335,1,10:46:49,2,69,12.2,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.40,3,0
336,1,10:47:07,2,68,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
337,1,10:48:09,2,71,8.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
338,1,10:48:34,2,75,9.0,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.65,2,0
339,1,10:49:26,2,52,10.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
340,1,10:49:42,2,68,11.6,,,,,,,,,,,4.45,4.96,,,,,,,,,,,9.41,3,0
341,1,10:50:24,2,68,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,2,0
342,1,10:51:13,2,66,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
343,1,10:51:25,2,69,8.7,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
344,1,10:51:27,2,70,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
345,1,10:51:33,2,70,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
346,1,10:51:42,2,73,10.8,,,,,,,,,,,3.19,3.65,,,,,,,,,,,6.83,3,0
347,1,10:51:45,2,67,11.9,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.71,3,0
348,2,10:51:56,2,71,8.9,,,,,,,,,,,2.69,3.18,,,,,,,,,,,5.87,2,0
349,1,10:51:59,2,69,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
350,1,10:52:11,2,60,9.4,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,2,0
351,2,10:52:29,2,70,8.2,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
352,1,10:52:49,4,63,13.4,22.2,2.9,,,,,,,,,3.92,6.61,5.29,5.31,,,,,,,,,21.13,3,0
353,2,10:53:00,2,93,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
354,1,10:53:10,3,65,9.3,12.2,,,,,,,,,,1.82,1.74,1.16,,,,,,,,,,4.72,2,0
355,1,10:53:28,2,68,8.0,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.47,2,0
356,1,10:53:56,2,68,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
357,1,10:54:11,2,70,10.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
358,1,10:54:13,2,70,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
359,1,10:54:38,2,74,11.9,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0
360,1,10:55:35,2,68,8.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
361,1,10:56:49,2,63,9.6,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.86,2,0
362,2,10:57:11,2,72,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
363,1,10:57:20,2,59,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
364,1,10:58:11,2,60,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
365,2,10:58:15,2,66,10.6,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
366,1,10:58:17,2,66,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
367,1,10:58:23,2,69,7.8,,,,,,,,,,,1.76,2.15,,,,,,,,,,,3.91,2,0
368,1,10:58:28,2,67,8.7,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
369,1,10:59:21,2,65,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0
370,1,10:59:27,2,66,8.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,2,0