veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,67,8.8,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
2,1,00:03:42,2,67,11.7,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,3,0
3,1,00:03:56,2,61,9.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,3,0
4,4,00:04:53,2,61,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
5,4,00:06:12,2,66,8.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
6,4,00:07:26,2,63,8.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
7,4,00:10:08,2,66,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
8,4,00:13:14,2,63,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
9,1,00:13:35,2,69,9.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
10,1,00:13:40,3,58,10.4,11.6,,,,,,,,,,1.77,2.00,1.14,,,,,,,,,,4.91,3,0
11,4,00:20:47,2,65,9.9,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
12,4,00:20:51,2,65,9.9,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
13,4,00:20:52,2,65,9.8,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0
14,1,00:20:54,2,68,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
15,1,00:21:21,2,58,11.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
16,4,00:22:03,5,61,28.4,3.9,19.3,2.6,,,,,,,,13.53,20.39,9.47,1.62,3.32,,,,,,,,48.33,9,0
17,1,00:27:30,2,65,9.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0
18,1,00:27:37,2,65,9.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
19,1,00:27:43,2,65,9.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,3,0
20,4,00:29:55,2,63,11.8,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
21,3,00:30:38,2,66,9.1,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
22,3,00:30:42,2,65,9.1,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
23,3,00:30:46,2,65,9.1,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.47,2,0
24,1,00:31:50,2,66,9.1,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
25,1,00:31:56,2,65,9.0,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
26,1,00:31:59,2,65,9.1,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
27,1,00:32:34,2,53,7.8,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0
28,4,00:43:14,2,73,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
29,4,00:51:41,2,68,9.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0
30,1,00:52:41,2,53,9.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
31,4,00:54:51,2,62,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
32,4,00:55:58,2,61,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
33,4,01:04:22,2,66,9.5,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.62,2,0
34,2,01:06:33,2,74,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
35,1,01:09:34,2,67,11.5,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
36,1,01:10:20,2,62,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
37,1,01:11:18,2,63,8.5,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,2,0
38,1,01:13:44,2,60,9.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
39,4,01:14:51,2,58,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
40,4,01:19:22,2,64,12.9,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
41,1,01:19:49,2,65,9.5,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
42,4,01:19:53,2,66,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
43,4,01:20:08,2,67,9.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
44,4,01:22:12,2,59,10.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
45,1,01:23:21,3,64,16.3,4.3,,,,,,,,,,6.97,7.96,8.34,,,,,,,,,,23.27,6,0
46,3,01:24:05,2,67,8.4,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
47,1,01:28:17,2,58,9.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
48,1,01:32:56,2,54,10.4,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.11,3,0
49,4,01:35:36,2,63,9.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
50,4,01:35:45,2,68,13.8,,,,,,,,,,,3.19,3.93,,,,,,,,,,,7.12,3,0
51,4,01:42:20,4,66,12.9,30.4,4.0,,,,,,,,,7.18,8.29,4.50,6.00,,,,,,,,,25.97,8,0
52,1,01:47:42,2,69,11.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.54,3,0
53,1,01:48:01,4,65,12.9,30.4,4.0,,,,,,,,,4.57,5.33,2.60,3.29,,,,,,,,,15.79,3,0
54,1,01:52:09,6,63,17.8,4.2,31.5,4.1,4.0,,,,,,,8.07,4.03,4.15,2.36,2.24,2.80,,,,,,,23.65,10,0
55,4,01:56:49,2,65,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
56,4,01:56:56,2,70,9.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
57,1,01:57:55,6,62,15.4,4.2,25.1,4.1,4.0,,,,,,,7.86,6.10,5.78,2.13,2.38,4.14,,,,,,,28.38,10,0
58,4,01:59:38,2,62,9.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
59,1,02:09:18,5,65,11.1,4.3,33.0,4.0,,,,,,,,7.79,9.19,9.37,8.58,8.96,,,,,,,,43.89,9,0
60,2,02:14:53,5,64,19.5,4.3,29.7,4.1,,,,,,,,6.79,10.28,10.05,10.59,10.29,,,,,,,,48.01,9,0
61,1,02:14:54,5,63,19.3,4.3,29.3,4.0,,,,,,,,7.59,12.40,9.18,11.67,12.22,,,,,,,,53.05,9,0
62,4,02:22:37,2,57,9.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
63,1,02:29:34,6,65,17.1,4.2,27.3,5.4,4.6,,,,,,,8.16,4.04,4.12,2.96,2.60,2.03,,,,,,,23.92,10,0
64,1,02:35:18,2,70,9.0,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.44,2,0
65,4,02:46:16,2,67,11.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
66,1,03:01:14,5,65,19.9,4.3,33.3,4.0,,,,,,,,8.84,13.28,13.07,13.55,14.78,,,,,,,,63.52,9,0
67,1,03:01:29,5,65,11.2,4.3,30.9,4.1,,,,,,,,7.44,7.91,7.82,7.02,6.41,,,,,,,,36.60,9,0
68,2,03:03:47,2,70,9.3,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
69,1,03:08:26,5,68,15.4,4.3,31.1,5.0,,,,,,,,7.47,4.00,4.29,3.87,3.82,,,,,,,,23.46,9,0
70,2,03:09:12,2,71,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
71,1,03:10:53,2,70,9.3,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
72,1,03:11:07,2,65,11.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
73,4,03:12:00,5,65,14.0,4.3,29.1,4.1,,,,,,,,11.39,16.44,16.54,17.73,16.02,,,,,,,,78.12,9,0
74,1,03:13:35,2,59,8.1,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
75,1,03:15:34,2,63,11.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
76,1,03:16:18,2,70,8.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
77,1,03:18:23,2,66,8.0,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0
78,4,03:25:08,5,65,11.1,4.3,28.4,4.0,,,,,,,,10.34,7.24,7.68,6.07,6.31,,,,,,,,37.65,9,0
79,1,03:25:19,2,55,9.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
80,1,03:26:52,2,67,9.2,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
81,1,03:28:33,2,70,8.5,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,2,0
82,1,03:29:31,2,65,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
83,1,03:30:58,2,57,9.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0
84,4,03:31:36,5,66,12.9,4.3,28.4,4.2,,,,,,,,11.33,16.24,16.64,17.47,16.03,,,,,,,,77.70,9,0
85,1,03:32:29,6,69,19.6,4.3,31.7,4.0,4.0,,,,,,,7.61,4.27,4.36,2.50,2.40,1.71,,,,,,,22.86,10,0
87,1,03:36:04,2,49,10.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,3,0
88,1,03:37:50,2,62,9.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
89,1,03:47:13,5,65,12.8,20.9,11.0,21.6,,,,,,,,7.37,12.67,10.15,10.52,8.31,,,,,,,,49.03,11,0
90,1,03:49:41,2,59,9.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
91,1,03:50:25,2,65,14.4,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,5,0
92,2,03:50:29,2,69,13.0,,,,,,,,,,,4.93,4.13,,,,,,,,,,,9.06,3,0
93,1,03:50:30,2,65,14.4,,,,,,,,,,,3.70,3.49,,,,,,,,,,,7.18,5,0
94,1,03:51:21,2,50,10.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
95,2,03:51:29,2,62,11.8,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.54,3,0
96,4,03:55:58,5,63,14.0,4.3,29.1,4.0,,,,,,,,11.03,16.32,16.43,14.65,16.36,,,,,,,,74.79,9,0
97,1,03:57:09,2,68,10.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,3,0
98,2,03:57:54,2,82,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
99,4,04:04:25,2,85,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
100,1,04:08:54,2,72,11.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0
101,1,04:10:40,2,71,9.5,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
102,4,04:10:58,2,62,10.6,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
103,4,04:11:07,2,61,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
104,1,04:12:53,6,64,11.4,4.3,28.6,4.1,4.1,,,,,,,6.38,3.88,4.18,1.73,2.11,3.26,,,,,,,21.54,10,0
105,1,04:13:04,2,65,8.8,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0
106,1,04:16:53,2,73,21.0,,,,,,,,,,,5.40,7.65,,,,,,,,,,,13.05,5,0
107,4,04:17:22,2,68,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
108,1,04:19:56,5,60,15.7,4.2,27.7,4.4,,,,,,,,9.23,15.17,14.72,14.90,15.28,,,,,,,,69.31,9,0
109,4,04:20:15,2,63,11.2,,,,,,,,,,,3.38,4.21,,,,,,,,,,,7.59,3,0
110,1,04:21:30,2,64,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
111,1,04:23:50,2,63,11.9,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
112,4,04:26:01,5,64,15.5,5.0,30.9,4.0,,,,,,,,10.17,7.05,6.88,2.76,4.90,,,,,,,,31.76,9,0
113,1,04:28:49,5,73,17.1,4.2,29.1,3.9,,,,,,,,8.68,5.46,5.71,2.86,4.46,,,,,,,,27.17,9,0
114,1,04:30:54,2,70,8.3,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,0
115,1,04:35:26,2,65,9.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
116,1,04:40:06,2,62,9.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
117,4,04:41:17,5,65,15.3,4.3,34.9,4.0,,,,,,,,10.59,6.10,5.93,4.21,5.08,,,,,,,,31.90,9,0
118,1,04:44:33,5,60,20.0,4.2,39.7,4.1,,,,,,,,9.06,9.10,9.08,6.96,7.61,,,,,,,,41.81,9,0
119,1,04:46:39,2,68,8.9,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
120,4,04:48:37,2,58,9.0,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.16,2,0
121,1,04:49:10,2,68,8.1,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
122,1,04:55:21,2,73,11.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0
123,4,04:56:22,5,63,16.3,4.2,29.7,4.1,,,,,,,,11.34,11.07,11.30,8.16,7.63,,,,,,,,49.50,9,0
124,1,04:58:18,2,68,11.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0
125,4,04:58:30,2,63,10.7,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
126,1,04:58:44,2,63,9.0,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
127,4,04:58:50,5,57,16.2,4.3,28.4,4.0,,,,,,,,9.32,6.11,6.08,2.77,4.08,,,,,,,,28.36,9,0
128,4,04:59:14,2,57,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,3,0
129,1,04:59:21,2,61,8.2,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0
130,4,05:01:44,2,76,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
131,1,05:02:34,5,57,17.6,4.3,36.7,5.1,,,,,,,,8.75,12.20,11.64,11.75,11.37,,,,,,,,55.72,9,0
132,4,05:03:28,4,49,13.0,30.3,4.0,,,,,,,,,6.72,7.95,4.22,6.58,,,,,,,,,25.46,8,0
133,1,05:03:30,2,56,9.0,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.71,2,0
134,4,05:04:14,2,65,11.6,,,,,,,,,,,3.68,3.18,,,,,,,,,,,6.85,3,0
135,1,05:05:15,5,70,11.7,4.4,29.9,5.0,,,,,,,,6.02,6.28,5.64,3.59,2.72,,,,,,,,24.25,9,0
136,1,05:06:04,2,66,11.8,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,3,0
137,1,05:07:00,5,68,16.3,4.3,16.6,14.4,,,,,,,,6.36,7.79,7.99,3.44,2.89,,,,,,,,28.47,16,0
138,4,05:07:47,3,58,16.0,4.3,,,,,,,,,,11.51,8.98,7.68,,,,,,,,,,28.17,6,0
139,4,05:08:21,2,54,13.2,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
140,4,05:10:16,2,70,8.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
141,4,05:10:58,2,65,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
142,1,05:11:46,2,70,9.3,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
143,1,05:12:19,4,52,12.9,30.3,4.0,,,,,,,,,5.32,5.70,3.06,4.30,,,,,,,,,18.38,3,0
144,4,05:15:59,2,65,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
145,3,05:16:07,2,72,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
146,4,05:16:13,2,51,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
147,1,05:16:16,2,60,9.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
148,3,05:16:17,2,62,12.9,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0
149,4,05:17:24,2,57,14.8,,,,,,,,,,,3.84,5.50,,,,,,,,,,,9.33,5,0
150,3,05:17:38,2,73,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
151,1,05:19:26,2,56,7.5,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
152,3,05:20:04,2,65,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
153,4,05:20:20,2,39,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
154,1,05:21:07,5,63,17.2,4.2,33.4,4.0,,,,,,,,7.51,5.39,5.78,3.80,3.21,,,,,,,,25.69,9,0
155,1,05:22:12,2,62,12.7,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
156,4,05:22:35,2,70,9.9,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0
157,1,05:24:36,2,57,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0
158,1,05:24:47,5,63,12.2,4.3,32.6,4.1,,,,,,,,7.34,7.46,7.26,4.24,4.89,,,,,,,,31.18,9,0
159,4,05:24:57,2,58,8.8,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
160,1,05:25:28,5,62,18.0,4.2,30.0,4.0,,,,,,,,8.67,6.00,5.09,3.20,4.69,,,,,,,,27.64,9,0
161,4,05:26:46,2,74,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
162,3,05:26:52,2,63,10.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
163,3,05:27:21,2,70,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
164,4,05:27:25,2,66,11.5,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
165,1,05:27:33,2,65,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
166,4,05:28:25,5,67,15.2,4.3,31.2,4.0,,,,,,,,10.42,7.84,7.57,4.63,4.05,,,,,,,,34.50,9,0
167,1,05:28:41,5,64,9.5,4.3,28.1,4.0,,,,,,,,8.01,13.74,14.03,13.72,14.93,,,,,,,,64.43,9,0
168,1,05:30:51,2,66,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
169,4,05:31:39,5,67,18.7,4.3,22.9,4.8,,,,,,,,9.43,6.50,6.62,3.95,3.76,,,,,,,,30.27,9,0
170,4,05:31:49,2,69,9.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
171,1,05:31:55,2,63,8.6,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
172,4,05:33:15,5,62,20.0,4.3,33.2,4.0,,,,,,,,11.19,16.15,16.13,16.10,15.90,,,,,,,,75.47,9,0
173,4,05:35:34,2,66,23.1,,,,,,,,,,,8.74,16.64,,,,,,,,,,,25.38,5,0
174,1,05:38:50,2,72,9.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
175,4,05:39:21,2,63,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
176,4,05:40:00,2,65,12.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
177,3,05:40:02,2,71,9.0,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0
179,1,05:40:34,2,55,8.9,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
180,4,05:40:34,2,70,11.9,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0
181,4,05:41:18,2,65,11.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
182,4,05:41:29,2,66,13.2,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.62,3,0
183,4,05:41:42,2,71,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
184,4,05:42:03,2,60,21.2,,,,,,,,,,,8.86,12.54,,,,,,,,,,,21.40,5,0
185,1,05:42:43,2,63,9.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
186,4,05:42:46,2,63,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
187,1,05:44:28,2,62,11.7,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,3,0
188,3,05:44:32,2,58,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
189,4,05:44:36,2,69,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
190,4,05:45:11,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
191,1,05:45:32,2,58,13.0,,,,,,,,,,,3.63,2.41,,,,,,,,,,,6.04,3,0
192,1,05:45:40,4,58,12.6,22.0,4.0,,,,,,,,,7.50,13.13,6.00,5.79,,,,,,,,,32.41,8,0
193,1,05:45:46,2,65,8.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
194,4,05:45:50,2,69,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0
195,4,05:46:36,2,70,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
196,4,05:46:38,2,71,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
197,1,05:46:46,2,67,11.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
198,4,05:47:02,2,69,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
199,4,05:48:39,2,70,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
200,4,05:49:25,2,67,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
201,1,05:49:53,2,70,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
202,4,05:50:32,2,66,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
203,4,05:50:34,2,70,10.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
204,4,05:50:51,2,75,7.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
205,4,05:50:53,2,70,11.8,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.03,3,0
206,4,05:51:50,2,68,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
207,1,05:52:04,2,63,7.8,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
208,1,05:52:45,5,65,11.7,4.3,32.5,4.0,,,,,,,,7.45,6.82,6.71,5.32,5.30,,,,,,,,31.59,9,0
209,4,05:52:49,2,63,11.1,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
210,1,05:53:48,5,65,18.7,4.3,29.8,10.0,,,,,,,,8.70,5.10,5.21,2.59,2.70,,,,,,,,24.31,16,0
211,1,05:55:01,2,59,7.8,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
212,4,05:55:04,2,68,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
213,1,05:56:11,2,60,11.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
214,4,05:56:21,2,68,11.0,,,,,,,,,,,3.25,4.59,,,,,,,,,,,7.85,3,0
215,4,05:56:25,2,70,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
216,1,05:56:38,2,62,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
217,1,05:56:39,2,63,8.7,,,,,,,,,,,1.34,0.64,,,,,,,,,,,1.98,2,0
218,1,05:58:16,2,60,8.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.17,2,0
219,1,05:58:42,2,64,13.0,,,,,,,,,,,4.60,2.86,,,,,,,,,,,7.46,3,0
220,4,05:58:54,2,66,9.1,,,,,,,,,,,3.94,2.34,,,,,,,,,,,6.28,2,0
221,4,05:59:56,3,63,12.6,21.1,,,,,,,,,,7.70,14.46,11.81,,,,,,,,,,33.98,8,0
222,1,05:59:57,2,65,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
223,1,06:01:19,2,54,9.0,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
224,1,06:01:23,2,64,9.3,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,2,0
225,1,06:02:13,2,68,8.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
226,2,06:02:14,2,75,10.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,3,0
227,4,06:02:27,5,66,15.2,4.5,27.8,5.0,,,,,,,,10.20,5.33,5.00,4.27,3.99,,,,,,,,28.80,9,0
228,4,06:02:44,5,68,15.2,4.3,28.4,5.0,,,,,,,,10.51,5.50,5.26,3.50,3.78,,,,,,,,28.54,9,0
229,1,06:04:16,2,67,11.5,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
230,1,06:04:20,2,66,9.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
231,4,06:04:43,2,69,13.1,,,,,,,,,,,3.96,3.70,,,,,,,,,,,7.66,3,0
232,4,06:05:31,2,63,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
233,4,06:05:34,2,65,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
234,1,06:06:55,2,65,9.7,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.67,2,0
235,4,06:07:44,2,67,8.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
236,3,06:08:11,2,80,10.8,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.08,3,0
237,4,06:08:13,2,70,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
238,4,06:08:43,2,65,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
239,4,06:09:01,2,74,8.9,,,,,,,,,,,1.83,2.02,,,,,,,,,,,3.85,2,0
240,1,06:09:11,2,55,8.8,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
241,1,06:09:43,5,65,17.5,4.3,28.9,4.0,,,,,,,,8.43,13.85,13.64,11.40,15.18,,,,,,,,62.51,9,0
242,1,06:10:11,2,76,9.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
243,1,06:11:58,2,68,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
244,1,06:12:18,2,66,13.0,,,,,,,,,,,3.36,2.14,,,,,,,,,,,5.50,3,0
245,4,06:12:44,2,60,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
246,1,06:12:57,2,63,9.1,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
247,1,06:14:13,2,68,11.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
248,1,06:15:08,5,65,17.0,4.2,33.8,4.0,,,,,,,,7.81,4.41,4.40,4.05,4.06,,,,,,,,24.73,9,0
249,1,06:15:28,2,70,9.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
250,1,06:15:35,2,72,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
251,4,06:15:59,2,63,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
252,4,06:16:09,2,63,11.5,,,,,,,,,,,3.01,3.32,,,,,,,,,,,6.33,3,0
253,1,06:16:21,2,70,10.6,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0
254,2,06:16:54,2,69,10.4,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0
255,1,06:17:00,2,66,9.9,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0
256,1,06:17:20,2,64,8.5,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0
257,4,06:17:27,2,67,9.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,3,0
258,3,06:17:37,2,67,10.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
259,4,06:17:56,5,69,14.1,4.3,28.4,4.1,,,,,,,,11.46,16.14,15.74,15.94,15.94,,,,,,,,75.21,9,0
260,1,06:19:01,2,67,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
261,1,06:20:04,2,69,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
262,1,06:20:19,2,63,9.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
263,4,06:20:58,4,63,12.8,30.2,4.0,,,,,,,,,6.46,7.92,4.25,5.74,,,,,,,,,24.37,8,0
264,4,06:21:30,5,68,15.2,4.5,28.4,5.1,,,,,,,,10.28,5.08,5.06,4.87,3.39,,,,,,,,28.66,9,0
265,4,06:21:46,5,68,15.2,4.5,28.3,5.0,,,,,,,,9.98,5.13,5.47,4.82,4.20,,,,,,,,29.61,9,0
266,1,06:22:16,2,68,9.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
267,1,06:22:54,2,57,11.0,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,3,0
268,1,06:23:03,2,62,13.1,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
269,1,06:23:13,2,64,8.9,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
270,1,06:23:42,2,62,9.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
271,1,06:24:29,2,55,8.1,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
272,1,06:24:46,5,66,17.0,4.2,31.8,4.0,,,,,,,,8.51,5.22,5.17,5.06,2.99,,,,,,,,26.94,9,0
273,2,06:25:22,2,70,9.8,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,2,0
274,4,06:26:07,2,63,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
275,4,06:27:01,2,66,8.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.94,2,0
276,1,06:27:08,2,61,14.4,,,,,,,,,,,3.58,2.91,,,,,,,,,,,6.49,5,0
277,1,06:27:11,2,68,8.5,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
278,4,06:27:19,2,67,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
279,4,06:27:24,2,68,21.2,,,,,,,,,,,6.10,12.28,,,,,,,,,,,18.38,5,0
280,1,06:27:25,2,65,10.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
281,4,06:27:32,2,64,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
282,3,06:28:25,2,68,12.0,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.92,3,0
283,4,06:28:26,2,69,9.1,,,,,,,,,,,2.25,2.60,,,,,,,,,,,4.85,2,0
284,1,06:28:31,4,64,12.9,30.4,4.0,,,,,,,,,5.12,6.59,3.36,4.23,,,,,,,,,19.30,3,0
285,4,06:29:01,2,64,9.1,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
286,4,06:29:05,2,64,9.1,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
287,4,06:29:08,2,62,9.9,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0
288,4,06:29:10,2,63,9.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
289,2,06:29:18,2,64,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
290,4,06:29:19,2,56,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
291,1,06:29:22,2,66,9.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0
292,1,06:29:30,2,62,8.7,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
293,2,06:29:53,2,68,8.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
294,2,06:29:59,2,67,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
295,1,06:30:02,2,58,9.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0
296,1,06:30:05,2,63,9.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
297,4,06:30:08,2,66,9.1,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
298,4,06:30:11,2,65,9.9,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0
299,4,06:30:13,2,63,8.7,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.45,2,0
300,4,06:30:16,2,65,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
301,1,06:30:50,2,63,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
302,4,06:31:00,5,66,19.5,4.3,31.4,4.0,,,,,,,,12.89,16.89,17.11,16.57,16.81,,,,,,,,80.28,9,0
303,4,06:31:05,5,66,18.0,4.5,33.3,4.1,,,,,,,,10.72,11.44,11.75,12.93,12.55,,,,,,,,59.39,9,0
304,1,06:32:04,2,70,8.6,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
305,4,06:32:15,2,63,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
306,4,06:32:39,2,70,11.5,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.50,3,0
307,4,06:33:09,2,66,9.6,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
308,1,06:33:21,2,68,9.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
309,1,06:33:23,2,65,9.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
310,4,06:33:32,2,64,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
311,4,06:33:35,2,65,9.1,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
312,4,06:33:39,2,65,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
313,2,06:33:46,2,72,8.9,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
314,4,06:33:46,2,63,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
315,4,06:33:48,2,65,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
316,1,06:33:50,2,71,12.8,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
317,1,06:34:02,2,63,8.0,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
318,2,06:34:07,2,66,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
319,1,06:34:37,2,62,9.2,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,0
320,1,06:35:48,2,72,11.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
321,1,06:36:19,5,69,15.4,4.2,30.4,4.0,,,,,,,,7.56,13.96,13.55,12.78,14.26,,,,,,,,62.11,9,0
322,4,06:36:22,5,62,15.8,4.2,27.7,4.4,,,,,,,,9.89,5.83,5.48,3.85,3.92,,,,,,,,28.97,9,0
323,1,06:36:41,2,67,8.3,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
324,4,06:37:02,2,57,8.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
325,4,06:37:10,2,57,11.8,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
326,3,06:37:14,2,63,11.6,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.15,3,0
327,1,06:37:17,2,73,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
328,1,06:37:21,2,65,13.5,,,,,,,,,,,3.28,10.15,,,,,,,,,,,13.43,5,0
329,1,06:37:51,2,55,22.6,,,,,,,,,,,4.94,8.53,,,,,,,,,,,13.47,5,0
330,1,06:38:00,5,68,17.1,4.2,31.8,4.0,,,,,,,,8.75,12.60,12.52,12.22,13.14,,,,,,,,59.23,9,0
331,4,06:38:03,2,68,13.0,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
332,1,06:38:38,5,65,12.9,4.3,28.2,4.1,,,,,,,,7.37,4.07,3.74,3.23,2.77,,,,,,,,21.18,9,0
333,4,06:39:45,2,65,14.6,,,,,,,,,,,3.54,9.78,,,,,,,,,,,13.32,5,0
334,1,06:39:45,2,68,11.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
335,1,06:39:52,2,73,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
336,1,06:39:56,2,74,12.9,,,,,,,,,,,3.06,3.77,,,,,,,,,,,6.82,3,0
337,1,06:40:06,2,73,9.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
338,3,06:40:08,2,58,10.9,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
339,1,06:40:10,2,63,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
340,4,06:40:26,2,67,9.1,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,2,0
341,3,06:40:46,2,69,9.5,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.00,2,0
342,4,06:40:49,2,68,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
343,4,06:40:51,2,66,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
344,3,06:40:59,2,64,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
345,1,06:42:01,2,65,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
346,1,06:42:36,2,62,12.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
347,4,06:43:08,4,70,11.1,17.0,2.8,,,,,,,,,3.13,6.59,2.14,2.42,,,,,,,,,14.28,3,0
348,1,06:43:25,2,68,8.6,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0
349,4,06:43:43,2,70,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0