veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,5,59,17.5,4.3,35.6,4.0,,,,,,,,15.79,7.60,8.02,7.07,6.87,,,,,,,,45.36,9,0
2,1,00:01:27,2,59,10.7,,,,,,,,,,,3.96,2.69,,,,,,,,,,,6.65,3,0
3,1,00:04:42,2,63,10.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0
4,1,00:05:08,2,63,12.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
5,1,00:07:21,2,75,9.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
6,1,00:07:25,5,62,16.1,4.3,32.5,4.1,,,,,,,,9.02,7.25,7.39,4.21,4.26,,,,,,,,32.13,9,0
7,1,00:07:43,5,63,17.1,4.3,32.7,4.1,,,,,,,,9.20,4.45,4.29,4.24,4.07,,,,,,,,26.25,9,0
9,1,00:12:19,2,68,8.8,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
10,1,00:13:12,5,65,16.2,4.2,32.1,10.2,,,,,,,,7.87,12.10,12.04,15.07,14.90,,,,,,,,61.97,16,0
11,1,00:14:35,2,68,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
12,1,00:19:12,2,73,9.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
13,1,00:21:14,2,60,13.2,,,,,,,,,,,5.63,3.87,,,,,,,,,,,9.51,3,0
14,1,00:23:13,5,62,16.1,4.2,29.5,4.1,,,,,,,,11.09,14.64,14.26,14.53,13.20,,,,,,,,67.72,9,0
15,1,00:34:29,5,58,20.6,4.3,30.5,10.2,,,,,,,,16.98,22.64,22.52,29.40,29.62,,,,,,,,121.16,16,0
16,2,00:39:06,5,67,19.4,4.4,30.6,4.1,,,,,,,,7.89,10.84,10.56,10.69,10.17,,,,,,,,50.15,9,0
17,1,00:48:52,5,68,17.4,4.2,34.0,4.0,,,,,,,,9.41,13.17,11.44,16.43,12.45,,,,,,,,62.90,9,0
18,1,00:49:59,5,65,19.6,4.3,30.2,10.1,,,,,,,,8.88,12.85,12.86,15.11,14.30,,,,,,,,63.99,16,0
19,1,00:52:59,2,65,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
20,1,00:55:50,2,32,6.6,,,,,,,,,,,3.50,4.91,,,,,,,,,,,8.40,2,0
21,2,00:55:56,5,65,19.6,4.2,34.9,10.1,,,,,,,,2.82,1.33,1.51,0.95,0.82,,,,,,,,7.43,0,36
22,1,00:55:56,5,49,7.4,3.0,35.2,10.1,,,,,,,,11.87,5.89,18.29,16.39,15.22,,,,,,,,67.65,16,33
23,1,00:59:55,2,63,10.0,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,3,0
24,2,00:59:56,2,62,9.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
25,1,01:03:26,5,70,17.6,4.2,34.8,4.1,,,,,,,,9.47,8.17,7.89,4.36,3.71,,,,,,,,33.60,9,0
26,1,01:07:06,5,61,17.0,4.4,30.4,4.1,,,,,,,,12.19,5.48,5.58,3.51,3.64,,,,,,,,30.40,9,0
27,1,01:10:11,2,60,13.4,,,,,,,,,,,4.90,5.52,,,,,,,,,,,10.41,3,0
28,1,01:16:30,5,66,20.3,4.3,32.6,4.1,,,,,,,,8.59,4.95,4.49,2.92,2.30,,,,,,,,23.26,9,0
29,1,01:22:41,5,60,16.8,4.3,39.3,4.1,,,,,,,,14.25,20.70,20.48,14.92,14.35,,,,,,,,84.70,9,0
30,1,01:25:41,5,64,20.1,4.2,33.8,4.1,,,,,,,,8.25,5.98,6.07,4.83,4.74,,,,,,,,29.87,9,0
31,1,01:50:58,2,12,1.4,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.41,14,0
32,1,01:51:39,2,77,9.2,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.83,2,0
33,2,02:05:15,5,67,19.7,4.5,34.0,4.0,,,,,,,,8.91,10.88,10.91,9.97,9.40,,,,,,,,50.08,9,0
34,1,02:10:10,5,66,17.1,4.3,32.1,4.1,,,,,,,,9.58,14.12,13.41,14.30,13.35,,,,,,,,64.77,9,0
35,1,02:18:11,2,60,9.1,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,2,0
36,1,02:18:12,2,60,11.7,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.77,3,0
37,1,02:23:35,5,63,12.0,4.4,31.3,4.1,,,,,,,,8.17,5.93,4.99,3.86,3.89,,,,,,,,26.84,9,0
38,2,02:23:35,2,73,21.9,,,,,,,,,,,6.67,10.33,,,,,,,,,,,17.00,5,0
39,2,02:23:36,5,65,15.8,4.3,32.6,4.0,,,,,,,,9.11,8.73,9.11,5.11,5.24,,,,,,,,37.30,9,0
40,2,02:26:35,5,68,17.3,4.3,29.9,10.1,,,,,,,,9.63,5.99,5.82,3.51,3.66,,,,,,,,28.62,16,0
41,1,02:27:34,5,63,20.1,4.3,29.9,10.2,,,,,,,,8.98,10.88,10.76,10.97,10.97,,,,,,,,52.55,16,0
42,1,02:27:42,5,63,20.0,4.6,29.6,10.1,,,,,,,,8.75,9.49,9.02,12.14,11.67,,,,,,,,51.07,16,0
43,1,02:31:58,5,70,17.4,4.3,35.9,4.1,,,,,,,,8.94,7.14,7.01,5.03,5.39,,,,,,,,33.51,9,0
44,1,02:32:08,5,70,19.7,4.3,36.4,4.2,,,,,,,,9.12,7.08,7.06,9.07,8.12,,,,,,,,40.45,9,0
45,1,02:35:58,2,63,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
46,1,02:53:31,5,66,11.9,4.3,34.9,4.1,,,,,,,,7.97,7.65,7.30,5.29,5.24,,,,,,,,33.46,9,0
47,1,02:54:04,2,63,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
48,1,02:58:13,5,75,19.7,4.3,31.7,4.0,,,,,,,,9.06,5.36,4.92,5.06,4.23,,,,,,,,28.63,9,0
49,1,02:58:16,5,64,13.4,4.3,31.2,4.1,,,,,,,,8.12,4.74,4.69,3.12,3.21,,,,,,,,23.88,9,0
50,1,02:59:47,5,66,19.6,4.3,30.3,4.1,,,,,,,,9.91,13.88,14.32,14.08,14.06,,,,,,,,66.25,9,0
51,1,03:07:36,5,67,12.8,21.2,9.6,21.6,,,,,,,,6.75,8.21,5.86,3.94,4.63,,,,,,,,29.39,11,0
52,1,03:08:16,5,67,17.7,4.3,35.0,4.1,,,,,,,,9.31,7.00,6.67,5.21,5.76,,,,,,,,33.94,9,0
53,1,03:26:49,5,67,12.0,4.3,33.6,4.0,,,,,,,,7.75,4.40,4.31,3.19,3.63,,,,,,,,23.28,9,0
54,1,03:29:05,5,65,16.4,4.3,33.1,4.1,,,,,,,,8.54,5.26,4.61,3.38,3.55,,,,,,,,25.34,9,0
55,1,03:30:15,2,65,13.0,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
56,1,03:32:19,5,68,12.2,4.3,33.2,4.0,,,,,,,,7.40,4.43,4.09,3.45,3.43,,,,,,,,22.79,9,0
57,1,03:32:47,5,65,11.8,4.3,35.8,4.0,,,,,,,,7.89,8.29,8.47,4.75,5.19,,,,,,,,34.59,9,0
58,1,03:38:03,2,63,11.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
59,1,03:49:17,5,62,12.3,4.3,31.1,4.2,,,,,,,,8.62,8.68,8.64,11.18,11.66,,,,,,,,48.77,9,0
60,1,03:54:52,5,66,17.6,4.5,33.0,4.1,,,,,,,,10.65,13.18,13.83,14.40,13.84,,,,,,,,65.89,9,0
61,1,03:55:06,6,65,12.4,4.2,19.4,9.5,21.9,,,,,,,7.23,7.18,7.40,9.14,4.22,4.23,,,,,,,39.40,12,0
62,1,03:56:01,5,64,15.8,4.3,30.6,4.1,,,,,,,,9.78,14.16,13.75,14.59,14.31,,,,,,,,66.58,9,0
63,1,03:59:41,5,68,20.4,4.3,29.7,10.2,,,,,,,,9.58,12.86,12.78,13.19,14.22,,,,,,,,62.63,16,0
64,1,03:59:57,2,68,13.0,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0
65,1,04:01:01,5,65,13.2,4.3,30.8,10.0,,,,,,,,7.55,5.58,6.23,4.63,4.28,,,,,,,,28.27,16,0
66,1,04:06:06,2,64,10.1,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,3,0
67,1,04:07:41,5,66,11.6,4.3,36.2,4.1,,,,,,,,7.55,4.02,3.89,3.83,3.89,,,,,,,,23.18,9,0
68,1,04:09:38,2,60,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
69,1,04:14:34,2,71,13.2,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
70,1,04:15:51,5,63,16.5,4.4,34.2,4.0,,,,,,,,9.44,13.89,13.23,13.25,13.22,,,,,,,,63.03,9,0
71,1,04:27:43,2,58,10.1,,,,,,,,,,,4.25,3.18,,,,,,,,,,,7.43,3,0
72,1,04:31:27,5,65,11.5,4.4,37.2,4.1,,,,,,,,8.64,8.26,8.14,4.60,4.34,,,,,,,,33.98,9,0
73,1,04:31:41,2,27,20.1,,,,,,,,,,,1.02,3.30,,,,,,,,,,,4.32,0,33
74,1,04:34:45,2,64,11.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
75,1,04:35:31,2,83,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
76,1,04:38:10,5,64,16.5,4.3,38.8,4.1,,,,,,,,7.82,4.75,4.68,3.34,3.28,,,,,,,,23.88,9,0
77,1,04:39:49,5,71,15.7,4.3,35.1,4.1,,,,,,,,8.75,12.78,12.67,15.07,15.64,,,,,,,,64.91,9,0
78,1,04:42:42,2,24,20.0,,,,,,,,,,,0.93,3.13,,,,,,,,,,,4.06,0,33
79,1,04:43:50,2,70,11.8,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.53,3,0
80,1,04:44:52,2,65,11.6,,,,,,,,,,,2.60,2.96,,,,,,,,,,,5.56,3,0
81,1,04:50:09,5,55,18.8,4.2,34.2,4.1,,,,,,,,27.69,38.66,37.88,30.93,31.73,,,,,,,,166.89,9,0
82,1,04:50:48,2,63,9.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
83,1,04:58:30,2,78,11.5,,,,,,,,,,,3.52,4.77,,,,,,,,,,,8.29,3,0
84,1,05:00:12,2,73,11.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
85,1,05:01:40,6,65,17.7,4.3,21.4,8.8,22.6,,,,,,,8.44,7.69,7.28,11.43,7.98,10.29,,,,,,,53.10,12,0
86,1,05:04:22,2,68,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
87,1,05:07:17,2,60,10.2,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0
88,1,05:07:42,2,62,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
89,1,05:07:49,5,59,20.0,4.3,30.8,10.1,,,,,,,,14.06,16.37,16.18,15.09,14.82,,,,,,,,76.53,16,0
90,1,05:09:52,2,13,19.0,,,,,,,,,,,1.29,2.85,,,,,,,,,,,4.14,0,33
91,1,05:11:38,2,66,10.9,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
92,1,05:14:30,5,64,12.9,21.4,9.6,22.3,,,,,,,,7.77,10.64,9.74,8.93,8.71,,,,,,,,45.79,11,0
93,1,05:15:54,2,25,18.9,,,,,,,,,,,1.24,3.90,,,,,,,,,,,5.15,0,33
94,1,05:16:48,2,33,6.8,,,,,,,,,,,2.81,3.66,,,,,,,,,,,6.47,2,0
95,1,05:18:05,2,35,6.5,,,,,,,,,,,3.21,3.67,,,,,,,,,,,6.88,2,0
96,1,05:18:25,2,60,12.1,,,,,,,,,,,4.27,3.45,,,,,,,,,,,7.71,3,0
97,1,05:18:33,2,66,11.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
98,1,05:19:18,5,67,17.6,4.4,29.6,10.1,,,,,,,,9.69,10.71,10.63,17.11,17.04,,,,,,,,65.18,16,0
99,1,05:21:52,2,51,10.5,,,,,,,,,,,8.66,5.00,,,,,,,,,,,13.66,5,0
100,1,05:23:01,2,68,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
101,1,05:23:02,2,35,6.7,,,,,,,,,,,2.99,3.48,,,,,,,,,,,6.47,2,0
102,1,05:23:15,2,76,9.9,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,3,0
103,1,05:23:34,2,62,9.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
104,1,05:24:19,2,61,23.0,,,,,,,,,,,9.95,13.06,,,,,,,,,,,23.01,5,0
105,1,05:25:53,2,62,9.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
106,1,05:28:18,2,57,12.0,,,,,,,,,,,6.07,4.25,,,,,,,,,,,10.32,5,0
107,1,05:28:24,2,60,11.7,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,3,0
108,1,05:28:57,2,63,11.7,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
109,1,05:29:05,2,70,10.1,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.52,3,0
110,1,05:31:02,5,64,18.5,4.5,32.8,5.1,,,,,,,,8.84,10.05,10.37,6.46,6.06,,,,,,,,41.77,9,0
111,1,05:31:31,2,58,11.2,,,,,,,,,,,5.23,3.57,,,,,,,,,,,8.80,3,0
112,1,05:31:43,2,63,9.5,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
113,1,05:32:30,2,68,13.3,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
114,1,05:33:05,5,66,16.3,4.2,31.6,10.2,,,,,,,,8.27,11.16,10.86,15.24,15.42,,,,,,,,60.94,16,0
115,1,05:34:50,2,62,9.0,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
116,1,05:35:44,2,68,10.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,3,0
117,1,05:35:53,2,65,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
118,1,05:37:13,2,55,11.1,,,,,,,,,,,5.89,3.83,,,,,,,,,,,9.72,3,0
119,1,05:37:15,5,55,17.5,4.3,30.1,4.0,,,,,,,,24.96,37.11,34.64,35.46,35.04,,,,,,,,167.21,9,0
120,1,05:39:07,2,25,19.4,,,,,,,,,,,1.08,3.35,,,,,,,,,,,4.43,0,33
121,1,05:39:39,2,67,9.4,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
122,1,05:40:56,2,66,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
123,1,05:41:54,2,60,9.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.22,2,0
124,1,05:42:13,2,65,11.7,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
125,1,05:42:48,5,63,15.9,4.4,36.2,4.0,,,,,,,,8.51,14.54,12.68,12.84,13.76,,,,,,,,62.34,9,0
126,1,05:43:54,5,56,16.4,4.3,30.8,4.1,,,,,,,,24.12,29.90,27.79,28.01,29.64,,,,,,,,139.46,9,0
127,1,05:44:30,2,76,11.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,3,0
128,1,05:44:33,2,68,9.5,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
129,1,05:45:01,2,75,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
130,1,05:45:09,2,73,11.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,3,0
131,1,05:46:51,2,45,14.8,,,,,,,,,,,16.23,33.40,,,,,,,,,,,49.63,5,0
132,1,05:46:53,2,65,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
133,2,05:46:53,2,64,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
134,1,05:47:09,2,62,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
135,1,05:47:59,2,60,14.6,,,,,,,,,,,6.09,4.06,,,,,,,,,,,10.15,5,0
136,1,05:48:40,2,65,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
137,1,05:49:04,2,63,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
138,1,05:49:15,2,65,10.0,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,3,0
139,1,05:51:31,2,70,9.2,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,2,0
140,1,05:52:12,2,68,12.2,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
141,1,05:53:20,2,71,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
142,1,05:53:23,5,65,16.7,4.3,36.3,4.0,,,,,,,,9.46,14.40,13.77,12.98,12.95,,,,,,,,63.55,9,0
143,1,05:54:38,2,65,11.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,3,0
144,1,05:55:00,5,58,18.0,4.3,31.9,3.9,,,,,,,,22.36,11.95,11.06,5.16,7.25,,,,,,,,57.78,9,0
145,1,05:58:33,2,65,9.4,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
146,1,05:59:41,2,33,6.9,,,,,,,,,,,2.38,3.28,,,,,,,,,,,5.66,2,0
147,1,05:59:55,2,60,8.8,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
148,2,06:00:52,5,70,16.9,4.3,27.1,5.9,,,,,,,,8.59,7.17,6.88,6.17,5.56,,,,,,,,34.37,9,0
149,1,06:00:54,5,65,18.8,4.3,31.3,10.1,,,,,,,,9.74,13.74,12.78,14.41,13.44,,,,,,,,64.10,16,0
150,1,06:02:37,2,24,19.7,,,,,,,,,,,1.17,3.41,,,,,,,,,,,4.58,0,33
151,1,06:02:53,2,35,6.8,,,,,,,,,,,3.37,3.85,,,,,,,,,,,7.22,2,0
152,2,06:02:54,5,68,19.5,4.4,31.4,10.1,,,,,,,,7.93,9.52,9.13,8.33,7.96,,,,,,,,42.87,16,0
153,1,06:04:02,2,70,9.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
154,1,06:05:09,2,68,13.8,,,,,,,,,,,4.34,8.13,,,,,,,,,,,12.47,5,0
155,2,06:05:09,2,71,10.0,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
156,1,06:06:08,2,68,10.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,3,0
157,1,06:06:25,5,66,13.5,4.2,32.5,4.1,,,,,,,,9.31,12.85,12.66,13.61,13.44,,,,,,,,61.87,9,0
158,1,06:07:28,2,70,10.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,3,0
159,1,06:07:32,2,39,6.7,,,,,,,,,,,2.75,3.73,,,,,,,,,,,6.48,2,0
160,2,06:08:37,2,65,11.3,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0
161,1,06:08:37,2,66,11.5,,,,,,,,,,,2.19,2.40,,,,,,,,,,,4.59,3,0
162,1,06:09:13,5,64,19.8,4.3,35.0,10.1,,,,,,,,8.07,5.13,4.78,3.85,3.51,,,,,,,,25.34,16,0
164,1,06:11:17,2,61,9.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,2,0
165,1,06:11:35,5,60,16.3,4.3,28.4,4.0,,,,,,,,12.27,21.42,20.30,13.56,16.86,,,,,,,,84.41,9,0
166,1,06:15:45,2,67,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
167,1,06:16:32,2,73,9.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
168,1,06:17:14,5,65,21.3,4.3,30.0,10.2,,,,,,,,8.43,4.57,4.18,2.49,3.39,,,,,,,,23.07,16,0
169,1,06:17:25,2,63,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
170,1,06:18:40,2,64,17.9,,,,,,,,,,,5.32,6.40,,,,,,,,,,,11.72,5,0
171,1,06:18:59,2,71,9.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
172,1,06:21:16,3,65,17.7,4.3,,,,,,,,,,8.42,2.75,2.63,,,,,,,,,,13.79,6,0
173,1,06:21:40,2,66,9.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
174,1,06:21:59,2,53,7.0,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.99,2,0
175,1,06:22:15,3,64,21.6,4.3,,,,,,,,,,10.15,10.82,10.36,,,,,,,,,,31.33,6,0
176,1,06:22:36,2,68,9.0,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,2,0
177,1,06:23:00,2,70,9.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
178,1,06:25:06,2,65,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
179,1,06:25:33,2,61,9.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
180,1,06:25:42,2,34,6.8,,,,,,,,,,,2.99,3.64,,,,,,,,,,,6.63,2,0
181,1,06:26:28,2,38,6.5,,,,,,,,,,,3.94,3.92,,,,,,,,,,,7.87,2,0
182,1,06:26:33,2,34,6.8,,,,,,,,,,,2.50,3.20,,,,,,,,,,,5.70,2,0
183,2,06:26:35,2,70,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
184,1,06:26:38,2,56,10.1,,,,,,,,,,,5.01,4.05,,,,,,,,,,,9.06,3,0
185,1,06:28:24,5,29,17.8,4.3,35.5,10.2,,,,,,,,36.30,21.52,21.92,17.69,15.48,,,,,,,,112.90,16,0
186,1,06:28:28,2,40,11.7,,,,,,,,,,,12.04,12.09,,,,,,,,,,,24.12,5,0
187,2,06:28:29,2,66,11.1,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0
188,1,06:31:19,2,60,9.9,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
189,1,06:31:47,2,63,9.3,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0
190,1,06:32:03,2,62,9.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
191,1,06:32:21,2,68,8.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0
192,2,06:32:34,5,58,17.2,4.3,28.3,4.2,,,,,,,,18.00,10.72,11.28,9.41,8.96,,,,,,,,58.36,9,36
193,1,06:32:34,5,59,17.4,4.2,28.6,4.0,,,,,,,,14.67,11.36,11.08,9.30,8.04,,,,,,,,54.45,9,36
194,1,06:32:38,5,60,17.9,4.4,31.4,10.1,,,,,,,,13.99,6.70,6.40,5.60,5.25,,,,,,,,37.95,16,0
195,1,06:34:55,2,23,19.7,,,,,,,,,,,1.24,3.88,,,,,,,,,,,5.12,0,33
196,1,06:38:05,2,63,9.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
197,1,06:39:07,2,68,9.0,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
198,1,06:39:58,5,62,17.3,4.2,33.9,4.1,,,,,,,,9.70,4.82,5.58,6.05,5.15,,,,,,,,31.28,9,0
199,1,06:40:01,2,63,12.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
200,2,06:40:03,2,69,9.1,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.92,2,0
201,1,06:40:14,2,71,13.1,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
202,1,06:41:06,2,63,10.1,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
203,1,06:41:12,2,64,10.2,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,3,0
204,1,06:42:00,2,68,9.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
205,1,06:42:34,2,33,6.5,,,,,,,,,,,3.50,4.46,,,,,,,,,,,7.96,2,0
206,1,06:42:52,2,66,12.9,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.71,3,0
207,1,06:43:29,2,75,14.8,,,,,,,,,,,3.98,3.73,,,,,,,,,,,7.71,5,0
208,1,06:47:08,2,37,6.7,,,,,,,,,,,3.64,4.85,,,,,,,,,,,8.49,2,0
209,1,06:47:17,2,64,9.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0
210,1,06:47:27,2,72,9.7,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
211,1,06:47:40,2,66,9.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
212,1,06:48:02,2,65,9.2,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
213,1,06:48:08,2,57,9.7,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,2,0
214,1,06:48:09,2,58,12.0,,,,,,,,,,,5.54,3.34,,,,,,,,,,,8.88,3,0
215,1,06:48:15,2,73,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
216,1,06:48:48,2,35,6.7,,,,,,,,,,,2.80,3.71,,,,,,,,,,,6.51,2,0
217,1,06:51:25,2,32,6.9,,,,,,,,,,,2.35,3.22,,,,,,,,,,,5.57,2,0
218,1,06:51:40,4,60,14.1,18.3,2.8,,,,,,,,,4.76,10.37,3.81,4.10,,,,,,,,,23.04,3,0
219,1,06:52:03,2,63,9.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
220,1,06:52:07,2,66,9.4,,,,,,,,,,,2.02,2.61,,,,,,,,,,,4.63,2,0
221,1,06:52:29,2,65,9.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
222,1,06:52:47,3,68,19.8,4.3,,,,,,,,,,8.14,2.97,2.57,,,,,,,,,,13.67,6,0
223,1,06:53:26,2,66,8.7,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,2,0
224,1,06:54:50,2,70,10.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,3,0
225,1,06:55:31,2,67,10.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
226,1,06:55:43,2,63,9.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
227,1,06:56:17,2,35,6.9,,,,,,,,,,,2.57,3.27,,,,,,,,,,,5.84,2,0
228,1,06:56:48,2,70,9.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
229,2,06:58:20,2,68,9.2,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
230,1,06:58:20,2,64,23.2,,,,,,,,,,,5.97,8.31,,,,,,,,,,,14.29,5,0
231,1,06:58:46,2,67,12.3,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
232,1,06:59:22,2,35,6.8,,,,,,,,,,,2.67,3.10,,,,,,,,,,,5.77,2,0
233,1,06:59:56,4,60,11.5,29.4,3.1,,,,,,,,,4.35,6.46,2.58,2.03,,,,,,,,,15.42,3,0
234,2,07:00:07,2,68,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
235,1,07:00:09,2,32,6.6,,,,,,,,,,,3.56,3.91,,,,,,,,,,,7.47,2,0
236,2,07:00:22,2,65,11.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
237,1,07:00:23,2,60,9.6,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,2,0
238,2,07:00:23,2,65,8.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0
239,2,07:00:24,2,64,10.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
240,1,07:00:52,5,60,13.3,4.3,33.2,4.1,,,,,,,,12.36,9.16,9.03,6.40,5.56,,,,,,,,42.51,9,0
241,1,07:01:12,2,66,11.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
242,1,07:01:55,2,66,12.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
243,1,07:02:40,2,37,6.7,,,,,,,,,,,2.49,3.18,,,,,,,,,,,5.67,2,0
244,1,07:02:42,2,60,12.8,,,,,,,,,,,4.57,3.55,,,,,,,,,,,8.11,3,0
245,2,07:02:44,2,63,10.9,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,3,0
246,1,07:03:07,2,66,12.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.94,3,0
247,1,07:04:13,2,60,12.2,,,,,,,,,,,4.62,3.12,,,,,,,,,,,7.74,3,0
248,1,07:04:30,2,68,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
249,1,07:05:55,5,68,15.9,4.3,30.6,10.3,,,,,,,,9.61,7.29,7.62,7.12,6.87,,,,,,,,38.51,16,0
250,1,07:06:11,2,58,9.5,,,,,,,,,,,4.42,4.14,,,,,,,,,,,8.57,2,0
251,1,07:06:52,5,65,18.8,4.4,30.9,10.1,,,,,,,,9.23,4.12,4.39,1.42,2.33,,,,,,,,21.48,16,0
252,1,07:07:16,2,66,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
253,2,07:07:17,2,66,11.5,,,,,,,,,,,2.61,2.92,,,,,,,,,,,5.53,3,0
254,1,07:09:55,2,65,9.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
255,1,07:10:10,2,66,9.5,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
256,1,07:10:48,2,62,9.4,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
257,1,07:12:04,2,61,9.3,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
258,1,07:14:19,2,67,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
259,1,07:14:42,2,71,9.4,,,,,,,,,,,3.92,2.18,,,,,,,,,,,6.10,2,0
260,1,07:14:54,2,66,11.6,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
261,1,07:16:24,5,63,13.5,4.2,28.4,4.1,,,,,,,,9.36,13.46,14.21,15.12,14.24,,,,,,,,66.39,9,0
262,1,07:16:30,3,72,17.1,18.0,,,,,,,,,,7.82,0.90,4.64,,,,,,,,,,13.36,8,0
263,1,07:16:40,2,70,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0
264,2,07:16:41,2,69,8.9,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
265,1,07:17:02,2,62,10.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0
266,1,07:17:51,2,59,9.2,,,,,,,,,,,3.13,1.66,,,,,,,,,,,4.79,2,0
267,1,07:18:38,2,62,10.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
268,1,07:19:42,2,65,9.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
269,2,07:20:06,2,65,13.1,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,3,0
271,1,07:20:07,2,53,6.7,,,,,,,,,,,3.38,1.80,,,,,,,,,,,5.18,2,38
272,1,07:20:08,2,71,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
273,1,07:20:34,2,68,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
274,1,07:21:07,2,63,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
275,2,07:21:15,2,47,8.2,,,,,,,,,,,6.24,4.63,,,,,,,,,,,10.87,5,0
276,1,07:21:22,2,62,11.0,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
277,1,07:21:47,2,36,6.8,,,,,,,,,,,2.96,3.56,,,,,,,,,,,6.53,2,0
278,2,07:21:54,2,65,11.5,,,,,,,,,,,3.05,3.93,,,,,,,,,,,6.98,3,0
279,1,07:23:27,5,70,17.3,4.3,35.6,4.1,,,,,,,,8.68,6.71,6.78,5.90,5.56,,,,,,,,33.64,9,0
280,1,07:24:20,5,65,19.8,4.3,31.0,10.1,,,,,,,,8.28,5.37,5.21,2.62,2.30,,,,,,,,23.79,16,0
281,1,07:24:49,2,71,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
282,1,07:25:12,2,68,9.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
283,1,07:25:41,2,76,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
284,2,07:25:46,5,69,17.2,4.3,28.6,4.0,,,,,,,,8.40,5.35,5.52,5.62,5.64,,,,,,,,30.53,9,0
285,1,07:25:46,4,65,13.0,20.0,2.9,,,,,,,,,2.65,2.92,1.31,1.24,,,,,,,,,8.11,3,0
286,1,07:26:12,2,73,9.1,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.84,2,0
287,1,07:26:15,2,65,9.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
288,1,07:26:28,2,67,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
289,1,07:26:56,2,65,9.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
290,1,07:27:52,2,69,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
291,1,07:28:45,2,65,12.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
292,1,07:29:25,2,67,9.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
293,2,07:30:31,2,71,9.1,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
294,1,07:30:32,2,62,11.6,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,3,0
295,1,07:31:18,2,60,9.4,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
296,1,07:33:00,5,63,11.8,4.3,33.8,4.1,,,,,,,,8.40,12.73,12.31,8.86,9.09,,,,,,,,51.40,9,0
297,1,07:34:25,2,65,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
298,1,07:34:42,2,62,9.6,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
299,1,07:34:51,2,62,10.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
300,1,07:34:53,2,66,9.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
301,1,07:35:10,2,34,6.9,,,,,,,,,,,2.55,3.55,,,,,,,,,,,6.10,2,0
302,1,07:37:17,5,75,20.6,4.4,32.7,4.1,,,,,,,,8.28,4.30,4.34,3.11,2.62,,,,,,,,22.64,9,0
303,1,07:37:23,5,69,16.7,4.3,29.1,4.1,,,,,,,,10.04,13.73,13.95,13.49,13.60,,,,,,,,64.81,9,0
304,1,07:37:31,2,65,20.3,,,,,,,,,,,6.62,12.73,,,,,,,,,,,19.34,5,0
305,1,07:38:04,4,72,11.0,25.0,3.9,,,,,,,,,3.06,3.30,1.72,2.45,,,,,,,,,10.53,3,33
306,1,07:38:23,2,68,10.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,3,0
307,1,07:40:53,2,67,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
308,1,07:41:06,2,64,11.8,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
309,1,07:41:26,2,74,13.3,,,,,,,,,,,4.06,4.28,,,,,,,,,,,8.34,3,0
310,1,07:42:06,2,57,12.0,,,,,,,,,,,7.73,7.12,,,,,,,,,,,14.85,5,0
311,1,07:43:33,2,66,9.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
312,1,07:43:37,2,66,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
313,1,07:44:17,2,72,10.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,3,0
314,1,07:45:02,2,72,11.6,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
315,1,07:45:43,2,63,8.7,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.36,2,0
316,1,07:46:07,2,37,6.7,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.98,2,0
317,1,07:46:09,5,68,20.2,4.3,31.8,4.1,,,,,,,,9.02,4.66,4.06,3.16,2.68,,,,,,,,23.58,9,0
318,1,07:46:38,2,27,19.2,,,,,,,,,,,1.36,4.71,,,,,,,,,,,6.07,0,33
319,1,07:46:43,6,59,19.8,4.3,34.9,5.1,5.2,,,,,,,14.53,9.12,9.70,5.50,5.35,4.80,,,,,,,49.00,10,0
320,1,07:47:07,2,59,23.2,,,,,,,,,,,10.69,17.19,,,,,,,,,,,27.88,5,0
321,1,07:47:20,2,62,10.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,3,0
322,1,07:47:23,2,73,11.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
323,1,07:47:50,2,70,8.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
324,1,07:47:54,2,66,9.9,,,,,,,,,,,1.50,1.57,,,,,,,,,,,3.06,3,0
325,1,07:48:07,2,48,9.3,,,,,,,,,,,7.19,4.21,,,,,,,,,,,11.40,5,0
326,1,07:48:36,2,62,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
327,1,07:48:53,2,68,11.6,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
328,1,07:49:53,2,68,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
329,1,07:51:35,2,70,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
330,1,07:51:36,2,68,10.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,3,0
331,1,07:51:45,2,35,6.7,,,,,,,,,,,3.42,4.12,,,,,,,,,,,7.54,2,0
332,1,07:52:04,2,68,14.6,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,5,0
333,1,07:52:37,2,62,10.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
334,1,07:52:54,2,59,9.5,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,2,0
335,1,07:52:55,2,34,6.7,,,,,,,,,,,3.09,3.67,,,,,,,,,,,6.76,2,0
336,1,07:53:08,2,64,9.8,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0