veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:24,2,65,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
2,1,00:00:33,5,66,13.8,4.3,28.9,4.0,,,,,,,,12.80,17.67,15.99,17.13,17.36,,,,,,,,80.95,9,0
3,3,00:00:47,2,58,11.4,,,,,,,,,,,3.25,3.67,,,,,,,,,,,6.91,3,0
4,3,00:01:15,2,62,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.10,2,0
5,1,00:01:18,2,62,9.7,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.50,2,0
6,4,00:01:57,2,59,13.4,,,,,,,,,,,4.73,3.47,,,,,,,,,,,8.20,3,0
7,3,00:02:26,5,63,17.1,4.2,32.1,4.0,,,,,,,,9.11,5.74,6.50,6.50,6.22,,,,,,,,34.07,9,0
8,1,00:02:26,2,70,9.7,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,2,0
9,1,00:02:32,3,60,9.7,15.4,,,,,,,,,,3.12,3.55,1.83,,,,,,,,,,8.50,2,0
10,1,00:03:09,3,65,12.0,18.5,,,,,,,,,,3.74,3.85,1.63,,,,,,,,,,9.23,3,0
11,1,00:03:22,2,68,10.8,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
12,3,00:03:29,2,70,10.0,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
14,1,00:04:29,3,66,11.9,19.6,,,,,,,,,,3.72,3.47,1.92,,,,,,,,,,9.11,3,0
15,2,00:05:05,2,71,9.0,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.19,2,0
16,3,00:05:05,2,62,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
17,1,00:05:05,2,62,9.5,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.70,2,0
18,2,00:05:06,2,69,10.0,,,,,,,,,,,3.18,3.89,,,,,,,,,,,7.07,3,0
19,1,00:05:41,2,68,13.3,,,,,,,,,,,3.83,2.99,,,,,,,,,,,6.82,3,0
20,1,00:05:43,2,66,10.1,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
21,4,00:08:05,2,57,9.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
22,4,00:09:19,2,65,12.1,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.43,3,0
23,1,00:09:20,2,66,12.1,,,,,,,,,,,3.60,2.42,,,,,,,,,,,6.02,3,0
24,4,00:09:20,2,67,12.0,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
25,1,00:09:27,2,68,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
26,4,00:10:17,3,60,9.1,14.9,,,,,,,,,,2.74,3.12,0.50,,,,,,,,,,6.36,2,0
27,1,00:10:32,2,68,9.2,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
29,2,00:10:50,2,73,10.1,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
30,2,00:10:52,2,75,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
31,1,00:10:53,2,66,9.9,,,,,,,,,,,2.86,3.71,,,,,,,,,,,6.57,3,0
32,1,00:11:01,2,65,9.4,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.25,2,0
33,4,00:11:11,2,56,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
34,1,00:12:23,5,58,16.7,4.4,36.1,3.9,,,,,,,,8.88,6.24,6.44,4.09,3.55,,,,,,,,29.22,9,34
35,1,00:12:40,2,58,11.5,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.12,3,0
36,1,00:12:46,3,66,9.6,15.7,,,,,,,,,,3.01,3.95,2.06,,,,,,,,,,9.02,2,0
37,1,00:13:04,2,66,13.2,,,,,,,,,,,4.91,3.32,,,,,,,,,,,8.23,3,0
38,3,00:13:23,2,56,12.2,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
39,4,00:13:51,2,64,9.6,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.38,2,0
40,1,00:14:23,2,69,9.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.61,2,0
41,1,00:14:25,2,65,10.0,,,,,,,,,,,3.58,3.29,,,,,,,,,,,6.88,3,0
42,1,00:14:28,4,58,9.3,15.0,2.8,,,,,,,,,2.58,2.85,1.12,1.17,,,,,,,,,7.72,2,0
43,4,00:14:37,2,62,10.9,,,,,,,,,,,3.02,3.25,,,,,,,,,,,6.27,3,0
44,1,00:17:04,2,63,9.5,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,2,0
45,1,00:17:09,2,64,9.8,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,2,0
46,1,00:17:21,2,61,10.2,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
47,1,00:18:25,3,62,12.0,20.1,,,,,,,,,,3.72,3.15,1.90,,,,,,,,,,8.78,3,0
49,1,00:19:29,2,63,11.0,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.74,3,0
50,1,00:19:47,2,67,9.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0
51,4,00:19:49,5,60,15.1,4.3,31.2,4.1,,,,,,,,10.15,7.85,7.45,6.07,6.97,,,,,,,,38.50,9,0
52,1,00:19:51,2,69,11.9,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.83,3,0
53,1,00:20:23,2,71,9.8,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
54,1,00:20:29,2,65,9.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0
55,4,00:21:22,5,57,18.9,4.3,32.6,10.1,,,,,,,,10.58,7.10,6.85,7.10,6.15,,,,,,,,37.77,16,34
56,4,00:21:43,2,60,15.0,,,,,,,,,,,4.79,10.66,,,,,,,,,,,15.45,5,0
57,4,00:21:57,2,61,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
58,4,00:23:17,3,66,10.5,18.8,,,,,,,,,,2.32,2.33,1.07,,,,,,,,,,5.72,3,0
59,4,00:23:26,2,54,9.9,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.09,3,0
60,4,00:23:33,2,65,13.2,,,,,,,,,,,2.90,3.13,,,,,,,,,,,6.03,3,0
61,4,00:24:47,2,57,13.2,,,,,,,,,,,3.93,4.29,,,,,,,,,,,8.22,3,0
62,1,00:25:12,2,68,8.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
63,2,00:25:15,2,73,12.0,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.37,3,0
64,2,00:25:17,2,73,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
65,2,00:25:19,2,65,8.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,2,0
66,1,00:25:19,2,58,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
67,2,00:25:20,3,69,9.5,18.8,,,,,,,,,,2.58,3.12,2.09,,,,,,,,,,7.78,2,0
69,2,00:25:25,2,60,8.4,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
70,1,00:27:15,2,63,9.5,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,2,0
71,1,00:28:11,2,67,9.9,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.76,3,0
73,4,00:29:02,3,58,11.1,21.1,,,,,,,,,,3.03,2.76,2.31,,,,,,,,,,8.11,3,0
74,1,00:29:08,2,63,10.0,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
75,1,00:29:20,2,65,9.4,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
76,1,00:29:31,2,67,9.3,,,,,,,,,,,2.87,1.53,,,,,,,,,,,4.39,2,0
77,1,00:30:06,3,69,10.8,18.4,,,,,,,,,,3.58,3.68,1.09,,,,,,,,,,8.35,3,0
78,1,00:30:27,3,60,8.9,17.3,,,,,,,,,,2.62,2.04,1.46,,,,,,,,,,6.12,2,0
79,1,00:31:32,2,72,8.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0
80,4,00:31:46,2,58,10.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0
82,1,00:32:39,2,66,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
83,4,00:33:34,4,63,13.2,23.6,2.8,,,,,,,,,4.02,3.92,1.92,1.59,,,,,,,,,11.45,3,0
84,1,00:33:38,3,53,12.9,13.6,,,,,,,,,,4.63,3.34,0.53,,,,,,,,,,8.51,3,0
85,2,00:34:46,3,70,9.7,18.0,,,,,,,,,,3.30,4.28,2.21,,,,,,,,,,9.79,2,0
86,1,00:34:47,5,65,15.0,4.4,30.7,3.9,,,,,,,,9.28,10.89,10.11,11.27,10.74,,,,,,,,52.30,9,34
87,2,00:34:53,2,65,8.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0
88,1,00:36:35,2,66,12.1,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.40,3,0
89,1,00:36:44,2,63,9.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
90,1,00:36:52,2,70,11.5,,,,,,,,,,,5.05,5.55,,,,,,,,,,,10.60,3,0
91,1,00:37:37,2,64,8.9,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
92,1,00:38:17,2,70,11.0,,,,,,,,,,,3.48,3.59,,,,,,,,,,,7.07,3,0
93,1,00:40:54,2,66,8.7,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
94,4,00:41:24,2,57,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
95,1,00:41:24,2,66,8.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0
96,1,00:42:25,2,70,8.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
97,1,00:42:58,2,66,9.2,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,2,0
98,3,00:44:09,2,50,10.6,,,,,,,,,,,2.80,3.93,,,,,,,,,,,6.73,3,0
99,1,00:45:08,2,63,12.1,,,,,,,,,,,4.14,3.21,,,,,,,,,,,7.35,3,0
100,1,00:45:27,3,55,9.7,10.8,,,,,,,,,,3.28,3.53,1.04,,,,,,,,,,7.85,2,0
101,3,00:45:41,2,50,9.0,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
102,1,00:45:49,2,54,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
103,2,00:46:02,2,72,9.0,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.38,2,0
104,1,00:46:03,2,66,11.1,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0
105,2,00:46:07,2,72,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0
106,1,00:46:11,2,65,11.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.57,3,0
107,1,00:46:41,3,64,12.0,17.9,,,,,,,,,,3.60,3.51,1.57,,,,,,,,,,8.68,3,0
108,3,00:47:25,6,64,14.3,4.2,13.5,4.3,4.5,,,,,,,5.75,5.80,6.29,4.08,9.11,8.86,,,,,,,39.89,10,0
111,3,00:48:44,2,47,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.11,2,0
112,3,00:49:33,5,58,21.0,4.3,34.4,4.1,,,,,,,,11.59,14.90,15.09,14.66,14.31,,,,,,,,70.56,9,0
113,4,00:51:37,2,62,10.1,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.30,3,0
114,1,00:53:44,2,73,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
115,1,00:53:47,2,68,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
116,1,00:54:49,2,66,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
117,1,00:54:54,2,67,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
119,3,00:56:39,5,59,16.6,4.2,32.5,4.0,,,,,,,,5.90,8.13,7.33,6.21,6.23,,,,,,,,33.79,9,0
120,1,00:57:47,2,70,12.9,,,,,,,,,,,4.72,3.49,,,,,,,,,,,8.21,3,0
121,1,00:57:55,5,57,18.9,4.3,24.2,9.1,,,,,,,,10.77,7.71,7.32,6.26,6.14,,,,,,,,38.20,16,0
122,1,00:58:29,2,57,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
123,1,00:58:52,2,63,9.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
124,1,00:58:55,2,65,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
125,4,00:59:21,2,64,13.5,,,,,,,,,,,4.80,2.96,,,,,,,,,,,7.76,3,0
126,1,00:59:57,2,62,10.2,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0
127,1,01:01:47,2,66,11.9,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.83,3,0
128,1,01:01:49,3,66,11.3,16.5,,,,,,,,,,3.40,2.68,1.36,,,,,,,,,,7.44,3,0
129,1,01:01:51,2,65,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
130,1,01:01:58,2,67,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
131,1,01:04:10,5,64,13.0,4.3,32.9,4.1,,,,,,,,9.32,12.57,11.98,4.84,7.21,,,,,,,,45.91,9,34
132,1,01:04:24,2,60,9.4,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.03,2,0
133,1,01:04:26,3,66,13.2,18.3,,,,,,,,,,4.79,3.42,1.03,,,,,,,,,,9.24,3,0
135,1,01:06:39,2,60,10.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.91,3,0
136,1,01:06:55,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
137,1,01:07:15,2,68,9.4,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,2,0
138,1,01:07:23,2,63,10.3,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
139,1,01:07:28,2,64,8.7,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
140,1,01:08:17,2,62,9.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,2,0
141,3,01:08:52,3,57,12.1,17.8,,,,,,,,,,1.55,1.27,0.79,,,,,,,,,,3.61,3,0
143,4,01:08:52,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,01:08:59,2,65,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
146,4,01:09:41,2,69,8.4,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
147,4,01:12:43,2,54,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
148,4,01:13:13,3,64,11.6,20.0,,,,,,,,,,2.91,2.74,2.40,,,,,,,,,,8.05,3,0
149,1,01:14:33,2,66,10.0,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.41,3,0
150,1,01:14:41,3,55,9.4,13.6,,,,,,,,,,2.25,1.62,1.14,,,,,,,,,,5.01,2,0
151,1,01:15:13,3,62,10.0,15.6,,,,,,,,,,2.58,2.53,0.99,,,,,,,,,,6.10,3,0
152,3,01:15:46,2,55,10.9,,,,,,,,,,,3.45,3.89,,,,,,,,,,,7.34,3,0
153,1,01:15:52,2,61,7.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
154,4,01:16:14,2,50,11.6,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.50,3,0
155,4,01:16:15,2,50,9.7,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.78,2,0
156,1,01:18:02,2,54,11.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
157,3,01:18:29,2,55,9.2,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
158,3,01:18:45,2,73,11.6,,,,,,,,,,,2.71,5.04,,,,,,,,,,,7.74,3,0
159,1,01:22:43,2,62,11.6,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.12,3,0
160,2,01:22:44,2,65,9.4,,,,,,,,,,,2.25,2.67,,,,,,,,,,,4.92,2,0
161,2,01:22:45,2,65,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
162,1,01:22:52,4,52,10.9,15.5,2.9,,,,,,,,,2.59,4.28,1.81,2.54,,,,,,,,,11.22,3,0
163,1,01:23:18,2,66,9.0,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
164,1,01:23:54,2,69,9.1,,,,,,,,,,,2.32,2.78,,,,,,,,,,,5.10,2,0
165,1,01:24:53,5,68,18.3,4.3,34.9,5.0,,,,,,,,12.36,16.31,16.04,13.57,13.74,,,,,,,,72.02,9,0
166,1,01:27:41,2,70,9.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
167,1,01:27:56,2,72,9.5,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.72,2,0
168,1,01:29:28,2,68,9.7,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,2,0
169,4,01:30:18,5,64,14.7,4.3,31.5,4.1,,,,,,,,9.26,5.19,4.99,4.01,4.00,,,,,,,,27.44,9,0
170,1,01:31:59,2,63,21.4,,,,,,,,,,,9.49,12.53,,,,,,,,,,,22.02,5,0
171,2,01:36:42,2,72,11.6,,,,,,,,,,,3.36,4.22,,,,,,,,,,,7.58,3,0
172,1,01:36:50,2,55,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
173,3,01:37:27,2,61,9.3,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.91,2,0
175,1,01:38:05,3,67,14.9,26.3,,,,,,,,,,5.57,9.14,2.24,,,,,,,,,,16.95,8,0
176,1,01:43:44,2,58,13.2,,,,,,,,,,,5.48,3.39,,,,,,,,,,,8.87,3,0
177,4,01:44:40,2,54,9.5,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0
178,1,01:45:59,3,60,12.0,20.1,,,,,,,,,,3.18,2.94,1.89,,,,,,,,,,8.00,3,0
179,1,01:46:01,3,60,9.2,19.0,,,,,,,,,,2.42,2.71,2.08,,,,,,,,,,7.20,2,0
180,4,01:46:25,5,52,18.6,4.2,28.2,4.0,,,,,,,,10.51,5.54,5.39,3.55,3.52,,,,,,,,28.52,9,0
181,3,01:46:45,5,56,14.2,4.3,24.4,4.2,,,,,,,,9.29,5.73,6.62,4.58,6.21,,,,,,,,32.43,9,0
182,2,01:47:02,2,71,9.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
183,1,01:47:03,5,64,15.9,4.2,34.9,3.9,,,,,,,,12.80,16.76,16.12,15.50,15.98,,,,,,,,77.16,9,0
184,2,01:47:04,2,78,9.0,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,2,0
185,1,01:47:16,5,70,18.7,4.4,34.6,4.0,,,,,,,,11.73,17.08,17.78,17.09,16.56,,,,,,,,80.25,9,0
186,1,01:47:36,5,71,19.6,4.2,34.6,4.0,,,,,,,,12.63,17.38,16.51,15.97,16.97,,,,,,,,79.46,9,0
187,1,01:47:46,2,69,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
188,1,01:48:12,3,64,12.0,18.6,,,,,,,,,,3.53,3.13,1.25,,,,,,,,,,7.91,3,0
189,1,01:48:26,3,68,10.7,20.4,,,,,,,,,,3.33,3.97,2.26,,,,,,,,,,9.56,3,0
190,2,01:48:26,2,70,9.4,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.12,2,0
192,1,01:50:45,2,66,8.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
193,4,01:52:06,5,57,15.1,6.0,34.2,4.0,,,,,,,,10.05,6.43,6.44,3.81,4.39,,,,,,,,31.11,9,0
194,3,01:52:09,2,62,11.9,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,3,0
197,4,01:52:17,2,60,11.8,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
198,1,01:52:43,2,68,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
199,3,01:53:02,5,65,14.2,4.3,30.9,4.1,,,,,,,,5.06,4.59,4.77,3.52,2.88,,,,,,,,20.82,9,0
200,3,01:53:05,5,60,14.3,4.3,29.6,4.2,,,,,,,,9.78,7.20,5.82,5.79,5.45,,,,,,,,34.03,9,0
201,3,01:53:13,5,54,17.6,4.3,33.9,4.1,,,,,,,,9.66,15.18,14.80,13.48,13.03,,,,,,,,66.15,9,0
202,3,01:53:21,5,40,19.6,4.3,31.4,4.0,,,,,,,,11.29,12.44,12.74,12.89,13.46,,,,,,,,62.82,9,0
203,4,01:54:25,5,55,13.2,3.4,25.3,2.7,,,,,,,,2.35,6.20,3.48,1.88,2.06,,,,,,,,15.97,0,0
204,4,01:55:18,5,53,11.9,4.3,31.0,4.1,,,,,,,,10.16,6.62,6.15,5.51,5.66,,,,,,,,34.10,9,0
205,1,01:58:30,2,60,9.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
206,1,01:59:18,5,70,18.6,4.3,32.8,4.0,,,,,,,,12.14,18.08,18.58,15.39,15.94,,,,,,,,80.12,9,0
207,1,01:59:28,3,63,11.6,18.9,,,,,,,,,,3.23,2.99,2.15,,,,,,,,,,8.37,3,0
210,2,02:01:09,2,70,8.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0
211,1,02:01:09,2,65,9.4,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,2,0
212,1,02:01:10,2,65,9.7,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,2,0
213,1,02:01:20,2,64,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
214,1,02:02:24,3,67,9.1,15.4,,,,,,,,,,2.97,3.40,1.81,,,,,,,,,,8.18,2,0
215,4,02:02:51,2,50,9.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
216,4,02:03:01,2,52,10.4,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0
217,1,02:04:08,3,56,9.9,19.6,,,,,,,,,,3.09,3.00,2.00,,,,,,,,,,8.09,3,0
218,4,02:09:50,2,65,11.6,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
219,1,02:09:52,2,60,11.9,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.96,3,0
220,1,02:10:10,2,61,8.9,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
221,4,02:11:37,3,55,13.2,18.6,,,,,,,,,,3.90,3.79,1.88,,,,,,,,,,9.57,3,0
222,1,02:12:06,2,64,11.5,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.12,3,0
223,1,02:15:46,2,70,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
224,1,02:15:53,2,63,8.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
225,1,02:16:23,3,60,10.0,12.7,,,,,,,,,,2.65,1.93,1.93,,,,,,,,,,6.51,3,0
226,1,02:19:56,2,67,9.2,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,33
227,2,02:19:58,2,70,9.5,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,0
228,1,02:20:00,3,60,13.0,21.8,,,,,,,,,,4.61,3.53,2.44,,,,,,,,,,10.59,3,0
229,1,02:21:46,2,68,11.6,,,,,,,,,,,3.83,2.48,,,,,,,,,,,6.31,3,0
230,4,02:21:49,5,57,17.2,4.3,31.7,4.0,,,,,,,,10.91,13.36,13.07,12.36,12.22,,,,,,,,61.93,9,0
233,1,02:28:14,3,56,11.0,16.4,,,,,,,,,,3.74,3.83,1.69,,,,,,,,,,9.26,3,0
234,3,02:30:03,5,50,15.1,4.3,32.4,4.0,,,,,,,,11.96,14.70,15.39,14.01,14.09,,,,,,,,70.16,9,0
235,3,02:30:38,2,65,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
238,1,02:35:47,2,55,19.0,,,,,,,,,,,6.61,14.87,,,,,,,,,,,21.48,5,0
239,4,02:35:52,2,62,11.6,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
240,3,02:36:37,2,66,9.8,,,,,,,,,,,2.94,3.89,,,,,,,,,,,6.82,3,0
241,1,02:36:56,2,62,11.3,,,,,,,,,,,3.97,2.16,,,,,,,,,,,6.13,3,0
242,1,02:36:59,2,63,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
243,4,02:37:31,2,55,13.1,,,,,,,,,,,4.05,2.93,,,,,,,,,,,6.98,3,0
244,1,02:39:38,2,58,10.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.49,3,0
245,1,02:39:40,2,60,9.3,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,2,0
247,1,02:41:36,3,66,11.7,18.7,,,,,,,,,,3.40,3.66,1.46,,,,,,,,,,8.51,3,0
248,1,02:42:35,3,65,11.6,20.6,,,,,,,,,,3.72,3.17,2.37,,,,,,,,,,9.26,3,0
249,1,02:43:08,2,56,8.7,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
250,4,02:43:34,2,60,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
251,1,02:44:04,2,70,11.3,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.65,3,0
252,1,02:45:19,4,61,11.5,22.6,2.6,,,,,,,,,3.90,4.85,1.71,2.01,,,,,,,,,12.47,3,0
253,1,02:46:29,3,66,9.1,12.7,,,,,,,,,,3.16,3.35,0.99,,,,,,,,,,7.50,2,0
254,1,02:46:52,2,63,13.2,,,,,,,,,,,4.10,5.60,,,,,,,,,,,9.70,3,0
255,2,02:46:55,2,66,10.1,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.89,3,0
256,1,02:47:30,2,61,9.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
257,3,02:48:09,5,54,19.7,4.4,32.6,4.0,,,,,,,,11.16,12.04,11.89,11.63,10.78,,,,,,,,57.50,9,0
258,1,02:51:03,2,65,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
259,3,02:51:14,5,56,15.1,4.3,34.4,4.0,,,,,,,,9.04,8.42,9.70,7.31,7.83,,,,,,,,42.31,9,0
260,1,02:51:24,3,66,14.6,20.1,,,,,,,,,,5.05,4.11,1.36,,,,,,,,,,10.52,8,0
261,4,02:52:53,2,73,8.9,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
262,1,02:54:35,5,66,12.7,4.2,30.3,4.0,,,,,,,,11.29,17.43,16.33,15.31,16.22,,,,,,,,76.59,9,0
263,1,02:54:39,4,60,13.2,21.7,2.5,,,,,,,,,3.64,3.20,1.68,1.76,,,,,,,,,10.27,3,0
264,1,02:55:48,4,56,14.5,23.2,2.8,,,,,,,,,4.82,6.07,3.41,3.53,,,,,,,,,17.84,8,0
265,3,02:57:39,2,58,13.1,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.35,3,0
267,1,02:58:28,2,32,11.2,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.01,3,0
268,4,03:00:09,2,71,10.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
269,4,03:00:59,5,61,12.9,4.3,32.8,4.0,,,,,,,,8.50,11.12,11.57,5.69,9.92,,,,,,,,46.81,9,0
270,2,03:01:41,2,82,8.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0
271,1,03:01:41,5,73,18.9,4.2,32.9,5.0,,,,,,,,10.68,7.16,7.45,4.46,5.33,,,,,,,,35.09,9,0
272,1,03:01:46,5,60,15.0,4.3,35.3,4.0,,,,,,,,12.56,11.81,10.88,13.00,14.61,,,,,,,,62.85,9,0
273,1,03:02:30,2,68,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
274,1,03:03:34,2,71,9.3,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
275,1,03:08:06,3,67,11.9,20.0,,,,,,,,,,4.20,3.59,2.09,,,,,,,,,,9.88,3,0
276,2,03:08:26,2,70,9.4,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
277,1,03:08:27,5,66,13.5,20.4,11.4,21.3,,,,,,,,11.13,20.10,18.88,13.77,14.18,,,,,,,,78.06,11,0
278,4,03:10:16,5,63,14.5,4.2,29.9,4.0,,,,,,,,9.48,16.07,15.28,15.93,16.50,,,,,,,,73.26,9,0
279,2,03:10:37,2,68,8.8,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
280,1,03:10:37,3,63,12.6,19.5,,,,,,,,,,3.90,3.01,1.81,,,,,,,,,,8.72,3,0
281,1,03:12:14,6,66,14.4,4.2,13.5,4.4,4.4,,,,,,,12.66,13.92,12.64,5.07,20.18,17.50,,,,,,,81.97,10,36
282,2,03:12:14,6,66,14.3,4.3,13.6,4.3,4.7,,,,,,,4.29,6.81,7.53,4.21,9.36,8.59,,,,,,,40.79,10,0
283,1,03:14:48,3,64,12.1,21.4,,,,,,,,,,3.80,3.42,2.07,,,,,,,,,,9.29,3,0
284,1,03:14:53,3,65,9.6,19.8,,,,,,,,,,3.43,3.86,2.33,,,,,,,,,,9.62,2,0
285,1,03:14:57,3,63,9.9,20.2,,,,,,,,,,2.96,3.40,2.33,,,,,,,,,,8.69,3,0
286,4,03:15:32,2,58,13.2,,,,,,,,,,,4.25,3.35,,,,,,,,,,,7.61,3,0
287,1,03:17:44,5,65,19.6,4.3,29.2,4.0,,,,,,,,12.51,17.46,17.80,16.88,16.63,,,,,,,,81.28,9,0
288,3,03:17:44,2,50,12.6,,,,,,,,,,,5.21,8.82,,,,,,,,,,,14.03,5,0
289,1,03:19:10,2,71,11.3,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
290,1,03:19:15,3,68,10.3,18.2,,,,,,,,,,2.78,2.46,0.66,,,,,,,,,,5.91,3,0
291,1,03:19:17,3,68,12.0,18.1,,,,,,,,,,3.27,3.20,0.61,,,,,,,,,,7.07,3,0
292,4,03:19:21,5,66,13.9,4.3,28.7,4.1,,,,,,,,9.54,4.70,5.02,3.90,4.49,,,,,,,,27.67,9,0
293,1,03:20:59,2,63,11.4,,,,,,,,,,,4.01,4.07,,,,,,,,,,,8.09,3,0
294,1,03:21:27,5,68,14.5,4.3,29.7,4.1,,,,,,,,11.52,17.00,16.67,14.96,18.34,,,,,,,,78.49,9,0
295,1,03:21:31,2,71,12.1,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.27,3,0
296,1,03:22:48,2,66,10.6,,,,,,,,,,,2.94,1.73,,,,,,,,,,,4.67,3,0
297,2,03:22:51,2,69,10.1,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.58,3,0
298,1,03:22:51,3,63,11.5,21.3,,,,,,,,,,3.33,3.07,2.38,,,,,,,,,,8.79,3,0
299,2,03:22:53,2,71,12.9,,,,,,,,,,,4.18,4.72,,,,,,,,,,,8.90,3,0
300,1,03:23:58,2,62,9.4,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
301,4,03:26:07,2,52,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
302,1,03:26:25,3,57,10.9,20.8,,,,,,,,,,3.51,3.95,3.13,,,,,,,,,,10.59,3,0
303,2,03:26:27,2,60,9.4,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
304,2,03:26:28,2,60,9.6,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
305,1,03:26:29,3,55,10.9,18.8,,,,,,,,,,3.00,3.81,1.31,,,,,,,,,,8.12,3,0
306,1,03:27:59,2,57,9.6,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
307,1,03:28:51,5,63,16.2,4.2,35.2,4.0,,,,,,,,13.20,17.73,17.38,16.72,17.10,,,,,,,,82.13,9,0
308,1,03:28:53,2,64,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
309,1,03:29:33,2,66,9.2,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0
310,1,03:30:21,2,68,9.3,,,,,,,,,,,2.75,1.42,,,,,,,,,,,4.17,2,0
311,1,03:33:03,3,65,8.9,11.5,,,,,,,,,,2.71,2.29,0.63,,,,,,,,,,5.63,2,0
312,1,03:38:28,2,70,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
313,1,03:38:35,2,58,9.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,33
314,1,03:39:19,2,64,10.9,,,,,,,,,,,3.84,3.60,,,,,,,,,,,7.43,3,0
315,1,03:39:20,2,61,10.8,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
316,1,03:39:40,5,67,17.6,4.3,33.3,4.0,,,,,,,,13.54,18.39,17.86,14.78,14.64,,,,,,,,79.20,9,0
317,1,03:41:53,2,62,10.1,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
318,1,03:42:21,2,66,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0
319,4,03:46:30,2,46,10.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,3,0
320,4,03:47:03,5,51,14.5,4.4,26.7,10.1,,,,,,,,8.19,13.60,13.00,16.70,17.32,,,,,,,,68.80,16,34
321,4,03:47:36,5,63,16.0,4.3,32.0,4.0,,,,,,,,11.49,16.65,16.99,17.48,14.65,,,,,,,,77.26,9,0
322,1,03:47:55,2,72,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
323,1,03:48:13,2,62,9.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
324,1,03:48:48,5,57,17.0,4.2,36.8,4.2,,,,,,,,12.97,15.74,15.86,15.17,15.37,,,,,,,,75.10,9,0
325,1,03:48:55,3,67,12.8,19.4,,,,,,,,,,3.65,3.35,2.72,,,,,,,,,,9.72,3,0
326,1,03:49:24,2,73,9.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
327,1,03:49:29,2,67,9.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
328,1,03:50:19,2,69,9.6,,,,,,,,,,,3.11,3.47,,,,,,,,,,,6.58,2,0
329,2,03:50:19,2,70,9.7,,,,,,,,,,,1.63,2.02,,,,,,,,,,,3.65,2,0
330,3,03:51:35,5,59,18.6,4.2,30.6,10.2,,,,,,,,9.85,14.41,14.97,16.20,15.44,,,,,,,,70.87,16,0
331,1,03:52:23,3,61,26.3,3.7,,,,,,,,,,10.19,16.47,9.63,,,,,,,,,,36.29,4,0
332,2,03:54:40,3,68,12.2,19.1,,,,,,,,,,3.37,3.44,3.35,,,,,,,,,,10.16,3,0
333,1,03:54:41,5,64,19.7,4.3,28.8,10.2,,,,,,,,12.20,16.21,15.53,17.78,19.24,,,,,,,,80.97,16,0
334,1,03:57:05,3,57,23.5,3.9,,,,,,,,,,11.95,15.57,8.03,,,,,,,,,,35.55,6,0
335,1,03:57:26,2,58,9.9,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,3,0
336,1,03:59:11,3,56,10.9,20.8,,,,,,,,,,2.69,2.99,2.45,,,,,,,,,,8.13,3,0
337,1,04:00:32,2,59,8.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
338,1,04:00:45,3,68,17.2,4.3,,,,,,,,,,12.21,3.63,4.18,,,,,,,,,,20.02,6,0
339,4,04:00:56,6,53,16.7,4.2,23.8,5.1,8.1,,,,,,,10.57,15.17,14.92,7.79,18.57,18.05,,,,,,,85.07,10,0
340,1,04:02:20,5,66,13.2,21.2,9.4,22.1,,,,,,,,10.04,13.78,11.63,11.97,10.08,,,,,,,,57.49,11,0
341,2,04:03:36,2,65,8.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
342,1,04:04:25,2,55,9.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
343,2,04:04:47,5,66,17.6,4.6,35.3,5.1,,,,,,,,11.70,14.26,13.55,12.56,11.99,,,,,,,,64.06,9,0
344,1,04:04:47,2,63,10.2,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
345,4,04:05:13,2,55,11.5,,,,,,,,,,,3.35,3.45,,,,,,,,,,,6.81,3,0
346,1,04:11:01,6,58,16.5,4.4,19.4,5.4,4.4,,,,,,,11.11,15.97,15.89,6.08,16.16,16.63,,,,,,,81.83,10,0
347,1,04:11:06,6,60,16.4,4.3,16.9,4.1,4.4,,,,,,,11.06,15.25,14.08,5.65,16.35,15.75,,,,,,,78.15,10,0
348,4,04:11:09,6,66,15.2,4.2,25.3,8.3,5.0,,,,,,,9.53,17.06,16.48,5.47,18.08,14.82,,,,,,,81.44,10,0
349,1,04:11:10,2,58,10.9,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0
350,4,04:12:06,2,65,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
351,1,04:12:34,5,70,17.3,4.2,30.7,4.1,,,,,,,,12.61,9.41,8.92,9.75,11.40,,,,,,,,52.08,9,0
352,1,04:15:00,2,71,8.7,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
353,1,04:15:01,2,70,7.8,,,,,,,,,,,1.54,2.06,,,,,,,,,,,3.60,2,0
354,1,04:15:05,5,63,13.7,4.2,36.6,4.0,,,,,,,,11.55,17.18,16.32,19.50,18.82,,,,,,,,83.37,9,0
355,4,04:17:27,2,68,11.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
356,3,04:17:34,2,66,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
357,1,04:20:32,3,58,12.2,22.2,,,,,,,,,,3.83,7.96,1.92,,,,,,,,,,13.70,8,0
358,4,04:22:23,2,70,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
359,3,04:22:51,2,70,12.9,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
360,1,04:24:08,2,65,10.7,,,,,,,,,,,3.32,3.84,,,,,,,,,,,7.16,3,0