veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:20,2,69,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,9,min5.tye
2,1,00:01:33,2,74,9.2,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,40,min5.tye
3,4,00:02:01,2,65,8.6,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,25,min5.tye
4,1,00:03:14,2,73,9.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,32,min5.tye
5,4,00:05:05,2,61,9.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0,78,min5.tye
6,4,00:07:04,5,55,11.7,4.4,29.4,5.7,,,,,,,,11.05,9.97,9.68,8.61,8.12,,,,,,,,47.43,9,0,53,min5.tye
7,1,00:07:17,2,77,10.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,93,min5.tye
8,1,00:08:01,2,76,10.1,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0,93,min5.tye
9,4,00:08:22,5,60,20.5,4.1,33.7,3.9,,,,,,,,10.38,7.39,7.13,4.74,4.43,,,,,,,,34.06,9,0,35,min5.tye
10,1,00:11:44,2,65,11.4,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0,44,min5.tye
11,2,00:16:12,2,28,9.6,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.70,2,0,65,min5.tye
12,1,00:17:36,2,73,11.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,96,min5.tye
13,1,00:18:37,5,71,15.9,4.8,34.1,5.6,,,,,,,,9.79,6.38,6.73,4.89,5.13,,,,,,,,32.93,9,2,26,min5.tye
14,1,00:18:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:20:55,2,71,9.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,49,min5.tye
16,1,00:21:38,2,74,10.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0,89,min5.tye
17,2,00:22:58,2,65,9.5,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,69,min5.tye
18,1,00:24:06,2,81,10.7,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,3,0,78,min5.tye
19,4,00:25:30,2,68,11.5,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0,98,min5.tye
20,4,00:25:48,2,69,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,14,min5.tye
21,1,00:26:59,2,81,10.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,1,min5.tye
22,4,00:29:49,2,69,8.3,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,81,min5.tye
23,1,00:30:37,2,74,9.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,92,min5.tye
24,1,00:31:01,2,60,13.1,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.80,3,0,42,min5.tye
25,1,00:34:17,5,69,13.7,4.8,31.7,4.6,,,,,,,,9.67,12.26,11.51,10.98,12.11,,,,,,,,56.54,9,0,53,min5.tye
26,1,00:36:58,2,66,9.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,89,min5.tye
27,4,00:42:28,2,65,9.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,33,min5.tye
28,4,00:42:35,2,67,11.5,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.15,3,0,2,min5.tye
29,1,00:45:09,2,74,9.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,32,min5.tye
30,4,00:50:21,2,59,10.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,34,min5.tye
31,1,00:51:01,2,69,10.1,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0,35,min5.tye
32,2,00:51:03,2,73,8.3,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,87,min5.tye
33,1,00:51:56,2,79,10.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,74,min5.tye
34,3,00:53:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
35,4,00:53:23,2,67,8.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,67,min5.tye
36,1,00:58:08,2,77,9.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,20,min5.tye
37,1,01:05:17,2,64,10.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,28,min5.tye
38,4,01:13:00,2,55,11.6,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0,21,min5.tye
39,4,01:13:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
40,4,01:30:17,2,50,9.0,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,45,min5.tye
41,4,01:34:53,4,60,12.5,18.5,3.0,,,,,,,,,2.58,4.13,4.39,3.49,,,,,,,,,14.59,3,0,45,min5.tye
42,4,01:36:04,2,67,11.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,3,0,46,min5.tye
43,4,01:36:24,2,66,7.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,39,min5.tye
44,1,01:52:39,2,71,9.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,76,min5.tye
45,2,01:53:34,2,59,12.7,,,,,,,,,,,4.04,7.18,,,,,,,,,,,11.22,5,0,46,min5.tye
46,1,01:56:36,2,65,10.9,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,3,0,33,min5.tye
47,1,01:58:54,2,84,10.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0,57,min5.tye
48,1,02:09:30,2,76,9.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,18,min5.tye
49,1,02:12:09,2,78,10.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0,19,min5.tye
50,1,02:12:17,2,66,13.0,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,36,min5.tye
51,1,02:17:52,2,67,15.8,,,,,,,,,,,3.62,3.45,,,,,,,,,,,7.07,5,0,88,min5.tye
52,1,02:20:16,2,69,13.0,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0,50,min5.tye
53,4,02:22:45,2,65,7.9,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,75,min5.tye
54,1,02:25:27,5,74,15.9,4.9,34.2,5.6,,,,,,,,10.02,6.56,6.84,4.25,4.51,,,,,,,,32.18,9,0,89,min5.tye
55,4,02:25:44,2,66,9.1,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0,18,min5.tye
56,2,02:26:57,2,63,11.6,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,77,min5.tye
57,2,02:28:04,2,66,8.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,26,min5.tye
58,4,02:46:45,2,63,9.5,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,72,min5.tye
59,1,02:47:12,2,73,10.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0,26,min5.tye
60,1,02:49:50,2,64,12.4,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,91,min5.tye
61,1,02:52:18,2,69,10.7,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,82,min5.tye
62,4,02:55:07,2,66,8.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,13,min5.tye
63,4,02:58:03,5,59,17.1,4.8,29.6,9.6,,,,,,,,8.91,15.85,14.41,16.52,15.58,,,,,,,,71.27,9,0,97,min5.tye
64,1,03:03:45,2,70,24.9,,,,,,,,,,,12.36,20.94,,,,,,,,,,,33.31,4,0,75,min5.tye
65,2,03:08:51,2,67,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,17,min5.tye
66,4,03:09:54,2,69,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,45,min5.tye
67,4,03:13:58,2,63,8.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,32,min5.tye
68,1,03:15:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,2,03:15:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,3,03:15:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,03:15:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,1,03:18:13,2,85,10.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,3,0,72,min5.tye
73,4,03:18:45,2,60,11.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,61,min5.tye
74,1,03:20:04,2,72,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,69,min5.tye
75,4,03:22:43,2,65,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,46,min5.tye
76,1,03:25:17,2,94,13.6,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,28,min5.tye
77,1,03:25:37,2,83,13.0,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,3,0,55,min5.tye
78,1,03:34:19,2,80,12.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.19,3,0,11,min5.tye
79,4,03:34:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
80,4,03:35:43,2,62,8.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0,15,min5.tye
81,4,03:36:28,2,61,8.3,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0,23,min5.tye
82,4,03:36:49,2,65,9.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0,94,min5.tye
83,4,03:45:18,5,62,14.7,30.5,3.9,3.9,,,,,,,,5.50,6.86,1.00,3.95,1.80,,,,,,,,19.11,10,0,88,min5.tye
84,4,03:47:22,2,59,8.2,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,76,min5.tye
85,4,03:48:53,2,59,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,28,min5.tye
86,4,03:51:08,2,66,8.8,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,38,min5.tye
87,1,03:55:28,2,70,10.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0,46,min5.tye
88,1,03:56:45,2,69,10.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0,48,min5.tye
89,4,03:58:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
90,1,04:00:14,2,79,9.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,97,min5.tye
91,4,04:03:17,2,67,8.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,62,min5.tye
92,4,04:04:40,2,75,8.9,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,68,min5.tye
93,1,04:05:32,2,72,12.9,,,,,,,,,,,3.47,3.95,,,,,,,,,,,7.42,3,0,39,min5.tye
94,4,04:08:32,2,74,8.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0,7,min5.tye
95,4,04:08:36,2,75,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0,41,min5.tye
96,3,04:09:51,2,73,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,58,min5.tye
97,1,04:10:42,2,76,10.8,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0,31,min5.tye
98,1,04:12:16,5,60,13.8,4.8,34.8,4.6,,,,,,,,10.02,10.29,9.89,6.97,6.66,,,,,,,,43.82,9,0,85,min5.tye
99,4,04:13:38,2,73,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,35,min5.tye
100,4,04:13:45,2,66,10.7,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0,40,min5.tye
101,4,04:14:14,2,68,8.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,72,min5.tye
102,4,04:14:38,2,62,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,87,min5.tye
103,4,04:14:59,2,69,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,98,min5.tye
104,1,04:15:55,2,71,9.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,51,min5.tye
105,4,04:15:58,2,68,10.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,3,0,93,min5.tye
106,1,04:16:08,5,69,19.3,4.8,35.3,4.6,,,,,,,,10.13,10.38,9.59,5.22,5.16,,,,,,,,40.46,9,0,70,min5.tye
107,1,04:17:43,3,65,22.5,4.9,,,,,,,,,,12.81,15.57,15.85,,,,,,,,,,44.24,6,0,78,min5.tye
108,4,04:18:43,2,72,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,81,min5.tye
109,4,04:19:31,2,58,11.6,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,15,min5.tye
110,4,04:19:47,2,71,8.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,17,min5.tye
111,4,04:20:15,2,72,8.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,49,min5.tye
112,4,04:20:31,2,69,8.3,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,48,min5.tye
113,4,04:23:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
114,1,04:23:08,2,76,10.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0,18,min5.tye
115,4,04:25:04,2,68,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0,69,min5.tye
116,1,04:25:54,2,71,25.9,,,,,,,,,,,9.26,11.60,,,,,,,,,,,20.87,4,0,28,min5.tye
117,4,04:28:34,2,62,7.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,92,min5.tye
118,4,04:30:29,2,67,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,74,min5.tye
119,1,04:30:37,2,75,13.0,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.07,3,0,34,min5.tye
120,4,04:32:06,2,69,8.2,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,7,min5.tye
121,1,04:32:19,2,74,10.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,3,0,87,min5.tye
122,1,04:32:38,2,77,9.1,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.84,2,0,98,min5.tye
123,4,04:34:41,2,61,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,90,min5.tye
124,1,04:35:04,2,78,11.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0,25,min5.tye
125,4,04:35:20,2,62,10.5,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,10,min5.tye
126,4,04:37:03,2,62,8.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.67,2,0,69,min5.tye
127,3,04:38:02,6,63,16.7,4.1,23.0,4.8,7.7,,,,,,,4.43,8.34,7.98,2.76,9.28,9.51,,,,,,,42.30,10,3,75,min5.tye
128,4,04:38:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
129,4,04:38:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
130,4,04:39:50,2,52,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,40,min5.tye
131,4,04:41:07,2,64,8.3,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,17,min5.tye
132,4,04:41:55,2,62,8.6,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0,6,min5.tye
133,4,04:44:17,2,65,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,4,min5.tye
134,2,04:44:52,2,68,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0,33,min5.tye
135,1,04:44:54,2,78,10.1,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0,75,min5.tye
136,1,04:45:18,2,77,25.1,,,,,,,,,,,11.38,16.99,,,,,,,,,,,28.37,4,0,87,min5.tye
137,1,04:45:33,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.33,6.18,6.13,4.95,5.28,,,,,,,,31.87,9,0,62,min5.tye
138,4,04:46:08,2,55,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,0,min5.tye
139,4,04:46:13,2,76,11.1,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,3,0,66,min5.tye
140,4,04:47:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
141,2,04:47:48,2,62,11.5,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.50,3,0,65,min5.tye
142,4,04:47:58,2,43,9.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0,41,min5.tye
143,1,04:48:34,2,34,13.6,,,,,,,,,,,3.81,3.78,,,,,,,,,,,7.59,3,0,0,min5.tye
144,4,04:48:51,2,67,12.7,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,4,min5.tye
145,4,04:50:35,2,61,7.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,58,min5.tye
146,4,04:50:39,2,68,8.8,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,62,min5.tye
147,4,04:51:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,58,min5.tye
148,4,04:53:32,2,60,9.3,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0,34,min5.tye
149,4,04:53:50,2,71,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,74,min5.tye
150,3,04:55:39,2,67,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,49,min5.tye
151,4,04:55:50,2,62,8.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,86,min5.tye
152,1,04:57:04,2,72,10.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0,38,min5.tye
153,4,05:01:07,2,63,8.5,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,57,min5.tye
154,4,05:01:35,2,64,11.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,52,min5.tye
155,2,05:02:25,2,66,8.5,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,66,min5.tye
156,1,05:03:53,2,72,12.6,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0,43,min5.tye
157,4,05:04:32,2,56,7.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0,47,min5.tye
158,4,05:06:46,2,67,8.9,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,15,min5.tye
159,3,05:06:47,2,67,8.9,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,3,14,min5.tye
160,4,05:06:48,2,64,8.8,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,78,min5.tye
161,1,05:07:07,2,69,11.3,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0,61,min5.tye
162,4,05:07:37,2,66,9.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0,0,min5.tye
163,1,05:07:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
164,3,05:07:46,2,22,14.0,,,,,,,,,,,11.74,25.44,,,,,,,,,,,37.17,5,2,95,min5.tye
165,3,05:07:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,1,05:08:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,41,min5.tye
167,1,05:08:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,4,05:08:18,2,64,8.5,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,67,min5.tye
169,4,05:11:07,2,68,11.5,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0,92,min5.tye
170,4,05:11:34,2,65,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,89,min5.tye
171,4,05:11:39,5,63,11.8,4.1,29.7,3.9,,,,,,,,9.68,9.16,9.21,6.22,5.84,,,,,,,,40.11,9,0,99,min5.tye
172,4,05:12:03,2,65,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0,36,min5.tye
173,1,05:14:05,5,70,14.9,4.9,35.0,4.5,,,,,,,,8.45,7.88,8.10,10.88,11.78,,,,,,,,47.08,9,0,80,min5.tye
174,1,05:15:01,3,72,14.0,36.2,,,,,,,,,,7.42,17.87,16.84,,,,,,,,,,42.13,8,0,81,min5.tye
175,4,05:16:10,2,68,8.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,29,min5.tye
176,4,05:16:48,2,56,11.5,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0,70,min5.tye
177,1,05:17:33,2,62,16.5,,,,,,,,,,,10.89,27.13,,,,,,,,,,,38.03,5,0,35,min5.tye
178,3,05:17:51,2,22,14.0,,,,,,,,,,,11.50,24.85,,,,,,,,,,,36.35,5,0,26,min5.tye
179,1,05:18:08,2,27,16.7,,,,,,,,,,,10.25,31.76,,,,,,,,,,,42.01,5,0,72,min5.tye
180,1,05:18:21,2,53,13.4,,,,,,,,,,,3.57,3.35,,,,,,,,,,,6.92,3,0,69,min5.tye
181,4,05:18:43,2,68,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,42,min5.tye
182,4,05:19:04,2,69,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0,34,min5.tye
183,2,05:19:17,2,66,8.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,40,min5.tye
184,4,05:19:53,2,62,8.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,54,min5.tye
185,3,05:19:56,2,68,8.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,48,min5.tye
186,4,05:19:56,2,66,8.8,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,98,min5.tye
187,4,05:21:12,2,70,15.8,,,,,,,,,,,3.78,5.75,,,,,,,,,,,9.52,5,0,94,min5.tye
188,4,05:21:18,2,69,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,38,min5.tye
189,1,05:21:55,5,77,21.0,4.8,36.0,5.6,,,,,,,,9.85,8.10,7.57,5.71,6.11,,,,,,,,37.34,9,0,58,min5.tye
190,4,05:21:55,2,71,8.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,7,min5.tye
191,4,05:22:05,2,51,8.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,52,min5.tye
192,1,05:22:42,2,72,16.4,,,,,,,,,,,3.07,7.01,,,,,,,,,,,10.08,5,0,23,min5.tye
193,1,05:23:03,2,73,9.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,21,min5.tye
194,3,05:23:53,2,56,10.0,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0,35,min5.tye
195,1,05:24:34,2,71,10.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0,88,min5.tye
196,1,05:24:37,2,73,12.2,,,,,,,,,,,3.47,3.80,,,,,,,,,,,7.27,3,0,61,min5.tye
197,4,05:24:42,2,68,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,50,min5.tye
198,4,05:25:33,2,68,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,68,min5.tye
199,4,05:26:01,2,63,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,99,min5.tye
200,4,05:26:17,2,63,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0,46,min5.tye
201,3,05:26:33,2,68,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,69,min5.tye
202,1,05:26:55,2,74,9.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,50,min5.tye
203,1,05:27:04,2,75,13.5,,,,,,,,,,,3.64,3.11,,,,,,,,,,,6.75,3,0,98,min5.tye
204,4,05:27:10,2,69,8.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,44,min5.tye
205,1,05:27:34,2,72,23.7,,,,,,,,,,,9.05,11.18,,,,,,,,,,,20.24,5,0,8,min5.tye
206,1,05:28:01,2,34,10.6,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0,91,min5.tye
207,4,05:28:18,2,68,11.6,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,6,min5.tye
208,1,05:28:37,2,69,9.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0,72,min5.tye
209,4,05:29:03,2,66,8.4,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,4,min5.tye
210,4,05:29:17,2,65,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,99,min5.tye
211,3,05:29:23,2,68,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,18,min5.tye
212,4,05:29:23,2,64,11.0,,,,,,,,,,,3.06,3.34,,,,,,,,,,,6.40,3,0,28,min5.tye
213,4,05:29:29,2,59,10.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,25,min5.tye
214,3,05:29:30,2,70,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,82,min5.tye
215,4,05:29:47,2,63,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,58,min5.tye
216,1,05:30:10,4,72,12.4,19.1,3.3,,,,,,,,,2.89,4.48,2.41,2.50,,,,,,,,,12.28,3,0,83,min5.tye
217,4,05:30:14,2,68,10.1,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,3,0,0,min5.tye
218,4,05:30:52,2,67,8.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,65,min5.tye
219,2,05:32:14,2,69,8.5,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,25,min5.tye
220,1,05:32:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
221,1,05:32:45,2,66,11.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,3,0,31,min5.tye
222,1,05:32:59,3,72,13.0,14.5,,,,,,,,,,3.05,2.95,0.46,,,,,,,,,,6.46,3,0,97,min5.tye
223,2,05:32:59,2,68,11.5,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,91,min5.tye
224,1,05:33:05,2,74,9.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,34,min5.tye
225,4,05:33:09,2,69,11.1,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0,61,min5.tye
226,4,05:33:24,2,68,9.3,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,2,0,25,min5.tye
227,4,05:33:26,2,69,8.4,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,39,min5.tye
228,1,05:33:49,2,72,13.2,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0,66,min5.tye
229,4,05:33:52,2,72,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,86,min5.tye
230,1,05:34:11,4,63,14.2,24.1,4.6,,,,,,,,,7.54,17.92,9.25,9.14,,,,,,,,,43.86,8,2,19,min5.tye
231,1,05:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,4,05:34:18,2,67,9.8,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,84,min5.tye
233,1,05:34:21,2,86,10.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0,5,min5.tye
234,4,05:35:30,2,61,8.8,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0,47,min5.tye
235,1,05:36:18,2,78,10.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0,41,min5.tye
236,1,05:36:27,2,71,10.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0,65,min5.tye
237,4,05:36:45,2,66,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,25,min5.tye
238,4,05:37:19,2,68,8.6,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,9,min5.tye
239,4,05:37:27,2,67,8.5,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,38,min5.tye
240,1,05:37:36,2,77,10.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,79,min5.tye
241,1,05:37:49,2,81,10.2,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,56,min5.tye
242,1,05:37:54,2,80,10.1,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,3,0,51,min5.tye
243,1,05:38:52,2,81,9.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,16,min5.tye
244,2,05:39:17,2,70,9.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,23,min5.tye
245,1,05:40:12,2,65,23.7,,,,,,,,,,,7.91,13.31,,,,,,,,,,,21.21,5,2,36,min5.tye
246,1,05:40:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,2,05:40:14,2,66,10.4,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0,7,min5.tye
248,1,05:40:16,5,67,18.4,4.7,34.5,4.6,,,,,,,,11.87,19.43,18.81,16.55,17.65,,,,,,,,84.31,9,0,44,min5.tye
249,4,05:40:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,26,min5.tye
250,4,05:40:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
251,1,05:41:12,2,74,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,56,min5.tye
252,4,05:41:33,2,68,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0,38,min5.tye
253,1,05:41:57,2,74,9.3,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0,92,min5.tye
254,1,05:42:23,2,77,9.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,55,min5.tye
255,2,05:42:53,2,63,8.5,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0,98,min5.tye
256,4,05:43:10,2,63,10.6,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0,21,min5.tye
257,1,05:43:10,2,70,10.6,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,3,0,16,min5.tye
258,1,05:43:21,5,69,16.7,4.7,30.1,11.2,,,,,,,,9.38,5.74,6.29,6.17,5.62,,,,,,,,33.19,9,0,35,min5.tye
259,4,05:43:23,2,67,9.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,14,min5.tye
260,1,05:43:25,6,69,20.9,4.9,26.8,5.9,5.9,,,,,,,9.17,7.94,6.58,5.11,4.75,4.99,,,,,,,38.54,10,0,77,min5.tye
261,1,05:43:31,4,68,16.3,25.8,3.2,,,,,,,,,4.66,5.49,2.92,2.61,,,,,,,,,15.67,4,0,63,min5.tye
262,1,05:43:38,2,78,13.4,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,64,min5.tye
263,2,05:43:48,2,81,8.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0,24,min5.tye
264,1,05:44:08,2,74,10.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0,66,min5.tye
265,4,05:44:13,2,65,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,49,min5.tye
266,1,05:44:24,2,89,10.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,3,0,20,min5.tye
267,4,05:44:53,2,66,7.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,22,min5.tye
268,1,05:44:56,2,72,10.7,,,,,,,,,,,2.55,2.74,,,,,,,,,,,5.29,3,0,92,min5.tye
269,1,05:45:20,2,81,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,71,min5.tye
270,1,05:45:21,2,80,10.2,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.15,3,0,34,min5.tye
271,4,05:45:31,2,63,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0,79,min5.tye
272,1,05:45:51,2,79,9.7,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,67,min5.tye
273,1,05:46:21,2,75,10.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,47,min5.tye
274,1,05:46:31,2,81,10.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,3,0,46,min5.tye
275,2,05:46:35,2,75,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,97,min5.tye
276,2,05:46:42,5,67,13.8,4.1,30.1,3.9,,,,,,,,8.91,4.15,5.02,4.50,4.21,,,,,,,,26.79,9,0,88,min5.tye
277,1,05:46:57,2,73,9.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0,16,min5.tye
278,4,05:47:04,2,70,10.7,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0,10,min5.tye
279,1,05:47:22,2,79,13.2,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0,87,min5.tye
280,4,05:47:58,2,64,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,22,min5.tye
281,1,05:48:02,2,82,10.3,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0,35,min5.tye
282,1,05:50:20,4,66,17.5,39.3,4.5,,,,,,,,,9.35,10.53,5.35,5.27,,,,,,,,,30.49,8,2,8,min5.tye
283,1,05:50:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
284,4,05:50:38,2,68,8.5,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,80,min5.tye
285,4,05:50:49,2,62,9.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.06,2,0,30,min5.tye
286,3,05:50:59,2,67,10.5,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0,55,min5.tye
287,4,05:50:59,2,64,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,20,min5.tye
288,3,05:51:02,2,72,9.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0,54,min5.tye
289,1,05:51:58,5,76,19.7,4.8,32.7,9.0,,,,,,,,9.15,7.42,6.89,5.18,5.53,,,,,,,,34.17,9,0,80,min5.tye
290,4,05:52:10,2,55,9.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,41,min5.tye
291,4,05:52:28,2,58,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,75,min5.tye
292,3,05:52:30,2,63,8.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,41,min5.tye
293,4,05:53:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
294,4,05:54:11,2,65,9.7,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.10,2,0,21,min5.tye
295,1,05:55:01,2,63,11.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,38,min5.tye
296,1,05:55:35,2,72,9.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,75,min5.tye
297,1,05:55:41,2,78,10.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0,96,min5.tye
298,4,05:55:50,2,57,8.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,58,min5.tye
299,4,05:56:02,2,62,8.7,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.71,2,0,52,min5.tye
300,4,05:57:38,2,61,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,57,min5.tye
301,4,05:57:46,2,67,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,94,min5.tye
302,4,05:58:04,2,50,9.1,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.97,2,0,87,min5.tye
303,1,05:58:09,2,73,15.4,,,,,,,,,,,3.86,3.41,,,,,,,,,,,7.27,5,0,22,min5.tye
304,1,05:58:54,2,72,11.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,51,min5.tye
305,2,05:59:06,2,61,8.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0,26,min5.tye
306,4,05:59:16,2,69,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0,78,min5.tye
307,1,05:59:22,2,79,10.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,3,0,90,min5.tye
308,4,05:59:43,4,63,10.8,4.1,30.2,,,,,,,,,9.36,4.63,5.41,5.85,,,,,,,,,25.25,8,0,62,min5.tye