veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:04,2,63,11.6,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.58,3,0,90,min54.tye
2,4,00:01:48,2,65,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,87,min54.tye
3,4,00:03:42,2,68,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,15,min54.tye
4,1,00:07:13,2,65,11.9,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,61,min54.tye
5,1,00:08:51,2,53,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0,51,min54.tye
6,1,00:14:27,2,66,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,23,min54.tye
7,1,00:17:26,2,69,9.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,2,0,26,min54.tye
8,1,00:18:23,2,68,8.8,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,82,min54.tye
9,2,00:18:27,2,65,9.8,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.65,3,0,80,min54.tye
10,4,00:22:23,2,60,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,75,min54.tye
11,1,00:23:14,2,68,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,60,min54.tye
12,4,00:23:15,2,59,11.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,54,min54.tye
13,3,00:31:39,2,68,9.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,3,0,67,min54.tye
14,1,00:40:31,2,65,9.2,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,77,min54.tye
15,1,00:41:35,5,68,13.3,4.3,34.4,4.1,,,,,,,,8.40,6.10,5.90,5.79,5.37,,,,,,,,31.56,9,0,74,min54.tye
16,4,00:42:16,2,67,8.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,54,min54.tye
17,1,00:45:34,2,56,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,52,min54.tye
18,1,00:52:07,2,65,9.2,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,2,0,5,min54.tye
19,2,00:52:07,2,67,9.6,,,,,,,,,,,1.49,1.58,,,,,,,,,,,3.07,2,0,9,min54.tye
20,4,00:57:04,2,68,11.6,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0,46,min54.tye
21,4,00:57:30,2,65,9.7,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0,9,min54.tye
22,1,00:58:33,2,70,8.8,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,55,min54.tye
23,4,01:06:19,2,66,9.2,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.81,2,0,44,min54.tye
24,1,01:06:44,2,68,9.3,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0,91,min54.tye
25,4,01:06:45,2,65,9.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,0,12,min54.tye
26,1,01:14:08,2,69,12.7,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0,21,min54.tye
27,1,01:17:12,2,68,14.4,,,,,,,,,,,5.73,4.81,,,,,,,,,,,10.54,5,0,91,min54.tye
28,4,01:30:56,2,65,9.2,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,39,min54.tye
29,1,01:36:34,5,59,17.7,4.3,34.3,5.1,,,,,,,,11.27,7.67,7.19,4.62,5.00,,,,,,,,35.75,9,0,29,min54.tye
30,4,01:52:04,2,65,13.4,,,,,,,,,,,4.57,3.13,,,,,,,,,,,7.71,3,0,20,min54.tye
31,1,02:05:16,2,59,8.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,10,min54.tye
32,4,02:08:23,2,57,8.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,12,min54.tye
33,4,02:52:29,2,72,9.2,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,2,0,43,min54.tye
34,4,02:55:36,5,57,19.4,4.3,30.7,4.0,,,,,,,,9.62,6.74,6.63,3.78,4.54,,,,,,,,31.32,9,0,16,min54.tye
35,1,03:24:06,2,64,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,1,min54.tye
36,1,03:25:27,2,70,11.1,,,,,,,,,,,4.30,4.14,,,,,,,,,,,8.44,3,0,87,min54.tye
37,4,03:31:04,4,62,11.4,4.3,19.1,,,,,,,,,9.80,7.59,7.46,10.25,,,,,,,,,35.10,8,0,23,min54.tye
38,1,03:31:09,2,53,9.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,2,0,17,min54.tye
39,4,03:41:30,5,66,12.1,4.2,29.9,4.1,,,,,,,,8.83,7.09,7.30,8.17,7.37,,,,,,,,38.76,9,0,42,min54.tye
40,1,03:43:11,5,57,18.2,4.3,33.8,4.0,,,,,,,,12.55,8.87,8.55,8.58,8.39,,,,,,,,46.94,9,0,93,min54.tye
41,1,03:44:41,2,68,11.3,,,,,,,,,,,4.74,4.96,,,,,,,,,,,9.70,3,0,69,min54.tye
42,1,03:47:58,2,78,12.0,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.87,3,0,62,min54.tye
43,1,03:53:06,5,59,11.1,4.3,28.4,4.0,,,,,,,,10.21,11.42,10.75,7.82,8.17,,,,,,,,48.36,9,0,54,min54.tye
44,1,03:53:30,2,68,11.4,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0,74,min54.tye
45,1,03:53:53,2,65,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,39,min54.tye
46,1,03:57:17,2,65,11.9,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,66,min54.tye
47,1,03:59:16,2,65,8.8,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,81,min54.tye
48,1,04:01:58,5,68,18.0,4.4,35.6,5.8,,,,,,,,11.01,17.30,17.15,16.20,15.35,,,,,,,,77.01,9,0,37,min54.tye
49,4,04:03:19,2,40,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,82,min54.tye
50,4,04:05:01,2,68,8.4,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,42,min54.tye
51,1,04:07:01,2,66,11.6,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.33,3,0,30,min54.tye
52,1,04:12:42,5,47,17.1,4.3,36.0,4.0,,,,,,,,12.26,15.89,15.11,13.57,13.92,,,,,,,,70.74,9,0,14,min54.tye
53,1,04:34:07,2,68,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,70,min54.tye
54,4,04:36:51,2,68,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0,6,min54.tye
55,1,04:38:14,2,61,21.1,,,,,,,,,,,7.08,9.95,,,,,,,,,,,17.03,5,0,5,min54.tye
56,1,04:38:57,2,65,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,94,min54.tye
57,4,04:39:53,5,66,17.7,4.3,35.7,4.0,,,,,,,,10.24,8.43,7.79,5.61,6.18,,,,,,,,38.26,9,0,66,min54.tye
58,4,04:40:47,2,64,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,83,min54.tye
59,4,04:44:02,2,74,9.1,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0,79,min54.tye
60,1,04:46:09,2,64,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,43,min54.tye
61,4,04:51:23,2,59,9.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,24,min54.tye
62,1,04:52:46,2,73,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,28,min54.tye
63,2,04:54:00,2,70,12.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0,61,min54.tye
64,1,04:56:02,2,66,9.2,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,2,0,24,min54.tye
65,4,04:57:50,2,59,13.0,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0,24,min54.tye
66,4,04:57:53,5,64,11.5,4.2,30.1,4.0,,,,,,,,10.00,7.50,7.24,6.03,6.12,,,,,,,,36.89,9,0,21,min54.tye
67,4,04:58:01,2,76,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,72,min54.tye
68,4,05:00:41,2,65,7.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,14,0,98,min54.tye
69,4,05:01:29,2,78,8.3,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,89,min54.tye
70,1,05:01:44,2,67,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0,3,min54.tye
71,1,05:03:23,5,64,12.2,20.8,10.4,21.5,,,,,,,,8.33,15.42,11.26,12.40,10.45,,,,,,,,57.85,11,0,45,min54.tye
72,1,05:05:42,2,61,11.7,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,78,min54.tye
73,1,05:05:49,2,55,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,43,min54.tye
74,1,05:07:13,2,70,11.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.85,3,0,88,min54.tye
75,4,05:08:17,2,71,9.3,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,2,0,77,min54.tye
76,1,05:08:53,2,69,12.0,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0,81,min54.tye
77,4,05:09:49,2,72,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,63,min54.tye
78,1,05:12:15,2,65,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,1,min54.tye
79,4,05:12:57,5,66,15.0,4.2,35.0,4.0,,,,,,,,10.46,7.18,6.87,4.45,4.71,,,,,,,,33.68,9,0,30,min54.tye
80,1,05:13:01,2,72,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,36,min54.tye
81,2,05:13:33,2,76,11.1,,,,,,,,,,,4.05,3.73,,,,,,,,,,,7.78,3,0,63,min54.tye
82,1,05:13:56,2,69,11.5,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,4,min54.tye
83,4,05:15:33,2,71,10.9,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0,17,min54.tye
84,4,05:15:47,5,59,14.0,23.9,2.9,2.9,,,,,,,,4.46,7.29,3.09,3.39,3.60,,,,,,,,21.83,3,0,45,min54.tye
85,4,05:16:20,2,67,11.6,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0,20,min54.tye
86,1,05:16:28,2,65,8.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,1,min54.tye
87,2,05:17:02,2,61,8.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,59,min54.tye
88,4,05:20:37,6,63,12.8,4.2,19.0,4.1,4.1,,,,,,,9.13,6.09,6.01,6.23,3.83,1.99,,,,,,,33.28,10,0,43,min54.tye
89,1,05:22:17,2,60,11.9,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0,72,min54.tye
90,2,05:22:20,2,71,12.0,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0,28,min54.tye
91,1,05:22:23,3,50,15.1,4.5,,,,,,,,,,19.74,21.48,21.79,,,,,,,,,,63.01,6,0,6,min54.tye
92,1,05:23:11,2,55,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,8,min54.tye
93,1,05:25:10,2,66,10.7,,,,,,,,,,,3.42,3.63,,,,,,,,,,,7.05,3,0,9,min54.tye
94,1,05:25:11,2,66,9.0,,,,,,,,,,,3.98,3.42,,,,,,,,,,,7.40,2,0,18,min54.tye
95,4,05:26:10,5,69,19.5,4.2,29.8,10.0,,,,,,,,10.47,11.07,10.68,14.25,12.82,,,,,,,,59.29,16,0,85,min54.tye
96,1,05:26:20,2,58,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,8,min54.tye
97,4,05:26:32,2,65,11.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,86,min54.tye
98,4,05:26:46,2,69,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,98,min54.tye
99,1,05:28:01,2,68,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,84,min54.tye
100,1,05:28:50,2,62,12.7,,,,,,,,,,,4.05,2.63,,,,,,,,,,,6.69,3,0,47,min54.tye
101,1,05:29:40,2,67,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,36,min54.tye
102,4,05:29:53,2,65,11.4,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0,14,min54.tye
103,2,05:30:13,2,66,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,27,min54.tye
104,1,05:30:24,2,63,8.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,2,0,31,min54.tye
105,4,05:31:38,2,65,12.9,,,,,,,,,,,4.00,2.90,,,,,,,,,,,6.90,3,0,87,min54.tye
106,4,05:31:42,2,60,9.3,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,16,min54.tye
107,1,05:32:01,2,57,11.7,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,3,0,28,min54.tye
108,3,05:32:16,2,68,9.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,40,min54.tye
109,4,05:32:24,2,67,13.0,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,24,min54.tye
110,1,05:34:10,2,59,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,94,min54.tye
111,4,05:34:44,2,68,10.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,3,0,32,min54.tye
112,4,05:35:55,2,66,9.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,47,min54.tye
113,4,05:36:35,2,57,9.0,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0,45,min54.tye
114,1,05:37:03,2,67,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0,5,min54.tye
115,4,05:37:25,2,67,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,42,min54.tye
116,3,05:37:42,2,65,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,2,0,8,min54.tye
117,1,05:38:48,2,69,11.2,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0,53,min54.tye
118,1,05:39:00,5,69,13.6,4.3,31.4,4.0,,,,,,,,11.95,17.74,17.71,19.23,19.17,,,,,,,,85.80,9,0,51,min54.tye
119,4,05:40:09,2,65,9.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,40,min54.tye
120,4,05:40:11,2,67,11.4,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,51,min54.tye
121,4,05:40:18,5,67,16.9,4.3,30.2,10.0,,,,,,,,11.63,10.52,10.71,12.30,11.44,,,,,,,,56.59,16,0,51,min54.tye
122,1,05:40:25,2,71,13.3,,,,,,,,,,,4.47,6.11,,,,,,,,,,,10.58,3,0,78,min54.tye
123,1,05:40:36,2,71,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,1,min54.tye
124,4,05:40:53,2,58,9.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0,93,min54.tye
125,1,05:41:24,2,72,10.6,,,,,,,,,,,2.10,2.36,,,,,,,,,,,4.46,3,0,29,min54.tye
126,3,05:42:32,2,63,8.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,36,min54.tye
127,4,05:44:20,2,61,9.7,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,2,0,68,min54.tye
128,4,05:44:39,2,64,10.8,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,46,min54.tye
129,4,05:45:09,2,70,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,58,min54.tye
130,3,05:45:36,2,68,15.0,,,,,,,,,,,2.07,4.05,,,,,,,,,,,6.12,14,0,18,min54.tye
131,4,05:45:43,2,63,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,17,min54.tye
132,3,05:46:13,2,57,8.8,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,2,0,3,min54.tye
133,4,05:46:25,2,60,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0,19,min54.tye
134,4,05:46:48,2,70,8.8,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,77,min54.tye
135,4,05:46:56,2,69,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,87,min54.tye
136,1,05:47:27,2,61,11.8,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0,20,min54.tye
137,4,05:48:06,2,67,8.5,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,82,min54.tye
138,4,05:48:19,5,69,15.0,4.3,28.8,4.9,,,,,,,,8.66,7.41,7.74,5.67,5.82,,,,,,,,35.30,9,0,66,min54.tye
139,4,05:48:41,2,69,11.7,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0,13,min54.tye
140,1,05:49:21,5,61,12.1,4.3,31.7,4.1,,,,,,,,11.54,18.69,18.17,10.77,10.82,,,,,,,,69.99,9,0,68,min54.tye
141,2,05:49:25,2,70,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,17,min54.tye
142,1,05:49:47,2,71,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,11,min54.tye
143,4,05:50:02,2,57,8.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,2,0,44,min54.tye
144,4,05:50:11,2,76,8.5,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.28,2,0,91,min54.tye
145,4,05:51:16,2,62,8.8,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,63,min54.tye
146,4,05:52:21,2,68,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,14,min54.tye
147,1,05:52:23,2,65,11.7,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.30,3,0,55,min54.tye
148,3,05:56:30,2,68,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,64,min54.tye
149,4,05:56:32,5,69,11.4,4.3,36.4,4.0,,,,,,,,10.05,9.63,10.09,9.59,9.31,,,,,,,,48.68,9,0,20,min54.tye
150,1,05:57:10,2,70,8.8,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,2,0,26,min54.tye
151,1,05:58:15,2,58,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0,40,min54.tye
152,1,05:58:27,2,70,11.9,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.41,3,0,15,min54.tye
153,1,05:59:16,2,72,11.4,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0,72,min54.tye
154,1,06:02:17,2,50,9.0,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,0,28,min54.tye
155,4,06:02:20,2,68,8.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0,12,min54.tye
156,1,06:04:04,2,66,11.7,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0,65,min54.tye
157,4,06:04:52,2,66,10.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,27,min54.tye
158,1,06:05:32,2,68,8.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,94,min54.tye
159,1,06:07:53,2,61,9.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0,82,min54.tye
160,1,06:08:26,2,68,9.1,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0,65,min54.tye
161,4,06:10:52,2,63,9.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,91,min54.tye
162,4,06:11:28,2,68,10.8,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0,59,min54.tye
163,4,06:11:51,2,58,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,2,min54.tye
164,1,06:12:09,2,66,8.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,5,min54.tye
165,2,06:12:20,2,67,8.6,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0,33,min54.tye
166,1,06:12:21,2,72,8.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,65,min54.tye
167,4,06:14:14,2,66,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,45,min54.tye
168,1,06:15:02,2,65,11.6,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.90,3,0,40,min54.tye
169,4,06:15:20,2,58,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,52,min54.tye
170,4,06:16:49,2,48,11.5,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.56,3,0,22,min54.tye
171,1,06:17:38,2,70,13.1,,,,,,,,,,,4.31,4.18,,,,,,,,,,,8.48,3,0,0,min54.tye
172,4,06:17:43,2,64,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,20,min54.tye
173,4,06:18:29,2,70,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,21,min54.tye
174,1,06:18:56,2,68,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,55,min54.tye
175,4,06:19:14,2,65,13.8,,,,,,,,,,,4.01,3.76,,,,,,,,,,,7.78,3,0,29,min54.tye
176,1,06:19:48,2,60,8.2,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0,12,min54.tye
177,4,06:19:58,2,65,9.6,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0,95,min54.tye
178,4,06:20:09,2,68,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,21,min54.tye
179,1,06:20:17,2,60,11.6,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0,94,min54.tye
180,4,06:20:49,2,68,9.4,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0,55,min54.tye
181,1,06:20:57,2,60,9.4,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,91,min54.tye
182,1,06:21:03,2,61,13.0,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0,33,min54.tye
183,2,06:21:04,2,73,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0,24,min54.tye
184,4,06:21:21,2,65,10.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0,92,min54.tye
185,4,06:21:39,2,67,12.5,,,,,,,,,,,6.55,13.40,,,,,,,,,,,19.95,5,0,9,min54.tye
186,1,06:21:43,2,68,13.1,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.57,3,0,90,min54.tye
187,1,06:22:39,2,67,10.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0,90,min54.tye
188,1,06:23:12,2,66,8.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,0,min54.tye
189,1,06:23:56,2,60,11.7,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,55,min54.tye
190,4,06:24:01,2,72,12.0,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0,84,min54.tye
191,4,06:24:05,2,68,8.5,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.74,2,0,40,min54.tye
192,4,06:24:14,2,71,11.6,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,3,0,43,min54.tye
193,4,06:24:31,2,64,10.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0,11,min54.tye
194,1,06:24:42,2,70,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,55,min54.tye
195,4,06:26:01,2,69,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,58,min54.tye
196,1,06:26:33,2,71,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0,24,min54.tye
197,4,06:27:48,2,68,11.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,71,min54.tye
198,1,06:27:53,5,71,11.5,4.3,30.4,4.0,,,,,,,,9.74,9.22,9.37,6.04,6.25,,,,,,,,40.63,9,0,95,min54.tye
199,3,06:27:54,2,69,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,53,min54.tye
200,1,06:28:21,2,65,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,41,min54.tye
201,4,06:28:25,2,59,8.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0,64,min54.tye
202,1,06:29:30,2,69,10.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0,56,min54.tye
203,4,06:29:44,2,63,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,90,min54.tye
204,1,06:30:02,2,50,8.6,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0,47,min54.tye
205,1,06:30:05,2,57,11.9,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0,38,min54.tye
206,2,06:30:06,5,64,13.8,4.2,27.6,3.9,,,,,,,,10.52,5.83,5.20,3.61,4.91,,,,,,,,30.07,9,0,41,min54.tye
207,2,06:30:07,2,64,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,2,0,65,min54.tye
208,1,06:30:07,2,62,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,79,min54.tye
209,1,06:30:09,2,64,9.9,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.65,3,0,69,min54.tye
210,1,06:30:13,5,63,13.8,4.3,27.7,4.0,,,,,,,,8.51,4.71,4.43,3.21,3.39,,,,,,,,24.25,9,0,81,min54.tye
211,2,06:30:14,2,65,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,34,min54.tye
212,1,06:30:53,2,70,12.0,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0,45,min54.tye
213,2,06:31:03,2,66,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0,30,min54.tye
214,1,06:31:28,2,67,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,67,min54.tye
215,4,06:31:57,2,66,14.4,,,,,,,,,,,4.84,4.55,,,,,,,,,,,9.39,5,0,94,min54.tye
216,4,06:32:09,2,65,11.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,19,min54.tye
217,1,06:32:12,2,66,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,3,0,1,min54.tye
218,1,06:32:19,2,68,11.9,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.72,3,0,25,min54.tye
219,1,06:32:28,2,63,10.8,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0,6,min54.tye
220,1,06:33:05,2,64,10.8,,,,,,,,,,,3.41,3.59,,,,,,,,,,,7.00,3,0,7,min54.tye
221,1,06:33:17,2,67,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0,90,min54.tye
222,4,06:33:30,2,67,9.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,33,min54.tye
223,4,06:33:32,2,67,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0,7,min54.tye
224,2,06:33:35,2,68,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,43,min54.tye
225,1,06:33:37,2,65,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,23,min54.tye
226,1,06:33:52,2,65,9.8,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,29,min54.tye
227,4,06:33:55,2,68,11.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,3,min54.tye
228,3,06:34:22,2,68,8.7,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,24,min54.tye
229,1,06:34:22,2,63,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,39,min54.tye
230,4,06:34:23,2,65,11.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,3,0,22,min54.tye
231,4,06:34:26,2,65,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,63,min54.tye
232,1,06:35:44,2,57,10.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,27,min54.tye
233,1,06:36:03,2,65,7.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,14,0,89,min54.tye
234,4,06:36:34,2,56,8.2,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0,74,min54.tye
235,1,06:36:36,2,61,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,40,min54.tye
236,4,06:37:38,2,65,9.9,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,3,0,21,min54.tye
237,4,06:37:46,2,65,9.0,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,56,min54.tye
238,1,06:37:54,2,68,11.5,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0,33,min54.tye
239,4,06:37:58,2,59,11.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,6,min54.tye
240,4,06:38:20,2,65,21.1,,,,,,,,,,,9.53,12.52,,,,,,,,,,,22.05,5,0,25,min54.tye
241,2,06:38:32,2,75,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,16,min54.tye
242,4,06:38:33,2,65,10.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,16,min54.tye
243,4,06:38:35,2,65,9.0,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0,36,min54.tye
244,1,06:38:56,2,55,12.9,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.10,3,0,97,min54.tye
245,3,06:38:59,2,48,8.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,60,min54.tye
246,4,06:39:38,5,71,19.7,4.2,34.7,4.0,,,,,,,,10.98,10.50,9.88,9.03,8.55,,,,,,,,48.94,9,0,29,min54.tye
247,1,06:39:48,2,72,11.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,23,min54.tye
248,4,06:40:02,2,67,10.7,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0,36,min54.tye
249,4,06:41:00,2,65,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,87,min54.tye
250,1,06:41:12,2,71,9.2,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0,62,min54.tye
251,4,06:41:33,2,62,10.7,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0,15,min54.tye
252,1,06:41:50,2,67,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,90,min54.tye
253,1,06:42:35,2,68,9.5,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,84,min54.tye
254,1,06:42:42,5,63,13.6,4.2,28.0,4.0,,,,,,,,12.68,17.17,17.21,14.66,19.45,,,,,,,,81.17,9,0,84,min54.tye
255,4,06:42:42,2,69,13.0,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0,99,min54.tye
256,1,06:43:18,2,62,8.6,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0,34,min54.tye
257,2,06:43:23,2,70,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,22,min54.tye
258,4,06:43:51,2,69,10.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,41,min54.tye
259,4,06:44:00,2,65,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,2,min54.tye
260,4,06:44:05,2,64,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,20,min54.tye
261,1,06:44:34,2,58,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,31,min54.tye
262,1,06:45:18,2,68,9.3,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,64,min54.tye
263,1,06:45:32,2,61,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,74,min54.tye
264,1,06:45:50,2,66,13.0,,,,,,,,,,,4.02,3.10,,,,,,,,,,,7.12,3,0,55,min54.tye
265,1,06:46:16,2,55,22.6,,,,,,,,,,,6.84,12.49,,,,,,,,,,,19.33,5,0,20,min54.tye
266,4,06:46:21,2,64,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,65,min54.tye
267,4,06:46:49,2,62,8.7,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,95,min54.tye
268,4,06:47:00,2,65,9.1,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,44,min54.tye
269,1,06:47:02,2,63,9.2,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0,60,min54.tye
270,4,06:47:06,2,71,13.0,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0,18,min54.tye
271,2,06:47:10,2,72,8.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,64,min54.tye
272,1,06:47:19,2,67,9.6,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.29,2,0,46,min54.tye
273,4,06:47:58,2,68,12.0,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,17,min54.tye
274,1,06:49:07,2,69,10.9,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0,65,min54.tye
275,1,06:49:20,2,67,9.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0,64,min54.tye
276,1,06:49:47,2,64,10.4,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,39,min54.tye
277,4,06:50:28,2,64,11.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0,25,min54.tye
278,4,06:50:48,2,67,9.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,76,min54.tye
279,4,06:51:13,2,57,10.8,,,,,,,,,,,2.46,5.19,,,,,,,,,,,7.65,3,0,88,min54.tye
280,4,06:51:27,2,67,8.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,74,min54.tye
281,1,06:52:01,2,62,9.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0,29,min54.tye
282,4,06:52:04,2,59,10.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0,5,min54.tye
283,1,06:52:07,2,66,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,79,min54.tye
284,1,06:52:36,2,59,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0,56,min54.tye
285,1,06:52:42,2,69,10.7,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.97,3,0,2,min54.tye
286,4,06:52:50,2,65,11.1,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,3,0,7,min54.tye
287,1,06:52:56,2,63,10.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,3,0,20,min54.tye
288,1,06:53:16,2,62,9.8,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,2,0,18,min54.tye
289,2,06:54:01,2,72,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,67,min54.tye
290,1,06:54:18,2,57,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,39,min54.tye
291,4,06:54:47,5,62,12.2,20.7,10.3,21.3,,,,,,,,6.05,8.55,6.57,6.37,5.57,,,,,,,,33.10,11,0,96,min54.tye
292,4,06:55:27,2,60,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,82,min54.tye
293,4,06:55:32,2,60,11.7,,,,,,,,,,,3.82,3.57,,,,,,,,,,,7.39,3,0,33,min54.tye
294,4,06:55:49,2,70,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,3,min54.tye
295,1,06:56:14,2,62,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,60,min54.tye
296,4,06:56:14,2,70,8.4,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,88,min54.tye
297,4,06:56:22,2,64,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,35,min54.tye
298,4,06:56:28,2,66,11.5,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,34,min54.tye
299,1,06:57:43,2,68,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,55,min54.tye
300,4,06:57:44,2,74,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,40,min54.tye