veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:04:33,2,48,8.3,,,,,,,,,,,4.56,3.16,,,,,,,,,,,7.72,2,0,69,min54.tye
2,2,00:04:41,2,50,12.7,,,,,,,,,,,4.74,3.05,,,,,,,,,,,7.79,3,0,43,min54.tye
3,1,00:09:41,2,66,10.8,,,,,,,,,,,3.47,2.10,,,,,,,,,,,5.56,3,0,42,min54.tye
4,2,00:12:39,2,54,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,29,min54.tye
5,1,00:16:19,6,44,12.0,4.2,22.3,4.0,4.0,,,,,,,9.35,5.84,5.55,2.83,4.22,4.76,,,,,,,32.53,10,0,92,min54.tye
6,1,00:18:19,2,55,9.4,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.53,2,0,61,min54.tye
7,2,00:19:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
8,1,00:19:00,2,50,11.9,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,39,min54.tye
9,2,00:19:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
10,2,00:20:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,4,min54.tye
11,1,00:20:24,2,57,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,20,min54.tye
12,2,00:20:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
13,1,00:21:24,2,52,11.9,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.83,3,0,71,min54.tye
14,2,00:21:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
15,1,00:23:49,2,55,9.3,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,2,0,42,min54.tye
16,2,00:23:51,2,56,10.9,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0,69,min54.tye
17,1,00:27:24,6,49,12.0,4.2,22.5,3.9,4.2,,,,,,,10.37,5.31,6.05,2.10,4.26,3.43,,,,,,,31.53,10,0,16,min54.tye
18,1,00:29:50,2,60,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,64,min54.tye
19,2,00:29:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
20,2,00:31:19,2,40,9.2,,,,,,,,,,,3.27,1.93,,,,,,,,,,,5.20,2,0,7,min54.tye
21,1,00:31:45,5,55,12.0,4.2,29.5,4.0,,,,,,,,10.28,10.48,9.90,8.00,7.98,,,,,,,,46.65,9,0,92,min54.tye
22,1,00:32:00,2,52,8.8,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,17,min54.tye
23,2,00:32:24,2,48,8.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0,31,min54.tye
24,1,00:33:28,5,51,18.3,4.2,29.9,4.0,,,,,,,,6.67,4.74,4.62,3.45,3.67,,,,,,,,23.14,9,0,33,min54.tye
25,2,00:40:32,5,37,16.4,4.5,29.4,4.1,,,,,,,,14.21,20.32,19.41,19.22,18.68,,,,,,,,91.84,9,0,90,min54.tye
26,2,00:42:17,5,53,16.3,4.3,32.6,3.9,,,,,,,,11.54,6.28,6.09,4.88,4.66,,,,,,,,33.45,9,0,77,min54.tye
27,1,00:44:51,6,45,12.0,4.1,22.3,4.0,4.1,,,,,,,10.14,5.45,5.61,2.45,4.60,3.40,,,,,,,31.65,10,0,26,min54.tye
28,1,00:44:58,6,45,12.1,4.2,22.4,4.0,4.1,,,,,,,10.92,4.29,4.70,2.12,3.98,2.75,,,,,,,28.77,10,0,99,min54.tye
29,2,00:44:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
30,1,00:48:54,2,49,9.8,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,3,0,91,min54.tye
31,1,00:49:43,6,49,12.1,4.2,22.3,4.0,4.0,,,,,,,10.00,5.65,6.12,3.84,3.75,3.48,,,,,,,32.83,10,0,37,min54.tye
32,2,00:54:24,2,54,9.6,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,2,0,25,min54.tye
33,1,00:54:53,6,45,12.0,4.2,21.8,4.0,4.0,,,,,,,11.71,5.03,5.55,1.80,4.07,5.86,,,,,,,34.02,10,0,3,min54.tye
34,2,00:54:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
35,1,00:55:06,6,43,12.1,4.2,22.5,4.1,4.0,,,,,,,5.20,4.30,4.20,3.40,1.82,3.86,,,,,,,22.77,10,0,50,min54.tye
36,2,00:55:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
37,1,00:55:15,6,47,11.9,4.1,21.6,4.1,4.2,,,,,,,4.80,2.70,2.46,3.02,3.02,2.40,,,,,,,18.40,10,0,72,min54.tye
38,2,00:55:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
39,2,00:56:58,2,55,21.1,,,,,,,,,,,7.84,11.32,,,,,,,,,,,19.16,5,0,16,min54.tye
40,1,00:59:49,2,53,10.8,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.65,3,0,96,min54.tye
41,2,01:01:37,2,54,10.0,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0,19,min54.tye
42,1,01:02:25,6,52,12.0,4.3,22.4,3.9,4.1,,,,,,,10.52,5.99,5.51,2.23,4.09,4.59,,,,,,,32.93,10,0,1,min54.tye
43,2,01:03:27,5,61,19.7,4.2,30.5,4.0,,,,,,,,13.41,20.10,20.47,20.38,18.09,,,,,,,,92.44,9,0,28,min54.tye
44,1,01:04:23,2,51,11.6,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.36,3,0,27,min54.tye
45,2,01:04:27,2,66,9.0,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0,99,min54.tye
46,2,01:05:35,2,58,9.5,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,0,31,min54.tye
47,1,01:06:32,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.74,6.49,5.45,3.30,5.09,3.87,,,,,,,33.94,10,0,18,min54.tye
48,2,01:08:09,2,60,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,1,min54.tye
49,2,01:10:02,2,61,10.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.57,3,0,73,min54.tye
50,2,01:12:20,2,46,9.2,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,2,0,60,min54.tye
51,1,01:16:24,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,11.29,5.92,5.16,3.19,3.25,3.59,,,,,,,32.39,10,0,10,min54.tye
52,1,01:17:13,5,54,15.7,4.2,29.5,4.0,,,,,,,,11.17,6.00,6.12,2.91,4.51,,,,,,,,30.71,9,0,50,min54.tye
53,1,01:27:42,6,52,12.1,4.2,22.5,3.9,4.0,,,,,,,10.83,5.91,5.62,1.72,4.44,4.73,,,,,,,33.26,10,0,28,min54.tye
54,1,01:27:50,2,51,8.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,87,min54.tye
55,1,01:34:56,6,55,15.7,4.2,22.5,3.9,4.1,,,,,,,11.07,6.13,6.13,3.18,3.77,4.49,,,,,,,34.76,10,0,11,min54.tye
56,1,01:36:24,2,55,9.2,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,93,min54.tye
57,2,01:36:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
58,1,01:37:48,2,56,8.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,84,min54.tye
59,2,01:48:01,2,53,9.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0,30,min54.tye
60,1,01:55:50,6,49,12.1,4.2,22.4,4.0,4.1,,,,,,,10.23,5.92,5.96,3.16,4.14,3.85,,,,,,,33.25,10,0,87,min54.tye
61,1,01:59:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,30,min54.tye
62,2,01:59:41,2,53,8.1,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0,45,min54.tye
63,1,01:59:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
64,2,02:00:11,2,51,9.4,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.13,2,0,65,min54.tye
65,1,02:02:07,5,63,14.8,4.2,28.6,3.9,,,,,,,,9.68,4.74,5.23,3.55,3.06,,,,,,,,26.26,9,0,15,min54.tye
66,2,02:02:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
67,1,02:05:02,6,51,12.1,4.2,22.5,4.0,4.0,,,,,,,10.74,5.68,6.04,3.36,4.43,4.57,,,,,,,34.81,10,0,57,min54.tye
68,1,02:05:24,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,10.30,6.09,6.11,2.11,3.23,5.47,,,,,,,33.30,10,0,26,min54.tye
69,1,02:05:36,6,52,12.1,4.2,22.5,4.0,4.2,,,,,,,10.68,5.76,5.99,3.03,4.71,3.88,,,,,,,34.05,10,0,81,min54.tye
70,1,02:05:50,6,50,12.1,4.1,21.9,4.2,4.2,,,,,,,6.14,4.63,5.15,3.86,3.88,3.87,,,,,,,27.52,10,0,71,min54.tye
71,2,02:05:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
72,2,02:15:49,2,46,8.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,14,min54.tye
73,1,02:22:51,6,42,12.1,4.2,22.5,4.0,4.1,,,,,,,9.98,5.98,5.38,2.97,2.89,4.13,,,,,,,31.32,10,0,12,min54.tye
74,2,02:22:58,2,61,11.5,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.47,3,0,2,min54.tye
75,1,02:23:02,6,41,12.0,4.3,22.6,4.0,4.1,,,,,,,9.61,6.16,5.56,2.80,4.70,3.88,,,,,,,32.71,10,0,67,min54.tye
76,1,02:23:25,6,53,12.1,4.2,22.0,4.2,4.2,,,,,,,8.30,5.66,5.39,3.58,2.99,3.49,,,,,,,29.42,10,0,73,min54.tye
77,2,02:25:28,5,50,19.5,4.3,32.3,4.0,,,,,,,,13.12,9.64,9.91,6.73,7.38,,,,,,,,46.78,9,0,96,min54.tye
78,2,02:28:30,2,51,10.4,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,5,min54.tye
79,2,02:29:51,2,52,9.6,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,2,0,35,min54.tye
80,2,02:29:54,5,48,15.2,4.3,31.4,8.0,,,,,,,,13.00,6.17,6.35,4.24,4.01,,,,,,,,33.76,16,0,48,min54.tye
81,1,02:30:16,5,59,17.1,4.3,29.0,4.1,,,,,,,,12.21,6.23,6.12,3.89,3.54,,,,,,,,31.99,9,0,85,min54.tye
82,1,02:31:34,5,58,13.1,4.3,29.5,4.0,,,,,,,,13.70,19.68,19.21,18.45,18.61,,,,,,,,89.65,9,0,94,min54.tye
83,1,02:33:26,6,55,12.2,4.3,22.6,4.0,4.1,,,,,,,9.99,5.71,5.32,1.97,3.88,4.17,,,,,,,31.04,10,0,92,min54.tye
84,1,02:34:19,2,46,11.6,,,,,,,,,,,5.24,3.66,,,,,,,,,,,8.91,3,0,66,min54.tye
85,1,02:39:38,2,53,8.1,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,98,min54.tye
86,1,02:41:12,6,52,12.1,4.2,22.5,3.9,4.0,,,,,,,9.54,6.04,5.87,1.80,4.54,4.59,,,,,,,32.38,10,0,67,min54.tye
87,1,02:43:54,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,9.92,5.91,5.95,2.85,3.99,4.45,,,,,,,33.07,10,0,78,min54.tye
88,2,02:50:37,2,52,9.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.19,2,0,60,min54.tye
89,1,02:51:34,2,54,9.1,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,2,0,30,min54.tye
90,2,02:53:35,5,55,13.3,22.9,2.9,2.9,,,,,,,,4.73,5.63,2.14,3.02,3.88,,,,,,,,19.40,3,0,97,min54.tye
91,1,02:56:43,5,57,20.0,4.3,30.4,4.0,,,,,,,,13.00,7.25,7.95,4.68,4.27,,,,,,,,37.15,9,0,71,min54.tye
92,1,03:05:53,5,51,14.3,4.5,34.2,4.1,,,,,,,,11.70,11.49,11.20,7.20,8.18,,,,,,,,49.78,9,0,42,min54.tye
93,2,03:09:10,2,50,9.7,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,2,0,2,min54.tye
94,1,03:09:44,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,9.80,5.52,5.65,3.03,3.67,3.51,,,,,,,31.18,10,0,2,min54.tye
95,1,03:11:47,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,10.21,6.00,6.23,2.41,3.28,5.59,,,,,,,33.71,10,0,34,min54.tye
96,1,03:15:47,6,57,12.1,4.2,22.5,4.0,4.2,,,,,,,10.78,6.63,6.09,2.90,4.28,4.39,,,,,,,35.06,10,0,81,min54.tye
97,1,03:18:59,6,58,12.1,4.1,21.9,4.1,4.2,,,,,,,11.01,5.53,5.66,3.98,4.44,3.60,,,,,,,34.22,10,0,38,min54.tye
98,1,03:21:10,2,48,7.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,14,0,60,min54.tye
99,2,03:22:39,5,60,12.7,4.2,32.0,4.0,,,,,,,,11.25,12.42,12.76,9.36,9.08,,,,,,,,54.87,9,0,47,min54.tye
100,1,03:22:43,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.95,6.38,4.93,4.54,3.75,3.78,,,,,,,34.33,10,0,34,min54.tye
101,1,03:25:18,5,54,19.5,4.3,29.2,4.1,,,,,,,,12.13,7.30,7.03,4.09,4.20,,,,,,,,34.75,9,0,57,min54.tye
102,2,03:27:16,2,43,9.2,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,13,min54.tye
103,1,03:33:16,6,43,12.1,4.2,22.5,4.0,4.0,,,,,,,10.38,6.05,6.02,3.17,4.30,4.52,,,,,,,34.44,10,0,33,min54.tye
104,1,03:33:29,6,40,12.1,4.3,22.5,4.0,4.1,,,,,,,10.17,5.51,5.31,1.47,4.65,3.79,,,,,,,30.91,10,0,86,min54.tye
105,1,03:33:34,6,39,12.2,4.2,22.1,4.2,4.3,,,,,,,10.23,5.73,5.73,3.49,4.20,3.53,,,,,,,32.91,10,0,46,min54.tye
106,1,03:37:30,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,9.85,6.01,5.47,2.93,4.25,4.19,,,,,,,32.70,10,0,54,min54.tye
107,1,03:38:07,6,50,12.1,4.3,22.6,4.0,4.1,,,,,,,10.34,5.76,5.43,2.29,4.03,4.69,,,,,,,32.53,10,0,71,min54.tye
108,1,03:39:20,2,55,10.8,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.50,3,0,56,min54.tye
109,1,03:42:52,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.50,5.34,5.11,2.90,2.82,2.80,,,,,,,28.47,10,0,49,min54.tye
110,2,03:45:44,2,55,10.8,,,,,,,,,,,3.43,3.69,,,,,,,,,,,7.12,3,0,1,min54.tye
111,1,03:50:11,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,10.15,5.93,5.25,1.55,4.22,4.48,,,,,,,31.58,10,0,59,min54.tye
112,1,03:50:58,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,9.95,5.27,5.40,3.29,3.36,4.18,,,,,,,31.44,10,0,13,min54.tye
113,2,03:59:44,2,61,8.5,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0,89,min54.tye
114,1,04:01:55,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,10.27,5.54,4.83,3.35,3.17,4.86,,,,,,,32.02,10,0,12,min54.tye
115,1,04:04:22,3,51,5.7,15.0,,,,,,,,,,0.62,14.12,36.03,,,,,,,,,,50.78,14,0,77,min54.tye
116,1,04:13:30,6,60,12.1,4.2,22.0,4.0,4.1,,,,,,,8.80,5.56,5.64,2.10,3.32,5.64,,,,,,,31.05,10,0,0,min54.tye
117,2,04:15:41,2,64,13.0,,,,,,,,,,,5.01,3.67,,,,,,,,,,,8.68,3,0,4,min54.tye
118,1,04:16:53,3,53,20.6,4.3,,,,,,,,,,11.85,5.17,4.63,,,,,,,,,,21.65,6,0,87,min54.tye
119,2,04:17:28,5,39,17.2,4.2,34.3,4.0,,,,,,,,12.41,8.71,8.69,7.23,6.42,,,,,,,,43.46,9,0,18,min54.tye
120,2,04:19:21,2,52,14.8,,,,,,,,,,,15.13,39.09,,,,,,,,,,,54.22,5,0,38,min54.tye
121,1,04:19:41,6,58,12.1,4.1,21.9,4.2,4.1,,,,,,,10.49,4.53,4.77,1.53,2.51,2.57,,,,,,,26.40,10,0,68,min54.tye
122,2,04:19:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
123,1,04:21:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
124,1,04:25:25,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,11.31,5.93,5.91,3.32,3.81,3.29,,,,,,,33.57,10,0,29,min54.tye
125,2,04:33:10,2,40,8.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0,91,min54.tye
126,1,04:35:38,2,62,8.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,71,min54.tye
127,1,04:36:01,5,60,12.4,4.3,27.9,4.0,,,,,,,,11.44,14.00,13.58,10.45,10.18,,,,,,,,59.64,9,0,17,min54.tye
128,2,04:36:53,2,43,10.4,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,35,min54.tye
129,1,04:37:58,5,58,13.9,4.3,31.3,4.0,,,,,,,,9.50,5.97,5.52,3.97,4.44,,,,,,,,29.41,9,0,64,min54.tye
130,2,04:39:19,3,68,20.6,4.3,,,,,,,,,,13.17,5.35,4.86,,,,,,,,,,23.38,6,0,11,min54.tye
131,1,04:43:00,5,53,17.7,4.3,34.7,4.0,,,,,,,,10.61,9.14,8.88,6.87,7.28,,,,,,,,42.78,9,0,60,min54.tye
132,2,04:43:55,2,55,8.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,80,min54.tye
133,2,04:50:01,5,54,13.0,20.9,9.4,22.0,,,,,,,,10.92,19.23,16.10,13.55,9.97,,,,,,,,69.77,11,0,63,min54.tye
134,2,04:50:10,2,57,9.4,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0,39,min54.tye
135,2,04:50:35,2,63,11.5,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0,18,min54.tye
136,1,04:51:32,6,50,12.1,4.3,22.4,4.0,4.1,,,,,,,9.81,5.92,5.41,2.03,4.13,5.11,,,,,,,32.40,10,0,14,min54.tye
137,2,04:52:11,2,53,11.0,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,91,min54.tye
138,1,04:55:32,2,49,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,48,min54.tye
139,1,04:56:29,2,53,9.3,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0,11,min54.tye
140,2,04:56:46,2,57,11.5,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0,49,min54.tye
141,1,04:58:02,5,40,13.4,4.3,29.2,4.1,,,,,,,,11.29,6.04,5.57,3.99,4.13,,,,,,,,31.02,9,0,90,min54.tye
142,2,05:00:12,2,64,9.1,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0,90,min54.tye
143,2,05:00:50,2,38,9.3,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0,74,min54.tye
144,1,05:01:08,2,47,9.6,,,,,,,,,,,3.33,3.28,,,,,,,,,,,6.61,2,0,64,min54.tye
145,1,05:01:22,2,49,9.2,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0,81,min54.tye
146,1,05:01:25,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,10.54,5.94,5.72,2.37,4.66,4.11,,,,,,,33.33,10,0,36,min54.tye
147,1,05:02:24,2,53,8.9,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0,68,min54.tye
148,2,05:05:30,2,57,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,14,min54.tye
149,1,05:06:42,2,63,8.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,76,min54.tye
150,1,05:07:12,6,58,12.2,4.2,22.6,4.0,4.0,,,,,,,10.64,5.80,5.69,2.77,3.19,4.48,,,,,,,32.57,10,0,11,min54.tye
151,1,05:07:52,6,53,12.2,4.2,22.5,4.0,4.0,,,,,,,10.26,5.88,5.47,2.01,3.73,4.31,,,,,,,31.65,10,0,74,min54.tye
152,1,05:08:05,6,51,12.1,4.2,22.7,3.9,4.1,,,,,,,10.08,5.85,5.50,2.51,3.75,3.58,,,,,,,31.25,10,0,54,min54.tye
153,1,05:09:03,2,46,8.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,94,min54.tye
154,1,05:10:00,2,54,13.3,,,,,,,,,,,5.31,3.72,,,,,,,,,,,9.03,3,0,0,min54.tye
155,1,05:10:16,2,50,12.9,,,,,,,,,,,3.91,3.71,,,,,,,,,,,7.62,3,0,11,min54.tye
156,2,05:10:49,2,55,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,10,min54.tye
157,1,05:11:36,2,57,12.7,,,,,,,,,,,3.71,3.27,,,,,,,,,,,6.98,3,0,91,min54.tye
158,2,05:11:41,2,50,8.7,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0,56,min54.tye
159,1,05:15:09,6,56,12.2,4.2,22.1,4.2,4.2,,,,,,,11.00,5.18,6.01,3.51,3.92,3.45,,,,,,,33.06,10,0,77,min54.tye
160,2,05:16:35,2,53,11.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,15,min54.tye
161,1,05:17:37,2,60,8.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,89,min54.tye
162,2,05:18:23,2,48,9.5,,,,,,,,,,,2.88,1.71,,,,,,,,,,,4.59,2,0,7,min54.tye
163,1,05:18:39,2,50,8.4,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,71,min54.tye
164,1,05:18:50,5,49,15.9,4.3,31.8,4.0,,,,,,,,12.59,16.96,16.50,10.83,11.41,,,,,,,,68.29,9,0,77,min54.tye
165,1,05:18:54,5,48,19.6,4.3,31.3,10.0,,,,,,,,12.15,7.39,7.56,5.38,6.05,,,,,,,,38.53,16,0,55,min54.tye
166,1,05:19:09,2,54,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,92,min54.tye
167,1,05:20:24,2,47,11.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,38,min54.tye
168,1,05:21:16,5,57,15.1,4.3,35.3,4.0,,,,,,,,13.75,18.69,17.29,17.63,17.84,,,,,,,,85.19,9,0,41,min54.tye
169,1,05:21:28,6,58,12.2,4.2,22.1,4.2,4.2,,,,,,,9.83,5.44,5.91,2.40,2.56,3.30,,,,,,,29.44,10,0,69,min54.tye
170,1,05:22:17,2,57,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,15,min54.tye
171,1,05:22:30,2,48,10.4,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.71,3,0,4,min54.tye
172,2,05:22:30,2,59,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0,87,min54.tye
173,2,05:22:32,2,58,8.9,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.21,2,0,19,min54.tye
174,1,05:22:47,2,57,8.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,50,min54.tye
175,1,05:23:03,2,53,9.2,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,56,min54.tye
176,2,05:24:08,2,68,9.0,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,38,min54.tye
177,1,05:24:58,2,50,9.3,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.66,2,0,79,min54.tye
178,1,05:25:01,2,47,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,24,min54.tye
179,2,05:25:59,2,52,11.7,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0,89,min54.tye
180,2,05:26:28,2,55,12.0,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.81,3,0,2,min54.tye
181,1,05:28:06,5,53,13.4,4.3,32.5,4.1,,,,,,,,12.62,18.18,17.89,18.27,19.41,,,,,,,,86.37,9,0,35,min54.tye
182,1,05:28:19,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.23,5.69,4.96,3.56,2.82,3.09,,,,,,,30.35,10,0,58,min54.tye
183,2,05:29:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,40,min54.tye
184,1,05:29:28,2,50,8.6,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.36,2,0,11,min54.tye
185,2,05:29:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
186,1,05:29:42,2,68,9.0,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,95,min54.tye
187,2,05:31:10,2,51,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.02,2,0,24,min54.tye
188,1,05:31:29,2,55,11.7,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,98,min54.tye
189,2,05:31:45,2,53,10.8,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0,1,min54.tye
190,2,05:33:31,2,55,9.3,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0,43,min54.tye
191,1,05:34:58,5,62,14.4,4.3,30.4,4.0,,,,,,,,11.51,7.34,7.10,3.34,5.01,,,,,,,,34.29,9,0,7,min54.tye
192,1,05:36:20,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,10.86,6.52,5.84,3.08,3.86,4.13,,,,,,,34.30,10,0,3,min54.tye
193,1,05:37:00,2,48,8.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,37,min54.tye
194,2,05:37:29,5,57,18.4,4.3,30.2,4.0,,,,,,,,13.23,19.42,19.93,18.38,19.84,,,,,,,,90.81,9,0,89,min54.tye
195,2,05:37:33,5,60,16.1,4.3,34.5,4.0,,,,,,,,12.93,15.10,14.74,8.90,11.90,,,,,,,,63.57,9,0,8,min54.tye
196,2,05:38:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
197,1,05:38:39,2,50,9.0,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,2,0,53,min54.tye
198,2,05:38:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
199,1,05:38:41,2,53,13.0,,,,,,,,,,,5.24,3.66,,,,,,,,,,,8.90,3,0,10,min54.tye
200,1,05:40:32,2,58,9.4,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.79,2,0,79,min54.tye
201,1,05:41:33,2,52,8.8,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0,83,min54.tye
202,1,05:41:35,2,53,11.7,,,,,,,,,,,4.02,2.94,,,,,,,,,,,6.96,3,0,25,min54.tye
203,1,05:41:36,2,53,9.2,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0,20,min54.tye
204,2,05:42:14,4,43,11.8,15.0,2.8,,,,,,,,,3.85,4.93,2.88,2.44,,,,,,,,,14.10,3,0,7,min54.tye
205,2,05:43:38,5,55,22.6,4.3,33.8,4.1,,,,,,,,11.66,17.35,18.54,16.40,16.26,,,,,,,,80.22,9,0,74,min54.tye
206,1,05:44:08,2,59,9.4,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.22,2,0,43,min54.tye
207,1,05:47:07,2,61,11.5,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.68,3,0,80,min54.tye
208,2,05:48:02,2,57,8.9,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,85,min54.tye
209,2,05:48:29,2,57,9.4,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0,82,min54.tye
210,2,05:48:32,2,56,11.0,,,,,,,,,,,5.61,3.17,,,,,,,,,,,8.78,3,0,49,min54.tye
211,1,05:48:48,2,54,9.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,27,min54.tye
212,1,05:48:55,2,56,11.9,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.04,3,0,31,min54.tye
213,1,05:50:48,5,52,15.9,4.2,30.6,4.0,,,,,,,,12.84,19.18,18.51,16.98,17.60,,,,,,,,85.11,9,0,14,min54.tye
214,2,05:51:03,2,60,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,78,min54.tye
215,1,05:51:36,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,10.02,5.81,5.13,2.55,3.81,4.27,,,,,,,31.59,10,0,76,min54.tye
216,2,05:51:42,2,40,10.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0,55,min54.tye
217,1,05:52:05,2,43,9.2,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,2,0,15,min54.tye
218,1,05:52:12,2,47,18.5,,,,,,,,,,,10.39,28.35,,,,,,,,,,,38.74,5,0,61,min54.tye
219,2,05:52:35,2,58,8.9,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0,82,min54.tye
220,1,05:53:21,2,60,9.6,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0,98,min54.tye
221,1,05:53:31,2,57,8.9,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0,73,min54.tye
222,2,05:55:15,2,49,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0,11,min54.tye
223,2,05:55:30,2,54,8.7,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,28,min54.tye
224,2,05:55:41,5,57,19.9,4.3,29.9,4.0,,,,,,,,13.71,19.56,19.71,16.83,20.33,,,,,,,,90.14,9,0,30,min54.tye
225,1,05:55:42,2,52,9.8,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,2,0,0,min54.tye
226,2,05:55:47,5,55,13.3,4.3,29.2,4.1,,,,,,,,14.28,17.95,18.26,19.16,19.72,,,,,,,,89.37,9,0,60,min54.tye
227,1,05:56:55,2,61,9.4,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,2,0,33,min54.tye
228,1,05:57:41,2,57,8.2,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,25,min54.tye
229,2,05:57:47,2,62,12.0,,,,,,,,,,,3.83,2.52,,,,,,,,,,,6.35,3,0,7,min54.tye
230,2,05:58:59,2,51,17.6,,,,,,,,,,,8.32,12.43,,,,,,,,,,,20.75,5,0,40,min54.tye
231,2,05:59:03,2,52,9.0,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0,66,min54.tye
232,1,05:59:29,2,63,13.1,,,,,,,,,,,4.98,3.20,,,,,,,,,,,8.18,3,0,42,min54.tye
233,1,06:00:16,2,52,8.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,2,0,20,min54.tye
234,2,06:00:23,2,52,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,90,min54.tye
235,1,06:02:32,6,57,12.1,4.3,22.4,4.0,4.1,,,,,,,10.24,5.91,4.96,2.18,3.93,4.87,,,,,,,32.10,10,0,75,min54.tye
236,1,06:02:39,6,57,12.1,4.3,22.5,4.0,4.0,,,,,,,9.81,6.48,6.17,2.99,4.20,4.33,,,,,,,33.99,10,0,32,min54.tye
237,1,06:04:57,2,58,9.5,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,2,0,53,min54.tye
238,2,06:05:26,2,60,9.2,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0,54,min54.tye
239,2,06:05:44,2,58,9.7,,,,,,,,,,,3.03,3.01,,,,,,,,,,,6.04,2,0,22,min54.tye
240,2,06:06:04,2,57,9.1,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0,0,min54.tye
241,1,06:06:35,2,58,9.2,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,2,0,53,min54.tye
242,2,06:07:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
243,1,06:07:04,2,40,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,53,min54.tye
244,2,06:07:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
245,2,06:08:50,2,42,8.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,10,min54.tye
246,2,06:09:26,2,60,10.8,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.20,3,0,14,min54.tye
247,2,06:10:33,5,56,16.8,4.2,28.1,4.0,,,,,,,,11.29,19.21,19.54,18.21,19.29,,,,,,,,87.54,9,0,51,min54.tye
248,2,06:11:51,2,49,8.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,4,min54.tye
249,2,06:11:53,2,53,10.8,,,,,,,,,,,3.49,3.21,,,,,,,,,,,6.70,3,0,31,min54.tye
250,2,06:12:04,2,61,9.3,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0,3,min54.tye
251,2,06:12:40,2,68,9.4,,,,,,,,,,,2.88,1.41,,,,,,,,,,,4.29,2,0,13,min54.tye
252,1,06:12:46,5,51,12.6,4.3,31.7,4.0,,,,,,,,13.03,18.86,17.66,18.29,18.77,,,,,,,,86.62,9,0,2,min54.tye
253,2,06:13:05,5,55,19.9,4.2,28.4,4.0,,,,,,,,11.48,6.83,5.62,2.98,3.05,,,,,,,,29.97,9,0,58,min54.tye
254,2,06:13:10,2,56,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0,60,min54.tye
255,1,06:13:33,2,51,9.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0,19,min54.tye
256,1,06:14:00,2,59,9.1,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.74,2,0,78,min54.tye
257,2,06:14:32,2,53,11.6,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.69,3,0,71,min54.tye
258,1,06:15:08,2,55,9.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0,32,min54.tye
259,1,06:15:19,6,52,12.1,4.2,22.6,4.0,4.0,,,,,,,10.07,5.81,5.70,2.06,4.56,4.84,,,,,,,33.05,10,0,33,min54.tye
260,1,06:15:42,4,50,13.1,15.1,2.7,,,,,,,,,4.20,5.32,2.95,2.91,,,,,,,,,15.38,3,0,7,min54.tye
261,2,06:16:31,2,48,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0,98,min54.tye
262,2,06:17:49,5,41,17.9,4.3,29.7,11.0,,,,,,,,12.24,18.32,18.65,19.89,20.63,,,,,,,,89.72,16,0,30,min54.tye
263,1,06:18:17,2,43,7.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,14,0,4,min54.tye
264,1,06:18:19,2,42,8.9,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,54,min54.tye
265,1,06:18:33,2,47,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0,45,min54.tye
266,2,06:19:24,2,56,9.9,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.18,3,0,3,min54.tye
267,1,06:19:55,2,55,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0,97,min54.tye
268,2,06:20:49,5,61,12.8,4.2,28.0,4.0,,,,,,,,11.76,12.37,11.78,9.25,9.70,,,,,,,,54.87,9,0,5,min54.tye
269,2,06:23:12,2,55,9.3,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,2,0,89,min54.tye
270,2,06:23:48,2,57,9.8,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.18,2,0,50,min54.tye
271,1,06:23:56,2,57,8.6,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,2,0,32,min54.tye
272,1,06:23:57,2,57,7.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,14,0,60,min54.tye
273,1,06:24:15,6,53,12.1,4.2,22.6,4.0,4.0,,,,,,,10.50,5.48,5.51,2.09,3.99,4.06,,,,,,,31.62,10,0,77,min54.tye
274,1,06:24:32,2,57,12.0,,,,,,,,,,,3.91,2.92,,,,,,,,,,,6.83,3,0,59,min54.tye
275,1,06:25:04,2,58,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,51,min54.tye
276,1,06:25:24,2,50,15.8,,,,,,,,,,,4.37,6.50,,,,,,,,,,,10.87,5,0,11,min54.tye
277,1,06:25:28,2,53,9.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,2,0,19,min54.tye